createdAt,value
2022-10-20T00:00:36.276Z,6.80
2022-10-20T00:01:38.010Z,6.80
2022-10-20T00:02:39.835Z,6.80
2022-10-20T00:03:42.100Z,6.80
2022-10-20T00:04:43.735Z,6.70
2022-10-20T00:05:45.447Z,6.70
2022-10-20T00:06:47.197Z,6.70
2022-10-20T00:07:48.802Z,6.70
2022-10-20T00:08:50.728Z,6.80
2022-10-20T00:09:52.379Z,6.70
2022-10-20T00:10:55.253Z,6.70
2022-10-20T00:11:56.854Z,6.70
2022-10-20T00:12:58.449Z,6.70
2022-10-20T00:14:01.802Z,6.70
2022-10-20T00:15:04.210Z,6.60
2022-10-20T00:16:06.509Z,6.60
2022-10-20T00:17:08.349Z,6.60
2022-10-20T00:18:09.927Z,6.50
2022-10-20T00:19:12.364Z,6.50
2022-10-20T00:21:22.990Z,6.50
2022-10-20T00:22:24.567Z,6.50
2022-10-20T00:23:26.276Z,6.60
2022-10-20T00:24:27.957Z,6.50
2022-10-20T00:25:29.550Z,6.50
2022-10-20T00:26:32.543Z,6.50
2022-10-20T00:27:34.632Z,6.50
2022-10-20T00:28:36.241Z,6.50
2022-10-20T00:29:38.060Z,6.30
2022-10-20T00:30:40.861Z,6.30
2022-10-20T00:31:43.366Z,6.30
2022-10-20T00:32:47.430Z,6.30
2022-10-20T00:33:49.410Z,6.20
2022-10-20T00:34:51.038Z,6.20
2022-10-20T00:35:53.119Z,6.20
2022-10-20T00:36:54.763Z,6.20
2022-10-20T00:37:56.916Z,6.20
2022-10-20T00:39:00.712Z,6.20
2022-10-20T00:40:02.316Z,6.20
2022-10-20T00:41:04.432Z,6.10
2022-10-20T00:42:06.192Z,6.10
2022-10-20T00:43:16.236Z,6.10
2022-10-20T00:44:56.949Z,6.10
2022-10-20T00:45:58.626Z,6.10
2022-10-20T00:47:00.255Z,6.10
2022-10-20T00:48:14.825Z,6.10
2022-10-20T00:49:23.203Z,6.00
2022-10-20T00:50:31.408Z,5.90
2022-10-20T00:51:34.136Z,5.90
2022-10-20T00:52:37.928Z,6.00
2022-10-20T00:53:39.712Z,6.00
2022-10-20T00:54:41.549Z,6.00
2022-10-20T00:55:47.626Z,6.00
2022-10-20T00:56:50.668Z,6.00
2022-10-20T00:57:54.824Z,6.00
2022-10-20T00:58:56.611Z,6.10
2022-10-20T00:59:58.426Z,6.00
2022-10-20T01:01:00.141Z,6.10
2022-10-20T01:02:05.135Z,6.10
2022-10-20T01:03:09.821Z,6.10
2022-10-20T01:04:11.847Z,6.10
2022-10-20T01:05:13.772Z,6.10
2022-10-20T01:07:24.916Z,6.00
2022-10-20T01:08:26.717Z,6.10
2022-10-20T01:09:29.035Z,6.10
2022-10-20T01:10:39.381Z,6.10
2022-10-20T01:11:45.309Z,6.20
2022-10-20T01:13:00.754Z,6.10
2022-10-20T01:14:26.943Z,6.00
2022-10-20T01:15:57.739Z,6.10
2022-10-20T01:17:40.681Z,6.10
2022-10-20T01:18:54.202Z,6.10
2022-10-20T01:20:16.507Z,6.20
2022-10-20T01:21:55.450Z,6.20
2022-10-20T01:23:21.243Z,6.20
2022-10-20T01:24:22.847Z,6.10
2022-10-20T01:25:50.539Z,6.00
2022-10-20T01:27:10.170Z,5.90
2022-10-20T01:28:39.632Z,5.80
2022-10-20T01:29:52.182Z,5.60
2022-10-20T01:30:59.645Z,5.50
2022-10-20T01:32:21.685Z,5.60
2022-10-20T01:33:47.672Z,5.60
2022-10-20T01:34:52.139Z,5.60
2022-10-20T01:36:19.049Z,5.60
2022-10-20T01:37:48.326Z,5.60
2022-10-20T01:38:58.962Z,5.50
2022-10-20T01:40:02.855Z,5.60
2022-10-20T01:41:16.503Z,5.60
2022-10-20T01:42:24.361Z,5.60
2022-10-20T01:43:30.353Z,5.60
2022-10-20T01:44:34.061Z,5.60
2022-10-20T01:45:38.569Z,5.70
2022-10-20T01:46:42.395Z,5.70
2022-10-20T01:47:45.546Z,5.70
2022-10-20T01:48:47.981Z,5.70
2022-10-20T01:49:50.538Z,5.80
2022-10-20T01:50:52.368Z,5.80
2022-10-20T01:51:55.933Z,5.80
2022-10-20T01:52:58.489Z,5.80
2022-10-20T01:54:00.251Z,5.70
2022-10-20T01:55:01.883Z,5.70
2022-10-20T01:56:05.243Z,5.70
2022-10-20T01:57:24.880Z,5.60
2022-10-20T01:58:29.679Z,5.50
2022-10-20T01:59:33.515Z,5.50
2022-10-20T02:00:37.795Z,5.50
2022-10-20T02:01:49.772Z,5.50
2022-10-20T02:03:23.225Z,5.60
2022-10-20T02:04:36.821Z,5.60
2022-10-20T02:05:56.714Z,5.60
2022-10-20T02:07:23.728Z,5.60
2022-10-20T02:08:47.727Z,5.60
2022-10-20T02:11:03.714Z,5.70
2022-10-20T02:12:15.467Z,5.70
2022-10-20T02:13:20.464Z,5.80
2022-10-20T02:14:23.479Z,5.80
2022-10-20T02:15:28.053Z,5.80
2022-10-20T02:16:45.681Z,5.80
2022-10-20T02:17:49.558Z,5.80
2022-10-20T02:18:51.939Z,5.80
2022-10-20T02:19:55.509Z,5.70
2022-10-20T02:21:00.622Z,5.70
2022-10-20T02:22:04.598Z,5.60
2022-10-20T02:23:06.572Z,5.70
2022-10-20T02:24:09.807Z,5.70
2022-10-20T02:25:12.875Z,5.60
2022-10-20T02:26:18.245Z,5.60
2022-10-20T02:27:27.658Z,5.50
2022-10-20T02:28:29.749Z,5.50
2022-10-20T02:29:39.015Z,5.50
2022-10-20T02:30:41.775Z,5.50
2022-10-20T02:31:44.689Z,5.60
2022-10-20T02:32:50.248Z,5.70
2022-10-20T02:33:54.378Z,5.70
2022-10-20T02:34:56.025Z,5.80
2022-10-20T02:36:00.078Z,5.60
2022-10-20T02:37:01.730Z,5.60
2022-10-20T02:38:03.841Z,5.60
2022-10-20T02:39:06.245Z,5.70
2022-10-20T02:40:08.274Z,5.60
2022-10-20T02:41:09.855Z,5.60
2022-10-20T02:42:12.415Z,5.60
2022-10-20T02:43:14.175Z,5.60
2022-10-20T02:44:15.913Z,5.60
2022-10-20T02:45:17.617Z,5.70
2022-10-20T02:46:19.210Z,5.70
2022-10-20T02:47:21.058Z,5.70
2022-10-20T02:48:22.716Z,5.60
2022-10-20T02:49:25.159Z,5.50
2022-10-20T02:50:26.866Z,5.50
2022-10-20T02:51:28.463Z,5.60
2022-10-20T02:52:30.076Z,5.60
2022-10-20T02:53:32.351Z,5.70
2022-10-20T02:54:34.069Z,5.70
2022-10-20T02:55:35.685Z,5.70
2022-10-20T02:56:37.321Z,5.60
2022-10-20T02:57:39.340Z,5.60
2022-10-20T02:58:41.130Z,5.60
2022-10-20T02:59:42.779Z,5.60
2022-10-20T03:00:44.364Z,5.60
2022-10-20T03:01:46.621Z,5.70
2022-10-20T03:02:48.588Z,5.60
2022-10-20T03:03:50.209Z,5.60
2022-10-20T03:04:51.821Z,5.70
2022-10-20T03:05:53.516Z,5.70
2022-10-20T03:06:55.141Z,5.60
2022-10-20T03:07:56.866Z,5.60
2022-10-20T03:08:58.548Z,5.60
2022-10-20T03:10:00.176Z,5.70
2022-10-20T03:11:01.787Z,5.60
2022-10-20T03:12:03.531Z,5.60
2022-10-20T03:13:05.973Z,5.70
2022-10-20T03:14:07.583Z,5.70
2022-10-20T03:15:09.513Z,5.70
2022-10-20T03:16:11.208Z,5.70
2022-10-20T03:17:12.824Z,5.80
2022-10-20T03:18:14.581Z,5.70
2022-10-20T03:19:16.190Z,5.80
2022-10-20T03:20:17.906Z,5.80
2022-10-20T03:21:19.692Z,5.80
2022-10-20T03:22:21.329Z,5.70
2022-10-20T03:23:22.993Z,5.70
2022-10-20T03:24:24.619Z,5.70
2022-10-20T03:25:26.231Z,5.50
2022-10-20T03:26:28.034Z,5.40
2022-10-20T03:27:29.623Z,5.40
2022-10-20T03:28:31.364Z,5.30
2022-10-20T03:29:33.149Z,5.30
2022-10-20T03:30:34.862Z,5.20
2022-10-20T03:31:36.545Z,5.20
2022-10-20T03:32:38.437Z,5.20
2022-10-20T03:33:40.305Z,5.30
2022-10-20T03:34:41.874Z,5.20
2022-10-20T03:35:43.502Z,5.20
2022-10-20T03:36:45.122Z,5.30
2022-10-20T03:37:46.722Z,5.30
2022-10-20T03:38:48.362Z,5.40
2022-10-20T03:39:49.978Z,5.40
2022-10-20T03:40:51.870Z,5.40
2022-10-20T03:41:54.431Z,5.30
2022-10-20T03:42:56.073Z,5.30
2022-10-20T03:43:57.670Z,5.20
2022-10-20T03:44:59.244Z,5.20
2022-10-20T03:46:06.059Z,5.20
2022-10-20T03:47:07.673Z,5.40
2022-10-20T03:48:10.008Z,5.30
2022-10-20T03:49:11.870Z,5.30
2022-10-20T03:50:13.484Z,5.30
2022-10-20T03:51:15.237Z,5.30
2022-10-20T03:52:16.811Z,5.30
2022-10-20T03:53:18.387Z,5.30
2022-10-20T03:54:20.044Z,5.20
2022-10-20T03:55:21.892Z,5.20
2022-10-20T03:56:23.542Z,5.20
2022-10-20T03:57:25.133Z,5.30
2022-10-20T03:58:26.781Z,5.30
2022-10-20T03:59:30.498Z,5.40
2022-10-20T04:00:32.331Z,5.40
2022-10-20T04:01:35.155Z,5.40
2022-10-20T04:02:45.547Z,5.40
2022-10-20T04:03:47.345Z,5.50
2022-10-20T04:04:48.957Z,5.60
2022-10-20T04:05:50.638Z,5.60
2022-10-20T04:06:52.260Z,5.60
2022-10-20T04:07:53.927Z,5.60
2022-10-20T04:08:55.697Z,5.70
2022-10-20T04:09:57.529Z,5.60
2022-10-20T04:10:59.181Z,5.70
2022-10-20T04:12:00.965Z,5.70
2022-10-20T04:13:03.058Z,5.70
2022-10-20T04:14:04.691Z,5.60
2022-10-20T04:15:07.696Z,5.50
2022-10-20T04:16:09.290Z,5.50
2022-10-20T04:17:10.870Z,5.50
2022-10-20T04:18:12.520Z,5.60
2022-10-20T04:19:14.144Z,5.60
2022-10-20T04:20:15.986Z,5.60
2022-10-20T04:21:17.566Z,5.70
2022-10-20T04:22:19.222Z,5.70
2022-10-20T04:23:21.343Z,5.70
2022-10-20T04:24:22.931Z,5.60
2022-10-20T04:25:24.577Z,5.70
2022-10-20T04:26:26.177Z,5.70
2022-10-20T04:27:28.444Z,5.80
2022-10-20T04:28:30.040Z,5.80
2022-10-20T04:29:31.878Z,5.80
2022-10-20T04:30:33.647Z,5.80
2022-10-20T04:31:35.291Z,5.80
2022-10-20T04:32:36.945Z,5.70
2022-10-20T04:33:38.641Z,5.80
2022-10-20T04:34:40.233Z,5.80
2022-10-20T04:35:42.177Z,5.80
2022-10-20T04:36:43.805Z,5.70
2022-10-20T04:37:45.406Z,5.70
2022-10-20T04:38:47.031Z,5.70
2022-10-20T04:39:50.997Z,5.70
2022-10-20T04:41:00.336Z,5.60
2022-10-20T04:42:04.874Z,5.60
2022-10-20T04:43:06.520Z,5.60
2022-10-20T04:44:08.201Z,5.60
2022-10-20T04:45:10.066Z,5.60
2022-10-20T04:46:11.941Z,5.50
2022-10-20T04:47:13.556Z,5.40
2022-10-20T04:48:16.091Z,5.40
2022-10-20T04:49:17.722Z,5.50
2022-10-20T04:50:19.290Z,5.50
2022-10-20T04:51:21.059Z,5.70
2022-10-20T04:52:22.711Z,5.70
2022-10-20T04:53:24.341Z,5.80
2022-10-20T04:54:25.927Z,5.80
2022-10-20T04:55:27.516Z,5.90
2022-10-20T04:56:29.286Z,5.90
2022-10-20T04:57:30.876Z,6.00
2022-10-20T04:58:33.547Z,6.10
2022-10-20T04:59:35.184Z,6.20
2022-10-20T05:00:37.810Z,6.10
2022-10-20T05:01:39.740Z,6.20
2022-10-20T05:02:41.379Z,6.10
2022-10-20T05:03:43.020Z,6.10
2022-10-20T05:04:46.129Z,6.10
2022-10-20T05:05:48.127Z,6.10
2022-10-20T05:06:49.994Z,6.20
2022-10-20T05:07:51.624Z,6.20
2022-10-20T05:08:55.425Z,6.10
2022-10-20T05:09:57.059Z,6.20
2022-10-20T05:11:01.017Z,6.10
2022-10-20T05:12:02.785Z,6.10
2022-10-20T05:13:04.404Z,6.20
2022-10-20T05:14:06.105Z,6.10
2022-10-20T05:15:08.081Z,6.10
2022-10-20T05:16:11.016Z,6.10
2022-10-20T05:17:12.644Z,6.00
2022-10-20T05:18:14.234Z,6.00
2022-10-20T05:19:15.811Z,6.00
2022-10-20T05:20:17.584Z,6.00
2022-10-20T05:21:22.778Z,6.00
2022-10-20T05:22:24.609Z,5.90
2022-10-20T05:23:26.192Z,6.00
2022-10-20T05:24:29.992Z,6.00
2022-10-20T05:25:36.564Z,6.00
2022-10-20T05:26:38.521Z,6.00
2022-10-20T05:27:40.114Z,6.00
2022-10-20T05:28:47.770Z,5.90
2022-10-20T05:29:49.349Z,5.90
2022-10-20T05:30:50.935Z,5.90
2022-10-20T05:31:52.556Z,5.90
2022-10-20T05:32:54.297Z,6.00
2022-10-20T05:33:57.362Z,6.00
2022-10-20T05:34:58.916Z,6.00
2022-10-20T05:36:00.472Z,5.90
2022-10-20T05:37:02.035Z,5.90
2022-10-20T05:38:03.609Z,5.90
2022-10-20T05:39:05.606Z,5.90
2022-10-20T05:40:08.116Z,5.90
2022-10-20T05:41:17.730Z,5.90
2022-10-20T05:42:19.307Z,5.90
2022-10-20T05:43:20.909Z,5.90
2022-10-20T05:44:22.546Z,5.90
2022-10-20T05:45:24.122Z,5.80
2022-10-20T05:46:27.564Z,5.80
2022-10-20T05:47:29.125Z,5.80
2022-10-20T05:48:31.590Z,5.90
2022-10-20T05:49:33.194Z,5.80
2022-10-20T05:50:34.914Z,5.90
2022-10-20T05:51:36.797Z,5.90
2022-10-20T05:52:38.675Z,5.90
2022-10-20T05:53:40.461Z,6.00
2022-10-20T05:54:42.293Z,6.00
2022-10-20T05:55:43.853Z,6.00
2022-10-20T05:56:45.528Z,5.90
2022-10-20T05:57:50.313Z,5.90
2022-10-20T05:58:52.107Z,5.90
2022-10-20T05:59:53.694Z,5.90
2022-10-20T06:01:03.565Z,5.90
2022-10-20T06:02:05.167Z,5.90
2022-10-20T06:03:06.960Z,5.90
2022-10-20T06:04:08.952Z,5.90
2022-10-20T06:05:10.635Z,5.90
2022-10-20T06:06:12.196Z,5.90
2022-10-20T06:07:13.842Z,5.90
2022-10-20T06:08:15.395Z,5.80
2022-10-20T06:09:18.362Z,5.80
2022-10-20T06:10:19.964Z,5.80
2022-10-20T06:11:22.430Z,5.80
2022-10-20T06:12:24.000Z,5.70
2022-10-20T06:13:25.586Z,5.80
2022-10-20T06:14:27.268Z,5.70
2022-10-20T06:15:28.828Z,5.70
2022-10-20T06:16:32.199Z,5.60
2022-10-20T06:17:33.759Z,5.60
2022-10-20T06:18:38.568Z,5.60
2022-10-20T06:19:40.167Z,5.70
2022-10-20T06:20:41.738Z,5.70
2022-10-20T06:22:49.841Z,5.70
2022-10-20T06:23:52.089Z,5.70
2022-10-20T06:24:53.667Z,5.70
2022-10-20T06:25:55.336Z,5.80
2022-10-20T06:26:56.914Z,5.80
2022-10-20T06:27:58.474Z,5.80
2022-10-20T06:29:04.302Z,5.80
2022-10-20T06:30:06.540Z,5.80
2022-10-20T06:31:20.057Z,5.80
2022-10-20T06:32:21.694Z,5.90
2022-10-20T06:33:23.346Z,5.80
2022-10-20T06:34:26.061Z,5.80
2022-10-20T06:35:27.868Z,5.90
2022-10-20T06:36:29.496Z,5.90
2022-10-20T06:37:31.042Z,5.90
2022-10-20T06:38:32.885Z,5.90
2022-10-20T06:39:34.534Z,5.90
2022-10-20T06:40:36.183Z,6.00
2022-10-20T06:41:37.809Z,6.00
2022-10-20T06:42:39.623Z,6.10
2022-10-20T06:43:41.592Z,6.10
2022-10-20T06:44:43.163Z,6.20
2022-10-20T06:45:53.251Z,6.20
2022-10-20T06:46:55.050Z,6.30
2022-10-20T06:47:56.627Z,6.30
2022-10-20T06:49:06.034Z,6.40
2022-10-20T06:50:08.213Z,6.40
2022-10-20T06:51:15.375Z,6.50
2022-10-20T06:52:17.201Z,6.50
2022-10-20T06:53:18.816Z,6.60
2022-10-20T06:54:20.482Z,6.70
2022-10-20T06:55:22.341Z,6.80
2022-10-20T06:56:27.158Z,6.90
2022-10-20T06:57:31.612Z,6.90
2022-10-20T06:58:35.309Z,7.00
2022-10-20T06:59:38.606Z,6.90
2022-10-20T07:00:40.157Z,7.00
2022-10-20T07:01:42.293Z,7.00
2022-10-20T07:02:45.501Z,7.10
2022-10-20T07:03:48.734Z,7.10
2022-10-20T07:04:50.734Z,7.20
2022-10-20T07:05:52.342Z,7.30
2022-10-20T07:06:54.026Z,7.30
2022-10-20T07:07:55.632Z,7.30
2022-10-20T07:08:58.589Z,7.40
2022-10-20T07:10:00.317Z,7.50
2022-10-20T07:11:07.722Z,7.40
2022-10-20T07:12:09.368Z,7.40
2022-10-20T07:13:10.977Z,7.40
2022-10-20T07:14:13.818Z,7.50
2022-10-20T07:15:15.495Z,7.50
2022-10-20T07:16:20.310Z,7.50
2022-10-20T07:17:21.893Z,7.50
2022-10-20T07:18:24.990Z,7.50
2022-10-20T07:19:26.565Z,7.50
2022-10-20T07:20:28.222Z,7.50
2022-10-20T07:21:34.981Z,7.50
2022-10-20T07:22:38.958Z,7.60
2022-10-20T07:23:41.807Z,7.60
2022-10-20T07:24:43.445Z,7.60
2022-10-20T07:25:45.526Z,7.60
2022-10-20T07:26:47.465Z,7.70
2022-10-20T07:27:49.051Z,7.70
2022-10-20T07:28:55.765Z,7.70
2022-10-20T07:29:57.456Z,7.80
2022-10-20T07:31:06.654Z,7.80
2022-10-20T07:32:08.264Z,7.80
2022-10-20T07:33:10.308Z,7.90
2022-10-20T07:34:24.995Z,7.80
2022-10-20T07:35:29.655Z,7.80
2022-10-20T07:36:36.134Z,7.80
2022-10-20T07:37:38.495Z,7.80
2022-10-20T07:38:40.674Z,7.90
2022-10-20T07:39:42.382Z,7.90
2022-10-20T07:40:43.972Z,7.80
2022-10-20T07:41:47.603Z,7.80
2022-10-20T07:42:49.202Z,7.90
2022-10-20T07:43:51.774Z,7.90
2022-10-20T07:44:53.343Z,8.00
2022-10-20T07:45:54.926Z,8.00
2022-10-20T07:46:56.531Z,8.00
2022-10-20T07:47:59.286Z,8.00
2022-10-20T07:49:23.920Z,8.00
2022-10-20T07:50:23.362Z,8.20
2022-10-20T07:51:28.399Z,8.20
2022-10-20T07:52:31.409Z,8.20
2022-10-20T07:53:33.947Z,8.20
2022-10-20T07:54:35.730Z,8.20
2022-10-20T07:55:39.053Z,8.20
2022-10-20T07:56:43.079Z,8.30
2022-10-20T07:57:45.180Z,8.40
2022-10-20T07:58:47.524Z,8.30
2022-10-20T07:59:49.138Z,8.40
2022-10-20T08:00:50.718Z,8.40
2022-10-20T08:01:55.976Z,8.50
2022-10-20T08:02:59.124Z,8.50
2022-10-20T08:04:00.701Z,8.60
2022-10-20T08:05:02.752Z,8.70
2022-10-20T08:06:05.283Z,8.70
2022-10-20T08:07:06.868Z,8.70
2022-10-20T08:08:08.421Z,8.80
2022-10-20T08:09:10.004Z,8.90
2022-10-20T08:10:11.962Z,8.90
2022-10-20T08:11:13.622Z,9.00
2022-10-20T08:12:15.316Z,9.00
2022-10-20T08:13:17.024Z,9.10
2022-10-20T08:14:18.695Z,9.10
2022-10-20T08:15:20.285Z,9.20
2022-10-20T08:16:24.679Z,9.10
2022-10-20T08:17:27.116Z,9.20
2022-10-20T08:18:33.034Z,9.10
2022-10-20T08:20:50.280Z,9.30
2022-10-20T08:21:52.303Z,9.40
2022-10-20T08:22:53.956Z,9.30
2022-10-20T08:23:55.984Z,9.20
2022-10-20T08:24:57.635Z,9.30
2022-10-20T08:25:59.223Z,9.30
2022-10-20T08:27:01.561Z,9.30
2022-10-20T08:28:03.374Z,9.40
2022-10-20T08:29:05.112Z,9.60
2022-10-20T08:30:23.000Z,9.60
2022-10-20T08:31:25.926Z,9.70
2022-10-20T08:32:27.535Z,9.80
2022-10-20T08:33:29.153Z,9.90
2022-10-20T08:34:31.224Z,9.90
2022-10-20T08:35:32.852Z,10.00
2022-10-20T08:36:34.456Z,10.00
2022-10-20T08:37:39.506Z,10.00
2022-10-20T08:38:42.427Z,10.10
2022-10-20T08:39:44.085Z,10.00
2022-10-20T08:40:46.272Z,10.10
2022-10-20T08:43:18.199Z,10.10
2022-10-20T08:44:25.128Z,10.20
2022-10-20T08:45:27.590Z,10.30
2022-10-20T08:46:37.923Z,10.30
2022-10-20T08:47:40.314Z,10.40
2022-10-20T08:48:43.677Z,10.30
2022-10-20T08:49:46.348Z,10.30
2022-10-20T08:50:51.558Z,10.20
2022-10-20T08:51:53.463Z,10.20
2022-10-20T08:52:59.239Z,10.20
2022-10-20T08:54:02.825Z,10.20
2022-10-20T08:55:05.661Z,10.20
2022-10-20T08:56:12.388Z,10.20
2022-10-20T08:57:26.223Z,10.30
2022-10-20T08:58:27.854Z,10.30
2022-10-20T08:59:34.654Z,10.40
2022-10-20T09:00:40.780Z,10.40
2022-10-20T09:01:42.575Z,10.40
2022-10-20T09:02:44.484Z,10.60
2022-10-20T09:03:56.374Z,10.70
2022-10-20T09:05:00.449Z,10.80
2022-10-20T09:06:07.825Z,10.90
2022-10-20T09:07:22.925Z,11.00
2022-10-20T09:08:28.357Z,11.00
2022-10-20T09:09:31.931Z,11.00
2022-10-20T09:10:48.908Z,11.10
2022-10-20T09:11:51.758Z,11.20
2022-10-20T09:12:53.639Z,11.30
2022-10-20T09:13:55.391Z,11.40
2022-10-20T09:14:57.578Z,11.50
2022-10-20T09:16:03.706Z,11.60
2022-10-20T09:17:11.859Z,11.70
2022-10-20T09:18:15.296Z,11.80
2022-10-20T09:19:22.848Z,12.00
2022-10-20T09:20:36.335Z,12.40
2022-10-20T09:21:39.605Z,12.80
2022-10-20T09:22:41.402Z,13.10
2022-10-20T09:23:46.009Z,13.50
2022-10-20T09:24:49.742Z,13.80
2022-10-20T09:25:53.338Z,14.20
2022-10-20T09:26:59.243Z,14.60
2022-10-20T09:28:01.440Z,14.90
2022-10-20T09:29:14.799Z,15.10
2022-10-20T09:30:30.722Z,15.20
2022-10-20T09:31:34.926Z,15.40
2022-10-20T09:32:46.606Z,15.60
2022-10-20T09:33:49.275Z,15.60
2022-10-20T09:34:50.882Z,15.90
2022-10-20T09:35:52.596Z,16.10
2022-10-20T09:37:09.381Z,16.50
2022-10-20T09:38:10.971Z,17.00
2022-10-20T09:39:22.010Z,17.10
2022-10-20T09:40:26.128Z,17.10
2022-10-20T09:41:31.874Z,17.30
2022-10-20T09:42:41.111Z,17.20
2022-10-20T09:44:14.873Z,17.00
2022-10-20T09:45:23.029Z,16.80
2022-10-20T09:46:28.955Z,16.60
2022-10-20T09:47:30.992Z,16.80
2022-10-20T09:48:49.054Z,16.80
2022-10-20T09:50:05.900Z,17.20
2022-10-20T09:51:15.310Z,17.80
2022-10-20T09:52:23.641Z,18.20
2022-10-20T09:53:34.155Z,18.80
2022-10-20T09:54:35.765Z,19.10
2022-10-20T09:55:45.023Z,19.30
2022-10-20T09:56:49.403Z,19.30
2022-10-20T09:57:51.174Z,19.50
2022-10-20T09:58:53.473Z,19.50
2022-10-20T10:00:01.274Z,19.70
2022-10-20T10:01:16.629Z,19.60
2022-10-20T10:02:21.289Z,19.80
2022-10-20T10:03:26.324Z,19.70
2022-10-20T10:04:42.689Z,19.70
2022-10-20T10:05:44.347Z,20.00
2022-10-20T10:06:46.167Z,20.00
2022-10-20T10:07:58.947Z,19.90
2022-10-20T10:09:02.184Z,19.40
2022-10-20T10:10:25.932Z,19.10
2022-10-20T10:11:35.893Z,18.70
2022-10-20T10:12:37.838Z,18.50
2022-10-20T10:13:43.190Z,18.30
2022-10-20T10:15:00.371Z,18.20
2022-10-20T10:16:06.204Z,18.20
2022-10-20T10:17:07.808Z,18.20
2022-10-20T10:18:14.237Z,17.80
2022-10-20T10:19:26.261Z,17.80
2022-10-20T10:20:38.267Z,17.50
2022-10-20T10:21:51.376Z,17.50
2022-10-20T10:23:06.172Z,17.70
2022-10-20T10:24:39.844Z,18.00
2022-10-20T10:25:41.482Z,18.50
2022-10-20T10:26:51.838Z,18.90
2022-10-20T10:28:06.875Z,19.00
2022-10-20T10:29:18.904Z,19.20
2022-10-20T10:30:33.424Z,19.10
2022-10-20T10:31:35.080Z,18.80
2022-10-20T10:32:44.098Z,18.80
2022-10-20T10:33:46.292Z,18.50
2022-10-20T10:34:55.971Z,18.20
2022-10-20T10:35:57.574Z,17.90
2022-10-20T10:36:59.553Z,17.60
2022-10-20T10:38:01.493Z,17.50
2022-10-20T10:39:10.536Z,17.50
2022-10-20T10:40:18.836Z,17.50
2022-10-20T10:41:59.673Z,17.40
2022-10-20T10:43:29.316Z,17.70
2022-10-20T10:45:09.991Z,18.20
2022-10-20T10:46:19.062Z,18.50
2022-10-20T10:47:48.189Z,18.90
2022-10-20T10:49:10.418Z,18.90
2022-10-20T10:50:38.917Z,18.90
2022-10-20T10:52:00.870Z,19.00
2022-10-20T10:53:05.598Z,18.50
2022-10-20T10:54:22.325Z,18.40
2022-10-20T10:55:48.634Z,18.50
2022-10-20T10:57:12.507Z,18.50
2022-10-20T10:58:32.310Z,18.40
2022-10-20T10:59:36.825Z,18.10
2022-10-20T11:01:03.210Z,17.70
2022-10-20T11:02:39.592Z,17.50
2022-10-20T11:03:55.946Z,17.10
2022-10-20T11:06:39.084Z,17.40
2022-10-20T11:07:59.506Z,17.40
2022-10-20T11:09:05.367Z,17.50
2022-10-20T11:10:44.507Z,17.50
2022-10-20T11:11:49.178Z,17.60
2022-10-20T11:13:09.366Z,17.80
2022-10-20T11:14:32.354Z,17.80
2022-10-20T11:15:59.042Z,17.60
2022-10-20T11:17:06.688Z,17.70
2022-10-20T11:18:45.449Z,17.80
2022-10-20T11:20:12.779Z,17.70
2022-10-20T11:21:49.014Z,17.80
2022-10-20T11:23:18.516Z,17.50
2022-10-20T11:24:43.908Z,17.40
2022-10-20T11:26:03.887Z,17.20
2022-10-20T11:27:13.371Z,17.30
2022-10-20T11:28:44.340Z,17.50
2022-10-20T11:29:51.165Z,17.60
2022-10-20T11:30:53.097Z,17.60
2022-10-20T11:32:17.116Z,17.70
2022-10-20T11:33:23.544Z,17.80
2022-10-20T11:34:38.770Z,17.90
2022-10-20T11:36:13.149Z,17.90
2022-10-20T11:37:28.159Z,18.00
2022-10-20T11:38:52.364Z,18.20
2022-10-20T11:40:07.756Z,18.20
2022-10-20T11:41:20.399Z,18.20
2022-10-20T11:42:53.677Z,18.30
2022-10-20T11:43:58.471Z,18.30
2022-10-20T11:45:02.128Z,18.30
2022-10-20T11:46:19.889Z,18.00
2022-10-20T11:47:41.594Z,17.80
2022-10-20T11:48:51.261Z,17.70
2022-10-20T11:49:53.029Z,17.90
2022-10-20T11:52:21.533Z,18.00
2022-10-20T11:53:40.641Z,18.10
2022-10-20T11:55:14.533Z,18.30
2022-10-20T11:56:28.723Z,18.30
2022-10-20T11:57:51.309Z,18.40
2022-10-20T11:59:30.806Z,18.50
2022-10-20T12:00:50.111Z,18.40
2022-10-20T12:02:29.455Z,18.20
2022-10-20T12:03:59.826Z,18.10
2022-10-20T12:05:19.437Z,17.80
2022-10-20T12:06:51.562Z,17.50
2022-10-20T12:08:29.015Z,17.40
2022-10-20T12:10:02.972Z,17.30
2022-10-20T12:11:22.836Z,17.20
2022-10-20T12:12:53.533Z,17.00
2022-10-20T12:14:08.265Z,16.90
2022-10-20T12:15:22.744Z,16.80
2022-10-20T12:16:52.065Z,16.60
2022-10-20T12:18:15.322Z,16.40
2022-10-20T12:19:22.525Z,16.30
2022-10-20T12:20:24.040Z,16.20
2022-10-20T12:22:01.424Z,16.10
2022-10-20T12:23:03.157Z,16.00
2022-10-20T12:24:42.953Z,16.00
2022-10-20T12:25:44.550Z,15.90
2022-10-20T12:27:07.861Z,15.90
2022-10-20T12:28:22.475Z,15.80
2022-10-20T12:29:32.705Z,15.70
2022-10-20T12:30:41.402Z,15.70
2022-10-20T12:32:21.320Z,15.60
2022-10-20T12:33:50.034Z,15.50
2022-10-20T12:34:54.253Z,15.50
2022-10-20T12:36:12.674Z,15.50
2022-10-20T12:37:29.114Z,15.50
2022-10-20T12:38:31.633Z,15.50
2022-10-20T12:39:33.296Z,15.50
2022-10-20T12:40:43.307Z,15.40
2022-10-20T12:41:58.636Z,15.40
2022-10-20T12:43:00.594Z,15.40
2022-10-20T12:44:05.881Z,15.50
2022-10-20T12:45:18.965Z,15.40
2022-10-20T12:46:28.332Z,15.50
2022-10-20T12:47:32.573Z,15.50
2022-10-20T12:48:38.476Z,15.50
2022-10-20T12:49:45.212Z,15.50
2022-10-20T12:50:49.398Z,15.50
2022-10-20T12:51:55.106Z,15.50
2022-10-20T12:53:09.179Z,15.50
2022-10-20T12:54:29.714Z,15.60
2022-10-20T12:55:40.964Z,15.60
2022-10-20T12:56:44.440Z,15.60
2022-10-20T12:57:46.753Z,15.70
2022-10-20T12:59:26.170Z,15.70
2022-10-20T13:00:27.739Z,15.70
2022-10-20T13:01:29.514Z,15.60
2022-10-20T13:02:33.118Z,15.50
2022-10-20T13:03:49.515Z,15.50
2022-10-20T13:05:00.362Z,15.40
2022-10-20T13:06:22.880Z,15.40
2022-10-20T13:07:46.226Z,15.40
2022-10-20T13:09:22.531Z,15.30
2022-10-20T13:10:26.933Z,15.30
2022-10-20T13:11:44.711Z,15.30
2022-10-20T13:12:46.423Z,15.30
2022-10-20T13:14:01.621Z,15.30
2022-10-20T13:15:13.091Z,15.40
2022-10-20T13:16:20.254Z,15.30
2022-10-20T13:17:44.982Z,15.30
2022-10-20T13:18:50.409Z,15.20
2022-10-20T13:20:15.736Z,15.20
2022-10-20T13:21:30.979Z,15.10
2022-10-20T13:22:49.905Z,15.00
2022-10-20T13:24:28.711Z,15.00
2022-10-20T13:25:40.556Z,15.00
2022-10-20T13:26:52.262Z,14.90
2022-10-20T13:28:22.722Z,14.90
2022-10-20T13:29:37.728Z,14.90
2022-10-20T13:31:09.541Z,14.90
2022-10-20T13:32:18.430Z,14.80
2022-10-20T13:33:34.494Z,14.80
2022-10-20T13:35:26.677Z,14.70
2022-10-20T13:36:52.607Z,14.70
2022-10-20T13:37:57.465Z,14.70
2022-10-20T13:39:22.208Z,14.70
2022-10-20T13:40:37.219Z,14.70
2022-10-20T13:41:48.117Z,14.70
2022-10-20T13:43:11.357Z,14.70
2022-10-20T13:44:29.139Z,14.70
2022-10-20T13:45:50.837Z,14.60
2022-10-20T13:47:26.173Z,14.60
2022-10-20T13:48:54.238Z,14.60
2022-10-20T13:50:13.845Z,14.50
2022-10-20T13:51:21.066Z,14.50
2022-10-20T13:52:31.737Z,14.40
2022-10-20T13:53:39.793Z,14.50
2022-10-20T13:54:45.403Z,14.40
2022-10-20T13:56:15.801Z,14.40
2022-10-20T13:57:30.551Z,14.40
2022-10-20T13:58:33.068Z,14.40
2022-10-20T13:59:34.706Z,14.40
2022-10-20T14:00:36.424Z,14.40
2022-10-20T14:01:38.134Z,14.50
2022-10-20T14:02:39.956Z,14.50
2022-10-20T14:03:44.385Z,14.50
2022-10-20T14:04:45.968Z,14.50
2022-10-20T14:05:47.544Z,14.50
2022-10-20T14:06:49.180Z,14.50
2022-10-20T14:07:51.071Z,14.50
2022-10-20T14:08:53.467Z,14.50
2022-10-20T14:09:58.385Z,14.50
2022-10-20T14:11:04.461Z,14.50
2022-10-20T14:12:11.837Z,14.50
2022-10-20T14:13:26.462Z,14.50
2022-10-20T14:14:29.806Z,14.50
2022-10-20T14:15:34.704Z,14.50
2022-10-20T14:16:37.626Z,14.50
2022-10-20T14:17:40.830Z,14.40
2022-10-20T14:18:42.692Z,14.40
2022-10-20T14:19:46.743Z,14.30
2022-10-20T14:21:02.830Z,14.40
2022-10-20T14:22:23.008Z,14.30
2022-10-20T14:23:25.486Z,14.30
2022-10-20T14:24:32.263Z,14.30
2022-10-20T14:25:34.243Z,14.20
2022-10-20T14:26:37.679Z,14.20
2022-10-20T14:27:40.333Z,14.20
2022-10-20T14:28:43.733Z,14.20
2022-10-20T14:29:46.105Z,14.20
2022-10-20T14:30:50.147Z,14.20
2022-10-20T14:31:52.089Z,14.20
2022-10-20T14:32:54.827Z,14.30
2022-10-20T14:33:56.625Z,14.30
2022-10-20T14:35:14.629Z,14.30
2022-10-20T14:37:38.319Z,14.30
2022-10-20T14:38:40.178Z,14.20
2022-10-20T14:39:41.816Z,14.20
2022-10-20T14:40:51.346Z,14.20
2022-10-20T14:41:59.155Z,14.30
2022-10-20T14:43:18.384Z,14.30
2022-10-20T14:44:31.023Z,14.20
2022-10-20T14:45:33.478Z,14.20
2022-10-20T14:46:39.344Z,14.30
2022-10-20T14:47:42.260Z,14.20
2022-10-20T14:48:47.667Z,14.20
2022-10-20T14:49:52.620Z,14.20
2022-10-20T14:50:54.561Z,14.20
2022-10-20T14:52:01.548Z,14.10
2022-10-20T14:53:29.809Z,14.20
2022-10-20T14:54:31.442Z,14.20