createdAt,value
2022-08-03T00:02:21.361Z,26.90
2022-08-03T00:05:08.536Z,26.80
2022-08-03T00:07:54.179Z,26.80
2022-08-03T00:10:39.721Z,26.70
2022-08-03T00:13:26.258Z,26.60
2022-08-03T00:16:13.775Z,26.60
2022-08-03T00:19:00.701Z,26.50
2022-08-03T00:21:46.840Z,26.60
2022-08-03T00:24:32.376Z,26.70
2022-08-03T00:27:18.015Z,26.70
2022-08-03T00:30:03.831Z,26.60
2022-08-03T00:32:49.415Z,26.70
2022-08-03T00:35:45.855Z,26.60
2022-08-03T00:38:36.429Z,26.30
2022-08-03T00:41:22.224Z,25.90
2022-08-03T00:44:07.685Z,25.80
2022-08-03T00:46:54.728Z,26.00
2022-08-03T00:49:41.413Z,26.00
2022-08-03T00:52:27.409Z,26.10
2022-08-03T00:55:13.795Z,26.20
2022-08-03T00:58:01.464Z,26.30
2022-08-03T01:00:47.356Z,26.50
2022-08-03T01:03:33.108Z,26.50
2022-08-03T01:06:43.579Z,26.50
2022-08-03T01:10:18.178Z,26.30
2022-08-03T01:13:59.914Z,26.20
2022-08-03T01:16:35.801Z,26.10
2022-08-03T01:19:41.474Z,26.10
2022-08-03T01:22:32.683Z,26.00
2022-08-03T01:25:25.081Z,26.10
2022-08-03T01:28:28.775Z,26.00
2022-08-03T01:31:17.646Z,26.00
2022-08-03T01:34:10.249Z,25.80
2022-08-03T01:37:05.516Z,26.00
2022-08-03T01:39:55.118Z,26.10
2022-08-03T01:42:43.365Z,25.80
2022-08-03T01:45:33.994Z,25.80
2022-08-03T01:48:20.621Z,25.90
2022-08-03T01:51:09.273Z,26.00
2022-08-03T01:53:55.527Z,25.80
2022-08-03T01:56:43.507Z,25.60
2022-08-03T01:59:30.573Z,25.70
2022-08-03T02:02:32.636Z,25.80
2022-08-03T02:05:20.850Z,25.70
2022-08-03T02:08:10.565Z,25.70
2022-08-03T02:10:57.872Z,25.80
2022-08-03T02:13:45.772Z,25.60
2022-08-03T02:16:33.776Z,25.80
2022-08-03T02:19:19.991Z,25.90
2022-08-03T02:22:10.692Z,26.10
2022-08-03T02:24:56.578Z,26.10
2022-08-03T02:27:52.485Z,26.00
2022-08-03T02:30:40.906Z,26.00
2022-08-03T02:33:38.354Z,25.90
2022-08-03T02:36:29.037Z,25.80
2022-08-03T02:39:21.872Z,25.70
2022-08-03T02:42:12.646Z,25.70
2022-08-03T02:45:01.942Z,25.70
2022-08-03T02:47:54.457Z,25.70
2022-08-03T02:50:42.658Z,25.70
2022-08-03T02:53:30.981Z,25.60
2022-08-03T02:56:19.346Z,25.40
2022-08-03T02:59:06.205Z,25.40
2022-08-03T03:01:54.007Z,25.20
2022-08-03T03:05:51.130Z,25.10
2022-08-03T03:07:51.684Z,24.80
2022-08-03T03:10:38.385Z,24.90
2022-08-03T03:13:25.303Z,24.80
2022-08-03T03:16:13.465Z,24.90
2022-08-03T03:19:00.142Z,24.90
2022-08-03T03:21:46.458Z,24.90
2022-08-03T03:24:35.100Z,24.80
2022-08-03T03:27:21.526Z,24.80
2022-08-03T03:30:09.263Z,24.80
2022-08-03T03:32:55.230Z,24.80
2022-08-03T03:35:43.225Z,24.80
2022-08-03T03:38:28.948Z,24.90
2022-08-03T03:41:14.930Z,25.00
2022-08-03T03:44:01.082Z,24.80
2022-08-03T03:46:46.640Z,24.90
2022-08-03T03:49:32.703Z,24.90
2022-08-03T03:52:18.302Z,24.90
2022-08-03T03:55:04.726Z,24.80
2022-08-03T03:57:51.830Z,24.50
2022-08-03T04:00:37.518Z,24.30
2022-08-03T04:03:25.541Z,24.20
2022-08-03T04:06:31.125Z,24.20
2022-08-03T04:09:35.087Z,24.30
2022-08-03T04:12:22.946Z,24.40
2022-08-03T04:15:09.552Z,24.40
2022-08-03T04:17:58.847Z,24.50
2022-08-03T04:20:47.776Z,24.70
2022-08-03T04:23:36.009Z,24.90
2022-08-03T04:26:24.525Z,24.80
2022-08-03T04:29:11.998Z,24.60
2022-08-03T04:32:00.685Z,24.60
2022-08-03T04:34:48.676Z,24.70
2022-08-03T04:37:43.330Z,24.70
2022-08-03T04:40:36.469Z,24.70
2022-08-03T04:43:23.071Z,24.70
2022-08-03T04:46:09.498Z,24.70
2022-08-03T04:48:56.546Z,24.40
2022-08-03T04:51:42.829Z,24.40
2022-08-03T04:54:28.430Z,24.50
2022-08-03T04:57:22.539Z,24.60
2022-08-03T05:00:09.566Z,24.70
2022-08-03T05:02:55.448Z,24.70
2022-08-03T05:05:49.993Z,24.80
2022-08-03T05:08:36.349Z,24.80
2022-08-03T05:11:32.491Z,24.80
2022-08-03T05:14:17.944Z,24.80
2022-08-03T05:17:13.569Z,24.80
2022-08-03T05:20:11.529Z,24.60
2022-08-03T05:22:58.513Z,25.20
2022-08-03T05:25:49.578Z,25.00
2022-08-03T05:28:35.779Z,24.90
2022-08-03T05:31:21.586Z,24.90
2022-08-03T05:34:07.373Z,24.80
2022-08-03T05:36:53.251Z,24.90
2022-08-03T05:39:38.811Z,25.00
2022-08-03T05:42:24.319Z,25.00
2022-08-03T05:45:18.541Z,24.90
2022-08-03T05:48:07.712Z,25.00
2022-08-03T05:50:54.700Z,25.20
2022-08-03T05:53:42.524Z,25.30
2022-08-03T05:56:28.468Z,25.40
2022-08-03T05:59:37.173Z,25.30
2022-08-03T06:02:20.094Z,25.30
2022-08-03T06:05:06.251Z,25.80
2022-08-03T06:07:52.070Z,26.20
2022-08-03T06:10:38.472Z,26.50
2022-08-03T06:13:23.986Z,26.90
2022-08-03T06:16:10.313Z,26.90
2022-08-03T06:18:55.919Z,27.40
2022-08-03T06:21:41.458Z,27.70
2022-08-03T06:24:28.397Z,27.70
2022-08-03T06:27:15.464Z,27.10
2022-08-03T06:30:01.273Z,26.80
2022-08-03T06:32:51.868Z,27.10
2022-08-03T06:35:38.622Z,27.50
2022-08-03T06:38:29.256Z,26.90
2022-08-03T06:41:14.862Z,26.30
2022-08-03T06:44:03.857Z,27.10
2022-08-03T06:46:49.863Z,27.70
2022-08-03T06:49:35.660Z,28.30
2022-08-03T06:52:38.202Z,28.70
2022-08-03T06:55:24.421Z,28.10
2022-08-03T06:58:10.411Z,28.00
2022-08-03T07:00:56.191Z,28.10
2022-08-03T07:03:52.182Z,28.20
2022-08-03T07:06:41.261Z,28.00
2022-08-03T07:09:26.941Z,27.60
2022-08-03T07:12:12.717Z,27.60
2022-08-03T07:15:01.914Z,27.90
2022-08-03T07:17:48.718Z,28.20
2022-08-03T07:20:34.449Z,27.70
2022-08-03T07:23:20.317Z,27.70
2022-08-03T07:26:05.850Z,27.90
2022-08-03T07:29:01.765Z,27.70
2022-08-03T07:31:47.597Z,28.20
2022-08-03T07:34:33.344Z,28.10
2022-08-03T07:37:18.942Z,28.10
2022-08-03T07:40:06.070Z,27.90
2022-08-03T07:42:53.363Z,28.00
2022-08-03T07:45:41.397Z,27.80
2022-08-03T07:48:27.037Z,27.40
2022-08-03T07:51:12.754Z,27.40
2022-08-03T07:53:58.422Z,27.50
2022-08-03T07:56:44.418Z,27.90
2022-08-03T07:59:30.216Z,28.20
2022-08-03T08:02:35.881Z,28.10
2022-08-03T08:05:22.234Z,28.10
2022-08-03T08:08:09.266Z,27.90
2022-08-03T08:10:57.678Z,27.90
2022-08-03T08:13:44.203Z,28.10
2022-08-03T08:16:32.664Z,28.70
2022-08-03T08:19:19.417Z,28.90
2022-08-03T08:22:16.392Z,28.40
2022-08-03T08:25:03.643Z,29.10
2022-08-03T08:28:31.872Z,29.30
2022-08-03T08:30:56.385Z,29.60
2022-08-03T08:34:03.307Z,29.80
2022-08-03T08:36:47.877Z,29.70
2022-08-03T08:39:34.037Z,29.70
2022-08-03T08:42:19.654Z,29.30
2022-08-03T08:45:07.144Z,29.20
2022-08-03T08:48:01.067Z,29.80
2022-08-03T08:50:52.719Z,30.10
2022-08-03T08:53:41.207Z,30.50
2022-08-03T08:56:27.410Z,31.20
2022-08-03T08:59:14.443Z,32.00
2022-08-03T09:02:00.540Z,32.50
2022-08-03T09:04:48.767Z,33.40
2022-08-03T09:07:34.922Z,34.30
2022-08-03T09:10:22.058Z,35.00
2022-08-03T09:13:10.506Z,35.00
2022-08-03T09:16:17.019Z,34.70
2022-08-03T09:19:14.564Z,37.00
2022-08-03T09:22:13.291Z,36.20
2022-08-03T09:25:23.930Z,34.70
2022-08-03T09:28:52.497Z,33.90
2022-08-03T09:31:20.275Z,35.30
2022-08-03T09:34:08.235Z,34.90
2022-08-03T09:36:54.293Z,35.40
2022-08-03T09:39:41.955Z,34.70
2022-08-03T09:42:27.972Z,35.60
2022-08-03T09:45:26.987Z,35.50
2022-08-03T09:48:27.412Z,34.20
2022-08-03T09:51:32.822Z,34.60
2022-08-03T09:54:32.434Z,36.00
2022-08-03T09:57:26.182Z,35.40
2022-08-03T10:00:15.905Z,34.60
2022-08-03T10:03:22.209Z,36.80
2022-08-03T10:06:19.756Z,38.20
2022-08-03T10:09:15.435Z,36.30
2022-08-03T10:12:12.339Z,36.10
2022-08-03T10:14:57.922Z,34.70
2022-08-03T10:17:43.498Z,35.10
2022-08-03T10:20:29.344Z,35.60
2022-08-03T10:23:17.870Z,37.20
2022-08-03T10:26:07.699Z,37.20
2022-08-03T10:28:54.422Z,38.80
2022-08-03T10:31:57.675Z,39.30
2022-08-03T10:34:46.806Z,38.70
2022-08-03T10:37:35.250Z,39.50
2022-08-03T10:40:47.605Z,39.10
2022-08-03T10:43:53.101Z,39.50
2022-08-03T10:46:44.727Z,38.50
2022-08-03T10:49:34.418Z,38.80
2022-08-03T10:52:33.668Z,38.20
2022-08-03T10:55:57.407Z,40.50
2022-08-03T10:58:57.239Z,37.10
2022-08-03T11:01:58.484Z,37.20
2022-08-03T11:04:45.306Z,39.70
2022-08-03T11:07:31.110Z,38.90
2022-08-03T11:10:32.399Z,38.90
2022-08-03T11:13:20.327Z,37.60
2022-08-03T11:16:21.919Z,36.90
2022-08-03T11:19:11.645Z,38.10
2022-08-03T11:21:58.559Z,39.00
2022-08-03T11:24:49.149Z,38.30
2022-08-03T11:27:34.660Z,39.50
2022-08-03T11:30:20.524Z,38.60
2022-08-03T11:33:30.283Z,38.20
2022-08-03T11:36:32.530Z,38.00
2022-08-03T11:39:18.655Z,36.50
2022-08-03T11:42:23.079Z,37.00
2022-08-03T11:45:09.933Z,38.60
2022-08-03T11:47:56.309Z,39.10
2022-08-03T11:50:45.175Z,41.30
2022-08-03T11:53:31.572Z,40.90
2022-08-03T11:56:17.563Z,37.90
2022-08-03T11:59:18.446Z,39.90
2022-08-03T12:02:11.910Z,39.70
2022-08-03T12:05:01.422Z,38.50
2022-08-03T12:08:03.083Z,37.40
2022-08-03T12:10:51.108Z,37.70
2022-08-03T12:14:27.079Z,38.70
2022-08-03T12:16:57.171Z,37.00
2022-08-03T12:19:44.872Z,38.20
2022-08-03T12:22:39.152Z,39.40
2022-08-03T12:25:38.656Z,38.40
2022-08-03T12:28:37.321Z,39.50
2022-08-03T12:31:24.960Z,40.60
2022-08-03T12:34:11.416Z,38.50
2022-08-03T12:36:57.900Z,38.40
2022-08-03T12:40:01.751Z,40.90
2022-08-03T12:42:51.516Z,40.90
2022-08-03T12:45:37.171Z,40.90
2022-08-03T12:48:23.536Z,40.50
2022-08-03T12:51:13.726Z,40.60
2022-08-03T12:53:59.939Z,39.80
2022-08-03T12:57:01.727Z,37.80
2022-08-03T12:59:55.695Z,37.40
2022-08-03T13:02:41.477Z,40.90
2022-08-03T13:05:32.635Z,39.00
2022-08-03T13:08:23.070Z,37.80
2022-08-03T13:11:55.671Z,39.20
2022-08-03T13:14:46.322Z,38.60
2022-08-03T13:17:32.510Z,38.30
2022-08-03T13:20:18.387Z,37.40
2022-08-03T13:23:04.282Z,36.20
2022-08-03T13:25:55.722Z,35.40
2022-08-03T13:28:41.943Z,35.20
2022-08-03T13:31:27.520Z,35.40
2022-08-03T13:34:13.159Z,35.30
2022-08-03T13:37:09.084Z,34.80
2022-08-03T13:39:59.662Z,34.80
2022-08-03T13:42:48.089Z,34.90
2022-08-03T13:45:33.626Z,35.00
2022-08-03T13:48:36.755Z,34.90
2022-08-03T13:51:23.555Z,34.40
2022-08-03T13:54:09.501Z,35.00
2022-08-03T13:57:00.372Z,35.10
2022-08-03T14:00:02.363Z,34.90
2022-08-03T14:02:50.844Z,34.80
2022-08-03T14:05:39.762Z,34.80
2022-08-03T14:08:25.919Z,34.50
2022-08-03T14:11:11.997Z,34.70
2022-08-03T14:13:57.487Z,34.50
2022-08-03T14:16:43.521Z,34.60
2022-08-03T14:19:30.952Z,34.60
2022-08-03T14:22:17.767Z,34.70
2022-08-03T14:25:04.059Z,34.90
2022-08-03T14:27:49.928Z,34.80
2022-08-03T14:30:36.216Z,34.90
2022-08-03T14:33:22.422Z,34.90
2022-08-03T14:36:25.890Z,34.60
2022-08-03T14:39:11.985Z,34.60
2022-08-03T14:41:57.808Z,34.80
2022-08-03T14:44:43.792Z,34.90
2022-08-03T14:47:29.891Z,34.70
2022-08-03T14:50:33.639Z,34.50
2022-08-03T14:53:22.962Z,34.60
2022-08-03T14:56:10.721Z,34.50
2022-08-03T14:58:57.100Z,34.50
2022-08-03T15:02:02.696Z,34.40
2022-08-03T15:04:50.284Z,34.50
2022-08-03T15:07:36.059Z,34.50
2022-08-03T15:10:22.465Z,34.20
2022-08-03T15:13:14.745Z,34.60
2022-08-03T15:16:00.273Z,34.70
2022-08-03T15:18:46.200Z,34.80
2022-08-03T15:21:47.000Z,34.70
2022-08-03T15:24:33.560Z,34.40
2022-08-03T15:27:20.172Z,34.30
2022-08-03T15:30:10.086Z,34.50
2022-08-03T15:32:56.361Z,34.40
2022-08-03T15:35:42.349Z,34.60
2022-08-03T15:38:29.098Z,34.50
2022-08-03T15:41:15.455Z,34.80
2022-08-03T15:44:05.191Z,34.50
2022-08-03T15:46:54.858Z,34.70
2022-08-03T15:49:41.364Z,34.70
2022-08-03T15:52:28.017Z,34.80
2022-08-03T15:55:16.184Z,34.70
2022-08-03T15:59:04.634Z,34.60
2022-08-03T16:01:08.868Z,34.40
2022-08-03T16:03:54.877Z,34.30
2022-08-03T16:06:40.901Z,34.30
2022-08-03T16:09:43.262Z,34.30
2022-08-03T16:12:29.414Z,34.60
2022-08-03T16:15:16.119Z,34.10
2022-08-03T16:18:02.011Z,34.20
2022-08-03T16:20:48.514Z,34.50
2022-08-03T16:23:38.580Z,34.10
2022-08-03T16:26:28.439Z,34.00
2022-08-03T16:29:23.525Z,34.10
2022-08-03T16:32:09.884Z,34.50
2022-08-03T16:34:55.747Z,34.60
2022-08-03T16:37:50.766Z,34.50
2022-08-03T16:41:02.089Z,34.50
2022-08-03T16:43:49.415Z,34.70
2022-08-03T16:46:35.098Z,34.40
2022-08-03T16:49:53.990Z,34.70
2022-08-03T16:52:28.479Z,34.50
2022-08-03T16:55:48.610Z,34.40
2022-08-03T16:58:34.780Z,34.10
2022-08-03T17:01:35.646Z,34.30
2022-08-03T17:04:23.439Z,34.30
2022-08-03T17:07:10.201Z,34.30
2022-08-03T17:10:00.371Z,34.10
2022-08-03T17:12:47.515Z,34.10
2022-08-03T17:15:38.394Z,34.30
2022-08-03T17:18:56.079Z,34.10
2022-08-03T17:21:50.873Z,34.00
2022-08-03T17:24:40.983Z,34.00
2022-08-03T17:28:48.435Z,34.30
2022-08-03T17:30:55.666Z,34.30
2022-08-03T17:33:43.574Z,34.30
2022-08-03T17:37:03.295Z,34.40
2022-08-03T17:40:03.742Z,34.30
2022-08-03T17:42:50.741Z,34.30
2022-08-03T17:45:52.795Z,34.00
2022-08-03T17:48:42.220Z,33.80
2022-08-03T17:51:46.568Z,33.80
2022-08-03T17:55:55.495Z,33.80
2022-08-03T17:58:03.292Z,33.90
2022-08-03T18:01:58.482Z,34.00
2022-08-03T18:04:29.594Z,34.20
2022-08-03T18:07:18.900Z,34.00
2022-08-03T18:10:11.566Z,33.90
2022-08-03T18:13:10.266Z,33.90
2022-08-03T18:16:04.674Z,34.00
2022-08-03T18:18:54.801Z,33.60
2022-08-03T18:22:02.984Z,33.50
2022-08-03T18:24:50.061Z,33.30
2022-08-03T18:27:45.581Z,32.50
2022-08-03T18:30:34.008Z,33.20
2022-08-03T18:34:19.273Z,33.00
2022-08-03T18:36:48.226Z,33.00
2022-08-03T18:39:39.149Z,32.70
2022-08-03T18:42:35.932Z,32.60
2022-08-03T18:45:56.259Z,32.50
2022-08-03T18:48:30.616Z,32.50
2022-08-03T18:51:33.773Z,32.30
2022-08-03T18:54:58.860Z,32.30
2022-08-03T18:57:46.415Z,32.20
2022-08-03T19:00:53.907Z,32.30
2022-08-03T19:03:45.007Z,32.10
2022-08-03T19:06:33.585Z,32.00
2022-08-03T19:09:49.435Z,31.90
2022-08-03T19:12:44.656Z,32.00
2022-08-03T19:15:36.875Z,32.00
2022-08-03T19:18:38.933Z,32.00
2022-08-03T19:21:25.122Z,32.00
2022-08-03T19:24:14.048Z,31.90
2022-08-03T19:27:02.507Z,31.90
2022-08-03T19:29:59.346Z,31.80
2022-08-03T19:32:49.291Z,31.80
2022-08-03T19:35:52.238Z,31.60
2022-08-03T19:38:43.942Z,31.40
2022-08-03T19:41:41.981Z,31.30
2022-08-03T19:44:40.978Z,31.20
2022-08-03T19:47:32.122Z,31.30
2022-08-03T19:50:20.413Z,31.30
2022-08-03T19:53:08.522Z,31.40
2022-08-03T19:55:58.818Z,31.80
2022-08-03T19:58:45.169Z,32.10
2022-08-03T20:01:50.615Z,32.00
2022-08-03T20:04:38.586Z,31.90
2022-08-03T20:07:26.360Z,32.10
2022-08-03T20:10:12.529Z,32.40
2022-08-03T20:13:00.746Z,31.90
2022-08-03T20:15:53.504Z,31.70
2022-08-03T20:18:39.657Z,31.60
2022-08-03T20:21:30.014Z,31.70
2022-08-03T20:24:32.528Z,31.60
2022-08-03T20:27:20.237Z,31.40
2022-08-03T20:30:07.982Z,31.30
2022-08-03T20:32:54.514Z,31.20
2022-08-03T20:35:41.968Z,31.10
2022-08-03T20:38:31.660Z,31.00
2022-08-03T20:41:18.671Z,30.80
2022-08-03T20:44:05.358Z,30.70
2022-08-03T20:47:00.274Z,30.50
2022-08-03T20:49:46.638Z,30.50
2022-08-03T20:52:33.601Z,30.20
2022-08-03T20:55:20.236Z,30.20
2022-08-03T20:58:25.668Z,30.00
2022-08-03T21:01:11.966Z,29.90
2022-08-03T21:03:58.287Z,29.70
2022-08-03T21:06:54.139Z,29.70
2022-08-03T21:09:49.667Z,29.60
2022-08-03T21:12:52.066Z,29.30
2022-08-03T21:16:07.129Z,29.40
2022-08-03T21:18:51.860Z,29.50
2022-08-03T21:21:55.349Z,29.40
2022-08-03T21:24:43.676Z,29.40
2022-08-03T21:27:31.916Z,29.40
2022-08-03T21:30:17.764Z,29.40
2022-08-03T21:33:07.558Z,28.70
2022-08-03T21:35:53.395Z,29.40
2022-08-03T21:38:40.495Z,29.40
2022-08-03T21:41:27.961Z,29.50
2022-08-03T21:44:16.350Z,29.60
2022-08-03T21:47:05.596Z,29.40
2022-08-03T21:50:07.751Z,29.40
2022-08-03T21:52:56.506Z,29.40
2022-08-03T21:55:57.329Z,29.10
2022-08-03T21:58:53.895Z,29.10
2022-08-03T22:01:41.900Z,29.20
2022-08-03T22:04:50.048Z,29.10
2022-08-03T22:07:34.798Z,29.00
2022-08-03T22:10:21.265Z,28.90
2022-08-03T22:13:07.303Z,28.90
2022-08-03T22:15:54.534Z,28.80
2022-08-03T22:18:43.427Z,28.70
2022-08-03T22:21:36.046Z,28.70
2022-08-03T22:24:25.768Z,28.80
2022-08-03T22:27:31.719Z,28.70
2022-08-03T22:30:19.088Z,28.60
2022-08-03T22:33:11.231Z,28.60
2022-08-03T22:36:18.653Z,28.70
2022-08-03T22:39:04.317Z,28.70
2022-08-03T22:41:51.364Z,28.80
2022-08-03T22:44:37.288Z,28.70
2022-08-03T22:47:23.994Z,28.60
2022-08-03T22:50:32.636Z,28.30
2022-08-03T22:53:20.984Z,28.20
2022-08-03T22:56:07.218Z,28.20
2022-08-03T22:58:52.788Z,28.20
2022-08-03T23:01:41.546Z,28.20
2022-08-03T23:04:29.057Z,28.10
2022-08-03T23:07:20.267Z,28.10
2022-08-03T23:10:09.326Z,28.10
2022-08-03T23:12:56.761Z,27.90
2022-08-03T23:15:43.204Z,27.90
2022-08-03T23:18:37.029Z,27.90
2022-08-03T23:21:53.303Z,28.10
2022-08-03T23:24:39.886Z,28.10
2022-08-03T23:27:27.819Z,27.70
2022-08-03T23:30:13.729Z,27.80
2022-08-03T23:33:01.080Z,27.90
2022-08-03T23:36:20.006Z,27.80
2022-08-03T23:39:04.601Z,27.80
2022-08-03T23:41:52.176Z,27.70
2022-08-03T23:44:40.982Z,27.70
2022-08-03T23:47:46.455Z,27.70
2022-08-03T23:50:44.969Z,27.60
2022-08-03T23:53:49.247Z,27.60
2022-08-03T23:57:02.216Z,27.50
