createdAt,value
2019-02-10T00:00:42.155Z,99.90
2019-02-10T00:03:12.585Z,99.90
2019-02-10T00:05:43.085Z,99.90
2019-02-10T00:08:13.537Z,99.90
2019-02-10T00:10:44.171Z,99.90
2019-02-10T00:13:28.171Z,99.90
2019-02-10T00:15:59.063Z,99.90
2019-02-10T00:18:48.525Z,99.90
2019-02-10T00:21:19.267Z,99.90
2019-02-10T00:23:49.789Z,99.90
2019-02-10T00:26:20.218Z,99.90
2019-02-10T00:28:50.687Z,99.90
2019-02-10T00:31:21.238Z,99.90
2019-02-10T00:33:51.701Z,99.90
2019-02-10T00:36:22.194Z,99.90
2019-02-10T00:38:52.768Z,99.90
2019-02-10T00:41:23.321Z,99.90
2019-02-10T00:44:00.378Z,99.90
2019-02-10T00:46:31.005Z,99.90
2019-02-10T00:49:01.448Z,99.90
2019-02-10T00:51:31.858Z,99.90
2019-02-10T00:54:02.388Z,99.90
2019-02-10T00:56:51.566Z,99.90
2019-02-10T00:59:33.052Z,99.90
2019-02-10T01:02:03.785Z,99.90
2019-02-10T01:04:34.201Z,99.90
2019-02-10T01:07:04.783Z,99.90
2019-02-10T01:09:35.260Z,99.90
2019-02-10T01:12:05.772Z,99.90
2019-02-10T01:14:36.216Z,99.90
2019-02-10T01:17:06.643Z,99.90
2019-02-10T01:19:37.070Z,99.90
2019-02-10T01:22:07.498Z,99.90
2019-02-10T01:24:37.888Z,99.90
2019-02-10T01:27:08.657Z,99.90
2019-02-10T01:29:39.157Z,99.90
2019-02-10T01:32:09.791Z,99.90
2019-02-10T01:34:40.244Z,99.90
2019-02-10T01:37:10.739Z,99.90
2019-02-10T01:39:41.399Z,99.90
2019-02-10T01:42:11.938Z,99.90
2019-02-10T01:44:42.568Z,99.90
2019-02-10T01:47:12.996Z,99.90
2019-02-10T01:49:43.410Z,99.90
2019-02-10T01:52:13.850Z,99.90
2019-02-10T01:54:44.295Z,99.90
2019-02-10T01:57:14.704Z,99.90
2019-02-10T01:59:45.118Z,99.90
2019-02-10T02:02:15.639Z,99.90
2019-02-10T02:04:46.295Z,99.90
2019-02-10T02:07:17.028Z,99.90
2019-02-10T02:09:47.611Z,99.90
2019-02-10T02:12:18.084Z,99.90
2019-02-10T02:14:48.512Z,99.90
2019-02-10T02:17:18.955Z,99.90
2019-02-10T02:19:49.366Z,99.90
2019-02-10T02:22:19.765Z,99.90
2019-02-10T02:24:50.259Z,99.90
2019-02-10T02:27:20.821Z,99.90
2019-02-10T02:29:51.282Z,99.90
2019-02-10T02:32:21.715Z,99.90
2019-02-10T02:34:52.133Z,99.90
2019-02-10T02:37:22.767Z,99.90
2019-02-10T02:39:53.183Z,99.90
2019-02-10T02:42:23.672Z,99.90
2019-02-10T02:44:54.143Z,99.90
2019-02-10T02:47:24.679Z,99.90
2019-02-10T02:49:55.792Z,99.90
2019-02-10T02:52:26.351Z,99.90
2019-02-10T02:54:56.781Z,99.90
2019-02-10T02:57:27.195Z,99.90
2019-02-10T02:59:57.619Z,99.90
2019-02-10T03:02:28.171Z,99.90
2019-02-10T03:04:58.883Z,99.90
2019-02-10T03:07:29.363Z,99.90
2019-02-10T03:09:59.860Z,99.90
2019-02-10T03:12:30.459Z,99.90
2019-02-10T03:15:00.985Z,99.90
2019-02-10T03:17:31.427Z,99.90
2019-02-10T03:20:01.855Z,99.90
2019-02-10T03:22:32.302Z,99.90
2019-02-10T03:25:02.932Z,99.90
2019-02-10T03:27:33.559Z,99.90
2019-02-10T03:30:04.078Z,99.90
2019-02-10T03:32:34.524Z,99.90
2019-02-10T03:35:05.657Z,99.90
2019-02-10T03:37:36.094Z,99.90
2019-02-10T03:40:07.410Z,99.90
2019-02-10T03:42:37.866Z,99.90
2019-02-10T03:45:08.794Z,99.90
2019-02-10T03:47:39.333Z,99.90
2019-02-10T03:50:09.923Z,99.90
2019-02-10T03:52:40.390Z,99.90
2019-02-10T03:55:11.088Z,99.90
2019-02-10T03:57:41.538Z,99.90
2019-02-10T04:00:12.180Z,99.90
2019-02-10T04:02:42.687Z,99.90
2019-02-10T04:05:13.445Z,99.90
2019-02-10T04:07:44.039Z,99.90
2019-02-10T04:10:14.492Z,99.90
2019-02-10T04:12:46.046Z,99.90
2019-02-10T04:15:16.585Z,99.90
2019-02-10T04:17:47.239Z,99.90
2019-02-10T04:20:17.842Z,99.90
2019-02-10T04:22:48.341Z,99.90
2019-02-10T04:25:18.805Z,99.90
2019-02-10T04:27:49.223Z,99.90
2019-02-10T04:30:19.657Z,99.90
2019-02-10T04:32:50.210Z,99.90
2019-02-10T04:35:20.751Z,99.90
2019-02-10T04:37:51.247Z,99.90
2019-02-10T04:40:21.674Z,99.90
2019-02-10T04:42:52.091Z,99.90
2019-02-10T04:45:22.533Z,99.90
2019-02-10T04:47:52.978Z,99.90
2019-02-10T04:50:23.592Z,99.90
2019-02-10T04:52:55.040Z,99.90
2019-02-10T04:55:25.465Z,99.90
2019-02-10T04:57:55.892Z,99.90
2019-02-10T05:00:26.317Z,99.90
2019-02-10T05:02:56.798Z,99.90
2019-02-10T05:05:27.320Z,99.90
2019-02-10T05:07:57.804Z,99.90
2019-02-10T05:10:29.364Z,99.90
2019-02-10T05:13:01.017Z,99.90
2019-02-10T05:15:31.442Z,99.90
2019-02-10T05:18:01.845Z,99.90
2019-02-10T05:20:32.340Z,99.90
2019-02-10T05:23:02.827Z,99.90
2019-02-10T05:25:33.239Z,99.90
2019-02-10T05:28:03.667Z,99.90
2019-02-10T05:30:34.413Z,99.90
2019-02-10T05:33:04.888Z,99.90
2019-02-10T05:35:35.370Z,99.90
2019-02-10T05:38:05.796Z,99.90
2019-02-10T05:40:36.227Z,99.90
2019-02-10T05:43:06.754Z,99.90
2019-02-10T05:45:37.223Z,99.90
2019-02-10T05:48:07.738Z,99.90
2019-02-10T05:50:38.448Z,99.90
2019-02-10T05:53:08.919Z,99.90
2019-02-10T05:55:39.400Z,99.90
2019-02-10T05:58:09.828Z,99.90
2019-02-10T06:00:40.280Z,99.90
2019-02-10T06:03:10.831Z,99.90
2019-02-10T06:05:41.343Z,99.90
2019-02-10T06:08:13.688Z,99.90
2019-02-10T06:10:43.907Z,99.90
2019-02-10T06:13:14.348Z,99.90
2019-02-10T06:15:44.966Z,99.90
2019-02-10T06:18:15.464Z,99.90
2019-02-10T06:20:45.924Z,99.90
2019-02-10T06:23:16.494Z,99.90
2019-02-10T06:25:46.973Z,99.90
2019-02-10T06:28:17.510Z,99.90
2019-02-10T06:30:47.971Z,99.90
2019-02-10T06:33:18.467Z,99.90
2019-02-10T06:35:48.895Z,99.90
2019-02-10T06:38:22.517Z,99.90
2019-02-10T06:40:51.405Z,99.90
2019-02-10T06:43:22.008Z,99.90
2019-02-10T06:45:52.475Z,99.90
2019-02-10T06:48:22.974Z,99.90
2019-02-10T06:50:53.391Z,99.90
2019-02-10T06:53:23.931Z,99.90
2019-02-10T06:55:54.405Z,99.90
2019-02-10T06:58:24.939Z,99.90
2019-02-10T07:01:23.476Z,99.90
2019-02-10T07:04:12.132Z,99.90
2019-02-10T07:06:42.598Z,99.90
2019-02-10T07:09:13.190Z,99.90
2019-02-10T07:11:43.619Z,99.90
2019-02-10T07:14:35.115Z,99.90
2019-02-10T07:17:35.528Z,99.90
2019-02-10T07:20:40.158Z,99.90
2019-02-10T07:23:46.464Z,99.90
2019-02-10T07:26:19.562Z,99.90
2019-02-10T07:29:09.128Z,99.90
2019-02-10T07:31:53.381Z,99.90
2019-02-10T07:34:50.738Z,99.90
2019-02-10T07:38:02.991Z,99.90
2019-02-10T07:41:10.031Z,99.90
2019-02-10T07:44:39.036Z,99.90
2019-02-10T07:47:29.395Z,99.90
2019-02-10T07:50:35.780Z,99.90
2019-02-10T07:53:31.076Z,99.90
2019-02-10T07:56:54.374Z,99.90
2019-02-10T08:00:01.832Z,99.90
2019-02-10T08:03:11.113Z,99.90
2019-02-10T08:06:20.109Z,99.90
2019-02-10T08:09:30.400Z,99.90
2019-02-10T08:12:48.299Z,99.90
2019-02-10T08:15:59.795Z,99.90
2019-02-10T08:19:22.983Z,99.90
2019-02-10T08:22:15.539Z,99.90
2019-02-10T08:25:21.606Z,99.90
2019-02-10T08:28:09.443Z,99.90
2019-02-10T08:31:15.359Z,99.90
2019-02-10T08:34:10.667Z,99.90
2019-02-10T08:37:14.076Z,99.90
2019-02-10T08:40:19.314Z,99.90
2019-02-10T08:43:14.147Z,99.90
2019-02-10T08:46:46.426Z,99.90
2019-02-10T08:49:34.160Z,99.90
2019-02-10T08:53:06.539Z,99.90
2019-02-10T08:55:37.138Z,99.90
2019-02-10T08:58:08.098Z,99.90
2019-02-10T09:00:38.447Z,99.90
2019-02-10T09:03:10.755Z,99.90
2019-02-10T09:05:41.074Z,99.90
2019-02-10T09:08:11.603Z,99.90
2019-02-10T09:10:42.099Z,99.90
2019-02-10T09:13:13.846Z,99.90
2019-02-10T09:15:44.477Z,99.90
2019-02-10T09:18:14.913Z,99.90
2019-02-10T09:20:45.399Z,99.90
2019-02-10T09:23:15.864Z,99.90
2019-02-10T09:25:46.456Z,99.90
2019-02-10T09:28:16.965Z,99.90
2019-02-10T09:30:47.531Z,99.90
2019-02-10T09:33:18.080Z,99.90
2019-02-10T09:35:48.495Z,99.90
2019-02-10T09:38:18.933Z,99.90
2019-02-10T09:40:49.352Z,99.90
2019-02-10T09:43:19.762Z,99.90
2019-02-10T09:45:50.215Z,99.90
2019-02-10T09:48:20.641Z,99.90
2019-02-10T09:50:51.075Z,99.90
2019-02-10T09:53:21.597Z,99.90
2019-02-10T09:55:52.127Z,98.80
2019-02-10T09:58:22.563Z,99.90
2019-02-10T10:00:53.028Z,99.90
2019-02-10T10:03:23.498Z,99.90
2019-02-10T10:05:53.981Z,99.90
2019-02-10T10:08:24.675Z,99.90
2019-02-10T10:10:55.406Z,99.90
2019-02-10T10:13:25.842Z,99.90
2019-02-10T10:15:56.251Z,99.90
2019-02-10T10:18:26.687Z,99.90
2019-02-10T10:20:57.112Z,99.90
2019-02-10T10:23:27.544Z,99.90
2019-02-10T10:25:57.865Z,99.90
2019-02-10T10:28:28.292Z,99.90
2019-02-10T10:30:58.719Z,99.90
2019-02-10T10:33:29.194Z,98.70
2019-02-10T10:35:59.675Z,93.60
2019-02-10T10:38:30.103Z,90.10
2019-02-10T10:41:00.641Z,82.30
2019-02-10T10:43:32.151Z,89.00
2019-02-10T10:46:02.818Z,92.50
2019-02-10T10:48:33.247Z,93.30
2019-02-10T10:51:03.670Z,94.90
2019-02-10T10:53:34.375Z,93.40
2019-02-10T10:56:05.160Z,95.40
2019-02-10T10:58:35.570Z,95.90
2019-02-10T11:01:06.094Z,93.70
2019-02-10T11:03:36.575Z,88.20
2019-02-10T11:06:07.128Z,88.90
2019-02-10T11:08:37.748Z,85.80
2019-02-10T11:11:08.251Z,85.00
2019-02-10T11:13:39.667Z,87.70
2019-02-10T11:16:10.093Z,91.90
2019-02-10T11:18:40.518Z,81.10
2019-02-10T11:21:10.935Z,75.10
2019-02-10T11:23:42.603Z,72.30
2019-02-10T11:26:13.164Z,69.50
2019-02-10T11:28:43.732Z,74.00
2019-02-10T11:31:14.188Z,78.70
2019-02-10T11:33:45.640Z,91.30
2019-02-10T11:36:16.118Z,94.70
2019-02-10T11:38:46.616Z,92.10
2019-02-10T11:41:17.133Z,86.20
2019-02-10T11:43:47.654Z,77.10
2019-02-10T11:46:18.085Z,70.80
2019-02-10T11:48:48.499Z,63.30
2019-02-10T11:51:18.939Z,58.30
2019-02-10T11:53:58.377Z,65.20
2019-02-10T11:56:28.801Z,75.90
2019-02-10T11:58:59.405Z,94.70
2019-02-10T12:01:29.902Z,99.90
2019-02-10T12:04:01.521Z,99.90
2019-02-10T12:06:32.193Z,99.90
2019-02-10T12:09:02.889Z,99.90
2019-02-10T12:11:33.309Z,99.90
2019-02-10T12:14:03.737Z,96.60
2019-02-10T12:16:34.238Z,93.00
2019-02-10T12:19:04.797Z,82.20
2019-02-10T12:21:35.220Z,80.80
2019-02-10T12:24:06.554Z,78.50
2019-02-10T12:26:37.204Z,90.30
2019-02-10T12:29:07.823Z,94.10
2019-02-10T12:31:38.287Z,97.80
2019-02-10T12:34:08.798Z,99.90
2019-02-10T12:36:39.217Z,99.90
2019-02-10T12:39:10.304Z,99.90
2019-02-10T12:41:40.788Z,99.90
2019-02-10T12:44:11.418Z,99.90
2019-02-10T12:46:41.848Z,95.20
2019-02-10T12:49:12.277Z,92.20
2019-02-10T12:51:42.700Z,93.60
2019-02-10T12:54:14.158Z,96.60
2019-02-10T12:56:44.819Z,97.30
2019-02-10T12:59:15.416Z,99.90
2019-02-10T13:01:45.848Z,99.90
2019-02-10T13:04:17.460Z,99.90
2019-02-10T13:06:48.035Z,99.90
2019-02-10T13:09:18.812Z,99.90
2019-02-10T13:11:49.290Z,99.90
2019-02-10T13:14:19.719Z,99.90
2019-02-10T13:16:50.454Z,94.10
2019-02-10T13:19:20.885Z,91.40
2019-02-10T13:21:51.305Z,81.10
2019-02-10T13:24:22.756Z,70.30
2019-02-10T13:26:53.185Z,59.70
2019-02-10T13:29:23.610Z,56.40
2019-02-10T13:31:54.044Z,55.90
2019-02-10T13:34:25.713Z,55.90
2019-02-10T13:37:00.139Z,51.90
2019-02-10T13:39:30.642Z,52.00
2019-02-10T13:42:02.774Z,51.80
2019-02-10T13:44:33.346Z,49.90
2019-02-10T13:47:05.098Z,51.30
2019-02-10T13:49:35.526Z,50.90
2019-02-10T13:52:06.024Z,54.90
2019-02-10T13:54:36.486Z,61.60
2019-02-10T13:57:07.225Z,62.90
2019-02-10T13:59:37.745Z,59.80
2019-02-10T14:02:08.173Z,66.90
2019-02-10T14:04:38.618Z,72.60
2019-02-10T14:07:09.333Z,74.00
2019-02-10T14:09:39.944Z,73.50
2019-02-10T14:12:10.717Z,64.50
2019-02-10T14:14:41.136Z,67.70
2019-02-10T14:17:11.553Z,74.40
2019-02-10T14:19:42.050Z,83.70
2019-02-10T14:22:12.715Z,86.40
2019-02-10T14:24:43.320Z,86.80
2019-02-10T14:27:13.775Z,87.10
2019-02-10T14:29:44.200Z,87.80
2019-02-10T14:32:15.699Z,90.00
2019-02-10T14:34:46.107Z,90.90
2019-02-10T14:37:16.711Z,91.90
2019-02-10T14:39:47.143Z,94.00
2019-02-10T14:42:17.633Z,94.00
2019-02-10T14:44:48.261Z,94.80
2019-02-10T14:47:18.724Z,95.20
2019-02-10T14:49:49.156Z,97.00
2019-02-10T14:52:20.708Z,96.90
2019-02-10T14:54:51.730Z,96.60
2019-02-10T14:57:23.402Z,98.90
2019-02-10T14:59:54.035Z,98.30
2019-02-10T15:02:24.668Z,99.90
2019-02-10T15:04:55.198Z,99.90
2019-02-10T15:07:26.033Z,99.90
2019-02-10T15:09:56.491Z,99.90
2019-02-10T15:12:26.987Z,99.90
2019-02-10T15:14:57.571Z,99.90
2019-02-10T15:17:29.776Z,99.90
2019-02-10T15:20:00.651Z,99.90
2019-02-10T15:22:31.873Z,99.90
2019-02-10T15:25:02.313Z,97.20
2019-02-10T15:27:34.284Z,94.40
2019-02-10T15:30:05.049Z,96.70
2019-02-10T15:32:35.523Z,99.90
2019-02-10T15:35:06.315Z,99.90
2019-02-10T15:37:36.791Z,99.90
2019-02-10T15:40:08.034Z,99.90
2019-02-10T15:42:38.490Z,97.60
2019-02-10T15:45:09.659Z,95.50
2019-02-10T15:47:40.184Z,92.30
2019-02-10T15:50:11.435Z,91.50
2019-02-10T15:52:41.909Z,89.10
2019-02-10T15:55:13.160Z,87.00
2019-02-10T15:57:48.192Z,86.10
2019-02-10T16:00:25.480Z,88.50
2019-02-10T16:03:04.817Z,87.60
2019-02-10T16:05:48.668Z,85.00
2019-02-10T16:08:20.213Z,85.80
2019-02-10T16:10:58.038Z,81.50
2019-02-10T16:13:23.790Z,80.10
2019-02-10T16:15:55.770Z,78.10
2019-02-10T16:18:26.367Z,79.30
2019-02-10T16:20:56.852Z,84.90
2019-02-10T16:23:28.336Z,92.20
2019-02-10T16:25:58.838Z,96.70
2019-02-10T16:28:29.363Z,98.90
2019-02-10T16:30:59.819Z,99.90
2019-02-10T16:33:30.510Z,99.90
2019-02-10T16:36:00.946Z,99.90
2019-02-10T16:38:31.375Z,99.90
2019-02-10T16:41:06.340Z,99.90
2019-02-10T16:43:35.098Z,99.90
2019-02-10T16:46:05.727Z,99.90
2019-02-10T16:48:36.363Z,99.70
2019-02-10T16:51:06.937Z,99.90
2019-02-10T16:53:37.623Z,99.90
2019-02-10T16:56:08.460Z,99.90
2019-02-10T16:58:38.979Z,99.90
2019-02-10T17:01:10.354Z,99.90
2019-02-10T17:03:40.868Z,99.90
2019-02-10T17:06:11.399Z,99.90
2019-02-10T17:08:42.054Z,99.90
2019-02-10T17:11:14.409Z,99.90
2019-02-10T17:13:44.831Z,99.90
2019-02-10T17:16:16.588Z,99.90
2019-02-10T17:18:47.669Z,99.90
2019-02-10T17:21:18.142Z,99.90
2019-02-10T17:23:48.646Z,99.90
2019-02-10T17:26:19.123Z,99.90
2019-02-10T17:28:49.540Z,99.90
2019-02-10T17:31:19.975Z,99.90
2019-02-10T17:33:50.804Z,99.90
2019-02-10T17:36:21.238Z,99.90
2019-02-10T17:38:51.769Z,99.90
2019-02-10T17:41:35.562Z,99.90
2019-02-10T17:44:08.518Z,99.90
2019-02-10T17:46:39.936Z,99.90
2019-02-10T17:49:10.484Z,99.90
2019-02-10T17:51:41.209Z,99.90
2019-02-10T17:54:11.740Z,99.90
2019-02-10T17:56:42.162Z,99.90
2019-02-10T17:59:13.402Z,99.90
2019-02-10T18:01:44.035Z,99.90
2019-02-10T18:04:14.800Z,99.90
2019-02-10T18:06:45.298Z,99.90
2019-02-10T18:09:15.839Z,99.90
2019-02-10T18:11:46.463Z,99.90
2019-02-10T18:14:32.412Z,99.90
2019-02-10T18:17:16.565Z,99.90
2019-02-10T18:19:58.392Z,99.90
2019-02-10T18:22:47.765Z,99.90
2019-02-10T18:25:36.522Z,99.90
2019-02-10T18:28:20.059Z,99.90
2019-02-10T18:30:59.495Z,99.90
2019-02-10T18:34:00.953Z,99.90
2019-02-10T18:36:59.229Z,99.90
2019-02-10T18:39:36.622Z,99.90
2019-02-10T18:42:35.402Z,99.90
2019-02-10T18:45:18.022Z,99.90
2019-02-10T18:47:59.517Z,99.90
2019-02-10T18:51:04.247Z,99.90
2019-02-10T18:53:50.438Z,99.90
2019-02-10T18:56:42.986Z,99.90
2019-02-10T18:59:27.645Z,99.90
2019-02-10T19:02:04.523Z,99.90
2019-02-10T19:04:52.568Z,99.90
2019-02-10T19:07:42.036Z,99.90
2019-02-10T19:10:37.655Z,99.90
2019-02-10T19:13:36.242Z,99.90
2019-02-10T19:16:12.505Z,99.90
2019-02-10T19:19:00.441Z,99.90
2019-02-10T19:22:01.691Z,99.90
2019-02-10T19:24:39.602Z,99.90
2019-02-10T19:27:37.977Z,99.90
2019-02-10T19:30:35.132Z,99.90
2019-02-10T19:33:23.273Z,99.90
2019-02-10T19:36:26.061Z,99.90
2019-02-10T19:39:09.500Z,99.90
2019-02-10T19:41:47.094Z,99.90
2019-02-10T19:44:48.437Z,99.90
2019-02-10T19:47:28.517Z,99.90
2019-02-10T19:50:24.825Z,99.90
2019-02-10T19:56:24.353Z,99.90
2019-02-10T19:59:11.268Z,99.90
2019-02-10T20:01:59.206Z,99.90
2019-02-10T20:05:00.770Z,99.90
2019-02-10T20:07:50.448Z,99.90
2019-02-10T20:10:58.347Z,99.90
2019-02-10T20:13:40.959Z,99.90
2019-02-10T20:16:33.299Z,99.90
2019-02-10T20:19:23.699Z,99.90
2019-02-10T20:22:19.020Z,99.90
2019-02-10T20:25:23.233Z,99.90
2019-02-10T20:28:15.367Z,99.90
2019-02-10T20:31:05.965Z,99.90
2019-02-10T20:33:51.748Z,99.90
2019-02-10T20:36:42.144Z,99.90
2019-02-10T20:39:28.739Z,99.90
2019-02-10T20:42:12.359Z,99.90
2019-02-10T20:45:15.375Z,99.90
2019-02-10T20:47:55.120Z,99.90
2019-02-10T20:50:43.265Z,99.90
2019-02-10T20:53:31.713Z,99.90
2019-02-10T20:56:08.389Z,99.90
2019-02-10T20:59:00.933Z,99.90
2019-02-10T21:01:49.488Z,99.90
2019-02-10T21:04:57.392Z,99.90
2019-02-10T21:08:02.224Z,99.90
2019-02-10T21:10:44.019Z,99.90
2019-02-10T21:13:39.020Z,99.90
2019-02-10T21:16:46.825Z,99.90
2019-02-10T21:19:47.936Z,99.90
2019-02-10T21:22:27.717Z,99.90
2019-02-10T21:25:07.462Z,99.90
2019-02-10T21:27:51.921Z,99.90
2019-02-10T21:30:40.470Z,99.90
2019-02-10T21:33:30.769Z,99.90
2019-02-10T21:36:08.155Z,99.90
2019-02-10T21:38:53.836Z,99.90
2019-02-10T21:41:45.974Z,99.90
2019-02-10T21:44:29.815Z,99.90
2019-02-10T21:47:15.915Z,99.90
2019-02-10T21:49:46.448Z,99.90
2019-02-10T21:52:17.897Z,99.90
2019-02-10T21:54:48.324Z,99.90
2019-02-10T21:57:18.783Z,99.90
2019-02-10T21:59:49.399Z,99.90
2019-02-10T22:02:21.896Z,99.90
2019-02-10T22:04:52.386Z,99.90
2019-02-10T22:07:22.823Z,99.90
2019-02-10T22:09:53.608Z,99.90
2019-02-10T22:12:24.347Z,99.90
2019-02-10T22:14:54.806Z,99.90
2019-02-10T22:17:25.232Z,99.90
2019-02-10T22:19:55.659Z,99.90
2019-02-10T22:22:26.191Z,99.90
2019-02-10T22:24:56.621Z,99.90
2019-02-10T22:27:27.078Z,99.90
2019-02-10T22:29:57.643Z,99.90
2019-02-10T22:32:28.203Z,99.90
2019-02-10T22:34:58.779Z,99.90
2019-02-10T22:37:29.262Z,99.90
2019-02-10T22:39:59.798Z,99.90
2019-02-10T22:42:31.350Z,99.90
2019-02-10T22:45:01.772Z,99.90
2019-02-10T22:47:32.199Z,99.90
2019-02-10T22:50:03.435Z,99.90
2019-02-10T22:52:33.943Z,99.90
2019-02-10T22:55:04.405Z,99.90
2019-02-10T22:57:34.826Z,99.90
2019-02-10T23:00:07.511Z,99.90
2019-02-10T23:02:38.959Z,99.90
2019-02-10T23:05:09.386Z,99.90
2019-02-10T23:07:39.859Z,99.90
2019-02-10T23:10:10.349Z,99.90
2019-02-10T23:12:41.114Z,99.90
2019-02-10T23:15:11.504Z,99.90
2019-02-10T23:17:41.930Z,99.90
2019-02-10T23:20:12.361Z,99.90
2019-02-10T23:22:42.784Z,99.90
2019-02-10T23:25:13.420Z,99.90
2019-02-10T23:27:43.853Z,99.90
2019-02-10T23:30:14.341Z,99.90
2019-02-10T23:32:44.805Z,99.90
2019-02-10T23:35:15.230Z,99.90
2019-02-10T23:37:45.971Z,99.90
2019-02-10T23:40:16.535Z,99.90
2019-02-10T23:42:47.030Z,99.90
2019-02-10T23:45:17.446Z,99.90
2019-02-10T23:47:47.979Z,99.90
2019-02-10T23:50:18.405Z,99.90
2019-02-10T23:52:48.899Z,99.90
2019-02-10T23:55:19.461Z,99.90
2019-02-10T23:57:49.895Z,99.90
