createdAt,value
2018-11-03T00:02:16.133Z,62.71
2018-11-03T00:04:45.028Z,62.48
2018-11-03T00:07:13.957Z,62.41
2018-11-03T00:09:42.870Z,62.29
2018-11-03T00:12:11.809Z,62.31
2018-11-03T00:14:40.733Z,62.88
2018-11-03T00:17:11.571Z,62.68
2018-11-03T00:19:44.841Z,62.47
2018-11-03T00:22:13.903Z,62.61
2018-11-03T00:24:42.809Z,62.56
2018-11-03T00:27:11.741Z,62.94
2018-11-03T00:29:40.638Z,63.21
2018-11-03T00:32:09.578Z,62.94
2018-11-03T00:34:38.481Z,63.49
2018-11-03T00:37:07.421Z,63.22
2018-11-03T00:39:36.326Z,63.02
2018-11-03T00:42:06.094Z,63.15
2018-11-03T00:44:35.079Z,62.82
2018-11-03T00:47:04.615Z,63.13
2018-11-03T00:49:33.549Z,62.50
2018-11-03T00:52:02.490Z,62.31
2018-11-03T00:54:31.397Z,62.09
2018-11-03T00:57:00.349Z,62.66
2018-11-03T00:59:29.290Z,62.51
2018-11-03T01:01:58.354Z,62.48
2018-11-03T01:04:27.261Z,62.27
2018-11-03T01:06:56.952Z,62.30
2018-11-03T01:09:25.889Z,62.17
2018-11-03T01:11:54.813Z,62.90
2018-11-03T01:14:23.730Z,62.46
2018-11-03T01:16:53.601Z,63.02
2018-11-03T01:19:22.509Z,62.87
2018-11-03T01:21:51.436Z,62.77
2018-11-03T01:24:20.354Z,62.67
2018-11-03T01:26:49.306Z,62.13
2018-11-03T01:29:18.206Z,61.95
2018-11-03T01:31:47.143Z,61.70
2018-11-03T01:34:16.062Z,61.43
2018-11-03T01:36:44.985Z,62.22
2018-11-03T01:39:13.874Z,62.18
2018-11-03T01:41:42.853Z,62.40
2018-11-03T01:44:11.754Z,62.44
2018-11-03T01:46:40.673Z,62.50
2018-11-03T01:49:09.569Z,62.48
2018-11-03T01:51:38.473Z,63.09
2018-11-03T01:54:07.389Z,62.67
2018-11-03T01:56:36.317Z,62.96
2018-11-03T01:59:05.329Z,62.67
2018-11-03T02:01:34.249Z,63.19
2018-11-03T02:04:03.130Z,63.06
2018-11-03T02:06:32.045Z,63.17
2018-11-03T02:09:00.958Z,62.94
2018-11-03T02:11:29.865Z,62.66
2018-11-03T02:13:58.757Z,62.72
2018-11-03T02:16:27.678Z,62.82
2018-11-03T02:18:56.569Z,63.01
2018-11-03T02:21:25.491Z,62.51
2018-11-03T02:23:54.385Z,62.49
2018-11-03T02:26:23.291Z,62.38
2018-11-03T02:28:52.209Z,63.09
2018-11-03T02:31:21.106Z,62.86
2018-11-03T02:33:50.026Z,63.28
2018-11-03T02:36:18.917Z,62.82
2018-11-03T02:38:47.857Z,62.69
2018-11-03T02:41:16.825Z,63.00
2018-11-03T02:43:45.730Z,63.00
2018-11-03T02:46:14.634Z,62.54
2018-11-03T02:48:43.558Z,62.59
2018-11-03T02:51:12.454Z,62.90
2018-11-03T02:53:41.402Z,63.04
2018-11-03T02:56:10.325Z,62.95
2018-11-03T02:58:39.247Z,62.74
2018-11-03T03:01:08.137Z,62.80
2018-11-03T03:03:37.072Z,63.15
2018-11-03T03:06:05.978Z,62.49
2018-11-03T03:08:34.890Z,62.41
2018-11-03T03:11:03.793Z,62.31
2018-11-03T03:13:32.728Z,62.74
2018-11-03T03:16:01.634Z,62.83
2018-11-03T03:18:30.561Z,62.64
2018-11-03T03:20:59.464Z,62.37
2018-11-03T03:23:28.373Z,62.70
2018-11-03T03:25:57.293Z,63.09
2018-11-03T03:28:26.202Z,62.68
2018-11-03T03:30:55.096Z,62.80
2018-11-03T03:33:24.104Z,61.79
2018-11-03T03:35:52.983Z,61.50
2018-11-03T03:38:21.922Z,61.56
2018-11-03T03:40:50.873Z,61.86
2018-11-03T03:43:19.815Z,61.78
2018-11-03T03:45:48.737Z,62.04
2018-11-03T03:48:17.663Z,61.91
2018-11-03T03:50:46.576Z,62.51
2018-11-03T03:53:15.493Z,62.17
2018-11-03T03:55:44.429Z,62.02
2018-11-03T03:58:13.345Z,62.25
2018-11-03T04:00:42.266Z,62.28
2018-11-03T04:03:11.214Z,62.37
2018-11-03T04:05:40.116Z,63.09
2018-11-03T04:08:09.052Z,62.78
2018-11-03T04:10:37.987Z,62.96
2018-11-03T04:13:07.013Z,62.36
2018-11-03T04:15:35.898Z,62.93
2018-11-03T04:18:05.062Z,62.37
2018-11-03T04:20:33.969Z,62.72
2018-11-03T04:23:02.918Z,62.62
2018-11-03T04:25:31.826Z,62.46
2018-11-03T04:28:00.749Z,62.71
2018-11-03T04:30:29.668Z,62.17
2018-11-03T04:32:58.565Z,62.25
2018-11-03T04:35:27.488Z,61.49
2018-11-03T04:37:56.425Z,61.60
2018-11-03T04:40:25.329Z,62.25
2018-11-03T04:42:54.245Z,62.06
2018-11-03T04:45:23.183Z,62.38
2018-11-03T04:47:52.086Z,62.21
2018-11-03T04:50:21.063Z,62.30
2018-11-03T04:52:49.945Z,62.89
2018-11-03T04:55:19.029Z,62.69
2018-11-03T04:57:47.800Z,62.97
2018-11-03T05:00:16.729Z,63.18
2018-11-03T05:02:45.645Z,62.50
2018-11-03T05:05:14.578Z,63.42
2018-11-03T05:07:43.622Z,62.25
2018-11-03T05:10:12.562Z,62.26
2018-11-03T05:12:41.470Z,62.74
2018-11-03T05:15:10.397Z,62.52
2018-11-03T05:17:39.289Z,62.63
2018-11-03T05:20:08.225Z,62.60
2018-11-03T05:22:37.130Z,62.56
2018-11-03T05:25:06.085Z,63.09
2018-11-03T05:27:34.997Z,62.26
2018-11-03T05:30:04.110Z,62.98
2018-11-03T05:32:33.001Z,62.33
2018-11-03T05:35:01.922Z,62.40
2018-11-03T05:37:30.850Z,61.94
2018-11-03T05:39:59.813Z,62.10
2018-11-03T05:42:28.718Z,62.55
2018-11-03T05:44:57.638Z,62.23
2018-11-03T05:47:26.556Z,62.64
2018-11-03T05:49:55.478Z,62.23
2018-11-03T05:52:24.366Z,62.68
2018-11-03T05:54:53.301Z,62.21
2018-11-03T05:57:22.196Z,62.27
2018-11-03T05:59:51.130Z,62.28
2018-11-03T06:02:20.042Z,61.88
2018-11-03T06:04:48.970Z,62.07
2018-11-03T06:07:17.865Z,62.59
2018-11-03T06:09:46.782Z,62.55
2018-11-03T06:12:15.697Z,62.69
2018-11-03T06:14:44.614Z,63.12
2018-11-03T06:17:13.513Z,62.99
2018-11-03T06:19:42.426Z,62.82
2018-11-03T06:22:11.321Z,62.64
2018-11-03T06:24:40.265Z,62.59
2018-11-03T06:27:09.161Z,62.04
2018-11-03T06:29:38.144Z,62.57
2018-11-03T06:32:07.006Z,62.37
2018-11-03T06:34:35.944Z,62.93
2018-11-03T06:37:05.098Z,62.74
2018-11-03T06:39:34.030Z,62.72
2018-11-03T06:42:02.938Z,62.64
2018-11-03T06:44:31.881Z,62.06
2018-11-03T06:47:00.777Z,61.88
2018-11-03T06:49:29.670Z,61.86
2018-11-03T06:51:58.583Z,62.42
2018-11-03T06:54:27.524Z,62.66
2018-11-03T06:56:56.392Z,62.90
2018-11-03T06:59:25.301Z,63.15
2018-11-03T07:01:54.225Z,62.71
2018-11-03T07:04:23.114Z,63.38
2018-11-03T07:06:52.034Z,63.15
2018-11-03T07:09:20.925Z,62.89
2018-11-03T07:11:49.864Z,62.88
2018-11-03T07:14:18.765Z,63.27
2018-11-03T07:16:50.914Z,63.15
2018-11-03T07:19:19.801Z,63.58
2018-11-03T07:21:48.795Z,64.03
2018-11-03T07:24:17.605Z,64.03
2018-11-03T07:26:46.508Z,63.62
2018-11-03T07:29:15.406Z,63.84
2018-11-03T07:31:44.315Z,64.85
2018-11-03T07:34:13.582Z,64.07
2018-11-03T07:36:42.493Z,64.75
2018-11-03T07:39:11.549Z,64.62
2018-11-03T07:41:40.504Z,65.00
2018-11-03T07:44:09.767Z,64.89
2018-11-03T07:46:38.682Z,65.16
2018-11-03T07:49:07.902Z,64.90
2018-11-03T07:51:36.700Z,65.58
2018-11-03T07:54:05.619Z,66.08
2018-11-03T07:56:34.540Z,65.89
2018-11-03T07:59:03.437Z,66.35
2018-11-03T08:01:32.386Z,65.96
2018-11-03T08:04:01.245Z,66.38
2018-11-03T08:06:30.190Z,66.39
2018-11-03T08:08:59.135Z,66.21
2018-11-03T08:11:27.993Z,66.09
2018-11-03T08:13:56.895Z,66.12
2018-11-03T08:16:25.817Z,65.86
2018-11-03T08:18:55.022Z,66.03
2018-11-03T08:21:23.950Z,66.29
2018-11-03T08:23:52.911Z,66.40
2018-11-03T08:26:21.761Z,66.28
2018-11-03T08:28:50.733Z,66.26
2018-11-03T08:31:19.725Z,67.14
2018-11-03T08:33:48.569Z,66.99
2018-11-03T08:36:17.569Z,68.06
2018-11-03T08:38:46.500Z,68.46
2018-11-03T08:41:15.409Z,69.13
2018-11-03T08:43:44.297Z,69.72
2018-11-03T08:46:13.213Z,70.24
2018-11-03T08:48:42.143Z,69.56
2018-11-03T08:51:11.053Z,70.27
2018-11-03T08:53:39.946Z,69.51
2018-11-03T08:56:08.857Z,69.25
2018-11-03T08:58:37.746Z,69.42
2018-11-03T09:01:06.910Z,69.71
2018-11-03T09:03:35.797Z,69.18
2018-11-03T09:06:04.717Z,69.88
2018-11-03T09:08:33.626Z,68.93
2018-11-03T09:11:02.575Z,71.23
2018-11-03T09:13:31.569Z,68.17
2018-11-03T09:16:00.474Z,68.49
2018-11-03T09:18:29.393Z,67.86
2018-11-03T09:20:58.285Z,67.44
2018-11-03T09:23:27.197Z,67.86
2018-11-03T09:25:56.160Z,67.71
2018-11-03T09:28:24.997Z,66.99
2018-11-03T09:30:53.899Z,67.22
2018-11-03T09:33:22.825Z,67.70
2018-11-03T09:35:51.716Z,67.84
2018-11-03T09:38:20.725Z,67.64
2018-11-03T09:40:49.574Z,67.31
2018-11-03T09:43:18.528Z,67.73
2018-11-03T09:45:47.397Z,67.41
2018-11-03T09:48:16.289Z,67.39
2018-11-03T09:50:45.452Z,67.57
2018-11-03T09:53:14.221Z,66.37
2018-11-03T09:55:43.113Z,67.09
2018-11-03T09:58:12.045Z,67.39
2018-11-03T10:00:40.991Z,67.09
2018-11-03T10:03:09.864Z,66.05
2018-11-03T10:05:38.832Z,65.70
2018-11-03T10:08:07.744Z,65.25
2018-11-03T10:10:36.648Z,64.75
2018-11-03T10:13:05.731Z,64.87
2018-11-03T10:15:34.625Z,65.42
2018-11-03T10:18:03.550Z,63.80
2018-11-03T10:20:32.445Z,64.42
2018-11-03T10:23:01.477Z,64.60
2018-11-03T10:25:30.304Z,64.05
2018-11-03T10:28:00.287Z,64.42
2018-11-03T10:30:29.203Z,63.25
2018-11-03T10:32:58.112Z,63.00
2018-11-03T10:35:30.773Z,63.60
2018-11-03T10:37:59.720Z,63.76
2018-11-03T10:40:28.654Z,63.97
2018-11-03T10:42:57.568Z,63.05
2018-11-03T10:45:26.489Z,62.91
2018-11-03T10:47:55.401Z,62.21
2018-11-03T10:50:24.338Z,62.26
2018-11-03T10:52:53.265Z,61.48
2018-11-03T10:55:22.194Z,62.66
2018-11-03T10:57:51.160Z,62.15
2018-11-03T11:00:25.973Z,61.68
2018-11-03T11:03:00.501Z,60.95
2018-11-03T11:05:35.535Z,60.80
2018-11-03T11:08:09.662Z,59.83
2018-11-03T11:10:43.993Z,60.57
2018-11-03T11:13:21.033Z,59.88
2018-11-03T11:15:51.542Z,59.75
2018-11-03T11:18:20.438Z,59.80
2018-11-03T11:20:49.540Z,59.45
2018-11-03T11:23:18.491Z,59.22
2018-11-03T11:25:47.413Z,59.09
2018-11-03T11:28:16.331Z,58.27
2018-11-03T11:30:46.063Z,59.12
2018-11-03T11:33:16.560Z,59.10
2018-11-03T11:35:45.500Z,58.02
2018-11-03T11:38:15.037Z,58.03
2018-11-03T11:40:44.399Z,56.18
2018-11-03T11:43:14.819Z,56.77
2018-11-03T11:45:43.605Z,57.49
2018-11-03T11:48:12.521Z,57.19
2018-11-03T11:50:41.498Z,56.85
2018-11-03T11:53:10.434Z,56.46
2018-11-03T11:55:39.349Z,56.67
2018-11-03T11:58:08.314Z,56.56
2018-11-03T12:00:37.266Z,57.29
2018-11-03T12:03:06.185Z,57.46
2018-11-03T12:05:35.113Z,57.66
2018-11-03T12:08:04.028Z,57.62
2018-11-03T12:10:32.955Z,56.40
2018-11-03T12:13:01.954Z,55.57
2018-11-03T12:15:30.909Z,56.79
2018-11-03T12:17:59.837Z,57.35
2018-11-03T12:20:28.770Z,56.05
2018-11-03T12:22:57.730Z,55.17
2018-11-03T12:25:26.688Z,55.25
2018-11-03T12:27:55.574Z,54.62
2018-11-03T12:30:24.498Z,54.66
2018-11-03T12:32:53.405Z,52.04
2018-11-03T12:35:22.333Z,52.87
2018-11-03T12:37:51.783Z,53.29
2018-11-03T12:40:20.769Z,54.23
2018-11-03T12:42:49.757Z,55.75
2018-11-03T12:45:19.578Z,55.38
2018-11-03T12:47:48.522Z,54.55
2018-11-03T12:50:18.057Z,53.72
2018-11-03T12:52:47.733Z,54.52
2018-11-03T12:55:16.691Z,53.11
2018-11-03T12:57:45.582Z,53.62
2018-11-03T13:00:15.669Z,53.56
2018-11-03T13:02:45.745Z,54.65
2018-11-03T13:05:14.920Z,55.84
2018-11-03T13:07:44.924Z,55.86
2018-11-03T13:10:13.865Z,55.58
2018-11-03T13:12:43.927Z,54.81
2018-11-03T13:15:14.047Z,54.69
2018-11-03T13:17:42.966Z,54.55
2018-11-03T13:20:13.434Z,53.57
2018-11-03T13:22:43.242Z,54.27
2018-11-03T13:25:12.553Z,54.22
2018-11-03T13:27:42.158Z,54.19
2018-11-03T13:30:12.718Z,54.29
2018-11-03T13:32:43.706Z,53.86
2018-11-03T13:35:13.553Z,53.71
2018-11-03T13:37:42.517Z,54.20
2018-11-03T13:40:13.077Z,53.80
2018-11-03T13:42:42.435Z,54.74
2018-11-03T13:45:11.769Z,53.55
2018-11-03T13:47:40.968Z,53.25
2018-11-03T13:50:15.178Z,54.01
2018-11-03T13:52:45.486Z,53.40
2018-11-03T13:55:14.682Z,54.01
2018-11-03T13:57:45.026Z,54.04
2018-11-03T14:00:18.255Z,54.14
2018-11-03T14:02:47.995Z,54.16
2018-11-03T14:05:18.091Z,53.39
2018-11-03T14:07:46.994Z,53.48
2018-11-03T14:10:17.029Z,53.88
2018-11-03T14:12:46.746Z,54.19
2018-11-03T14:15:16.990Z,53.48
2018-11-03T14:17:45.854Z,53.39
2018-11-03T14:20:15.749Z,53.27
2018-11-03T14:22:45.400Z,53.42
2018-11-03T14:25:15.658Z,53.35
2018-11-03T14:27:45.473Z,53.23
2018-11-03T14:30:14.563Z,53.57
2018-11-03T14:32:44.957Z,53.07
2018-11-03T14:35:14.821Z,53.99
2018-11-03T14:37:43.962Z,53.92
2018-11-03T14:43:02.729Z,53.34
2018-11-03T14:45:31.653Z,53.23
2018-11-03T14:48:00.606Z,52.76
2018-11-03T14:50:32.022Z,51.67
2018-11-03T14:53:01.107Z,52.11
2018-11-03T14:55:30.137Z,52.57
2018-11-03T14:57:59.061Z,52.29
2018-11-03T15:00:34.066Z,52.09
2018-11-03T15:03:03.506Z,52.25
2018-11-03T15:05:32.550Z,52.64
2018-11-03T15:08:01.482Z,52.55
2018-11-03T15:10:30.401Z,53.10
2018-11-03T15:12:59.348Z,53.41
2018-11-03T15:15:28.599Z,53.95
2018-11-03T15:17:57.552Z,54.48
2018-11-03T15:20:26.607Z,53.92
2018-11-03T15:22:55.592Z,54.39
2018-11-03T15:25:24.512Z,54.74
2018-11-03T15:27:53.444Z,53.94
2018-11-03T15:30:22.375Z,54.31
2018-11-03T15:32:51.308Z,54.78
2018-11-03T15:35:20.226Z,54.23
2018-11-03T15:37:49.168Z,54.61
2018-11-03T15:40:18.118Z,54.94
2018-11-03T15:42:47.047Z,55.35
2018-11-03T15:45:17.212Z,55.11
2018-11-03T15:47:46.964Z,55.65
2018-11-03T15:50:16.432Z,55.58
2018-11-03T15:52:45.728Z,56.43
2018-11-03T15:55:14.920Z,56.88
2018-11-03T15:57:43.952Z,57.11
2018-11-03T16:00:17.722Z,57.11
2018-11-03T16:02:47.149Z,58.02
2018-11-03T16:05:16.505Z,58.46
2018-11-03T16:07:46.230Z,58.21
2018-11-03T16:10:15.238Z,58.47
2018-11-03T16:12:44.219Z,58.52
2018-11-03T16:15:13.604Z,58.39
2018-11-03T16:17:42.925Z,58.69
2018-11-03T16:20:12.857Z,58.53
2018-11-03T16:22:42.474Z,58.62
2018-11-03T16:25:11.361Z,59.06
2018-11-03T16:27:40.805Z,58.88
2018-11-03T16:30:13.873Z,58.81
2018-11-03T16:32:43.378Z,59.11
2018-11-03T16:35:12.109Z,61.16
2018-11-03T16:37:41.808Z,58.08
2018-11-03T16:40:15.713Z,58.07
2018-11-03T16:42:45.307Z,58.22
2018-11-03T16:45:15.465Z,58.81
2018-11-03T16:47:44.722Z,59.58
2018-11-03T16:50:14.946Z,59.81
2018-11-03T16:52:43.938Z,60.26
2018-11-03T16:55:13.899Z,61.01
2018-11-03T16:57:42.781Z,61.13
2018-11-03T17:00:14.414Z,61.20
2018-11-03T17:02:43.324Z,60.96
2018-11-03T17:05:13.411Z,60.54
2018-11-03T17:07:43.388Z,60.28
2018-11-03T17:10:14.844Z,60.06
2018-11-03T17:12:46.098Z,60.01
2018-11-03T17:15:15.323Z,59.71
2018-11-03T17:17:44.396Z,59.59
2018-11-03T17:20:13.329Z,59.28
2018-11-03T17:22:42.245Z,59.78
2018-11-03T17:25:12.044Z,59.91
2018-11-03T17:27:40.853Z,59.08
2018-11-03T17:30:12.265Z,60.02
2018-11-03T17:32:41.181Z,59.46
2018-11-03T17:35:10.458Z,59.25
2018-11-03T17:37:40.139Z,59.64
2018-11-03T17:40:09.862Z,59.90
2018-11-03T17:42:38.816Z,60.01
2018-11-03T17:45:08.946Z,60.53
2018-11-03T17:47:37.982Z,60.72
2018-11-03T17:50:08.388Z,60.84
2018-11-03T17:52:37.305Z,61.12
2018-11-03T17:55:06.891Z,60.95
2018-11-03T17:57:35.803Z,61.14
2018-11-03T18:00:06.838Z,61.54
2018-11-03T18:02:35.654Z,60.82
2018-11-03T18:05:04.932Z,61.12
2018-11-03T18:07:33.843Z,61.28
2018-11-03T18:10:02.866Z,62.04
2018-11-03T18:12:31.794Z,61.88
2018-11-03T18:15:00.725Z,62.35
2018-11-03T18:17:29.932Z,62.17
2018-11-03T18:19:58.914Z,62.70
2018-11-03T18:22:27.841Z,62.13
2018-11-03T18:24:56.750Z,62.25
2018-11-03T18:27:25.707Z,61.89
2018-11-03T18:29:55.678Z,61.78
2018-11-03T18:32:24.594Z,61.13
2018-11-03T18:34:53.506Z,61.06
2018-11-03T18:37:22.481Z,61.36
2018-11-03T18:39:51.394Z,60.97
2018-11-03T18:42:20.414Z,61.01
2018-11-03T18:44:49.317Z,60.97
2018-11-03T18:47:18.301Z,61.27
2018-11-03T18:49:47.208Z,61.04
2018-11-03T18:52:16.127Z,61.13
2018-11-03T18:54:45.017Z,60.81
2018-11-03T18:57:13.973Z,61.53
2018-11-03T18:59:42.881Z,62.55
2018-11-03T19:02:11.855Z,61.45
2018-11-03T19:04:40.729Z,61.78
2018-11-03T19:07:09.672Z,61.89
2018-11-03T19:09:38.665Z,62.19
2018-11-03T19:12:07.850Z,62.75
2018-11-03T19:14:37.244Z,63.58
2018-11-03T19:17:06.256Z,63.06
2018-11-03T19:19:35.462Z,63.58
2018-11-03T19:22:04.456Z,62.97
2018-11-03T19:24:33.369Z,63.34
2018-11-03T19:27:02.888Z,64.08
2018-11-03T19:29:32.459Z,63.78
2018-11-03T19:32:02.143Z,64.63
2018-11-03T19:34:31.705Z,64.48
2018-11-03T19:37:01.424Z,64.92
2018-11-03T19:39:31.986Z,64.89
2018-11-03T19:42:02.691Z,65.37
2018-11-03T19:44:32.765Z,64.45
2018-11-03T19:47:02.407Z,64.94
2018-11-03T19:49:32.214Z,64.02
2018-11-03T19:52:01.859Z,64.53
2018-11-03T19:54:31.563Z,64.18
2018-11-03T19:57:01.189Z,63.96
2018-11-03T19:59:30.939Z,63.89
2018-11-03T20:02:00.215Z,63.64
2018-11-03T20:04:29.917Z,63.15
2018-11-03T20:06:59.429Z,62.80
2018-11-03T20:09:29.104Z,62.21
2018-11-03T20:11:58.934Z,62.78
2018-11-03T20:14:28.385Z,62.75
2018-11-03T20:16:57.782Z,63.13
2018-11-03T20:19:27.371Z,63.16
2018-11-03T20:21:57.972Z,63.34
2018-11-03T20:24:27.204Z,63.20
2018-11-03T20:26:58.610Z,63.17
2018-11-03T20:29:28.198Z,63.35
2018-11-03T20:31:57.924Z,63.25
2018-11-03T20:34:27.751Z,63.70
2018-11-03T20:36:57.343Z,63.79
2018-11-03T20:39:26.925Z,64.53
2018-11-03T20:41:56.633Z,64.67
2018-11-03T20:44:26.207Z,64.31
2018-11-03T20:46:55.550Z,64.53
2018-11-03T20:49:25.251Z,63.32
2018-11-03T20:51:54.433Z,63.37
2018-11-03T20:54:24.010Z,64.01
2018-11-03T20:56:53.634Z,64.31
2018-11-03T20:59:23.235Z,64.67
2018-11-03T21:01:52.843Z,65.00
2018-11-03T21:04:22.078Z,64.95
2018-11-03T21:06:51.606Z,64.61
2018-11-03T21:09:21.000Z,64.77
2018-11-03T21:11:50.602Z,65.38
2018-11-03T21:14:20.267Z,65.54
2018-11-03T21:16:49.872Z,65.65
2018-11-03T21:19:19.693Z,64.86
2018-11-03T21:21:49.264Z,65.29
2018-11-03T21:24:19.026Z,65.95
2018-11-03T21:26:48.634Z,65.12
2018-11-03T21:29:18.218Z,65.55
2018-11-03T21:31:47.863Z,64.74
2018-11-03T21:34:17.408Z,64.65
2018-11-03T21:36:47.029Z,65.12
2018-11-03T21:39:16.001Z,66.03
2018-11-03T21:41:44.923Z,66.61
2018-11-03T21:44:13.851Z,67.07
2018-11-03T21:46:42.947Z,66.95
2018-11-03T21:49:12.101Z,67.33
2018-11-03T21:51:41.051Z,67.78
2018-11-03T21:54:09.998Z,67.63
2018-11-03T21:56:38.971Z,67.90
2018-11-03T21:59:07.950Z,67.72
2018-11-03T22:01:37.075Z,67.81
2018-11-03T22:04:06.190Z,67.90
2018-11-03T22:06:35.449Z,66.69
2018-11-03T22:09:06.014Z,66.84
2018-11-03T22:11:34.977Z,65.69
2018-11-03T22:14:03.921Z,65.34
2018-11-03T22:16:32.838Z,65.93
2018-11-03T22:19:01.777Z,66.82
2018-11-03T22:21:31.495Z,67.55
2018-11-03T22:24:00.978Z,67.48
2018-11-03T22:26:29.962Z,68.04
2018-11-03T22:28:58.889Z,68.11
2018-11-03T22:31:27.838Z,68.22
2018-11-03T22:33:56.775Z,69.37
2018-11-03T22:36:25.737Z,68.84
2018-11-03T22:38:54.693Z,69.04
2018-11-03T22:41:23.638Z,68.54
2018-11-03T22:43:52.543Z,68.47
2018-11-03T22:46:21.469Z,68.36
2018-11-03T22:48:50.434Z,69.16
2018-11-03T22:51:19.431Z,68.66
2018-11-03T22:53:48.313Z,67.11
2018-11-03T22:56:17.254Z,67.37
2018-11-03T22:58:46.169Z,67.41
2018-11-03T23:01:15.113Z,67.15
2018-11-03T23:03:44.037Z,67.81
2018-11-03T23:06:12.980Z,68.82
2018-11-03T23:08:41.897Z,67.87
2018-11-03T23:11:10.859Z,68.17
2018-11-03T23:13:39.823Z,68.48
2018-11-03T23:16:08.770Z,69.49
2018-11-03T23:18:37.665Z,68.28
2018-11-03T23:21:06.692Z,67.56
2018-11-03T23:23:35.629Z,68.22
2018-11-03T23:26:04.757Z,68.24
2018-11-03T23:28:33.716Z,69.34
2018-11-03T23:31:02.681Z,70.21
2018-11-03T23:33:31.645Z,70.54
2018-11-03T23:36:01.847Z,70.59
2018-11-03T23:38:32.239Z,70.07
2018-11-03T23:41:01.602Z,70.46
2018-11-03T23:43:30.557Z,69.48
2018-11-03T23:45:59.569Z,69.91
2018-11-03T23:48:28.629Z,69.89
2018-11-03T23:50:57.616Z,68.90
2018-11-03T23:53:26.632Z,69.34
2018-11-03T23:55:55.529Z,69.10
2018-11-03T23:58:24.438Z,68.27
