createdAt,value
2019-03-06T00:02:08.044Z,100.00
2019-03-06T00:04:38.294Z,100.00
2019-03-06T00:07:06.924Z,100.00
2019-03-06T00:09:35.592Z,100.00
2019-03-06T00:12:08.641Z,100.00
2019-03-06T00:14:37.505Z,100.00
2019-03-06T00:17:06.113Z,100.00
2019-03-06T00:19:36.294Z,100.00
2019-03-06T00:22:09.421Z,100.00
2019-03-06T00:24:38.051Z,100.00
2019-03-06T00:27:08.341Z,100.00
2019-03-06T00:29:36.951Z,100.00
2019-03-06T00:32:05.635Z,100.00
2019-03-06T00:34:34.254Z,100.00
2019-03-06T00:37:02.936Z,100.00
2019-03-06T00:39:33.301Z,100.00
2019-03-06T00:42:05.382Z,100.00
2019-03-06T00:44:33.992Z,100.00
2019-03-06T00:47:02.675Z,100.00
2019-03-06T00:49:33.052Z,100.00
2019-03-06T00:52:03.197Z,100.00
2019-03-06T00:54:36.075Z,100.00
2019-03-06T00:57:07.947Z,100.00
2019-03-06T00:59:36.633Z,100.00
2019-03-06T01:02:08.210Z,100.00
2019-03-06T01:04:36.888Z,100.00
2019-03-06T01:07:07.161Z,100.00
2019-03-06T01:09:35.735Z,100.00
2019-03-06T01:12:04.409Z,100.00
2019-03-06T01:14:33.026Z,100.00
2019-03-06T01:17:03.266Z,100.00
2019-03-06T01:19:34.597Z,100.00
2019-03-06T01:22:03.289Z,100.00
2019-03-06T01:24:31.899Z,100.00
2019-03-06T01:27:02.134Z,100.00
2019-03-06T01:29:30.812Z,100.00
2019-03-06T01:31:59.432Z,100.00
2019-03-06T01:34:42.012Z,100.00
2019-03-06T01:37:12.263Z,100.00
2019-03-06T01:39:51.721Z,100.00
2019-03-06T01:42:24.651Z,100.00
2019-03-06T01:44:53.583Z,100.00
2019-03-06T01:47:23.345Z,100.00
2019-03-06T01:49:52.049Z,100.00
2019-03-06T01:52:20.661Z,100.00
2019-03-06T01:54:49.347Z,100.00
2019-03-06T01:57:18.033Z,100.00
2019-03-06T01:59:46.707Z,100.00
2019-03-06T02:02:15.325Z,100.00
2019-03-06T02:04:44.013Z,100.00
2019-03-06T02:07:14.617Z,100.00
2019-03-06T02:09:43.179Z,100.00
2019-03-06T02:12:11.790Z,100.00
2019-03-06T02:14:40.467Z,100.00
2019-03-06T02:17:09.092Z,100.00
2019-03-06T02:19:37.774Z,100.00
2019-03-06T02:22:08.460Z,100.00
2019-03-06T02:24:37.494Z,100.00
2019-03-06T02:27:07.625Z,100.00
2019-03-06T02:29:36.307Z,100.00
2019-03-06T02:32:04.979Z,100.00
2019-03-06T02:34:33.803Z,100.00
2019-03-06T02:37:03.967Z,100.00
2019-03-06T02:39:32.594Z,100.00
2019-03-06T02:42:05.450Z,100.00
2019-03-06T02:44:34.115Z,100.00
2019-03-06T02:47:04.631Z,100.00
2019-03-06T02:49:33.377Z,100.00
2019-03-06T02:52:02.069Z,100.00
2019-03-06T02:54:30.760Z,100.00
2019-03-06T02:56:59.370Z,100.00
2019-03-06T02:59:29.792Z,100.00
2019-03-06T03:02:04.340Z,100.00
2019-03-06T03:04:43.327Z,100.00
2019-03-06T03:07:13.041Z,100.00
2019-03-06T03:09:41.830Z,100.00
2019-03-06T03:12:10.441Z,100.00
2019-03-06T03:14:39.120Z,100.00
2019-03-06T03:17:07.744Z,100.00
2019-03-06T03:19:36.420Z,100.00
2019-03-06T03:22:06.784Z,100.00
2019-03-06T03:24:35.422Z,100.00
2019-03-06T03:27:04.114Z,100.00
2019-03-06T03:29:32.729Z,100.00
2019-03-06T03:32:01.504Z,100.00
2019-03-06T03:34:30.385Z,100.00
2019-03-06T03:36:59.012Z,100.00
2019-03-06T03:39:27.775Z,100.00
2019-03-06T03:41:56.393Z,100.00
2019-03-06T03:44:25.003Z,100.00
2019-03-06T03:46:55.266Z,100.00
2019-03-06T03:49:23.877Z,100.00
2019-03-06T03:51:52.544Z,100.00
2019-03-06T03:54:21.179Z,100.00
2019-03-06T03:56:50.193Z,100.00
2019-03-06T03:59:20.285Z,100.00
2019-03-06T04:01:52.113Z,100.00
2019-03-06T04:04:20.792Z,100.00
2019-03-06T04:06:52.746Z,100.00
2019-03-06T04:09:21.673Z,100.00
2019-03-06T04:11:50.345Z,100.00
2019-03-06T04:14:18.978Z,100.00
2019-03-06T04:16:49.778Z,100.00
2019-03-06T04:19:18.457Z,100.00
2019-03-06T04:21:48.642Z,100.00
2019-03-06T04:24:17.262Z,100.00
2019-03-06T04:26:49.000Z,100.00
2019-03-06T04:29:17.614Z,100.00
2019-03-06T04:31:49.445Z,100.00
2019-03-06T04:34:18.133Z,100.00
2019-03-06T04:36:46.801Z,100.00
2019-03-06T04:39:15.493Z,100.00
2019-03-06T04:41:45.587Z,100.00
2019-03-06T04:44:14.280Z,100.00
2019-03-06T04:46:42.908Z,100.00
2019-03-06T04:49:11.574Z,100.00
2019-03-06T04:51:40.243Z,100.00
2019-03-06T04:54:08.884Z,100.00
2019-03-06T04:56:38.892Z,100.00
2019-03-06T04:59:07.562Z,100.00
2019-03-06T05:01:40.573Z,100.00
2019-03-06T05:04:09.195Z,100.00
2019-03-06T05:06:37.904Z,100.00
2019-03-06T05:09:07.365Z,100.00
2019-03-06T05:11:38.812Z,100.00
2019-03-06T05:14:07.487Z,100.00
2019-03-06T05:16:43.560Z,100.00
2019-03-06T05:19:12.189Z,100.00
2019-03-06T05:21:40.875Z,100.00
2019-03-06T05:24:11.075Z,100.00
2019-03-06T05:26:42.927Z,100.00
2019-03-06T05:29:11.628Z,100.00
2019-03-06T05:31:40.330Z,100.00
2019-03-06T05:34:11.096Z,100.00
2019-03-06T05:36:44.016Z,100.00
2019-03-06T05:39:12.845Z,100.00
2019-03-06T05:41:47.433Z,100.00
2019-03-06T05:44:19.029Z,100.00
2019-03-06T05:46:49.302Z,100.00
2019-03-06T05:49:18.018Z,100.00
2019-03-06T05:51:48.424Z,100.00
2019-03-06T05:54:17.071Z,100.00
2019-03-06T05:56:45.770Z,100.00
2019-03-06T05:59:14.466Z,100.00
2019-03-06T06:01:47.655Z,100.00
2019-03-06T06:04:16.268Z,100.00
2019-03-06T06:06:44.960Z,100.00
2019-03-06T06:09:13.608Z,100.00
2019-03-06T06:11:42.412Z,100.00
2019-03-06T06:14:11.101Z,100.00
2019-03-06T06:16:43.567Z,100.00
2019-03-06T06:19:12.245Z,100.00
2019-03-06T06:21:44.752Z,100.00
2019-03-06T06:24:13.390Z,100.00
2019-03-06T06:26:42.022Z,100.00
2019-03-06T06:29:10.722Z,100.00
2019-03-06T06:31:41.001Z,100.00
2019-03-06T06:34:10.982Z,100.00
2019-03-06T06:36:45.595Z,100.00
2019-03-06T06:39:15.999Z,100.00
2019-03-06T06:41:44.676Z,100.00
2019-03-06T06:44:14.825Z,100.00
2019-03-06T06:46:46.368Z,100.00
2019-03-06T06:49:17.485Z,100.00
2019-03-06T06:52:08.816Z,100.00
2019-03-06T06:54:46.386Z,100.00
2019-03-06T06:57:46.330Z,100.00
2019-03-06T07:00:34.597Z,100.00
2019-03-06T07:03:37.601Z,100.00
2019-03-06T07:06:18.009Z,100.00
2019-03-06T07:08:50.681Z,100.00
2019-03-06T07:11:20.868Z,100.00
2019-03-06T07:13:53.965Z,100.00
2019-03-06T07:16:29.957Z,100.00
2019-03-06T07:19:10.328Z,100.00
2019-03-06T07:21:47.927Z,100.00
2019-03-06T07:24:19.501Z,100.00
2019-03-06T07:27:01.702Z,100.00
2019-03-06T07:29:37.936Z,100.00
2019-03-06T07:32:25.915Z,100.00
2019-03-06T07:35:44.436Z,100.00
2019-03-06T07:38:14.704Z,100.00
2019-03-06T07:41:00.187Z,100.00
2019-03-06T07:43:30.447Z,100.00
2019-03-06T07:46:00.704Z,100.00
2019-03-06T07:48:37.233Z,100.00
2019-03-06T07:51:13.534Z,100.00
2019-03-06T07:53:54.519Z,100.00
2019-03-06T07:56:25.106Z,100.00
2019-03-06T07:58:58.343Z,100.00
2019-03-06T08:01:29.858Z,100.00
2019-03-06T08:04:11.164Z,100.00
2019-03-06T08:06:41.383Z,100.00
2019-03-06T08:09:20.228Z,100.00
2019-03-06T08:11:52.805Z,100.00
2019-03-06T08:14:39.641Z,100.00
2019-03-06T08:17:15.757Z,100.00
2019-03-06T08:20:02.207Z,100.00
2019-03-06T08:22:33.932Z,100.00
2019-03-06T08:25:07.147Z,100.00
2019-03-06T08:27:37.355Z,100.00
2019-03-06T08:30:08.506Z,100.00
2019-03-06T08:32:37.127Z,100.00
2019-03-06T08:35:08.742Z,100.00
2019-03-06T08:37:38.050Z,100.00
2019-03-06T08:40:09.292Z,100.00
2019-03-06T08:42:40.720Z,100.00
2019-03-06T08:45:13.329Z,100.00
2019-03-06T08:47:52.448Z,100.00
2019-03-06T08:50:25.605Z,100.00
2019-03-06T08:53:00.220Z,100.00
2019-03-06T08:55:39.215Z,100.00
2019-03-06T08:58:10.829Z,100.00
2019-03-06T09:00:41.058Z,100.00
2019-03-06T09:03:31.425Z,100.00
2019-03-06T09:06:01.652Z,100.00
2019-03-06T09:08:43.695Z,100.00
2019-03-06T09:11:30.336Z,100.00
2019-03-06T09:14:17.182Z,100.00
2019-03-06T09:16:51.728Z,100.00
2019-03-06T09:19:24.670Z,100.00
2019-03-06T09:22:00.932Z,100.00
2019-03-06T09:24:46.818Z,100.00
2019-03-06T09:27:36.609Z,100.00
2019-03-06T09:30:16.075Z,100.00
2019-03-06T09:32:45.914Z,100.00
2019-03-06T09:35:19.004Z,100.00
2019-03-06T09:37:55.226Z,100.00
2019-03-06T09:40:28.438Z,100.00
2019-03-06T09:43:05.213Z,100.00
2019-03-06T09:45:51.519Z,100.00
2019-03-06T09:48:40.030Z,100.00
2019-03-06T09:51:26.765Z,100.00
2019-03-06T09:54:05.979Z,100.00
2019-03-06T09:56:45.139Z,100.00
2019-03-06T09:59:27.615Z,100.00
2019-03-06T10:02:07.004Z,100.00
2019-03-06T10:04:46.099Z,100.00
2019-03-06T10:07:19.142Z,100.00
2019-03-06T10:09:59.410Z,100.00
2019-03-06T10:12:34.666Z,100.00
2019-03-06T10:15:07.820Z,100.00
2019-03-06T10:17:40.799Z,100.00
2019-03-06T10:20:13.571Z,100.00
2019-03-06T10:22:42.590Z,100.00
2019-03-06T10:25:11.295Z,100.00
2019-03-06T10:27:39.902Z,100.00
2019-03-06T10:30:15.976Z,100.00
2019-03-06T10:32:47.653Z,100.00
2019-03-06T10:35:16.986Z,100.00
2019-03-06T10:37:49.132Z,100.00
2019-03-06T10:40:19.322Z,100.00
2019-03-06T10:42:53.036Z,100.00
2019-03-06T10:45:22.260Z,100.00
2019-03-06T10:47:51.075Z,100.00
2019-03-06T10:50:26.593Z,100.00
2019-03-06T10:52:52.225Z,100.00
2019-03-06T10:55:21.212Z,100.00
2019-03-06T10:57:50.187Z,100.00
2019-03-06T11:00:26.271Z,100.00
2019-03-06T11:02:56.981Z,100.00
2019-03-06T11:05:27.242Z,100.00
2019-03-06T11:07:59.184Z,100.00
2019-03-06T11:10:29.269Z,100.00
2019-03-06T11:13:02.831Z,100.00
2019-03-06T11:15:31.769Z,100.00
2019-03-06T11:18:05.778Z,100.00
2019-03-06T11:20:36.177Z,100.00
2019-03-06T11:23:09.102Z,100.00
2019-03-06T11:25:39.300Z,100.00
2019-03-06T11:28:13.542Z,100.00
2019-03-06T11:30:47.779Z,100.00
2019-03-06T11:33:17.219Z,100.00
2019-03-06T11:35:46.303Z,100.00
2019-03-06T11:38:16.755Z,100.00
2019-03-06T11:40:45.747Z,100.00
2019-03-06T11:43:14.358Z,100.00
2019-03-06T11:45:43.043Z,100.00
2019-03-06T11:48:15.609Z,100.00
2019-03-06T11:50:44.780Z,100.00
2019-03-06T11:53:16.521Z,100.00
2019-03-06T11:55:45.276Z,100.00
2019-03-06T11:58:18.353Z,100.00
2019-03-06T12:00:47.367Z,98.85
2019-03-06T12:03:22.327Z,100.00
2019-03-06T12:05:51.804Z,94.79
2019-03-06T12:08:22.652Z,93.17
2019-03-06T12:10:51.863Z,98.27
2019-03-06T12:13:24.355Z,93.08
2019-03-06T12:15:52.664Z,96.64
2019-03-06T12:18:25.964Z,98.14
2019-03-06T12:20:56.694Z,92.21
2019-03-06T12:23:25.396Z,92.54
2019-03-06T12:25:54.012Z,91.28
2019-03-06T12:28:22.697Z,100.00
2019-03-06T12:30:51.396Z,97.40
2019-03-06T12:33:22.881Z,98.43
2019-03-06T12:35:51.553Z,96.21
2019-03-06T12:38:23.315Z,100.00
2019-03-06T12:40:52.054Z,99.85
2019-03-06T12:43:20.693Z,97.43
2019-03-06T12:46:22.408Z,99.93
2019-03-06T12:48:45.615Z,98.70
2019-03-06T12:51:14.293Z,91.77
2019-03-06T12:53:46.510Z,94.03
2019-03-06T12:56:15.115Z,96.14
2019-03-06T12:58:43.804Z,93.80
2019-03-06T13:01:12.427Z,95.31
2019-03-06T13:03:41.046Z,94.27
2019-03-06T13:06:09.721Z,95.25
2019-03-06T13:08:49.622Z,87.83
2019-03-06T13:11:10.549Z,89.41
2019-03-06T13:13:40.144Z,81.86
2019-03-06T13:16:08.818Z,81.89
2019-03-06T13:18:37.794Z,83.46
2019-03-06T13:21:08.206Z,81.93
2019-03-06T13:23:40.065Z,82.80
2019-03-06T13:26:10.558Z,83.86
2019-03-06T13:28:39.089Z,79.12
2019-03-06T13:31:07.788Z,84.99
2019-03-06T13:33:41.032Z,85.96
2019-03-06T13:36:09.983Z,84.68
2019-03-06T13:38:40.568Z,84.53
2019-03-06T13:41:09.167Z,85.55
2019-03-06T13:43:37.871Z,86.30
2019-03-06T13:46:06.633Z,86.74
2019-03-06T13:48:37.882Z,92.18
2019-03-06T13:51:06.780Z,92.25
2019-03-06T13:53:38.628Z,92.90
2019-03-06T13:56:07.643Z,91.48
2019-03-06T13:58:36.322Z,94.64
2019-03-06T14:01:07.183Z,95.32
2019-03-06T14:03:35.807Z,97.57
2019-03-06T14:06:08.029Z,99.20
2019-03-06T14:08:37.005Z,98.06
2019-03-06T14:11:05.793Z,100.00
2019-03-06T14:13:35.908Z,100.00
2019-03-06T14:16:05.610Z,100.00
2019-03-06T14:18:36.262Z,100.00
2019-03-06T14:21:04.979Z,100.00
2019-03-06T14:23:36.177Z,100.00
2019-03-06T14:26:06.765Z,100.00
2019-03-06T14:28:35.410Z,100.00
2019-03-06T14:31:04.098Z,100.00
2019-03-06T14:33:32.973Z,100.00
2019-03-06T14:36:01.679Z,100.00
2019-03-06T14:38:31.879Z,100.00
2019-03-06T14:41:00.578Z,100.00
2019-03-06T14:43:29.234Z,100.00
2019-03-06T14:45:57.987Z,100.00
2019-03-06T14:48:27.183Z,100.00
2019-03-06T14:50:55.881Z,100.00
2019-03-06T14:53:26.171Z,100.00
2019-03-06T14:55:54.817Z,100.00
2019-03-06T14:58:23.499Z,100.00
2019-03-06T15:00:55.772Z,100.00
2019-03-06T15:03:24.470Z,100.00
2019-03-06T15:05:56.900Z,100.00
2019-03-06T15:08:25.546Z,100.00
2019-03-06T15:10:55.823Z,100.00
2019-03-06T15:13:26.067Z,100.00
2019-03-06T15:15:55.045Z,100.00
2019-03-06T15:18:23.683Z,100.00
2019-03-06T15:20:53.678Z,100.00
2019-03-06T15:23:26.181Z,100.00
2019-03-06T15:25:54.894Z,100.00
2019-03-06T15:28:23.509Z,100.00
2019-03-06T15:30:52.189Z,100.00
2019-03-06T15:33:22.307Z,100.00
2019-03-06T15:35:51.007Z,100.00
2019-03-06T15:38:22.467Z,100.00
2019-03-06T15:40:53.287Z,100.00
2019-03-06T15:43:21.807Z,100.00
2019-03-06T15:45:50.479Z,100.00
2019-03-06T15:48:19.458Z,100.00
2019-03-06T15:50:48.173Z,100.00
2019-03-06T15:53:24.075Z,100.00
2019-03-06T15:55:47.497Z,100.00
2019-03-06T15:58:17.633Z,100.00
2019-03-06T16:00:46.802Z,100.00
2019-03-06T16:03:15.729Z,100.00
2019-03-06T16:05:44.353Z,100.00
2019-03-06T16:08:16.768Z,100.00
2019-03-06T16:10:45.770Z,100.00
2019-03-06T16:13:17.570Z,100.00
2019-03-06T16:15:51.011Z,100.00
2019-03-06T16:18:19.784Z,100.00
2019-03-06T16:20:49.815Z,100.00
2019-03-06T16:23:18.501Z,100.00
2019-03-06T16:25:47.155Z,100.00
2019-03-06T16:28:15.842Z,100.00
2019-03-06T16:30:45.979Z,100.00
2019-03-06T16:33:14.693Z,100.00
2019-03-06T16:35:43.406Z,100.00
2019-03-06T16:38:12.537Z,100.00
2019-03-06T16:40:41.300Z,100.00
2019-03-06T16:43:09.934Z,100.00
2019-03-06T16:45:40.229Z,100.00
2019-03-06T16:48:09.691Z,100.00
2019-03-06T16:50:38.480Z,100.00
2019-03-06T16:53:07.388Z,100.00
2019-03-06T16:55:36.200Z,100.00
2019-03-06T16:58:04.878Z,100.00
2019-03-06T17:00:34.592Z,100.00
2019-03-06T17:03:05.287Z,100.00
2019-03-06T17:05:35.347Z,100.00
2019-03-06T17:08:04.636Z,100.00
2019-03-06T17:10:38.393Z,100.00
2019-03-06T17:13:12.148Z,100.00
2019-03-06T17:15:43.769Z,100.00
2019-03-06T17:18:12.912Z,100.00
2019-03-06T17:20:47.674Z,100.00
2019-03-06T17:23:18.987Z,100.00
2019-03-06T17:25:48.048Z,100.00
2019-03-06T17:28:21.954Z,100.00
2019-03-06T17:30:54.119Z,100.00
2019-03-06T17:33:22.227Z,100.00
2019-03-06T17:35:54.173Z,100.00
2019-03-06T17:38:28.427Z,100.00
2019-03-06T17:40:59.395Z,100.00
2019-03-06T17:43:28.607Z,100.00
2019-03-06T17:46:02.935Z,100.00
2019-03-06T17:48:33.380Z,100.00
2019-03-06T17:51:04.132Z,100.00
2019-03-06T17:53:34.146Z,100.00
2019-03-06T17:56:10.692Z,100.00
2019-03-06T17:58:44.629Z,100.00
2019-03-06T18:01:15.102Z,100.00
2019-03-06T18:04:03.444Z,100.00
2019-03-06T18:06:32.109Z,100.00
2019-03-06T18:09:05.554Z,100.00
2019-03-06T18:11:34.278Z,100.00
2019-03-06T18:14:05.780Z,100.00
2019-03-06T18:16:37.504Z,100.00
2019-03-06T18:19:07.796Z,100.00
2019-03-06T18:21:42.440Z,100.00
2019-03-06T18:24:11.204Z,100.00
2019-03-06T18:26:41.605Z,100.00
2019-03-06T18:29:11.835Z,100.00
2019-03-06T18:31:49.215Z,100.00
2019-03-06T18:34:17.870Z,100.00
2019-03-06T18:36:49.616Z,100.00
2019-03-06T18:39:19.070Z,100.00
2019-03-06T18:41:50.873Z,100.00
2019-03-06T18:44:21.238Z,100.00
2019-03-06T18:46:51.290Z,100.00
2019-03-06T18:49:20.117Z,100.00
2019-03-06T18:51:48.818Z,100.00
2019-03-06T18:54:17.501Z,100.00
2019-03-06T18:56:46.419Z,100.00
2019-03-06T18:59:15.555Z,100.00
2019-03-06T19:01:47.180Z,100.00
2019-03-06T19:04:15.367Z,100.00
2019-03-06T19:06:44.718Z,100.00
2019-03-06T19:09:13.382Z,100.00
2019-03-06T19:11:42.499Z,100.00
2019-03-06T19:14:11.211Z,100.00
2019-03-06T19:16:39.824Z,100.00
2019-03-06T19:19:08.557Z,100.00
2019-03-06T19:21:37.393Z,100.00
2019-03-06T19:24:07.583Z,100.00
2019-03-06T19:26:36.295Z,100.00
2019-03-06T19:29:05.611Z,100.00
2019-03-06T19:31:37.439Z,100.00
2019-03-06T19:34:07.290Z,100.00
2019-03-06T19:36:36.052Z,100.00
2019-03-06T19:39:07.839Z,100.00
2019-03-06T19:41:38.545Z,100.00
2019-03-06T19:44:08.937Z,100.00
2019-03-06T19:46:42.177Z,100.00
2019-03-06T19:49:10.875Z,100.00
2019-03-06T19:51:51.100Z,100.00
2019-03-06T19:54:12.801Z,100.00
2019-03-06T19:56:41.650Z,100.00
2019-03-06T19:59:10.389Z,100.00
2019-03-06T20:01:39.044Z,100.00
2019-03-06T20:04:07.813Z,100.00
2019-03-06T20:06:36.516Z,100.00
2019-03-06T20:09:08.198Z,100.00
2019-03-06T20:11:37.089Z,100.00
2019-03-06T20:14:05.799Z,100.00
2019-03-06T20:16:34.622Z,100.00
2019-03-06T20:19:03.348Z,100.00
2019-03-06T20:21:32.540Z,100.00
2019-03-06T20:24:01.174Z,100.00
2019-03-06T20:26:30.492Z,100.00
2019-03-06T20:28:59.274Z,100.00
2019-03-06T20:31:29.614Z,100.00
2019-03-06T20:34:00.372Z,100.00
2019-03-06T20:36:29.539Z,100.00
2019-03-06T20:38:58.181Z,100.00
2019-03-06T20:41:26.958Z,100.00
2019-03-06T20:43:55.797Z,100.00
2019-03-06T20:46:24.628Z,100.00
2019-03-06T20:48:53.804Z,100.00
2019-03-06T20:51:22.566Z,100.00
2019-03-06T20:53:51.271Z,100.00
2019-03-06T20:56:20.166Z,100.00
2019-03-06T20:58:49.168Z,100.00
2019-03-06T21:01:18.065Z,100.00
2019-03-06T21:03:46.776Z,100.00
2019-03-06T21:06:15.444Z,100.00
2019-03-06T21:08:46.340Z,100.00
2019-03-06T21:11:15.040Z,100.00
2019-03-06T21:13:45.351Z,100.00
2019-03-06T21:16:14.134Z,100.00
2019-03-06T21:18:42.834Z,100.00
2019-03-06T21:21:15.037Z,100.00
2019-03-06T21:23:43.353Z,100.00
2019-03-06T21:26:11.979Z,100.00
2019-03-06T21:28:41.125Z,100.00
2019-03-06T21:31:09.818Z,100.00
2019-03-06T21:33:38.791Z,100.00
2019-03-06T21:36:10.573Z,100.00
2019-03-06T21:38:40.806Z,100.00
2019-03-06T21:41:12.232Z,100.00
2019-03-06T21:43:42.805Z,100.00
2019-03-06T21:46:11.411Z,100.00
2019-03-06T21:48:41.670Z,100.00
2019-03-06T21:51:10.456Z,100.00
2019-03-06T21:53:39.297Z,100.00
2019-03-06T21:56:08.046Z,100.00
2019-03-06T21:58:38.623Z,100.00
2019-03-06T22:01:07.377Z,100.00
2019-03-06T22:03:36.088Z,100.00
2019-03-06T22:06:04.724Z,100.00
2019-03-06T22:08:39.578Z,100.00
2019-03-06T22:11:13.031Z,100.00
2019-03-06T22:13:41.711Z,100.00
2019-03-06T22:16:10.780Z,100.00
2019-03-06T22:18:39.487Z,100.00
2019-03-06T22:21:08.179Z,100.00
2019-03-06T22:23:42.146Z,100.00
2019-03-06T22:26:10.838Z,100.00
2019-03-06T22:28:44.070Z,100.00
2019-03-06T22:31:12.756Z,100.00
2019-03-06T22:33:41.420Z,100.00
2019-03-06T22:36:10.106Z,100.00
2019-03-06T22:38:41.766Z,100.00
2019-03-06T22:41:10.402Z,100.00
2019-03-06T22:43:39.091Z,100.00
2019-03-06T22:46:07.725Z,100.00
2019-03-06T22:48:37.076Z,100.00
2019-03-06T22:51:05.945Z,100.00
2019-03-06T22:53:34.624Z,100.00
2019-03-06T22:56:03.245Z,100.00
2019-03-06T22:58:32.111Z,100.00
2019-03-06T23:01:03.966Z,100.00
2019-03-06T23:03:35.715Z,100.00
2019-03-06T23:06:04.776Z,100.00
2019-03-06T23:08:36.208Z,100.00
2019-03-06T23:11:06.735Z,100.00
2019-03-06T23:13:35.366Z,100.00
2019-03-06T23:16:03.998Z,100.00
2019-03-06T23:18:32.687Z,100.00
2019-03-06T23:21:02.737Z,100.00
2019-03-06T23:23:31.467Z,100.00
2019-03-06T23:26:00.115Z,100.00
2019-03-06T23:28:28.725Z,100.00
2019-03-06T23:30:57.398Z,100.00
2019-03-06T23:33:26.044Z,100.00
2019-03-06T23:35:54.735Z,100.00
2019-03-06T23:38:23.343Z,100.00
2019-03-06T23:40:52.149Z,100.00
2019-03-06T23:43:20.822Z,100.00
2019-03-06T23:45:49.515Z,100.00
2019-03-06T23:48:18.119Z,100.00
2019-03-06T23:50:47.191Z,100.00
2019-03-06T23:53:15.838Z,100.00
2019-03-06T23:55:45.994Z,100.00
2019-03-06T23:58:14.616Z,100.00
