createdAt,value
2018-11-04T00:00:10.516Z,0.00
2018-11-04T00:01:10.484Z,0.00
2018-11-04T00:02:10.465Z,0.00
2018-11-04T00:03:10.432Z,0.00
2018-11-04T00:04:10.403Z,0.00
2018-11-04T00:05:10.376Z,0.00
2018-11-04T00:06:10.345Z,0.00
2018-11-04T00:07:10.309Z,0.00
2018-11-04T00:08:10.280Z,0.00
2018-11-04T00:09:10.262Z,0.00
2018-11-04T00:10:10.222Z,0.00
2018-11-04T00:11:10.200Z,0.00
2018-11-04T00:12:10.180Z,0.00
2018-11-04T00:13:10.145Z,0.00
2018-11-04T00:15:09.417Z,0.00
2018-11-04T00:16:09.367Z,0.00
2018-11-04T00:17:09.338Z,0.00
2018-11-04T00:18:09.318Z,0.00
2018-11-04T00:19:09.380Z,0.00
2018-11-04T00:20:09.261Z,0.00
2018-11-04T00:21:09.232Z,0.00
2018-11-04T00:23:35.965Z,0.00
2018-11-04T00:24:35.846Z,0.00
2018-11-04T00:25:35.818Z,0.00
2018-11-04T00:26:35.848Z,0.00
2018-11-04T00:27:35.756Z,0.00
2018-11-04T00:28:35.736Z,0.00
2018-11-04T00:29:35.756Z,0.00
2018-11-04T00:30:35.672Z,0.00
2018-11-04T00:31:35.641Z,0.00
2018-11-04T00:32:35.622Z,0.00
2018-11-04T00:33:35.582Z,0.00
2018-11-04T00:34:35.588Z,0.00
2018-11-04T00:35:35.525Z,0.00
2018-11-04T00:36:35.504Z,0.00
2018-11-04T00:38:21.466Z,0.00
2018-11-04T00:39:22.061Z,0.00
2018-11-04T00:40:07.945Z,0.00
2018-11-04T00:41:07.910Z,0.00
2018-11-04T00:42:07.867Z,0.00
2018-11-04T00:43:07.841Z,0.00
2018-11-04T00:44:07.810Z,0.00
2018-11-04T00:45:07.797Z,0.00
2018-11-04T00:46:07.757Z,0.00
2018-11-04T00:47:07.728Z,0.00
2018-11-04T00:48:07.690Z,0.00
2018-11-04T00:49:07.672Z,0.00
2018-11-04T00:50:07.641Z,0.00
2018-11-04T00:51:07.621Z,0.00
2018-11-04T00:52:07.604Z,0.00
2018-11-04T00:53:07.575Z,0.00
2018-11-04T00:54:22.893Z,0.00
2018-11-04T00:55:22.856Z,0.00
2018-11-04T00:58:25.798Z,0.00
2018-11-04T00:59:25.750Z,0.00
2018-11-04T01:00:25.720Z,0.00
2018-11-04T01:01:25.739Z,0.00
2018-11-04T01:02:25.657Z,0.00
2018-11-04T01:03:25.628Z,0.00
2018-11-04T01:04:25.593Z,0.00
2018-11-04T01:05:25.564Z,0.00
2018-11-04T01:06:25.541Z,0.00
2018-11-04T01:07:25.514Z,0.00
2018-11-04T01:08:25.487Z,0.00
2018-11-04T01:09:25.479Z,0.00
2018-11-04T01:10:25.428Z,0.00
2018-11-04T01:11:25.415Z,0.00
2018-11-04T01:12:25.402Z,0.00
2018-11-04T01:13:25.359Z,0.00
2018-11-04T01:14:25.314Z,0.00
2018-11-04T01:15:25.290Z,0.00
2018-11-04T01:16:25.269Z,0.00
2018-11-04T01:18:34.783Z,0.00
2018-11-04T01:20:26.188Z,0.00
2018-11-04T01:21:26.070Z,0.00
2018-11-04T01:22:26.055Z,0.00
2018-11-04T01:24:43.512Z,0.00
2018-11-04T01:25:43.552Z,0.00
2018-11-04T01:26:43.435Z,0.00
2018-11-04T01:27:43.416Z,0.00
2018-11-04T01:30:59.436Z,0.00
2018-11-04T01:31:59.384Z,0.00
2018-11-04T01:32:59.348Z,0.00
2018-11-04T01:33:59.327Z,0.00
2018-11-04T01:34:59.291Z,0.00
2018-11-04T01:35:59.283Z,0.00
2018-11-04T01:36:59.234Z,0.00
2018-11-04T01:37:59.209Z,0.00
2018-11-04T01:41:05.540Z,0.00
2018-11-04T01:42:07.549Z,0.00
2018-11-04T01:43:05.461Z,0.00
2018-11-04T01:44:05.491Z,0.00
2018-11-04T01:45:05.412Z,0.00
2018-11-04T01:46:05.378Z,0.00
2018-11-04T01:47:05.347Z,0.00
2018-11-04T01:48:05.349Z,0.00
2018-11-04T01:49:05.320Z,0.00
2018-11-04T01:50:05.263Z,0.00
2018-11-04T01:51:05.225Z,0.00
2018-11-04T02:01:59.436Z,0.00
2018-11-04T02:02:59.470Z,0.00
2018-11-04T02:06:04.956Z,0.00
2018-11-04T02:07:03.816Z,0.00
2018-11-04T02:08:03.793Z,0.00
2018-11-04T02:09:03.762Z,0.00
2018-11-04T02:10:03.748Z,0.00
2018-11-04T02:10:50.041Z,0.00
2018-11-04T02:11:49.981Z,0.00
2018-11-04T02:12:49.948Z,0.00
2018-11-04T02:13:49.929Z,0.00
2018-11-04T02:14:49.895Z,0.00
2018-11-04T02:16:35.733Z,0.00
2018-11-04T02:17:35.678Z,0.00
2018-11-04T02:18:35.649Z,0.00
2018-11-04T02:19:35.621Z,0.00
2018-11-04T02:20:35.604Z,0.00
2018-11-04T02:21:35.571Z,0.00
2018-11-04T02:22:35.533Z,0.00
2018-11-04T02:23:35.510Z,0.00
2018-11-04T02:24:35.478Z,0.00
2018-11-04T02:26:56.141Z,0.00
2018-11-04T02:27:54.996Z,0.00
2018-11-04T02:30:01.924Z,0.00
2018-11-04T02:31:01.881Z,0.00
2018-11-04T02:32:01.856Z,0.00
2018-11-04T02:33:01.813Z,0.00
2018-11-04T02:34:01.797Z,0.00
2018-11-04T02:35:01.759Z,0.00
2018-11-04T02:36:01.736Z,0.00
2018-11-04T02:37:01.714Z,0.00
2018-11-04T02:38:01.674Z,0.00
2018-11-04T02:39:01.653Z,0.00
2018-11-04T02:42:55.663Z,0.00
2018-11-04T02:43:55.604Z,0.00
2018-11-04T02:44:55.578Z,0.00
2018-11-04T02:45:55.560Z,0.00
2018-11-04T02:46:55.587Z,0.00
2018-11-04T02:47:55.499Z,0.00
2018-11-04T02:48:55.464Z,0.00
2018-11-04T02:49:55.429Z,0.00
2018-11-04T02:50:55.438Z,0.00
2018-11-04T02:53:09.225Z,0.00
2018-11-04T02:55:29.403Z,0.00
2018-11-04T02:58:44.296Z,0.00
2018-11-04T03:00:34.068Z,0.00
2018-11-04T03:13:56.183Z,0.00
2018-11-04T03:15:59.975Z,0.00
2018-11-04T03:16:59.849Z,0.00
2018-11-04T03:17:59.825Z,0.00
2018-11-04T03:18:59.795Z,0.00
2018-11-04T03:19:59.774Z,0.00
2018-11-04T03:20:59.732Z,0.00
2018-11-04T03:21:59.719Z,0.00
2018-11-04T03:24:04.986Z,0.00
2018-11-04T03:25:04.934Z,0.00
2018-11-04T03:27:09.154Z,0.00
2018-11-04T03:28:09.024Z,0.00
2018-11-04T03:29:08.995Z,0.00
2018-11-04T03:30:08.973Z,0.00
2018-11-04T03:31:08.950Z,0.00
2018-11-04T03:32:08.914Z,0.00
2018-11-04T03:33:08.944Z,0.00
2018-11-04T03:34:08.853Z,0.00
2018-11-04T03:35:08.842Z,0.00
2018-11-04T03:36:08.796Z,0.00
2018-11-04T03:37:08.759Z,0.00
2018-11-04T03:38:08.736Z,0.00
2018-11-04T03:39:08.710Z,0.00
2018-11-04T03:40:08.678Z,0.00
2018-11-04T03:41:08.690Z,0.00
2018-11-04T03:42:28.123Z,0.00
2018-11-04T03:43:28.077Z,0.00
2018-11-04T03:44:28.042Z,0.00
2018-11-04T03:45:23.259Z,0.00
2018-11-04T03:46:23.182Z,0.00
2018-11-04T03:47:23.137Z,0.00
2018-11-04T03:49:25.240Z,0.00
2018-11-04T03:50:25.196Z,0.00
2018-11-04T03:52:37.480Z,0.00
2018-11-04T03:53:37.421Z,0.00
2018-11-04T03:54:37.387Z,0.00
2018-11-04T03:55:37.361Z,0.00
2018-11-04T03:57:32.163Z,0.00
2018-11-04T03:58:32.131Z,0.00
2018-11-04T03:59:32.087Z,0.00
2018-11-04T04:00:32.055Z,0.00
2018-11-04T04:01:32.034Z,0.00
2018-11-04T04:02:31.996Z,0.00
2018-11-04T04:03:31.969Z,0.00
2018-11-04T04:04:31.943Z,0.00
2018-11-04T04:05:31.916Z,0.00
2018-11-04T04:06:31.881Z,0.00
2018-11-04T04:07:31.856Z,0.00
2018-11-04T04:08:31.834Z,0.00
2018-11-04T04:09:50.108Z,0.00
2018-11-04T04:10:50.059Z,0.00
2018-11-04T04:11:50.031Z,0.00
2018-11-04T04:12:50.000Z,0.00
2018-11-04T04:13:49.978Z,0.00
2018-11-04T04:14:49.943Z,0.00
2018-11-04T04:15:49.933Z,0.00
2018-11-04T04:16:49.890Z,0.00
2018-11-04T04:17:49.863Z,0.00
2018-11-04T04:18:49.864Z,0.00
2018-11-04T04:19:49.800Z,0.00
2018-11-04T04:20:49.837Z,0.00
2018-11-04T04:21:49.740Z,0.00
2018-11-04T04:22:49.702Z,0.00
2018-11-04T04:23:49.680Z,0.00
2018-11-04T04:24:52.259Z,0.00
2018-11-04T04:25:49.623Z,0.00
2018-11-04T04:26:49.587Z,0.00
2018-11-04T04:27:49.567Z,0.00
2018-11-04T04:28:49.534Z,0.00
2018-11-04T04:29:49.502Z,0.00
2018-11-04T04:30:49.487Z,0.00
2018-11-04T04:31:49.441Z,0.00
2018-11-04T04:32:49.423Z,0.00
2018-11-04T04:33:49.392Z,0.00
2018-11-04T04:34:49.364Z,0.00
2018-11-04T04:35:49.329Z,0.00
2018-11-04T04:36:49.302Z,0.00
2018-11-04T04:37:49.271Z,0.00
2018-11-04T04:44:22.853Z,0.00
2018-11-04T04:45:22.818Z,0.00
2018-11-04T04:48:09.046Z,0.00
2018-11-04T04:49:09.006Z,0.00
2018-11-04T04:50:08.969Z,0.00
2018-11-04T04:59:08.170Z,0.00
2018-11-04T05:00:07.951Z,0.00
2018-11-04T05:03:16.108Z,0.00
2018-11-04T05:04:16.077Z,0.00
2018-11-04T05:05:06.581Z,0.00
2018-11-04T05:07:10.922Z,0.00
2018-11-04T05:09:46.377Z,0.00
2018-11-04T05:10:46.344Z,0.00
2018-11-04T05:11:46.313Z,0.00
2018-11-04T05:12:46.287Z,0.00
2018-11-04T05:13:46.251Z,0.00
2018-11-04T05:14:46.225Z,0.00
2018-11-04T05:15:46.205Z,0.00
2018-11-04T05:16:46.166Z,0.00
2018-11-04T05:17:46.130Z,0.00
2018-11-04T05:18:46.110Z,0.00
2018-11-04T05:20:31.803Z,0.00
2018-11-04T05:21:31.754Z,0.00
2018-11-04T05:22:31.712Z,0.00
2018-11-04T05:23:31.688Z,0.00
2018-11-04T05:24:31.657Z,0.00
2018-11-04T05:26:27.070Z,0.00
2018-11-04T05:27:27.010Z,0.00
2018-11-04T05:28:26.979Z,0.00
2018-11-04T05:29:26.954Z,0.00
2018-11-04T05:30:26.934Z,0.00
2018-11-04T05:31:26.892Z,0.00
2018-11-04T05:32:26.865Z,0.00
2018-11-04T05:33:26.831Z,0.00
2018-11-04T05:34:26.796Z,0.00
2018-11-04T05:35:26.773Z,0.00
2018-11-04T05:36:26.736Z,0.00
2018-11-04T05:37:26.723Z,0.00
2018-11-04T05:38:26.758Z,0.00
2018-11-04T05:39:26.651Z,0.00
2018-11-04T05:40:26.612Z,0.00
2018-11-04T05:41:26.585Z,0.00
2018-11-04T05:42:26.555Z,0.00
2018-11-04T05:43:26.531Z,0.00
2018-11-04T05:44:26.492Z,0.00
2018-11-04T05:45:26.464Z,0.00
2018-11-04T05:46:26.425Z,0.00
2018-11-04T05:47:26.403Z,0.00
2018-11-04T05:48:26.367Z,0.00
2018-11-04T05:49:26.339Z,0.00
2018-11-04T05:50:26.304Z,0.00
2018-11-04T05:51:26.279Z,0.00
2018-11-04T05:52:26.246Z,0.00
2018-11-04T05:53:26.222Z,0.00
2018-11-04T05:54:26.188Z,0.00
2018-11-04T05:55:26.152Z,0.00
2018-11-04T05:56:26.121Z,0.00
2018-11-04T05:57:26.093Z,0.00
2018-11-04T05:58:26.061Z,0.00
2018-11-04T05:59:26.030Z,0.00
2018-11-04T06:00:25.996Z,0.00
2018-11-04T06:01:25.977Z,4.00
2018-11-04T06:02:25.933Z,0.00
2018-11-04T06:03:25.908Z,0.00
2018-11-04T06:04:25.875Z,4.00
2018-11-04T06:05:25.847Z,4.00
2018-11-04T06:06:25.813Z,4.00
2018-11-04T06:07:25.792Z,4.00
2018-11-04T06:08:25.751Z,4.00
2018-11-04T06:09:25.734Z,4.00
2018-11-04T06:10:25.693Z,4.00
2018-11-04T06:11:25.669Z,8.00
2018-11-04T06:12:25.622Z,8.00
2018-11-04T06:13:25.604Z,8.00
2018-11-04T06:14:25.571Z,12.00
2018-11-04T06:15:25.541Z,12.00
2018-11-04T06:16:25.506Z,12.00
2018-11-04T06:17:25.476Z,16.00
2018-11-04T06:18:25.442Z,16.00
2018-11-04T06:19:25.463Z,20.00
2018-11-04T06:20:25.393Z,24.00
2018-11-04T06:21:25.361Z,24.00
2018-11-04T06:22:25.322Z,28.00
2018-11-04T06:23:25.289Z,32.00
2018-11-04T06:24:25.257Z,32.00
2018-11-04T06:25:25.228Z,36.00
2018-11-04T06:26:25.191Z,44.00
2018-11-04T06:27:26.163Z,44.00
2018-11-04T06:28:25.131Z,52.00
2018-11-04T06:29:25.104Z,52.00
2018-11-04T06:30:25.068Z,56.00
2018-11-04T06:31:25.043Z,56.00
2018-11-04T06:33:10.766Z,68.00
2018-11-04T06:34:10.727Z,68.00
2018-11-04T06:35:10.697Z,68.00
2018-11-04T06:36:10.679Z,76.00
2018-11-04T06:37:10.628Z,84.00
2018-11-04T06:38:10.600Z,92.00
2018-11-04T06:39:10.597Z,104.00
2018-11-04T06:40:10.560Z,112.00
2018-11-04T06:41:10.577Z,116.00
2018-11-04T06:42:10.484Z,128.00
2018-11-04T06:43:10.444Z,128.00
2018-11-04T06:44:10.415Z,136.00
2018-11-04T06:45:10.387Z,144.00
2018-11-04T06:46:10.364Z,148.00
2018-11-04T06:47:10.388Z,148.00
2018-11-04T06:48:10.296Z,144.00
2018-11-04T06:49:10.281Z,140.00
2018-11-04T06:50:10.241Z,156.00
2018-11-04T06:51:10.296Z,172.00
2018-11-04T06:52:10.167Z,184.00
2018-11-04T06:53:10.199Z,192.00
2018-11-04T06:54:10.111Z,184.00
2018-11-04T06:55:10.117Z,180.00
2018-11-04T06:56:10.044Z,200.00
2018-11-04T06:57:10.026Z,208.00
2018-11-04T06:58:09.992Z,216.00
2018-11-04T06:59:10.047Z,236.00
2018-11-04T07:00:10.023Z,240.00
2018-11-04T07:01:09.955Z,248.00
2018-11-04T07:02:09.859Z,280.00
2018-11-04T07:03:09.864Z,280.00
2018-11-04T07:04:09.794Z,284.00
2018-11-04T07:05:09.777Z,288.00
2018-11-04T07:06:09.736Z,280.00
2018-11-04T07:07:09.705Z,268.00
2018-11-04T07:08:09.710Z,280.00
2018-11-04T07:09:09.717Z,300.00
2018-11-04T07:10:09.621Z,296.00
2018-11-04T07:11:09.581Z,284.00
2018-11-04T07:12:09.615Z,292.00
2018-11-04T07:13:09.524Z,292.00
2018-11-04T07:14:09.524Z,308.00
2018-11-04T07:15:09.455Z,332.00
2018-11-04T07:16:09.541Z,348.00
2018-11-04T07:17:09.391Z,344.00
2018-11-04T07:18:09.370Z,376.00
2018-11-04T07:19:09.339Z,412.00
2018-11-04T07:20:09.320Z,412.00
2018-11-04T07:21:09.281Z,404.00
2018-11-04T07:22:09.242Z,412.00
2018-11-04T07:23:09.218Z,436.00
2018-11-04T07:24:09.188Z,424.00
2018-11-04T07:25:09.148Z,444.00
2018-11-04T07:26:09.205Z,484.00
2018-11-04T07:26:59.949Z,508.00
2018-11-04T07:27:59.908Z,500.00
2018-11-04T07:28:59.945Z,452.00
2018-11-04T07:29:59.852Z,432.00
2018-11-04T07:30:59.907Z,460.00
2018-11-04T07:31:59.853Z,460.00
2018-11-04T07:32:59.820Z,480.00
2018-11-04T07:33:59.724Z,516.00
2018-11-04T07:34:59.732Z,504.00
2018-11-04T07:35:59.675Z,444.00
2018-11-04T07:36:59.638Z,440.00
2018-11-04T07:37:59.604Z,520.00
2018-11-04T07:38:59.579Z,552.00
2018-11-04T07:39:59.623Z,552.00
2018-11-04T07:40:59.512Z,520.00
2018-11-04T07:42:45.382Z,568.00
2018-11-04T07:43:45.339Z,608.00
2018-11-04T07:44:45.319Z,640.00
2018-11-04T07:45:45.274Z,696.00
2018-11-04T07:46:45.245Z,772.00
2018-11-04T07:47:45.226Z,780.00
2018-11-04T07:48:45.170Z,764.00
2018-11-04T07:50:31.681Z,776.00
2018-11-04T07:51:31.677Z,712.00
2018-11-04T07:52:31.675Z,688.00
2018-11-04T07:53:31.540Z,668.00
2018-11-04T07:54:31.601Z,708.00
2018-11-04T07:55:31.468Z,732.00
2018-11-04T07:56:32.514Z,836.00
2018-11-04T07:57:31.410Z,840.00
2018-11-04T07:58:31.397Z,856.00
2018-11-04T07:59:31.377Z,880.00
2018-11-04T08:00:31.426Z,820.00
2018-11-04T08:01:31.294Z,816.00
2018-11-04T08:02:31.327Z,800.00
2018-11-04T08:03:31.286Z,840.00
2018-11-04T08:04:31.278Z,880.00
2018-11-04T08:05:31.169Z,924.00
2018-11-04T08:06:31.183Z,980.00
2018-11-04T08:07:31.107Z,956.00
2018-11-04T08:08:31.096Z,904.00
2018-11-04T08:10:17.051Z,860.00
2018-11-04T08:11:16.991Z,860.00
2018-11-04T08:12:16.967Z,924.00
2018-11-04T08:13:16.949Z,976.00
2018-11-04T08:14:16.900Z,912.00
2018-11-04T08:15:16.874Z,820.00
2018-11-04T08:16:16.850Z,824.00
2018-11-04T08:17:16.814Z,944.00
2018-11-04T08:18:16.785Z,860.00
2018-11-04T08:19:16.745Z,804.00
2018-11-04T08:20:16.732Z,764.00
2018-11-04T08:21:16.751Z,752.00
2018-11-04T08:22:16.659Z,780.00
2018-11-04T08:23:16.623Z,852.00
2018-11-04T08:24:16.594Z,996.00
2018-11-04T08:25:16.568Z,1012.00
2018-11-04T08:26:16.537Z,1004.00
2018-11-04T08:27:16.647Z,940.00
2018-11-04T08:28:16.471Z,892.00
2018-11-04T08:29:17.519Z,948.00
2018-11-04T08:30:16.408Z,1056.00
2018-11-04T08:31:16.398Z,1088.00
2018-11-04T08:32:16.376Z,1204.00
2018-11-04T08:33:16.318Z,1252.00
2018-11-04T08:34:16.291Z,1360.00
2018-11-04T08:35:16.264Z,1424.00
2018-11-04T08:36:16.230Z,1428.00
2018-11-04T08:37:16.237Z,1416.00
2018-11-04T08:39:02.707Z,1488.00
2018-11-04T08:40:02.813Z,1616.00
2018-11-04T08:41:02.640Z,1672.00
2018-11-04T08:42:02.585Z,1704.00
2018-11-04T08:43:02.560Z,1664.00
2018-11-04T08:44:48.396Z,1484.00
2018-11-04T08:45:48.391Z,1456.00
2018-11-04T08:46:48.350Z,1500.00
2018-11-04T08:47:48.292Z,1524.00
2018-11-04T08:48:48.372Z,1592.00
2018-11-04T08:49:48.237Z,1616.00
2018-11-04T08:50:49.308Z,1668.00
2018-11-04T08:51:48.169Z,1644.00
2018-11-04T08:53:40.379Z,1676.00
2018-11-04T08:54:40.324Z,1684.00
2018-11-04T08:56:34.020Z,1528.00
2018-11-04T08:57:33.921Z,1524.00
2018-11-04T08:58:21.538Z,1592.00
2018-11-04T08:59:20.404Z,1700.00
2018-11-04T09:00:20.392Z,1832.00
2018-11-04T09:01:20.333Z,1828.00
2018-11-04T09:02:20.406Z,1756.00
2018-11-04T09:03:20.295Z,1820.00
2018-11-04T09:04:20.325Z,1908.00
2018-11-04T09:05:20.206Z,1948.00
2018-11-04T09:06:20.203Z,1872.00
2018-11-04T09:07:20.146Z,1912.00
2018-11-04T09:09:20.232Z,1796.00
2018-11-04T09:10:20.171Z,1808.00
2018-11-04T09:11:20.134Z,1820.00
2018-11-04T09:12:20.233Z,1804.00
2018-11-04T09:13:20.067Z,1760.00
2018-11-04T09:14:20.153Z,1748.00
2018-11-04T09:15:20.042Z,1764.00
2018-11-04T09:16:19.976Z,1772.00
2018-11-04T09:17:19.957Z,1768.00
2018-11-04T09:18:19.947Z,1676.00
2018-11-04T09:19:19.886Z,1592.00
2018-11-04T09:21:06.259Z,1492.00
2018-11-04T09:22:06.337Z,1488.00
2018-11-04T09:23:06.146Z,1496.00
2018-11-04T09:24:06.112Z,1536.00
2018-11-04T09:25:06.073Z,1592.00
2018-11-04T09:26:06.030Z,1640.00
2018-11-04T09:27:06.092Z,1636.00
2018-11-04T09:27:52.452Z,1708.00
2018-11-04T09:28:52.394Z,1932.00
2018-11-04T09:29:52.349Z,1968.00
2018-11-04T09:30:52.326Z,1948.00
2018-11-04T09:31:52.391Z,1948.00
2018-11-04T09:32:52.253Z,1896.00
2018-11-04T09:33:52.304Z,1808.00
2018-11-04T09:34:52.323Z,1808.00
2018-11-04T09:35:52.397Z,1892.00
2018-11-04T09:36:52.131Z,2052.00
2018-11-04T09:37:52.127Z,2196.00
2018-11-04T09:38:52.096Z,2292.00
2018-11-04T09:39:53.165Z,2272.00
2018-11-04T09:40:52.049Z,2264.00
2018-11-04T09:41:52.050Z,2244.00
2018-11-04T09:42:51.957Z,2284.00
2018-11-04T09:44:39.549Z,2204.00
2018-11-04T09:45:39.502Z,2180.00
2018-11-04T09:46:39.496Z,2224.00
2018-11-04T09:47:39.470Z,2288.00
2018-11-04T09:48:39.534Z,2396.00
2018-11-04T09:49:39.367Z,2360.00
2018-11-04T09:50:39.449Z,2304.00
2018-11-04T09:51:39.329Z,2272.00
2018-11-04T09:52:39.332Z,2284.00
2018-11-04T09:54:25.289Z,2264.00
2018-11-04T09:55:25.230Z,2176.00
2018-11-04T09:56:26.259Z,2072.00
2018-11-04T09:57:25.165Z,1968.00
2018-11-04T09:58:25.137Z,1884.00
2018-11-04T09:59:27.223Z,1880.00
2018-11-04T10:00:25.164Z,1952.00
2018-11-04T10:01:25.061Z,2004.00
2018-11-04T10:02:25.054Z,2064.00
2018-11-04T10:03:25.014Z,2084.00
2018-11-04T10:04:25.072Z,2200.00
2018-11-04T10:05:24.919Z,2424.00
2018-11-04T10:07:10.903Z,2204.00
2018-11-04T10:08:56.701Z,1992.00
2018-11-04T10:09:56.658Z,2056.00
2018-11-04T10:10:56.759Z,2264.00
2018-11-04T10:11:56.603Z,2340.00
2018-11-04T10:12:56.668Z,2296.00
2018-11-04T10:13:56.540Z,2232.00
2018-11-04T10:14:56.629Z,2228.00
2018-11-04T10:15:56.468Z,2220.00
2018-11-04T10:16:56.564Z,2176.00
2018-11-04T10:17:56.420Z,2096.00
2018-11-04T10:18:56.570Z,2060.00
2018-11-04T10:19:56.698Z,2056.00
2018-11-04T10:20:56.710Z,2080.00
2018-11-04T10:21:56.322Z,1984.00
2018-11-04T10:22:56.302Z,1988.00
2018-11-04T10:24:42.441Z,2116.00
2018-11-04T10:25:42.433Z,2160.00
2018-11-04T10:26:42.357Z,1976.00
2018-11-04T10:27:42.377Z,1904.00
2018-11-04T10:28:42.309Z,1872.00
2018-11-04T10:29:42.274Z,1756.00
2018-11-04T10:30:42.236Z,1780.00
2018-11-04T10:31:42.298Z,2000.00
2018-11-04T10:32:42.174Z,1996.00
2018-11-04T10:33:43.235Z,1892.00
2018-11-04T10:34:42.116Z,2036.00
2018-11-04T10:35:42.123Z,2188.00
2018-11-04T10:36:42.063Z,2324.00
2018-11-04T10:37:42.136Z,2324.00
2018-11-04T10:38:42.000Z,2240.00
2018-11-04T10:39:42.048Z,2240.00
2018-11-04T10:40:41.934Z,2272.00
2018-11-04T10:41:41.970Z,2276.00
2018-11-04T10:42:41.888Z,2276.00
2018-11-04T10:44:32.116Z,2180.00
2018-11-04T10:45:32.089Z,2036.00
2018-11-04T10:46:32.037Z,1856.00
2018-11-04T10:47:32.005Z,1768.00
2018-11-04T10:48:31.971Z,1836.00
2018-11-04T10:49:32.033Z,1960.00
2018-11-04T10:50:31.925Z,2084.00
2018-11-04T10:51:31.885Z,2200.00
2018-11-04T10:52:31.851Z,2372.00
2018-11-04T10:53:31.829Z,2452.00
2018-11-04T10:54:31.906Z,2312.00
2018-11-04T10:55:31.804Z,2204.00
2018-11-04T10:58:11.504Z,2148.00
2018-11-04T10:59:11.405Z,2300.00
2018-11-04T11:00:11.368Z,2344.00
2018-11-04T11:01:11.334Z,2252.00
2018-11-04T11:02:11.406Z,2260.00
2018-11-04T11:03:11.265Z,2312.00
2018-11-04T11:04:11.236Z,2320.00
2018-11-04T11:05:11.195Z,2308.00
2018-11-04T11:07:43.958Z,2456.00
2018-11-04T11:08:43.911Z,2596.00
2018-11-04T11:09:43.875Z,2624.00
2018-11-04T11:10:43.864Z,2552.00
2018-11-04T11:11:43.811Z,2524.00
2018-11-04T11:12:43.833Z,2552.00
2018-11-04T11:13:43.753Z,2600.00
2018-11-04T11:14:43.734Z,2676.00
2018-11-04T11:15:44.763Z,2616.00
2018-11-04T11:16:43.677Z,2524.00
2018-11-04T11:17:43.757Z,2452.00
2018-11-04T11:18:43.600Z,2320.00
2018-11-04T11:19:43.668Z,2252.00
2018-11-04T11:20:43.563Z,2168.00
2018-11-04T11:21:43.571Z,2112.00
2018-11-04T11:22:43.513Z,2148.00
2018-11-04T11:23:43.499Z,2232.00
2018-11-04T11:24:43.419Z,2268.00
2018-11-04T11:25:43.507Z,2344.00
2018-11-04T11:26:43.366Z,2320.00
2018-11-04T11:27:43.411Z,2228.00
2018-11-04T11:28:43.299Z,2104.00
2018-11-04T11:29:43.320Z,2012.00
2018-11-04T11:30:43.229Z,1960.00
2018-11-04T11:31:43.230Z,1940.00
2018-11-04T11:33:51.823Z,1760.00
2018-11-04T11:34:51.845Z,1764.00
2018-11-04T11:35:51.726Z,1800.00
2018-11-04T11:36:51.886Z,1888.00
2018-11-04T11:37:51.698Z,1908.00
2018-11-04T11:38:51.670Z,1812.00
2018-11-04T11:39:51.610Z,1772.00
2018-11-04T11:40:51.689Z,1776.00
2018-11-04T11:41:51.549Z,1776.00
2018-11-04T11:42:51.572Z,1704.00
2018-11-04T11:43:51.489Z,1652.00
2018-11-04T11:44:51.604Z,1676.00
2018-11-04T11:45:51.512Z,1656.00
2018-11-04T11:46:51.485Z,1620.00
2018-11-04T11:51:18.377Z,1660.00
2018-11-04T11:52:18.351Z,1628.00
2018-11-04T11:53:18.425Z,1772.00
2018-11-04T11:54:18.217Z,1900.00
2018-11-04T11:55:18.171Z,1796.00
2018-11-04T11:56:18.146Z,1724.00
2018-11-04T11:57:18.104Z,1656.00
2018-11-04T11:58:18.081Z,1660.00
2018-11-04T11:59:18.161Z,1704.00
2018-11-04T12:00:18.021Z,1668.00
2018-11-04T12:01:17.988Z,1688.00
2018-11-04T12:02:18.126Z,1860.00
2018-11-04T12:03:17.956Z,1896.00
2018-11-04T12:04:17.900Z,1848.00
2018-11-04T12:05:09.948Z,1904.00
2018-11-04T12:06:09.896Z,1816.00
2018-11-04T12:07:09.881Z,1720.00
2018-11-04T12:08:09.832Z,1672.00
2018-11-04T12:09:09.791Z,1752.00
2018-11-04T12:10:09.768Z,1804.00
2018-11-04T12:11:09.805Z,1912.00
2018-11-04T12:12:09.709Z,2044.00
2018-11-04T12:13:09.816Z,2020.00
2018-11-04T12:14:09.737Z,2016.00
2018-11-04T12:15:09.629Z,1944.00
2018-11-04T12:16:09.591Z,1920.00
2018-11-04T12:17:09.643Z,1900.00
2018-11-04T12:18:09.515Z,1836.00
2018-11-04T12:19:09.655Z,1696.00
2018-11-04T12:20:09.493Z,1592.00
2018-11-04T12:21:09.568Z,1676.00
2018-11-04T12:22:09.398Z,1808.00
2018-11-04T12:23:55.820Z,1904.00
2018-11-04T12:24:55.664Z,1984.00
2018-11-04T12:25:55.547Z,1968.00
2018-11-04T12:26:55.613Z,1928.00
2018-11-04T12:27:55.475Z,1900.00
2018-11-04T12:28:55.593Z,1872.00
2018-11-04T12:29:55.419Z,1888.00
2018-11-04T12:30:55.505Z,1888.00
2018-11-04T12:31:55.364Z,1844.00
2018-11-04T12:32:55.432Z,1816.00
2018-11-04T12:33:55.329Z,1840.00
2018-11-04T12:34:55.336Z,1940.00
2018-11-04T12:35:55.234Z,2016.00
2018-11-04T12:36:55.341Z,2052.00
2018-11-04T12:37:55.176Z,2108.00
2018-11-04T12:38:55.269Z,2240.00
2018-11-04T12:39:55.148Z,2344.00
2018-11-04T12:41:41.843Z,2176.00
2018-11-04T12:42:41.868Z,2208.00
2018-11-04T12:43:41.742Z,2252.00
2018-11-04T12:44:41.774Z,2204.00
2018-11-04T12:45:41.728Z,2048.00
2018-11-04T12:46:41.786Z,2080.00
2018-11-04T12:47:41.636Z,2236.00
2018-11-04T12:48:41.706Z,2272.00
2018-11-04T12:49:41.650Z,2092.00
2018-11-04T12:50:42.705Z,2124.00
2018-11-04T12:51:41.493Z,2164.00
2018-11-04T12:52:41.641Z,2080.00
2018-11-04T12:53:41.431Z,2112.00
2018-11-04T12:54:41.475Z,2076.00
2018-11-04T12:55:41.371Z,2072.00
2018-11-04T12:57:28.213Z,2068.00
2018-11-04T12:58:28.183Z,2160.00
2018-11-04T12:59:28.138Z,2084.00
2018-11-04T13:00:28.110Z,2016.00
2018-11-04T13:01:28.068Z,2036.00
2018-11-04T13:02:28.036Z,2000.00
2018-11-04T13:03:28.004Z,1956.00
2018-11-04T13:04:27.973Z,1932.00
2018-11-04T13:05:28.027Z,1956.00
2018-11-04T13:06:27.910Z,1984.00
2018-11-04T13:07:27.964Z,1928.00
2018-11-04T13:08:27.855Z,1892.00
2018-11-04T13:09:27.900Z,1896.00
2018-11-04T13:10:27.790Z,1828.00
2018-11-04T13:11:27.770Z,1836.00
2018-11-04T13:12:27.740Z,1880.00
2018-11-04T13:14:14.235Z,1780.00
2018-11-04T13:15:15.297Z,1792.00
2018-11-04T13:16:14.160Z,1804.00
2018-11-04T13:17:14.127Z,1760.00
2018-11-04T13:18:14.101Z,1712.00
2018-11-04T13:19:14.143Z,1724.00
2018-11-04T13:20:14.034Z,1644.00
2018-11-04T13:21:14.048Z,1572.00
2018-11-04T13:22:15.039Z,1556.00
2018-11-04T13:23:13.943Z,1584.00
2018-11-04T13:24:13.944Z,1528.00
2018-11-04T13:25:13.919Z,1588.00
2018-11-04T13:26:13.943Z,1624.00
2018-11-04T13:27:13.818Z,1672.00
2018-11-04T13:28:13.844Z,1704.00
2018-11-04T13:29:13.763Z,1680.00
2018-11-04T13:30:14.767Z,1588.00
2018-11-04T13:31:13.706Z,1616.00
2018-11-04T13:32:13.751Z,1544.00
2018-11-04T13:33:13.660Z,1548.00
2018-11-04T13:34:13.777Z,1588.00
2018-11-04T13:35:13.585Z,1644.00
2018-11-04T13:36:13.577Z,1680.00
2018-11-04T13:39:06.564Z,1672.00
2018-11-04T13:40:06.420Z,1736.00
2018-11-04T13:41:06.399Z,1676.00
2018-11-04T13:42:06.388Z,1688.00
2018-11-04T13:43:06.509Z,1632.00
2018-11-04T13:44:06.303Z,1536.00
2018-11-04T13:45:06.328Z,1548.00
2018-11-04T13:46:06.287Z,1564.00
2018-11-04T13:47:06.227Z,1588.00
2018-11-04T13:48:07.200Z,1568.00
2018-11-04T13:49:06.149Z,1488.00
2018-11-04T13:50:07.215Z,1408.00
2018-11-04T13:51:06.097Z,1372.00
2018-11-04T13:52:06.104Z,1344.00
2018-11-04T13:53:06.065Z,1324.00
2018-11-04T13:54:07.057Z,1312.00
2018-11-04T13:55:05.991Z,1372.00
2018-11-04T13:56:06.069Z,1296.00
2018-11-04T13:57:05.916Z,1232.00
2018-11-04T13:57:51.994Z,1204.00
2018-11-04T13:58:51.925Z,1136.00
2018-11-04T13:59:51.931Z,1112.00
2018-11-04T14:00:51.928Z,1144.00
2018-11-04T14:01:51.848Z,1172.00
2018-11-04T14:02:51.862Z,1212.00
2018-11-04T14:03:38.091Z,1216.00
2018-11-04T14:04:38.040Z,1216.00
2018-11-04T14:05:38.025Z,1228.00
2018-11-04T14:06:37.992Z,1256.00
2018-11-04T14:07:37.959Z,1248.00
2018-11-04T14:08:37.928Z,1212.00
2018-11-04T14:09:37.971Z,1204.00
2018-11-04T14:10:37.871Z,1212.00
2018-11-04T14:11:37.878Z,1196.00
2018-11-04T14:12:37.820Z,1192.00
2018-11-04T14:13:37.801Z,1216.00
2018-11-04T14:14:37.741Z,1188.00
2018-11-04T14:15:37.817Z,1124.00
2018-11-04T14:16:37.678Z,1128.00
2018-11-04T14:18:23.666Z,1112.00
2018-11-04T14:19:23.643Z,1088.00