createdAt,value
2018-07-24T00:00:12.665Z,4.50
2018-07-24T00:01:12.642Z,4.20
2018-07-24T00:02:12.632Z,4.30
2018-07-24T00:03:12.641Z,4.90
2018-07-24T00:04:12.612Z,4.40
2018-07-24T00:05:12.611Z,4.20
2018-07-24T00:06:12.602Z,4.40
2018-07-24T00:07:12.580Z,4.70
2018-07-24T00:08:12.569Z,4.20
2018-07-24T00:09:12.576Z,5.00
2018-07-24T00:10:12.544Z,4.80
2018-07-24T00:11:12.535Z,4.60
2018-07-24T00:12:12.525Z,4.50
2018-07-24T00:13:12.530Z,4.90
2018-07-24T00:14:12.504Z,4.50
2018-07-24T00:15:12.492Z,5.00
2018-07-24T00:16:12.497Z,4.80
2018-07-24T00:17:12.470Z,4.70
2018-07-24T00:18:12.473Z,4.90
2018-07-24T00:19:12.449Z,4.40
2018-07-24T00:20:12.441Z,4.60
2018-07-24T00:21:12.443Z,4.50
2018-07-24T00:22:12.415Z,4.60
2018-07-24T00:23:12.410Z,4.90
2018-07-24T00:24:12.398Z,4.60
2018-07-24T00:25:12.387Z,5.00
2018-07-24T00:26:12.414Z,4.90
2018-07-24T00:27:12.362Z,5.10
2018-07-24T00:28:12.354Z,5.30
2018-07-24T00:29:12.341Z,4.90
2018-07-24T00:30:12.331Z,4.70
2018-07-24T00:31:12.323Z,4.60
2018-07-24T00:32:12.336Z,4.60
2018-07-24T00:33:12.301Z,4.90
2018-07-24T00:34:12.292Z,4.80
2018-07-24T00:35:12.279Z,4.40
2018-07-24T00:36:12.266Z,5.00
2018-07-24T00:37:12.256Z,4.60
2018-07-24T00:38:12.259Z,4.70
2018-07-24T00:39:12.237Z,4.70
2018-07-24T00:40:12.239Z,4.40
2018-07-24T00:41:12.215Z,5.00
2018-07-24T00:42:12.200Z,4.50
2018-07-24T00:43:12.193Z,4.50
2018-07-24T00:44:12.181Z,4.80
2018-07-24T00:45:12.195Z,4.40
2018-07-24T00:46:12.160Z,4.80
2018-07-24T00:47:12.148Z,5.10
2018-07-24T00:48:12.139Z,4.70
2018-07-24T00:49:12.128Z,5.20
2018-07-24T00:50:12.150Z,5.00
2018-07-24T00:51:12.106Z,4.80
2018-07-24T00:52:12.094Z,4.90
2018-07-24T00:53:12.082Z,4.50
2018-07-24T00:54:12.101Z,4.70
2018-07-24T00:55:12.061Z,4.90
2018-07-24T00:56:12.075Z,4.70
2018-07-24T00:57:12.041Z,5.30
2018-07-24T00:58:12.030Z,4.60
2018-07-24T00:59:12.018Z,4.70
2018-07-24T01:00:12.010Z,4.70
2018-07-24T01:01:11.999Z,5.00
2018-07-24T01:02:11.997Z,5.00
2018-07-24T01:03:11.973Z,5.00
2018-07-24T01:04:11.964Z,5.10
2018-07-24T01:05:11.956Z,4.60
2018-07-24T01:06:12.007Z,4.80
2018-07-24T01:07:11.953Z,5.00
2018-07-24T01:08:11.921Z,4.80
2018-07-24T01:09:11.913Z,4.90
2018-07-24T01:10:11.906Z,4.70
2018-07-24T01:11:11.893Z,4.70
2018-07-24T01:12:11.881Z,5.00
2018-07-24T01:13:11.896Z,5.00
2018-07-24T01:14:11.903Z,5.00
2018-07-24T01:15:11.846Z,4.70
2018-07-24T01:16:11.838Z,4.70
2018-07-24T01:17:11.830Z,4.90
2018-07-24T01:18:11.816Z,4.50
2018-07-24T01:19:11.825Z,4.30
2018-07-24T01:20:11.795Z,4.50
2018-07-24T01:21:11.786Z,4.80
2018-07-24T01:22:11.772Z,4.30
2018-07-24T01:23:11.763Z,4.40
2018-07-24T01:24:11.750Z,4.70
2018-07-24T01:25:11.755Z,4.40
2018-07-24T01:26:11.732Z,4.70
2018-07-24T01:27:11.734Z,4.40
2018-07-24T01:28:11.710Z,4.70
2018-07-24T01:29:11.698Z,4.50
2018-07-24T01:30:11.700Z,5.10
2018-07-24T01:31:11.675Z,4.90
2018-07-24T01:32:11.666Z,4.60
2018-07-24T01:33:11.654Z,5.20
2018-07-24T01:34:11.646Z,4.70
2018-07-24T01:35:11.645Z,4.90
2018-07-24T01:36:11.625Z,4.80
2018-07-24T01:37:11.615Z,4.10
2018-07-24T01:38:11.609Z,4.70
2018-07-24T01:39:11.593Z,4.90
2018-07-24T01:40:11.582Z,5.30
2018-07-24T01:41:11.582Z,5.20
2018-07-24T01:42:11.557Z,4.90
2018-07-24T01:43:11.567Z,4.70
2018-07-24T01:44:11.536Z,4.70
2018-07-24T01:45:11.528Z,4.80
2018-07-24T01:46:11.517Z,4.40
2018-07-24T01:47:11.519Z,4.60
2018-07-24T01:48:11.501Z,4.40
2018-07-24T01:49:11.497Z,4.50
2018-07-24T01:50:11.472Z,4.90
2018-07-24T01:51:11.461Z,4.80
2018-07-24T01:52:11.452Z,4.80
2018-07-24T01:53:11.442Z,4.70
2018-07-24T01:54:11.447Z,4.70
2018-07-24T01:55:11.422Z,5.10
2018-07-24T01:56:11.406Z,4.50
2018-07-24T01:57:11.395Z,4.60
2018-07-24T01:58:11.388Z,4.80
2018-07-24T01:59:11.378Z,4.90
2018-07-24T02:00:11.381Z,4.70
2018-07-24T02:01:11.353Z,4.10
2018-07-24T02:02:11.342Z,4.60
2018-07-24T02:03:11.331Z,4.80
2018-07-24T02:04:11.323Z,4.70
2018-07-24T02:05:11.323Z,4.70
2018-07-24T02:06:11.299Z,4.20
2018-07-24T02:07:11.292Z,4.80
2018-07-24T02:08:11.277Z,4.70
2018-07-24T02:09:11.268Z,5.20
2018-07-24T02:10:11.273Z,4.50
2018-07-24T02:11:11.250Z,4.60
2018-07-24T02:12:11.235Z,4.70
2018-07-24T02:13:11.227Z,4.80
2018-07-24T02:14:11.215Z,4.50
2018-07-24T02:15:11.217Z,4.50
2018-07-24T02:16:11.196Z,4.30
2018-07-24T02:17:11.182Z,4.50
2018-07-24T02:18:11.171Z,4.60
2018-07-24T02:19:11.163Z,4.70
2018-07-24T02:20:11.193Z,4.60
2018-07-24T02:21:11.142Z,4.90
2018-07-24T02:22:11.130Z,4.80
2018-07-24T02:23:11.118Z,4.70
2018-07-24T02:24:11.107Z,4.50
2018-07-24T02:25:11.100Z,4.70
2018-07-24T02:26:11.098Z,4.30
2018-07-24T02:27:11.074Z,4.60
2018-07-24T02:28:11.064Z,4.70
2018-07-24T02:29:11.053Z,4.40
2018-07-24T02:30:11.042Z,4.70
2018-07-24T02:31:11.045Z,4.90
2018-07-24T02:32:11.021Z,4.70
2018-07-24T02:33:11.014Z,4.60
2018-07-24T02:34:11.000Z,4.90
2018-07-24T02:35:10.990Z,4.50
2018-07-24T02:36:10.994Z,4.40
2018-07-24T02:37:10.971Z,4.40
2018-07-24T02:38:10.958Z,4.40
2018-07-24T02:39:10.947Z,4.30
2018-07-24T02:40:10.945Z,4.40
2018-07-24T02:41:10.924Z,4.80
2018-07-24T02:42:10.927Z,5.10
2018-07-24T02:43:10.906Z,4.70
2018-07-24T02:44:10.896Z,4.80
2018-07-24T02:45:10.882Z,4.60
2018-07-24T02:46:10.873Z,4.90
2018-07-24T02:47:10.870Z,4.70
2018-07-24T02:48:10.851Z,5.10
2018-07-24T02:49:10.839Z,4.90
2018-07-24T02:50:10.830Z,5.10
2018-07-24T02:51:10.817Z,4.40
2018-07-24T02:52:10.839Z,4.40
2018-07-24T02:53:10.796Z,4.70
2018-07-24T02:54:10.788Z,4.70
2018-07-24T02:55:10.777Z,4.20
2018-07-24T02:56:10.768Z,4.80
2018-07-24T02:57:10.752Z,4.80
2018-07-24T02:58:10.761Z,4.40
2018-07-24T02:59:10.734Z,4.60
2018-07-24T03:00:10.720Z,4.60
2018-07-24T03:01:10.713Z,4.50
2018-07-24T03:02:10.703Z,4.80
2018-07-24T03:03:10.702Z,4.70
2018-07-24T03:04:10.686Z,4.50
2018-07-24T03:05:10.668Z,5.00
2018-07-24T03:06:10.656Z,4.90
2018-07-24T03:07:10.645Z,4.70
2018-07-24T03:08:10.647Z,5.30
2018-07-24T03:09:10.623Z,4.90
2018-07-24T03:10:10.613Z,4.90
2018-07-24T03:11:10.600Z,4.70
2018-07-24T03:12:10.613Z,5.00
2018-07-24T03:13:10.579Z,5.10
2018-07-24T03:14:10.578Z,4.70
2018-07-24T03:15:10.558Z,4.80
2018-07-24T03:16:10.579Z,4.60
2018-07-24T03:17:10.540Z,4.70
2018-07-24T03:18:10.548Z,4.50
2018-07-24T03:19:10.514Z,5.20
2018-07-24T03:20:10.504Z,4.80
2018-07-24T03:21:10.491Z,4.30
2018-07-24T03:22:10.484Z,4.70
2018-07-24T03:23:10.473Z,4.90
2018-07-24T03:24:10.474Z,4.50
2018-07-24T03:25:10.453Z,4.90
2018-07-24T03:26:10.441Z,4.70
2018-07-24T03:27:10.432Z,5.00
2018-07-24T03:28:10.430Z,4.80
2018-07-24T03:29:10.409Z,5.00
2018-07-24T03:30:10.397Z,4.80
2018-07-24T03:31:10.398Z,5.10
2018-07-24T03:32:10.383Z,4.60
2018-07-24T03:33:10.378Z,4.90
2018-07-24T03:34:10.351Z,4.80
2018-07-24T03:35:10.341Z,4.20
2018-07-24T03:36:10.329Z,5.00
2018-07-24T03:37:10.334Z,4.80
2018-07-24T03:38:10.311Z,4.80
2018-07-24T03:39:10.296Z,4.60
2018-07-24T03:40:10.305Z,4.60
2018-07-24T03:41:10.279Z,5.00
2018-07-24T03:42:10.272Z,4.80
2018-07-24T03:43:10.276Z,4.90
2018-07-24T03:44:10.246Z,5.00
2018-07-24T03:45:10.288Z,4.20
2018-07-24T03:46:10.224Z,5.10
2018-07-24T03:47:10.211Z,5.50
2018-07-24T03:48:10.199Z,5.20
2018-07-24T03:49:10.201Z,4.70
2018-07-24T03:50:10.178Z,4.30
2018-07-24T03:51:10.165Z,4.40
2018-07-24T03:52:10.157Z,4.60
2018-07-24T03:53:10.193Z,5.00
2018-07-24T03:54:10.136Z,4.80
2018-07-24T03:55:10.128Z,4.90
2018-07-24T03:56:10.115Z,5.20
2018-07-24T03:57:10.100Z,5.10
2018-07-24T03:58:10.090Z,5.10
2018-07-24T03:59:10.095Z,5.10
2018-07-24T04:00:10.069Z,5.20
2018-07-24T04:01:10.055Z,5.50
2018-07-24T04:02:10.070Z,5.00
2018-07-24T04:03:10.036Z,4.80
2018-07-24T04:04:10.038Z,5.10
2018-07-24T04:05:10.031Z,4.60
2018-07-24T04:06:09.999Z,4.90
2018-07-24T04:07:09.988Z,5.10
2018-07-24T04:08:09.980Z,4.80
2018-07-24T04:09:09.966Z,4.70
2018-07-24T04:10:09.954Z,5.00
2018-07-24T04:11:09.962Z,5.20
2018-07-24T04:12:09.934Z,5.10
2018-07-24T04:13:09.927Z,4.80
2018-07-24T04:14:09.910Z,5.00
2018-07-24T04:15:09.899Z,5.40
2018-07-24T04:16:09.891Z,6.60
2018-07-24T04:17:09.891Z,5.80
2018-07-24T04:18:09.868Z,5.50
2018-07-24T04:19:09.858Z,5.50
2018-07-24T04:20:09.848Z,5.90
2018-07-24T04:21:09.856Z,6.50
2018-07-24T04:22:09.823Z,6.40
2018-07-24T04:23:09.814Z,6.20
2018-07-24T04:24:09.817Z,5.40
2018-07-24T04:25:09.793Z,6.30
2018-07-24T04:26:09.795Z,5.50
2018-07-24T04:27:09.786Z,5.30
2018-07-24T04:28:09.760Z,5.50
2018-07-24T04:29:09.749Z,5.00
2018-07-24T04:30:09.736Z,4.80
2018-07-24T04:31:09.785Z,5.70
2018-07-24T04:32:09.723Z,5.00
2018-07-24T04:33:09.702Z,5.30
2018-07-24T04:34:09.694Z,5.80
2018-07-24T04:35:09.686Z,5.00
2018-07-24T04:36:09.673Z,4.90
2018-07-24T04:37:09.681Z,5.20
2018-07-24T04:38:09.652Z,5.30
2018-07-24T04:39:09.640Z,5.20
2018-07-24T04:40:09.688Z,5.20
2018-07-24T04:41:09.622Z,5.20
2018-07-24T04:42:09.618Z,5.00
2018-07-24T04:43:09.618Z,5.30
2018-07-24T04:44:09.587Z,5.10
2018-07-24T04:45:09.576Z,5.30
2018-07-24T04:46:09.564Z,5.60
2018-07-24T04:47:09.552Z,5.00
2018-07-24T04:48:09.541Z,5.10
2018-07-24T04:49:09.542Z,5.10
2018-07-24T04:50:09.520Z,4.90
2018-07-24T04:51:09.522Z,5.60
2018-07-24T04:52:09.501Z,5.60
2018-07-24T04:53:09.490Z,5.90
2018-07-24T04:54:09.489Z,5.70
2018-07-24T04:55:09.469Z,5.50
2018-07-24T04:56:09.460Z,5.20
2018-07-24T04:57:09.448Z,5.30
2018-07-24T04:58:09.438Z,5.60
2018-07-24T04:59:09.434Z,5.90
2018-07-24T05:00:09.424Z,5.40
2018-07-24T05:01:09.405Z,5.50
2018-07-24T05:02:09.392Z,5.50
2018-07-24T05:03:09.420Z,5.50
2018-07-24T05:04:09.372Z,5.40
2018-07-24T05:05:09.372Z,5.80
2018-07-24T05:06:09.351Z,5.60
2018-07-24T05:07:09.338Z,5.20
2018-07-24T05:08:09.329Z,5.30
2018-07-24T05:09:09.317Z,5.40
2018-07-24T05:10:09.329Z,5.60
2018-07-24T05:11:09.296Z,5.20
2018-07-24T05:12:09.287Z,5.70
2018-07-24T05:13:09.276Z,5.20
2018-07-24T05:14:09.264Z,5.40
2018-07-24T05:15:09.254Z,5.80
2018-07-24T05:16:09.260Z,5.70
2018-07-24T05:17:09.230Z,5.80
2018-07-24T05:18:09.223Z,5.30
2018-07-24T05:19:09.209Z,5.70
2018-07-24T05:20:09.197Z,5.40
2018-07-24T05:21:09.186Z,5.90
2018-07-24T05:22:09.189Z,5.40
2018-07-24T05:23:09.165Z,5.80
2018-07-24T05:24:09.157Z,5.60
2018-07-24T05:25:09.143Z,5.80
2018-07-24T05:26:09.146Z,5.60
2018-07-24T05:27:09.123Z,5.80
2018-07-24T05:28:09.114Z,5.90
2018-07-24T05:29:09.101Z,5.80
2018-07-24T05:30:09.092Z,6.10
2018-07-24T05:31:09.092Z,5.60
2018-07-24T05:32:09.082Z,6.50
2018-07-24T05:33:09.092Z,5.40
2018-07-24T05:34:09.050Z,5.80
2018-07-24T05:35:09.038Z,5.80
2018-07-24T05:36:09.028Z,6.10
2018-07-24T05:37:09.056Z,5.60
2018-07-24T05:38:09.003Z,5.20
2018-07-24T05:39:08.992Z,5.10
2018-07-24T05:40:08.984Z,5.20
2018-07-24T05:41:08.971Z,5.50
2018-07-24T05:42:08.962Z,5.40
2018-07-24T05:43:08.961Z,5.20
2018-07-24T05:44:08.940Z,5.80
2018-07-24T05:45:08.932Z,5.50
2018-07-24T05:46:08.921Z,5.30
2018-07-24T05:47:08.927Z,5.30
2018-07-24T05:48:08.896Z,5.70
2018-07-24T05:49:08.886Z,4.90
2018-07-24T05:50:08.875Z,5.70
2018-07-24T05:51:08.867Z,5.00
2018-07-24T05:52:08.851Z,5.80
2018-07-24T05:53:08.862Z,5.30
2018-07-24T05:54:08.833Z,5.30
2018-07-24T05:55:08.835Z,4.70
2018-07-24T05:56:08.809Z,4.90
2018-07-24T05:57:08.798Z,5.50
2018-07-24T05:58:08.788Z,5.50
2018-07-24T05:59:08.790Z,5.00
2018-07-24T06:00:08.765Z,5.00
2018-07-24T06:01:08.756Z,5.60
2018-07-24T06:02:08.746Z,5.40
2018-07-24T06:03:08.749Z,5.10
2018-07-24T06:04:08.723Z,5.50
2018-07-24T06:05:08.711Z,5.00
2018-07-24T06:06:08.703Z,5.00
2018-07-24T06:07:08.690Z,5.10
2018-07-24T06:08:08.698Z,4.70
2018-07-24T06:09:08.669Z,5.30
2018-07-24T06:10:08.662Z,5.00
2018-07-24T06:11:08.647Z,5.10
2018-07-24T06:12:08.638Z,5.00
2018-07-24T06:13:08.671Z,5.10
2018-07-24T06:14:08.631Z,4.50
2018-07-24T06:15:08.611Z,4.50
2018-07-24T06:16:08.598Z,4.30
2018-07-24T06:17:08.637Z,4.70
2018-07-24T06:18:08.574Z,4.30
2018-07-24T06:19:08.578Z,4.60
2018-07-24T06:20:08.556Z,4.20
2018-07-24T06:21:08.547Z,4.30
2018-07-24T06:22:08.536Z,4.50
2018-07-24T06:23:08.524Z,4.40
2018-07-24T06:24:08.532Z,4.10
2018-07-24T06:25:08.516Z,4.50
2018-07-24T06:26:08.491Z,4.10
2018-07-24T06:27:08.483Z,4.10
2018-07-24T06:28:08.472Z,4.20
2018-07-24T06:29:08.461Z,4.10
2018-07-24T06:30:08.464Z,4.10
2018-07-24T06:31:08.439Z,4.00
2018-07-24T06:32:08.425Z,4.30
2018-07-24T06:33:08.414Z,4.10
2018-07-24T06:34:08.406Z,3.90
2018-07-24T06:35:08.481Z,4.10
2018-07-24T06:36:08.384Z,3.80
2018-07-24T06:37:08.371Z,4.20
2018-07-24T06:38:08.359Z,4.40
2018-07-24T06:39:08.351Z,4.40
2018-07-24T06:40:08.339Z,4.40
2018-07-24T06:41:08.339Z,3.90
2018-07-24T06:42:08.334Z,3.70
2018-07-24T06:43:08.302Z,3.90
2018-07-24T06:44:08.298Z,4.20
2018-07-24T06:45:08.283Z,4.00
2018-07-24T06:46:08.271Z,4.30
2018-07-24T06:47:08.261Z,4.10
2018-07-24T06:48:08.260Z,3.80
2018-07-24T06:49:08.239Z,3.80
2018-07-24T06:50:08.229Z,4.10
2018-07-24T06:51:08.270Z,3.80
2018-07-24T06:52:08.222Z,4.00
2018-07-24T06:53:08.194Z,3.90
2018-07-24T06:54:08.186Z,4.30
2018-07-24T06:55:08.175Z,4.00
2018-07-24T06:56:08.165Z,4.30
2018-07-24T06:57:08.172Z,4.30
2018-07-24T06:58:08.144Z,3.80
2018-07-24T06:59:08.131Z,4.40
2018-07-24T07:00:08.124Z,3.90
2018-07-24T07:01:08.113Z,3.50
2018-07-24T07:02:08.208Z,3.90
2018-07-24T07:03:08.105Z,3.70
2018-07-24T07:04:08.080Z,3.90
2018-07-24T07:05:08.152Z,3.50
2018-07-24T07:06:08.060Z,3.40
2018-07-24T07:07:08.059Z,3.70
2018-07-24T07:08:08.035Z,3.20
2018-07-24T07:09:08.029Z,4.10
2018-07-24T07:10:08.037Z,4.30
2018-07-24T07:11:08.005Z,3.90
2018-07-24T07:12:08.010Z,3.70
2018-07-24T07:13:08.045Z,3.90
2018-07-24T07:14:07.988Z,3.80
2018-07-24T07:15:07.963Z,3.80
2018-07-24T07:16:07.972Z,3.80
2018-07-24T07:17:07.958Z,3.60
2018-07-24T07:18:07.934Z,3.80
2018-07-24T07:19:07.921Z,3.50
2018-07-24T07:20:07.928Z,3.70
2018-07-24T07:21:07.903Z,3.70
2018-07-24T07:22:07.901Z,3.80
2018-07-24T07:23:07.882Z,4.00
2018-07-24T07:24:07.869Z,3.50
2018-07-24T07:25:07.865Z,3.60
2018-07-24T07:26:07.867Z,3.50
2018-07-24T07:27:07.838Z,3.90
2018-07-24T07:28:07.836Z,3.40
2018-07-24T07:29:07.843Z,3.10
2018-07-24T07:30:07.806Z,3.90
2018-07-24T07:31:07.809Z,3.50
2018-07-24T07:32:07.814Z,3.60
2018-07-24T07:33:07.777Z,3.70
2018-07-24T07:34:07.766Z,3.70
2018-07-24T07:35:07.769Z,3.80
2018-07-24T07:36:07.745Z,3.50
2018-07-24T07:37:07.735Z,3.40
2018-07-24T07:38:07.728Z,4.00
2018-07-24T07:39:07.727Z,3.90
2018-07-24T07:40:07.719Z,3.60
2018-07-24T07:41:07.696Z,4.00
2018-07-24T07:42:07.700Z,3.70
2018-07-24T07:43:07.672Z,3.40
2018-07-24T07:44:07.665Z,3.20
2018-07-24T07:45:07.656Z,3.30
2018-07-24T07:46:07.659Z,3.60
2018-07-24T07:47:07.658Z,3.20
2018-07-24T07:48:07.622Z,3.40
2018-07-24T07:49:07.615Z,3.40
2018-07-24T07:50:07.602Z,3.50
2018-07-24T07:51:07.595Z,3.50
2018-07-24T07:52:07.585Z,3.10
2018-07-24T07:53:07.588Z,3.10
2018-07-24T07:54:07.566Z,3.10
2018-07-24T07:55:07.555Z,3.20
2018-07-24T07:56:07.542Z,3.10
2018-07-24T07:57:07.536Z,3.20
2018-07-24T07:58:07.557Z,3.20
2018-07-24T07:59:07.520Z,3.80
2018-07-24T08:00:07.506Z,3.70
2018-07-24T08:01:07.496Z,3.10
2018-07-24T08:02:07.486Z,3.50
2018-07-24T08:03:07.491Z,3.10
2018-07-24T08:04:07.466Z,3.10
2018-07-24T08:05:07.453Z,2.90
2018-07-24T08:06:07.445Z,3.30
2018-07-24T08:07:07.433Z,3.20
2018-07-24T08:08:07.435Z,3.10
2018-07-24T08:09:07.434Z,3.50
2018-07-24T08:10:07.401Z,3.20
2018-07-24T08:11:07.393Z,3.50
2018-07-24T08:12:07.384Z,3.00
2018-07-24T08:13:07.376Z,3.20
2018-07-24T08:14:07.395Z,3.40
2018-07-24T08:15:07.369Z,3.20
2018-07-24T08:16:07.343Z,3.00
2018-07-24T08:17:07.335Z,3.20
2018-07-24T08:18:07.324Z,3.40
2018-07-24T08:19:07.315Z,3.50
2018-07-24T08:20:07.319Z,3.20
2018-07-24T08:21:07.292Z,3.20
2018-07-24T08:22:07.283Z,3.40
2018-07-24T08:23:07.270Z,3.70
2018-07-24T08:24:07.263Z,2.90
2018-07-24T08:25:07.275Z,2.90
2018-07-24T08:26:07.246Z,3.10
2018-07-24T08:27:07.232Z,3.00
2018-07-24T08:28:07.234Z,3.10
2018-07-24T08:29:07.217Z,2.90
2018-07-24T08:30:07.204Z,3.30
2018-07-24T08:31:07.215Z,3.30
2018-07-24T08:32:07.184Z,2.80
2018-07-24T08:33:07.178Z,3.40
2018-07-24T08:34:07.183Z,3.60
2018-07-24T08:35:07.163Z,3.20
2018-07-24T08:36:07.163Z,3.30
2018-07-24T08:37:07.138Z,2.90
2018-07-24T08:38:07.128Z,2.80
2018-07-24T08:39:07.119Z,3.20
2018-07-24T08:40:07.109Z,2.90
2018-07-24T08:41:07.116Z,2.70
2018-07-24T08:42:07.090Z,3.00
2018-07-24T08:43:07.078Z,2.70
2018-07-24T08:44:07.068Z,3.00
2018-07-24T08:45:07.058Z,2.70
2018-07-24T08:46:07.048Z,2.50
2018-07-24T08:47:07.053Z,2.50
2018-07-24T08:48:07.049Z,2.80
2018-07-24T08:49:07.023Z,2.60
2018-07-24T08:50:07.013Z,2.90
2018-07-24T08:51:07.007Z,3.20
2018-07-24T08:52:07.007Z,3.00
2018-07-24T08:53:07.175Z,2.90
2018-07-24T08:54:07.114Z,2.70
2018-07-24T08:55:07.170Z,2.70
2018-07-24T08:56:06.950Z,2.80
2018-07-24T08:57:06.958Z,2.40
2018-07-24T08:58:06.934Z,2.20
2018-07-24T08:59:06.922Z,2.50
2018-07-24T09:00:06.912Z,2.40
2018-07-24T09:01:06.906Z,2.40
2018-07-24T09:02:06.909Z,2.40
2018-07-24T09:03:06.939Z,2.10
2018-07-24T09:04:06.898Z,2.20
2018-07-24T09:05:06.863Z,2.40
2018-07-24T09:06:06.858Z,2.50
2018-07-24T09:07:06.843Z,2.60
2018-07-24T09:08:06.848Z,2.40
2018-07-24T09:09:06.845Z,2.70
2018-07-24T09:10:06.838Z,2.70
2018-07-24T09:11:06.804Z,2.50
2018-07-24T09:12:06.797Z,2.40
2018-07-24T09:13:06.784Z,2.60
2018-07-24T09:14:06.778Z,2.80
2018-07-24T09:15:06.780Z,2.70
2018-07-24T09:16:06.759Z,2.90
2018-07-24T09:17:06.748Z,2.60
2018-07-24T09:18:06.739Z,2.60
2018-07-24T09:19:06.726Z,2.50
2018-07-24T09:20:06.730Z,2.60
2018-07-24T09:21:06.709Z,2.40
2018-07-24T09:22:06.697Z,2.60
2018-07-24T09:23:06.702Z,2.40
2018-07-24T09:24:06.683Z,2.50
2018-07-24T09:25:06.683Z,2.20
2018-07-24T09:26:06.659Z,2.50
2018-07-24T09:27:06.718Z,2.20
2018-07-24T09:28:06.656Z,2.40
2018-07-24T09:29:06.639Z,2.50
2018-07-24T09:30:06.626Z,2.40
2018-07-24T09:31:06.630Z,2.20
2018-07-24T09:32:06.668Z,2.40
2018-07-24T09:33:06.609Z,2.20
2018-07-24T09:34:06.586Z,2.20
2018-07-24T09:35:06.578Z,2.10
2018-07-24T09:36:06.566Z,2.30
2018-07-24T09:37:06.560Z,2.10
2018-07-24T09:38:06.559Z,2.40
2018-07-24T09:39:06.540Z,2.70
2018-07-24T09:40:06.530Z,2.30
2018-07-24T09:41:06.528Z,2.20
2018-07-24T09:42:06.513Z,2.80
2018-07-24T09:43:06.525Z,2.60
2018-07-24T09:44:06.491Z,2.70
2018-07-24T09:45:06.481Z,2.50
2018-07-24T09:46:06.469Z,2.40
2018-07-24T09:47:06.463Z,2.20
2018-07-24T09:48:06.450Z,2.70
2018-07-24T09:49:06.461Z,2.60
2018-07-24T09:50:06.430Z,2.60
2018-07-24T09:51:06.422Z,2.30
2018-07-24T09:52:06.409Z,2.10
2018-07-24T09:53:06.401Z,2.10
2018-07-24T09:54:06.393Z,2.50
2018-07-24T09:55:06.399Z,2.30
2018-07-24T09:56:06.373Z,2.40
2018-07-24T09:57:06.379Z,2.00
2018-07-24T09:58:06.359Z,2.20
2018-07-24T09:59:06.345Z,2.20
2018-07-24T10:00:06.354Z,2.50
2018-07-24T10:01:06.329Z,2.40
2018-07-24T10:02:06.320Z,2.20
2018-07-24T10:03:06.309Z,2.60
2018-07-24T10:04:06.303Z,2.40
2018-07-24T10:05:06.304Z,2.10
2018-07-24T10:06:06.297Z,2.30
2018-07-24T10:07:06.273Z,2.30
2018-07-24T10:08:06.266Z,2.20
2018-07-24T10:09:06.253Z,2.30
2018-07-24T10:10:06.286Z,2.20
2018-07-24T10:11:06.326Z,2.10
2018-07-24T10:12:06.298Z,2.50
2018-07-24T10:13:06.372Z,2.20
2018-07-24T10:14:06.209Z,2.30
2018-07-24T10:15:06.209Z,2.30
2018-07-24T10:16:06.207Z,2.10
2018-07-24T10:17:06.181Z,2.20
2018-07-24T10:18:06.172Z,2.30
2018-07-24T10:19:06.163Z,2.20
2018-07-24T10:20:06.153Z,2.20
2018-07-24T10:21:06.164Z,2.40
2018-07-24T10:22:06.135Z,2.60
2018-07-24T10:23:06.125Z,2.60
2018-07-24T10:24:06.117Z,2.20
2018-07-24T10:25:06.109Z,2.30
2018-07-24T10:26:06.118Z,2.30
2018-07-24T10:27:06.090Z,2.50
2018-07-24T10:28:06.084Z,2.70
2018-07-24T10:29:06.070Z,2.50
2018-07-24T10:30:06.067Z,2.70
2018-07-24T10:31:06.070Z,2.40
2018-07-24T10:32:06.046Z,2.10
2018-07-24T10:33:06.075Z,2.50
2018-07-24T10:34:06.025Z,2.60
2018-07-24T10:35:06.019Z,2.50
2018-07-24T10:36:06.009Z,2.50
2018-07-24T10:37:05.999Z,2.50
2018-07-24T10:38:05.992Z,2.60
2018-07-24T10:39:05.996Z,2.10
2018-07-24T10:40:05.974Z,2.30
2018-07-24T10:41:05.964Z,2.70
2018-07-24T10:42:05.967Z,2.40
2018-07-24T10:43:05.954Z,2.50
2018-07-24T10:44:05.979Z,2.40
2018-07-24T10:45:05.932Z,2.40
2018-07-24T10:46:05.919Z,2.20
2018-07-24T10:47:05.911Z,2.20
2018-07-24T10:48:05.899Z,2.40
2018-07-24T10:49:05.889Z,2.40
2018-07-24T10:50:05.893Z,2.40
2018-07-24T10:51:05.871Z,2.20
2018-07-24T10:52:05.865Z,2.20
2018-07-24T10:53:05.853Z,2.50
2018-07-24T10:54:05.848Z,2.50
2018-07-24T10:55:05.854Z,2.60
2018-07-24T10:56:05.830Z,2.20
2018-07-24T10:57:05.821Z,2.40
2018-07-24T10:58:05.814Z,2.30
2018-07-24T10:59:05.816Z,2.20
2018-07-24T11:00:05.808Z,2.10
2018-07-24T11:01:05.782Z,2.10
2018-07-24T11:02:05.795Z,2.70
2018-07-24T11:03:05.763Z,2.30
2018-07-24T11:04:05.765Z,2.60
2018-07-24T11:05:05.745Z,2.70
2018-07-24T11:06:05.751Z,2.30
2018-07-24T11:07:05.730Z,2.50
2018-07-24T11:08:05.746Z,2.60
2018-07-24T11:09:05.708Z,2.80
2018-07-24T11:10:05.700Z,2.50
2018-07-24T11:11:05.763Z,2.70
2018-07-24T11:12:05.683Z,2.50
2018-07-24T11:13:05.675Z,2.70
2018-07-24T11:14:05.687Z,2.70
2018-07-24T11:15:05.658Z,2.60
2018-07-24T11:16:05.646Z,2.80
2018-07-24T11:17:05.640Z,2.80
2018-07-24T11:18:05.630Z,2.40
2018-07-24T11:19:05.620Z,2.30
2018-07-24T11:20:10.762Z,2.50
2018-07-24T11:21:05.601Z,2.40
2018-07-24T11:22:05.728Z,2.30
2018-07-24T11:23:05.725Z,2.60
2018-07-24T11:24:05.611Z,2.30
2018-07-24T11:25:05.580Z,2.30
2018-07-24T11:26:05.561Z,2.30
2018-07-24T11:27:05.548Z,2.60
2018-07-24T11:28:05.555Z,2.20
2018-07-24T11:29:05.529Z,2.00
2018-07-24T11:30:05.531Z,2.50
2018-07-24T11:31:05.512Z,2.40
2018-07-24T11:32:05.502Z,2.40
2018-07-24T11:33:05.549Z,2.50
2018-07-24T11:34:05.484Z,2.40
2018-07-24T11:35:05.486Z,2.50
2018-07-24T11:36:05.587Z,2.20
2018-07-24T11:37:05.458Z,2.50
2018-07-24T11:38:05.452Z,2.60
2018-07-24T11:39:05.440Z,2.70
2018-07-24T11:40:05.445Z,2.80
2018-07-24T11:41:05.498Z,2.90
2018-07-24T11:42:05.411Z,2.60
2018-07-24T11:43:05.404Z,2.80
2018-07-24T11:44:05.451Z,2.60
2018-07-24T11:45:05.385Z,2.80
2018-07-24T11:46:05.392Z,2.70
2018-07-24T11:47:05.367Z,2.80
2018-07-24T11:48:05.357Z,3.30
2018-07-24T11:49:05.366Z,2.80
2018-07-24T11:50:05.340Z,2.40
2018-07-24T11:51:05.345Z,2.60
2018-07-24T11:52:05.334Z,2.60
2018-07-24T11:53:05.312Z,2.70
2018-07-24T11:54:05.306Z,2.60
2018-07-24T11:55:05.310Z,2.80
2018-07-24T11:56:05.286Z,2.50
2018-07-24T11:57:05.294Z,2.40
2018-07-24T11:58:05.267Z,2.60
2018-07-24T11:59:05.259Z,2.70
2018-07-24T12:00:05.269Z,2.40
2018-07-24T12:01:05.241Z,2.20
2018-07-24T12:02:05.234Z,2.20
2018-07-24T12:03:05.223Z,2.50
2018-07-24T12:04:05.214Z,2.80
2018-07-24T12:05:05.205Z,2.80
2018-07-24T12:06:05.211Z,2.80
2018-07-24T12:07:05.186Z,2.50
2018-07-24T12:08:05.195Z,2.60
2018-07-24T12:09:05.182Z,2.30
2018-07-24T12:10:05.159Z,2.60
2018-07-24T12:11:05.165Z,2.50
2018-07-24T12:12:05.147Z,2.80
2018-07-24T12:13:05.132Z,2.20
2018-07-24T12:14:05.124Z,2.60
2018-07-24T12:15:05.145Z,2.40
2018-07-24T12:16:05.119Z,2.60
2018-07-24T12:17:05.096Z,2.40
2018-07-24T12:18:05.089Z,2.60
2018-07-24T12:19:05.078Z,2.20
2018-07-24T12:20:05.073Z,2.60
2018-07-24T12:21:05.079Z,2.40
2018-07-24T12:22:05.050Z,2.40
2018-07-24T12:23:05.043Z,2.40
2018-07-24T12:24:05.034Z,2.40
2018-07-24T12:25:05.024Z,2.20
2018-07-24T12:26:05.032Z,2.50
2018-07-24T12:27:05.056Z,2.40
2018-07-24T12:28:04.999Z,2.20
2018-07-24T12:29:05.003Z,2.30
2018-07-24T12:30:04.981Z,2.50
2018-07-24T12:31:04.972Z,2.50
2018-07-24T12:32:04.962Z,2.00
2018-07-24T12:33:04.966Z,2.20
2018-07-24T12:34:04.944Z,2.20
2018-07-24T12:35:04.937Z,2.30
2018-07-24T12:36:04.986Z,2.10
2018-07-24T12:37:04.918Z,2.50
2018-07-24T12:38:04.909Z,2.00
2018-07-24T12:39:04.901Z,2.30
2018-07-24T12:40:04.892Z,2.20
2018-07-24T12:41:04.884Z,2.30
2018-07-24T12:42:04.910Z,2.30
2018-07-24T12:43:04.897Z,2.30
2018-07-24T12:44:04.857Z,2.30
2018-07-24T12:45:04.848Z,2.30
2018-07-24T12:46:04.840Z,2.10
2018-07-24T12:47:04.830Z,2.20
2018-07-24T12:48:04.822Z,2.50
2018-07-24T12:49:04.828Z,2.20
2018-07-24T12:50:04.819Z,2.20
2018-07-24T12:51:04.795Z,2.30
2018-07-24T12:52:04.787Z,2.30
2018-07-24T12:53:04.777Z,2.60
2018-07-24T12:54:04.784Z,2.30
2018-07-24T12:55:04.767Z,2.10
2018-07-24T12:56:04.753Z,2.40
2018-07-24T12:57:04.744Z,2.30
2018-07-24T12:58:04.805Z,2.30
2018-07-24T12:59:04.746Z,2.20
2018-07-24T13:00:04.718Z,2.30
2018-07-24T13:01:04.711Z,2.30
2018-07-24T13:02:04.702Z,2.20
2018-07-24T13:03:04.692Z,2.50
2018-07-24T13:04:04.690Z,2.10
2018-07-24T13:05:04.688Z,2.60
2018-07-24T13:06:04.664Z,2.50
2018-07-24T13:07:04.656Z,2.20
2018-07-24T13:08:04.650Z,2.20
2018-07-24T13:09:04.652Z,2.20
2018-07-24T13:10:04.792Z,2.40
2018-07-24T13:11:04.638Z,2.00
2018-07-24T13:12:04.612Z,2.20
2018-07-24T13:13:04.606Z,2.20
2018-07-24T13:14:04.617Z,2.20
2018-07-24T13:15:04.587Z,2.40
2018-07-24T13:16:04.584Z,2.30
2018-07-24T13:17:04.567Z,2.40
2018-07-24T13:18:04.557Z,2.10