createdAt,value
2023-04-13T00:00:08.909Z,11.13
2023-04-13T00:05:12.232Z,11.90
2023-04-13T00:10:16.351Z,15.90
2023-04-13T00:15:19.930Z,11.47
2023-04-13T00:20:22.202Z,11.83
2023-04-13T00:25:24.519Z,12.73
2023-04-13T00:30:26.785Z,14.40
2023-04-13T00:35:29.048Z,10.50
2023-04-13T00:40:32.562Z,11.03
2023-04-13T00:45:39.336Z,10.37
2023-04-13T00:50:42.634Z,11.67
2023-04-13T00:55:45.171Z,11.23
2023-04-13T01:00:47.469Z,10.87
2023-04-13T01:06:14.618Z,10.03
2023-04-13T01:11:28.674Z,11.53
2023-04-13T01:16:40.776Z,10.33
2023-04-13T01:21:44.325Z,9.80
2023-04-13T01:27:13.828Z,10.37
2023-04-13T01:32:16.770Z,12.07
2023-04-13T01:37:20.237Z,10.70
2023-04-13T01:42:24.584Z,10.87
2023-04-13T01:47:28.431Z,10.63
2023-04-13T01:52:41.843Z,10.53
2023-04-13T01:57:48.909Z,10.13
2023-04-13T02:02:54.718Z,11.73
2023-04-13T02:07:57.247Z,10.50
2023-04-13T02:12:59.623Z,10.67
2023-04-13T02:18:02.464Z,11.33
2023-04-13T02:23:04.894Z,9.97
2023-04-13T02:28:09.319Z,11.27
2023-04-13T02:33:11.596Z,10.10
2023-04-13T02:38:14.237Z,11.93
2023-04-13T02:43:19.417Z,13.83
2023-04-13T02:48:22.244Z,11.33
2023-04-13T02:53:25.612Z,11.77
2023-04-13T02:58:32.964Z,13.53
2023-04-13T03:03:42.233Z,14.67
2023-04-13T03:08:46.632Z,13.93
2023-04-13T03:13:59.246Z,13.30
2023-04-13T03:19:02.035Z,15.10
2023-04-13T03:24:05.701Z,17.47
2023-04-13T03:29:08.683Z,15.53
2023-04-13T03:34:16.547Z,13.50
2023-04-13T03:39:21.150Z,12.87
2023-04-13T03:44:23.662Z,14.87
2023-04-13T03:49:27.549Z,13.03
2023-04-13T03:54:30.067Z,14.77
2023-04-13T03:59:34.678Z,12.20
2023-04-13T04:04:38.737Z,13.50
2023-04-13T04:09:42.932Z,10.77
2023-04-13T04:14:45.707Z,9.57
2023-04-13T04:19:53.737Z,10.40
2023-04-13T04:25:00.374Z,12.57
2023-04-13T04:30:05.803Z,10.93
2023-04-13T04:35:12.419Z,11.27
2023-04-13T04:40:23.022Z,10.97
2023-04-13T04:45:27.887Z,10.27
2023-04-13T04:50:33.751Z,10.93
2023-04-13T04:55:46.944Z,10.00
2023-04-13T05:01:00.942Z,11.47
2023-04-13T05:06:05.594Z,11.30
2023-04-13T05:11:09.232Z,10.27
2023-04-13T05:16:12.424Z,9.97
2023-04-13T05:21:16.133Z,11.23
2023-04-13T05:26:21.048Z,10.73
2023-04-13T05:31:26.337Z,17.50
2023-04-13T05:36:32.611Z,10.10
2023-04-13T05:41:39.510Z,9.60
2023-04-13T05:46:42.718Z,9.13
2023-04-13T05:51:45.168Z,9.43
2023-04-13T05:56:48.103Z,9.27
2023-04-13T06:02:12.531Z,10.03
2023-04-13T06:07:18.127Z,9.23
2023-04-13T06:12:20.719Z,9.70
2023-04-13T06:17:23.109Z,8.83
2023-04-13T06:22:25.807Z,9.43
2023-04-13T06:27:28.654Z,9.00
2023-04-13T06:32:31.735Z,8.63
2023-04-13T06:37:36.024Z,7.43
2023-04-13T06:42:40.776Z,7.53
2023-04-13T06:48:21.660Z,8.63
2023-04-13T06:53:29.321Z,8.33
2023-04-13T06:58:32.423Z,7.93
2023-04-13T07:03:34.963Z,8.67
2023-04-13T07:08:38.913Z,8.83
2023-04-13T07:13:44.475Z,7.70
2023-04-13T07:18:48.977Z,8.67
2023-04-13T07:23:51.521Z,7.50
2023-04-13T07:28:54.261Z,6.93
2023-04-13T07:33:59.554Z,7.73
2023-04-13T07:39:09.873Z,6.60
2023-04-13T07:44:15.452Z,6.20
2023-04-13T07:49:18.148Z,5.73
2023-04-13T07:54:22.467Z,4.40
2023-04-13T07:59:26.749Z,4.80
2023-04-13T08:04:30.455Z,6.30
2023-04-13T08:09:40.338Z,4.97
2023-04-13T08:14:43.415Z,4.53
2023-04-13T08:19:49.082Z,3.60
2023-04-13T08:24:51.608Z,3.77
2023-04-13T08:30:00.992Z,3.03
2023-04-13T08:35:12.040Z,3.47
2023-04-13T08:40:15.260Z,2.20
2023-04-13T08:45:20.723Z,2.67
2023-04-13T08:50:28.576Z,3.20
2023-04-13T08:55:32.847Z,3.03
2023-04-13T09:00:36.578Z,3.63
2023-04-13T09:05:39.892Z,2.93
2023-04-13T09:10:42.577Z,2.87
2023-04-13T09:15:47.652Z,3.03
2023-04-13T09:21:15.939Z,3.17
2023-04-13T09:26:19.599Z,3.07
2023-04-13T09:31:22.199Z,4.70
2023-04-13T09:36:26.263Z,3.00
2023-04-13T09:41:29.324Z,3.30
2023-04-13T09:46:31.718Z,3.40
2023-04-13T09:51:37.572Z,2.70
2023-04-13T09:56:47.519Z,3.27
2023-04-13T10:01:51.558Z,3.20
2023-04-13T10:06:54.332Z,2.60
2023-04-13T10:11:58.089Z,2.80
2023-04-13T10:17:34.801Z,3.20
2023-04-13T10:22:38.182Z,2.50
2023-04-13T10:27:40.539Z,2.67
2023-04-13T10:32:43.105Z,3.47
2023-04-13T10:37:46.939Z,2.80
2023-04-13T10:42:53.223Z,2.50
2023-04-13T10:47:56.741Z,2.67
2023-04-13T10:53:02.410Z,2.37
2023-04-13T10:58:17.071Z,2.87
2023-04-13T11:03:19.680Z,2.50
2023-04-13T11:08:22.183Z,2.30
2023-04-13T11:13:29.979Z,3.07
2023-04-13T11:18:32.883Z,2.90
2023-04-13T11:23:36.439Z,2.50
2023-04-13T11:28:42.958Z,2.70
2023-04-13T11:33:49.217Z,2.30
2023-04-13T11:38:52.565Z,2.50
2023-04-13T11:43:55.074Z,2.80
2023-04-13T11:48:59.389Z,2.70
2023-04-13T11:54:02.541Z,3.00
2023-04-13T11:59:08.990Z,3.37
2023-04-13T12:04:16.379Z,2.67
2023-04-13T12:09:22.153Z,3.67
2023-04-13T12:19:30.795Z,2.93
2023-04-13T12:24:39.512Z,2.23
2023-04-13T12:29:42.057Z,2.17
2023-04-13T12:34:45.221Z,2.70
2023-04-13T12:39:48.045Z,2.47
2023-04-13T12:44:50.367Z,2.00
2023-04-13T12:49:52.834Z,2.30
2023-04-13T12:54:55.796Z,2.13
2023-04-13T12:59:58.274Z,2.53
2023-04-13T13:05:00.700Z,2.40
2023-04-13T13:10:05.000Z,3.37
2023-04-13T13:15:15.122Z,2.50
2023-04-13T13:20:17.620Z,2.60
2023-04-13T13:25:20.033Z,2.60
2023-04-13T13:30:22.357Z,2.40
2023-04-13T13:35:24.664Z,2.33
2023-04-13T13:40:27.079Z,2.30
2023-04-13T13:45:29.413Z,2.37
2023-04-13T13:50:32.036Z,2.63
2023-04-13T13:55:36.947Z,2.37
2023-04-13T14:00:40.159Z,2.30
2023-04-13T14:05:43.705Z,2.30
2023-04-13T14:10:49.664Z,2.00
2023-04-13T14:15:52.226Z,2.27
2023-04-13T14:20:54.708Z,2.50
2023-04-13T14:25:57.099Z,2.70
2023-04-13T14:30:59.551Z,2.03
2023-04-13T14:36:02.046Z,2.40
2023-04-13T14:41:04.518Z,2.40
2023-04-13T14:46:07.022Z,2.90
2023-04-13T14:51:16.423Z,2.53
2023-04-13T14:56:18.824Z,2.93
2023-04-13T15:01:22.434Z,2.07
2023-04-13T15:06:25.607Z,2.03
2023-04-13T15:11:28.079Z,2.60
2023-04-13T15:16:30.825Z,2.63
2023-04-13T15:21:34.200Z,5.60
2023-04-13T15:26:41.419Z,2.50
2023-04-13T15:31:43.957Z,2.67
2023-04-13T15:36:46.397Z,2.30
2023-04-13T15:41:48.864Z,2.20
2023-04-13T15:46:51.310Z,2.20
2023-04-13T15:51:53.969Z,2.23
2023-04-13T15:56:56.385Z,2.20
2023-04-13T16:01:58.845Z,1.90
2023-04-13T16:07:12.657Z,2.07
2023-04-13T16:12:15.736Z,2.33
2023-04-13T16:17:18.901Z,1.83
2023-04-13T16:22:21.252Z,2.33
2023-04-13T16:27:23.564Z,2.33
2023-04-13T16:32:25.950Z,2.30
2023-04-13T16:37:28.283Z,1.90
2023-04-13T16:42:30.748Z,2.23
2023-04-13T16:47:33.292Z,2.50
2023-04-13T16:52:36.534Z,2.20
2023-04-13T16:57:38.835Z,2.70
2023-04-13T17:02:42.671Z,2.20
2023-04-13T17:07:47.078Z,1.90
2023-04-13T17:12:49.474Z,2.40
2023-04-13T17:17:51.880Z,2.10
2023-04-13T17:22:54.522Z,1.80
2023-04-13T17:27:56.772Z,2.00
2023-04-13T17:33:00.688Z,1.60
2023-04-13T17:38:03.081Z,1.50
2023-04-13T17:43:07.829Z,1.93
2023-04-13T17:48:12.000Z,1.53
2023-04-13T17:53:15.391Z,1.60
2023-04-13T17:58:17.893Z,2.90
2023-04-13T18:03:21.330Z,2.03
2023-04-13T18:08:23.944Z,1.93
2023-04-13T18:13:27.695Z,1.50
2023-04-13T18:18:30.193Z,1.90
2023-04-13T18:23:32.582Z,1.80
2023-04-13T18:28:36.268Z,1.80
2023-04-13T18:33:38.666Z,2.03
2023-04-13T18:38:41.286Z,2.30
2023-04-13T18:43:43.765Z,1.50
2023-04-13T18:48:47.294Z,2.00
2023-04-13T18:53:50.350Z,2.40
2023-04-13T18:58:52.981Z,2.00
2023-04-13T19:03:55.663Z,1.73
2023-04-13T19:08:58.170Z,1.80
2023-04-13T19:14:00.926Z,1.40
2023-04-13T19:19:03.672Z,1.40
2023-04-13T19:24:06.925Z,1.67
2023-04-13T19:29:13.063Z,1.60
2023-04-13T19:34:16.078Z,1.90
2023-04-13T19:39:18.611Z,1.63
2023-04-13T19:44:21.121Z,1.60
2023-04-13T19:49:23.616Z,1.20
2023-04-13T19:54:28.643Z,1.63
2023-04-13T19:59:31.058Z,1.43
2023-04-13T20:04:34.182Z,1.60
2023-04-13T20:09:36.758Z,1.60
2023-04-13T20:14:42.403Z,1.23
2023-04-13T20:19:44.906Z,1.57
2023-04-13T20:24:47.517Z,1.77
2023-04-13T20:29:51.487Z,1.00
2023-04-13T20:34:55.765Z,1.27
2023-04-13T20:39:58.079Z,1.20
2023-04-13T20:45:00.596Z,1.10
2023-04-13T20:50:05.187Z,1.40
2023-04-13T20:55:10.084Z,0.90
2023-04-13T21:00:15.791Z,0.90
2023-04-13T21:05:22.531Z,1.10
2023-04-13T21:10:24.966Z,1.00
2023-04-13T21:15:27.351Z,0.90
2023-04-13T21:20:29.737Z,1.07
2023-04-13T21:25:32.125Z,0.80
2023-04-13T21:30:34.439Z,1.40
2023-04-13T21:35:36.820Z,1.17
2023-04-13T21:40:39.242Z,0.70
2023-04-13T21:45:41.586Z,0.80
2023-04-13T21:50:43.982Z,1.07
2023-04-13T21:55:46.333Z,0.90
2023-04-13T22:00:51.876Z,0.90
2023-04-13T22:05:54.298Z,0.90
2023-04-13T22:10:56.573Z,1.60
2023-04-13T22:15:59.262Z,1.10
2023-04-13T22:21:01.649Z,0.93
2023-04-13T22:26:04.279Z,1.03
2023-04-13T22:31:08.346Z,1.10
2023-04-13T22:36:20.142Z,0.80
2023-04-13T22:41:22.540Z,0.90
2023-04-13T22:46:25.056Z,1.10
2023-04-13T22:51:28.746Z,2.30
2023-04-13T22:56:31.902Z,0.90
2023-04-13T23:01:34.242Z,1.23
2023-04-13T23:06:36.805Z,0.87
2023-04-13T23:11:39.315Z,1.33
2023-04-13T23:16:41.730Z,1.20
2023-04-13T23:21:44.077Z,0.90
2023-04-13T23:26:46.577Z,1.60
2023-04-13T23:31:48.904Z,1.50
2023-04-13T23:36:51.385Z,1.40
2023-04-13T23:41:53.782Z,1.17
2023-04-13T23:46:56.493Z,1.20
2023-04-13T23:52:00.960Z,1.53
2023-04-13T23:57:03.614Z,1.60
