createdAt,value
2023-06-04T00:07:03.953Z,100.00
2023-06-04T00:17:06.469Z,100.00
2023-06-04T00:27:09.848Z,100.00
2023-06-04T00:37:12.167Z,100.00
2023-06-04T00:47:17.992Z,100.00
2023-06-04T00:57:20.378Z,100.00
2023-06-04T01:07:23.153Z,100.00
2023-06-04T01:17:39.161Z,100.00
2023-06-04T01:27:41.709Z,100.00
2023-06-04T01:37:43.993Z,100.00
2023-06-04T01:47:46.323Z,100.00
2023-06-04T01:57:51.891Z,100.00
2023-06-04T02:07:54.144Z,100.00
2023-06-04T02:18:00.511Z,100.00
2023-06-04T02:28:02.870Z,100.00
2023-06-04T02:38:05.267Z,100.00
2023-06-04T02:48:07.597Z,100.00
2023-06-04T02:58:10.377Z,100.00
2023-06-04T03:08:12.584Z,100.00
2023-06-04T03:18:14.939Z,100.00
2023-06-04T03:28:17.101Z,100.00
2023-06-04T03:38:19.707Z,100.00
2023-06-04T03:48:21.875Z,100.00
2023-06-04T03:58:25.493Z,100.00
2023-06-04T04:08:31.660Z,100.00
2023-06-04T04:18:37.478Z,100.00
2023-06-04T04:28:39.877Z,100.00
2023-06-04T04:38:42.138Z,100.00
2023-06-04T04:48:44.524Z,100.00
2023-06-04T04:58:46.781Z,100.00
2023-06-04T05:08:49.101Z,100.00
2023-06-04T05:18:53.153Z,100.00
2023-06-04T05:28:56.674Z,100.00
2023-06-04T05:39:01.437Z,100.00
2023-06-04T05:49:03.937Z,100.00
2023-06-04T05:59:06.691Z,100.00
2023-06-04T06:09:10.462Z,100.00
2023-06-04T06:19:12.771Z,100.00
2023-06-04T06:29:15.167Z,100.00
2023-06-04T06:39:17.932Z,100.00
2023-06-04T06:49:20.480Z,100.00
2023-06-04T06:59:23.361Z,100.00
2023-06-04T07:09:25.843Z,100.00
2023-06-04T07:19:28.133Z,100.00
2023-06-04T07:29:30.951Z,100.00
2023-06-04T07:39:33.282Z,100.00
2023-06-04T07:49:39.969Z,100.00
2023-06-04T07:59:46.870Z,100.00
2023-06-04T08:09:49.573Z,92.16
2023-06-04T08:19:52.159Z,94.33
2023-06-04T08:30:14.900Z,84.00
2023-06-04T08:40:37.673Z,81.59
2023-06-04T08:50:42.040Z,82.19
2023-06-04T09:00:44.927Z,83.72
2023-06-04T09:10:50.881Z,84.31
2023-06-04T09:21:04.224Z,79.29
2023-06-04T09:31:09.770Z,72.44
2023-06-04T09:41:13.116Z,73.27
2023-06-04T09:51:22.517Z,72.16
2023-06-04T10:01:28.207Z,72.70
2023-06-04T10:11:37.608Z,72.12
2023-06-04T10:21:40.527Z,68.26
2023-06-04T10:31:44.383Z,67.03
2023-06-04T10:41:48.455Z,60.89
2023-06-04T10:51:53.298Z,65.50
2023-06-04T11:02:07.080Z,55.39
2023-06-04T11:12:09.805Z,56.51
2023-06-04T11:22:13.771Z,59.64
2023-06-04T11:32:23.409Z,53.07
2023-06-04T11:42:26.604Z,52.58
2023-06-04T11:52:29.749Z,52.09
2023-06-04T12:02:32.967Z,52.89
2023-06-04T12:12:36.907Z,50.25
2023-06-04T12:22:49.259Z,51.49
2023-06-04T12:32:52.915Z,47.43
2023-06-04T12:42:56.517Z,44.50
2023-06-04T12:53:00.219Z,45.69
2023-06-04T13:03:03.474Z,40.94
2023-06-04T13:13:06.820Z,41.79
2023-06-04T13:23:10.584Z,44.93
2023-06-04T13:33:15.016Z,39.21
2023-06-04T13:43:19.495Z,42.87
2023-06-04T13:53:23.105Z,42.11
2023-06-04T14:03:26.590Z,39.65
2023-06-04T14:13:29.961Z,38.72
2023-06-04T14:23:33.312Z,36.68
2023-06-04T14:33:39.877Z,37.88
2023-06-04T14:43:42.780Z,35.93
2023-06-04T14:53:45.955Z,36.28
2023-06-04T15:03:49.624Z,38.29
2023-06-04T15:13:54.639Z,39.82
2023-06-04T15:23:58.214Z,39.73
2023-06-04T15:34:01.606Z,40.72
2023-06-04T15:44:05.718Z,43.37
2023-06-04T15:54:09.969Z,42.09
2023-06-04T16:04:16.670Z,44.81
2023-06-04T16:14:20.658Z,42.97
2023-06-04T16:24:23.472Z,46.22
2023-06-04T16:34:27.424Z,45.14
2023-06-04T16:44:31.224Z,44.08
2023-06-04T16:54:37.007Z,43.42
2023-06-04T17:04:40.554Z,44.18
2023-06-04T17:14:43.731Z,46.57
2023-06-04T17:24:46.483Z,50.27
2023-06-04T17:34:49.883Z,48.45
2023-06-04T17:44:52.874Z,47.54
2023-06-04T17:54:56.448Z,48.63
2023-06-04T18:04:59.234Z,49.16
2023-06-04T18:15:02.045Z,39.74
2023-06-04T18:25:04.707Z,43.61
2023-06-04T18:35:08.694Z,50.03
2023-06-04T18:45:12.394Z,59.00
2023-06-04T18:55:15.188Z,64.88
2023-06-04T19:05:19.104Z,73.20
2023-06-04T19:15:22.458Z,77.48
2023-06-04T19:25:25.562Z,87.23
2023-06-04T19:35:29.284Z,91.37
2023-06-04T19:45:32.573Z,98.08
2023-06-04T19:55:35.667Z,100.00
2023-06-04T20:05:39.283Z,100.00
2023-06-04T20:15:41.944Z,100.00
2023-06-04T20:25:45.071Z,100.00
2023-06-04T20:35:47.892Z,100.00
2023-06-04T20:45:52.003Z,100.00
2023-06-04T20:55:55.974Z,100.00
2023-06-04T21:05:59.189Z,100.00
2023-06-04T21:16:02.593Z,100.00
2023-06-04T21:26:05.563Z,100.00
2023-06-04T21:36:09.147Z,100.00
2023-06-04T21:46:11.889Z,100.00
2023-06-04T21:56:14.447Z,100.00
2023-06-04T22:06:17.036Z,100.00
2023-06-04T22:16:19.881Z,100.00
2023-06-04T22:26:36.903Z,100.00
2023-06-04T22:36:42.513Z,100.00
2023-06-04T22:46:45.440Z,100.00
2023-06-04T22:56:48.333Z,100.00
2023-06-04T23:06:51.363Z,100.00
2023-06-04T23:16:57.395Z,100.00
2023-06-04T23:26:59.941Z,100.00
2023-06-04T23:37:02.638Z,100.00
2023-06-04T23:47:05.509Z,100.00
2023-06-04T23:57:08.663Z,100.00
