createdAt,value
2022-08-27T00:02:07.303Z,99628.31
2022-08-27T00:04:36.559Z,99632.84
2022-08-27T00:07:06.111Z,99631.16
2022-08-27T00:09:34.578Z,99628.69
2022-08-27T00:12:03.582Z,99619.41
2022-08-27T00:14:33.274Z,99624.16
2022-08-27T00:17:01.700Z,99627.50
2022-08-27T00:19:30.114Z,99627.09
2022-08-27T00:21:58.564Z,99623.78
2022-08-27T00:24:26.928Z,99627.09
2022-08-27T00:26:55.273Z,99621.09
2022-08-27T00:29:23.796Z,99624.41
2022-08-27T00:31:54.236Z,99616.78
2022-08-27T00:34:24.168Z,99616.16
2022-08-27T00:36:54.122Z,99627.50
2022-08-27T00:39:22.943Z,99620.47
2022-08-27T00:41:51.346Z,99629.78
2022-08-27T00:44:20.585Z,99616.78
2022-08-27T00:46:51.710Z,99611.81
2022-08-27T00:49:25.988Z,99636.59
2022-08-27T00:51:58.685Z,99628.78
2022-08-27T00:54:27.778Z,99617.41
2022-08-27T00:56:57.263Z,99625.88
2022-08-27T00:59:29.420Z,99619.06
2022-08-27T01:02:15.680Z,99613.50
2022-08-27T01:04:47.860Z,99626.25
2022-08-27T01:07:16.403Z,99627.13
2022-08-27T01:09:45.503Z,99627.53
2022-08-27T01:12:13.698Z,99622.16
2022-08-27T01:14:44.472Z,99619.91
2022-08-27T01:17:15.520Z,99617.19
2022-08-27T01:19:48.137Z,99622.16
2022-08-27T01:22:26.340Z,99621.31
2022-08-27T01:24:59.730Z,99625.03
2022-08-27T01:27:31.602Z,99618.03
2022-08-27T01:30:00.446Z,99612.25
2022-08-27T01:32:31.294Z,99615.94
2022-08-27T01:35:01.218Z,99619.28
2022-08-27T01:37:30.180Z,99622.56
2022-08-27T01:40:00.202Z,99618.66
2022-08-27T01:42:31.173Z,99624.88
2022-08-27T01:45:05.046Z,99623.84
2022-08-27T01:47:35.036Z,99630.03
2022-08-27T01:50:03.420Z,99623.41
2022-08-27T01:52:32.624Z,99631.66
2022-08-27T01:55:02.455Z,99634.00
2022-08-27T01:57:32.637Z,99634.38
2022-08-27T02:00:01.182Z,99638.50
2022-08-27T02:02:40.193Z,99624.69
2022-08-27T02:05:09.144Z,99622.59
2022-08-27T02:07:38.293Z,99625.94
2022-08-27T02:10:09.795Z,99623.47
2022-08-27T02:12:38.224Z,99626.94
2022-08-27T02:15:08.063Z,99623.84
2022-08-27T02:17:36.476Z,99625.09
2022-08-27T02:20:06.506Z,99624.28
2022-08-27T02:22:34.826Z,99627.59
2022-08-27T02:25:03.594Z,99625.75
2022-08-27T02:27:33.424Z,99625.53
2022-08-27T02:30:02.059Z,99623.44
2022-08-27T02:32:32.413Z,99626.75
2022-08-27T02:35:00.918Z,99622.59
2022-08-27T02:37:29.546Z,99627.00
2022-08-27T02:39:58.508Z,99627.63
2022-08-27T02:42:26.788Z,99633.56
2022-08-27T02:44:56.554Z,99632.16
2022-08-27T02:47:25.017Z,99627.16
2022-08-27T02:49:53.367Z,99622.25
2022-08-27T02:52:25.169Z,99628.84
2022-08-27T02:54:54.442Z,99631.13
2022-08-27T02:57:23.416Z,99643.50
2022-08-27T02:59:52.653Z,99640.81
2022-08-27T03:02:22.747Z,99647.63
2022-08-27T03:04:54.407Z,99648.47
2022-08-27T03:07:24.588Z,99646.59
2022-08-27T03:09:53.511Z,99651.13
2022-08-27T03:12:22.722Z,99649.50
2022-08-27T03:14:53.226Z,99657.56
2022-08-27T03:17:40.615Z,99655.47
2022-08-27T03:20:12.461Z,99654.84
2022-08-27T03:22:42.392Z,99648.25
2022-08-27T03:25:12.180Z,99654.00
2022-08-27T03:27:41.291Z,99656.09
2022-08-27T03:30:11.332Z,99657.94
2022-08-27T03:32:41.277Z,99658.97
2022-08-27T03:35:10.808Z,99657.34
2022-08-27T03:37:39.208Z,99658.16
2022-08-27T03:40:09.784Z,99664.53
2022-08-27T03:42:39.660Z,99657.72
2022-08-27T03:45:09.835Z,99646.59
2022-08-27T03:47:38.910Z,99663.09
2022-08-27T03:50:11.266Z,99657.13
2022-08-27T03:52:39.854Z,99664.75
2022-08-27T03:55:09.860Z,99656.50
2022-08-27T03:57:38.469Z,99652.19
2022-08-27T04:00:08.841Z,99649.09
2022-08-27T04:02:41.279Z,99651.75
2022-08-27T04:05:12.248Z,99646.97
2022-08-27T04:07:41.185Z,99644.06
2022-08-27T04:10:11.544Z,99654.44
2022-08-27T04:12:40.213Z,99654.22
2022-08-27T04:15:10.671Z,99655.03
2022-08-27T04:17:39.389Z,99655.44
2022-08-27T04:20:34.037Z,99651.13
2022-08-27T04:22:59.591Z,99654.22
2022-08-27T04:25:28.575Z,99654.00
2022-08-27T04:27:56.968Z,99663.88
2022-08-27T04:30:25.340Z,99654.41
2022-08-27T04:32:53.703Z,99657.69
2022-08-27T04:35:22.219Z,99656.91
2022-08-27T04:37:50.613Z,99645.16
2022-08-27T04:40:20.679Z,99656.75
2022-08-27T04:42:49.033Z,99649.50
2022-08-27T04:45:17.558Z,99646.19
2022-08-27T04:47:46.026Z,99655.06
2022-08-27T04:50:14.513Z,99647.63
2022-08-27T04:52:43.181Z,99646.22
2022-08-27T04:55:11.846Z,99650.34
2022-08-27T04:57:41.635Z,99644.97
2022-08-27T05:00:11.281Z,99642.94
2022-08-27T05:02:39.611Z,99642.09
2022-08-27T05:05:11.099Z,99633.19
2022-08-27T05:07:41.464Z,99641.69
2022-08-27T05:10:10.185Z,99636.72
2022-08-27T05:12:38.540Z,99638.78
2022-08-27T05:15:09.387Z,99640.25
2022-08-27T05:17:37.678Z,99647.41
2022-08-27T05:20:07.626Z,99637.94
2022-08-27T05:22:35.955Z,99639.63
2022-08-27T05:25:06.483Z,99645.41
2022-08-27T05:27:34.921Z,99637.53
2022-08-27T05:30:03.421Z,99645.38
2022-08-27T05:32:33.147Z,99642.09
2022-08-27T05:35:01.625Z,99646.63
2022-08-27T05:37:30.609Z,99645.41
2022-08-27T05:39:59.098Z,99642.50
2022-08-27T05:42:27.541Z,99647.66
2022-08-27T05:44:56.511Z,99650.97
2022-08-27T05:47:25.444Z,99656.53
2022-08-27T05:49:55.936Z,99664.34
2022-08-27T05:52:24.284Z,99658.19
2022-08-27T05:54:52.687Z,99667.28
2022-08-27T05:57:21.427Z,99665.59
2022-08-27T06:00:07.182Z,99666.81
2022-08-27T06:02:40.618Z,99667.63
2022-08-27T06:05:10.902Z,99674.03
2022-08-27T06:07:39.264Z,99678.78
2022-08-27T06:10:08.934Z,99681.28
2022-08-27T06:12:38.812Z,99688.72
2022-08-27T06:15:08.223Z,99684.38
2022-08-27T06:17:36.609Z,99681.91
2022-08-27T06:20:06.054Z,99678.81
2022-08-27T06:22:35.831Z,99688.50
2022-08-27T06:25:05.045Z,99683.56
2022-08-27T06:27:33.475Z,99679.22
2022-08-27T06:30:01.976Z,99674.69
2022-08-27T06:32:30.274Z,99678.38
2022-08-27T06:34:58.784Z,99675.06
2022-08-27T06:37:27.481Z,99677.56
2022-08-27T06:39:57.235Z,99678.00
2022-08-27T06:42:25.627Z,99670.34
2022-08-27T06:44:55.048Z,99680.66
2022-08-27T06:47:23.501Z,99680.84
2022-08-27T06:49:51.833Z,99681.06
2022-08-27T06:52:20.206Z,99684.16
2022-08-27T06:54:48.559Z,99680.63
2022-08-27T06:57:18.375Z,99658.97
2022-08-27T06:59:46.829Z,99665.59
2022-08-27T07:02:16.088Z,99667.63
2022-08-27T07:04:46.725Z,99663.09
2022-08-27T07:07:15.360Z,99653.63
2022-08-27T07:10:01.040Z,99656.28
2022-08-27T07:12:34.337Z,99661.84
2022-08-27T07:15:02.814Z,99652.75
2022-08-27T07:17:31.203Z,99647.78
2022-08-27T07:19:59.516Z,99651.94
2022-08-27T07:22:29.318Z,99660.19
2022-08-27T07:24:57.678Z,99659.75
2022-08-27T07:27:26.039Z,99656.91
2022-08-27T07:29:55.807Z,99652.38
2022-08-27T07:35:21.885Z,99645.94
2022-08-27T07:37:50.275Z,99651.94
2022-08-27T07:40:19.102Z,99641.38
2022-08-27T07:43:05.054Z,99638.91
2022-08-27T07:45:35.252Z,99645.97
2022-08-27T07:48:04.101Z,99649.03
2022-08-27T07:50:34.640Z,99648.63
2022-08-27T07:56:06.800Z,99648.25
2022-08-27T07:58:35.609Z,99647.00
2022-08-27T08:01:05.676Z,99645.34
2022-08-27T08:03:34.281Z,99653.19
2022-08-27T08:06:06.151Z,99654.81
2022-08-27T08:08:35.038Z,99642.84
2022-08-27T08:11:04.001Z,99647.34
2022-08-27T08:13:32.980Z,99648.63
2022-08-27T08:16:01.346Z,99652.53
2022-08-27T08:18:31.162Z,99647.81
2022-08-27T08:21:03.298Z,99652.75
2022-08-27T08:23:33.191Z,99650.66
2022-08-27T08:26:02.058Z,99649.84
2022-08-27T08:32:13.318Z,99638.88
2022-08-27T08:34:43.164Z,99651.88
2022-08-27T08:37:13.482Z,99649.41
2022-08-27T08:39:42.552Z,99637.03
2022-08-27T08:42:28.817Z,99641.94
2022-08-27T08:44:59.521Z,99644.47
2022-08-27T08:47:31.850Z,99653.31
2022-08-27T08:50:04.294Z,99639.50
2022-08-27T08:52:44.223Z,99648.56
2022-08-27T08:55:24.333Z,99642.41
2022-08-27T08:57:57.762Z,99644.47
2022-08-27T09:00:26.288Z,99648.56
2022-08-27T09:02:56.562Z,99652.66
2022-08-27T09:05:27.546Z,99654.38
2022-08-27T09:08:30.976Z,99660.75
2022-08-27T09:11:00.109Z,99656.38
2022-08-27T09:13:33.933Z,99653.28
2022-08-27T09:16:05.226Z,99655.97
2022-08-27T09:18:37.217Z,99666.28
2022-08-27T09:21:27.978Z,99659.69
2022-08-27T09:24:09.201Z,99657.44
2022-08-27T09:26:41.476Z,99665.66
2022-08-27T09:29:20.443Z,99667.94
2022-08-27T09:31:55.768Z,99675.81
2022-08-27T09:34:25.264Z,99667.13
2022-08-27T09:37:03.423Z,99669.97
2022-08-27T09:39:37.310Z,99669.97
2022-08-27T09:42:08.011Z,99662.13
2022-08-27T09:44:51.546Z,99669.56
2022-08-27T09:47:21.888Z,99669.97
2022-08-27T09:49:50.664Z,99674.50
2022-08-27T09:52:37.712Z,99672.88
2022-08-27T09:55:07.270Z,99675.72
2022-08-27T09:57:41.817Z,99676.16
2022-08-27T10:00:16.517Z,99669.50
2022-08-27T10:02:53.144Z,99674.63
2022-08-27T10:05:29.399Z,99673.16
2022-08-27T10:08:02.375Z,99671.31
2022-08-27T10:10:40.924Z,99673.22
2022-08-27T10:20:21.597Z,99679.41
2022-08-27T10:23:10.378Z,99687.84
2022-08-27T10:25:44.845Z,99676.09
2022-08-27T10:28:29.458Z,99680.25
2022-08-27T10:31:23.947Z,99678.09
2022-08-27T10:34:05.230Z,99680.63
2022-08-27T10:36:47.696Z,99683.09
2022-08-27T10:39:31.722Z,99685.38
2022-08-27T10:42:10.908Z,99689.09
2022-08-27T10:44:52.524Z,99689.75
2022-08-27T10:47:31.973Z,99689.75
2022-08-27T10:50:06.820Z,99685.00
2022-08-27T10:52:42.416Z,99679.41
2022-08-27T10:55:18.788Z,99684.56
2022-08-27T10:58:16.694Z,99688.09
2022-08-27T11:00:54.297Z,99693.47
2022-08-27T11:03:33.277Z,99690.59
2022-08-27T11:06:03.393Z,99693.47
2022-08-27T11:08:40.978Z,99692.66
2022-08-27T11:14:09.666Z,99700.72
2022-08-27T11:16:45.769Z,99695.53
2022-08-27T11:19:19.191Z,99691.19
2022-08-27T11:21:52.984Z,99687.69
2022-08-27T11:24:34.373Z,99687.47
2022-08-27T11:27:07.835Z,99690.16
2022-08-27T11:29:40.380Z,99691.81
2022-08-27T11:32:17.979Z,99689.53
2022-08-27T11:34:51.068Z,99697.59
2022-08-27T11:37:41.315Z,99695.34
2022-08-27T11:40:36.272Z,99695.53
2022-08-27T11:43:08.715Z,99694.47
2022-08-27T11:45:39.608Z,99690.94
2022-08-27T11:48:20.353Z,99701.59
2022-08-27T11:50:58.264Z,99699.16
2022-08-27T11:53:29.973Z,99695.41
2022-08-27T11:55:58.390Z,99701.22
2022-08-27T11:58:34.070Z,99702.06
2022-08-27T12:01:27.855Z,99691.72
2022-08-27T12:04:03.545Z,99705.31
2022-08-27T12:06:43.659Z,99697.09
2022-08-27T12:09:19.595Z,99695.41
2022-08-27T12:12:01.897Z,99698.72
2022-08-27T12:14:45.897Z,99697.50
2022-08-27T12:17:25.235Z,99698.09
2022-08-27T12:20:06.213Z,99697.47
2022-08-27T12:23:13.641Z,99691.25
2022-08-27T12:25:42.665Z,99691.72
2022-08-27T12:28:11.450Z,99688.97
2022-08-27T12:30:49.977Z,99688.75
2022-08-27T12:33:29.259Z,99692.28
2022-08-27T12:35:59.112Z,99694.91
2022-08-27T12:38:42.849Z,99695.13
2022-08-27T12:41:26.655Z,99693.66
2022-08-27T12:44:04.827Z,99694.50
2022-08-27T12:46:38.283Z,99685.44
2022-08-27T12:49:36.098Z,99684.53
2022-08-27T12:52:03.901Z,99688.91
2022-08-27T12:54:42.804Z,99677.22
2022-08-27T12:57:18.962Z,99680.41
2022-08-27T13:00:04.536Z,99683.75
2022-08-27T13:03:08.268Z,99674.34
2022-08-27T13:05:41.490Z,99673.41
2022-08-27T13:08:21.934Z,99681.47
2022-08-27T13:10:51.410Z,99682.06
2022-08-27T13:13:22.028Z,99672.38
2022-08-27T13:15:53.178Z,99678.78
2022-08-27T13:18:24.955Z,99670.03
2022-08-27T13:21:04.100Z,99679.16
2022-08-27T13:23:32.985Z,99687.22
2022-08-27T13:26:07.795Z,99682.88
2022-08-27T13:28:38.247Z,99689.28
2022-08-27T13:31:10.421Z,99685.38
2022-08-27T13:33:41.752Z,99688.91
2022-08-27T13:36:11.748Z,99690.75
2022-08-27T13:38:49.357Z,99685.50
2022-08-27T13:41:24.674Z,99695.44
2022-08-27T13:43:58.534Z,99685.31
2022-08-27T13:46:31.147Z,99689.69
2022-08-27T13:49:02.149Z,99691.53
2022-08-27T13:51:32.941Z,99692.53
2022-08-27T13:54:14.856Z,99690.06
2022-08-27T13:57:03.621Z,99677.50
2022-08-27T13:59:33.566Z,99674.19
2022-08-27T14:02:06.106Z,99667.53
2022-08-27T14:04:41.814Z,99673.13
2022-08-27T14:07:14.178Z,99659.25
2022-08-27T14:09:53.977Z,99660.31
2022-08-27T14:12:33.124Z,99665.25
2022-08-27T14:15:17.157Z,99666.28
2022-08-27T14:17:47.019Z,99663.38
2022-08-27T14:20:18.197Z,99660.91
2022-08-27T14:22:48.250Z,99669.59
2022-08-27T14:25:17.755Z,99681.22
2022-08-27T14:27:54.228Z,99665.06
2022-08-27T14:30:29.412Z,99663.59
2022-08-27T14:33:00.572Z,99665.47
2022-08-27T14:35:32.951Z,99661.78
2022-08-27T14:38:06.414Z,99663.66
2022-08-27T14:40:35.588Z,99665.72
2022-08-27T14:43:03.752Z,99659.53
2022-08-27T14:45:33.597Z,99661.41
2022-08-27T14:48:02.607Z,99648.56
2022-08-27T14:50:33.503Z,99656.78
2022-08-27T14:53:02.689Z,99653.94
2022-08-27T14:55:31.625Z,99659.25
2022-08-27T14:58:00.149Z,99654.31
2022-08-27T15:00:30.774Z,99660.53
2022-08-27T15:02:59.306Z,99660.91
2022-08-27T15:05:28.486Z,99670.66
2022-08-27T15:07:59.796Z,99667.59
2022-08-27T15:10:28.253Z,99658.00
2022-08-27T15:12:57.040Z,99655.53
2022-08-27T15:15:26.327Z,99656.75
2022-08-27T15:17:54.817Z,99664.22
2022-08-27T15:20:23.428Z,99660.47
2022-08-27T15:22:53.599Z,99652.25
2022-08-27T15:25:24.423Z,99652.63
2022-08-27T15:27:54.177Z,99642.47
2022-08-27T15:30:26.288Z,99642.06
2022-08-27T15:32:56.251Z,99639.84
2022-08-27T15:35:27.136Z,99636.44
2022-08-27T15:37:57.992Z,99633.53
2022-08-27T15:40:30.321Z,99647.66
2022-08-27T15:43:04.195Z,99667.53
2022-08-27T15:45:33.866Z,99661.53
2022-08-27T15:48:02.639Z,99660.88
2022-08-27T15:50:31.329Z,99657.56
2022-08-27T15:53:03.147Z,99661.69
2022-08-27T15:55:38.765Z,99641.22
2022-08-27T15:58:08.902Z,99639.34
2022-08-27T16:00:38.768Z,99644.34
2022-08-27T16:03:11.470Z,99650.91
2022-08-27T16:05:42.618Z,99652.59
2022-08-27T16:08:14.438Z,99654.22
2022-08-27T16:10:48.204Z,99653.34
2022-08-27T16:13:17.076Z,99666.38
2022-08-27T16:15:45.735Z,99663.69
2022-08-27T16:18:14.398Z,99665.34
2022-08-27T16:20:42.672Z,99664.13
2022-08-27T16:23:11.228Z,99657.06
2022-08-27T16:25:39.584Z,99670.38
2022-08-27T16:28:09.869Z,99674.53
2022-08-27T16:30:43.240Z,99668.53
2022-08-27T16:33:12.386Z,99679.28
2022-08-27T16:35:40.812Z,99682.19
2022-08-27T16:38:09.976Z,99685.28
2022-08-27T16:40:42.697Z,99691.94
2022-08-27T16:43:15.877Z,99678.88
2022-08-27T16:45:45.221Z,99688.78
2022-08-27T16:48:30.927Z,99685.28
2022-08-27T16:50:59.543Z,99682.53
2022-08-27T16:53:27.838Z,99683.81
2022-08-27T16:55:56.050Z,99686.72
2022-08-27T16:58:27.661Z,99700.56
2022-08-27T17:00:58.137Z,99704.28
2022-08-27T17:03:27.511Z,99703.00
2022-08-27T17:05:55.867Z,99702.00
2022-08-27T17:08:26.668Z,99701.34
2022-08-27T17:10:55.727Z,99700.56
2022-08-27T17:13:28.546Z,99698.91
2022-08-27T17:15:56.854Z,99714.19
2022-08-27T17:18:27.453Z,99713.34
2022-08-27T17:20:56.060Z,99714.19
2022-08-27T17:23:33.404Z,99718.72
2022-08-27T17:26:01.664Z,99718.13
2022-08-27T17:28:31.059Z,99715.81
2022-08-27T17:31:00.991Z,99715.44
2022-08-27T17:33:30.984Z,99716.25
2022-08-27T17:35:59.797Z,99712.75
2022-08-27T17:38:28.134Z,99708.19
2022-08-27T17:40:56.516Z,99706.09
2022-08-27T17:43:25.772Z,99710.66
2022-08-27T17:45:56.795Z,99698.03
2022-08-27T17:48:26.692Z,99697.19
2022-08-27T17:50:55.151Z,99692.66
2022-08-27T17:55:25.366Z,99694.13
2022-08-27T17:57:53.872Z,99709.84
2022-08-27T18:00:22.342Z,99725.38
2022-08-27T18:02:52.220Z,99733.44
2022-08-27T18:07:11.367Z,99734.06
2022-08-27T18:09:39.945Z,99734.66
2022-08-27T18:12:08.985Z,99742.72
2022-08-27T18:14:37.622Z,99743.78
2022-08-27T18:17:06.154Z,99749.63
2022-08-27T18:19:35.502Z,99749.41
2022-08-27T18:22:06.421Z,99748.22
2022-08-27T18:24:36.266Z,99748.63
2022-08-27T18:27:05.191Z,99737.66
2022-08-27T18:29:34.565Z,99741.16
2022-08-27T18:32:05.084Z,99738.91
2022-08-27T18:34:34.107Z,99737.25
2022-08-27T18:37:02.531Z,99745.31
2022-08-27T18:39:31.340Z,99749.22
2022-08-27T18:42:01.721Z,99757.28
2022-08-27T18:44:30.721Z,99756.03
2022-08-27T18:46:59.426Z,99764.50
2022-08-27T18:49:28.057Z,99767.63
2022-08-27T18:53:28.907Z,99770.75
2022-08-27T18:55:57.016Z,99758.19
2022-08-27T18:58:25.162Z,99761.28
2022-08-27T19:00:55.751Z,99745.38
2022-08-27T19:03:26.013Z,99749.28
2022-08-27T19:05:55.044Z,99753.66
2022-08-27T19:08:25.077Z,99747.66
2022-08-27T19:10:54.716Z,99749.06
2022-08-27T19:13:22.876Z,99748.28
2022-08-27T19:15:52.875Z,99749.06
2022-08-27T19:18:21.345Z,99756.94
2022-08-27T19:20:49.410Z,99752.81
2022-08-27T19:23:22.241Z,99752.34
2022-08-27T19:25:50.729Z,99758.78
2022-08-27T19:28:21.937Z,99764.72
2022-08-27T19:30:50.002Z,99773.47
2022-08-27T19:33:18.113Z,99769.16
2022-08-27T19:35:46.140Z,99767.69
2022-08-27T19:38:15.345Z,99767.03
2022-08-27T19:40:43.476Z,99765.63
2022-08-27T19:43:11.697Z,99771.00
2022-08-27T19:45:41.892Z,99763.16
2022-08-27T19:48:12.529Z,99769.72
2022-08-27T19:50:41.772Z,99774.84
2022-08-27T19:53:09.744Z,99777.16
2022-08-27T19:55:45.268Z,99766.25
2022-08-27T19:58:13.623Z,99770.44
2022-08-27T20:00:43.446Z,99778.44
2022-08-27T20:03:11.698Z,99774.31
2022-08-27T20:05:40.123Z,99775.16
2022-08-27T20:08:08.631Z,99780.53
2022-08-27T20:10:37.066Z,99780.13
2022-08-27T20:13:05.061Z,99774.38
2022-08-27T20:15:33.053Z,99780.97
2022-08-27T20:18:02.416Z,99778.06
2022-08-27T20:20:31.229Z,99775.19
2022-08-27T20:22:59.853Z,99768.34
2022-08-27T20:25:27.976Z,99772.66
2022-08-27T20:27:55.993Z,99781.34
2022-08-27T20:30:25.449Z,99765.63
2022-08-27T20:32:53.576Z,99771.84
2022-08-27T20:35:24.056Z,99764.22
2022-08-27T20:37:52.249Z,99759.50
2022-08-27T20:40:21.611Z,99769.41
2022-08-27T20:42:49.842Z,99764.03
2022-08-27T20:45:18.620Z,99759.66
2022-08-27T20:47:48.246Z,99764.41
2022-08-27T20:50:16.981Z,99760.66
2022-08-27T20:52:47.325Z,99770.22
2022-08-27T20:55:17.726Z,99765.69
2022-08-27T20:58:03.207Z,99764.03
2022-08-27T21:00:39.526Z,99764.41
2022-08-27T21:03:07.928Z,99766.09
2022-08-27T21:05:36.217Z,99763.41
2022-08-27T21:08:06.645Z,99762.78
2022-08-27T21:10:35.248Z,99759.03
2022-08-27T21:13:05.145Z,99763.19
2022-08-27T21:15:33.877Z,99768.38
2022-08-27T21:18:01.793Z,99765.47
2022-08-27T21:20:29.889Z,99763.00
2022-08-27T21:22:58.165Z,99759.03
2022-08-27T21:25:28.178Z,99758.84
2022-08-27T21:27:56.971Z,99760.28
2022-08-27T21:30:26.402Z,99750.34
2022-08-27T21:32:55.911Z,99758.63
2022-08-27T21:35:24.092Z,99747.88
2022-08-27T21:37:52.163Z,99754.06
2022-08-27T21:40:20.535Z,99748.69
2022-08-27T21:42:49.936Z,99750.34
2022-08-27T21:45:19.865Z,99743.53
2022-08-27T21:47:48.080Z,99745.81
2022-08-27T21:50:16.542Z,99755.28
2022-08-27T21:52:44.517Z,99753.66
2022-08-27T21:55:12.817Z,99747.06
2022-08-27T21:57:40.799Z,99747.88
2022-08-27T22:00:17.632Z,99752.88
2022-08-27T22:02:45.774Z,99742.91
2022-08-27T22:05:13.761Z,99742.28
2022-08-27T22:07:41.864Z,99749.53
2022-08-27T22:10:10.204Z,99744.59
2022-08-27T22:12:38.148Z,99755.97
2022-08-27T22:15:07.426Z,99750.97
2022-08-27T22:17:37.381Z,99756.97
2022-08-27T22:20:06.307Z,99754.50
2022-08-27T22:22:34.729Z,99745.38
2022-08-27T22:25:02.770Z,99761.13
2022-08-27T22:27:31.062Z,99756.56
2022-08-27T22:29:59.065Z,99754.13
2022-08-27T22:32:27.224Z,99756.34
2022-08-27T22:34:56.786Z,99759.25
2022-08-27T22:37:24.720Z,99760.72
2022-08-27T22:39:53.061Z,99765.09
2022-08-27T22:42:21.291Z,99758.66
2022-08-27T22:44:49.377Z,99759.25
2022-08-27T22:47:17.601Z,99759.03
2022-08-27T22:49:45.590Z,99759.03
2022-08-27T22:52:15.123Z,99763.19
2022-08-27T22:54:43.076Z,99756.34
2022-08-27T22:57:11.372Z,99758.25
2022-08-27T22:59:39.493Z,99754.94
2022-08-27T23:02:09.464Z,99757.63
2022-08-27T23:04:54.055Z,99757.81
2022-08-27T23:07:25.190Z,99755.97
2022-08-27T23:09:53.176Z,99759.50
2022-08-27T23:12:22.121Z,99753.53
2022-08-27T23:14:50.230Z,99763.22
2022-08-27T23:17:19.492Z,99757.25
2022-08-27T23:19:48.081Z,99752.91
2022-08-27T23:22:16.375Z,99761.19
2022-08-27T23:25:03.037Z,99764.69
2022-08-27T23:27:31.167Z,99773.97
2022-08-27T23:29:59.978Z,99766.16
2022-08-27T23:32:28.461Z,99765.53
2022-08-27T23:34:56.789Z,99765.31
2022-08-27T23:37:25.321Z,99772.38
2022-08-27T23:39:54.984Z,99771.53
2022-08-27T23:42:23.572Z,99771.13
2022-08-27T23:44:51.568Z,99764.09
2022-08-27T23:47:19.949Z,99764.72
2022-08-27T23:49:48.219Z,99776.31
2022-08-27T23:52:16.398Z,99763.03
2022-08-27T23:54:44.537Z,99764.94
2022-08-27T23:57:14.075Z,99773.00
2022-08-27T23:59:42.180Z,99766.63
