createdAt,value
2023-04-22T00:00:27.616Z,0.00
2023-04-22T00:01:27.579Z,0.00
2023-04-22T00:02:27.664Z,0.00
2023-04-22T00:03:27.848Z,0.00
2023-04-22T00:04:27.700Z,0.00
2023-04-22T00:05:27.681Z,0.00
2023-04-22T00:06:27.535Z,0.00
2023-04-22T00:07:27.511Z,0.00
2023-04-22T00:08:27.496Z,0.00
2023-04-22T00:09:27.489Z,0.00
2023-04-22T00:10:27.477Z,0.00
2023-04-22T00:11:27.488Z,0.00
2023-04-22T00:12:27.454Z,0.00
2023-04-22T00:13:27.445Z,0.00
2023-04-22T00:14:27.435Z,0.00
2023-04-22T00:15:27.426Z,0.00
2023-04-22T00:16:27.464Z,0.00
2023-04-22T00:17:27.438Z,0.00
2023-04-22T00:18:27.398Z,0.00
2023-04-22T00:19:27.370Z,0.00
2023-04-22T00:20:27.366Z,0.00
2023-04-22T00:21:27.445Z,0.00
2023-04-22T00:22:27.340Z,0.00
2023-04-22T00:23:27.341Z,0.00
2023-04-22T00:24:27.313Z,0.00
2023-04-22T00:25:27.305Z,0.00
2023-04-22T00:26:27.304Z,0.00
2023-04-22T00:27:27.283Z,0.00
2023-04-22T00:28:27.271Z,0.00
2023-04-22T00:29:27.258Z,0.00
2023-04-22T00:30:27.250Z,0.00
2023-04-22T00:31:27.294Z,0.00
2023-04-22T00:32:27.251Z,0.00
2023-04-22T00:33:27.216Z,0.00
2023-04-22T00:34:27.195Z,0.00
2023-04-22T00:35:27.186Z,0.00
2023-04-22T00:36:27.195Z,0.00
2023-04-22T00:37:27.188Z,0.00
2023-04-22T00:38:27.172Z,0.00
2023-04-22T00:39:27.189Z,0.00
2023-04-22T00:40:27.133Z,0.00
2023-04-22T00:41:27.131Z,0.00
2023-04-22T00:42:27.109Z,0.00
2023-04-22T00:43:27.096Z,0.00
2023-04-22T00:44:27.084Z,0.00
2023-04-22T00:45:27.087Z,0.00
2023-04-22T00:46:27.119Z,0.00
2023-04-22T00:47:27.208Z,0.00
2023-04-22T00:48:28.902Z,0.00
2023-04-22T00:49:27.026Z,0.00
2023-04-22T00:50:27.028Z,0.00
2023-04-22T00:51:27.031Z,0.00
2023-04-22T00:52:26.990Z,0.00
2023-04-22T00:53:27.000Z,0.00
2023-04-22T00:54:26.975Z,0.00
2023-04-22T00:55:26.969Z,0.00
2023-04-22T00:56:26.961Z,0.00
2023-04-22T00:57:26.936Z,0.00
2023-04-22T00:58:26.925Z,0.00
2023-04-22T00:59:26.912Z,0.00
2023-04-22T01:00:26.998Z,0.00
2023-04-22T01:01:27.074Z,0.00
2023-04-22T01:02:27.016Z,0.00
2023-04-22T01:03:27.049Z,0.00
2023-04-22T01:04:26.915Z,0.00
2023-04-22T01:05:26.854Z,0.00
2023-04-22T01:06:26.871Z,0.00
2023-04-22T01:07:26.824Z,0.00
2023-04-22T01:08:26.811Z,0.00
2023-04-22T01:09:26.827Z,0.00
2023-04-22T01:10:26.798Z,0.00
2023-04-22T01:11:26.803Z,0.00
2023-04-22T01:12:26.768Z,0.00
2023-04-22T01:13:26.766Z,0.00
2023-04-22T01:14:26.768Z,0.00
2023-04-22T01:15:26.742Z,0.00
2023-04-22T01:16:26.764Z,0.00
2023-04-22T01:17:26.762Z,0.00
2023-04-22T01:18:26.709Z,0.00
2023-04-22T01:19:26.693Z,0.00
2023-04-22T01:20:26.721Z,0.00
2023-04-22T01:21:27.205Z,0.00
2023-04-22T01:22:26.663Z,0.00
2023-04-22T01:23:26.645Z,0.00
2023-04-22T01:24:26.636Z,0.00
2023-04-22T01:25:26.641Z,0.00
2023-04-22T01:26:26.629Z,0.00
2023-04-22T01:27:26.601Z,0.00
2023-04-22T01:28:26.657Z,0.00
2023-04-22T01:29:26.584Z,0.00
2023-04-22T01:30:26.576Z,0.00
2023-04-22T01:31:26.585Z,0.00
2023-04-22T01:32:26.726Z,0.00
2023-04-22T01:33:26.565Z,0.00
2023-04-22T01:34:26.527Z,0.00
2023-04-22T01:35:26.527Z,0.00
2023-04-22T01:36:26.515Z,0.00
2023-04-22T01:37:26.495Z,0.00
2023-04-22T01:38:26.483Z,0.00
2023-04-22T01:39:26.471Z,0.00
2023-04-22T01:40:26.458Z,0.00
2023-04-22T01:41:26.471Z,0.00
2023-04-22T01:42:26.439Z,0.00
2023-04-22T01:43:26.421Z,0.00
2023-04-22T01:44:26.430Z,0.00
2023-04-22T01:45:26.399Z,0.00
2023-04-22T01:46:26.546Z,0.00
2023-04-22T01:47:26.382Z,0.00
2023-04-22T01:48:26.376Z,0.00
2023-04-22T01:49:26.353Z,0.00
2023-04-22T01:50:26.353Z,0.00
2023-04-22T01:51:26.351Z,0.00
2023-04-22T01:52:26.325Z,0.00
2023-04-22T01:53:26.310Z,0.00
2023-04-22T01:54:26.300Z,0.00
2023-04-22T01:55:26.292Z,0.00
2023-04-22T01:56:26.302Z,0.00
2023-04-22T01:57:26.309Z,0.00
2023-04-22T01:58:26.254Z,0.00
2023-04-22T01:59:26.241Z,0.00
2023-04-22T02:00:26.246Z,0.00
2023-04-22T02:01:26.312Z,0.00
2023-04-22T02:02:26.295Z,0.00
2023-04-22T02:03:26.353Z,0.00
2023-04-22T02:04:26.231Z,0.00
2023-04-22T02:05:26.166Z,0.00
2023-04-22T02:06:26.176Z,0.00
2023-04-22T02:07:26.148Z,0.00
2023-04-22T02:08:26.141Z,0.00
2023-04-22T02:09:26.124Z,0.00
2023-04-22T02:10:26.117Z,0.00
2023-04-22T02:11:26.112Z,0.00
2023-04-22T02:12:26.096Z,0.00
2023-04-22T02:13:26.101Z,0.00
2023-04-22T02:14:26.068Z,0.00
2023-04-22T02:15:26.059Z,0.00
2023-04-22T02:16:26.089Z,0.00
2023-04-22T02:17:26.034Z,0.00
2023-04-22T02:18:26.035Z,0.00
2023-04-22T02:19:26.061Z,0.00
2023-04-22T02:20:25.995Z,0.00
2023-04-22T02:21:25.995Z,0.00
2023-04-22T02:22:25.972Z,0.00
2023-04-22T02:23:25.984Z,0.00
2023-04-22T02:24:25.961Z,0.00
2023-04-22T02:25:25.942Z,0.00
2023-04-22T02:26:25.972Z,0.00
2023-04-22T02:27:25.923Z,0.00
2023-04-22T02:28:25.909Z,0.00
2023-04-22T02:29:25.919Z,0.00
2023-04-22T02:30:25.902Z,0.00
2023-04-22T02:31:25.972Z,0.00
2023-04-22T02:32:25.916Z,0.00
2023-04-22T02:33:25.855Z,0.00
2023-04-22T02:34:25.840Z,0.00
2023-04-22T02:35:25.825Z,0.00
2023-04-22T02:36:25.833Z,0.00
2023-04-22T02:37:25.799Z,0.00
2023-04-22T02:38:25.800Z,0.00
2023-04-22T02:39:25.797Z,0.00
2023-04-22T02:40:25.775Z,0.00
2023-04-22T02:41:25.770Z,0.00
2023-04-22T02:42:25.747Z,0.00
2023-04-22T02:43:25.740Z,0.00
2023-04-22T02:44:25.722Z,0.00
2023-04-22T02:45:25.759Z,0.00
2023-04-22T02:46:25.782Z,0.00
2023-04-22T02:47:25.723Z,0.00
2023-04-22T02:48:25.675Z,0.00
2023-04-22T02:49:25.679Z,0.00
2023-04-22T02:50:25.655Z,0.00
2023-04-22T02:51:25.668Z,0.00
2023-04-22T02:52:25.631Z,0.00
2023-04-22T02:53:25.616Z,0.00
2023-04-22T02:54:25.612Z,0.00
2023-04-22T02:55:25.593Z,0.00
2023-04-22T02:56:25.596Z,0.00
2023-04-22T02:57:25.572Z,0.00
2023-04-22T02:58:25.565Z,0.00
2023-04-22T02:59:25.567Z,0.00
2023-04-22T03:00:25.534Z,0.00
2023-04-22T03:01:25.642Z,0.00
2023-04-22T03:02:25.657Z,0.00
2023-04-22T03:03:25.615Z,0.00
2023-04-22T03:04:25.812Z,0.00
2023-04-22T03:05:25.492Z,0.00
2023-04-22T03:06:25.495Z,0.00
2023-04-22T03:07:25.461Z,0.00
2023-04-22T03:08:25.442Z,0.00
2023-04-22T03:09:25.432Z,0.00
2023-04-22T03:10:25.433Z,0.00
2023-04-22T03:11:25.432Z,0.00
2023-04-22T03:12:25.420Z,0.00
2023-04-22T03:13:25.401Z,0.00
2023-04-22T03:14:25.379Z,0.00
2023-04-22T03:15:25.366Z,0.00
2023-04-22T03:16:25.430Z,0.00
2023-04-22T03:17:25.393Z,0.00
2023-04-22T03:18:25.334Z,0.00
2023-04-22T03:19:25.330Z,0.00
2023-04-22T03:20:25.311Z,0.00
2023-04-22T03:21:25.317Z,0.00
2023-04-22T03:22:25.297Z,0.00
2023-04-22T03:23:25.286Z,0.00
2023-04-22T03:24:25.269Z,0.00
2023-04-22T03:25:25.264Z,0.00
2023-04-22T03:26:25.263Z,0.00
2023-04-22T03:27:25.238Z,0.00
2023-04-22T03:28:25.279Z,0.00
2023-04-22T03:29:25.212Z,0.00
2023-04-22T03:30:25.214Z,0.00
2023-04-22T03:31:25.247Z,0.00
2023-04-22T03:32:25.206Z,0.00
2023-04-22T03:33:25.188Z,0.00
2023-04-22T03:34:25.154Z,0.00
2023-04-22T03:35:25.150Z,4.00
2023-04-22T03:36:25.153Z,4.00
2023-04-22T03:37:25.119Z,0.00
2023-04-22T03:38:25.112Z,0.00
2023-04-22T03:39:25.111Z,4.00
2023-04-22T03:40:25.087Z,0.00
2023-04-22T03:41:25.100Z,0.00
2023-04-22T03:42:25.063Z,4.00
2023-04-22T03:43:25.051Z,4.00
2023-04-22T03:44:25.046Z,4.00
2023-04-22T03:45:25.041Z,4.00
2023-04-22T03:46:25.082Z,4.00
2023-04-22T03:47:25.101Z,4.00
2023-04-22T03:48:24.996Z,4.00
2023-04-22T03:49:25.024Z,8.00
2023-04-22T03:50:24.976Z,12.00
2023-04-22T03:51:24.975Z,8.00
2023-04-22T03:52:24.978Z,12.00
2023-04-22T03:53:24.947Z,12.00
2023-04-22T03:54:24.933Z,12.00
2023-04-22T03:55:24.924Z,16.00
2023-04-22T03:56:24.906Z,20.00
2023-04-22T03:57:24.955Z,24.00
2023-04-22T03:58:24.886Z,24.00
2023-04-22T03:59:24.871Z,28.00
2023-04-22T04:00:24.861Z,32.00
2023-04-22T04:01:24.848Z,40.00
2023-04-22T04:02:24.994Z,44.00
2023-04-22T04:03:25.202Z,48.00
2023-04-22T04:04:25.222Z,56.00
2023-04-22T04:05:24.909Z,60.00
2023-04-22T04:06:24.801Z,68.00
2023-04-22T04:07:24.796Z,80.00
2023-04-22T04:08:24.774Z,88.00
2023-04-22T04:09:24.759Z,92.00
2023-04-22T04:10:24.754Z,104.00
2023-04-22T04:11:24.762Z,116.00
2023-04-22T04:12:24.752Z,128.00
2023-04-22T04:13:24.716Z,140.00
2023-04-22T04:14:24.722Z,148.00
2023-04-22T04:15:24.700Z,164.00
2023-04-22T04:16:24.752Z,172.00
2023-04-22T04:17:24.707Z,188.00
2023-04-22T04:18:24.662Z,204.00
2023-04-22T04:19:24.654Z,216.00
2023-04-22T04:20:24.636Z,232.00
2023-04-22T04:21:24.722Z,252.00
2023-04-22T04:22:24.653Z,268.00
2023-04-22T04:23:24.603Z,288.00
2023-04-22T04:24:24.595Z,308.00
2023-04-22T04:25:24.583Z,332.00
2023-04-22T04:26:24.579Z,352.00
2023-04-22T04:27:24.568Z,376.00
2023-04-22T04:28:24.547Z,400.00
2023-04-22T04:29:24.538Z,432.00
2023-04-22T04:30:24.528Z,460.00
2023-04-22T04:31:24.638Z,488.00
2023-04-22T04:32:24.567Z,520.00
2023-04-22T04:33:24.491Z,552.00
2023-04-22T04:34:24.489Z,588.00
2023-04-22T04:35:24.468Z,616.00
2023-04-22T04:36:24.453Z,648.00
2023-04-22T04:37:24.582Z,676.00
2023-04-22T04:38:24.436Z,708.00
2023-04-22T04:39:24.419Z,740.00
2023-04-22T04:40:24.407Z,768.00
2023-04-22T04:41:24.405Z,792.00
2023-04-22T04:42:24.410Z,820.00
2023-04-22T04:43:24.387Z,848.00
2023-04-22T04:44:24.365Z,876.00
2023-04-22T04:45:24.357Z,908.00
2023-04-22T04:46:24.394Z,936.00
2023-04-22T04:47:24.384Z,960.00
2023-04-22T04:48:24.326Z,988.00
2023-04-22T04:49:24.333Z,1020.00
2023-04-22T04:50:24.317Z,1064.00
2023-04-22T04:51:24.304Z,1104.00
2023-04-22T04:52:24.297Z,1156.00
2023-04-22T04:53:24.275Z,1208.00
2023-04-22T04:54:24.258Z,1260.00
2023-04-22T04:55:24.240Z,1320.00
2023-04-22T04:56:24.248Z,1376.00
2023-04-22T04:57:24.219Z,1432.00
2023-04-22T04:58:24.209Z,1492.00
2023-04-22T04:59:24.205Z,1548.00
2023-04-22T05:00:24.191Z,1600.00
2023-04-22T05:01:24.239Z,1644.00
2023-04-22T05:02:24.380Z,1680.00
2023-04-22T05:03:24.265Z,1716.00
2023-04-22T05:04:24.296Z,1752.00
2023-04-22T05:05:24.140Z,1788.00
2023-04-22T05:06:24.128Z,1832.00
2023-04-22T05:07:24.136Z,1880.00
2023-04-22T05:08:24.090Z,1936.00
2023-04-22T05:09:24.104Z,2000.00
2023-04-22T05:10:24.084Z,2076.00
2023-04-22T05:11:24.070Z,2160.00
2023-04-22T05:12:24.097Z,2252.00
2023-04-22T05:13:24.055Z,2348.00
2023-04-22T05:14:24.037Z,2468.00
2023-04-22T05:15:24.015Z,2592.00
2023-04-22T05:16:24.060Z,2724.00
2023-04-22T05:17:24.039Z,2848.00
2023-04-22T05:18:23.983Z,2948.00
2023-04-22T05:19:23.974Z,3024.00
2023-04-22T05:20:23.977Z,3092.00
2023-04-22T05:21:23.957Z,3140.00
2023-04-22T05:22:23.964Z,3180.00
2023-04-22T05:23:23.927Z,3212.00
2023-04-22T05:24:23.936Z,3236.00
2023-04-22T05:25:23.930Z,3264.00
2023-04-22T05:26:23.893Z,3288.00
2023-04-22T05:27:23.904Z,3284.00
2023-04-22T05:28:23.877Z,3252.00
2023-04-22T05:29:23.862Z,3240.00
2023-04-22T05:30:23.856Z,3240.00
2023-04-22T05:31:23.902Z,3228.00
2023-04-22T05:32:23.934Z,3208.00
2023-04-22T05:33:23.828Z,3204.00
2023-04-22T05:34:23.803Z,3188.00
2023-04-22T05:35:23.793Z,3148.00
2023-04-22T05:36:23.781Z,3136.00
2023-04-22T05:37:23.969Z,3100.00
2023-04-22T05:38:23.758Z,3084.00
2023-04-22T05:39:23.751Z,3060.00
2023-04-22T05:40:23.739Z,3008.00
2023-04-22T05:41:23.741Z,2976.00
2023-04-22T05:42:23.741Z,2936.00
2023-04-22T05:43:23.704Z,2936.00
2023-04-22T05:44:23.697Z,2916.00
2023-04-22T05:45:23.682Z,2888.00
2023-04-22T05:46:23.775Z,2884.00
2023-04-22T05:47:23.725Z,2892.00
2023-04-22T05:48:23.646Z,2904.00
2023-04-22T05:49:23.632Z,2924.00
2023-04-22T05:50:23.622Z,2952.00
2023-04-22T05:51:23.628Z,2992.00
2023-04-22T05:52:23.623Z,3048.00
2023-04-22T05:53:23.588Z,3224.00
2023-04-22T05:54:23.574Z,3460.00
2023-04-22T05:55:23.570Z,3636.00
2023-04-22T05:56:23.559Z,3748.00
2023-04-22T05:57:23.574Z,3840.00
2023-04-22T05:58:23.525Z,3960.00
2023-04-22T05:59:23.520Z,4080.00
2023-04-22T06:00:23.512Z,4148.00
2023-04-22T06:01:23.507Z,4088.00
2023-04-22T06:02:23.620Z,4224.00
2023-04-22T06:03:23.647Z,4408.00
2023-04-22T06:04:23.950Z,4568.00
2023-04-22T06:05:23.599Z,4472.00
2023-04-22T06:06:23.440Z,4444.00
2023-04-22T06:07:23.459Z,4276.00
2023-04-22T06:08:23.423Z,3968.00
2023-04-22T06:09:23.412Z,3892.00
2023-04-22T06:10:23.418Z,4076.00
2023-04-22T06:11:23.393Z,3880.00
2023-04-22T06:12:23.385Z,3504.00
2023-04-22T06:13:23.373Z,3416.00
2023-04-22T06:14:23.349Z,3332.00
2023-04-22T06:15:23.337Z,3408.00
2023-04-22T06:16:23.332Z,3572.00
2023-04-22T06:17:23.357Z,3604.00
2023-04-22T06:18:23.315Z,3628.00
2023-04-22T06:19:23.292Z,3672.00
2023-04-22T06:20:23.274Z,3684.00
2023-04-22T06:21:23.266Z,3632.00
2023-04-22T06:22:23.279Z,3608.00
2023-04-22T06:23:23.263Z,3736.00
2023-04-22T06:24:23.242Z,3784.00
2023-04-22T06:25:23.229Z,4172.00
2023-04-22T06:26:23.233Z,4400.00
2023-04-22T06:27:23.234Z,4260.00
2023-04-22T06:28:23.181Z,4284.00
2023-04-22T06:29:23.197Z,4312.00
2023-04-22T06:30:23.183Z,4324.00
2023-04-22T06:31:23.168Z,4196.00
2023-04-22T06:32:23.156Z,4204.00
2023-04-22T06:33:23.130Z,4316.00
2023-04-22T06:34:23.116Z,4452.00
2023-04-22T06:35:23.129Z,4172.00
2023-04-22T06:36:23.096Z,4104.00
2023-04-22T06:37:23.100Z,4192.00
2023-04-22T06:38:23.090Z,4232.00
2023-04-22T06:39:23.064Z,4220.00
2023-04-22T06:40:23.053Z,4228.00
2023-04-22T06:41:23.039Z,4428.00
2023-04-22T06:42:23.038Z,4504.00
2023-04-22T06:43:23.021Z,4416.00
2023-04-22T06:44:23.003Z,4432.00
2023-04-22T06:45:23.117Z,4336.00
2023-04-22T06:46:23.040Z,4104.00
2023-04-22T06:47:23.009Z,4248.00
2023-04-22T06:48:22.964Z,4380.00
2023-04-22T06:49:22.957Z,4588.00
2023-04-22T06:50:22.949Z,5012.00
2023-04-22T06:51:22.942Z,5048.00
2023-04-22T06:52:24.083Z,5176.00
2023-04-22T06:53:22.898Z,5252.00
2023-04-22T06:54:22.891Z,5320.00
2023-04-22T06:55:22.883Z,5344.00
2023-04-22T06:56:22.866Z,5468.00
2023-04-22T06:57:22.873Z,5548.00
2023-04-22T06:58:22.849Z,5532.00
2023-04-22T06:59:22.836Z,5516.00
2023-04-22T07:00:22.825Z,5604.00
2023-04-22T07:01:22.872Z,5616.00
2023-04-22T07:02:22.929Z,5556.00
2023-04-22T07:03:23.006Z,5560.00
2023-04-22T07:04:22.814Z,5632.00
2023-04-22T07:05:22.768Z,5672.00
2023-04-22T07:06:22.754Z,5640.00
2023-04-22T07:07:22.768Z,5572.00
2023-04-22T07:08:22.735Z,5732.00
2023-04-22T07:09:22.717Z,5736.00
2023-04-22T07:10:22.707Z,5812.00
2023-04-22T07:11:22.707Z,5836.00
2023-04-22T07:12:22.707Z,5780.00
2023-04-22T07:13:22.681Z,5752.00
2023-04-22T07:14:22.666Z,5832.00
2023-04-22T07:15:22.652Z,5812.00
2023-04-22T07:16:22.699Z,5764.00
2023-04-22T07:17:22.858Z,5796.00
2023-04-22T07:18:22.626Z,5784.00
2023-04-22T07:19:22.611Z,5868.00
2023-04-22T07:20:22.615Z,5960.00
2023-04-22T07:21:22.586Z,6080.00
2023-04-22T07:22:22.591Z,6164.00
2023-04-22T07:23:22.561Z,6116.00
2023-04-22T07:24:22.553Z,6072.00
2023-04-22T07:25:22.547Z,6144.00
2023-04-22T07:26:22.528Z,6044.00
2023-04-22T07:27:22.530Z,5820.00
2023-04-22T07:28:22.508Z,5700.00
2023-04-22T07:29:22.495Z,5648.00
2023-04-22T07:30:22.497Z,5628.00
2023-04-22T07:31:22.489Z,5592.00
2023-04-22T07:32:22.512Z,5736.00
2023-04-22T07:33:22.464Z,5864.00
2023-04-22T07:34:22.443Z,5912.00
2023-04-22T07:35:22.426Z,5848.00
2023-04-22T07:36:22.421Z,5744.00
2023-04-22T07:37:22.419Z,5560.00
2023-04-22T07:38:22.389Z,5548.00
2023-04-22T07:39:22.375Z,5284.00
2023-04-22T07:40:22.400Z,5216.00
2023-04-22T07:41:22.363Z,4960.00
2023-04-22T07:42:22.370Z,4808.00
2023-04-22T07:43:22.332Z,4868.00
2023-04-22T07:44:22.324Z,4996.00
2023-04-22T07:45:22.312Z,5068.00
2023-04-22T07:46:22.317Z,4944.00
2023-04-22T07:47:22.334Z,5072.00
2023-04-22T07:48:22.282Z,5108.00
2023-04-22T07:49:22.283Z,5104.00
2023-04-22T07:50:22.259Z,5212.00
2023-04-22T07:51:22.247Z,5112.00
2023-04-22T07:52:22.257Z,5252.00
2023-04-22T07:53:22.231Z,5328.00
2023-04-22T07:54:22.222Z,5276.00
2023-04-22T07:55:22.196Z,5300.00
2023-04-22T07:56:22.186Z,5292.00
2023-04-22T07:57:22.227Z,5432.00
2023-04-22T07:58:22.222Z,5672.00
2023-04-22T07:59:22.152Z,5788.00
2023-04-22T08:00:22.150Z,5752.00
2023-04-22T08:01:22.171Z,5808.00
2023-04-22T08:02:22.197Z,5820.00
2023-04-22T08:03:22.281Z,5824.00
2023-04-22T08:04:22.400Z,5776.00
2023-04-22T08:05:22.185Z,5260.00
2023-04-22T08:06:22.082Z,5728.00
2023-04-22T08:08:22.056Z,5664.00
2023-04-22T08:09:22.046Z,5164.00
2023-04-22T08:10:22.037Z,5080.00
2023-04-22T08:11:22.036Z,4576.00
2023-04-22T08:12:22.029Z,4856.00
2023-04-22T08:13:22.020Z,4820.00
2023-04-22T08:14:22.001Z,5060.00
2023-04-22T08:15:21.988Z,5208.00
2023-04-22T08:16:22.042Z,5244.00
2023-04-22T08:17:22.171Z,5400.00
2023-04-22T08:18:21.948Z,5476.00
2023-04-22T08:19:21.960Z,5588.00
2023-04-22T08:20:21.980Z,5672.00
2023-04-22T08:21:21.935Z,5696.00
2023-04-22T08:22:21.917Z,5696.00
2023-04-22T08:23:21.902Z,5672.00
2023-04-22T08:24:21.896Z,5644.00
2023-04-22T08:25:21.891Z,5512.00
2023-04-22T08:26:21.857Z,5292.00
2023-04-22T08:27:21.890Z,5280.00
2023-04-22T08:28:21.841Z,5216.00
2023-04-22T08:29:21.824Z,5268.00
2023-04-22T08:30:21.899Z,5188.00
2023-04-22T08:31:21.816Z,5268.00
2023-04-22T08:32:21.860Z,5248.00
2023-04-22T08:33:21.793Z,5392.00
2023-04-22T08:34:21.792Z,5504.00
2023-04-22T08:35:21.785Z,5404.00
2023-04-22T08:36:21.763Z,5452.00
2023-04-22T08:37:21.771Z,5164.00
2023-04-22T08:38:21.727Z,5428.00
2023-04-22T08:39:21.722Z,5360.00
2023-04-22T08:40:21.734Z,5588.00
2023-04-22T08:41:21.708Z,5360.00
2023-04-22T08:42:21.963Z,5036.00
2023-04-22T08:43:21.676Z,5296.00
2023-04-22T08:44:21.664Z,5376.00
2023-04-22T08:45:21.645Z,5300.00
2023-04-22T08:46:21.656Z,5176.00
2023-04-22T08:47:21.646Z,5184.00
2023-04-22T08:48:57.547Z,5228.00
2023-04-22T08:49:21.601Z,5244.00
2023-04-22T08:50:21.585Z,5180.00
2023-04-22T08:51:21.578Z,5176.00
2023-04-22T08:52:21.693Z,5148.00
2023-04-22T08:53:24.260Z,5272.00
2023-04-22T08:54:21.544Z,5280.00
2023-04-22T08:55:21.540Z,5552.00
2023-04-22T08:56:21.519Z,5420.00
2023-04-22T08:57:21.535Z,5780.00
2023-04-22T08:58:21.498Z,5872.00
2023-04-22T08:59:21.491Z,6252.00
2023-04-22T09:00:21.581Z,6228.00
2023-04-22T09:01:21.486Z,6152.00
2023-04-22T09:02:21.488Z,6160.00
2023-04-22T09:03:21.543Z,6240.00
2023-04-22T09:04:21.617Z,6172.00
2023-04-22T09:05:21.419Z,6184.00
2023-04-22T09:06:21.406Z,6216.00
2023-04-22T09:07:21.935Z,6108.00
2023-04-22T09:08:21.380Z,6092.00
2023-04-22T09:09:21.392Z,6116.00
2023-04-22T09:10:21.365Z,6204.00
2023-04-22T09:11:21.350Z,6152.00
2023-04-22T09:12:21.357Z,6136.00
2023-04-22T09:13:21.327Z,6100.00
2023-04-22T09:14:21.322Z,6084.00
2023-04-22T09:15:21.312Z,6044.00
2023-04-22T09:16:21.329Z,5964.00
2023-04-22T09:17:21.323Z,5968.00
2023-04-22T09:18:21.277Z,5972.00
2023-04-22T09:19:21.267Z,6024.00
2023-04-22T09:20:21.248Z,5952.00
2023-04-22T09:21:21.241Z,5848.00
2023-04-22T09:22:21.244Z,6136.00
2023-04-22T09:23:21.216Z,6200.00
2023-04-22T09:24:21.218Z,6264.00
2023-04-22T09:25:21.213Z,6272.00
2023-04-22T09:26:21.187Z,6208.00
2023-04-22T09:27:21.196Z,6280.00
2023-04-22T09:28:21.226Z,6000.00
2023-04-22T09:29:21.159Z,6012.00
2023-04-22T09:30:21.144Z,6228.00
2023-04-22T09:31:21.171Z,6396.00
2023-04-22T09:32:21.147Z,6420.00
2023-04-22T09:33:21.117Z,6484.00
2023-04-22T09:34:21.112Z,6584.00
2023-04-22T09:35:21.091Z,6628.00
2023-04-22T09:36:21.076Z,6684.00
2023-04-22T09:37:21.099Z,6776.00
2023-04-22T09:38:21.051Z,6624.00
2023-04-22T09:39:21.044Z,6792.00
2023-04-22T09:40:21.028Z,6688.00
2023-04-22T09:41:21.037Z,6688.00
2023-04-22T09:42:21.016Z,6776.00
2023-04-22T09:43:21.016Z,6860.00
2023-04-22T09:44:20.983Z,6780.00
2023-04-22T09:45:20.972Z,7076.00
2023-04-22T09:46:21.165Z,7096.00
2023-04-22T09:47:20.962Z,7172.00
2023-04-22T09:48:20.937Z,7240.00
2023-04-22T09:49:20.928Z,7276.00
2023-04-22T09:50:20.911Z,7108.00
2023-04-22T09:51:20.902Z,7156.00
2023-04-22T09:52:20.907Z,7072.00
2023-04-22T09:53:20.879Z,6956.00
2023-04-22T09:54:20.871Z,6640.00
2023-04-22T09:55:20.866Z,6580.00
2023-04-22T09:56:20.852Z,6740.00
2023-04-22T09:57:20.891Z,6936.00
2023-04-22T09:58:20.844Z,7004.00
2023-04-22T09:59:20.829Z,7204.00
2023-04-22T10:00:20.812Z,7076.00
2023-04-22T10:01:20.866Z,6816.00
2023-04-22T10:02:20.868Z,6624.00
2023-04-22T10:03:20.800Z,6740.00
2023-04-22T10:04:20.788Z,6548.00
2023-04-22T10:05:20.769Z,6788.00
2023-04-22T10:06:20.746Z,6916.00
2023-04-22T10:07:20.768Z,6748.00
2023-04-22T10:08:20.723Z,6636.00
2023-04-22T10:09:20.706Z,6416.00
2023-04-22T10:10:20.695Z,6520.00
2023-04-22T10:11:20.692Z,6496.00
2023-04-22T10:12:29.469Z,6480.00
2023-04-22T10:13:21.679Z,6480.00
2023-04-22T10:14:20.677Z,6732.00
2023-04-22T10:15:20.657Z,7080.00
2023-04-22T10:16:20.639Z,7144.00
2023-04-22T10:17:20.616Z,6852.00
2023-04-22T10:18:20.614Z,7124.00
2023-04-22T10:19:20.595Z,6964.00
2023-04-22T10:20:20.584Z,7124.00
2023-04-22T10:21:20.580Z,7116.00
2023-04-22T10:22:20.557Z,6904.00
2023-04-22T10:23:20.579Z,6436.00
2023-04-22T10:24:20.541Z,6424.00
2023-04-22T10:25:20.521Z,6868.00
2023-04-22T10:26:20.514Z,7000.00
2023-04-22T10:27:20.503Z,7060.00
2023-04-22T10:28:20.514Z,7072.00
2023-04-22T10:29:20.510Z,7020.00
2023-04-22T10:30:20.482Z,6996.00
2023-04-22T10:31:20.520Z,6948.00
2023-04-22T10:32:20.516Z,6848.00
2023-04-22T10:33:20.464Z,6660.00
2023-04-22T10:34:20.429Z,6532.00
2023-04-22T10:35:20.429Z,6276.00
2023-04-22T10:36:20.403Z,6148.00
2023-04-22T10:37:20.408Z,5440.00
2023-04-22T10:38:20.393Z,5548.00
2023-04-22T10:39:20.369Z,5588.00
2023-04-22T10:40:20.385Z,5600.00
2023-04-22T10:41:20.351Z,5576.00
2023-04-22T10:42:20.333Z,5592.00
2023-04-22T10:43:20.396Z,5748.00
2023-04-22T10:44:20.372Z,5928.00
2023-04-22T10:45:20.347Z,6116.00
2023-04-22T10:46:20.318Z,6248.00
2023-04-22T10:47:20.289Z,6028.00
2023-04-22T10:48:20.318Z,6048.00
2023-04-22T10:49:20.271Z,6120.00
2023-04-22T10:50:20.268Z,6164.00
2023-04-22T10:51:20.357Z,6224.00
2023-04-22T10:52:20.272Z,5956.00
2023-04-22T10:53:20.257Z,5704.00
2023-04-22T10:54:20.221Z,5824.00
2023-04-22T10:55:20.194Z,6024.00
2023-04-22T10:56:20.195Z,6072.00
2023-04-22T10:57:20.178Z,6044.00
2023-04-22T10:58:20.173Z,5764.00
2023-04-22T10:59:20.150Z,5676.00
2023-04-22T11:00:20.163Z,6012.00
2023-04-22T11:01:20.180Z,6132.00
2023-04-22T11:02:20.135Z,6188.00
2023-04-22T11:03:20.369Z,6172.00
2023-04-22T11:04:20.311Z,6320.00
2023-04-22T11:05:20.087Z,6420.00
2023-04-22T11:06:20.080Z,6252.00
2023-04-22T11:07:20.075Z,6360.00
2023-04-22T11:08:20.069Z,6724.00
2023-04-22T11:09:20.055Z,6716.00
2023-04-22T11:10:20.081Z,6672.00
2023-04-22T11:11:20.128Z,6224.00
2023-04-22T11:12:20.046Z,5852.00
2023-04-22T11:13:20.011Z,6108.00
2023-04-22T11:14:19.992Z,6012.00
2023-04-22T11:15:19.996Z,5412.00
2023-04-22T11:16:21.050Z,4936.00
2023-04-22T11:17:19.971Z,4920.00
2023-04-22T11:18:19.966Z,4940.00
2023-04-22T11:19:19.951Z,5664.00
2023-04-22T11:20:19.926Z,6028.00
2023-04-22T11:21:19.929Z,6244.00
2023-04-22T11:22:19.901Z,6536.00
2023-04-22T11:23:19.946Z,6216.00
2023-04-22T11:24:19.881Z,6760.00
2023-04-22T11:25:19.878Z,6452.00
2023-04-22T11:26:19.858Z,6812.00
2023-04-22T11:27:19.847Z,6836.00
2023-04-22T11:28:21.522Z,7260.00
2023-04-22T11:29:19.822Z,7156.00
2023-04-22T11:30:19.820Z,7264.00
2023-04-22T11:31:19.883Z,7084.00
2023-04-22T11:32:19.795Z,6840.00
2023-04-22T11:33:19.817Z,6868.00
2023-04-22T11:34:19.774Z,6900.00
2023-04-22T11:35:19.781Z,6952.00
2023-04-22T11:36:19.752Z,7140.00
2023-04-22T11:37:19.742Z,7232.00
2023-04-22T11:38:19.739Z,7372.00
2023-04-22T11:39:19.713Z,7432.00
2023-04-22T11:40:28.875Z,7476.00
2023-04-22T11:41:20.697Z,7428.00
2023-04-22T11:42:19.687Z,7272.00
2023-04-22T11:43:19.685Z,7160.00
2023-04-22T11:44:19.666Z,7200.00
2023-04-22T11:45:19.658Z,7152.00
2023-04-22T11:46:21.144Z,7456.00
2023-04-22T11:47:19.625Z,7480.00
2023-04-22T11:48:19.630Z,7612.00
2023-04-22T11:49:19.624Z,7512.00
2023-04-22T11:50:19.597Z,7620.00
2023-04-22T11:51:19.587Z,7624.00
2023-04-22T11:52:20.269Z,7580.00
2023-04-22T11:53:19.576Z,7468.00
2023-04-22T11:54:19.556Z,7460.00
2023-04-22T11:55:19.539Z,7584.00
2023-04-22T11:56:19.528Z,7620.00
2023-04-22T11:57:19.515Z,7720.00
2023-04-22T11:58:19.519Z,7692.00
2023-04-22T11:59:19.495Z,7892.00
2023-04-22T12:00:19.485Z,7660.00
2023-04-22T12:01:19.475Z,7800.00
2023-04-22T12:02:19.632Z,7848.00
2023-04-22T12:03:19.753Z,7876.00
2023-04-22T12:04:19.552Z,7676.00
2023-04-22T12:05:19.495Z,7728.00
2023-04-22T12:06:19.418Z,7968.00
2023-04-22T12:07:19.408Z,8028.00
2023-04-22T12:08:19.414Z,8140.00
2023-04-22T12:09:19.386Z,8096.00
2023-04-22T12:10:19.380Z,7944.00
2023-04-22T12:11:19.366Z,7816.00
2023-04-22T12:12:19.350Z,7636.00
2023-04-22T12:13:19.386Z,7388.00
2023-04-22T12:14:19.331Z,7096.00
2023-04-22T12:15:19.315Z,7024.00
2023-04-22T12:16:19.806Z,6872.00
2023-04-22T12:17:19.377Z,6780.00
2023-04-22T12:18:19.294Z,6652.00
2023-04-22T12:19:19.276Z,6588.00
2023-04-22T12:20:19.261Z,6616.00
2023-04-22T12:21:19.269Z,6732.00
2023-04-22T12:22:19.244Z,6824.00
2023-04-22T12:23:19.237Z,6872.00
2023-04-22T12:24:19.234Z,7064.00
2023-04-22T12:25:19.206Z,7196.00
2023-04-22T12:26:19.205Z,7316.00
2023-04-22T12:27:19.184Z,7392.00
2023-04-22T12:28:19.190Z,7584.00
2023-04-22T12:29:19.176Z,7708.00
2023-04-22T12:30:19.155Z,7812.00