createdAt,value
2023-01-29T00:02:35.297Z,-1.4
2023-01-29T00:07:41.445Z,-1.4
2023-01-29T00:12:47.657Z,-1.4
2023-01-29T00:17:53.574Z,-1.5
2023-01-29T00:22:59.653Z,-1.6
2023-01-29T00:28:05.729Z,-1.7
2023-01-29T00:33:11.935Z,-1.8
2023-01-29T00:38:17.928Z,-1.9
2023-01-29T00:43:24.011Z,-1.9
2023-01-29T00:48:30.114Z,-2
2023-01-29T00:53:36.215Z,-1.9
2023-01-29T00:58:42.310Z,-2
2023-01-29T01:03:48.420Z,-2
2023-01-29T01:08:53.523Z,-2
2023-01-29T01:13:59.640Z,-2
2023-01-29T01:19:05.727Z,-1.9
2023-01-29T01:24:11.817Z,-2
2023-01-29T01:29:17.958Z,-1.9
2023-01-29T01:34:24.011Z,-2
2023-01-29T01:39:30.122Z,-2.1
2023-01-29T01:44:36.223Z,-2.1
2023-01-29T01:49:42.325Z,-2.2
2023-01-29T01:54:48.451Z,-2.3
2023-01-29T01:59:54.501Z,-2.4
2023-01-29T02:05:00.610Z,-2.5
2023-01-29T02:10:06.695Z,-2.5
2023-01-29T02:15:11.810Z,-2.4
2023-01-29T02:20:17.939Z,-2.3
2023-01-29T02:25:24.011Z,-2.2
2023-01-29T02:30:30.171Z,-2.3
2023-01-29T02:35:36.208Z,-2.4
2023-01-29T02:40:42.335Z,-2.5
2023-01-29T02:45:48.407Z,-2.5
2023-01-29T02:50:54.500Z,-2.5
2023-01-29T02:56:00.597Z,-2.4
2023-01-29T03:01:06.688Z,-2.4
2023-01-29T03:06:12.782Z,-2.4
2023-01-29T03:11:18.899Z,-2.4
2023-01-29T03:16:24.998Z,-2.3
2023-01-29T03:21:30.181Z,-2.3
2023-01-29T03:26:36.191Z,-2.4
2023-01-29T03:31:42.292Z,-2.5
2023-01-29T03:36:48.394Z,-2.4
2023-01-29T03:41:54.488Z,-2.5
2023-01-29T03:47:00.581Z,-2.5
2023-01-29T03:52:06.683Z,-2.5
2023-01-29T03:57:12.769Z,-2.5
2023-01-29T04:02:18.956Z,-2.5
2023-01-29T04:07:24.961Z,-2.7
2023-01-29T04:12:31.089Z,-2.7
2023-01-29T04:17:37.172Z,-2.7
2023-01-29T04:22:43.275Z,-2.7
2023-01-29T04:27:48.384Z,-2.7
2023-01-29T04:32:54.484Z,-2.5
2023-01-29T04:38:00.583Z,-2.3
2023-01-29T04:43:06.718Z,-2.2
2023-01-29T04:48:12.795Z,-2.1
2023-01-29T04:53:18.896Z,-2
2023-01-29T04:58:25.031Z,-1.9
2023-01-29T05:03:31.188Z,-1.8
2023-01-29T05:08:37.152Z,-1.7
2023-01-29T05:13:43.275Z,-1.6
2023-01-29T05:18:49.423Z,-1.5
2023-01-29T05:23:55.453Z,-1.4
2023-01-29T05:29:01.548Z,-1.3
2023-01-29T05:34:06.679Z,-1.3
2023-01-29T05:39:12.768Z,-1.2
2023-01-29T05:44:18.917Z,-1.2
2023-01-29T05:49:24.988Z,-1.2
2023-01-29T05:54:31.161Z,-1.2
2023-01-29T05:59:37.216Z,-1.1
2023-01-29T06:04:43.314Z,-1.1
2023-01-29T06:09:49.420Z,-1.1
2023-01-29T06:14:55.475Z,-1
2023-01-29T06:20:01.632Z,-1
2023-01-29T06:25:07.677Z,-1
2023-01-29T06:30:13.767Z,-0.9
2023-01-29T06:35:19.935Z,-0.9
2023-01-29T06:40:24.983Z,-0.9
2023-01-29T06:45:31.080Z,-0.9
2023-01-29T06:50:37.167Z,-0.9
2023-01-29T06:55:43.252Z,-0.9
2023-01-29T07:00:49.466Z,-0.9
2023-01-29T07:05:55.476Z,-0.8
2023-01-29T07:11:01.613Z,-0.8
2023-01-29T07:16:07.676Z,-0.8
2023-01-29T07:21:13.761Z,-0.7
2023-01-29T07:26:19.971Z,-0.6
2023-01-29T07:31:25.991Z,-0.5
2023-01-29T07:36:32.143Z,-0.5
2023-01-29T07:41:38.171Z,-0.4
2023-01-29T07:46:43.267Z,-0.3
2023-01-29T07:51:49.425Z,-0.3
2023-01-29T07:56:55.557Z,-0.2
2023-01-29T08:02:01.667Z,-0.2
2023-01-29T08:12:13.923Z,0
2023-01-29T08:17:20.026Z,0
2023-01-29T08:22:26.006Z,0
2023-01-29T08:27:32.240Z,0
2023-01-29T08:32:38.375Z,0
2023-01-29T08:37:44.451Z,0
2023-01-29T08:42:50.578Z,0
2023-01-29T08:47:56.616Z,0.1
2023-01-29T08:53:01.793Z,0.2
2023-01-29T08:58:07.848Z,0.2
2023-01-29T09:03:13.799Z,0.3
2023-01-29T09:08:20.076Z,0.3
2023-01-29T09:13:26.116Z,0.3
2023-01-29T09:18:32.275Z,0.4
2023-01-29T09:23:38.293Z,0.6
2023-01-29T09:28:44.397Z,0.7
2023-01-29T09:33:50.550Z,0.8
2023-01-29T09:38:56.661Z,1
2023-01-29T09:49:08.914Z,1
2023-01-29T09:54:15.003Z,1
2023-01-29T09:59:19.910Z,1.1
2023-01-29T10:04:26.152Z,1.2
2023-01-29T10:09:32.243Z,1.3
2023-01-29T10:14:38.319Z,1.3
2023-01-29T10:19:44.293Z,1.4
2023-01-29T10:24:50.594Z,1.5
2023-01-29T10:29:56.609Z,1.4
2023-01-29T10:35:02.700Z,1.6
2023-01-29T10:40:08.777Z,1.7
2023-01-29T10:45:14.795Z,2
2023-01-29T10:50:20.996Z,1.8
2023-01-29T10:55:27.047Z,1.8
2023-01-29T11:00:33.179Z,1.7
2023-01-29T11:05:38.192Z,1.7
2023-01-29T11:10:44.441Z,2
2023-01-29T11:15:50.478Z,2
2023-01-29T11:20:56.656Z,2.1
2023-01-29T11:26:02.729Z,2.1
2023-01-29T11:31:08.820Z,2.3
2023-01-29T11:36:14.826Z,2.3
2023-01-29T11:41:20.922Z,2.3
2023-01-29T11:46:27.164Z,2.2
2023-01-29T11:51:33.248Z,2.2
2023-01-29T11:56:39.284Z,2.1
2023-01-29T12:01:45.441Z,2.2
2023-01-29T12:06:51.458Z,2.2
2023-01-29T12:11:56.634Z,2.5
2023-01-29T12:17:02.599Z,2.7
2023-01-29T12:22:08.756Z,2.7
2023-01-29T12:27:14.819Z,2.6
2023-01-29T12:32:21.033Z,2.6
2023-01-29T12:37:26.988Z,2.8
2023-01-29T12:42:33.201Z,2.9
2023-01-29T12:47:39.156Z,3
2023-01-29T12:52:45.380Z,3
2023-01-29T12:57:51.420Z,2.6
2023-01-29T13:02:57.445Z,2.5
2023-01-29T13:08:03.550Z,2.3
2023-01-29T13:13:09.644Z,2.4
2023-01-29T13:18:14.754Z,2.4
2023-01-29T13:23:20.939Z,2.2
2023-01-29T13:28:27.184Z,2.3
2023-01-29T13:33:33.207Z,2.2
2023-01-29T13:38:39.364Z,2.3
2023-01-29T13:43:45.236Z,2.3
2023-01-29T13:48:51.429Z,2.2
2023-01-29T13:53:57.550Z,2.2
2023-01-29T13:59:03.684Z,2.2
2023-01-29T14:04:09.730Z,2.1
2023-01-29T14:09:15.888Z,2.1
2023-01-29T14:14:21.890Z,2.1
2023-01-29T14:19:28.022Z,2
2023-01-29T14:24:33.281Z,1.9
2023-01-29T14:29:39.297Z,1.9
2023-01-29T14:34:45.352Z,1.9
2023-01-29T14:39:51.499Z,1.9
2023-01-29T14:44:57.619Z,1.8
2023-01-29T14:50:03.530Z,1.7
2023-01-29T14:55:08.795Z,1.7
2023-01-29T15:00:14.938Z,1.6
2023-01-29T15:05:21.020Z,1.6
2023-01-29T15:10:27.193Z,1.6
2023-01-29T15:15:33.175Z,1.6
2023-01-29T15:20:39.292Z,1.5
2023-01-29T15:25:45.247Z,1.5
2023-01-29T15:30:51.459Z,1.5
2023-01-29T15:35:57.594Z,1.5
2023-01-29T15:41:03.726Z,1.4
2023-01-29T15:46:09.823Z,1.4
2023-01-29T15:51:15.866Z,1.4
2023-01-29T15:56:21.836Z,1.4
2023-01-29T16:01:26.944Z,1.4
2023-01-29T16:06:33.040Z,1.4
2023-01-29T16:11:39.280Z,1.4
2023-01-29T16:16:45.383Z,1.3
2023-01-29T16:21:51.491Z,1.4
2023-01-29T16:26:57.629Z,1.3
2023-01-29T16:32:03.703Z,1.3
2023-01-29T16:37:09.770Z,1.3
2023-01-29T16:42:15.867Z,1.3
2023-01-29T16:47:21.834Z,1.3
2023-01-29T16:52:28.024Z,1.3
2023-01-29T16:57:34.033Z,1.3
2023-01-29T17:02:40.257Z,1.3
2023-01-29T17:07:45.264Z,1.3
2023-01-29T17:12:51.438Z,1.3
2023-01-29T17:17:57.530Z,1.3
2023-01-29T17:23:03.723Z,1.3
2023-01-29T17:28:09.632Z,1.3
2023-01-29T17:33:15.853Z,1.3
2023-01-29T17:38:21.937Z,1.3
2023-01-29T17:43:27.941Z,1.4
2023-01-29T17:48:34.062Z,1.4
2023-01-29T17:53:40.127Z,1.3
2023-01-29T17:58:46.241Z,1.3
2023-01-29T18:03:52.323Z,1.3
2023-01-29T18:08:58.563Z,1.4
2023-01-29T18:14:03.573Z,1.4
2023-01-29T18:19:09.739Z,1.4
2023-01-29T18:24:15.928Z,1.4
2023-01-29T18:29:22.039Z,1.4
2023-01-29T18:34:28.052Z,1.4
2023-01-29T18:39:34.112Z,1.3
2023-01-29T18:44:40.300Z,1.3
2023-01-29T18:49:46.271Z,1.3
2023-01-29T18:54:52.381Z,1.2
2023-01-29T18:59:58.430Z,1.1
2023-01-29T19:05:04.604Z,1
2023-01-29T19:10:10.654Z,0.9
2023-01-29T19:15:16.893Z,0.9
2023-01-29T19:20:21.881Z,1
2023-01-29T19:25:27.901Z,1
2023-01-29T19:30:34.041Z,1
2023-01-29T19:35:40.236Z,1
2023-01-29T19:40:46.199Z,1.1
2023-01-29T19:45:52.475Z,1.1
2023-01-29T19:50:58.399Z,1.1
2023-01-29T19:56:04.638Z,1.1
2023-01-29T20:01:10.643Z,1.1
2023-01-29T20:06:16.788Z,1
2023-01-29T20:11:22.941Z,1
2023-01-29T20:16:28.964Z,1
2023-01-29T20:21:35.069Z,0.9
2023-01-29T20:26:40.183Z,0.9
2023-01-29T20:31:46.227Z,0.9
2023-01-29T20:36:52.277Z,0.9
2023-01-29T20:41:58.379Z,0.9
2023-01-29T20:47:04.535Z,0.8
2023-01-29T20:52:10.562Z,0.8
2023-01-29T20:57:16.712Z,0.7
2023-01-29T21:02:22.912Z,0.7
2023-01-29T21:07:28.878Z,0.6
2023-01-29T21:12:35.036Z,0.6
2023-01-29T21:17:41.049Z,0.4
2023-01-29T21:22:47.157Z,0.4
2023-01-29T21:27:53.246Z,0.2
2023-01-29T21:32:58.370Z,0.3
2023-01-29T21:38:04.447Z,0.2
2023-01-29T21:43:10.560Z,0.3
2023-01-29T21:48:16.733Z,0.3
2023-01-29T21:53:22.810Z,0.3
2023-01-29T21:58:28.896Z,0.4
2023-01-29T22:03:34.961Z,0.4
2023-01-29T22:08:41.090Z,0.4
2023-01-29T22:13:47.176Z,0.4
2023-01-29T22:18:53.344Z,0.4
2023-01-29T22:23:59.382Z,0.4
2023-01-29T22:29:05.587Z,0.4
2023-01-29T22:34:11.580Z,0.4
2023-01-29T22:39:16.687Z,0.4
2023-01-29T22:44:22.797Z,0.5
2023-01-29T22:49:28.894Z,0.4
2023-01-29T22:54:35.125Z,0.4
2023-01-29T22:59:41.126Z,0.5
2023-01-29T23:04:47.203Z,0.5
2023-01-29T23:09:53.275Z,0.4
2023-01-29T23:14:59.454Z,0.3
2023-01-29T23:20:05.586Z,0.2
2023-01-29T23:25:11.579Z,0.1
2023-01-29T23:30:17.683Z,0
2023-01-29T23:35:23.818Z,0
2023-01-29T23:40:29.885Z,0
2023-01-29T23:45:35.012Z,0
2023-01-29T23:50:41.095Z,0
2023-01-29T23:55:47.194Z,0
