createdAt,value
2022-10-25T00:02:22.527Z,3.40
2022-10-25T00:05:08.147Z,3.40
2022-10-25T00:07:53.299Z,3.55
2022-10-25T00:10:38.110Z,3.42
2022-10-25T00:13:23.038Z,3.78
2022-10-25T00:16:17.082Z,3.90
2022-10-25T00:19:02.490Z,4.47
2022-10-25T00:21:47.541Z,3.47
2022-10-25T00:24:32.651Z,3.15
2022-10-25T00:27:17.955Z,3.72
2022-10-25T00:30:05.430Z,4.07
2022-10-25T00:32:50.846Z,3.65
2022-10-25T00:35:36.682Z,3.80
2022-10-25T00:38:21.806Z,3.45
2022-10-25T00:41:07.747Z,3.28
2022-10-25T00:43:55.482Z,3.78
2022-10-25T00:46:40.836Z,3.60
2022-10-25T00:49:25.886Z,3.67
2022-10-25T00:52:11.969Z,3.30
2022-10-25T00:54:58.435Z,3.85
2022-10-25T00:57:59.980Z,3.45
2022-10-25T01:00:45.498Z,3.75
2022-10-25T01:03:30.361Z,3.50
2022-10-25T01:06:25.033Z,3.60
2022-10-25T01:09:14.452Z,3.30
2022-10-25T01:11:59.872Z,3.55
2022-10-25T01:14:48.198Z,3.47
2022-10-25T01:17:38.384Z,3.10
2022-10-25T01:20:38.644Z,3.40
2022-10-25T01:23:38.926Z,3.58
2022-10-25T01:26:58.842Z,3.90
2022-10-25T01:30:02.930Z,3.53
2022-10-25T01:33:27.331Z,4.05
2022-10-25T01:36:42.403Z,3.42
2022-10-25T01:39:51.595Z,3.70
2022-10-25T01:43:01.283Z,4.10
2022-10-25T01:45:55.353Z,3.30
2022-10-25T01:48:47.840Z,3.70
2022-10-25T01:51:36.564Z,3.88
2022-10-25T01:54:24.577Z,3.08
2022-10-25T01:57:34.787Z,4.00
2022-10-25T02:00:22.304Z,3.60
2022-10-25T02:03:39.793Z,3.10
2022-10-25T02:06:31.139Z,4.07
2022-10-25T02:09:33.292Z,3.53
2022-10-25T02:12:24.970Z,3.40
2022-10-25T02:15:15.740Z,3.40
2022-10-25T02:18:04.715Z,3.40
2022-10-25T02:20:51.900Z,3.40
2022-10-25T02:23:37.707Z,3.47
2022-10-25T02:26:24.740Z,3.58
2022-10-25T02:29:11.610Z,3.13
2022-10-25T02:31:57.132Z,3.20
2022-10-25T02:34:42.402Z,3.28
2022-10-25T02:37:27.882Z,3.67
2022-10-25T02:40:13.156Z,3.83
2022-10-25T02:46:45.634Z,3.00
2022-10-25T02:49:30.407Z,3.30
2022-10-25T02:52:15.416Z,3.15
2022-10-25T02:55:00.509Z,3.67
2022-10-25T02:57:45.331Z,3.58
2022-10-25T03:00:30.877Z,3.55
2022-10-25T03:03:16.102Z,3.30
2022-10-25T03:06:01.275Z,3.58
2022-10-25T03:08:46.650Z,3.28
2022-10-25T03:11:31.771Z,3.45
2022-10-25T03:14:16.579Z,3.22
2022-10-25T03:17:01.507Z,2.88
2022-10-25T03:19:46.496Z,3.17
2022-10-25T03:22:31.400Z,3.00
2022-10-25T03:25:16.274Z,3.33
2022-10-25T03:28:01.113Z,2.83
2022-10-25T03:30:46.041Z,3.38
2022-10-25T03:36:20.849Z,3.45
2022-10-25T03:39:05.817Z,3.00
2022-10-25T03:41:50.635Z,3.13
2022-10-25T03:44:37.359Z,3.35
2022-10-25T03:47:22.425Z,3.13
2022-10-25T03:50:08.314Z,3.25
2022-10-25T03:52:53.934Z,3.63
2022-10-25T03:55:39.420Z,3.10
2022-10-25T03:58:24.870Z,3.30
2022-10-25T04:01:10.463Z,3.20
2022-10-25T04:03:55.760Z,3.40
2022-10-25T04:06:41.155Z,3.28
2022-10-25T04:09:25.976Z,3.60
2022-10-25T04:12:11.314Z,3.30
2022-10-25T04:14:56.143Z,3.50
2022-10-25T04:17:42.515Z,3.80
2022-10-25T04:20:27.450Z,3.67
2022-10-25T04:23:12.466Z,3.50
2022-10-25T04:25:57.571Z,3.83
2022-10-25T04:28:42.689Z,3.95
2022-10-25T04:31:27.844Z,3.83
2022-10-25T04:34:13.174Z,4.30
2022-10-25T04:36:57.987Z,3.83
2022-10-25T04:39:42.827Z,4.00
2022-10-25T04:42:27.695Z,4.20
2022-10-25T04:45:12.734Z,4.07
2022-10-25T04:47:57.653Z,4.60
2022-10-25T04:50:42.739Z,4.57
2022-10-25T04:53:27.945Z,4.80
2022-10-25T04:56:13.843Z,5.43
2022-10-25T04:59:02.022Z,4.90
2022-10-25T05:01:47.246Z,5.30
2022-10-25T05:04:32.824Z,4.97
2022-10-25T05:07:19.606Z,5.88
2022-10-25T05:10:04.552Z,4.93
2022-10-25T05:12:49.929Z,4.90
2022-10-25T05:15:35.021Z,4.90
2022-10-25T05:18:20.161Z,5.45
2022-10-25T05:21:06.033Z,5.63
2022-10-25T05:23:50.888Z,5.20
2022-10-25T05:26:35.852Z,5.70
2022-10-25T05:29:20.732Z,5.50
2022-10-25T05:32:05.785Z,5.78
2022-10-25T05:34:50.875Z,5.97
2022-10-25T05:37:35.882Z,6.90
2022-10-25T05:40:20.733Z,6.35
2022-10-25T05:43:05.711Z,7.40
2022-10-25T05:45:51.266Z,7.25
2022-10-25T05:48:37.567Z,7.32
2022-10-25T05:51:40.565Z,7.50
2022-10-25T05:54:25.919Z,6.75
2022-10-25T05:57:11.315Z,6.82
2022-10-25T05:59:56.381Z,7.13
2022-10-25T06:02:41.252Z,7.38
2022-10-25T06:05:26.813Z,7.15
2022-10-25T06:08:11.589Z,7.68
2022-10-25T06:11:11.344Z,8.15
2022-10-25T06:13:56.292Z,7.50
2022-10-25T06:16:41.475Z,7.25
2022-10-25T06:19:27.655Z,7.43
2022-10-25T06:22:12.704Z,7.80
2022-10-25T06:24:57.471Z,7.70
2022-10-25T06:27:42.750Z,7.72
2022-10-25T06:30:27.783Z,8.35
2022-10-25T06:33:12.943Z,7.63
2022-10-25T06:35:58.885Z,8.48
2022-10-25T06:38:45.490Z,8.50
2022-10-25T06:41:30.379Z,8.63
2022-10-25T06:44:15.826Z,8.93
2022-10-25T06:47:17.815Z,9.40
2022-10-25T06:50:03.340Z,8.88
2022-10-25T06:52:48.702Z,8.82
2022-10-25T06:55:33.690Z,8.10
2022-10-25T06:58:18.480Z,8.93
2022-10-25T07:01:10.261Z,8.85
2022-10-25T07:03:55.751Z,9.73
2022-10-25T07:06:40.666Z,9.57
2022-10-25T07:09:25.927Z,9.40
2022-10-25T07:12:12.756Z,10.15
2022-10-25T07:14:58.051Z,9.10
2022-10-25T07:17:42.875Z,9.45
2022-10-25T07:20:27.844Z,9.48
2022-10-25T07:23:12.844Z,9.95
2022-10-25T07:25:58.664Z,9.20
2022-10-25T07:28:46.077Z,9.07
2022-10-25T07:31:34.000Z,9.32
2022-10-25T07:34:18.976Z,8.30
2022-10-25T07:37:04.406Z,9.30
2022-10-25T07:39:49.209Z,8.60
2022-10-25T07:42:34.265Z,9.00
2022-10-25T07:45:22.300Z,8.60
2022-10-25T07:48:09.450Z,9.15
2022-10-25T07:50:54.933Z,8.57
2022-10-25T07:53:40.582Z,8.82
2022-10-25T07:56:25.817Z,9.70
2022-10-25T07:59:10.777Z,9.10
2022-10-25T08:01:56.167Z,9.32
2022-10-25T08:04:41.164Z,9.93
2022-10-25T08:07:26.601Z,10.02
2022-10-25T08:10:11.799Z,10.80
2022-10-25T08:12:56.645Z,9.95
2022-10-25T08:15:42.198Z,11.82
2022-10-25T08:18:27.541Z,11.10
2022-10-25T08:21:12.478Z,11.18
2022-10-25T08:23:57.728Z,11.45
2022-10-25T08:26:42.819Z,10.25
2022-10-25T08:29:27.747Z,10.77
2022-10-25T08:32:13.662Z,10.73
2022-10-25T08:34:58.881Z,11.13
2022-10-25T08:37:44.705Z,10.38
2022-10-25T08:40:54.696Z,9.88
2022-10-25T08:43:54.938Z,9.43
2022-10-25T08:46:55.252Z,10.30
2022-10-25T08:49:55.433Z,10.65
2022-10-25T08:52:52.831Z,10.48
2022-10-25T08:55:53.301Z,11.75
2022-10-25T08:58:54.559Z,10.60
2022-10-25T09:01:51.757Z,10.85
2022-10-25T09:04:37.399Z,11.32
2022-10-25T09:07:25.645Z,10.38
2022-10-25T09:10:20.057Z,10.73
2022-10-25T09:13:15.629Z,10.20
2022-10-25T09:16:17.910Z,8.73
2022-10-25T09:19:09.239Z,10.10
2022-10-25T09:22:28.238Z,9.50
2022-10-25T09:25:20.802Z,9.35
2022-10-25T09:28:19.073Z,9.10
2022-10-25T09:31:05.934Z,10.15
2022-10-25T09:34:03.096Z,9.35
2022-10-25T09:36:55.643Z,9.23
2022-10-25T09:39:49.924Z,8.90
2022-10-25T09:42:42.548Z,8.75
2022-10-25T09:45:42.298Z,8.60
2022-10-25T09:48:40.452Z,8.57
2022-10-25T09:51:35.888Z,9.43
2022-10-25T09:54:39.995Z,9.32
2022-10-25T09:57:25.309Z,8.93
2022-10-25T10:00:14.490Z,9.35
2022-10-25T10:02:59.830Z,8.90
2022-10-25T10:05:50.327Z,9.27
2022-10-25T10:08:36.125Z,9.40
2022-10-25T10:11:21.243Z,10.00
2022-10-25T10:14:22.515Z,10.20
2022-10-25T10:17:15.019Z,10.05
2022-10-25T10:20:15.327Z,10.05
2022-10-25T10:23:02.742Z,9.63
2022-10-25T10:25:49.897Z,11.50
2022-10-25T10:28:36.746Z,10.90
2022-10-25T10:31:22.409Z,11.18
2022-10-25T10:34:27.745Z,11.40
2022-10-25T10:37:35.178Z,11.60
2022-10-25T10:40:20.033Z,12.05
2022-10-25T10:43:27.810Z,11.60
2022-10-25T10:46:18.656Z,11.95
2022-10-25T10:49:03.807Z,11.23
2022-10-25T10:51:48.691Z,11.15
2022-10-25T10:54:44.595Z,11.05
2022-10-25T10:57:32.267Z,11.23
2022-10-25T11:00:26.665Z,11.30
2022-10-25T11:03:37.290Z,11.68
2022-10-25T11:06:28.217Z,11.98
2022-10-25T11:09:23.364Z,11.30
2022-10-25T11:12:13.218Z,10.90
2022-10-25T11:14:58.328Z,12.98
2022-10-25T11:17:54.763Z,12.77
2022-10-25T11:20:54.115Z,13.80
2022-10-25T11:24:29.767Z,15.48
2022-10-25T11:27:31.834Z,17.17
2022-10-25T11:30:21.816Z,15.63
2022-10-25T11:33:38.126Z,15.82
2022-10-25T11:36:38.466Z,16.33
2022-10-25T11:39:37.062Z,15.88
2022-10-25T11:42:50.226Z,16.45
2022-10-25T11:45:40.814Z,14.55
2022-10-25T11:48:37.848Z,16.42
2022-10-25T11:51:42.840Z,15.32
2022-10-25T11:54:53.664Z,15.70
2022-10-25T11:57:57.517Z,14.25
2022-10-25T12:01:04.202Z,14.80
2022-10-25T12:04:13.220Z,15.18
2022-10-25T12:07:07.594Z,13.95
2022-10-25T12:10:23.986Z,14.15
2022-10-25T12:13:33.256Z,14.57
2022-10-25T12:16:21.057Z,13.98
2022-10-25T12:19:15.563Z,13.05
2022-10-25T12:22:13.311Z,12.38
2022-10-25T12:25:02.769Z,11.75
2022-10-25T12:27:53.172Z,12.48
2022-10-25T12:30:43.178Z,11.60
2022-10-25T12:33:50.288Z,11.40
2022-10-25T12:36:39.115Z,11.57
2022-10-25T12:39:39.122Z,11.35
2022-10-25T12:42:31.096Z,10.95
2022-10-25T12:45:47.528Z,10.52
2022-10-25T12:48:47.960Z,10.50
2022-10-25T12:52:07.292Z,10.07
2022-10-25T12:55:19.729Z,9.32
2022-10-25T12:58:43.071Z,8.60
2022-10-25T13:02:00.066Z,8.77
2022-10-25T13:05:17.903Z,8.45
2022-10-25T13:08:05.954Z,8.55
2022-10-25T13:11:03.477Z,9.68
2022-10-25T13:13:52.995Z,9.23
2022-10-25T13:16:38.223Z,8.95
2022-10-25T13:19:56.960Z,10.02
2022-10-25T13:22:37.763Z,10.23
2022-10-25T13:25:30.165Z,9.35
2022-10-25T13:28:15.464Z,9.50
2022-10-25T13:31:34.793Z,9.80
2022-10-25T13:34:21.063Z,9.07
2022-10-25T13:37:30.960Z,9.63
2022-10-25T13:40:29.843Z,8.90
2022-10-25T13:43:24.001Z,8.68
2022-10-25T13:46:10.382Z,8.30
2022-10-25T13:48:55.434Z,9.30
2022-10-25T13:51:40.933Z,10.30
2022-10-25T13:54:46.730Z,9.02
2022-10-25T13:57:58.492Z,10.50
2022-10-25T14:00:46.661Z,10.00
2022-10-25T14:03:47.529Z,10.05
2022-10-25T14:06:35.100Z,9.38
2022-10-25T14:09:37.543Z,9.15
2022-10-25T14:12:23.214Z,8.63
2022-10-25T14:15:16.836Z,9.10
2022-10-25T14:18:07.085Z,7.30
2022-10-25T14:20:56.345Z,8.15
2022-10-25T14:23:41.932Z,7.95
2022-10-25T14:26:27.166Z,8.20
2022-10-25T14:29:19.984Z,7.70
2022-10-25T14:32:12.485Z,6.72
2022-10-25T14:34:57.593Z,7.60
2022-10-25T14:37:43.720Z,7.00
2022-10-25T14:40:30.516Z,6.97
2022-10-25T14:43:22.958Z,7.50
2022-10-25T14:46:10.752Z,7.30
2022-10-25T14:49:00.696Z,7.03
2022-10-25T14:51:46.677Z,6.90
2022-10-25T14:54:36.599Z,5.65
2022-10-25T14:57:26.975Z,5.05
2022-10-25T15:00:21.402Z,3.67
2022-10-25T15:03:07.625Z,3.30
2022-10-25T15:05:52.714Z,3.47
2022-10-25T15:08:40.757Z,3.30
2022-10-25T15:11:25.833Z,3.25
2022-10-25T15:14:20.209Z,3.22
2022-10-25T15:17:14.239Z,2.85
2022-10-25T15:20:19.575Z,3.00
2022-10-25T15:23:14.341Z,3.22
2022-10-25T15:26:19.685Z,2.75
2022-10-25T15:29:04.706Z,3.03
2022-10-25T15:31:49.638Z,2.83
2022-10-25T15:34:34.638Z,2.80
2022-10-25T15:37:21.507Z,2.60
2022-10-25T15:40:15.199Z,2.80
2022-10-25T15:43:00.314Z,2.97
2022-10-25T15:45:45.721Z,3.22
2022-10-25T15:48:30.907Z,2.75
2022-10-25T15:51:15.859Z,3.22
2022-10-25T15:54:01.011Z,2.88
2022-10-25T15:56:46.369Z,3.13
2022-10-25T15:59:31.173Z,3.20
2022-10-25T16:02:24.623Z,3.00
2022-10-25T16:05:20.421Z,4.00
2022-10-25T16:08:05.704Z,3.42
2022-10-25T16:10:51.276Z,4.13
2022-10-25T16:13:38.547Z,4.20
2022-10-25T16:16:42.014Z,3.80
2022-10-25T16:19:27.163Z,4.10
2022-10-25T16:22:12.357Z,3.90
2022-10-25T16:24:57.317Z,4.45
2022-10-25T16:27:43.977Z,4.30
2022-10-25T16:30:33.265Z,9.38
2022-10-25T16:33:18.076Z,5.60
2022-10-25T16:36:03.049Z,5.05
2022-10-25T16:38:48.252Z,5.40
2022-10-25T16:41:33.339Z,5.70
2022-10-25T16:44:19.422Z,5.20
2022-10-25T16:47:04.871Z,5.70
2022-10-25T16:49:50.245Z,6.50
2022-10-25T16:52:35.531Z,6.30
2022-10-25T16:55:20.740Z,6.20
2022-10-25T16:58:05.784Z,6.50
2022-10-25T17:00:50.726Z,7.00
2022-10-25T17:03:35.613Z,7.82
2022-10-25T17:06:41.224Z,9.10
2022-10-25T17:09:26.262Z,6.03
2022-10-25T17:12:11.954Z,6.18
2022-10-25T17:14:56.735Z,7.78
2022-10-25T17:17:42.430Z,11.90
2022-10-25T17:20:27.876Z,13.60
2022-10-25T17:23:13.464Z,13.63
2022-10-25T17:26:02.427Z,8.75
2022-10-25T17:28:47.592Z,10.45
2022-10-25T17:31:32.573Z,10.93
2022-10-25T17:34:17.912Z,10.50
2022-10-25T17:37:02.778Z,14.45
2022-10-25T17:39:47.889Z,15.65
2022-10-25T17:42:32.974Z,13.40
2022-10-25T17:45:17.678Z,9.10
2022-10-25T17:48:02.615Z,11.10
2022-10-25T17:50:47.986Z,7.90
2022-10-25T17:53:33.417Z,11.37
2022-10-25T17:56:19.105Z,13.73
2022-10-25T17:59:07.102Z,15.73
2022-10-25T18:01:53.322Z,16.40
2022-10-25T18:04:53.788Z,15.30
2022-10-25T18:07:43.530Z,13.75
2022-10-25T18:10:28.921Z,13.02
2022-10-25T18:13:14.157Z,17.00
2022-10-25T18:16:00.662Z,14.77
2022-10-25T18:18:45.681Z,16.85
2022-10-25T18:21:31.930Z,15.73
2022-10-25T18:24:16.813Z,16.30
2022-10-25T18:27:02.314Z,13.50
2022-10-25T18:29:50.520Z,12.15
2022-10-25T18:32:36.355Z,10.25
2022-10-25T18:35:21.966Z,14.23
2022-10-25T18:38:07.349Z,12.23
2022-10-25T18:40:52.391Z,13.17
2022-10-25T18:43:37.325Z,15.37
2022-10-25T18:46:24.603Z,16.63
2022-10-25T18:49:12.537Z,16.10
2022-10-25T18:51:57.729Z,16.30
2022-10-25T18:54:42.568Z,16.27
2022-10-25T18:57:29.103Z,17.63
2022-10-25T19:00:15.036Z,17.27
2022-10-25T19:03:00.245Z,17.00
2022-10-25T19:05:45.204Z,15.10
2022-10-25T19:08:33.707Z,15.30
2022-10-25T19:11:18.769Z,14.40
2022-10-25T19:14:03.736Z,16.13
2022-10-25T19:16:49.167Z,15.27
2022-10-25T19:19:34.666Z,17.35
2022-10-25T19:22:19.870Z,17.60
2022-10-25T19:25:05.268Z,16.47
2022-10-25T19:27:52.282Z,17.00
2022-10-25T19:30:39.025Z,17.90
2022-10-25T19:33:24.570Z,17.93
2022-10-25T19:36:13.035Z,18.13
2022-10-25T19:38:58.413Z,18.03
2022-10-25T19:41:43.939Z,17.87
2022-10-25T19:44:29.798Z,17.87
2022-10-25T19:47:14.880Z,19.40
2022-10-25T19:49:59.771Z,17.10
2022-10-25T19:52:44.666Z,18.67
2022-10-25T19:55:29.517Z,19.17
2022-10-25T19:58:15.088Z,20.40
2022-10-25T20:01:01.839Z,19.60
2022-10-25T20:03:50.987Z,20.73
2022-10-25T20:06:36.166Z,20.77
2022-10-25T20:09:21.550Z,19.53
2022-10-25T20:12:07.011Z,19.93
2022-10-25T20:14:51.890Z,20.07
2022-10-25T20:17:36.735Z,20.67
2022-10-25T20:20:21.627Z,21.27
2022-10-25T20:23:06.503Z,21.17
2022-10-25T20:25:51.904Z,20.13
2022-10-25T20:28:36.957Z,21.93
2022-10-25T20:31:22.621Z,20.40
2022-10-25T20:34:08.513Z,20.57
2022-10-25T20:36:53.790Z,21.57
2022-10-25T20:39:39.106Z,22.07
2022-10-25T20:42:24.916Z,17.97
2022-10-25T20:45:09.962Z,19.20
2022-10-25T20:47:57.960Z,18.80
2022-10-25T20:50:42.977Z,24.07
2022-10-25T20:53:28.756Z,23.47
2022-10-25T20:56:15.965Z,22.53
2022-10-25T20:59:01.076Z,22.60
2022-10-25T21:01:46.008Z,21.97
2022-10-25T21:04:42.726Z,21.70
2022-10-25T21:07:36.094Z,21.90
2022-10-25T21:10:21.521Z,21.10
2022-10-25T21:13:06.712Z,21.07
2022-10-25T21:15:52.308Z,21.30
2022-10-25T21:18:37.912Z,20.17
2022-10-25T21:21:22.746Z,20.10
2022-10-25T21:24:10.242Z,19.47
2022-10-25T21:26:55.152Z,21.47
2022-10-25T21:29:39.915Z,18.60
2022-10-25T21:32:25.078Z,18.80
2022-10-25T21:35:13.043Z,19.83
2022-10-25T21:37:58.247Z,18.10
2022-10-25T21:40:43.606Z,18.17
2022-10-25T21:43:28.673Z,18.50
2022-10-25T21:46:14.735Z,18.60
2022-10-25T21:48:59.810Z,18.97
2022-10-25T21:51:44.790Z,18.47
2022-10-25T21:54:30.077Z,20.27
2022-10-25T21:57:16.081Z,18.13
2022-10-25T22:00:01.325Z,20.37
2022-10-25T22:02:46.263Z,18.80
2022-10-25T22:05:31.632Z,18.40
2022-10-25T22:08:16.371Z,18.27
2022-10-25T22:11:05.428Z,16.80
2022-10-25T22:13:56.170Z,17.10
2022-10-25T22:16:41.430Z,16.67
2022-10-25T22:19:26.762Z,16.40
2022-10-25T22:22:11.999Z,16.80
2022-10-25T22:24:56.807Z,14.23
2022-10-25T22:27:41.931Z,15.90
2022-10-25T22:30:26.764Z,15.13
2022-10-25T22:33:11.725Z,14.73
2022-10-25T22:38:47.997Z,16.70
2022-10-25T22:41:33.347Z,15.00
2022-10-25T22:44:18.551Z,15.77
2022-10-25T22:47:03.331Z,14.63
2022-10-25T22:49:48.241Z,14.83
2022-10-25T22:52:33.624Z,14.47
2022-10-25T22:55:19.013Z,14.90
2022-10-25T22:58:03.735Z,13.73
2022-10-25T23:00:49.207Z,14.87
2022-10-25T23:03:45.990Z,14.13
2022-10-25T23:06:34.158Z,13.97
2022-10-25T23:09:28.569Z,13.20
2022-10-25T23:12:13.498Z,12.67
2022-10-25T23:14:58.281Z,13.47
2022-10-25T23:20:34.106Z,12.20
2022-10-25T23:23:19.721Z,12.60
2022-10-25T23:28:54.573Z,11.53
2022-10-25T23:31:39.941Z,11.60
2022-10-25T23:34:24.863Z,11.73
2022-10-25T23:37:10.393Z,11.00
2022-10-25T23:39:55.197Z,11.10
2022-10-25T23:42:40.247Z,10.90
2022-10-25T23:45:26.130Z,10.60
2022-10-25T23:48:11.327Z,11.00
2022-10-25T23:51:08.051Z,10.93
2022-10-25T23:53:53.237Z,11.10
2022-10-25T23:56:38.786Z,10.83
