createdAt,value
2022-08-05T00:09:04.008Z,21.94
2022-08-05T00:24:11.242Z,22.00
2022-08-05T00:39:22.041Z,21.88
2022-08-05T00:54:30.849Z,21.88
2022-08-05T01:09:36.355Z,21.81
2022-08-05T01:24:58.722Z,21.63
2022-08-05T01:40:06.756Z,21.50
2022-08-05T01:55:16.205Z,21.44
2022-08-05T02:10:28.136Z,21.31
2022-08-05T02:25:49.196Z,21.31
2022-08-05T02:40:59.366Z,21.19
2022-08-05T02:56:16.116Z,21.06
2022-08-05T03:11:55.023Z,21.06
2022-08-05T03:26:51.862Z,20.94
2022-08-05T03:41:57.669Z,20.94
2022-08-05T03:57:16.719Z,20.94
2022-08-05T04:12:25.012Z,20.94
2022-08-05T04:27:33.145Z,20.94
2022-08-05T04:42:49.838Z,20.81
2022-08-05T04:57:55.420Z,21.06
2022-08-05T05:13:01.888Z,21.06
2022-08-05T05:28:09.962Z,21.13
2022-08-05T05:43:15.382Z,21.56
2022-08-05T05:58:31.530Z,21.69
2022-08-05T06:13:40.920Z,21.81
2022-08-05T06:28:56.586Z,22.13
2022-08-05T06:44:02.182Z,22.00
2022-08-05T06:59:11.895Z,22.69
2022-08-05T07:14:34.809Z,22.94
2022-08-05T07:30:22.138Z,23.44
2022-08-05T07:45:09.439Z,24.00
2022-08-05T08:00:18.442Z,23.56
2022-08-05T08:15:37.431Z,25.50
2022-08-05T08:30:50.283Z,25.19
2022-08-05T08:45:57.579Z,24.81
2022-08-05T09:01:03.849Z,26.13
2022-08-05T09:16:14.632Z,26.94
2022-08-05T09:32:40.284Z,26.25
2022-08-05T09:46:51.594Z,26.06
2022-08-05T10:01:59.547Z,26.63
2022-08-05T10:17:38.064Z,26.94
2022-08-05T10:32:55.165Z,27.88
2022-08-05T10:48:52.365Z,27.81
2022-08-05T11:04:08.934Z,26.44
2022-08-05T11:20:10.642Z,25.88
2022-08-05T11:34:58.737Z,26.63
2022-08-05T11:50:05.669Z,27.63
2022-08-05T12:05:32.230Z,28.31
2022-08-05T12:20:46.626Z,28.75
2022-08-05T12:35:54.278Z,28.69
2022-08-05T12:52:10.606Z,28.75
2022-08-05T13:06:51.860Z,28.25
2022-08-05T13:21:58.000Z,27.69
2022-08-05T13:37:06.048Z,27.69
2022-08-05T13:52:15.011Z,27.50
2022-08-05T14:07:26.098Z,27.50
2022-08-05T14:22:49.990Z,27.31
2022-08-05T14:37:56.571Z,27.25
2022-08-05T14:53:06.773Z,27.25
2022-08-05T15:08:17.876Z,27.44
2022-08-05T15:23:38.135Z,26.56
2022-08-05T15:38:44.498Z,26.38
2022-08-05T15:53:53.556Z,26.50
2022-08-05T16:08:59.153Z,26.56
2022-08-05T16:24:04.878Z,26.25
2022-08-05T16:39:14.326Z,26.06
2022-08-05T16:54:26.177Z,25.75
2022-08-05T17:09:38.852Z,25.50
2022-08-05T17:25:00.837Z,25.19
2022-08-05T17:40:10.163Z,24.88
2022-08-05T17:55:16.660Z,24.50
2022-08-05T18:10:24.234Z,24.25
2022-08-05T18:25:33.145Z,24.00
2022-08-05T18:41:55.403Z,23.94
2022-08-05T18:56:12.514Z,23.63
2022-08-05T19:11:27.851Z,23.56
2022-08-05T19:26:33.787Z,22.69
2022-08-05T19:42:06.417Z,22.13
2022-08-05T19:57:09.927Z,22.19
2022-08-05T20:12:15.993Z,22.00
2022-08-05T20:27:26.844Z,21.63
2022-08-05T20:42:33.244Z,21.63
2022-08-05T20:57:44.000Z,21.63
2022-08-05T21:13:08.231Z,21.56
2022-08-05T21:28:18.502Z,21.63
2022-08-05T21:43:25.187Z,21.94
2022-08-05T21:58:31.896Z,22.00
2022-08-05T22:14:31.220Z,21.94
2022-08-05T22:29:03.396Z,21.69
2022-08-05T22:44:12.123Z,21.63
2022-08-05T22:59:43.872Z,21.56
2022-08-05T23:14:43.941Z,21.63
2022-08-05T23:29:50.608Z,21.56
2022-08-05T23:44:56.312Z,21.31
