createdAt,value
2022-10-24T00:01:37.199Z,13.59
2022-10-24T00:06:38.917Z,13.60
2022-10-24T00:09:06.910Z,13.61
2022-10-24T00:11:35.854Z,13.58
2022-10-24T00:14:04.318Z,13.56
2022-10-24T00:16:33.709Z,13.57
2022-10-24T00:19:01.736Z,13.56
2022-10-24T00:21:29.805Z,13.59
2022-10-24T00:23:57.832Z,13.55
2022-10-24T00:26:25.846Z,13.49
2022-10-24T00:28:53.948Z,13.44
2022-10-24T00:31:22.083Z,13.42
2022-10-24T00:33:51.521Z,13.42
2022-10-24T00:36:21.575Z,13.37
2022-10-24T00:38:50.448Z,13.37
2022-10-24T00:41:20.298Z,13.38
2022-10-24T00:43:48.869Z,13.34
2022-10-24T00:46:19.191Z,13.32
2022-10-24T00:48:49.616Z,13.31
2022-10-24T00:51:24.782Z,13.26
2022-10-24T00:56:33.561Z,13.20
2022-10-24T00:59:04.493Z,13.19
2022-10-24T01:01:34.179Z,13.18
2022-10-24T01:04:02.336Z,13.19
2022-10-24T01:06:55.569Z,13.19
2022-10-24T01:09:46.033Z,13.13
2022-10-24T01:12:28.069Z,13.16
2022-10-24T01:15:10.695Z,13.09
2022-10-24T01:17:46.463Z,13.11
2022-10-24T01:20:39.758Z,13.08
2022-10-24T01:23:30.086Z,13.07
2022-10-24T01:26:11.153Z,13.03
2022-10-24T01:28:50.351Z,13.04
2022-10-24T01:31:28.713Z,12.98
2022-10-24T01:34:01.086Z,13.01
2022-10-24T01:36:38.005Z,12.95
2022-10-24T01:39:12.462Z,12.97
2022-10-24T01:41:43.249Z,12.97
2022-10-24T01:44:16.276Z,13.03
2022-10-24T01:46:52.609Z,12.97
2022-10-24T01:49:23.805Z,12.93
2022-10-24T01:51:55.777Z,12.92
2022-10-24T01:54:24.368Z,12.90
2022-10-24T01:56:52.997Z,12.89
2022-10-24T01:59:43.191Z,12.87
2022-10-24T02:02:17.431Z,12.89
2022-10-24T02:04:49.527Z,12.88
2022-10-24T02:07:20.573Z,12.85
2022-10-24T02:09:52.257Z,12.82
2022-10-24T02:12:22.472Z,12.84
2022-10-24T02:14:54.991Z,12.82
2022-10-24T02:17:24.551Z,12.83
2022-10-24T02:19:52.817Z,12.82
2022-10-24T02:22:27.865Z,12.81
2022-10-24T02:25:01.593Z,12.82
2022-10-24T02:27:35.547Z,12.77
2022-10-24T02:30:07.873Z,12.82
2022-10-24T02:32:40.081Z,12.79
2022-10-24T02:35:11.235Z,12.75
2022-10-24T02:37:44.511Z,12.75
2022-10-24T02:40:15.644Z,12.81
2022-10-24T02:42:45.899Z,12.74
2022-10-24T02:45:15.946Z,12.74
2022-10-24T02:47:47.127Z,12.79
2022-10-24T02:50:15.533Z,12.77
2022-10-24T02:52:45.047Z,12.77
2022-10-24T02:55:13.361Z,12.77
2022-10-24T02:57:41.390Z,12.71
2022-10-24T03:00:10.735Z,12.77
2022-10-24T03:02:39.012Z,12.77
2022-10-24T03:05:09.159Z,12.75
2022-10-24T03:07:37.357Z,12.74
2022-10-24T03:10:06.160Z,12.77
2022-10-24T03:12:34.207Z,12.77
2022-10-24T03:15:02.245Z,12.84
2022-10-24T03:17:30.254Z,12.82
2022-10-24T03:19:58.347Z,12.79
2022-10-24T03:22:30.640Z,12.75
2022-10-24T03:25:01.968Z,12.74
2022-10-24T03:27:30.064Z,12.72
2022-10-24T03:29:58.506Z,12.71
2022-10-24T03:34:59.440Z,12.67
2022-10-24T03:37:29.301Z,12.73
2022-10-24T03:39:57.485Z,12.67
2022-10-24T03:42:25.539Z,12.68
2022-10-24T03:44:53.590Z,12.67
2022-10-24T03:47:21.681Z,12.69
2022-10-24T03:49:49.699Z,12.66
2022-10-24T03:52:18.324Z,12.66
2022-10-24T03:54:47.719Z,12.68
2022-10-24T03:57:15.960Z,12.67
2022-10-24T03:59:44.108Z,12.66
2022-10-24T04:02:13.562Z,12.63
2022-10-24T04:04:42.156Z,12.61
2022-10-24T04:07:10.146Z,12.56
2022-10-24T04:09:38.248Z,12.54
2022-10-24T04:12:08.131Z,12.56
2022-10-24T04:14:36.410Z,12.59
2022-10-24T04:17:04.607Z,12.59
2022-10-24T04:19:33.230Z,12.61
2022-10-24T04:22:01.434Z,12.64
2022-10-24T04:24:29.566Z,12.57
2022-10-24T04:26:58.506Z,12.59
2022-10-24T04:29:27.972Z,12.51
2022-10-24T04:31:56.190Z,12.49
2022-10-24T04:34:24.395Z,12.54
2022-10-24T04:36:52.406Z,12.53
2022-10-24T04:39:20.910Z,12.48
2022-10-24T04:41:48.908Z,12.41
2022-10-24T04:44:16.877Z,12.38
2022-10-24T04:46:50.547Z,12.38
2022-10-24T04:49:19.733Z,12.42
2022-10-24T04:51:47.829Z,12.38
2022-10-24T04:54:15.818Z,12.47
2022-10-24T04:56:43.873Z,12.47
2022-10-24T04:59:11.908Z,12.45
2022-10-24T05:01:39.975Z,12.41
2022-10-24T05:04:21.063Z,12.42
2022-10-24T05:06:49.059Z,12.40
2022-10-24T05:09:17.093Z,12.38
2022-10-24T05:11:45.155Z,12.37
2022-10-24T05:14:14.288Z,12.40
2022-10-24T05:16:42.355Z,12.34
2022-10-24T05:19:10.353Z,12.27
2022-10-24T05:21:39.713Z,12.27
2022-10-24T05:24:07.944Z,12.23
2022-10-24T05:26:36.081Z,12.25
2022-10-24T05:29:04.109Z,12.25
2022-10-24T05:34:05.036Z,12.24
2022-10-24T05:36:33.093Z,12.26
2022-10-24T05:39:02.488Z,12.27
2022-10-24T05:41:30.570Z,12.29
2022-10-24T05:43:58.628Z,12.26
2022-10-24T05:46:26.678Z,12.20
2022-10-24T05:48:54.816Z,12.16
2022-10-24T05:51:22.942Z,12.15
2022-10-24T05:53:50.996Z,12.18
2022-10-24T05:56:20.387Z,12.21
2022-10-24T05:58:48.389Z,12.24
2022-10-24T06:01:16.403Z,12.24
2022-10-24T06:03:44.926Z,12.29
2022-10-24T06:06:12.982Z,12.27
2022-10-24T06:08:40.979Z,12.30
2022-10-24T06:11:10.851Z,12.33
2022-10-24T06:13:40.424Z,12.29
2022-10-24T06:16:09.421Z,12.26
2022-10-24T06:18:38.284Z,12.21
2022-10-24T06:21:08.288Z,12.18
2022-10-24T06:23:36.422Z,12.19
2022-10-24T06:26:10.184Z,12.22
2022-10-24T06:28:38.458Z,12.22
2022-10-24T06:31:08.684Z,12.24
2022-10-24T06:33:36.845Z,12.27
2022-10-24T06:36:09.460Z,12.30
2022-10-24T06:38:37.451Z,12.33
2022-10-24T06:41:10.122Z,12.34
2022-10-24T06:43:38.843Z,12.36
2022-10-24T06:46:09.247Z,12.29
2022-10-24T06:48:38.437Z,12.30
2022-10-24T06:51:07.229Z,12.27
2022-10-24T06:53:35.404Z,12.28
2022-10-24T06:56:04.034Z,12.21
2022-10-24T06:58:33.674Z,12.09
2022-10-24T07:01:03.896Z,12.08
2022-10-24T07:03:33.508Z,12.10
2022-10-24T07:06:06.353Z,12.06
2022-10-24T07:08:34.337Z,12.09
2022-10-24T07:11:02.322Z,12.17
2022-10-24T07:13:30.494Z,12.20
2022-10-24T07:15:58.522Z,12.17
2022-10-24T07:18:26.880Z,12.30
2022-10-24T07:20:56.259Z,12.31
2022-10-24T07:23:24.235Z,12.42
2022-10-24T07:25:52.892Z,12.43
2022-10-24T07:28:20.996Z,12.43
2022-10-24T07:30:48.987Z,12.38
2022-10-24T07:33:20.030Z,12.31
2022-10-24T07:35:48.031Z,12.32
2022-10-24T07:38:18.937Z,12.31
2022-10-24T07:40:47.425Z,12.34
2022-10-24T07:43:16.062Z,12.31
2022-10-24T07:45:49.008Z,12.23
2022-10-24T07:48:20.481Z,12.18
2022-10-24T07:50:49.973Z,12.19
2022-10-24T07:53:19.419Z,12.11
2022-10-24T07:55:47.523Z,12.07
2022-10-24T07:58:15.621Z,12.11
2022-10-24T08:00:45.417Z,12.04
2022-10-24T08:03:13.838Z,12.00
2022-10-24T08:05:42.612Z,11.89
2022-10-24T08:08:27.581Z,11.89
2022-10-24T08:13:29.664Z,11.95
2022-10-24T08:15:57.773Z,11.92
2022-10-24T08:18:26.861Z,11.98
2022-10-24T08:21:00.814Z,11.92
2022-10-24T08:23:29.138Z,11.90
2022-10-24T08:25:57.117Z,11.94
2022-10-24T08:28:26.722Z,12.07
2022-10-24T08:30:59.234Z,12.04
2022-10-24T08:33:27.623Z,12.01
2022-10-24T08:35:59.370Z,12.01
2022-10-24T08:38:27.825Z,12.08
2022-10-24T08:40:56.289Z,12.13
2022-10-24T08:43:26.673Z,12.15
2022-10-24T08:46:04.715Z,12.25
2022-10-24T08:48:39.006Z,12.24
2022-10-24T08:51:18.878Z,12.36
2022-10-24T08:53:50.365Z,12.37
2022-10-24T08:56:18.573Z,12.39
2022-10-24T08:58:48.338Z,12.36
2022-10-24T09:01:26.094Z,12.40
2022-10-24T09:03:56.860Z,12.49
2022-10-24T09:06:27.395Z,12.55
2022-10-24T09:08:58.372Z,12.68
2022-10-24T09:11:38.088Z,12.78
2022-10-24T09:14:14.861Z,12.79
2022-10-24T09:16:44.296Z,12.86
2022-10-24T09:19:16.287Z,12.85
2022-10-24T09:21:45.989Z,12.81
2022-10-24T09:24:25.950Z,12.79
2022-10-24T09:26:54.204Z,12.68
2022-10-24T09:29:24.131Z,12.70
2022-10-24T09:31:52.209Z,12.79
2022-10-24T09:34:20.319Z,12.87
2022-10-24T09:36:48.560Z,12.96
2022-10-24T09:39:34.807Z,12.98
2022-10-24T09:42:04.941Z,12.98
2022-10-24T09:44:41.218Z,12.93
2022-10-24T09:47:25.165Z,12.78
2022-10-24T09:49:53.988Z,12.88
2022-10-24T09:52:23.987Z,12.88
2022-10-24T09:55:13.338Z,12.84
2022-10-24T09:57:42.148Z,12.79
2022-10-24T10:00:27.817Z,12.71
2022-10-24T10:03:02.198Z,12.74
2022-10-24T10:05:43.561Z,12.74
2022-10-24T10:08:17.656Z,12.71
2022-10-24T10:11:00.444Z,12.74
2022-10-24T10:13:29.466Z,12.76
2022-10-24T10:16:01.152Z,12.77
2022-10-24T10:18:36.285Z,12.95
2022-10-24T10:21:11.653Z,13.05
2022-10-24T10:23:42.957Z,13.06
2022-10-24T10:26:27.476Z,13.17
2022-10-24T10:29:01.876Z,13.21
2022-10-24T10:31:39.023Z,13.13
2022-10-24T10:34:20.276Z,13.15
2022-10-24T10:37:04.088Z,13.09
2022-10-24T10:39:58.781Z,13.14
2022-10-24T10:42:36.295Z,13.18
2022-10-24T10:45:17.656Z,13.32
2022-10-24T10:48:00.291Z,13.38
2022-10-24T10:50:35.020Z,13.41
2022-10-24T10:53:12.457Z,13.41
2022-10-24T10:55:49.173Z,13.44
2022-10-24T10:58:30.338Z,13.62
2022-10-24T11:01:07.845Z,13.69
2022-10-24T11:03:41.718Z,13.66
2022-10-24T11:06:22.330Z,13.73
2022-10-24T11:09:24.283Z,13.85
2022-10-24T11:11:59.551Z,13.81
2022-10-24T11:14:32.649Z,13.83
2022-10-24T11:17:10.918Z,13.89
2022-10-24T11:19:52.269Z,13.93
2022-10-24T11:22:24.816Z,13.94
2022-10-24T11:24:59.249Z,13.85
2022-10-24T11:27:33.362Z,13.95
2022-10-24T11:30:07.597Z,13.99
2022-10-24T11:32:40.902Z,13.89
2022-10-24T11:35:23.016Z,13.86
2022-10-24T11:37:55.530Z,13.99
2022-10-24T11:40:25.767Z,14.19
2022-10-24T11:42:59.903Z,14.34
2022-10-24T11:45:32.712Z,14.46
2022-10-24T11:48:07.086Z,14.57
2022-10-24T11:50:40.534Z,14.80
2022-10-24T11:53:20.747Z,14.92
2022-10-24T11:55:54.451Z,14.94
2022-10-24T11:58:25.122Z,14.92
2022-10-24T12:01:16.056Z,14.99
2022-10-24T12:04:03.720Z,15.14
2022-10-24T12:06:56.416Z,15.13
2022-10-24T12:09:38.508Z,15.15
2022-10-24T12:12:38.919Z,15.19
2022-10-24T12:15:23.530Z,15.29
2022-10-24T12:18:09.675Z,15.25
2022-10-24T12:20:39.284Z,15.26
2022-10-24T12:23:09.346Z,15.35
2022-10-24T12:25:38.929Z,15.33
2022-10-24T12:28:11.675Z,15.46
2022-10-24T12:30:39.875Z,15.51
2022-10-24T12:33:26.983Z,15.57
2022-10-24T12:35:57.442Z,15.60
2022-10-24T12:39:08.557Z,15.63
2022-10-24T12:41:48.352Z,15.51
2022-10-24T12:44:47.315Z,15.42
2022-10-24T12:47:36.576Z,15.30
2022-10-24T12:50:42.114Z,15.19
2022-10-24T12:53:34.135Z,15.13
2022-10-24T12:56:22.553Z,15.26
2022-10-24T12:59:17.803Z,15.49
2022-10-24T13:01:47.240Z,15.59
2022-10-24T13:04:53.748Z,15.67
2022-10-24T13:07:51.105Z,15.58
2022-10-24T13:10:37.749Z,15.57
2022-10-24T13:13:31.011Z,15.65
2022-10-24T13:16:08.135Z,15.69
2022-10-24T13:18:59.810Z,15.65
2022-10-24T13:21:31.229Z,15.56
2022-10-24T13:24:14.059Z,15.58
2022-10-24T13:26:43.326Z,15.48
2022-10-24T13:29:17.161Z,15.48
2022-10-24T13:31:49.658Z,15.40
2022-10-24T13:34:31.555Z,15.55
2022-10-24T13:37:03.777Z,15.50
2022-10-24T13:39:39.408Z,15.51
2022-10-24T13:42:22.000Z,15.50
2022-10-24T13:44:53.942Z,15.44
2022-10-24T13:47:27.117Z,15.44
2022-10-24T13:50:00.079Z,15.41
2022-10-24T13:52:34.701Z,15.38
2022-10-24T13:55:14.540Z,15.38
2022-10-24T13:57:52.710Z,15.22
2022-10-24T14:00:23.578Z,15.26
2022-10-24T14:02:53.823Z,15.27
2022-10-24T14:05:31.440Z,15.33
2022-10-24T14:08:01.074Z,15.27
2022-10-24T14:10:29.689Z,15.27
2022-10-24T14:12:58.407Z,15.27
2022-10-24T14:15:29.646Z,15.24
2022-10-24T14:18:01.743Z,15.19
2022-10-24T14:20:32.286Z,15.16
2022-10-24T14:23:00.693Z,15.12
2022-10-24T14:25:33.258Z,15.13
2022-10-24T14:28:01.832Z,15.14
2022-10-24T14:30:34.469Z,15.14
2022-10-24T14:33:22.776Z,15.08
2022-10-24T14:35:55.213Z,15.14
2022-10-24T14:38:27.353Z,15.15
2022-10-24T14:41:07.913Z,15.15
2022-10-24T14:43:40.041Z,15.02
2022-10-24T14:46:30.720Z,15.02
2022-10-24T14:49:21.808Z,15.00
2022-10-24T14:54:23.252Z,14.99
2022-10-24T14:56:53.754Z,14.98
2022-10-24T14:59:26.491Z,14.93
2022-10-24T15:01:59.397Z,14.88
2022-10-24T15:04:37.740Z,14.86
2022-10-24T15:07:20.963Z,14.84
2022-10-24T15:09:56.801Z,14.81
2022-10-24T15:12:33.773Z,14.76
2022-10-24T15:15:22.863Z,14.74
2022-10-24T15:17:52.251Z,14.69
2022-10-24T15:20:28.636Z,14.67
2022-10-24T15:22:59.721Z,14.62
2022-10-24T15:25:30.859Z,14.56
2022-10-24T15:28:00.602Z,14.50
2022-10-24T15:30:30.532Z,14.42
2022-10-24T15:33:01.203Z,14.41
2022-10-24T15:35:35.141Z,14.38
2022-10-24T15:38:06.359Z,14.29
2022-10-24T15:40:36.090Z,14.34
2022-10-24T15:43:04.449Z,14.38
2022-10-24T15:45:32.573Z,14.36
2022-10-24T15:48:00.619Z,14.37
2022-10-24T15:50:30.273Z,14.34
2022-10-24T15:52:59.675Z,14.27
2022-10-24T15:55:29.548Z,14.26
2022-10-24T15:57:59.933Z,14.25
2022-10-24T16:00:28.096Z,14.26
2022-10-24T16:03:00.884Z,14.24
2022-10-24T16:05:36.574Z,14.13
2022-10-24T16:08:04.933Z,14.12
2022-10-24T16:10:33.006Z,14.16
2022-10-24T16:13:01.008Z,14.12
2022-10-24T16:18:05.496Z,13.95
2022-10-24T16:20:35.372Z,13.85
2022-10-24T16:23:04.533Z,13.81
2022-10-24T16:25:35.983Z,13.82
2022-10-24T16:28:05.334Z,13.81
2022-10-24T16:30:35.604Z,13.81
2022-10-24T16:33:04.458Z,13.71
2022-10-24T16:35:36.358Z,13.71
2022-10-24T16:38:06.122Z,13.73
2022-10-24T16:43:09.818Z,13.80
2022-10-24T16:45:38.375Z,13.81
2022-10-24T16:48:06.780Z,13.80
2022-10-24T16:50:36.888Z,13.82
2022-10-24T16:53:07.954Z,13.82
2022-10-24T16:55:36.654Z,13.79
2022-10-24T16:58:04.906Z,13.83
2022-10-24T17:00:33.479Z,13.77
2022-10-24T17:03:03.601Z,13.73
2022-10-24T17:05:33.074Z,13.76
2022-10-24T17:08:02.978Z,13.73
2022-10-24T17:10:31.636Z,13.71
2022-10-24T17:13:01.431Z,13.70
2022-10-24T17:15:30.456Z,13.72
2022-10-24T17:17:58.968Z,13.68
2022-10-24T17:20:36.851Z,13.62
2022-10-24T17:23:07.136Z,13.65
2022-10-24T17:25:36.172Z,13.63
2022-10-24T17:28:05.346Z,13.60
2022-10-24T17:30:34.346Z,13.52
2022-10-24T17:33:05.495Z,13.43
2022-10-24T17:35:38.176Z,13.37
2022-10-24T17:38:16.707Z,13.38
2022-10-24T17:40:47.045Z,13.32
2022-10-24T17:43:21.629Z,13.25
2022-10-24T17:45:51.221Z,13.24
2022-10-24T17:48:24.161Z,13.21
2022-10-24T17:50:53.537Z,13.09
2022-10-24T17:53:23.298Z,13.01
2022-10-24T17:55:51.807Z,12.95
2022-10-24T17:58:19.934Z,12.91
2022-10-24T18:00:48.635Z,12.87
2022-10-24T18:03:17.219Z,12.82
2022-10-24T18:05:54.427Z,12.81
2022-10-24T18:08:24.317Z,12.85
2022-10-24T18:10:53.077Z,12.80
2022-10-24T18:13:21.592Z,12.78
2022-10-24T18:15:50.111Z,12.68
2022-10-24T18:18:20.831Z,12.72
2022-10-24T18:20:48.966Z,12.65
2022-10-24T18:23:17.473Z,12.64
2022-10-24T18:25:47.380Z,12.62
2022-10-24T18:28:16.139Z,12.63
2022-10-24T18:30:44.607Z,12.57
2022-10-24T18:33:14.590Z,12.55
2022-10-24T18:35:43.140Z,12.50
2022-10-24T18:38:13.344Z,12.50
2022-10-24T18:40:42.358Z,12.44
2022-10-24T18:43:13.942Z,12.41
2022-10-24T18:45:43.469Z,12.36
2022-10-24T18:48:12.858Z,12.34
2022-10-24T18:50:41.897Z,12.33
2022-10-24T18:53:23.699Z,12.30
2022-10-24T18:55:53.332Z,12.28
2022-10-24T18:58:24.912Z,12.27
2022-10-24T19:00:55.790Z,12.27
2022-10-24T19:03:30.001Z,12.24
2022-10-24T19:06:04.046Z,12.21
2022-10-24T19:08:32.763Z,12.18
2022-10-24T19:11:01.620Z,12.15
2022-10-24T19:13:32.572Z,12.11
2022-10-24T19:16:05.569Z,12.09
2022-10-24T19:18:37.272Z,12.05
2022-10-24T19:21:06.219Z,12.08
2022-10-24T19:23:34.838Z,12.10
2022-10-24T19:26:03.439Z,12.13
2022-10-24T19:28:34.970Z,12.12
2022-10-24T19:31:05.653Z,12.16
2022-10-24T19:33:34.187Z,12.15
2022-10-24T19:36:04.247Z,12.10
2022-10-24T19:38:33.067Z,12.11
2022-10-24T19:41:01.947Z,12.08
2022-10-24T19:43:32.670Z,12.03
2022-10-24T19:46:18.384Z,12.00
2022-10-24T19:48:49.721Z,12.01
2022-10-24T19:51:20.653Z,12.03
2022-10-24T19:53:50.057Z,12.01
2022-10-24T19:56:23.902Z,12.06
2022-10-24T19:58:54.306Z,12.11
2022-10-24T20:01:28.234Z,12.12
2022-10-24T20:03:58.360Z,12.13
2022-10-24T20:06:27.582Z,12.21
2022-10-24T20:08:57.272Z,12.23
2022-10-24T20:11:27.353Z,12.15
2022-10-24T20:13:55.882Z,12.18
2022-10-24T20:16:25.855Z,12.12
2022-10-24T20:18:54.164Z,12.09
2022-10-24T20:21:22.405Z,12.05
2022-10-24T20:23:50.890Z,12.05
2022-10-24T20:26:21.057Z,12.05
2022-10-24T20:28:51.236Z,12.08
2022-10-24T20:31:21.378Z,12.08
2022-10-24T20:33:55.317Z,12.07
2022-10-24T20:36:23.432Z,12.03
2022-10-24T20:38:52.136Z,12.02
2022-10-24T20:41:20.752Z,12.04
2022-10-24T20:43:50.591Z,12.08
2022-10-24T20:46:18.618Z,12.09
2022-10-24T20:48:46.974Z,12.10
2022-10-24T20:51:18.639Z,12.10
2022-10-24T20:53:46.898Z,12.08
2022-10-24T20:56:16.929Z,12.10
2022-10-24T20:58:46.538Z,12.12
2022-10-24T21:01:16.208Z,12.16
2022-10-24T21:03:45.426Z,12.16
2022-10-24T21:06:19.747Z,12.18
2022-10-24T21:08:50.071Z,12.18
2022-10-24T21:11:25.072Z,12.27
2022-10-24T21:13:54.977Z,12.29
2022-10-24T21:16:23.947Z,12.31
2022-10-24T21:18:52.267Z,12.36
2022-10-24T21:21:22.646Z,12.35
2022-10-24T21:23:52.123Z,12.37
2022-10-24T21:26:20.538Z,12.35
2022-10-24T21:28:49.070Z,12.35
2022-10-24T21:31:18.977Z,12.37
2022-10-24T21:33:47.261Z,12.38
2022-10-24T21:36:16.744Z,12.31
2022-10-24T21:38:49.846Z,12.27
2022-10-24T21:41:18.593Z,12.27
2022-10-24T21:43:47.206Z,12.24
2022-10-24T21:46:16.632Z,12.25
2022-10-24T21:48:45.458Z,12.24
2022-10-24T21:51:16.304Z,12.28
2022-10-24T21:53:46.805Z,12.25
2022-10-24T21:56:19.043Z,12.26
2022-10-24T21:58:48.293Z,12.26
2022-10-24T22:01:18.820Z,12.28
2022-10-24T22:03:47.455Z,12.31
2022-10-24T22:06:17.066Z,12.34
2022-10-24T22:08:46.135Z,12.35
2022-10-24T22:11:18.807Z,12.38
2022-10-24T22:13:46.610Z,12.40
2022-10-24T22:16:18.622Z,12.39
2022-10-24T22:18:47.991Z,12.36
2022-10-24T22:21:25.471Z,12.39
2022-10-24T22:23:56.089Z,12.41
2022-10-24T22:26:26.119Z,12.45
2022-10-24T22:28:55.868Z,12.47
2022-10-24T22:31:25.391Z,12.48
2022-10-24T22:33:54.241Z,12.53
2022-10-24T22:36:38.851Z,12.56
2022-10-24T22:39:14.638Z,12.48
2022-10-24T22:41:45.027Z,12.41
2022-10-24T22:44:15.078Z,12.43
2022-10-24T22:46:59.728Z,12.43
2022-10-24T22:49:37.356Z,12.36
2022-10-24T22:52:06.280Z,12.25
2022-10-24T22:54:36.716Z,12.18
2022-10-24T22:57:07.323Z,12.16
2022-10-24T22:59:35.957Z,12.19
2022-10-24T23:02:08.710Z,12.19
2022-10-24T23:04:43.019Z,12.20
2022-10-24T23:07:23.763Z,12.26
2022-10-24T23:09:54.659Z,12.31
2022-10-24T23:12:24.808Z,12.34
2022-10-24T23:14:53.768Z,12.38
2022-10-24T23:17:26.574Z,12.44
2022-10-24T23:19:56.242Z,12.45
2022-10-24T23:22:26.202Z,12.43
2022-10-24T23:24:56.486Z,12.43
2022-10-24T23:27:32.850Z,12.45
2022-10-24T23:30:02.529Z,12.50
2022-10-24T23:32:32.564Z,12.53
2022-10-24T23:35:01.574Z,12.58
2022-10-24T23:37:35.080Z,12.61
2022-10-24T23:40:07.842Z,12.65
2022-10-24T23:42:37.992Z,12.68
2022-10-24T23:45:07.235Z,12.68
2022-10-24T23:48:06.199Z,12.70
2022-10-24T23:50:39.672Z,12.70
2022-10-24T23:53:20.856Z,12.72
2022-10-24T23:55:49.671Z,12.77
2022-10-24T23:58:19.193Z,12.73
