createdAt,value
2018-03-23T00:01:44.663Z,6.70
2018-03-23T00:04:13.274Z,6.87
2018-03-23T00:06:41.849Z,6.00
2018-03-23T00:09:12.246Z,6.00
2018-03-23T00:11:41.017Z,6.12
2018-03-23T00:14:09.539Z,6.57
2018-03-23T00:16:38.227Z,6.57
2018-03-23T00:19:07.123Z,6.32
2018-03-23T00:21:35.688Z,7.12
2018-03-23T00:24:06.180Z,6.35
2018-03-23T00:26:34.710Z,6.30
2018-03-23T00:29:03.342Z,7.18
2018-03-23T00:31:31.881Z,7.12
2018-03-23T00:34:00.446Z,5.45
2018-03-23T00:36:28.928Z,6.20
2018-03-23T00:38:57.430Z,6.03
2018-03-23T00:41:26.003Z,6.32
2018-03-23T00:43:54.497Z,6.53
2018-03-23T00:46:23.164Z,7.00
2018-03-23T00:48:51.734Z,6.28
2018-03-23T00:51:20.225Z,5.90
2018-03-23T00:53:48.816Z,5.72
2018-03-23T00:56:17.394Z,6.45
2018-03-23T00:58:45.916Z,5.65
2018-03-23T01:01:14.690Z,6.12
2018-03-23T01:03:43.354Z,6.37
2018-03-23T01:06:11.938Z,6.20
2018-03-23T01:08:40.555Z,6.68
2018-03-23T01:11:09.109Z,6.53
2018-03-23T01:13:37.613Z,6.95
2018-03-23T01:16:06.277Z,7.68
2018-03-23T01:18:34.944Z,7.40
2018-03-23T01:21:03.499Z,6.55
2018-03-23T01:23:32.990Z,6.55
2018-03-23T01:26:01.529Z,6.37
2018-03-23T01:28:29.948Z,5.87
2018-03-23T01:30:58.631Z,5.60
2018-03-23T01:33:27.090Z,7.10
2018-03-23T01:35:55.529Z,6.40
2018-03-23T01:38:24.053Z,6.60
2018-03-23T01:40:52.508Z,5.82
2018-03-23T01:43:20.961Z,5.28
2018-03-23T01:45:49.601Z,5.80
2018-03-23T01:48:18.156Z,5.22
2018-03-23T01:50:46.729Z,5.12
2018-03-23T01:53:27.215Z,5.62
2018-03-23T01:55:55.623Z,5.05
2018-03-23T01:58:24.069Z,4.65
2018-03-23T02:00:52.595Z,4.93
2018-03-23T02:03:21.076Z,4.97
2018-03-23T02:05:49.746Z,4.45
2018-03-23T02:08:18.498Z,4.10
2018-03-23T02:10:46.962Z,3.55
2018-03-23T02:13:15.567Z,3.55
2018-03-23T02:15:44.355Z,3.45
2018-03-23T02:18:13.043Z,3.33
2018-03-23T02:20:41.622Z,2.40
2018-03-23T02:23:10.307Z,3.10
2018-03-23T02:25:38.891Z,2.80
2018-03-23T02:28:07.517Z,3.20
2018-03-23T02:30:36.283Z,2.67
2018-03-23T02:33:04.943Z,2.85
2018-03-23T02:35:34.555Z,3.40
2018-03-23T02:38:03.162Z,2.87
2018-03-23T02:40:31.691Z,2.45
2018-03-23T02:43:00.112Z,3.20
2018-03-23T02:45:28.601Z,3.50
2018-03-23T02:47:57.095Z,3.00
2018-03-23T02:50:25.752Z,2.55
2018-03-23T02:52:54.701Z,3.12
2018-03-23T02:55:23.218Z,2.30
2018-03-23T02:57:51.708Z,1.65
2018-03-23T03:00:20.290Z,2.40
2018-03-23T03:02:48.878Z,2.05
2018-03-23T03:05:17.388Z,2.05
2018-03-23T03:07:46.057Z,1.75
2018-03-23T03:10:14.720Z,1.70
2018-03-23T03:12:43.549Z,2.30
2018-03-23T03:15:12.302Z,1.52
2018-03-23T03:17:40.991Z,1.77
2018-03-23T03:20:09.577Z,1.80
2018-03-23T03:22:38.330Z,2.12
2018-03-23T03:25:07.048Z,1.20
2018-03-23T03:27:35.632Z,1.92
2018-03-23T03:30:04.739Z,1.35
2018-03-23T03:32:33.355Z,1.42
2018-03-23T03:35:01.900Z,1.70
2018-03-23T03:37:30.482Z,1.42
2018-03-23T03:39:59.061Z,1.40
2018-03-23T03:42:31.466Z,1.40
2018-03-23T03:45:00.022Z,1.77
2018-03-23T03:47:28.505Z,1.55
2018-03-23T03:49:57.192Z,1.83
2018-03-23T03:52:25.668Z,1.80
2018-03-23T03:54:54.138Z,1.67
2018-03-23T03:57:22.654Z,2.40
2018-03-23T03:59:51.141Z,1.27
2018-03-23T04:02:19.599Z,2.15
2018-03-23T04:04:52.112Z,2.08
2018-03-23T04:07:20.642Z,1.80
2018-03-23T04:09:49.151Z,1.70
2018-03-23T04:12:24.408Z,1.58
2018-03-23T04:14:52.947Z,1.40
2018-03-23T04:17:23.521Z,1.40
2018-03-23T04:19:52.061Z,1.70
2018-03-23T04:22:20.743Z,3.00
2018-03-23T04:24:49.326Z,2.70
2018-03-23T04:27:17.808Z,2.67
2018-03-23T04:29:46.396Z,2.58
2018-03-23T04:32:14.875Z,2.40
2018-03-23T04:34:43.357Z,1.85
2018-03-23T04:37:11.839Z,2.12
2018-03-23T04:39:53.324Z,2.33
2018-03-23T04:42:21.804Z,1.98
2018-03-23T04:44:50.295Z,1.62
2018-03-23T04:47:18.868Z,1.95
2018-03-23T04:49:47.350Z,2.83
2018-03-23T04:52:15.856Z,2.62
2018-03-23T04:54:44.725Z,2.22
2018-03-23T04:57:13.241Z,2.92
2018-03-23T04:59:41.787Z,2.45
2018-03-23T05:02:10.392Z,2.47
2018-03-23T05:04:38.925Z,3.42
2018-03-23T05:07:07.458Z,2.35
2018-03-23T05:09:36.262Z,2.00
2018-03-23T05:12:05.085Z,2.70
2018-03-23T05:14:33.671Z,2.25
2018-03-23T05:17:02.485Z,2.55
2018-03-23T05:19:30.969Z,2.35
2018-03-23T05:21:59.520Z,2.00
2018-03-23T05:24:28.309Z,2.15
2018-03-23T05:26:56.827Z,1.90
2018-03-23T05:29:25.405Z,2.28
2018-03-23T05:31:54.021Z,2.40
2018-03-23T05:34:22.773Z,2.53
2018-03-23T05:36:51.260Z,1.90
2018-03-23T05:39:19.848Z,2.83
2018-03-23T05:41:48.353Z,2.50
2018-03-23T05:44:17.038Z,2.78
2018-03-23T05:46:45.598Z,2.50
2018-03-23T05:49:14.183Z,2.10
2018-03-23T05:51:42.705Z,2.33
2018-03-23T05:54:11.447Z,2.55
2018-03-23T05:56:40.129Z,2.25
2018-03-23T05:59:08.615Z,2.40
2018-03-23T06:01:37.309Z,2.15
2018-03-23T06:04:06.118Z,2.60
2018-03-23T06:06:35.117Z,2.85
2018-03-23T06:09:03.929Z,2.92
2018-03-23T06:11:32.687Z,1.98
2018-03-23T06:14:01.336Z,2.70
2018-03-23T06:16:30.138Z,2.40
2018-03-23T06:18:58.722Z,2.30
2018-03-23T06:21:27.364Z,1.87
2018-03-23T06:23:56.110Z,2.53
2018-03-23T06:26:24.573Z,3.62
2018-03-23T06:28:53.170Z,3.35
2018-03-23T06:31:21.783Z,4.10
2018-03-23T06:33:50.419Z,3.03
2018-03-23T06:36:19.003Z,2.30
2018-03-23T06:38:47.788Z,3.12
2018-03-23T06:41:16.677Z,2.17
2018-03-23T06:43:45.266Z,2.60
2018-03-23T06:46:13.896Z,3.25
2018-03-23T06:48:42.475Z,2.37
2018-03-23T06:51:11.268Z,3.08
2018-03-23T06:53:39.950Z,3.95
2018-03-23T06:56:08.721Z,3.62
2018-03-23T06:58:37.528Z,3.35
2018-03-23T07:01:06.081Z,3.47
2018-03-23T07:03:34.592Z,3.37
2018-03-23T07:06:03.176Z,2.83
2018-03-23T07:08:31.742Z,2.60
2018-03-23T07:11:00.329Z,3.25
2018-03-23T07:13:28.907Z,2.75
2018-03-23T07:15:58.228Z,2.85
2018-03-23T07:18:26.814Z,2.90
2018-03-23T07:20:55.248Z,3.00
2018-03-23T07:23:23.889Z,3.17
2018-03-23T07:25:54.465Z,2.95
2018-03-23T07:28:22.953Z,2.90
2018-03-23T07:30:51.531Z,2.05
2018-03-23T07:33:20.070Z,2.67
2018-03-23T07:35:48.785Z,2.40
2018-03-23T07:38:17.274Z,2.30
2018-03-23T07:40:47.806Z,2.15
2018-03-23T07:43:16.298Z,2.60
2018-03-23T07:45:45.129Z,2.37
2018-03-23T07:48:14.075Z,2.50
2018-03-23T07:50:43.892Z,2.20
2018-03-23T07:53:12.675Z,2.00
2018-03-23T07:55:41.448Z,1.80
2018-03-23T07:58:12.280Z,2.10
2018-03-23T08:00:41.104Z,1.92
2018-03-23T08:03:09.669Z,2.80
2018-03-23T08:05:38.754Z,2.30
2018-03-23T08:08:07.467Z,2.25
2018-03-23T08:10:36.483Z,2.67
2018-03-23T08:13:05.058Z,2.37
2018-03-23T08:15:33.710Z,2.75
2018-03-23T08:18:02.184Z,2.22
2018-03-23T08:20:30.708Z,2.72
2018-03-23T08:22:59.375Z,1.75
2018-03-23T08:25:27.948Z,1.87
2018-03-23T08:27:56.636Z,1.87
2018-03-23T08:30:25.930Z,4.10
2018-03-23T08:38:37.135Z,1.75
2018-03-23T08:41:06.006Z,1.58
2018-03-23T08:43:35.767Z,2.08
2018-03-23T08:46:05.764Z,1.73
2018-03-23T08:48:35.171Z,1.25
2018-03-23T08:51:03.756Z,1.73
2018-03-23T08:53:35.044Z,1.70
2018-03-23T08:56:04.282Z,1.62
2018-03-23T08:58:32.682Z,3.10
2018-03-23T09:01:07.070Z,1.40
2018-03-23T09:03:35.584Z,1.70
2018-03-23T09:06:04.004Z,1.48
2018-03-23T09:08:32.424Z,1.30
2018-03-23T09:11:00.842Z,2.30
2018-03-23T09:13:29.294Z,1.62
2018-03-23T09:15:57.835Z,1.60
2018-03-23T09:18:26.177Z,1.60
2018-03-23T09:20:54.620Z,2.00
2018-03-23T09:23:23.229Z,1.67
2018-03-23T09:25:52.432Z,1.30
2018-03-23T09:28:20.988Z,1.83
2018-03-23T09:30:49.673Z,0.98
2018-03-23T09:33:18.352Z,1.23
2018-03-23T09:35:46.907Z,1.17
2018-03-23T09:38:15.423Z,1.17
2018-03-23T09:40:43.862Z,1.60
2018-03-23T09:43:12.725Z,1.20
2018-03-23T09:45:41.889Z,1.30
2018-03-23T09:48:10.539Z,1.00
2018-03-23T09:50:39.028Z,1.62
2018-03-23T09:53:07.802Z,1.52
2018-03-23T09:55:36.336Z,2.30
2018-03-23T09:58:04.945Z,2.12
2018-03-23T10:00:33.459Z,2.08
2018-03-23T10:03:01.852Z,2.12
2018-03-23T10:05:30.303Z,1.70
2018-03-23T10:07:59.212Z,1.70
2018-03-23T10:10:27.591Z,1.50
2018-03-23T10:12:55.999Z,1.52
2018-03-23T10:15:24.884Z,1.48
2018-03-23T10:26:27.834Z,2.80
2018-03-23T10:28:56.201Z,2.47
2018-03-23T10:31:24.601Z,2.35
2018-03-23T10:33:53.512Z,2.55
2018-03-23T10:36:22.278Z,1.87
2018-03-23T10:38:50.754Z,3.85
2018-03-23T10:41:19.443Z,2.60
2018-03-23T10:43:47.981Z,3.30
2018-03-23T10:46:16.407Z,2.55
2018-03-23T10:48:44.947Z,3.45
2018-03-23T10:51:13.633Z,1.95
2018-03-23T10:53:42.387Z,2.25
2018-03-23T10:56:12.630Z,2.12
2018-03-23T10:58:41.226Z,1.90
2018-03-23T11:01:15.994Z,3.62
2018-03-23T11:03:44.477Z,2.95
2018-03-23T11:06:12.965Z,1.95
2018-03-23T11:08:41.446Z,2.03
2018-03-23T11:11:09.873Z,1.92
2018-03-23T11:13:38.828Z,2.12
2018-03-23T11:16:07.737Z,1.65
2018-03-23T11:18:36.302Z,1.92
2018-03-23T11:21:04.686Z,1.40
2018-03-23T11:23:33.137Z,1.92
2018-03-23T11:26:01.659Z,1.90
2018-03-23T11:34:15.938Z,1.95
2018-03-23T11:36:44.690Z,2.20
2018-03-23T11:39:13.122Z,1.60
2018-03-23T11:41:42.031Z,1.95
2018-03-23T11:44:10.901Z,1.77
2018-03-23T11:46:39.991Z,1.52
2018-03-23T11:49:08.996Z,1.65
2018-03-23T11:51:38.268Z,2.05
2018-03-23T11:54:06.918Z,1.75
2018-03-23T11:56:36.590Z,2.15
2018-03-23T11:59:04.990Z,2.87
2018-03-23T12:01:33.501Z,4.45
2018-03-23T12:04:02.407Z,2.70
2018-03-23T12:06:31.146Z,4.55
2018-03-23T12:11:51.765Z,3.15
2018-03-23T12:14:21.985Z,2.60
2018-03-23T12:16:50.459Z,2.40
2018-03-23T12:19:19.107Z,2.45
2018-03-23T12:21:47.534Z,3.25
2018-03-23T12:24:17.082Z,2.40
2018-03-23T12:32:30.118Z,2.90
2018-03-23T12:34:58.735Z,2.35
2018-03-23T12:37:27.112Z,2.80
2018-03-23T12:39:56.468Z,2.95
2018-03-23T12:42:24.846Z,2.70
2018-03-23T12:44:53.338Z,2.45
2018-03-23T12:47:21.771Z,2.60
2018-03-23T12:50:01.903Z,2.55
2018-03-23T12:52:30.547Z,2.67
2018-03-23T12:54:58.877Z,3.17
2018-03-23T12:57:27.291Z,2.65
2018-03-23T12:59:55.826Z,3.95
2018-03-23T13:02:24.198Z,2.72
2018-03-23T13:04:52.658Z,8.95
2018-03-23T13:07:21.058Z,2.97
2018-03-23T13:09:49.424Z,2.35
2018-03-23T13:12:17.797Z,2.85
2018-03-23T13:14:46.288Z,2.05
2018-03-23T13:17:14.741Z,2.85
2018-03-23T13:19:43.250Z,1.70
2018-03-23T13:22:13.524Z,2.87
2018-03-23T13:24:42.065Z,2.28
2018-03-23T13:27:10.598Z,2.42
2018-03-23T13:29:39.122Z,11.30
2018-03-23T13:32:07.529Z,2.62
2018-03-23T13:34:35.988Z,1.75
2018-03-23T13:37:04.901Z,2.78
2018-03-23T13:39:33.271Z,1.98
2018-03-23T13:42:01.640Z,2.35
2018-03-23T13:44:31.768Z,2.33
2018-03-23T13:47:00.138Z,1.65
2018-03-23T13:49:30.576Z,2.78
2018-03-23T13:51:58.987Z,2.28
2018-03-23T13:54:27.347Z,1.98
2018-03-23T13:56:55.722Z,3.55
2018-03-23T13:59:29.644Z,1.85
2018-03-23T14:01:58.033Z,2.65
2018-03-23T14:04:26.451Z,2.80
2018-03-23T14:06:54.862Z,2.20
2018-03-23T14:09:23.203Z,2.95
2018-03-23T14:11:51.602Z,2.42
2018-03-23T14:14:20.038Z,2.90
2018-03-23T14:16:48.502Z,2.60
2018-03-23T14:19:16.991Z,2.05
2018-03-23T14:21:45.739Z,3.42
2018-03-23T14:24:14.278Z,2.37
2018-03-23T14:26:42.702Z,1.90
2018-03-23T14:29:11.355Z,1.65
2018-03-23T14:31:39.798Z,2.00
2018-03-23T14:34:08.374Z,1.60
2018-03-23T14:36:37.388Z,2.15
2018-03-23T14:39:05.908Z,3.50
2018-03-23T14:41:34.253Z,4.28
2018-03-23T14:44:02.722Z,2.30
2018-03-23T14:46:31.120Z,1.65
2018-03-23T14:48:59.497Z,1.80
2018-03-23T14:51:27.995Z,2.17
2018-03-23T14:53:56.396Z,2.35
2018-03-23T14:56:24.785Z,1.85
2018-03-23T15:01:58.197Z,2.30
2018-03-23T15:04:26.806Z,2.47
2018-03-23T15:06:55.183Z,2.75
2018-03-23T15:09:28.250Z,3.05
2018-03-23T15:11:56.629Z,2.95
2018-03-23T15:14:31.985Z,2.70
2018-03-23T15:17:00.350Z,2.80
2018-03-23T15:19:28.747Z,2.53
2018-03-23T15:21:57.699Z,2.60
2018-03-23T15:24:26.095Z,2.95
2018-03-23T15:26:54.568Z,2.65
2018-03-23T15:29:23.061Z,3.50
2018-03-23T15:31:52.044Z,2.75
2018-03-23T15:34:20.507Z,3.00
2018-03-23T15:36:50.428Z,2.60
2018-03-23T15:39:18.824Z,3.35
2018-03-23T15:41:47.249Z,3.58
2018-03-23T15:44:16.794Z,4.12
2018-03-23T15:46:45.160Z,4.05
2018-03-23T15:49:13.572Z,7.75
2018-03-23T15:51:42.577Z,4.37
2018-03-23T15:54:11.056Z,2.90
2018-03-23T15:56:39.514Z,3.25
2018-03-23T15:59:08.004Z,2.65
2018-03-23T16:01:36.431Z,4.15
2018-03-23T16:04:04.813Z,3.50
2018-03-23T16:06:33.198Z,3.15
2018-03-23T16:09:01.603Z,3.15
2018-03-23T16:11:30.025Z,3.58
2018-03-23T16:13:58.812Z,3.67
2018-03-23T16:16:27.273Z,3.55
2018-03-23T16:18:55.860Z,3.78
2018-03-23T16:21:25.105Z,3.83
2018-03-23T16:23:54.096Z,4.22
2018-03-23T16:26:22.602Z,3.78
2018-03-23T16:28:51.818Z,4.35
2018-03-23T16:31:20.278Z,4.60
2018-03-23T16:33:48.780Z,2.58
2018-03-23T16:36:17.319Z,4.00
2018-03-23T16:38:45.763Z,3.00
2018-03-23T16:41:14.533Z,4.60
2018-03-23T16:43:44.027Z,4.05
2018-03-23T16:46:12.560Z,4.78
2018-03-23T16:48:41.097Z,6.20
2018-03-23T16:51:10.293Z,5.12
2018-03-23T16:53:40.921Z,4.50
2018-03-23T16:56:09.913Z,5.62
2018-03-23T16:58:38.402Z,4.32
2018-03-23T17:01:06.764Z,3.50
2018-03-23T17:03:35.140Z,4.57
2018-03-23T17:06:03.644Z,4.20
2018-03-23T17:08:32.085Z,3.55
2018-03-23T17:11:00.754Z,3.55
2018-03-23T17:13:29.176Z,4.00
2018-03-23T17:15:57.605Z,4.60
2018-03-23T17:18:25.984Z,3.62
2018-03-23T17:20:54.388Z,3.08
2018-03-23T17:23:23.385Z,3.50
2018-03-23T17:25:51.817Z,3.00
2018-03-23T17:28:20.392Z,4.55
2018-03-23T17:30:48.906Z,3.80
2018-03-23T17:33:17.375Z,3.55
2018-03-23T17:35:47.565Z,3.90
2018-03-23T17:38:16.152Z,4.25
2018-03-23T17:40:44.723Z,4.95
2018-03-23T17:43:13.730Z,4.35
2018-03-23T17:45:42.130Z,3.70
2018-03-23T17:48:10.667Z,2.90
2018-03-23T17:50:39.887Z,3.65
2018-03-23T17:53:09.392Z,3.85
2018-03-23T17:55:37.744Z,5.68
2018-03-23T17:58:06.176Z,4.43
2018-03-23T18:00:34.610Z,3.60
2018-03-23T18:03:03.020Z,3.95
2018-03-23T18:05:31.430Z,4.15
2018-03-23T18:08:00.073Z,5.45
2018-03-23T18:10:28.656Z,4.20
2018-03-23T18:12:57.130Z,5.78
2018-03-23T18:15:25.548Z,4.30
2018-03-23T18:17:54.348Z,4.60
2018-03-23T18:20:23.475Z,4.62
2018-03-23T18:22:52.021Z,3.55
2018-03-23T18:25:21.815Z,5.93
2018-03-23T18:27:50.711Z,4.18
2018-03-23T18:30:19.908Z,5.22
2018-03-23T18:32:49.431Z,6.47
2018-03-23T18:35:18.093Z,5.68
2018-03-23T18:37:46.491Z,5.28
2018-03-23T18:40:15.056Z,4.95
2018-03-23T18:42:43.606Z,4.60
2018-03-23T18:45:12.273Z,5.45
2018-03-23T18:47:40.898Z,5.80
2018-03-23T18:50:09.302Z,6.15
2018-03-23T18:52:38.076Z,8.68
2018-03-23T18:55:06.577Z,5.45
2018-03-23T18:57:35.052Z,5.97
2018-03-23T19:00:11.197Z,5.25
2018-03-23T19:02:40.223Z,6.03
2018-03-23T19:05:08.701Z,5.40
2018-03-23T19:07:37.194Z,5.05
2018-03-23T19:10:05.981Z,4.43
2018-03-23T19:12:34.636Z,6.80
2018-03-23T19:15:03.136Z,11.02
2018-03-23T19:17:31.673Z,6.22
2018-03-23T19:20:00.256Z,5.87
2018-03-23T19:22:29.056Z,4.90
2018-03-23T19:24:58.040Z,5.75
2018-03-23T19:27:26.533Z,5.55
2018-03-23T19:29:55.565Z,5.20
2018-03-23T19:32:24.784Z,5.45
2018-03-23T19:34:53.666Z,6.78
2018-03-23T19:37:22.371Z,5.95
2018-03-23T19:39:51.768Z,6.47
2018-03-23T19:42:21.413Z,7.10
2018-03-23T19:44:50.147Z,7.35
2018-03-23T19:47:19.586Z,7.05
2018-03-23T19:49:48.829Z,6.50
2018-03-23T19:52:17.992Z,7.30
2018-03-23T19:54:47.403Z,7.10
2018-03-23T19:57:16.343Z,5.95
2018-03-23T19:59:45.801Z,6.03
2018-03-23T20:02:16.013Z,6.97
2018-03-23T20:04:45.706Z,6.35
2018-03-23T20:07:14.979Z,6.15
2018-03-23T20:09:44.528Z,6.70
2018-03-23T20:12:13.828Z,7.93
2018-03-23T20:14:42.833Z,7.22
2018-03-23T20:17:12.430Z,7.32
2018-03-23T20:19:42.702Z,7.12
2018-03-23T20:22:12.868Z,8.30
2018-03-23T20:24:43.649Z,7.95
2018-03-23T20:27:17.930Z,10.15
2018-03-23T20:29:48.552Z,9.73
2018-03-23T20:32:22.784Z,7.53
2018-03-23T20:34:51.350Z,8.25
2018-03-23T20:37:20.843Z,11.10
2018-03-23T20:39:49.535Z,10.43
2018-03-23T20:42:18.366Z,8.05
2018-03-23T20:44:47.645Z,9.15
2018-03-23T20:47:16.763Z,8.95
2018-03-23T20:49:45.748Z,8.57
2018-03-23T20:52:17.866Z,7.78
2018-03-23T20:54:48.192Z,7.40
2018-03-23T20:57:16.918Z,9.63
2018-03-23T20:59:45.587Z,8.60
2018-03-23T21:02:14.510Z,9.52
2018-03-23T21:04:44.053Z,9.38
2018-03-23T21:07:13.913Z,9.27
2018-03-23T21:09:43.497Z,9.85
2018-03-23T21:12:12.494Z,9.70
2018-03-23T21:14:43.046Z,9.13
2018-03-23T21:17:13.119Z,10.32
2018-03-23T21:19:42.362Z,11.45
2018-03-23T21:22:11.718Z,10.32
2018-03-23T21:24:41.807Z,11.07
2018-03-23T21:27:11.894Z,13.80
2018-03-23T21:29:40.687Z,12.05
2018-03-23T21:32:09.411Z,11.80
2018-03-23T21:34:37.881Z,12.18
2018-03-23T21:37:06.289Z,13.40
2018-03-23T21:39:35.099Z,13.45
2018-03-23T21:42:03.491Z,14.35
2018-03-23T21:44:31.903Z,11.32
2018-03-23T21:47:00.383Z,14.27
2018-03-23T21:49:28.853Z,14.52
2018-03-23T21:51:57.266Z,13.70
2018-03-23T21:54:26.167Z,14.50
2018-03-23T21:56:54.651Z,16.30
2018-03-23T21:59:23.125Z,14.75
2018-03-23T22:01:52.530Z,14.15
2018-03-23T22:04:21.112Z,14.98
2018-03-23T22:06:49.678Z,14.10
2018-03-23T22:09:20.227Z,13.95
2018-03-23T22:11:49.979Z,13.32
2018-03-23T22:14:18.465Z,15.52
2018-03-23T22:16:47.768Z,15.32
2018-03-23T22:19:16.390Z,13.52
2018-03-23T22:21:45.340Z,13.73
2018-03-23T22:24:14.182Z,14.98
2018-03-23T22:26:43.174Z,14.85
2018-03-23T22:29:12.121Z,13.95
2018-03-23T22:31:40.806Z,16.23
2018-03-23T22:34:09.343Z,13.98
2018-03-23T22:36:37.748Z,15.07
2018-03-23T22:39:06.273Z,13.85
2018-03-23T22:41:34.690Z,13.10
2018-03-23T22:44:03.172Z,15.15
2018-03-23T22:46:31.770Z,13.77
2018-03-23T22:49:00.301Z,13.23
2018-03-23T22:51:28.768Z,16.33
2018-03-23T22:53:57.341Z,13.93
2018-03-23T22:56:27.551Z,15.15
2018-03-23T22:58:55.970Z,15.63
2018-03-23T23:01:24.814Z,13.65
2018-03-23T23:03:59.317Z,15.60
2018-03-23T23:06:28.445Z,14.15
2018-03-23T23:08:56.838Z,14.13
2018-03-23T23:11:25.409Z,13.70
2018-03-23T23:13:54.101Z,13.48
2018-03-23T23:16:22.636Z,13.27
2018-03-23T23:18:52.761Z,14.70
2018-03-23T23:21:21.854Z,15.60
2018-03-23T23:23:50.379Z,14.43
2018-03-23T23:26:18.814Z,13.02
2018-03-23T23:28:47.558Z,16.10
2018-03-23T23:31:16.189Z,14.18
2018-03-23T23:33:44.816Z,15.25
2018-03-23T23:36:13.800Z,14.15
2018-03-23T23:38:42.366Z,13.60
2018-03-23T23:41:10.994Z,13.43
2018-03-23T23:43:40.079Z,14.13
2018-03-23T23:46:08.599Z,14.48
2018-03-23T23:48:37.021Z,14.55
2018-03-23T23:51:05.530Z,14.25
2018-03-23T23:53:33.966Z,13.30
2018-03-23T23:56:02.384Z,15.13
2018-03-23T23:58:30.925Z,21.80
