createdAt,value
2018-01-25T00:02:13.529Z,80.40
2018-01-25T00:04:41.043Z,80.50
2018-01-25T00:07:08.527Z,80.60
2018-01-25T00:09:36.046Z,80.50
2018-01-25T00:12:04.298Z,80.60
2018-01-25T00:14:31.811Z,80.60
2018-01-25T00:17:00.130Z,80.60
2018-01-25T00:19:27.630Z,80.90
2018-01-25T00:21:55.123Z,80.70
2018-01-25T00:24:22.629Z,80.60
2018-01-25T00:26:50.896Z,80.90
2018-01-25T00:29:19.198Z,81.00
2018-01-25T00:31:46.690Z,80.90
2018-01-25T00:34:14.183Z,81.10
2018-01-25T00:36:41.678Z,81.10
2018-01-25T00:39:09.182Z,81.10
2018-01-25T00:41:36.673Z,81.10
2018-01-25T00:44:04.945Z,81.30
2018-01-25T00:46:33.206Z,80.50
2018-01-25T00:49:00.726Z,80.50
2018-01-25T00:51:28.211Z,80.50
2018-01-25T00:53:55.715Z,80.20
2018-01-25T00:56:23.215Z,80.40
2018-01-25T00:58:50.735Z,80.60
2018-01-25T01:01:18.238Z,80.60
2018-01-25T01:03:45.739Z,80.60
2018-01-25T01:06:13.246Z,80.70
2018-01-25T01:08:40.745Z,80.60
2018-01-25T01:11:09.003Z,80.40
2018-01-25T01:13:37.275Z,80.80
2018-01-25T01:16:04.771Z,80.80
2018-01-25T01:18:32.271Z,81.00
2018-01-25T01:20:59.767Z,80.90
2018-01-25T01:23:28.022Z,80.80
2018-01-25T01:25:55.526Z,80.70
2018-01-25T01:28:23.035Z,80.70
2018-01-25T01:30:50.537Z,80.80
2018-01-25T01:33:18.031Z,80.60
2018-01-25T01:35:45.542Z,80.80
2018-01-25T01:38:13.027Z,80.70
2018-01-25T01:40:40.523Z,80.80
2018-01-25T01:43:08.008Z,80.80
2018-01-25T01:45:35.498Z,80.10
2018-01-25T01:48:03.010Z,80.20
2018-01-25T01:50:31.265Z,79.50
2018-01-25T01:52:58.744Z,79.50
2018-01-25T01:55:27.010Z,79.70
2018-01-25T01:57:55.256Z,79.40
2018-01-25T02:00:22.760Z,79.40
2018-01-25T02:02:51.019Z,79.80
2018-01-25T02:05:19.277Z,79.60
2018-01-25T02:07:46.770Z,79.50
2018-01-25T02:10:14.278Z,79.70
2018-01-25T02:12:41.754Z,79.60
2018-01-25T02:15:09.271Z,79.20
2018-01-25T02:17:36.768Z,79.50
2018-01-25T02:20:04.259Z,79.50
2018-01-25T02:22:31.774Z,79.70
2018-01-25T02:24:59.284Z,79.90
2018-01-25T02:27:26.776Z,79.60
2018-01-25T02:29:54.279Z,79.60
2018-01-25T02:32:22.526Z,80.00
2018-01-25T02:34:50.016Z,80.00
2018-01-25T02:37:18.263Z,80.00
2018-01-25T02:39:45.760Z,80.00
2018-01-25T02:42:13.246Z,80.40
2018-01-25T02:44:40.747Z,80.50
2018-01-25T02:47:08.241Z,80.60
2018-01-25T02:49:35.751Z,80.80
2018-01-25T02:52:03.252Z,81.10
2018-01-25T02:54:30.742Z,81.10
2018-01-25T02:56:58.240Z,81.20
2018-01-25T02:59:25.730Z,81.30
2018-01-25T03:01:53.211Z,81.30
2018-01-25T03:04:20.726Z,81.40
2018-01-25T03:06:48.986Z,81.60
2018-01-25T03:09:16.474Z,81.50
2018-01-25T03:11:43.966Z,81.80
2018-01-25T03:14:11.472Z,81.80
2018-01-25T03:16:39.723Z,82.30
2018-01-25T03:19:07.222Z,82.10
2018-01-25T03:21:34.715Z,82.10
2018-01-25T03:24:02.215Z,82.40
2018-01-25T03:26:30.479Z,82.30
2018-01-25T03:28:57.971Z,82.20
2018-01-25T03:31:25.490Z,82.20
2018-01-25T03:33:52.983Z,82.20
2018-01-25T03:36:20.478Z,81.90
2018-01-25T03:38:47.988Z,81.60
2018-01-25T03:41:16.247Z,81.80
2018-01-25T03:43:44.551Z,81.60
2018-01-25T03:46:12.052Z,81.50
2018-01-25T03:48:39.543Z,81.30
2018-01-25T03:51:07.807Z,81.60
2018-01-25T03:53:36.101Z,81.70
2018-01-25T03:56:03.611Z,81.70
2018-01-25T03:58:31.875Z,81.80
2018-01-25T04:00:59.375Z,81.70
2018-01-25T04:03:26.869Z,82.20
2018-01-25T04:05:54.363Z,82.20
2018-01-25T04:08:21.851Z,82.20
2018-01-25T04:10:50.131Z,82.60
2018-01-25T04:13:18.400Z,82.60
2018-01-25T04:15:45.898Z,82.60
2018-01-25T04:18:13.395Z,82.40
2018-01-25T04:20:40.899Z,82.40
2018-01-25T04:23:08.387Z,82.40
2018-01-25T04:25:35.906Z,82.60
2018-01-25T04:28:04.166Z,82.60
2018-01-25T04:30:31.647Z,82.50
2018-01-25T04:32:59.171Z,82.50
2018-01-25T04:35:26.691Z,82.40
2018-01-25T04:37:54.195Z,82.00
2018-01-25T04:40:21.698Z,81.50
2018-01-25T04:42:49.186Z,81.30
2018-01-25T04:45:16.698Z,80.90
2018-01-25T04:47:44.183Z,80.20
2018-01-25T04:50:11.667Z,80.00
2018-01-25T04:52:39.190Z,79.80
2018-01-25T04:55:06.694Z,79.20
2018-01-25T04:57:34.187Z,79.00
2018-01-25T05:00:01.698Z,79.40
2018-01-25T05:02:29.231Z,79.60
2018-01-25T05:04:56.728Z,79.50
2018-01-25T05:07:24.203Z,79.40
2018-01-25T05:09:52.467Z,80.10
2018-01-25T05:12:20.718Z,80.70
2018-01-25T05:14:48.220Z,80.70
2018-01-25T05:17:21.326Z,80.60
2018-01-25T05:19:48.847Z,80.50
2018-01-25T05:22:17.111Z,80.80
2018-01-25T05:24:44.602Z,80.80
2018-01-25T05:27:12.103Z,81.20
2018-01-25T05:29:39.597Z,82.00
2018-01-25T05:32:07.866Z,82.70
2018-01-25T05:34:36.138Z,83.10
2018-01-25T05:37:03.622Z,82.90
2018-01-25T05:39:31.167Z,83.20
2018-01-25T05:41:59.438Z,83.40
2018-01-25T05:44:27.707Z,83.60
2018-01-25T05:46:55.182Z,83.40
2018-01-25T05:49:23.471Z,83.40
2018-01-25T05:51:50.958Z,83.30
2018-01-25T05:54:18.485Z,83.50
2018-01-25T05:56:45.966Z,83.20
2018-01-25T05:59:13.458Z,83.40
2018-01-25T06:01:40.958Z,83.00
2018-01-25T06:04:08.446Z,83.10
2018-01-25T06:06:35.925Z,83.00
2018-01-25T06:09:03.420Z,82.80
2018-01-25T06:11:30.903Z,83.00
2018-01-25T06:13:58.398Z,82.60
2018-01-25T06:16:25.891Z,82.60
2018-01-25T06:18:54.164Z,82.50
2018-01-25T06:21:22.427Z,82.20
2018-01-25T06:23:50.683Z,82.40
2018-01-25T06:26:18.175Z,82.30
2018-01-25T06:28:46.431Z,81.20
2018-01-25T06:31:13.908Z,81.20
2018-01-25T06:33:42.198Z,80.70
2018-01-25T06:36:09.694Z,80.70
2018-01-25T06:38:37.185Z,80.90
2018-01-25T06:41:05.452Z,81.70
2018-01-25T06:43:33.723Z,81.40
2018-01-25T06:46:01.222Z,81.30
2018-01-25T06:48:28.754Z,81.20
2018-01-25T06:50:56.997Z,80.50
2018-01-25T06:53:24.482Z,80.50
2018-01-25T06:55:52.739Z,80.00
2018-01-25T06:58:20.243Z,80.00
2018-01-25T07:00:47.739Z,79.70
2018-01-25T07:03:15.227Z,79.10
2018-01-25T07:05:42.719Z,78.90
2018-01-25T07:08:10.207Z,78.50
2018-01-25T07:10:37.716Z,78.00
2018-01-25T07:13:05.966Z,77.80
2018-01-25T07:15:34.223Z,78.50
2018-01-25T07:18:01.706Z,78.40
2018-01-25T07:20:29.206Z,78.30
2018-01-25T07:22:56.694Z,78.70
2018-01-25T07:25:24.201Z,78.30
2018-01-25T07:27:51.701Z,78.70
2018-01-25T07:30:19.194Z,78.30
2018-01-25T07:32:46.923Z,78.60
2018-01-25T07:35:14.422Z,78.80
2018-01-25T07:37:42.670Z,78.40
2018-01-25T07:40:10.183Z,78.30
2018-01-25T07:42:37.676Z,78.70
2018-01-25T07:45:05.184Z,78.60
2018-01-25T07:47:33.435Z,79.10
2018-01-25T07:50:00.926Z,79.10
2018-01-25T07:52:28.432Z,79.60
2018-01-25T07:54:55.953Z,79.90
2018-01-25T08:00:26.126Z,80.00
2018-01-25T08:02:53.607Z,80.20
2018-01-25T08:05:21.094Z,80.30
2018-01-25T08:07:48.591Z,80.70
2018-01-25T08:10:16.074Z,81.00
2018-01-25T08:12:43.567Z,81.20
2018-01-25T08:15:11.052Z,81.30
2018-01-25T08:17:38.541Z,81.00
2018-01-25T08:20:06.019Z,80.70
2018-01-25T08:22:34.278Z,79.70
2018-01-25T08:25:01.770Z,79.60
2018-01-25T08:27:29.267Z,78.90
2018-01-25T08:29:56.751Z,78.30
2018-01-25T08:32:24.239Z,78.70
2018-01-25T08:34:51.734Z,78.70
2018-01-25T08:37:19.242Z,78.30
2018-01-25T08:39:47.510Z,77.90
2018-01-25T08:42:15.783Z,78.20
2018-01-25T08:44:44.050Z,77.90
2018-01-25T08:47:11.586Z,77.90
2018-01-25T08:49:39.043Z,77.90
2018-01-25T08:52:06.518Z,77.50
2018-01-25T08:54:34.054Z,77.60
2018-01-25T08:57:01.581Z,77.10
2018-01-25T08:59:29.120Z,77.50
2018-01-25T09:01:56.630Z,76.30
2018-01-25T09:04:24.127Z,76.00
2018-01-25T09:06:51.711Z,75.90
2018-01-25T09:09:19.239Z,75.30
2018-01-25T09:11:47.597Z,75.80
2018-01-25T09:14:15.900Z,75.40
2018-01-25T09:16:43.436Z,75.40
2018-01-25T09:19:11.036Z,74.60
2018-01-25T09:21:39.281Z,74.40
2018-01-25T09:24:06.815Z,74.40
2018-01-25T09:26:34.302Z,74.30
2018-01-25T09:29:02.551Z,74.50
2018-01-25T09:31:30.063Z,74.40
2018-01-25T09:33:57.550Z,75.10
2018-01-25T09:36:25.060Z,74.40
2018-01-25T09:38:53.311Z,73.70
2018-01-25T09:41:20.798Z,73.70
2018-01-25T09:43:49.050Z,73.60
2018-01-25T09:46:16.559Z,73.50
2018-01-25T09:48:44.051Z,73.50
2018-01-25T09:51:11.550Z,72.00
2018-01-25T09:53:39.083Z,72.40
2018-01-25T09:56:06.554Z,71.50
2018-01-25T09:58:34.819Z,72.00
2018-01-25T10:01:02.342Z,71.90
2018-01-25T10:03:29.880Z,70.40
2018-01-25T10:05:57.386Z,71.30
2018-01-25T10:08:24.863Z,69.30
2018-01-25T10:10:53.146Z,70.80
2018-01-25T10:13:20.654Z,70.80
2018-01-25T10:15:48.936Z,69.70
2018-01-25T10:18:16.461Z,69.60
2018-01-25T10:20:43.934Z,69.70
2018-01-25T10:23:11.446Z,70.00
2018-01-25T10:25:38.941Z,70.60
2018-01-25T10:28:06.536Z,69.60
2018-01-25T10:30:34.015Z,69.80
2018-01-25T10:33:02.298Z,69.90
2018-01-25T10:35:30.551Z,69.50
2018-01-25T10:37:58.031Z,69.50
2018-01-25T10:40:26.379Z,71.50
2018-01-25T10:42:53.902Z,71.50
2018-01-25T10:45:21.419Z,69.30
2018-01-25T10:47:49.677Z,67.50
2018-01-25T10:50:17.938Z,69.70
2018-01-25T10:52:45.702Z,69.70
2018-01-25T10:55:13.196Z,69.00
2018-01-25T10:57:40.846Z,69.90
2018-01-25T11:00:09.240Z,67.60
2018-01-25T11:02:36.749Z,67.50
2018-01-25T11:05:04.255Z,66.50
2018-01-25T11:07:32.511Z,66.80
2018-01-25T11:10:00.039Z,66.80
2018-01-25T11:12:27.523Z,66.40
2018-01-25T11:14:55.099Z,65.80
2018-01-25T11:17:23.346Z,66.60
2018-01-25T11:19:50.851Z,66.50
2018-01-25T11:22:18.345Z,65.40
2018-01-25T11:24:45.834Z,66.70
2018-01-25T11:27:13.863Z,65.00
2018-01-25T11:29:41.395Z,66.70
2018-01-25T11:32:08.881Z,67.00
2018-01-25T11:34:36.411Z,66.20
2018-01-25T11:37:04.059Z,66.50
2018-01-25T11:39:31.584Z,66.20
2018-01-25T11:41:59.112Z,65.40
2018-01-25T11:44:26.705Z,66.60
2018-01-25T11:46:54.181Z,67.20
2018-01-25T11:49:22.516Z,65.80
2018-01-25T11:51:50.055Z,65.70
2018-01-25T11:54:17.594Z,66.20
2018-01-25T11:56:45.081Z,65.50
2018-01-25T11:59:12.622Z,66.90
2018-01-25T12:01:40.111Z,65.50
2018-01-25T12:04:07.610Z,65.60
2018-01-25T12:06:35.875Z,65.20
2018-01-25T12:09:04.185Z,67.20
2018-01-25T12:11:31.671Z,67.10
2018-01-25T12:13:59.995Z,66.10
2018-01-25T12:16:27.499Z,66.00
2018-01-25T12:18:55.048Z,65.10
2018-01-25T12:21:22.559Z,66.80
2018-01-25T12:23:50.110Z,67.00
2018-01-25T12:26:17.606Z,66.70
2018-01-25T12:28:45.156Z,66.10
2018-01-25T12:31:12.671Z,66.00
2018-01-25T12:33:40.163Z,67.80
2018-01-25T12:36:08.409Z,66.70
2018-01-25T12:38:35.931Z,66.70
2018-01-25T12:41:03.439Z,66.30
2018-01-25T12:43:30.978Z,66.80
2018-01-25T12:45:58.583Z,68.20
2018-01-25T12:48:26.078Z,66.90
2018-01-25T12:50:53.629Z,65.90
2018-01-25T12:53:21.210Z,65.60
2018-01-25T12:55:48.742Z,66.20
2018-01-25T12:58:16.240Z,66.80
2018-01-25T13:00:43.768Z,66.00
2018-01-25T13:03:11.350Z,66.60
2018-01-25T13:05:38.862Z,66.50
2018-01-25T13:08:06.360Z,68.10
2018-01-25T13:10:33.878Z,66.80
2018-01-25T13:13:01.420Z,66.10
2018-01-25T13:15:28.898Z,65.70
2018-01-25T13:17:56.450Z,66.20
2018-01-25T13:20:23.931Z,65.80
2018-01-25T13:22:51.460Z,66.80
2018-01-25T13:25:18.981Z,65.90
2018-01-25T13:27:47.298Z,66.70
2018-01-25T13:30:14.815Z,66.70
2018-01-25T13:32:42.316Z,66.60
2018-01-25T13:35:09.823Z,66.40
2018-01-25T13:37:37.427Z,66.00
2018-01-25T13:40:04.954Z,65.00
2018-01-25T13:42:33.212Z,65.70
2018-01-25T13:45:00.716Z,65.70
2018-01-25T13:47:28.236Z,66.50
2018-01-25T13:49:55.767Z,66.40
2018-01-25T13:52:28.930Z,66.70
2018-01-25T13:54:56.531Z,66.40
2018-01-25T13:57:24.019Z,67.00
2018-01-25T13:59:52.291Z,66.20
2018-01-25T14:02:20.555Z,66.40
2018-01-25T14:04:48.130Z,66.40
2018-01-25T14:07:15.652Z,66.10
2018-01-25T14:09:43.154Z,67.90
2018-01-25T14:12:11.402Z,68.40
2018-01-25T14:14:38.894Z,68.40
2018-01-25T14:17:06.378Z,68.70
2018-01-25T14:19:33.899Z,68.80
2018-01-25T14:22:02.138Z,68.80
2018-01-25T14:24:29.738Z,68.80
2018-01-25T14:26:57.987Z,69.40
2018-01-25T14:29:26.364Z,69.20
2018-01-25T14:31:53.877Z,69.00
2018-01-25T14:34:21.387Z,69.70
2018-01-25T14:36:48.955Z,69.20
2018-01-25T14:39:17.214Z,69.60
2018-01-25T14:41:44.706Z,69.50
2018-01-25T14:44:12.235Z,70.60
2018-01-25T14:46:39.733Z,70.30
2018-01-25T14:49:07.262Z,69.50
2018-01-25T14:51:35.654Z,69.90
2018-01-25T14:54:03.148Z,70.60
2018-01-25T14:56:30.661Z,70.00
2018-01-25T14:58:58.222Z,71.00
2018-01-25T15:01:26.522Z,71.40
2018-01-25T15:03:54.054Z,71.40
2018-01-25T15:06:22.342Z,72.20
2018-01-25T15:08:50.646Z,72.00
2018-01-25T15:11:18.138Z,72.00
2018-01-25T15:13:45.643Z,73.00
2018-01-25T15:16:14.803Z,74.10
2018-01-25T15:18:43.139Z,74.80
2018-01-25T15:21:10.627Z,74.80
2018-01-25T15:23:38.163Z,75.30
2018-01-25T15:26:06.435Z,75.40
2018-01-25T15:28:34.007Z,75.80
2018-01-25T15:31:01.491Z,75.40
2018-01-25T15:33:29.050Z,76.10
2018-01-25T15:35:56.551Z,76.00
2018-01-25T15:38:24.047Z,75.40
2018-01-25T15:40:51.544Z,76.00
2018-01-25T15:43:19.068Z,76.40
2018-01-25T15:45:46.604Z,76.60
2018-01-25T15:48:14.103Z,76.70
2018-01-25T15:50:41.657Z,76.80
2018-01-25T15:53:09.162Z,76.70
2018-01-25T15:55:36.684Z,76.80
2018-01-25T15:58:04.225Z,77.20
2018-01-25T16:00:31.708Z,77.10
2018-01-25T16:02:59.204Z,77.50
2018-01-25T16:05:26.696Z,77.50
2018-01-25T16:07:54.184Z,77.60
2018-01-25T16:10:22.543Z,77.50
2018-01-25T16:12:50.172Z,77.50
2018-01-25T16:15:17.756Z,77.90
2018-01-25T16:17:45.341Z,78.30
2018-01-25T16:20:12.831Z,78.20
2018-01-25T16:22:40.379Z,78.50
2018-01-25T16:25:08.656Z,79.60
2018-01-25T16:27:37.069Z,79.10
2018-01-25T16:30:05.351Z,79.40
2018-01-25T16:32:33.197Z,79.40
2018-01-25T16:35:00.724Z,79.30
2018-01-25T16:37:28.578Z,79.50
2018-01-25T16:39:56.911Z,79.40
2018-01-25T16:42:24.434Z,79.30
2018-01-25T16:44:53.604Z,80.20
2018-01-25T16:47:21.118Z,80.10
2018-01-25T16:49:49.368Z,79.50
2018-01-25T16:52:16.939Z,79.50
2018-01-25T16:54:45.262Z,79.50
2018-01-25T16:57:12.842Z,79.40
2018-01-25T16:59:40.411Z,79.30
2018-01-25T17:02:08.860Z,78.80
2018-01-25T17:04:36.409Z,78.50
2018-01-25T17:07:03.927Z,78.70
2018-01-25T17:09:32.258Z,78.60
2018-01-25T17:11:59.830Z,78.60
2018-01-25T17:14:27.335Z,77.90
2018-01-25T17:16:55.617Z,77.90
2018-01-25T17:19:23.215Z,77.90
2018-01-25T17:21:50.802Z,78.40
2018-01-25T17:24:18.320Z,78.10
2018-01-25T17:26:45.879Z,78.60
2018-01-25T17:29:13.574Z,78.10
2018-01-25T17:31:41.099Z,78.00
2018-01-25T17:34:08.630Z,78.00
2018-01-25T17:36:36.161Z,78.00
2018-01-25T17:39:03.686Z,78.40
2018-01-25T17:41:31.187Z,77.80
2018-01-25T17:43:58.739Z,78.00
2018-01-25T17:46:27.307Z,78.30
2018-01-25T17:48:54.819Z,77.90
2018-01-25T17:51:23.107Z,77.60
2018-01-25T17:53:50.609Z,77.60
2018-01-25T17:56:18.138Z,78.20
2018-01-25T17:58:45.712Z,77.80
2018-01-25T18:01:13.217Z,77.80
2018-01-25T18:03:41.496Z,77.80
2018-01-25T18:06:09.788Z,78.10
2018-01-25T18:08:38.725Z,77.90
2018-01-25T18:11:06.405Z,77.80
2018-01-25T18:13:33.973Z,77.60
2018-01-25T18:16:01.512Z,77.60
2018-01-25T18:18:29.831Z,77.70
2018-01-25T18:20:58.102Z,77.90
2018-01-25T18:23:25.635Z,77.80
2018-01-25T18:25:53.122Z,77.90
2018-01-25T18:28:21.385Z,78.50
2018-01-25T18:30:48.908Z,78.30
2018-01-25T18:33:17.012Z,78.60
2018-01-25T18:35:44.511Z,78.70
2018-01-25T18:38:12.079Z,78.90
2018-01-25T18:40:39.605Z,79.00
2018-01-25T18:43:07.966Z,79.20
2018-01-25T18:45:36.301Z,79.10
2018-01-25T18:48:03.821Z,79.10
2018-01-25T18:50:32.363Z,79.00
2018-01-25T18:52:59.885Z,78.80
2018-01-25T18:55:27.400Z,79.00
2018-01-25T18:57:54.980Z,79.20
2018-01-25T19:00:22.515Z,79.10
2018-01-25T19:02:50.051Z,79.30
2018-01-25T19:05:17.554Z,79.70
2018-01-25T19:07:45.065Z,80.00
2018-01-25T19:10:13.932Z,79.80
2018-01-25T19:12:41.457Z,80.00
2018-01-25T19:15:09.438Z,80.30
2018-01-25T19:17:36.986Z,81.00
2018-01-25T19:20:04.625Z,80.90
2018-01-25T19:22:32.910Z,82.40
2018-01-25T19:25:00.443Z,81.70
2018-01-25T19:27:27.983Z,81.80
2018-01-25T19:29:55.572Z,82.20
2018-01-25T19:32:23.776Z,82.00
2018-01-25T19:34:52.048Z,82.90
2018-01-25T19:37:19.571Z,82.80
2018-01-25T19:39:47.085Z,83.10
2018-01-25T19:42:15.339Z,83.90
2018-01-25T19:44:42.995Z,83.80
2018-01-25T19:47:10.485Z,83.70
2018-01-25T19:49:39.090Z,84.40
2018-01-25T19:52:07.552Z,84.30
2018-01-25T19:54:35.100Z,84.00
2018-01-25T19:57:02.635Z,84.20
2018-01-25T19:59:30.143Z,84.60
2018-01-25T20:01:57.707Z,84.60
2018-01-25T20:04:25.232Z,85.00
2018-01-25T20:06:52.730Z,85.20
2018-01-25T20:09:20.237Z,85.30
2018-01-25T20:11:47.835Z,85.50
2018-01-25T20:14:15.474Z,85.50
2018-01-25T20:16:43.094Z,85.60
2018-01-25T20:19:10.667Z,85.50
2018-01-25T20:21:38.251Z,85.10
2018-01-25T20:24:05.788Z,85.00
2018-01-25T20:26:33.287Z,85.10
2018-01-25T20:29:01.540Z,85.30
2018-01-25T20:31:29.088Z,85.20
2018-01-25T20:33:56.619Z,84.90
2018-01-25T20:36:24.362Z,84.70
2018-01-25T20:38:51.882Z,84.60
2018-01-25T20:41:19.388Z,84.40
2018-01-25T20:43:47.022Z,84.20
2018-01-25T20:46:15.307Z,84.10
2018-01-25T20:48:42.830Z,84.10
2018-01-25T20:51:10.349Z,84.50
2018-01-25T20:53:37.913Z,84.90
2018-01-25T20:56:05.474Z,85.00
2018-01-25T20:58:33.007Z,85.30
2018-01-25T21:01:01.375Z,85.70
2018-01-25T21:03:29.650Z,85.70
2018-01-25T21:05:57.990Z,85.60
2018-01-25T21:08:25.495Z,85.50
2018-01-25T21:10:53.754Z,85.80
2018-01-25T21:13:21.261Z,85.70
2018-01-25T21:15:48.754Z,86.00
2018-01-25T21:18:16.275Z,86.00
2018-01-25T21:20:43.816Z,86.10
2018-01-25T21:23:11.341Z,86.10
2018-01-25T21:25:38.846Z,86.20
2018-01-25T21:28:06.560Z,86.10
2018-01-25T21:30:34.095Z,86.40
2018-01-25T21:33:01.632Z,86.50
2018-01-25T21:35:29.143Z,86.60
2018-01-25T21:37:56.619Z,86.80
2018-01-25T21:40:24.875Z,86.10
2018-01-25T21:42:52.415Z,86.10
2018-01-25T21:45:19.916Z,86.90
2018-01-25T21:47:47.487Z,87.00
2018-01-25T21:50:15.018Z,87.00
2018-01-25T21:52:42.618Z,86.80
2018-01-25T21:55:10.102Z,86.70
2018-01-25T21:57:38.410Z,86.50
2018-01-25T22:00:05.902Z,86.70
2018-01-25T22:02:33.447Z,86.40
2018-01-25T22:05:00.971Z,86.20
2018-01-25T22:07:28.558Z,86.40
2018-01-25T22:09:56.812Z,86.60
2018-01-25T22:12:25.242Z,86.50
2018-01-25T22:14:52.719Z,86.70
2018-01-25T22:17:20.361Z,86.70
2018-01-25T22:19:47.859Z,86.50
2018-01-25T22:22:16.338Z,86.30
2018-01-25T22:24:43.884Z,86.30
2018-01-25T22:27:11.609Z,86.10
2018-01-25T22:29:39.211Z,86.30
2018-01-25T22:32:06.686Z,86.60
2018-01-25T22:34:34.971Z,86.00
2018-01-25T22:37:02.452Z,86.00
2018-01-25T22:39:30.702Z,86.20
2018-01-25T22:41:58.966Z,86.20
2018-01-25T22:44:26.442Z,86.80
2018-01-25T22:46:53.928Z,86.50
2018-01-25T22:49:22.179Z,86.40
2018-01-25T22:51:49.692Z,86.40
2018-01-25T22:54:17.185Z,86.00
2018-01-25T22:56:44.711Z,85.70
2018-01-25T22:59:12.207Z,85.50
2018-01-25T23:01:40.530Z,85.80
2018-01-25T23:04:08.803Z,86.00
2018-01-25T23:06:37.074Z,86.10
2018-01-25T23:09:05.322Z,85.80
2018-01-25T23:11:32.799Z,85.80
2018-01-25T23:14:00.307Z,85.50
2018-01-25T23:16:27.822Z,85.30
2018-01-25T23:18:56.066Z,85.70
2018-01-25T23:21:23.550Z,85.70
2018-01-25T23:23:51.042Z,85.60
2018-01-25T23:26:18.543Z,85.50
2018-01-25T23:28:46.019Z,85.40
2018-01-25T23:31:13.507Z,85.40
2018-01-25T23:33:40.988Z,85.50
2018-01-25T23:36:08.463Z,85.30
2018-01-25T23:38:35.954Z,85.30
2018-01-25T23:41:03.426Z,85.40
2018-01-25T23:43:31.682Z,85.50
2018-01-25T23:45:59.158Z,85.50
2018-01-25T23:48:27.418Z,85.60
2018-01-25T23:50:54.894Z,85.60
2018-01-25T23:53:23.139Z,85.70
2018-01-25T23:55:50.626Z,85.70
2018-01-25T23:58:18.871Z,85.80
