createdAt,value
2017-06-04T00:00:19.135Z,26.50
2017-06-04T00:02:46.591Z,26.50
2017-06-04T00:05:14.043Z,26.50
2017-06-04T00:07:41.490Z,26.50
2017-06-04T00:10:08.946Z,26.50
2017-06-04T00:12:36.398Z,26.50
2017-06-04T00:15:03.876Z,26.50
2017-06-04T00:17:31.327Z,26.50
2017-06-04T00:19:58.776Z,26.50
2017-06-04T00:22:26.227Z,26.50
2017-06-04T00:24:53.701Z,26.50
2017-06-04T00:27:21.154Z,26.50
2017-06-04T00:29:48.610Z,26.50
2017-06-04T00:32:16.071Z,26.50
2017-06-04T00:34:43.618Z,26.50
2017-06-04T00:37:11.083Z,26.50
2017-06-04T00:39:38.540Z,26.50
2017-06-04T00:42:06.007Z,26.50
2017-06-04T00:44:33.458Z,26.50
2017-06-04T00:47:00.918Z,26.50
2017-06-04T00:49:28.467Z,26.50
2017-06-04T00:51:55.922Z,26.50
2017-06-04T00:54:23.478Z,26.50
2017-06-04T00:56:51.039Z,26.50
2017-06-04T00:59:18.500Z,26.50
2017-06-04T01:01:45.952Z,26.50
2017-06-04T01:04:13.411Z,26.50
2017-06-04T01:06:40.867Z,26.50
2017-06-04T01:09:08.414Z,26.50
2017-06-04T01:11:35.863Z,26.50
2017-06-04T01:14:03.335Z,26.50
2017-06-04T01:16:30.794Z,26.50
2017-06-04T01:18:58.238Z,26.50
2017-06-04T01:21:25.692Z,26.50
2017-06-04T01:23:53.148Z,26.50
2017-06-04T01:26:20.614Z,26.50
2017-06-04T01:28:48.998Z,26.50
2017-06-04T01:31:16.528Z,26.50
2017-06-04T01:33:44.010Z,26.50
2017-06-04T01:36:11.558Z,26.50
2017-06-04T01:38:39.010Z,26.50
2017-06-04T01:41:06.484Z,26.50
2017-06-04T01:43:34.327Z,26.40
2017-06-04T01:46:01.829Z,26.50
2017-06-04T01:48:30.030Z,26.40
2017-06-04T01:50:57.479Z,26.40
2017-06-04T01:53:24.991Z,26.50
2017-06-04T01:55:52.456Z,26.50
2017-06-04T01:58:19.915Z,26.50
2017-06-04T02:00:48.129Z,26.40
2017-06-04T02:03:15.626Z,26.40
2017-06-04T02:05:43.083Z,26.40
2017-06-04T02:08:10.523Z,26.40
2017-06-04T02:10:37.979Z,26.40
2017-06-04T02:13:05.431Z,26.40
2017-06-04T02:15:32.915Z,26.40
2017-06-04T02:18:00.370Z,26.40
2017-06-04T02:20:27.831Z,26.40
2017-06-04T02:22:55.295Z,26.40
2017-06-04T02:25:23.519Z,26.40
2017-06-04T02:27:51.015Z,26.40
2017-06-04T02:30:18.476Z,26.40
2017-06-04T02:32:45.932Z,26.40
2017-06-04T02:35:13.416Z,26.40
2017-06-04T02:37:40.943Z,26.40
2017-06-04T02:40:08.395Z,26.40
2017-06-04T02:42:35.842Z,26.40
2017-06-04T02:45:03.402Z,26.40
2017-06-04T02:47:30.974Z,26.40
2017-06-04T02:49:58.427Z,26.40
2017-06-04T02:52:25.981Z,26.40
2017-06-04T02:54:53.426Z,26.40
2017-06-04T02:57:20.891Z,26.40
2017-06-04T02:59:48.338Z,26.40
2017-06-04T03:02:15.915Z,26.40
2017-06-04T03:04:43.362Z,26.40
2017-06-04T03:07:11.227Z,26.40
2017-06-04T03:09:38.675Z,26.40
2017-06-04T03:12:06.555Z,26.40
2017-06-04T03:14:34.007Z,26.40
2017-06-04T03:17:01.460Z,26.40
2017-06-04T03:19:28.916Z,26.40
2017-06-04T03:21:56.367Z,26.40
2017-06-04T03:24:23.816Z,26.40
2017-06-04T03:26:51.262Z,26.40
2017-06-04T03:29:18.726Z,26.40
2017-06-04T03:31:46.179Z,26.40
2017-06-04T03:34:13.638Z,26.40
2017-06-04T03:36:41.117Z,26.40
2017-06-04T03:39:08.588Z,26.40
2017-06-04T03:41:36.134Z,26.40
2017-06-04T03:44:03.599Z,26.40
2017-06-04T03:46:31.826Z,26.40
2017-06-04T03:48:59.323Z,26.40
2017-06-04T03:51:26.780Z,26.40
2017-06-04T03:53:54.235Z,26.40
2017-06-04T03:56:21.684Z,26.40
2017-06-04T03:58:49.130Z,26.40
2017-06-04T04:01:16.595Z,26.40
2017-06-04T04:03:44.163Z,26.40
2017-06-04T04:06:11.619Z,26.40
2017-06-04T04:08:39.170Z,26.40
2017-06-04T04:11:06.630Z,26.40
2017-06-04T04:13:34.088Z,26.40
2017-06-04T04:16:01.563Z,26.40
2017-06-04T04:18:29.781Z,26.40
2017-06-04T04:20:57.239Z,26.30
2017-06-04T04:23:24.693Z,26.40
2017-06-04T04:25:52.186Z,26.40
2017-06-04T04:28:19.755Z,26.40
2017-06-04T04:30:47.203Z,26.30
2017-06-04T04:33:14.664Z,26.40
2017-06-04T04:35:43.039Z,26.30
2017-06-04T04:38:10.498Z,26.30
2017-06-04T04:40:37.955Z,26.30
2017-06-04T04:43:05.423Z,26.30
2017-06-04T04:45:33.684Z,26.30
2017-06-04T04:48:01.163Z,26.30
2017-06-04T04:50:29.379Z,26.30
2017-06-04T04:52:56.863Z,26.30
2017-06-04T04:55:24.323Z,26.40
2017-06-04T04:57:51.883Z,26.30
2017-06-04T05:00:19.341Z,26.30
2017-06-04T05:02:46.795Z,26.30
2017-06-04T05:05:14.354Z,26.30
2017-06-04T05:07:41.812Z,26.30
2017-06-04T05:10:09.271Z,26.30
2017-06-04T05:12:36.727Z,26.30
2017-06-04T05:15:04.184Z,26.30
2017-06-04T05:17:31.655Z,26.30
2017-06-04T05:19:59.870Z,26.30
2017-06-04T05:22:27.331Z,26.30
2017-06-04T05:24:54.780Z,26.30
2017-06-04T05:27:28.042Z,26.30
2017-06-04T05:29:56.262Z,26.30
2017-06-04T05:32:23.732Z,26.30
2017-06-04T05:34:51.203Z,26.30
2017-06-04T05:37:18.664Z,26.30
2017-06-04T05:39:46.115Z,26.30
2017-06-04T05:42:13.574Z,26.30
2017-06-04T05:44:41.131Z,26.30
2017-06-04T05:47:08.599Z,26.30
2017-06-04T05:49:36.829Z,26.30
2017-06-04T05:52:04.419Z,26.30
2017-06-04T05:54:31.870Z,26.30
2017-06-04T05:56:59.327Z,26.30
2017-06-04T05:59:26.851Z,26.30
2017-06-04T06:01:54.304Z,26.30
2017-06-04T06:04:21.804Z,26.30
2017-06-04T06:06:49.264Z,26.30
2017-06-04T06:09:16.732Z,26.30
2017-06-04T06:11:44.995Z,26.30
2017-06-04T06:14:12.455Z,26.30
2017-06-04T06:16:39.903Z,26.30
2017-06-04T06:19:07.365Z,26.30
2017-06-04T06:21:34.816Z,26.30
2017-06-04T06:24:02.299Z,26.30
2017-06-04T06:26:30.515Z,26.30
2017-06-04T06:28:57.978Z,26.30
2017-06-04T06:31:25.438Z,26.30
2017-06-04T06:33:52.890Z,26.30
2017-06-04T06:36:20.350Z,26.30
2017-06-04T06:38:47.827Z,26.30
2017-06-04T06:41:15.295Z,26.30
2017-06-04T06:43:42.742Z,26.30
2017-06-04T06:46:10.203Z,26.30
2017-06-04T06:48:37.655Z,26.30
2017-06-04T06:51:05.115Z,26.30
2017-06-04T06:53:32.562Z,26.30
2017-06-04T06:56:00.027Z,26.30
2017-06-04T06:58:27.579Z,26.30
2017-06-04T07:00:55.043Z,26.30
2017-06-04T07:03:22.502Z,26.30
2017-06-04T07:05:50.776Z,26.40
2017-06-04T07:08:18.318Z,26.40
2017-06-04T07:10:45.769Z,26.40
2017-06-04T07:13:13.226Z,26.40
2017-06-04T07:15:40.682Z,26.30
2017-06-04T07:18:09.120Z,26.30
2017-06-04T07:20:36.570Z,26.30
2017-06-04T07:23:04.018Z,26.30
2017-06-04T07:25:31.479Z,26.30
2017-06-04T07:27:59.000Z,26.40
2017-06-04T07:30:26.467Z,26.40
2017-06-04T07:32:53.924Z,26.40
2017-06-04T07:35:21.380Z,26.40
2017-06-04T07:37:48.928Z,26.40
2017-06-04T07:40:16.378Z,26.40
2017-06-04T07:42:43.824Z,26.50
2017-06-04T07:45:11.294Z,26.50
2017-06-04T07:47:38.760Z,26.50
2017-06-04T07:50:07.011Z,26.40
2017-06-04T07:52:34.483Z,26.40
2017-06-04T07:55:01.944Z,26.40
2017-06-04T07:57:29.396Z,26.40
2017-06-04T07:59:56.856Z,26.40
2017-06-04T08:02:24.308Z,26.40
2017-06-04T08:04:51.867Z,26.40
2017-06-04T08:07:19.323Z,26.40
2017-06-04T08:09:46.771Z,26.40
2017-06-04T08:12:14.223Z,26.40
2017-06-04T08:14:41.691Z,26.40
2017-06-04T08:17:09.138Z,26.40
2017-06-04T08:19:36.590Z,26.40
2017-06-04T08:22:04.038Z,26.40
2017-06-04T08:24:31.490Z,26.40
2017-06-04T08:26:58.971Z,26.40
2017-06-04T08:29:26.418Z,26.40
2017-06-04T08:31:53.868Z,26.40
2017-06-04T08:34:21.318Z,26.40
2017-06-04T08:36:48.766Z,26.40
2017-06-04T08:39:16.214Z,26.40
2017-06-04T08:41:43.670Z,26.40
2017-06-04T08:44:11.118Z,26.40
2017-06-04T08:46:38.622Z,26.40
2017-06-04T08:49:06.075Z,26.50
2017-06-04T08:51:33.527Z,26.50
2017-06-04T08:54:00.983Z,26.40
2017-06-04T08:56:28.448Z,26.40
2017-06-04T08:58:56.482Z,26.40
2017-06-04T09:01:23.941Z,26.40
2017-06-04T09:03:51.415Z,26.40
2017-06-04T09:06:18.863Z,26.40
2017-06-04T09:08:46.314Z,26.40
2017-06-04T09:11:13.790Z,26.40
2017-06-04T09:13:41.238Z,26.40
2017-06-04T09:16:08.686Z,26.40
2017-06-04T09:18:36.171Z,26.40
2017-06-04T09:21:03.623Z,26.40
2017-06-04T09:23:31.141Z,26.40
2017-06-04T09:25:58.583Z,26.40
2017-06-04T09:28:26.034Z,26.40
2017-06-04T09:30:53.556Z,26.40
2017-06-04T09:33:21.011Z,26.40
2017-06-04T09:35:48.559Z,26.50
2017-06-04T09:38:16.123Z,26.50
2017-06-04T09:40:43.578Z,26.50
2017-06-04T09:43:11.039Z,26.50
2017-06-04T09:45:38.599Z,26.50
2017-06-04T09:48:06.050Z,26.50
2017-06-04T09:50:33.503Z,26.50
2017-06-04T09:53:00.970Z,26.60
2017-06-04T09:55:28.524Z,26.50
2017-06-04T09:57:55.979Z,26.60
2017-06-04T10:00:23.426Z,26.60
2017-06-04T10:02:50.880Z,26.60
2017-06-04T10:05:18.331Z,26.60
2017-06-04T10:07:45.815Z,26.60
2017-06-04T10:10:13.362Z,26.60
2017-06-04T10:12:40.819Z,26.60
2017-06-04T10:15:08.266Z,26.60
2017-06-04T10:17:35.719Z,26.60
2017-06-04T10:20:03.163Z,26.60
2017-06-04T10:22:30.620Z,26.60
2017-06-04T10:24:58.079Z,26.60
2017-06-04T10:27:25.527Z,26.70
2017-06-04T10:29:53.007Z,26.70
2017-06-04T10:32:20.451Z,26.70
2017-06-04T10:34:47.915Z,26.70
2017-06-04T10:37:15.362Z,26.80
2017-06-04T10:39:42.835Z,26.80
2017-06-04T10:42:10.290Z,26.80
2017-06-04T10:44:37.739Z,26.80
2017-06-04T10:47:05.190Z,26.90
2017-06-04T10:49:32.648Z,26.90
2017-06-04T10:52:00.110Z,26.90
2017-06-04T10:54:27.563Z,26.90
2017-06-04T10:56:55.010Z,26.90
2017-06-04T10:59:22.467Z,27.00
2017-06-04T11:01:49.919Z,27.10
2017-06-04T11:04:17.370Z,27.10
2017-06-04T11:06:44.864Z,27.10
2017-06-04T11:09:12.410Z,27.00
2017-06-04T11:11:39.859Z,27.00
2017-06-04T11:14:07.319Z,26.90
2017-06-04T11:16:34.763Z,26.80
2017-06-04T11:19:02.222Z,26.80
2017-06-04T11:21:29.678Z,26.70
2017-06-04T11:23:57.131Z,26.70
2017-06-04T11:26:24.603Z,26.70
2017-06-04T11:28:52.059Z,26.60
2017-06-04T11:31:19.515Z,26.60
2017-06-04T11:33:46.963Z,26.60
2017-06-04T11:36:14.409Z,26.60
2017-06-04T11:38:41.871Z,26.60
2017-06-04T11:41:09.331Z,26.50
2017-06-04T11:43:36.811Z,26.50
2017-06-04T11:46:04.254Z,26.50
2017-06-04T11:48:31.713Z,26.50
2017-06-04T11:50:59.167Z,26.50
2017-06-04T11:53:26.623Z,26.50
2017-06-04T11:55:54.078Z,26.50
2017-06-04T11:58:21.534Z,26.40
2017-06-04T12:00:48.993Z,26.40
2017-06-04T12:03:16.446Z,26.40
2017-06-04T12:05:43.912Z,26.40
2017-06-04T12:08:11.358Z,26.40
2017-06-04T12:10:38.815Z,26.40
2017-06-04T12:13:06.274Z,26.40
2017-06-04T12:15:33.727Z,26.40
2017-06-04T12:18:01.185Z,26.40
2017-06-04T12:20:28.644Z,26.40
2017-06-04T12:22:56.101Z,26.40
2017-06-04T12:25:23.553Z,26.40
2017-06-04T12:27:51.003Z,26.40
2017-06-04T12:30:18.452Z,26.40
2017-06-04T12:32:45.900Z,26.40
2017-06-04T12:35:13.354Z,26.40
2017-06-04T12:37:40.799Z,26.40
2017-06-04T12:40:08.250Z,26.40
2017-06-04T12:42:35.707Z,26.40
2017-06-04T12:45:03.203Z,26.40
2017-06-04T12:47:30.653Z,26.40
2017-06-04T12:49:58.103Z,26.40
2017-06-04T12:52:25.554Z,26.40
2017-06-04T12:54:53.010Z,26.30
2017-06-04T12:57:20.468Z,26.30
2017-06-04T12:59:47.924Z,26.30
2017-06-04T13:02:15.378Z,26.30
2017-06-04T13:04:42.840Z,26.30
2017-06-04T13:07:10.291Z,26.40
2017-06-04T13:09:37.742Z,26.30
2017-06-04T13:12:05.199Z,26.40
2017-06-04T13:14:32.650Z,26.30
2017-06-04T13:17:00.098Z,26.30
2017-06-04T13:19:27.555Z,26.40
2017-06-04T13:21:55.003Z,26.40
2017-06-04T13:24:22.494Z,26.40
2017-06-04T13:26:49.947Z,26.30
2017-06-04T13:29:17.399Z,26.40
2017-06-04T13:31:44.853Z,26.40
2017-06-04T13:34:12.302Z,26.40
2017-06-04T13:36:39.780Z,26.40
2017-06-04T13:39:07.230Z,26.40
2017-06-04T13:41:34.683Z,26.40
2017-06-04T13:44:02.135Z,26.40
2017-06-04T13:46:29.610Z,26.40
2017-06-04T13:48:57.054Z,26.40
2017-06-04T13:51:24.623Z,26.30
2017-06-04T13:53:52.071Z,26.40
2017-06-04T13:56:19.514Z,26.30
2017-06-04T13:58:46.967Z,26.30
2017-06-04T14:01:14.447Z,26.30
2017-06-04T14:03:41.903Z,26.40
2017-06-04T14:06:09.366Z,26.30
2017-06-04T14:08:37.589Z,26.40
2017-06-04T14:11:05.047Z,26.40
2017-06-04T14:13:32.548Z,26.40
2017-06-04T14:16:00.031Z,26.40
2017-06-04T14:18:28.250Z,26.40
2017-06-04T14:20:55.735Z,26.40
2017-06-04T14:23:23.146Z,26.40
2017-06-04T14:25:50.646Z,26.40
2017-06-04T14:28:18.103Z,26.40
2017-06-04T14:30:45.563Z,26.40
2017-06-04T14:33:13.023Z,26.40
2017-06-04T14:35:40.575Z,26.40
2017-06-04T14:38:08.066Z,26.40
2017-06-04T14:40:35.513Z,26.40
2017-06-04T14:43:03.735Z,26.40
2017-06-04T14:45:31.212Z,26.40
2017-06-04T14:47:58.774Z,26.40
2017-06-04T14:50:26.326Z,26.40
2017-06-04T14:52:53.778Z,26.40
2017-06-04T14:55:21.246Z,26.40
2017-06-04T14:57:48.707Z,26.40
2017-06-04T15:00:16.259Z,26.40
2017-06-04T15:02:43.820Z,26.40
2017-06-04T15:05:11.295Z,26.40
2017-06-04T15:07:39.522Z,26.40
2017-06-04T15:10:06.972Z,26.40
2017-06-04T15:12:34.458Z,26.40
2017-06-04T15:15:01.919Z,26.40
2017-06-04T15:17:29.480Z,26.40
2017-06-04T15:19:56.934Z,26.40
2017-06-04T15:22:24.490Z,26.40
2017-06-04T15:24:51.943Z,26.50
2017-06-04T15:27:19.403Z,26.50
2017-06-04T15:29:46.851Z,26.50
2017-06-04T15:32:14.311Z,26.50
2017-06-04T15:34:41.767Z,26.40
2017-06-04T15:37:09.235Z,26.50
2017-06-04T15:39:36.690Z,26.50
2017-06-04T15:42:04.248Z,26.50
2017-06-04T15:44:31.702Z,26.50
2017-06-04T15:46:59.154Z,26.50
2017-06-04T15:49:26.614Z,26.50
2017-06-04T15:51:54.068Z,26.50
2017-06-04T15:54:21.526Z,26.50
2017-06-04T15:56:48.980Z,26.50
2017-06-04T15:59:16.430Z,26.50
2017-06-04T16:01:43.885Z,26.50
2017-06-04T16:04:11.351Z,26.50
2017-06-04T16:06:38.810Z,26.50
2017-06-04T16:11:40.116Z,26.80
2017-06-04T16:14:07.567Z,27.00
2017-06-04T16:16:35.011Z,27.10
2017-06-04T16:19:02.471Z,27.30
2017-06-04T16:21:29.995Z,27.40
2017-06-04T16:23:57.451Z,27.50
2017-06-04T16:26:24.909Z,27.60
2017-06-04T16:28:52.363Z,27.60
2017-06-04T16:31:19.815Z,27.60
2017-06-04T16:33:47.258Z,27.60
2017-06-04T16:36:14.715Z,27.70
2017-06-04T16:38:42.188Z,27.70
2017-06-04T16:41:09.643Z,27.80
2017-06-04T16:43:37.090Z,27.90
2017-06-04T16:46:04.559Z,27.90
2017-06-04T16:48:32.006Z,28.00
2017-06-04T16:50:59.471Z,28.00
2017-06-04T16:53:27.026Z,28.00
2017-06-04T16:55:54.471Z,28.00
2017-06-04T16:58:21.923Z,28.10
2017-06-04T17:00:49.374Z,28.10
2017-06-04T17:03:16.829Z,28.10
2017-06-04T17:05:44.282Z,28.20
2017-06-04T17:08:11.754Z,28.20
2017-06-04T17:10:39.211Z,28.20
2017-06-04T17:13:06.663Z,28.20
2017-06-04T17:15:34.115Z,28.20
2017-06-04T17:18:01.591Z,28.20
2017-06-04T17:20:29.048Z,28.10
2017-06-04T17:22:56.506Z,28.10
2017-06-04T17:25:23.959Z,28.10
2017-06-04T17:27:51.415Z,28.10
2017-06-04T17:30:18.867Z,28.00
2017-06-04T17:32:47.203Z,27.90
2017-06-04T17:35:14.698Z,27.90
2017-06-04T17:37:42.156Z,27.90
2017-06-04T17:40:09.616Z,27.90
2017-06-04T17:42:37.066Z,27.90
2017-06-04T17:45:04.516Z,27.80
2017-06-04T17:47:31.972Z,27.80
2017-06-04T17:49:59.419Z,27.70
2017-06-04T17:52:26.875Z,27.70
2017-06-04T17:54:54.327Z,27.70
2017-06-04T17:57:21.778Z,27.60
2017-06-04T17:59:49.236Z,27.60
2017-06-04T18:02:16.691Z,27.60
2017-06-04T18:04:44.139Z,27.50
2017-06-04T18:07:11.632Z,27.50
2017-06-04T18:09:39.087Z,27.50
2017-06-04T18:12:06.540Z,27.40
2017-06-04T18:14:33.997Z,27.40
2017-06-04T18:17:01.443Z,27.40
2017-06-04T18:19:28.916Z,27.40
2017-06-04T18:21:56.365Z,27.40
2017-06-04T18:24:23.808Z,27.40
2017-06-04T18:26:56.900Z,27.40
2017-06-04T18:29:24.352Z,27.30
2017-06-04T18:31:51.924Z,27.30
2017-06-04T18:34:19.379Z,27.30
2017-06-04T18:36:46.854Z,27.20
2017-06-04T18:39:15.072Z,27.20
2017-06-04T18:41:42.527Z,27.20
2017-06-04T18:44:09.989Z,27.20
2017-06-04T18:46:37.437Z,27.10
2017-06-04T18:49:04.937Z,27.10
2017-06-04T18:51:32.390Z,27.10
2017-06-04T18:53:59.859Z,27.00
2017-06-04T18:56:27.311Z,27.00
2017-06-04T18:58:54.863Z,26.90
2017-06-04T19:01:23.099Z,26.90
2017-06-04T19:03:50.563Z,26.90
2017-06-04T19:06:18.013Z,26.90
2017-06-04T19:08:45.475Z,26.90
2017-06-04T19:11:12.927Z,26.80
2017-06-04T19:13:40.418Z,26.80
2017-06-04T19:16:07.866Z,26.80
2017-06-04T19:18:35.323Z,26.80
2017-06-04T19:21:02.777Z,26.80
2017-06-04T19:23:30.229Z,26.80
2017-06-04T19:25:57.674Z,26.80
2017-06-04T19:28:25.115Z,26.70
2017-06-04T19:30:52.718Z,26.70
2017-06-04T19:33:20.271Z,26.70
2017-06-04T19:35:47.736Z,26.70
2017-06-04T19:38:15.191Z,26.70
2017-06-04T19:40:42.650Z,26.70
2017-06-04T19:43:10.871Z,26.70
2017-06-04T19:45:38.383Z,26.70
2017-06-04T19:48:05.936Z,26.70
2017-06-04T19:50:33.396Z,26.70
2017-06-04T19:53:00.946Z,26.70
2017-06-04T19:55:28.427Z,26.60
2017-06-04T19:57:56.679Z,26.60
2017-06-04T20:00:24.134Z,26.60
2017-06-04T20:02:51.594Z,26.60
2017-06-04T20:05:19.819Z,26.60
2017-06-04T20:07:47.282Z,26.60
2017-06-04T20:10:14.739Z,26.60
2017-06-04T20:12:42.199Z,26.60
2017-06-04T20:15:09.651Z,26.60
2017-06-04T20:17:37.114Z,26.60
2017-06-04T20:20:04.562Z,26.50
2017-06-04T20:22:32.019Z,26.50
2017-06-04T20:24:59.467Z,26.50
2017-06-04T20:27:26.931Z,26.50
2017-06-04T20:29:54.427Z,26.50
2017-06-04T20:32:21.890Z,26.50
2017-06-04T20:34:49.438Z,26.50
2017-06-04T20:37:17.207Z,26.50
2017-06-04T20:39:44.654Z,26.50
2017-06-04T20:42:12.111Z,26.50
2017-06-04T20:44:39.675Z,26.50
2017-06-04T20:47:07.239Z,26.50
2017-06-04T20:49:34.702Z,26.50
2017-06-04T20:52:02.159Z,26.50
2017-06-04T20:54:29.614Z,26.50
2017-06-04T20:56:57.833Z,26.40
2017-06-04T20:59:25.300Z,26.40
2017-06-04T21:01:53.253Z,26.40
2017-06-04T21:04:20.716Z,26.40
2017-06-04T21:06:48.278Z,26.40
2017-06-04T21:09:15.750Z,26.40
2017-06-04T21:11:43.232Z,26.40
2017-06-04T21:14:10.691Z,26.40
2017-06-04T21:16:38.239Z,26.40
2017-06-04T21:19:05.802Z,26.40
2017-06-04T21:21:33.254Z,26.40
2017-06-04T21:24:00.714Z,26.40
2017-06-04T21:26:28.179Z,26.40
2017-06-04T21:28:55.732Z,26.40
2017-06-04T21:31:23.190Z,26.40
2017-06-04T21:33:50.739Z,26.40
2017-06-04T21:36:18.203Z,26.40
2017-06-04T21:38:45.659Z,26.40
2017-06-04T21:41:13.083Z,26.40
2017-06-04T21:43:40.670Z,26.30
2017-06-04T21:46:08.156Z,26.30
2017-06-04T21:48:36.366Z,26.30
2017-06-04T22:04:28.411Z,26.30
2017-06-04T22:06:55.864Z,26.30
2017-06-04T22:09:23.319Z,26.30
2017-06-04T22:11:50.770Z,26.30
2017-06-04T22:14:18.220Z,26.30
2017-06-04T22:16:45.671Z,26.30
2017-06-04T22:19:13.127Z,26.30
2017-06-04T22:21:40.581Z,26.30
2017-06-04T22:24:08.035Z,26.30
2017-06-04T22:26:35.486Z,26.30
2017-06-04T22:29:02.947Z,26.30
2017-06-04T22:31:30.402Z,26.30
2017-06-04T22:33:57.868Z,26.30
2017-06-04T22:36:25.351Z,26.30
2017-06-04T22:38:52.815Z,26.30
2017-06-04T22:41:20.263Z,26.30
2017-06-04T22:43:47.726Z,26.30
2017-06-04T22:46:15.274Z,26.30
2017-06-04T22:48:42.754Z,26.30
2017-06-04T22:51:10.971Z,26.30
2017-06-04T22:53:38.466Z,26.30
2017-06-04T22:56:05.916Z,26.30
2017-06-04T22:58:33.479Z,26.30
2017-06-04T23:01:00.936Z,26.30
2017-06-04T23:03:28.386Z,26.30
2017-06-04T23:05:55.844Z,26.20
2017-06-04T23:08:23.290Z,26.30
2017-06-04T23:10:50.760Z,26.30
2017-06-04T23:13:18.215Z,26.30
2017-06-04T23:15:45.671Z,26.30
2017-06-04T23:18:13.127Z,26.30
2017-06-04T23:20:40.689Z,26.20
2017-06-04T23:23:08.147Z,26.20
2017-06-04T23:25:35.614Z,26.20
2017-06-04T23:28:03.835Z,26.20
2017-06-04T23:30:31.299Z,26.20
2017-06-04T23:32:58.751Z,26.20
2017-06-04T23:35:26.243Z,26.20
2017-06-04T23:37:53.699Z,26.20
2017-06-04T23:40:21.156Z,26.20
2017-06-04T23:42:48.611Z,26.20
2017-06-04T23:45:16.067Z,26.20
2017-06-04T23:47:43.515Z,26.20
2017-06-04T23:50:10.967Z,26.20
2017-06-04T23:52:38.434Z,26.20
2017-06-04T23:55:05.882Z,26.20
2017-06-04T23:57:33.350Z,26.20
