createdAt,value
2022-11-29T00:00:47.605Z,240.70
2022-11-29T00:01:47.627Z,256.20
2022-11-29T00:02:47.622Z,240.20
2022-11-29T00:03:47.554Z,234.30
2022-11-29T00:04:47.544Z,252.50
2022-11-29T00:05:47.550Z,241.30
2022-11-29T00:06:47.503Z,232.30
2022-11-29T00:07:47.591Z,244.20
2022-11-29T00:08:47.483Z,242.40
2022-11-29T00:09:47.474Z,234.70
2022-11-29T00:10:47.474Z,237.00
2022-11-29T00:11:47.444Z,243.50
2022-11-29T00:12:47.435Z,243.10
2022-11-29T00:13:47.412Z,257.80
2022-11-29T00:14:47.533Z,239.30
2022-11-29T00:15:47.412Z,248.00
2022-11-29T00:16:47.397Z,244.90
2022-11-29T00:17:47.375Z,239.10
2022-11-29T00:18:47.366Z,221.80
2022-11-29T00:19:47.344Z,247.50
2022-11-29T00:20:47.336Z,225.60
2022-11-29T00:21:47.320Z,236.60
2022-11-29T00:22:47.303Z,240.20
2022-11-29T00:23:47.291Z,247.70
2022-11-29T00:24:47.275Z,250.70
2022-11-29T00:25:47.274Z,250.60
2022-11-29T00:26:47.234Z,245.10
2022-11-29T00:27:47.235Z,252.60
2022-11-29T00:28:47.214Z,254.90
2022-11-29T00:29:47.236Z,242.40
2022-11-29T00:30:47.242Z,242.00
2022-11-29T00:31:47.174Z,252.40
2022-11-29T00:32:47.165Z,252.60
2022-11-29T00:33:47.157Z,250.10
2022-11-29T00:34:47.146Z,254.70
2022-11-29T00:35:47.155Z,268.00
2022-11-29T00:36:47.113Z,270.40
2022-11-29T00:37:47.097Z,267.80
2022-11-29T00:38:47.090Z,258.90
2022-11-29T00:39:47.085Z,267.70
2022-11-29T00:40:47.076Z,262.60
2022-11-29T00:41:47.053Z,270.50
2022-11-29T00:42:47.025Z,268.30
2022-11-29T00:43:47.026Z,272.50
2022-11-29T00:44:47.004Z,274.70
2022-11-29T00:45:47.055Z,265.40
2022-11-29T00:46:46.986Z,259.90
2022-11-29T00:47:46.969Z,257.70
2022-11-29T00:48:46.949Z,262.10
2022-11-29T00:49:46.939Z,269.90
2022-11-29T00:50:46.930Z,265.80
2022-11-29T00:51:46.937Z,252.00
2022-11-29T00:52:46.904Z,244.50
2022-11-29T00:53:46.902Z,252.10
2022-11-29T00:54:46.981Z,257.70
2022-11-29T00:55:46.878Z,262.30
2022-11-29T00:56:46.869Z,275.20
2022-11-29T00:57:46.839Z,261.70
2022-11-29T00:58:46.819Z,267.30
2022-11-29T00:59:46.809Z,282.40
2022-11-29T01:00:46.799Z,278.70
2022-11-29T01:01:46.933Z,275.10
2022-11-29T01:02:46.820Z,272.60
2022-11-29T01:03:46.756Z,286.10
2022-11-29T01:04:47.034Z,272.30
2022-11-29T01:05:46.728Z,276.60
2022-11-29T01:06:46.748Z,288.50
2022-11-29T01:07:46.717Z,283.60
2022-11-29T01:08:46.690Z,279.40
2022-11-29T01:09:46.689Z,290.40
2022-11-29T01:10:46.658Z,274.40
2022-11-29T01:11:46.670Z,304.30
2022-11-29T01:12:46.630Z,288.40
2022-11-29T01:13:46.619Z,298.00
2022-11-29T01:14:46.872Z,301.30
2022-11-29T01:15:46.601Z,296.60
2022-11-29T01:16:46.644Z,309.80
2022-11-29T01:17:46.583Z,292.30
2022-11-29T01:18:46.560Z,305.50
2022-11-29T01:19:50.598Z,316.90
2022-11-29T01:20:46.530Z,332.30
2022-11-29T01:21:46.530Z,306.00
2022-11-29T01:22:46.499Z,297.70
2022-11-29T01:23:46.489Z,309.60
2022-11-29T01:24:46.601Z,320.20
2022-11-29T01:25:46.461Z,303.60
2022-11-29T01:26:46.460Z,299.00
2022-11-29T01:27:46.441Z,308.00
2022-11-29T01:28:46.424Z,318.80
2022-11-29T01:29:46.420Z,296.20
2022-11-29T01:30:46.492Z,317.40
2022-11-29T01:31:46.402Z,310.40
2022-11-29T01:32:46.370Z,308.30
2022-11-29T01:33:46.362Z,318.30
2022-11-29T01:34:46.625Z,320.60
2022-11-29T01:35:46.321Z,339.50
2022-11-29T01:36:46.345Z,319.90
2022-11-29T01:37:46.305Z,323.30
2022-11-29T01:38:46.293Z,339.50
2022-11-29T01:39:46.274Z,318.80
2022-11-29T01:40:46.263Z,322.90
2022-11-29T01:41:46.263Z,316.60
2022-11-29T01:42:46.241Z,324.50
2022-11-29T01:43:46.223Z,334.30
2022-11-29T01:44:46.418Z,333.50
2022-11-29T01:45:46.249Z,345.60
2022-11-29T01:46:46.204Z,352.80
2022-11-29T01:47:46.168Z,338.50
2022-11-29T01:48:46.153Z,339.90
2022-11-29T01:49:46.145Z,354.60
2022-11-29T01:50:46.134Z,342.50
2022-11-29T01:51:46.135Z,319.50
2022-11-29T01:52:46.104Z,324.70
2022-11-29T01:53:46.102Z,366.10
2022-11-29T01:54:46.264Z,346.80
2022-11-29T01:55:46.150Z,359.70
2022-11-29T01:56:46.073Z,352.50
2022-11-29T01:57:46.032Z,346.00
2022-11-29T01:58:46.024Z,359.80
2022-11-29T01:59:46.004Z,371.10
2022-11-29T02:00:46.001Z,367.10
2022-11-29T02:01:46.064Z,378.30
2022-11-29T02:02:46.014Z,384.80
2022-11-29T02:03:45.955Z,375.50
2022-11-29T02:04:46.139Z,388.10
2022-11-29T02:05:45.935Z,405.00
2022-11-29T02:06:45.929Z,404.10
2022-11-29T02:07:45.996Z,397.80
2022-11-29T02:08:45.894Z,408.70
2022-11-29T02:09:45.884Z,404.10
2022-11-29T02:10:45.876Z,404.50
2022-11-29T02:11:45.865Z,395.80
2022-11-29T02:12:45.841Z,404.20
2022-11-29T02:13:45.827Z,405.60
2022-11-29T02:14:46.083Z,409.90
2022-11-29T02:15:45.825Z,416.90
2022-11-29T02:16:45.795Z,411.60
2022-11-29T02:17:45.775Z,413.00
2022-11-29T02:18:45.756Z,406.00
2022-11-29T02:19:45.745Z,390.80
2022-11-29T02:20:45.747Z,413.70
2022-11-29T02:21:45.725Z,426.90
2022-11-29T02:22:45.706Z,415.00
2022-11-29T02:23:45.684Z,425.20
2022-11-29T02:24:45.927Z,430.20
2022-11-29T02:25:45.657Z,421.90
2022-11-29T02:26:45.666Z,428.90
2022-11-29T02:27:45.637Z,422.40
2022-11-29T02:28:45.627Z,426.10
2022-11-29T02:29:45.607Z,435.00
2022-11-29T02:30:45.625Z,432.80
2022-11-29T02:31:45.607Z,427.50
2022-11-29T02:32:45.587Z,445.70
2022-11-29T02:33:45.556Z,453.30
2022-11-29T02:34:45.752Z,443.30
2022-11-29T02:35:45.548Z,451.40
2022-11-29T02:36:45.518Z,448.40
2022-11-29T02:37:45.518Z,451.70
2022-11-29T02:38:45.512Z,462.40
2022-11-29T02:39:45.471Z,456.30
2022-11-29T02:40:45.467Z,458.70
2022-11-29T02:41:45.447Z,464.30
2022-11-29T02:42:45.461Z,470.00
2022-11-29T02:43:45.438Z,447.40
2022-11-29T02:44:45.654Z,467.00
2022-11-29T02:45:45.450Z,493.70
2022-11-29T02:46:45.378Z,492.50
2022-11-29T02:47:45.380Z,467.50
2022-11-29T02:48:45.364Z,474.10
2022-11-29T02:49:45.339Z,493.60
2022-11-29T02:50:45.335Z,486.20
2022-11-29T02:51:45.313Z,476.70
2022-11-29T02:52:45.319Z,488.90
2022-11-29T02:53:45.300Z,492.90
2022-11-29T02:54:45.625Z,492.60
2022-11-29T02:55:45.260Z,500.80
2022-11-29T02:56:45.249Z,499.20
2022-11-29T02:57:45.247Z,502.50
2022-11-29T02:58:45.219Z,495.00
2022-11-29T02:59:45.200Z,484.70
2022-11-29T03:00:45.211Z,492.10
2022-11-29T03:01:45.225Z,493.10
2022-11-29T03:02:45.280Z,502.20
2022-11-29T03:03:45.150Z,504.60
2022-11-29T03:04:45.496Z,511.30
2022-11-29T03:05:45.130Z,518.30
2022-11-29T03:06:45.120Z,515.40
2022-11-29T03:07:45.262Z,517.60
2022-11-29T03:08:45.090Z,545.30
2022-11-29T03:09:45.070Z,527.70
2022-11-29T03:10:45.070Z,528.50
2022-11-29T03:11:45.058Z,520.30
2022-11-29T03:12:45.051Z,508.70
2022-11-29T03:13:45.030Z,522.30
2022-11-29T03:14:45.302Z,528.20
2022-11-29T03:15:45.034Z,520.80
2022-11-29T03:16:44.981Z,529.70
2022-11-29T03:17:44.981Z,531.50
2022-11-29T03:18:44.962Z,541.10
2022-11-29T03:19:44.948Z,534.60
2022-11-29T03:20:44.931Z,548.70
2022-11-29T03:21:44.911Z,547.80
2022-11-29T03:22:44.932Z,563.90
2022-11-29T03:23:44.884Z,562.00
2022-11-29T03:24:45.198Z,565.60
2022-11-29T03:25:44.862Z,557.90
2022-11-29T03:26:44.853Z,571.70
2022-11-29T03:27:44.851Z,566.80
2022-11-29T03:28:44.822Z,547.20
2022-11-29T03:29:44.803Z,558.00
2022-11-29T03:30:51.887Z,567.30
2022-11-29T03:31:44.774Z,564.30
2022-11-29T03:32:46.483Z,570.80
2022-11-29T03:33:44.754Z,556.30
2022-11-29T03:34:44.969Z,577.40
2022-11-29T03:35:44.725Z,564.40
2022-11-29T03:36:44.734Z,580.30
2022-11-29T03:37:44.713Z,562.30
2022-11-29T03:38:44.695Z,584.40
2022-11-29T03:39:44.677Z,570.30
2022-11-29T03:40:44.664Z,572.30
2022-11-29T03:41:44.646Z,582.60
2022-11-29T03:42:44.665Z,607.10
2022-11-29T03:43:44.613Z,587.60
2022-11-29T03:44:44.801Z,583.20
2022-11-29T03:45:44.604Z,590.60
2022-11-29T03:46:44.594Z,620.10
2022-11-29T03:47:44.612Z,583.00
2022-11-29T03:48:44.556Z,590.00
2022-11-29T03:49:44.556Z,590.20
2022-11-29T03:50:44.545Z,580.90
2022-11-29T03:51:44.534Z,596.10
2022-11-29T03:52:44.517Z,602.60
2022-11-29T03:53:44.509Z,596.10
2022-11-29T03:54:44.664Z,609.20
2022-11-29T03:55:44.454Z,613.60
2022-11-29T03:56:44.459Z,601.70
2022-11-29T03:57:44.454Z,604.60
2022-11-29T03:58:44.438Z,617.90
2022-11-29T03:59:44.412Z,621.80
2022-11-29T04:00:44.414Z,602.80
2022-11-29T04:01:44.433Z,631.60
2022-11-29T04:02:44.385Z,616.60
2022-11-29T04:03:44.389Z,611.60
2022-11-29T04:04:44.606Z,632.30
2022-11-29T04:05:44.355Z,613.60
2022-11-29T04:06:44.326Z,633.10
2022-11-29T04:07:44.403Z,599.70
2022-11-29T04:08:44.306Z,605.50
2022-11-29T04:09:44.277Z,615.60
2022-11-29T04:10:44.267Z,608.20
2022-11-29T04:11:44.258Z,614.40
2022-11-29T04:12:44.257Z,638.70
2022-11-29T04:13:44.256Z,617.70
2022-11-29T04:14:44.444Z,608.00
2022-11-29T04:15:44.223Z,618.60
2022-11-29T04:16:44.178Z,625.10
2022-11-29T04:17:44.190Z,628.30
2022-11-29T04:18:44.176Z,620.10
2022-11-29T04:19:44.147Z,622.90
2022-11-29T04:20:48.037Z,616.60
2022-11-29T04:21:44.118Z,615.10
2022-11-29T04:22:44.108Z,625.80
2022-11-29T04:23:44.119Z,620.90
2022-11-29T04:24:44.296Z,632.60
2022-11-29T04:25:44.065Z,618.90
2022-11-29T04:26:44.058Z,615.70
2022-11-29T04:27:44.036Z,624.10
2022-11-29T04:28:44.047Z,637.80
2022-11-29T04:29:44.007Z,635.70
2022-11-29T04:30:44.019Z,631.90
2022-11-29T04:31:43.979Z,641.30
2022-11-29T04:32:43.976Z,636.40
2022-11-29T04:33:43.989Z,645.20
2022-11-29T04:34:44.113Z,630.30
2022-11-29T04:35:43.929Z,661.00
2022-11-29T04:36:43.937Z,639.90
2022-11-29T04:37:43.908Z,649.70
2022-11-29T04:38:43.917Z,606.60
2022-11-29T04:39:43.904Z,647.10
2022-11-29T04:40:43.871Z,632.30
2022-11-29T04:41:43.850Z,621.90
2022-11-29T04:42:43.844Z,634.70
2022-11-29T04:43:43.840Z,641.70
2022-11-29T04:44:44.087Z,629.20
2022-11-29T04:45:43.801Z,612.50
2022-11-29T04:46:43.842Z,641.40
2022-11-29T04:47:43.779Z,635.90
2022-11-29T04:48:43.782Z,631.70
2022-11-29T04:49:43.753Z,631.10
2022-11-29T04:50:43.731Z,628.10
2022-11-29T04:51:43.749Z,647.60
2022-11-29T04:52:43.713Z,627.10
2022-11-29T04:53:43.708Z,623.30
2022-11-29T04:54:44.121Z,633.00
2022-11-29T04:55:43.673Z,632.10
2022-11-29T04:56:43.659Z,621.20
2022-11-29T04:57:43.689Z,660.10
2022-11-29T04:58:43.661Z,652.70
2022-11-29T04:59:43.624Z,625.60
2022-11-29T05:00:43.641Z,641.50
2022-11-29T05:01:43.657Z,640.80
2022-11-29T05:02:43.629Z,647.50
2022-11-29T05:03:45.733Z,656.30
2022-11-29T05:04:43.933Z,648.00
2022-11-29T05:05:43.531Z,638.40
2022-11-29T05:06:43.550Z,651.70
2022-11-29T05:07:43.549Z,635.00
2022-11-29T05:08:43.504Z,645.50
2022-11-29T05:09:43.501Z,630.70
2022-11-29T05:10:43.481Z,659.70
2022-11-29T05:11:43.477Z,630.20
2022-11-29T05:12:43.462Z,639.40
2022-11-29T05:13:43.455Z,639.10
2022-11-29T05:14:43.729Z,619.70
2022-11-29T05:15:43.430Z,634.20
2022-11-29T05:16:43.403Z,623.30
2022-11-29T05:17:43.394Z,613.00
2022-11-29T05:18:43.407Z,624.10
2022-11-29T05:19:43.345Z,639.10
2022-11-29T05:20:43.344Z,612.30
2022-11-29T05:21:43.323Z,635.00
2022-11-29T05:22:43.323Z,604.30
2022-11-29T05:23:43.317Z,628.20
2022-11-29T05:24:43.640Z,605.40
2022-11-29T05:25:43.279Z,611.40
2022-11-29T05:26:43.256Z,609.00
2022-11-29T05:27:43.248Z,675.00
2022-11-29T05:28:43.270Z,674.50
2022-11-29T05:29:43.207Z,592.30
2022-11-29T05:30:43.204Z,627.60
2022-11-29T05:31:43.205Z,629.50
2022-11-29T05:32:43.185Z,615.90
2022-11-29T05:33:43.177Z,619.60
2022-11-29T05:34:43.159Z,617.40
2022-11-29T05:35:43.135Z,612.60
2022-11-29T05:36:43.133Z,604.50
2022-11-29T05:37:43.120Z,582.00
2022-11-29T05:38:43.132Z,605.20
2022-11-29T05:39:43.099Z,607.60
2022-11-29T05:40:43.074Z,586.90
2022-11-29T05:41:43.064Z,605.40
2022-11-29T05:42:43.048Z,600.00
2022-11-29T05:43:43.047Z,613.50
2022-11-29T05:44:43.460Z,598.50
2022-11-29T05:45:43.006Z,601.60
2022-11-29T05:46:43.018Z,595.90
2022-11-29T05:47:42.976Z,587.70
2022-11-29T05:48:43.015Z,585.00
2022-11-29T05:49:42.968Z,579.30
2022-11-29T05:50:42.938Z,604.10
2022-11-29T05:51:42.938Z,582.70
2022-11-29T05:52:42.920Z,600.70
2022-11-29T05:53:42.917Z,582.00
2022-11-29T05:54:43.095Z,586.30
2022-11-29T05:55:42.887Z,637.80
2022-11-29T05:56:42.856Z,588.80
2022-11-29T05:57:42.847Z,605.30
2022-11-29T05:58:42.846Z,601.50
2022-11-29T05:59:42.872Z,585.10
2022-11-29T06:00:42.798Z,552.40
2022-11-29T06:01:42.826Z,560.70
2022-11-29T06:02:42.816Z,587.60
2022-11-29T06:03:42.789Z,606.50
2022-11-29T06:04:43.155Z,590.40
2022-11-29T06:05:42.730Z,825.60
2022-11-29T06:06:42.728Z,551.10
2022-11-29T06:07:42.783Z,542.40
2022-11-29T06:08:42.704Z,519.10
2022-11-29T06:09:42.680Z,700.20
2022-11-29T06:10:42.671Z,518.10
2022-11-29T06:11:42.656Z,509.90
2022-11-29T06:12:42.655Z,510.30
2022-11-29T06:13:42.639Z,502.00
2022-11-29T06:14:42.906Z,525.80
2022-11-29T06:15:42.609Z,513.40
2022-11-29T06:16:42.602Z,530.40
2022-11-29T06:17:42.613Z,519.30
2022-11-29T06:18:42.579Z,524.20
2022-11-29T06:19:42.576Z,520.50
2022-11-29T06:20:42.553Z,513.60
2022-11-29T06:21:42.534Z,499.50
2022-11-29T06:22:42.529Z,509.20
2022-11-29T06:23:42.550Z,530.30
2022-11-29T06:24:42.747Z,520.20
2022-11-29T06:25:42.518Z,521.10
2022-11-29T06:26:42.469Z,512.20
2022-11-29T06:27:42.465Z,525.40
2022-11-29T06:28:42.478Z,548.30
2022-11-29T06:29:42.420Z,959.50
2022-11-29T06:30:42.400Z,556.00
2022-11-29T06:31:42.447Z,501.40
2022-11-29T06:32:42.372Z,493.20
2022-11-29T06:33:42.381Z,506.90
2022-11-29T06:34:42.393Z,505.50
2022-11-29T06:35:42.361Z,503.70
2022-11-29T06:36:42.355Z,562.20
2022-11-29T06:37:42.325Z,541.70
2022-11-29T06:38:42.331Z,532.80
2022-11-29T06:39:42.296Z,507.60
2022-11-29T06:40:42.290Z,513.40
2022-11-29T06:41:42.278Z,503.80
2022-11-29T06:42:42.250Z,513.10
2022-11-29T06:43:42.271Z,525.00
2022-11-29T06:44:42.354Z,507.50
2022-11-29T06:45:42.213Z,491.70
2022-11-29T06:46:42.257Z,497.90
2022-11-29T06:47:42.182Z,505.30
2022-11-29T06:48:42.184Z,512.20
2022-11-29T06:49:42.169Z,501.30
2022-11-29T06:50:42.131Z,518.30
2022-11-29T06:51:42.152Z,497.40
2022-11-29T06:52:42.112Z,509.90
2022-11-29T06:53:42.129Z,495.80
2022-11-29T06:54:42.252Z,480.80
2022-11-29T06:55:42.114Z,486.00
2022-11-29T06:56:42.055Z,507.10
2022-11-29T06:57:42.103Z,497.10
2022-11-29T06:58:42.056Z,524.60
2022-11-29T06:59:42.013Z,502.00
2022-11-29T07:00:42.077Z,506.50
2022-11-29T07:01:42.050Z,500.30
2022-11-29T07:02:41.975Z,524.70
2022-11-29T07:03:41.985Z,518.00
2022-11-29T07:04:45.850Z,499.60
2022-11-29T07:05:41.945Z,495.90
2022-11-29T07:06:41.953Z,496.60
2022-11-29T07:07:41.952Z,527.50
2022-11-29T07:08:41.912Z,517.00
2022-11-29T07:09:41.884Z,516.90
2022-11-29T07:10:41.871Z,520.80
2022-11-29T07:11:41.874Z,518.00
2022-11-29T07:12:41.857Z,502.60
2022-11-29T07:13:41.864Z,532.00
2022-11-29T07:14:41.835Z,507.40
2022-11-29T07:15:41.804Z,499.80
2022-11-29T07:16:41.864Z,484.60
2022-11-29T07:17:41.783Z,508.40
2022-11-29T07:18:41.804Z,503.70
2022-11-29T07:19:41.762Z,493.00
2022-11-29T07:20:41.755Z,490.50
2022-11-29T07:21:41.735Z,511.20
2022-11-29T07:22:41.705Z,507.30
2022-11-29T07:23:41.715Z,492.20
2022-11-29T07:24:41.678Z,490.80
2022-11-29T07:25:41.667Z,503.90
2022-11-29T07:26:41.663Z,519.00
2022-11-29T07:27:41.652Z,488.00
2022-11-29T07:28:41.664Z,484.60
2022-11-29T07:29:41.637Z,476.60
2022-11-29T07:30:41.604Z,482.60
2022-11-29T07:31:41.660Z,508.10
2022-11-29T07:32:45.862Z,494.60
2022-11-29T07:33:42.606Z,493.40
2022-11-29T07:34:41.564Z,501.00
2022-11-29T07:35:41.550Z,495.80
2022-11-29T07:36:41.549Z,509.30
2022-11-29T07:37:41.527Z,503.40
2022-11-29T07:38:41.536Z,479.50
2022-11-29T07:39:41.537Z,473.70
2022-11-29T07:40:41.485Z,480.50
2022-11-29T07:41:41.479Z,467.70
2022-11-29T07:42:41.437Z,482.10
2022-11-29T07:43:41.446Z,494.20
2022-11-29T07:44:41.427Z,494.70
2022-11-29T07:45:41.417Z,499.30
2022-11-29T07:46:41.426Z,478.70
2022-11-29T07:47:41.387Z,491.70
2022-11-29T07:48:41.402Z,485.20
2022-11-29T07:49:41.360Z,488.20
2022-11-29T07:50:41.337Z,493.70
2022-11-29T07:51:41.329Z,469.80
2022-11-29T07:52:41.317Z,501.60
2022-11-29T07:53:41.329Z,477.10
2022-11-29T07:54:41.287Z,498.40
2022-11-29T07:55:41.279Z,491.40
2022-11-29T07:56:41.267Z,485.00
2022-11-29T07:57:41.258Z,492.80
2022-11-29T07:58:41.282Z,506.50
2022-11-29T07:59:41.229Z,494.40
2022-11-29T08:00:41.242Z,470.50
2022-11-29T08:01:41.221Z,485.30
2022-11-29T08:02:41.233Z,503.80
2022-11-29T08:03:41.199Z,511.20
2022-11-29T08:04:41.155Z,501.80
2022-11-29T08:05:41.169Z,495.50
2022-11-29T08:06:41.131Z,506.90
2022-11-29T08:07:41.210Z,503.50
2022-11-29T08:08:44.122Z,508.10
2022-11-29T08:09:41.089Z,510.40
2022-11-29T08:10:41.078Z,513.80
2022-11-29T08:11:41.068Z,516.10
2022-11-29T08:12:41.065Z,487.60
2022-11-29T08:13:41.052Z,495.70
2022-11-29T08:14:41.041Z,514.60
2022-11-29T08:15:41.020Z,516.30
2022-11-29T08:16:41.020Z,531.60
2022-11-29T08:17:40.984Z,518.20
2022-11-29T08:18:40.987Z,525.80
2022-11-29T08:19:40.963Z,510.80
2022-11-29T08:20:40.940Z,492.50
2022-11-29T08:21:40.930Z,499.90
2022-11-29T08:22:40.935Z,506.90
2022-11-29T08:23:40.942Z,522.90
2022-11-29T08:24:40.921Z,488.20
2022-11-29T08:25:40.895Z,496.00
2022-11-29T08:26:40.865Z,490.80
2022-11-29T08:27:40.861Z,490.30
2022-11-29T08:28:40.864Z,499.10
2022-11-29T08:29:40.841Z,502.00
2022-11-29T08:30:40.817Z,501.10
2022-11-29T08:31:40.859Z,486.50
2022-11-29T08:32:40.783Z,505.40
2022-11-29T08:33:40.781Z,499.10
2022-11-29T08:34:40.751Z,458.20
2022-11-29T08:35:40.763Z,480.20
2022-11-29T08:36:40.732Z,482.70
2022-11-29T08:37:40.747Z,482.60
2022-11-29T08:38:40.734Z,482.70
2022-11-29T08:39:40.714Z,473.40
2022-11-29T08:40:40.675Z,443.80
2022-11-29T08:41:40.673Z,416.60
2022-11-29T08:42:40.674Z,426.60
2022-11-29T08:43:40.669Z,452.80
2022-11-29T08:44:40.665Z,451.90
2022-11-29T08:45:40.651Z,442.30
2022-11-29T08:46:40.603Z,456.10
2022-11-29T08:47:40.635Z,458.70
2022-11-29T08:48:40.605Z,447.50
2022-11-29T08:49:40.594Z,461.30
2022-11-29T08:50:40.566Z,461.40
2022-11-29T08:51:40.533Z,463.90
2022-11-29T08:52:40.532Z,455.60
2022-11-29T08:53:40.537Z,473.60
2022-11-29T08:54:40.506Z,460.90
2022-11-29T08:55:40.490Z,476.30
2022-11-29T08:57:41.587Z,447.80
2022-11-29T08:58:40.461Z,431.90
2022-11-29T08:59:40.434Z,454.50
2022-11-29T09:00:40.454Z,458.60
2022-11-29T09:01:40.395Z,426.40
2022-11-29T09:02:40.438Z,398.90
2022-11-29T09:03:40.396Z,425.40
2022-11-29T09:04:40.359Z,415.30
2022-11-29T09:05:40.364Z,422.10
2022-11-29T09:06:40.342Z,411.70
2022-11-29T09:07:40.383Z,404.40
2022-11-29T09:08:40.332Z,405.80
2022-11-29T09:09:40.295Z,404.70
2022-11-29T09:10:40.298Z,413.70
2022-11-29T09:11:40.271Z,402.10
2022-11-29T09:12:40.287Z,418.80
2022-11-29T09:13:40.245Z,396.90
2022-11-29T09:14:40.253Z,411.50
2022-11-29T09:15:40.216Z,409.00
2022-11-29T09:16:40.227Z,405.20
2022-11-29T09:17:40.208Z,431.90
2022-11-29T09:18:40.166Z,423.10
2022-11-29T09:19:40.227Z,423.50
2022-11-29T09:20:40.158Z,441.40
2022-11-29T09:21:40.167Z,437.40
2022-11-29T09:22:40.135Z,438.10
2022-11-29T09:23:40.130Z,437.60
2022-11-29T09:24:40.117Z,408.30
2022-11-29T09:25:40.089Z,415.30
2022-11-29T09:26:40.059Z,412.50
2022-11-29T09:27:40.077Z,414.10
2022-11-29T09:28:40.041Z,413.00
2022-11-29T09:29:40.058Z,412.00
2022-11-29T09:30:40.009Z,430.10
2022-11-29T09:32:51.509Z,429.10
2022-11-29T09:33:49.785Z,428.30
2022-11-29T09:34:49.766Z,447.70
2022-11-29T09:35:49.769Z,455.50
2022-11-29T09:36:49.745Z,440.10
2022-11-29T09:37:49.754Z,451.00
2022-11-29T09:38:49.717Z,465.90
2022-11-29T09:39:49.707Z,463.40
2022-11-29T09:40:49.706Z,453.20
2022-11-29T09:41:49.685Z,441.50
2022-11-29T09:42:49.687Z,450.80
2022-11-29T09:43:49.648Z,444.30
2022-11-29T09:44:49.634Z,468.00
2022-11-29T09:45:49.639Z,474.00
2022-11-29T09:46:52.244Z,453.40
2022-11-29T09:47:50.621Z,472.60
2022-11-29T09:48:49.580Z,478.20
2022-11-29T09:49:49.574Z,475.50
2022-11-29T09:50:49.567Z,481.60
2022-11-29T09:51:49.548Z,482.90
2022-11-29T09:52:49.547Z,497.50
2022-11-29T09:53:49.518Z,491.70
2022-11-29T09:54:49.507Z,481.70
2022-11-29T09:55:49.497Z,485.80
2022-11-29T09:56:49.468Z,508.30
2022-11-29T09:57:49.484Z,508.70
2022-11-29T09:58:49.449Z,461.90
2022-11-29T09:59:49.447Z,494.40
2022-11-29T10:00:49.494Z,482.30
2022-11-29T10:01:49.417Z,467.00
2022-11-29T10:02:49.424Z,447.80
2022-11-29T10:03:49.387Z,446.20
2022-11-29T10:04:49.369Z,466.30
2022-11-29T10:05:49.367Z,458.20
2022-11-29T10:06:49.339Z,454.40
2022-11-29T10:07:49.392Z,432.90
2022-11-29T10:08:49.318Z,453.10
2022-11-29T10:09:49.308Z,425.00
2022-11-29T10:10:49.292Z,411.60
2022-11-29T10:11:49.280Z,422.90
2022-11-29T10:12:49.278Z,426.50
2022-11-29T10:13:49.258Z,420.40
2022-11-29T10:14:49.239Z,419.10
2022-11-29T10:15:49.230Z,417.10
2022-11-29T10:16:49.235Z,407.40
2022-11-29T10:17:49.209Z,392.00
2022-11-29T10:18:49.189Z,411.00
2022-11-29T10:19:49.177Z,412.80
2022-11-29T10:20:49.448Z,421.90
2022-11-29T10:21:49.151Z,435.80
2022-11-29T10:22:49.147Z,428.70
2022-11-29T10:23:49.119Z,425.30
2022-11-29T10:24:49.099Z,424.90
2022-11-29T10:25:49.102Z,398.60
2022-11-29T10:26:49.089Z,399.30
2022-11-29T10:27:49.081Z,394.50
2022-11-29T10:28:49.059Z,390.90
2022-11-29T10:29:49.031Z,393.90
2022-11-29T10:30:49.102Z,384.90
2022-11-29T10:31:49.011Z,364.90
2022-11-29T10:32:49.019Z,358.00
2022-11-29T10:33:48.984Z,312.70
2022-11-29T10:34:48.978Z,333.60
2022-11-29T10:35:48.967Z,351.50
2022-11-29T10:36:48.951Z,323.20
2022-11-29T10:38:22.231Z,318.10
2022-11-29T10:38:49.922Z,342.10
2022-11-29T10:39:48.902Z,314.00
2022-11-29T10:40:48.891Z,325.60
2022-11-29T10:41:48.879Z,322.20
2022-11-29T10:42:48.889Z,306.90
2022-11-29T10:43:48.853Z,301.00
2022-11-29T10:44:48.843Z,275.20
2022-11-29T10:45:50.191Z,242.60
2022-11-29T10:46:48.812Z,277.10
2022-11-29T10:47:48.811Z,280.40
2022-11-29T10:48:48.823Z,264.20
2022-11-29T10:49:48.771Z,274.00
2022-11-29T10:50:48.760Z,267.10
2022-11-29T10:51:48.754Z,271.70
2022-11-29T10:52:48.752Z,260.40
2022-11-29T10:53:48.714Z,247.90
2022-11-29T10:54:48.925Z,252.70
2022-11-29T10:55:48.694Z,251.60
2022-11-29T10:56:48.684Z,233.50
2022-11-29T10:57:48.683Z,208.90
2022-11-29T10:58:48.654Z,206.20
2022-11-29T10:59:48.634Z,192.60
2022-11-29T11:00:48.638Z,183.20
2022-11-29T11:01:48.632Z,183.10
2022-11-29T11:02:48.614Z,179.60
2022-11-29T11:03:52.621Z,208.50
2022-11-29T11:04:48.759Z,191.70
2022-11-29T11:05:48.614Z,206.10
2022-11-29T11:06:48.612Z,219.40
2022-11-29T11:07:48.577Z,188.60
2022-11-29T11:08:48.525Z,218.00
2022-11-29T11:09:48.513Z,201.70
2022-11-29T11:10:53.664Z,211.60
2022-11-29T11:11:49.483Z,208.70
2022-11-29T11:12:48.486Z,234.20
2022-11-29T11:13:48.455Z,209.70
2022-11-29T11:14:48.616Z,209.10
2022-11-29T11:15:48.437Z,201.40
2022-11-29T11:16:48.461Z,202.70
2022-11-29T11:17:48.436Z,205.50
2022-11-29T11:18:48.396Z,198.60
2022-11-29T11:19:48.377Z,205.80
2022-11-29T11:20:48.366Z,203.90
2022-11-29T11:21:48.348Z,208.90
2022-11-29T11:22:48.346Z,219.70
2022-11-29T11:23:48.336Z,208.70
2022-11-29T11:24:48.307Z,217.00
2022-11-29T11:25:48.296Z,194.70
2022-11-29T11:26:48.295Z,209.90
2022-11-29T11:27:48.266Z,189.70
2022-11-29T11:28:48.278Z,194.70
2022-11-29T11:29:48.246Z,192.70
2022-11-29T11:30:48.256Z,209.80
2022-11-29T11:31:48.217Z,207.40
2022-11-29T11:32:48.225Z,179.30
2022-11-29T11:33:48.188Z,189.40
2022-11-29T11:34:48.198Z,148.10
2022-11-29T11:35:48.166Z,160.20
2022-11-29T11:36:48.159Z,145.50
2022-11-29T11:37:48.159Z,154.30
2022-11-29T11:38:48.129Z,138.40
2022-11-29T11:39:48.148Z,132.50
2022-11-29T11:40:48.099Z,127.60
2022-11-29T11:41:48.078Z,132.10
2022-11-29T11:42:48.139Z,117.30
2022-11-29T11:43:48.058Z,130.10
2022-11-29T11:44:48.618Z,128.40
2022-11-29T11:45:48.087Z,130.00
2022-11-29T11:46:48.110Z,145.40
2022-11-29T11:47:48.018Z,137.20
2022-11-29T11:48:47.999Z,141.10
2022-11-29T11:49:47.979Z,147.10
2022-11-29T11:50:47.968Z,148.30
2022-11-29T11:51:47.958Z,138.30
2022-11-29T11:52:50.675Z,144.40
2022-11-29T11:53:47.931Z,137.60
2022-11-29T11:54:47.929Z,133.40
2022-11-29T11:55:47.906Z,150.20
2022-11-29T11:56:47.890Z,148.40
2022-11-29T11:57:47.903Z,152.00
2022-11-29T11:58:47.870Z,145.90
2022-11-29T11:59:47.850Z,142.70
2022-11-29T12:01:04.679Z,139.70
2022-11-29T12:01:48.831Z,151.00
2022-11-29T12:02:47.868Z,150.00
2022-11-29T12:03:47.817Z,141.10
2022-11-29T12:04:47.870Z,151.50
2022-11-29T12:05:47.770Z,141.60
2022-11-29T12:06:47.761Z,139.50
2022-11-29T12:08:48.810Z,150.00
2022-11-29T12:09:47.721Z,159.60
2022-11-29T12:10:47.711Z,158.20
2022-11-29T12:11:47.694Z,149.60
2022-11-29T12:12:47.690Z,139.90
2022-11-29T12:13:47.681Z,146.00
2022-11-29T12:14:47.847Z,139.60
2022-11-29T12:15:47.677Z,144.70
2022-11-29T12:16:47.634Z,138.50
2022-11-29T12:17:47.613Z,144.90
2022-11-29T12:18:47.621Z,140.40
2022-11-29T12:19:47.591Z,141.80
2022-11-29T12:20:47.573Z,145.80
2022-11-29T12:21:47.562Z,140.20
2022-11-29T12:22:48.555Z,146.00
2022-11-29T12:23:47.555Z,150.40
2022-11-29T12:24:47.819Z,144.70
2022-11-29T12:25:47.589Z,143.70
2022-11-29T12:27:02.869Z,152.10
2022-11-29T12:27:48.483Z,155.70
2022-11-29T12:28:47.514Z,158.40
2022-11-29T12:29:47.464Z,154.20
2022-11-29T12:30:47.532Z,160.40
2022-11-29T12:31:47.436Z,158.60