createdAt,value
2024-04-09T00:03:18.181Z,17.38
2024-04-09T00:08:20.036Z,17.33
2024-04-09T00:13:22.098Z,17.32
2024-04-09T00:18:25.922Z,17.28
2024-04-09T00:23:29.926Z,17.26
2024-04-09T00:28:32.177Z,16.94
2024-04-09T00:38:36.292Z,17.08
2024-04-09T00:43:38.606Z,17.10
2024-04-09T00:48:41.187Z,17.03
2024-04-09T00:53:44.475Z,17.14
2024-04-09T00:58:47.892Z,17.19
2024-04-09T01:03:50.095Z,17.24
2024-04-09T01:08:52.019Z,17.25
2024-04-09T01:13:54.524Z,17.30
2024-04-09T01:18:56.486Z,17.28
2024-04-09T01:24:00.149Z,17.27
2024-04-09T01:29:02.148Z,17.19
2024-04-09T01:34:05.791Z,17.20
2024-04-09T01:39:09.820Z,17.10
2024-04-09T01:44:12.024Z,17.11
2024-04-09T01:49:13.823Z,17.11
2024-04-09T01:54:15.733Z,17.22
2024-04-09T01:59:17.789Z,17.36
2024-04-09T02:04:19.813Z,17.32
2024-04-09T02:09:23.428Z,17.10
2024-04-09T02:14:26.862Z,16.89
2024-04-09T02:19:30.173Z,16.78
2024-04-09T02:24:31.982Z,16.73
2024-04-09T02:29:33.791Z,16.68
2024-04-09T02:34:37.205Z,16.63
2024-04-09T02:39:39.223Z,16.61
2024-04-09T02:44:41.121Z,16.63
2024-04-09T02:49:45.387Z,16.67
2024-04-09T02:54:47.471Z,16.65
2024-04-09T02:59:53.380Z,16.62
2024-04-09T03:04:55.149Z,16.60
2024-04-09T03:09:57.089Z,16.62
2024-04-09T03:14:58.854Z,16.58
2024-04-09T03:20:00.602Z,16.58
2024-04-09T03:25:02.393Z,16.58
2024-04-09T03:30:05.772Z,16.69
2024-04-09T03:35:07.746Z,16.77
2024-04-09T03:40:11.557Z,15.51
2024-04-09T03:45:13.400Z,15.44
2024-04-09T03:50:15.500Z,16.16
2024-04-09T03:55:17.420Z,16.45
2024-04-09T04:00:19.438Z,16.70
2024-04-09T04:05:21.248Z,16.70
2024-04-09T04:10:23.485Z,16.74
2024-04-09T04:15:25.405Z,16.90
2024-04-09T04:20:27.197Z,16.97
2024-04-09T04:25:28.993Z,16.68
2024-04-09T04:30:31.063Z,16.74
2024-04-09T04:35:32.828Z,16.09
2024-04-09T04:40:34.565Z,16.10
2024-04-09T04:45:36.440Z,16.28
2024-04-09T04:50:38.685Z,16.21
2024-04-09T04:55:40.996Z,16.37
2024-04-09T05:00:42.919Z,16.24
2024-04-09T05:05:44.765Z,16.11
2024-04-09T05:10:46.578Z,15.80
2024-04-09T05:15:48.927Z,15.85
2024-04-09T05:20:51.509Z,15.84
2024-04-09T05:25:53.787Z,15.53
2024-04-09T05:30:56.215Z,15.54
2024-04-09T05:35:57.998Z,15.77
2024-04-09T05:40:59.875Z,15.70
2024-04-09T05:46:01.622Z,15.87
2024-04-09T05:51:04.449Z,15.86
2024-04-09T05:56:06.470Z,15.75
2024-04-09T06:01:09.390Z,15.86
2024-04-09T06:06:11.656Z,16.23
2024-04-09T06:11:13.698Z,16.29
2024-04-09T06:16:15.491Z,16.31
2024-04-09T06:21:17.350Z,16.07
2024-04-09T06:26:21.478Z,15.98
2024-04-09T06:31:23.330Z,15.80
2024-04-09T06:36:27.442Z,15.38
2024-04-09T06:41:29.822Z,15.23
2024-04-09T06:46:32.924Z,15.33
2024-04-09T06:51:34.978Z,14.88
2024-04-09T06:56:36.915Z,15.13
2024-04-09T07:01:39.099Z,15.23
2024-04-09T07:06:41.654Z,15.52
2024-04-09T07:11:45.127Z,15.15
2024-04-09T07:16:47.679Z,15.67
2024-04-09T07:21:50.300Z,15.35
2024-04-09T07:26:52.002Z,15.32
2024-04-09T07:31:53.856Z,15.52
2024-04-09T07:36:55.955Z,16.09
2024-04-09T07:41:58.537Z,15.49
2024-04-09T07:47:00.404Z,15.35
2024-04-09T07:52:02.191Z,15.21
2024-04-09T07:57:05.226Z,15.47
2024-04-09T08:02:07.087Z,15.88
2024-04-09T08:07:09.313Z,15.62
2024-04-09T08:12:11.334Z,15.85
2024-04-09T08:17:13.408Z,15.99
2024-04-09T08:22:17.519Z,16.25
2024-04-09T08:27:19.499Z,15.80
2024-04-09T08:32:21.645Z,15.55
2024-04-09T08:37:24.276Z,15.30
2024-04-09T08:42:29.836Z,15.53
2024-04-09T08:47:31.769Z,16.05
2024-04-09T08:52:33.901Z,16.12
2024-04-09T08:57:36.597Z,15.50
2024-04-09T09:02:38.661Z,16.21
2024-04-09T09:07:41.611Z,16.15
2024-04-09T09:12:45.280Z,15.73
2024-04-09T09:17:47.268Z,14.28
2024-04-09T09:22:49.326Z,13.78
2024-04-09T09:28:02.996Z,13.68
2024-04-09T09:33:06.219Z,12.00
2024-04-09T09:38:08.822Z,11.83
2024-04-09T09:43:11.840Z,11.61
2024-04-09T09:48:14.148Z,11.62
2024-04-09T09:53:19.208Z,11.09
2024-04-09T09:58:25.443Z,11.54
2024-04-09T10:03:27.537Z,11.45
2024-04-09T10:08:30.194Z,11.09
2024-04-09T10:13:32.419Z,11.14
2024-04-09T10:18:40.566Z,11.32
2024-04-09T10:23:42.916Z,11.26
2024-04-09T10:28:45.226Z,11.30
2024-04-09T10:33:57.610Z,12.06
2024-04-09T10:39:00.557Z,11.38
2024-04-09T10:44:02.384Z,11.01
2024-04-09T10:49:04.785Z,11.11
2024-04-09T10:54:06.759Z,11.41
2024-04-09T10:59:23.141Z,10.85
2024-04-09T11:04:25.070Z,10.59
2024-04-09T11:09:28.619Z,11.10
2024-04-09T11:14:30.903Z,11.10
2024-04-09T11:19:33.992Z,11.17
2024-04-09T11:24:37.994Z,10.63
2024-04-09T11:29:47.904Z,10.46
2024-04-09T11:34:49.821Z,10.11
2024-04-09T11:39:52.016Z,9.41
2024-04-09T11:45:01.148Z,9.27
2024-04-09T11:50:05.608Z,9.45
2024-04-09T11:55:09.362Z,9.34
2024-04-09T12:00:13.822Z,9.91
2024-04-09T12:05:16.499Z,9.81
2024-04-09T12:10:18.402Z,9.63
2024-04-09T12:15:20.754Z,10.03
2024-04-09T12:20:22.669Z,9.51
2024-04-09T12:25:24.490Z,9.31
2024-04-09T12:30:26.422Z,9.22
2024-04-09T12:35:28.604Z,9.59
2024-04-09T12:40:30.327Z,9.76
2024-04-09T12:45:33.295Z,9.65
2024-04-09T12:50:35.477Z,9.86
2024-04-09T12:55:37.358Z,10.18
2024-04-09T13:00:57.751Z,10.37
2024-04-09T13:06:02.588Z,11.04
2024-04-09T13:11:05.643Z,11.22
2024-04-09T13:16:49.634Z,11.20
2024-04-09T13:21:31.238Z,11.12
2024-04-09T13:26:33.077Z,11.21
2024-04-09T13:31:34.991Z,11.67
2024-04-09T13:36:36.800Z,11.46
2024-04-09T13:41:38.612Z,11.11
2024-04-09T13:46:40.402Z,11.22
2024-04-09T13:51:42.246Z,11.72
2024-04-09T13:56:44.897Z,11.50
2024-04-09T14:01:46.820Z,12.08
2024-04-09T14:06:49.600Z,12.08
2024-04-09T14:11:51.555Z,12.09
2024-04-09T14:16:53.391Z,12.35
2024-04-09T14:21:55.312Z,12.31
2024-04-09T14:26:57.392Z,12.24
2024-04-09T14:31:59.140Z,12.65
2024-04-09T14:37:00.954Z,12.73
2024-04-09T14:42:02.697Z,12.28
2024-04-09T14:47:05.338Z,12.11
2024-04-09T14:52:07.411Z,12.14
2024-04-09T14:57:10.066Z,12.46
2024-04-09T15:02:12.339Z,12.76
2024-04-09T15:07:14.213Z,12.35
2024-04-09T15:12:16.166Z,12.89
2024-04-09T15:17:18.021Z,13.09
2024-04-09T15:22:19.897Z,13.12
2024-04-09T15:27:22.337Z,12.77
2024-04-09T15:32:24.289Z,12.82
2024-04-09T15:37:28.139Z,12.63
2024-04-09T15:42:29.857Z,12.41
2024-04-09T15:47:31.828Z,12.65
2024-04-09T15:52:34.239Z,12.30
2024-04-09T15:57:36.255Z,12.16
2024-04-09T16:02:38.938Z,12.11
2024-04-09T16:07:40.997Z,12.43
2024-04-09T16:12:43.973Z,12.66
2024-04-09T16:17:46.384Z,12.29
2024-04-09T16:22:48.311Z,12.86
2024-04-09T16:27:50.703Z,13.10
2024-04-09T16:32:55.667Z,12.74
2024-04-09T16:38:00.088Z,12.61
2024-04-09T16:43:01.834Z,12.26
2024-04-09T16:48:05.981Z,12.14
2024-04-09T16:53:08.670Z,11.82
2024-04-09T16:58:11.319Z,11.65
2024-04-09T17:03:15.431Z,11.63
2024-04-09T17:08:17.796Z,11.79
2024-04-09T17:13:20.932Z,11.58
2024-04-09T17:18:23.469Z,11.63
2024-04-09T17:23:26.852Z,11.82
2024-04-09T17:28:29.563Z,11.69
2024-04-09T17:33:31.463Z,11.59
2024-04-09T17:38:33.760Z,11.72
2024-04-09T17:43:36.617Z,11.80
2024-04-09T17:48:38.667Z,11.33
2024-04-09T17:53:40.739Z,11.50
2024-04-09T17:58:43.015Z,11.83
2024-04-09T18:03:45.401Z,11.56
2024-04-09T18:08:47.722Z,11.83
2024-04-09T18:13:49.598Z,11.96
2024-04-09T18:18:51.982Z,11.77
2024-04-09T18:23:53.916Z,11.83
2024-04-09T18:28:55.921Z,11.75
2024-04-09T18:33:59.367Z,11.52
2024-04-09T18:39:03.068Z,11.19
2024-04-09T18:44:05.164Z,11.50
2024-04-09T18:49:07.780Z,11.38
2024-04-09T18:54:12.000Z,11.23
2024-04-09T18:59:13.876Z,11.37
2024-04-09T19:04:16.104Z,11.58
2024-04-09T19:09:17.979Z,11.46
2024-04-09T19:14:20.062Z,11.54
2024-04-09T19:19:21.915Z,11.48
2024-04-09T19:24:23.784Z,10.88
2024-04-09T19:29:27.698Z,10.86
2024-04-09T19:34:30.253Z,11.22
2024-04-09T19:39:32.028Z,11.16
2024-04-09T19:44:34.218Z,10.86
2024-04-09T19:55:23.601Z,10.66
2024-04-09T20:00:25.371Z,10.08
2024-04-09T20:05:27.169Z,10.33
2024-04-09T20:10:29.174Z,9.71
2024-04-09T20:15:31.305Z,9.76
2024-04-09T20:20:33.080Z,9.72
2024-04-09T20:25:34.970Z,9.73
2024-04-09T20:30:36.683Z,9.41
2024-04-09T20:35:43.979Z,9.23
2024-04-09T20:40:58.404Z,9.27
2024-04-09T20:46:00.143Z,9.44
2024-04-09T20:51:02.018Z,9.18
2024-04-09T20:56:04.724Z,9.11
2024-04-09T21:01:06.706Z,9.06
2024-04-09T21:06:09.311Z,9.13
2024-04-09T21:11:12.719Z,9.21
2024-04-09T21:16:16.345Z,9.17
2024-04-09T21:21:18.770Z,8.88
2024-04-09T21:26:20.813Z,9.40
2024-04-09T21:31:22.516Z,9.40
2024-04-09T21:36:24.246Z,9.41
2024-04-09T21:41:26.405Z,9.29
2024-04-09T21:46:29.876Z,8.84
2024-04-09T21:51:31.578Z,9.00
2024-04-09T21:56:33.266Z,8.79
2024-04-09T22:01:35.007Z,9.02
2024-04-09T22:06:36.750Z,8.89
2024-04-09T22:11:38.771Z,8.94
2024-04-09T22:16:40.729Z,8.77
2024-04-09T22:21:42.544Z,9.12
2024-04-09T22:26:44.247Z,9.02
2024-04-09T22:31:46.078Z,9.01
2024-04-09T22:36:47.816Z,8.86
2024-04-09T22:41:49.511Z,9.41
2024-04-09T22:46:51.372Z,9.08
2024-04-09T22:51:53.138Z,9.00
2024-04-09T22:56:54.833Z,8.72
2024-04-09T23:01:56.653Z,8.90
2024-04-09T23:06:58.743Z,9.16
2024-04-09T23:12:01.054Z,9.16
2024-04-09T23:17:05.634Z,9.05
2024-04-09T23:22:07.508Z,8.91
2024-04-09T23:27:10.325Z,8.81
2024-04-09T23:32:12.198Z,8.88
2024-04-09T23:37:14.040Z,8.60
2024-04-09T23:42:15.875Z,8.46
2024-04-09T23:47:17.661Z,8.47
2024-04-09T23:52:20.251Z,8.26
2024-04-09T23:57:21.974Z,8.38
