createdAt,value
2018-10-03T04:32:41.977Z,67.50
2018-10-03T04:43:19.943Z,66.20
2018-10-03T04:46:03.526Z,66.20
2018-10-03T04:59:38.310Z,65.10
2018-10-03T05:02:22.737Z,64.40
2018-10-03T05:28:06.660Z,61.20
2018-10-03T05:56:09.018Z,68.40
2018-10-03T05:58:37.417Z,69.00
2018-10-03T06:24:44.179Z,72.20
2018-10-03T06:39:29.221Z,72.50
2018-10-03T06:44:42.439Z,72.60
2018-10-03T06:47:14.133Z,72.80
2018-10-03T06:52:41.247Z,72.70
2018-10-03T06:55:14.762Z,72.80
2018-10-03T06:57:59.679Z,73.00
2018-10-03T07:00:40.567Z,73.00
2018-10-03T07:15:00.855Z,72.90
2018-10-03T07:17:34.712Z,73.20
2018-10-03T07:20:06.768Z,73.60
2018-10-03T07:22:45.546Z,73.60
2018-10-03T07:25:17.262Z,73.50
2018-10-03T07:30:33.101Z,74.30
2018-10-03T07:33:04.569Z,74.60
2018-10-03T07:39:23.355Z,74.20
2018-10-03T07:50:17.746Z,73.70
2018-10-03T07:55:38.240Z,73.70
2018-10-03T07:58:30.583Z,74.20
2018-10-03T08:01:15.881Z,73.50
2018-10-03T08:03:57.556Z,73.20
2018-10-03T08:06:30.168Z,72.60
2018-10-03T08:09:03.936Z,72.50
2018-10-03T08:11:36.635Z,72.40
2018-10-03T08:14:06.973Z,72.10
2018-10-03T08:16:37.383Z,72.00
2018-10-03T08:19:11.093Z,71.80
2018-10-03T08:21:40.217Z,71.20
2018-10-03T08:24:09.759Z,71.20
2018-10-03T08:26:39.435Z,70.50
2018-10-03T08:29:08.503Z,70.20
2018-10-03T08:31:41.731Z,70.50
2018-10-03T08:34:12.922Z,70.40
2018-10-03T08:36:52.159Z,70.80
2018-10-03T08:39:23.412Z,71.10
2018-10-03T08:41:53.630Z,71.30
2018-10-03T08:44:22.197Z,71.80
2018-10-03T08:46:53.476Z,72.20
2018-10-03T08:49:21.965Z,72.30
2018-10-03T08:51:55.241Z,72.60
2018-10-03T08:54:24.419Z,72.00
2018-10-03T08:56:57.320Z,71.30
2018-10-03T08:59:27.369Z,71.20
2018-10-03T09:02:03.644Z,70.80
2018-10-03T09:04:32.555Z,69.50
2018-10-03T09:07:01.159Z,70.20
2018-10-03T09:09:30.862Z,71.50
2018-10-03T09:12:04.221Z,71.90
2018-10-03T09:14:35.151Z,71.70
2018-10-03T09:19:56.486Z,72.40
2018-10-03T09:22:38.476Z,72.70
2018-10-03T09:25:14.499Z,72.80
2018-10-03T09:27:49.285Z,73.00
2018-10-03T09:30:24.108Z,73.20
2018-10-03T09:32:53.444Z,73.00
2018-10-03T09:35:22.381Z,73.00
2018-10-03T09:37:52.701Z,72.80
2018-10-03T09:40:21.615Z,72.80
2018-10-03T09:42:52.923Z,73.20
2018-10-03T09:45:22.777Z,73.30
2018-10-03T09:47:52.031Z,73.50
2018-10-03T09:50:23.915Z,73.90
2018-10-03T09:52:56.674Z,74.00
2018-10-03T09:55:55.612Z,73.80
2018-10-03T09:58:26.457Z,73.90
2018-10-03T10:01:04.051Z,73.50
2018-10-03T10:03:38.335Z,73.20
2018-10-03T10:08:55.735Z,72.70
2018-10-03T10:16:42.477Z,72.10
2018-10-03T10:19:13.238Z,72.50
2018-10-03T10:21:42.764Z,73.20
2018-10-03T10:24:24.741Z,73.80
2018-10-03T10:26:59.982Z,73.60
2018-10-03T10:29:39.128Z,73.20
2018-10-03T10:32:15.475Z,72.70
2018-10-03T10:34:46.513Z,72.50
2018-10-03T10:40:08.743Z,72.40
2018-10-03T10:45:29.345Z,70.50
2018-10-03T10:48:00.986Z,71.30
2018-10-03T10:50:41.987Z,71.70
2018-10-03T10:53:18.265Z,72.30
2018-10-03T11:04:16.840Z,73.60
2018-10-03T11:12:42.039Z,72.20
2018-10-03T11:18:40.188Z,72.90
2018-10-03T11:59:46.896Z,74.30
2018-10-03T12:08:02.703Z,74.80
2018-10-03T12:10:42.912Z,75.10
2018-10-03T15:44:48.854Z,52.30
2018-10-03T16:05:56.609Z,53.70
2018-10-03T16:45:04.492Z,55.30
2018-10-03T19:17:40.839Z,58.30
2018-10-03T19:20:09.200Z,58.80
2018-10-03T19:22:37.483Z,58.90
2018-10-03T19:25:08.026Z,59.40
2018-10-03T19:27:36.646Z,59.40
2018-10-03T19:30:05.097Z,59.50
2018-10-03T19:32:33.766Z,59.50
2018-10-03T19:35:07.466Z,59.40
2018-10-03T19:37:35.892Z,59.50
2018-10-03T19:51:17.908Z,58.90
2018-10-03T19:56:35.509Z,58.40
2018-10-03T19:59:11.386Z,58.40
2018-10-03T20:01:45.431Z,58.00
2018-10-03T20:04:15.574Z,58.00
2018-10-03T20:06:46.073Z,57.50
2018-10-03T20:15:13.095Z,58.20
2018-10-03T20:43:09.487Z,57.50
2018-10-03T21:12:36.278Z,59.50
2018-10-03T21:49:59.632Z,60.90
2018-10-03T21:52:40.714Z,61.80
2018-10-03T21:55:30.044Z,62.30
2018-10-03T21:58:23.695Z,62.00
2018-10-03T22:01:11.321Z,62.30
2018-10-03T22:15:20.520Z,63.20
2018-10-03T22:20:41.581Z,63.20
2018-10-03T22:23:21.480Z,63.20
2018-10-03T22:26:07.847Z,63.00
2018-10-03T22:28:42.719Z,63.00
2018-10-03T22:31:18.858Z,62.50
2018-10-03T22:33:51.254Z,62.60
2018-10-03T22:36:22.855Z,62.60
2018-10-03T22:38:55.251Z,62.50
2018-10-03T22:41:34.240Z,62.60
2018-10-03T22:44:07.250Z,63.20
2018-10-03T22:47:03.992Z,62.20
2018-10-03T22:49:38.219Z,62.30
2018-10-03T22:52:18.350Z,61.70
2018-10-03T22:54:54.216Z,61.70
2018-10-03T22:57:28.811Z,61.90
2018-10-03T23:06:04.135Z,61.70
2018-10-03T23:11:30.874Z,62.10
2018-10-03T23:16:52.628Z,62.30
2018-10-03T23:19:27.337Z,62.70
2018-10-03T23:22:03.971Z,62.60
2018-10-03T23:24:36.220Z,63.00
2018-10-03T23:27:36.969Z,63.00
2018-10-03T23:30:17.712Z,63.40
2018-10-03T23:32:55.234Z,63.50
2018-10-03T23:35:41.684Z,63.70
2018-10-03T23:41:03.507Z,64.10
2018-10-03T23:43:41.650Z,65.00
2018-10-03T23:46:22.863Z,64.30
2018-10-03T23:48:55.952Z,64.50
2018-10-03T23:51:26.617Z,64.50
2018-10-03T23:54:04.079Z,65.40
2018-10-03T23:56:44.681Z,65.70
2018-10-03T23:59:19.874Z,65.70
