createdAt,value
2022-09-11T00:00:54.305Z,53.40
2022-09-11T00:03:21.586Z,53.30
2022-09-11T00:05:48.523Z,53.40
2022-09-11T00:08:16.958Z,53.40
2022-09-11T00:10:43.804Z,53.40
2022-09-11T00:13:11.028Z,53.40
2022-09-11T00:15:41.433Z,53.40
2022-09-11T00:18:08.341Z,53.50
2022-09-11T00:20:35.112Z,53.30
2022-09-11T00:23:03.969Z,53.40
2022-09-11T00:25:40.505Z,53.40
2022-09-11T00:28:07.169Z,53.40
2022-09-11T00:30:33.813Z,53.40
2022-09-11T00:33:00.469Z,53.40
2022-09-11T00:35:27.158Z,53.50
2022-09-11T00:37:53.875Z,53.40
2022-09-11T00:40:20.522Z,53.30
2022-09-11T00:42:51.642Z,53.20
2022-09-11T00:45:22.526Z,52.80
2022-09-11T00:47:49.394Z,52.80
2022-09-11T00:50:19.328Z,52.50
2022-09-11T00:52:52.962Z,52.30
2022-09-11T00:55:20.124Z,52.30
2022-09-11T00:57:51.421Z,52.30
2022-09-11T01:00:18.095Z,52.40
2022-09-11T01:02:45.904Z,52.40
2022-09-11T01:05:12.820Z,52.40
2022-09-11T01:07:39.856Z,53.10
2022-09-11T01:10:06.898Z,52.80
2022-09-11T01:12:39.269Z,52.80
2022-09-11T01:15:07.090Z,52.80
2022-09-11T01:17:36.983Z,52.70
2022-09-11T01:20:12.869Z,52.70
2022-09-11T01:23:02.526Z,52.70
2022-09-11T01:25:29.235Z,52.90
2022-09-11T01:28:00.886Z,53.00
2022-09-11T01:30:35.676Z,53.00
2022-09-11T01:33:22.845Z,53.10
2022-09-11T01:35:51.286Z,53.10
2022-09-11T01:38:20.575Z,53.00
2022-09-11T01:41:01.677Z,53.10
2022-09-11T01:43:30.757Z,53.10
2022-09-11T01:45:58.160Z,53.20
2022-09-11T01:48:25.902Z,53.30
2022-09-11T01:50:54.179Z,53.20
2022-09-11T01:53:22.062Z,53.10
2022-09-11T01:55:50.055Z,53.10
2022-09-11T01:58:21.188Z,53.20
2022-09-11T02:00:49.861Z,53.20
2022-09-11T02:03:17.808Z,53.20
2022-09-11T02:05:48.870Z,53.10
2022-09-11T02:08:17.108Z,52.70
2022-09-11T02:10:46.667Z,52.60
2022-09-11T02:13:32.257Z,52.30
2022-09-11T02:16:25.600Z,52.00
2022-09-11T02:18:55.304Z,51.90
2022-09-11T02:21:21.962Z,51.90
2022-09-11T02:23:49.663Z,52.00
2022-09-11T02:26:16.302Z,52.00
2022-09-11T02:28:42.990Z,52.10
2022-09-11T02:31:09.668Z,52.10
2022-09-11T02:33:36.748Z,52.20
2022-09-11T02:36:08.344Z,52.70
2022-09-11T02:38:58.438Z,52.40
2022-09-11T02:41:28.686Z,52.60
2022-09-11T02:43:55.485Z,52.70
2022-09-11T02:46:22.145Z,52.70
2022-09-11T02:48:51.792Z,52.60
2022-09-11T02:51:19.797Z,52.60
2022-09-11T02:54:04.756Z,52.60
2022-09-11T02:56:40.186Z,52.60
2022-09-11T02:59:08.014Z,52.70
2022-09-11T03:01:51.932Z,52.60
2022-09-11T03:04:19.118Z,52.70
2022-09-11T03:06:45.963Z,52.80
2022-09-11T03:09:12.816Z,52.80
2022-09-11T03:11:39.548Z,52.80
2022-09-11T03:14:06.186Z,52.80
2022-09-11T03:16:32.943Z,52.80
2022-09-11T03:18:59.633Z,52.90
2022-09-11T03:21:26.934Z,52.90
2022-09-11T03:23:53.578Z,52.90
2022-09-11T03:26:20.883Z,52.80
2022-09-11T03:28:47.597Z,52.90
2022-09-11T03:31:14.326Z,52.60
2022-09-11T03:33:41.082Z,52.70
2022-09-11T03:36:07.887Z,52.40
2022-09-11T03:38:34.553Z,52.10
2022-09-11T03:41:02.971Z,51.90
2022-09-11T03:43:30.015Z,51.70
2022-09-11T03:45:56.704Z,51.70
2022-09-11T03:48:25.189Z,51.70
2022-09-11T03:50:51.830Z,51.80
2022-09-11T03:53:21.705Z,51.90
2022-09-11T03:55:49.997Z,51.90
2022-09-11T03:58:19.011Z,52.00
2022-09-11T04:00:45.867Z,52.10
2022-09-11T04:03:12.627Z,52.20
2022-09-11T04:05:39.389Z,52.30
2022-09-11T04:08:06.418Z,52.30
2022-09-11T04:10:36.093Z,52.40
2022-09-11T04:13:02.781Z,52.50
2022-09-11T04:15:29.421Z,52.60
2022-09-11T04:17:56.253Z,52.60
2022-09-11T04:20:22.952Z,52.60
2022-09-11T04:22:49.983Z,52.60
2022-09-11T04:25:16.656Z,52.60
2022-09-11T04:27:43.296Z,52.60
2022-09-11T04:30:10.175Z,52.60
2022-09-11T04:32:36.858Z,52.60
2022-09-11T04:35:03.980Z,52.50
2022-09-11T04:37:30.655Z,52.50
2022-09-11T04:39:57.359Z,52.50
2022-09-11T04:42:24.076Z,52.50
2022-09-11T04:44:50.713Z,52.50
2022-09-11T04:47:17.359Z,52.50
2022-09-11T04:49:44.221Z,52.50
2022-09-11T04:52:10.897Z,52.50
2022-09-11T04:54:37.557Z,52.50
2022-09-11T04:57:04.359Z,52.60
2022-09-11T04:59:31.067Z,52.40
2022-09-11T05:01:57.811Z,52.10
2022-09-11T05:04:26.410Z,51.80
2022-09-11T05:06:53.337Z,51.60
2022-09-11T05:09:20.053Z,51.60
2022-09-11T05:11:46.737Z,51.40
2022-09-11T05:14:13.455Z,51.60
2022-09-11T05:16:40.127Z,51.60
2022-09-11T05:19:06.943Z,51.70
2022-09-11T05:21:33.714Z,51.70
2022-09-11T05:24:01.223Z,51.80
2022-09-11T05:26:31.970Z,51.80
2022-09-11T05:29:02.651Z,52.00
2022-09-11T05:31:29.449Z,52.00
2022-09-11T05:33:56.213Z,52.10
2022-09-11T05:36:23.002Z,52.20
2022-09-11T05:38:49.682Z,52.20
2022-09-11T05:41:17.474Z,52.30
2022-09-11T05:43:44.289Z,52.30
2022-09-11T05:46:12.003Z,52.40
2022-09-11T05:48:38.789Z,52.50
2022-09-11T05:51:09.790Z,52.50
2022-09-11T05:53:36.571Z,52.60
2022-09-11T05:56:07.231Z,52.60
2022-09-11T05:58:35.350Z,52.60
2022-09-11T06:01:05.772Z,52.60
2022-09-11T06:03:32.841Z,52.50
2022-09-11T06:06:00.873Z,52.60
2022-09-11T06:08:27.526Z,52.50
2022-09-11T06:10:54.162Z,52.50
2022-09-11T06:13:20.852Z,52.50
2022-09-11T06:15:47.699Z,52.50
2022-09-11T06:18:14.721Z,52.60
2022-09-11T06:20:41.869Z,52.40
2022-09-11T06:23:09.484Z,52.10
2022-09-11T06:25:36.944Z,51.80
2022-09-11T06:28:03.632Z,51.60
2022-09-11T06:30:30.347Z,51.40
2022-09-11T06:32:57.665Z,51.70
2022-09-11T06:35:24.342Z,51.60
2022-09-11T06:37:51.075Z,52.80
2022-09-11T06:40:20.812Z,53.70
2022-09-11T06:42:47.438Z,54.50
2022-09-11T06:45:14.089Z,55.20
2022-09-11T06:47:40.775Z,55.60
2022-09-11T06:50:07.554Z,56.10
2022-09-11T06:52:35.091Z,56.90
2022-09-11T06:55:02.242Z,57.10
2022-09-11T06:57:29.010Z,57.40
2022-09-11T06:59:57.680Z,57.70
2022-09-11T07:02:25.184Z,58.20
2022-09-11T07:04:53.278Z,58.30
2022-09-11T07:07:19.910Z,58.60
2022-09-11T07:09:46.578Z,58.70
2022-09-11T07:12:13.213Z,59.00
2022-09-11T07:14:41.370Z,59.20
2022-09-11T07:17:08.047Z,59.30
2022-09-11T07:19:35.767Z,59.10
2022-09-11T07:22:02.428Z,59.50
2022-09-11T07:24:29.113Z,59.90
2022-09-11T07:26:56.138Z,60.50
2022-09-11T07:29:22.832Z,60.50
2022-09-11T07:31:50.287Z,60.60
2022-09-11T07:34:17.008Z,60.70
2022-09-11T07:36:45.499Z,60.70
2022-09-11T07:39:12.204Z,60.70
2022-09-11T07:41:38.988Z,61.50
2022-09-11T07:44:07.176Z,60.20
2022-09-11T07:46:34.082Z,60.20
2022-09-11T07:49:02.982Z,60.20
2022-09-11T07:51:29.843Z,60.60
2022-09-11T07:53:56.649Z,60.50
2022-09-11T07:56:24.231Z,60.00
2022-09-11T07:58:53.796Z,59.70
2022-09-11T08:01:21.512Z,60.00
2022-09-11T08:03:49.438Z,60.00
2022-09-11T08:06:21.535Z,60.50
2022-09-11T08:08:52.155Z,60.50
2022-09-11T08:11:19.128Z,60.50
2022-09-11T08:13:52.907Z,60.80
2022-09-11T08:16:19.827Z,60.40
2022-09-11T08:18:46.751Z,60.00
2022-09-11T08:21:13.509Z,59.80
2022-09-11T08:23:40.860Z,59.80
2022-09-11T08:26:08.261Z,60.00
2022-09-11T08:28:35.071Z,59.90
2022-09-11T08:31:03.043Z,60.00
2022-09-11T08:33:29.963Z,60.00
2022-09-11T08:35:59.837Z,60.50
2022-09-11T08:38:27.229Z,60.20
2022-09-11T08:40:54.456Z,60.60
2022-09-11T08:43:28.309Z,60.60
2022-09-11T08:45:56.296Z,60.60
2022-09-11T08:48:25.541Z,59.80
2022-09-11T08:50:52.239Z,59.30
2022-09-11T08:53:19.031Z,58.80
2022-09-11T08:56:05.262Z,58.40
2022-09-11T08:59:02.603Z,58.80
2022-09-11T09:01:29.351Z,57.80
2022-09-11T09:04:08.110Z,57.50
2022-09-11T09:06:34.782Z,57.40
2022-09-11T09:09:01.462Z,57.20
2022-09-11T09:11:31.302Z,56.90
2022-09-11T09:13:57.961Z,56.70
2022-09-11T09:16:40.287Z,56.30
2022-09-11T09:19:10.114Z,56.00
2022-09-11T09:21:42.834Z,55.70
2022-09-11T09:24:19.256Z,55.40
2022-09-11T09:26:48.338Z,55.10
2022-09-11T09:29:17.887Z,54.90
2022-09-11T09:31:45.460Z,54.80
2022-09-11T09:34:19.841Z,54.80
2022-09-11T09:36:46.527Z,54.90
2022-09-11T09:39:14.190Z,54.90
2022-09-11T09:41:40.901Z,54.90
2022-09-11T09:44:27.903Z,54.90
2022-09-11T09:46:55.571Z,55.10
2022-09-11T09:49:29.992Z,55.10
2022-09-11T09:52:03.611Z,55.20
2022-09-11T09:54:31.368Z,55.30
2022-09-11T09:57:02.579Z,55.30
2022-09-11T09:59:32.234Z,55.40
2022-09-11T10:02:00.058Z,55.30
2022-09-11T10:04:27.522Z,55.40
2022-09-11T10:06:59.495Z,55.40
2022-09-11T10:09:27.303Z,55.40
2022-09-11T10:11:55.892Z,55.40
2022-09-11T10:14:49.174Z,55.40
2022-09-11T10:17:19.149Z,55.30
2022-09-11T10:19:46.687Z,55.20
2022-09-11T10:22:23.567Z,55.20
2022-09-11T10:24:52.347Z,55.20
2022-09-11T10:27:22.009Z,55.10
2022-09-11T10:29:54.424Z,54.90
2022-09-11T10:32:21.095Z,54.80
2022-09-11T10:34:48.728Z,54.50
2022-09-11T10:37:21.169Z,54.20
2022-09-11T10:39:48.104Z,54.00
2022-09-11T10:42:18.939Z,54.00
2022-09-11T10:44:45.763Z,54.00
2022-09-11T10:47:17.399Z,54.00
2022-09-11T10:49:44.859Z,54.00
2022-09-11T10:52:11.552Z,54.10
2022-09-11T10:54:41.357Z,54.10
2022-09-11T10:57:13.367Z,54.20
2022-09-11T11:00:01.285Z,54.30
2022-09-11T11:02:28.645Z,54.40
2022-09-11T11:04:58.377Z,54.50
2022-09-11T11:07:34.484Z,54.50
2022-09-11T11:10:13.551Z,54.50
2022-09-11T11:12:46.300Z,54.60
2022-09-11T11:15:22.575Z,54.60
2022-09-11T11:18:07.429Z,54.60
2022-09-11T11:20:35.137Z,54.70
2022-09-11T11:23:05.276Z,54.70
2022-09-11T11:25:35.124Z,54.70
2022-09-11T11:28:17.042Z,54.60
2022-09-11T11:30:46.825Z,54.60
2022-09-11T11:33:32.269Z,54.40
2022-09-11T11:36:02.204Z,54.10
2022-09-11T11:38:40.546Z,53.70
2022-09-11T11:41:09.785Z,53.50
2022-09-11T11:43:37.686Z,53.40
2022-09-11T11:46:14.870Z,53.50
2022-09-11T11:48:44.866Z,54.20
2022-09-11T11:51:12.699Z,53.50
2022-09-11T11:53:40.703Z,53.60
2022-09-11T11:56:28.819Z,53.70
2022-09-11T11:59:14.427Z,53.90
2022-09-11T12:01:41.454Z,53.90
2022-09-11T12:04:24.496Z,54.00
2022-09-11T12:06:51.281Z,54.00
2022-09-11T12:09:19.065Z,54.00
2022-09-11T12:40:05.452Z,53.60
2022-09-11T12:42:32.153Z,53.20
2022-09-11T12:44:59.793Z,53.20
2022-09-11T12:47:41.825Z,53.20
2022-09-11T12:50:11.832Z,53.20
2022-09-11T12:52:39.952Z,53.10
2022-09-11T12:55:08.494Z,53.10
2022-09-11T12:57:35.931Z,53.30
2022-09-11T13:00:04.692Z,53.40
2022-09-11T13:02:31.390Z,53.60
2022-09-11T13:04:58.236Z,53.60
2022-09-11T13:07:30.974Z,53.70
2022-09-11T13:09:58.309Z,53.80
2022-09-11T13:12:26.226Z,53.80
2022-09-11T13:14:53.019Z,53.90
2022-09-11T13:17:30.763Z,53.90
2022-09-11T13:20:18.792Z,53.90
2022-09-11T13:22:48.807Z,54.00
2022-09-11T13:25:19.985Z,54.00
2022-09-11T13:27:49.531Z,54.00
2022-09-11T13:30:17.070Z,54.10
2022-09-11T13:32:48.999Z,54.00
2022-09-11T13:35:25.637Z,54.10
2022-09-11T13:38:18.921Z,54.00
2022-09-11T13:41:06.440Z,53.90
2022-09-11T13:43:37.917Z,53.70
2022-09-11T13:46:11.454Z,53.20
2022-09-11T13:48:39.270Z,53.20
2022-09-11T13:51:06.377Z,53.20
2022-09-11T13:53:33.456Z,53.20
2022-09-11T13:56:01.181Z,53.20
2022-09-11T13:58:35.848Z,53.20
2022-09-11T14:01:09.122Z,53.20
2022-09-11T14:03:35.795Z,53.30
2022-09-11T14:06:06.787Z,53.40
2022-09-11T14:08:35.167Z,53.70
2022-09-11T14:11:07.112Z,53.80
2022-09-11T14:13:36.210Z,53.90
2022-09-11T14:16:03.050Z,53.90
2022-09-11T14:18:31.579Z,54.30
2022-09-11T14:20:59.361Z,54.60
2022-09-11T14:23:27.541Z,55.10
2022-09-11T14:26:07.728Z,55.30
2022-09-11T14:28:41.630Z,55.40
2022-09-11T14:31:09.074Z,55.50
2022-09-11T14:33:35.878Z,55.40
2022-09-11T14:36:18.015Z,55.20
2022-09-11T14:38:44.929Z,55.80
2022-09-11T14:41:13.486Z,54.70
2022-09-11T14:43:40.297Z,53.40
2022-09-11T14:46:07.280Z,53.90
2022-09-11T14:48:34.498Z,53.20
2022-09-11T14:51:01.767Z,54.70
2022-09-11T14:53:32.258Z,55.20
2022-09-11T14:55:59.358Z,56.80
2022-09-11T14:58:26.384Z,56.20
2022-09-11T15:00:53.241Z,55.80
2022-09-11T15:03:20.461Z,55.80
2022-09-11T15:05:48.365Z,55.50
2022-09-11T15:08:15.741Z,55.50
2022-09-11T15:10:42.683Z,55.20
2022-09-11T15:13:10.253Z,55.40
2022-09-11T15:15:37.065Z,54.70
2022-09-11T15:18:05.265Z,54.80
2022-09-11T15:20:33.099Z,54.20
2022-09-11T15:23:02.874Z,54.00
2022-09-11T15:25:29.587Z,54.20
2022-09-11T15:27:56.585Z,53.80
2022-09-11T15:30:25.708Z,53.70
2022-09-11T15:32:54.492Z,53.70
2022-09-11T15:35:24.406Z,53.70
2022-09-11T15:37:51.483Z,53.80
2022-09-11T15:40:18.880Z,54.00
2022-09-11T15:42:45.754Z,54.20
2022-09-11T15:45:13.564Z,54.30
2022-09-11T15:47:41.365Z,54.40
2022-09-11T15:50:08.225Z,54.50
2022-09-11T15:52:35.361Z,54.50
2022-09-11T15:55:02.536Z,54.70
2022-09-11T15:57:29.979Z,54.70
2022-09-11T15:59:57.006Z,54.80
2022-09-11T16:02:24.174Z,54.80
2022-09-11T16:04:54.266Z,54.70
2022-09-11T16:07:25.378Z,54.50
2022-09-11T16:09:52.675Z,54.10
2022-09-11T16:12:19.564Z,53.70
2022-09-11T16:14:46.669Z,53.60
2022-09-11T16:17:16.872Z,52.50
2022-09-11T16:19:43.640Z,52.60
2022-09-11T16:22:10.575Z,52.60
2022-09-11T16:24:41.080Z,52.50
2022-09-11T16:27:08.415Z,52.80
2022-09-11T16:30:08.902Z,52.80
2022-09-11T16:32:38.082Z,52.80
2022-09-11T16:35:06.004Z,53.30
2022-09-11T16:37:36.713Z,53.60
2022-09-11T16:40:04.764Z,53.80
2022-09-11T16:42:35.828Z,54.10
2022-09-11T16:45:04.578Z,54.70
2022-09-11T16:47:33.042Z,55.20
2022-09-11T16:50:08.145Z,55.50
2022-09-11T16:52:35.261Z,55.50
2022-09-11T16:55:03.839Z,56.10
2022-09-11T16:57:32.597Z,56.60
2022-09-11T17:00:01.407Z,57.50
2022-09-11T17:02:28.278Z,57.10
2022-09-11T17:04:55.086Z,57.00
2022-09-11T17:07:25.238Z,57.50
2022-09-11T17:09:51.941Z,57.70
2022-09-11T17:12:18.738Z,57.90
2022-09-11T17:14:48.662Z,57.90
2022-09-11T17:17:15.425Z,58.00
2022-09-11T17:19:42.330Z,58.20
2022-09-11T17:22:10.377Z,58.20
2022-09-11T17:24:39.259Z,58.00
2022-09-11T17:27:06.021Z,57.90
2022-09-11T17:29:32.776Z,57.70
2022-09-11T17:32:23.693Z,57.80
2022-09-11T17:34:47.455Z,58.10
2022-09-11T17:37:14.466Z,58.50
2022-09-11T17:39:42.487Z,58.80
2022-09-11T17:42:13.466Z,59.10
2022-09-11T17:44:45.376Z,59.30
2022-09-11T17:47:12.201Z,59.60
2022-09-11T17:49:38.872Z,59.90
2022-09-11T17:52:05.691Z,60.10
2022-09-11T17:54:32.465Z,60.50
2022-09-11T17:56:59.217Z,60.80
2022-09-11T17:59:25.937Z,60.90
2022-09-11T18:01:52.718Z,60.80
2022-09-11T18:04:19.522Z,60.80
2022-09-11T18:06:46.864Z,60.80
2022-09-11T18:09:16.305Z,60.70
2022-09-11T18:11:43.448Z,60.70
2022-09-11T18:14:10.418Z,60.10
2022-09-11T18:16:37.249Z,59.70
2022-09-11T18:19:04.504Z,59.40
2022-09-11T18:21:36.146Z,59.10
2022-09-11T18:24:06.467Z,58.80
2022-09-11T18:26:33.931Z,58.70
2022-09-11T18:29:02.181Z,58.50
2022-09-11T18:31:31.470Z,58.40
2022-09-11T18:34:00.015Z,58.30
2022-09-11T18:36:30.973Z,58.20
2022-09-11T18:39:00.009Z,58.00
2022-09-11T18:41:27.507Z,58.00
2022-09-11T18:43:54.680Z,58.00
2022-09-11T18:46:22.068Z,58.10
2022-09-11T18:48:50.398Z,57.80
2022-09-11T18:51:17.364Z,57.50
2022-09-11T18:53:44.187Z,57.10
2022-09-11T18:56:11.129Z,56.80
2022-09-11T18:58:39.014Z,56.40
2022-09-11T19:01:07.472Z,56.00
2022-09-11T19:03:34.656Z,56.10
2022-09-11T19:06:05.173Z,56.20
2022-09-11T19:08:32.976Z,56.40
2022-09-11T19:11:00.315Z,56.60
2022-09-11T19:13:27.603Z,56.90
2022-09-11T19:15:57.805Z,57.10
2022-09-11T19:18:25.092Z,57.10
2022-09-11T19:21:03.791Z,57.20
2022-09-11T19:23:34.334Z,57.30
2022-09-11T19:26:03.355Z,57.40
2022-09-11T19:28:30.966Z,57.30
2022-09-11T19:31:00.136Z,57.30
2022-09-11T19:33:31.004Z,57.30
2022-09-11T19:36:02.374Z,57.30
2022-09-11T19:38:33.811Z,57.40
2022-09-11T19:41:03.500Z,57.30
2022-09-11T19:43:31.154Z,57.30
2022-09-11T19:46:01.661Z,57.30
2022-09-11T19:48:29.040Z,57.40
2022-09-11T19:50:56.953Z,57.50
2022-09-11T19:53:26.817Z,57.40
2022-09-11T19:55:54.658Z,57.40
2022-09-11T19:58:24.050Z,57.10
2022-09-11T20:00:51.465Z,56.80
2022-09-11T20:03:18.360Z,56.40
2022-09-11T20:05:45.370Z,56.20
2022-09-11T20:08:16.066Z,55.90
2022-09-11T20:10:45.594Z,55.60
2022-09-11T20:13:12.710Z,55.50
2022-09-11T20:15:39.567Z,55.60
2022-09-11T20:18:07.962Z,55.80
2022-09-11T20:20:35.185Z,56.20
2022-09-11T20:23:01.984Z,56.20
2022-09-11T20:25:29.651Z,56.40
2022-09-11T20:27:56.429Z,56.50
2022-09-11T20:30:25.093Z,56.60
2022-09-11T20:32:51.746Z,56.70
2022-09-11T20:35:18.547Z,56.70
2022-09-11T20:37:45.194Z,56.80
2022-09-11T20:40:11.958Z,56.80
2022-09-11T20:42:39.760Z,57.00
2022-09-11T20:45:06.732Z,56.90
2022-09-11T20:47:33.594Z,57.00
2022-09-11T20:50:00.768Z,57.10
2022-09-11T20:52:27.585Z,57.00
2022-09-11T20:54:54.463Z,57.10
2022-09-11T20:57:21.298Z,57.10
2022-09-11T20:59:48.043Z,57.00
2022-09-11T21:02:14.898Z,57.10
2022-09-11T21:04:41.684Z,57.70
2022-09-11T21:07:09.217Z,57.10
2022-09-11T21:09:35.878Z,57.00
2022-09-11T21:12:02.811Z,57.00
2022-09-11T21:14:29.494Z,56.90
2022-09-11T21:16:56.207Z,57.00
2022-09-11T21:19:22.851Z,56.90
2022-09-11T21:21:49.528Z,57.00
2022-09-11T21:24:16.177Z,57.00
2022-09-11T21:26:42.913Z,57.00
2022-09-11T21:29:11.227Z,57.10
2022-09-11T21:31:37.950Z,56.70
2022-09-11T21:34:04.731Z,56.50
2022-09-11T21:36:32.293Z,56.20
2022-09-11T21:38:58.975Z,56.00
2022-09-11T21:41:25.651Z,55.60
2022-09-11T21:43:52.346Z,55.40
2022-09-11T21:46:19.086Z,55.30
2022-09-11T21:48:45.821Z,55.30
2022-09-11T21:51:14.166Z,55.40
2022-09-11T21:53:41.719Z,55.50
2022-09-11T21:56:15.382Z,55.60
2022-09-11T21:58:42.036Z,55.70
2022-09-11T22:01:08.805Z,56.00
2022-09-11T22:03:35.657Z,56.10
2022-09-11T22:06:06.133Z,56.10
2022-09-11T22:08:32.942Z,56.10
2022-09-11T22:11:00.726Z,56.20
2022-09-11T22:13:27.375Z,56.30
2022-09-11T22:15:54.052Z,56.40
2022-09-11T22:18:20.768Z,56.40
2022-09-11T22:20:47.372Z,56.40
2022-09-11T22:23:17.896Z,56.40
2022-09-11T22:25:45.141Z,56.50
2022-09-11T22:28:12.017Z,56.50
2022-09-11T22:30:42.470Z,57.10
2022-09-11T22:33:09.395Z,56.50
2022-09-11T22:35:36.213Z,56.50
2022-09-11T22:38:02.885Z,56.50
2022-09-11T22:40:29.690Z,56.50
2022-09-11T22:42:56.487Z,56.50
2022-09-11T22:45:23.134Z,56.50
2022-09-11T22:47:49.954Z,56.60
2022-09-11T22:50:16.752Z,56.50
2022-09-11T22:52:43.408Z,56.40
2022-09-11T22:55:10.741Z,56.50
2022-09-11T22:57:38.104Z,56.40
2022-09-11T23:00:05.585Z,56.50
2022-09-11T23:02:32.262Z,56.50
2022-09-11T23:05:17.724Z,56.30
2022-09-11T23:07:44.913Z,56.10
2022-09-11T23:10:12.287Z,55.70
2022-09-11T23:12:39.146Z,55.40
2022-09-11T23:15:06.723Z,55.10
2022-09-11T23:17:33.614Z,54.80
2022-09-11T23:20:00.521Z,54.80
2022-09-11T23:22:27.318Z,54.80
2022-09-11T23:24:53.998Z,54.90
2022-09-11T23:27:20.636Z,55.00
2022-09-11T23:29:47.312Z,55.20
2022-09-11T23:32:13.981Z,55.40
2022-09-11T23:34:40.618Z,55.40
2022-09-11T23:37:07.258Z,55.40
2022-09-11T23:39:33.955Z,55.50
2022-09-11T23:42:00.599Z,55.60
2022-09-11T23:44:27.279Z,55.60
2022-09-11T23:46:53.997Z,55.70
2022-09-11T23:49:20.645Z,56.40
2022-09-11T23:51:49.106Z,55.80
2022-09-11T23:54:15.861Z,55.90
2022-09-11T23:56:42.662Z,55.90
2022-09-11T23:59:09.404Z,55.90
