createdAt,value
2023-02-18T00:00:19.716Z,13.20
2023-02-18T00:02:47.242Z,13.10
2023-02-18T00:05:14.255Z,13.10
2023-02-18T00:07:41.321Z,13.10
2023-02-18T00:10:11.934Z,13.10
2023-02-18T00:12:38.810Z,13.10
2023-02-18T00:15:05.960Z,13.10
2023-02-18T00:17:32.839Z,13.00
2023-02-18T00:19:59.545Z,13.00
2023-02-18T00:22:26.163Z,13.00
2023-02-18T00:24:53.081Z,12.90
2023-02-18T00:27:19.767Z,12.90
2023-02-18T00:29:46.478Z,13.00
2023-02-18T00:32:14.255Z,12.90
2023-02-18T00:34:40.898Z,13.00
2023-02-18T00:37:07.698Z,13.00
2023-02-18T00:39:34.322Z,13.00
2023-02-18T00:42:00.954Z,12.90
2023-02-18T00:44:27.578Z,12.90
2023-02-18T00:46:54.214Z,12.90
2023-02-18T00:49:20.794Z,12.90
2023-02-18T00:51:47.403Z,12.90
2023-02-18T00:54:14.050Z,12.90
2023-02-18T00:56:40.675Z,12.90
2023-02-18T00:59:07.329Z,12.90
2023-02-18T01:01:35.157Z,12.90
2023-02-18T01:04:01.851Z,12.90
2023-02-18T01:06:28.628Z,12.90
2023-02-18T01:08:55.254Z,12.90
2023-02-18T01:11:21.934Z,12.90
2023-02-18T01:13:48.876Z,12.90
2023-02-18T01:16:16.958Z,12.90
2023-02-18T01:18:44.061Z,12.40
2023-02-18T01:21:11.039Z,13.00
2023-02-18T01:23:39.643Z,12.90
2023-02-18T01:26:07.319Z,12.90
2023-02-18T01:28:34.567Z,13.00
2023-02-18T01:31:09.519Z,13.00
2023-02-18T01:33:36.988Z,13.00
2023-02-18T01:36:04.651Z,12.90
2023-02-18T01:38:31.377Z,12.90
2023-02-18T01:40:58.914Z,12.90
2023-02-18T01:43:25.584Z,12.90
2023-02-18T01:46:01.187Z,13.00
2023-02-18T01:48:42.403Z,12.90
2023-02-18T01:51:17.803Z,12.90
2023-02-18T01:53:47.507Z,12.90
2023-02-18T01:56:24.152Z,12.90
2023-02-18T01:58:53.467Z,12.90
2023-02-18T02:01:20.726Z,12.90
2023-02-18T02:03:47.478Z,12.90
2023-02-18T02:06:20.959Z,12.90
2023-02-18T02:08:49.754Z,12.60
2023-02-18T02:11:58.681Z,12.90
2023-02-18T02:14:44.828Z,12.90
2023-02-18T02:17:35.177Z,12.80
2023-02-18T02:20:20.044Z,12.80
2023-02-18T02:23:09.170Z,12.80
2023-02-18T02:26:06.269Z,12.80
2023-02-18T02:28:52.813Z,12.80
2023-02-18T02:31:25.616Z,12.80
2023-02-18T02:34:16.902Z,12.80
2023-02-18T02:36:54.685Z,12.90
2023-02-18T02:39:31.328Z,12.90
2023-02-18T02:42:24.266Z,12.90
2023-02-18T02:45:07.464Z,12.80
2023-02-18T02:47:45.337Z,12.80
2023-02-18T02:50:35.094Z,12.70
2023-02-18T02:53:08.284Z,12.60
2023-02-18T02:55:34.943Z,12.60
2023-02-18T02:58:01.544Z,12.60
2023-02-18T03:00:43.823Z,12.60
2023-02-18T03:03:27.354Z,12.50
2023-02-18T03:06:03.374Z,12.60
2023-02-18T03:08:42.063Z,12.60
2023-02-18T03:11:14.387Z,12.60
2023-02-18T03:14:26.109Z,12.60
2023-02-18T03:17:02.331Z,12.60
2023-02-18T03:19:45.742Z,12.60
2023-02-18T03:22:33.086Z,12.60
2023-02-18T03:25:00.439Z,12.60
2023-02-18T03:27:38.452Z,12.60
2023-02-18T03:30:14.448Z,12.60
2023-02-18T03:32:41.207Z,12.60
2023-02-18T03:35:15.156Z,12.50
2023-02-18T03:37:54.383Z,12.50
2023-02-18T03:40:21.244Z,12.60
2023-02-18T03:42:47.854Z,12.60
2023-02-18T03:45:14.530Z,12.60
2023-02-18T03:47:41.128Z,12.50
2023-02-18T03:50:08.474Z,12.60
2023-02-18T03:52:36.647Z,12.60
2023-02-18T03:55:06.527Z,12.60
2023-02-18T03:57:33.302Z,12.60
2023-02-18T03:59:59.913Z,12.60
2023-02-18T04:02:26.724Z,12.60
2023-02-18T04:04:53.499Z,12.60
2023-02-18T04:07:20.234Z,12.60
2023-02-18T04:09:46.864Z,12.50
2023-02-18T04:12:13.469Z,12.50
2023-02-18T04:14:40.116Z,12.50
2023-02-18T04:17:06.841Z,12.40
2023-02-18T04:19:33.502Z,12.40
2023-02-18T04:22:00.121Z,12.40
2023-02-18T04:24:26.842Z,12.40
2023-02-18T04:26:53.441Z,12.40
2023-02-18T04:29:20.140Z,12.40
2023-02-18T04:31:46.890Z,12.40
2023-02-18T04:34:13.589Z,12.40
2023-02-18T04:36:40.238Z,12.30
2023-02-18T04:39:06.855Z,12.30
2023-02-18T04:41:33.532Z,12.20
2023-02-18T04:44:00.586Z,12.20
2023-02-18T04:46:27.440Z,12.10
2023-02-18T04:48:54.079Z,12.10
2023-02-18T04:51:21.242Z,12.10
2023-02-18T04:53:47.839Z,12.00
2023-02-18T04:56:14.571Z,12.10
2023-02-18T04:58:41.533Z,12.10
2023-02-18T05:01:08.261Z,12.10
2023-02-18T05:03:35.006Z,12.10
2023-02-18T05:06:01.701Z,12.10
2023-02-18T05:08:28.301Z,12.20
2023-02-18T05:10:54.914Z,12.20
2023-02-18T05:13:22.801Z,12.20
2023-02-18T05:15:49.808Z,12.20
2023-02-18T05:18:16.501Z,12.30
2023-02-18T05:20:44.378Z,12.30
2023-02-18T05:23:10.974Z,12.20
2023-02-18T05:25:37.641Z,12.20
2023-02-18T05:28:04.451Z,12.20
2023-02-18T05:30:31.131Z,12.30
2023-02-18T05:32:57.820Z,12.20
2023-02-18T05:35:24.459Z,12.30
2023-02-18T05:37:51.053Z,12.30
2023-02-18T05:40:17.869Z,12.30
2023-02-18T05:42:44.472Z,12.20
2023-02-18T05:45:11.112Z,12.20
2023-02-18T05:47:37.749Z,12.30
2023-02-18T05:50:05.488Z,12.30
2023-02-18T05:52:32.119Z,12.30
2023-02-18T05:54:58.753Z,12.30
2023-02-18T05:57:25.599Z,12.20
2023-02-18T05:59:52.260Z,12.20
2023-02-18T06:02:18.950Z,12.10
2023-02-18T06:04:45.695Z,12.10
2023-02-18T06:07:12.402Z,12.10
2023-02-18T06:09:39.029Z,12.10
2023-02-18T06:12:06.142Z,12.10
2023-02-18T06:14:32.909Z,12.10
2023-02-18T06:16:59.579Z,12.10
2023-02-18T06:19:26.295Z,12.00
2023-02-18T06:21:52.926Z,11.90
2023-02-18T06:24:19.526Z,11.90
2023-02-18T06:26:46.145Z,11.80
2023-02-18T06:29:12.742Z,11.80
2023-02-18T06:31:39.432Z,11.80
2023-02-18T06:34:06.072Z,11.90
2023-02-18T06:36:32.807Z,11.90
2023-02-18T06:38:59.501Z,11.90
2023-02-18T06:41:26.222Z,12.00
2023-02-18T06:43:53.047Z,12.00
2023-02-18T06:46:19.777Z,12.00
2023-02-18T06:48:46.488Z,12.00
2023-02-18T06:51:13.454Z,12.00
2023-02-18T06:53:40.064Z,12.00
2023-02-18T06:56:07.069Z,12.10
2023-02-18T06:58:33.899Z,12.10
2023-02-18T07:01:00.587Z,12.10
2023-02-18T07:03:27.576Z,12.10
2023-02-18T07:05:54.202Z,12.10
2023-02-18T07:08:20.860Z,12.10
2023-02-18T07:10:48.072Z,12.10
2023-02-18T07:13:14.770Z,12.10
2023-02-18T07:15:41.566Z,12.20
2023-02-18T07:18:08.195Z,12.20
2023-02-18T07:20:34.907Z,12.20
2023-02-18T07:23:01.602Z,12.30
2023-02-18T07:25:28.264Z,12.30
2023-02-18T07:27:54.904Z,12.40
2023-02-18T07:30:21.692Z,12.40
2023-02-18T07:32:48.369Z,12.40
2023-02-18T07:35:16.872Z,12.40
2023-02-18T07:37:48.169Z,12.40
2023-02-18T07:40:18.359Z,12.30
2023-02-18T07:42:44.987Z,12.30
2023-02-18T07:45:12.461Z,12.30
2023-02-18T07:47:39.198Z,12.30
2023-02-18T07:50:06.895Z,12.30
2023-02-18T07:52:33.521Z,12.40
2023-02-18T07:55:00.120Z,12.40
2023-02-18T07:57:26.753Z,12.50
2023-02-18T07:59:53.346Z,12.50
2023-02-18T08:02:23.124Z,12.50
2023-02-18T08:04:49.853Z,12.50
2023-02-18T08:07:19.289Z,12.50
2023-02-18T08:09:45.917Z,12.50
2023-02-18T08:12:12.572Z,12.50
2023-02-18T08:14:39.299Z,12.50
2023-02-18T08:17:05.955Z,12.60
2023-02-18T08:19:32.567Z,12.60
2023-02-18T08:22:03.028Z,12.50
2023-02-18T08:24:29.648Z,12.50
2023-02-18T08:27:00.857Z,12.60
2023-02-18T08:29:28.245Z,12.60
2023-02-18T08:31:57.149Z,12.50
2023-02-18T08:34:23.870Z,12.60
2023-02-18T08:36:50.497Z,12.60
2023-02-18T08:39:17.115Z,12.60
2023-02-18T08:41:43.884Z,12.50
2023-02-18T08:44:10.486Z,12.50
2023-02-18T08:46:37.312Z,12.50
2023-02-18T08:49:04.982Z,12.50
2023-02-18T08:51:31.781Z,12.50
2023-02-18T08:53:58.608Z,12.50
2023-02-18T08:56:27.430Z,12.60
2023-02-18T08:58:54.080Z,12.70
2023-02-18T09:01:20.915Z,12.70
2023-02-18T09:03:48.672Z,12.80
2023-02-18T09:06:15.810Z,12.80
2023-02-18T09:08:42.442Z,12.80
2023-02-18T09:11:10.980Z,12.80
2023-02-18T09:13:38.559Z,12.90
2023-02-18T09:16:12.333Z,12.90
2023-02-18T09:18:39.016Z,12.90
2023-02-18T09:21:08.251Z,12.90
2023-02-18T09:23:36.019Z,13.00
2023-02-18T09:26:05.995Z,13.00
2023-02-18T09:28:32.960Z,13.00
2023-02-18T09:31:08.883Z,13.10
2023-02-18T09:33:40.878Z,13.10
2023-02-18T09:36:08.137Z,13.20
2023-02-18T09:38:35.261Z,13.30
2023-02-18T09:41:05.658Z,13.20
2023-02-18T09:43:48.243Z,13.10
2023-02-18T09:46:23.937Z,13.00
2023-02-18T09:48:52.386Z,13.00
2023-02-18T09:51:20.033Z,13.00
2023-02-18T09:53:47.999Z,13.10
2023-02-18T09:56:27.557Z,13.10
2023-02-18T09:58:55.146Z,13.20
2023-02-18T10:01:33.101Z,13.20
2023-02-18T10:04:04.121Z,13.20
2023-02-18T10:06:35.321Z,13.20
2023-02-18T10:09:06.359Z,13.20
2023-02-18T10:11:41.663Z,13.20
2023-02-18T10:14:13.392Z,13.30
2023-02-18T10:16:40.612Z,13.40
2023-02-18T10:19:35.322Z,13.40
2023-02-18T10:22:05.122Z,13.30
2023-02-18T10:24:42.922Z,13.30
2023-02-18T10:27:15.812Z,13.30
2023-02-18T10:29:42.403Z,13.30
2023-02-18T10:32:29.202Z,13.30
2023-02-18T10:35:19.961Z,13.30
2023-02-18T10:38:24.818Z,13.30
2023-02-18T10:41:19.271Z,13.40
2023-02-18T10:43:55.143Z,13.40
2023-02-18T10:46:24.480Z,13.40
2023-02-18T10:49:04.572Z,13.40
2023-02-18T10:51:37.413Z,13.30
2023-02-18T10:54:04.151Z,13.30
2023-02-18T10:56:38.389Z,13.40
2023-02-18T10:59:45.327Z,13.50
2023-02-18T11:02:18.185Z,13.50
2023-02-18T11:04:46.614Z,13.50
2023-02-18T11:07:19.009Z,13.60
2023-02-18T11:09:52.112Z,13.50
2023-02-18T11:12:30.079Z,13.50
2023-02-18T11:15:14.725Z,13.50
2023-02-18T11:17:43.258Z,13.40
2023-02-18T11:20:27.240Z,13.40
2023-02-18T11:23:18.192Z,13.30
2023-02-18T11:25:57.865Z,13.20
2023-02-18T11:29:20.240Z,13.10
2023-02-18T11:31:49.771Z,13.10
2023-02-18T11:34:22.928Z,13.00
2023-02-18T11:36:52.185Z,13.00
2023-02-18T11:39:21.867Z,13.00
2023-02-18T11:42:12.787Z,13.00
2023-02-18T11:44:53.900Z,13.10
2023-02-18T11:47:24.492Z,13.00
2023-02-18T11:50:09.540Z,13.00
2023-02-18T11:52:47.912Z,12.90
2023-02-18T11:55:19.499Z,12.80
2023-02-18T11:58:01.095Z,12.80
2023-02-18T12:00:38.796Z,12.80
2023-02-18T12:03:18.012Z,12.80
2023-02-18T12:05:45.516Z,12.80
2023-02-18T12:08:19.235Z,12.80
2023-02-18T12:10:59.021Z,12.80
2023-02-18T12:13:28.051Z,12.80
2023-02-18T12:16:18.853Z,12.90
2023-02-18T12:19:16.325Z,13.00
2023-02-18T12:21:48.830Z,13.10
2023-02-18T12:24:30.463Z,13.10
2023-02-18T12:27:02.466Z,13.20
2023-02-18T12:29:50.908Z,13.30
2023-02-18T12:32:44.735Z,13.30
2023-02-18T12:35:40.133Z,13.50
2023-02-18T12:38:43.082Z,13.70
2023-02-18T12:41:40.154Z,14.00
2023-02-18T12:44:36.192Z,14.10
2023-02-18T12:47:21.357Z,14.10
2023-02-18T12:50:06.281Z,14.20
2023-02-18T12:53:12.011Z,14.50
2023-02-18T12:55:44.084Z,14.60
2023-02-18T12:58:31.455Z,14.70
2023-02-18T13:01:34.015Z,14.80
2023-02-18T13:04:27.710Z,14.80
2023-02-18T13:07:15.392Z,14.60
2023-02-18T13:10:06.621Z,14.40
2023-02-18T13:12:39.322Z,14.20
2023-02-18T13:15:27.274Z,14.30
2023-02-18T13:17:59.966Z,14.30
2023-02-18T13:20:51.046Z,14.30
2023-02-18T13:23:21.829Z,14.20
2023-02-18T13:25:57.517Z,14.20
2023-02-18T13:28:43.118Z,14.10
2023-02-18T13:31:35.995Z,14.00
2023-02-18T13:34:12.774Z,14.00
2023-02-18T13:37:08.486Z,14.00
2023-02-18T13:39:36.544Z,13.90
2023-02-18T13:42:26.221Z,13.80
2023-02-18T13:44:55.559Z,13.70
2023-02-18T13:47:37.247Z,13.60
2023-02-18T13:50:31.912Z,13.50
2023-02-18T13:53:07.587Z,13.40
2023-02-18T13:55:40.431Z,13.30
2023-02-18T13:58:41.231Z,13.30
2023-02-18T14:01:11.051Z,13.20
2023-02-18T14:03:53.721Z,13.10
2023-02-18T14:06:35.569Z,13.10
2023-02-18T14:09:12.572Z,13.10
2023-02-18T14:11:56.260Z,13.10
2023-02-18T14:14:25.759Z,13.10
2023-02-18T14:17:20.264Z,13.10
2023-02-18T14:20:01.994Z,13.10
2023-02-18T14:22:33.752Z,13.20
2023-02-18T14:25:09.538Z,13.30
2023-02-18T14:27:37.436Z,13.30
2023-02-18T14:30:07.306Z,13.20
2023-02-18T14:32:34.645Z,13.30
2023-02-18T14:35:39.910Z,13.30
2023-02-18T14:38:24.129Z,13.20
2023-02-18T14:41:27.800Z,13.20
2023-02-18T14:44:26.195Z,13.20
2023-02-18T14:47:10.811Z,13.20
2023-02-18T14:49:37.558Z,13.30
2023-02-18T14:52:10.034Z,13.40
2023-02-18T14:54:37.334Z,13.40
2023-02-18T14:57:14.652Z,13.40
2023-02-18T14:59:42.502Z,13.40
2023-02-18T15:02:27.370Z,13.40
2023-02-18T15:04:54.324Z,13.40
2023-02-18T15:07:21.920Z,13.50
2023-02-18T15:09:53.114Z,13.50
2023-02-18T15:12:25.642Z,13.50
2023-02-18T15:14:54.534Z,13.40
2023-02-18T15:17:24.711Z,13.40
2023-02-18T15:19:54.299Z,13.30
2023-02-18T15:22:25.910Z,13.30
2023-02-18T15:24:54.865Z,13.20
2023-02-18T15:27:33.663Z,13.20
2023-02-18T15:30:20.913Z,13.20
2023-02-18T15:32:58.957Z,13.20
2023-02-18T15:35:33.048Z,13.10
2023-02-18T15:38:01.088Z,13.10
2023-02-18T15:40:31.615Z,13.10
2023-02-18T15:43:02.420Z,13.10
2023-02-18T15:45:34.145Z,13.10
2023-02-18T15:48:02.021Z,13.10
2023-02-18T15:50:48.904Z,13.10
2023-02-18T15:53:18.504Z,13.20
2023-02-18T15:55:49.243Z,13.20
2023-02-18T15:58:23.655Z,13.20
2023-02-18T16:00:59.577Z,13.20
2023-02-18T16:03:32.411Z,13.20
2023-02-18T16:06:13.302Z,13.20
2023-02-18T16:08:41.082Z,13.10
2023-02-18T16:11:12.264Z,13.10
2023-02-18T16:13:47.764Z,13.10
2023-02-18T16:16:25.826Z,13.00
2023-02-18T16:18:52.526Z,13.00
2023-02-18T16:21:19.114Z,13.00
2023-02-18T16:23:51.114Z,13.00
2023-02-18T16:26:17.682Z,13.00
2023-02-18T16:28:45.929Z,13.00
2023-02-18T16:31:12.649Z,12.90
2023-02-18T16:33:39.313Z,12.90
2023-02-18T16:36:06.189Z,12.80
2023-02-18T16:38:33.212Z,12.70
2023-02-18T16:40:59.835Z,12.70
2023-02-18T16:43:32.574Z,12.60
2023-02-18T16:46:07.836Z,12.60
2023-02-18T16:48:40.622Z,12.60
2023-02-18T16:51:22.308Z,12.50
2023-02-18T16:53:49.013Z,12.40
2023-02-18T16:56:24.638Z,12.30
2023-02-18T16:58:52.028Z,12.30
2023-02-18T17:01:41.446Z,12.30
2023-02-18T17:04:12.422Z,12.30
2023-02-18T17:06:39.310Z,12.30
2023-02-18T17:09:16.553Z,12.20
2023-02-18T17:11:48.970Z,12.20
2023-02-18T17:14:20.008Z,12.20
2023-02-18T17:16:48.156Z,12.10
2023-02-18T17:19:16.138Z,12.10
2023-02-18T17:21:43.425Z,12.10
2023-02-18T17:24:14.060Z,12.10
2023-02-18T17:26:41.178Z,12.00
2023-02-18T17:29:08.132Z,12.00
2023-02-18T17:31:39.401Z,12.00
2023-02-18T17:34:08.915Z,12.00
2023-02-18T17:36:35.893Z,12.00
2023-02-18T17:39:05.647Z,12.00
2023-02-18T17:41:32.349Z,12.00
2023-02-18T17:43:58.985Z,12.00
2023-02-18T17:46:25.618Z,12.00
2023-02-18T17:48:52.382Z,11.90
2023-02-18T17:51:27.225Z,11.90
2023-02-18T17:53:54.113Z,11.90
2023-02-18T17:56:21.167Z,11.90
2023-02-18T17:58:48.717Z,11.90
2023-02-18T18:01:15.705Z,11.80
2023-02-18T18:03:42.434Z,11.80
2023-02-18T18:06:19.842Z,11.80
2023-02-18T18:08:47.957Z,11.90
2023-02-18T18:11:21.840Z,11.90
2023-02-18T18:13:48.851Z,11.80
2023-02-18T18:16:17.182Z,11.90
2023-02-18T18:18:44.663Z,11.90
2023-02-18T18:21:32.812Z,11.90
2023-02-18T18:23:59.445Z,11.90
2023-02-18T18:26:26.421Z,11.80
2023-02-18T18:28:53.672Z,11.80
2023-02-18T18:31:20.812Z,11.80
2023-02-18T18:33:50.430Z,11.80
2023-02-18T18:36:19.550Z,11.80
2023-02-18T18:38:46.953Z,11.80
2023-02-18T18:41:19.221Z,11.70
2023-02-18T18:43:46.459Z,11.70
2023-02-18T18:46:13.489Z,11.70
2023-02-18T18:48:40.159Z,11.70
2023-02-18T18:51:06.983Z,13.00
2023-02-18T18:53:35.683Z,11.60
2023-02-18T18:56:05.855Z,11.60
2023-02-18T18:58:32.934Z,11.60
2023-02-18T19:01:03.073Z,11.60
2023-02-18T19:03:31.085Z,11.60
2023-02-18T19:05:57.981Z,11.70
2023-02-18T19:08:25.232Z,11.60
2023-02-18T19:10:57.164Z,11.60
2023-02-18T19:13:27.039Z,11.60
2023-02-18T19:16:01.661Z,11.60
2023-02-18T19:18:28.999Z,11.60
2023-02-18T19:20:56.356Z,11.60
2023-02-18T19:23:22.980Z,11.60
2023-02-18T19:25:49.620Z,11.60
2023-02-18T19:28:16.302Z,11.60
2023-02-18T19:30:43.103Z,11.60
2023-02-18T19:33:12.537Z,11.60
2023-02-18T19:35:40.269Z,11.60
2023-02-18T19:38:12.446Z,11.60
2023-02-18T19:40:39.941Z,11.60
2023-02-18T19:43:07.497Z,11.60
2023-02-18T19:45:34.880Z,11.50
2023-02-18T19:48:01.822Z,11.50
2023-02-18T19:50:32.340Z,11.50
2023-02-18T19:52:59.948Z,11.50
2023-02-18T19:55:26.885Z,11.50
2023-02-18T19:57:53.696Z,11.50
2023-02-18T20:00:22.389Z,11.50
2023-02-18T20:02:49.518Z,11.50
2023-02-18T20:05:17.378Z,11.50
2023-02-18T20:07:46.598Z,11.50
2023-02-18T20:10:16.021Z,11.50
2023-02-18T20:12:42.769Z,11.50
2023-02-18T20:15:09.747Z,11.50
2023-02-18T20:17:38.328Z,11.50
2023-02-18T20:20:05.815Z,11.40
2023-02-18T20:22:32.464Z,11.40
2023-02-18T20:24:59.909Z,11.40
2023-02-18T20:27:26.539Z,11.40
2023-02-18T20:29:53.230Z,11.40
2023-02-18T20:32:20.056Z,11.40
2023-02-18T20:34:46.916Z,11.40
2023-02-18T20:37:13.632Z,11.40
2023-02-18T20:39:40.288Z,11.40
2023-02-18T20:42:15.955Z,11.50
2023-02-18T20:44:44.061Z,11.50
2023-02-18T20:47:12.821Z,11.40
2023-02-18T20:49:40.505Z,11.50
2023-02-18T20:52:08.416Z,11.40
2023-02-18T20:54:35.128Z,11.40
2023-02-18T20:57:01.925Z,11.40
2023-02-18T20:59:29.806Z,11.40
2023-02-18T21:01:56.794Z,11.40
2023-02-18T21:04:23.514Z,11.40
2023-02-18T21:06:50.559Z,11.40
2023-02-18T21:09:18.220Z,11.40
2023-02-18T21:11:45.371Z,11.40
2023-02-18T21:14:12.542Z,11.40
2023-02-18T21:16:39.527Z,11.40
2023-02-18T21:19:12.957Z,11.40
2023-02-18T21:21:39.652Z,11.40
2023-02-18T21:24:06.353Z,11.40
2023-02-18T21:26:33.323Z,11.40
2023-02-18T21:29:02.174Z,11.40
2023-02-18T21:31:31.601Z,11.40
2023-02-18T21:33:58.635Z,11.30
2023-02-18T21:36:25.646Z,11.40
2023-02-18T21:38:54.531Z,11.40
2023-02-18T21:41:21.909Z,11.40
2023-02-18T21:43:48.858Z,11.30
2023-02-18T21:46:24.440Z,11.30
2023-02-18T21:49:03.397Z,11.30
2023-02-18T21:51:50.974Z,11.30
2023-02-18T21:54:26.695Z,11.30
2023-02-18T21:56:54.480Z,11.30
2023-02-18T21:59:21.958Z,11.30
2023-02-18T22:01:49.691Z,11.20
2023-02-18T22:04:16.669Z,11.30
2023-02-18T22:06:43.369Z,11.20
2023-02-18T22:09:10.292Z,11.20
2023-02-18T22:11:37.048Z,11.20
2023-02-18T22:14:03.702Z,11.20
2023-02-18T22:16:30.484Z,11.20
2023-02-18T22:18:57.720Z,11.10
2023-02-18T22:21:24.723Z,10.60
2023-02-18T22:23:51.400Z,11.10
2023-02-18T22:26:18.204Z,11.10
2023-02-18T22:28:47.600Z,11.10
2023-02-18T22:31:14.563Z,11.10
2023-02-18T22:33:43.241Z,11.10
2023-02-18T22:36:10.736Z,11.10
2023-02-18T22:38:39.390Z,11.10
2023-02-18T22:41:11.675Z,11.10
2023-02-18T22:43:38.905Z,11.10
2023-02-18T22:46:11.307Z,11.00
2023-02-18T22:48:39.048Z,11.10
2023-02-18T22:51:05.789Z,11.10
2023-02-18T22:53:33.476Z,11.10
2023-02-18T22:56:05.804Z,11.10
2023-02-18T22:58:33.409Z,11.10
2023-02-18T23:01:00.207Z,11.10
2023-02-18T23:03:28.093Z,11.10
2023-02-18T23:05:55.897Z,11.10
2023-02-18T23:08:22.560Z,11.10
2023-02-18T23:11:03.813Z,11.10
2023-02-18T23:13:31.093Z,11.00
2023-02-18T23:15:59.501Z,11.00
2023-02-18T23:18:26.821Z,11.00
2023-02-18T23:21:17.350Z,11.00
2023-02-18T23:23:45.991Z,11.10
2023-02-18T23:26:13.079Z,11.00
2023-02-18T23:28:48.677Z,11.10
2023-02-18T23:31:20.930Z,11.00
2023-02-18T23:33:52.312Z,11.10
2023-02-18T23:36:22.128Z,11.10
2023-02-18T23:38:53.747Z,11.10
2023-02-18T23:41:20.702Z,11.10
2023-02-18T23:43:47.885Z,11.10
2023-02-18T23:46:15.688Z,11.10
2023-02-18T23:48:42.630Z,11.10
2023-02-18T23:51:11.069Z,11.20
2023-02-18T23:53:38.409Z,11.10
2023-02-18T23:56:14.244Z,11.10
2023-02-18T23:58:42.782Z,11.00
