createdAt,value
2019-03-24T00:01:41.148Z,24.42
2019-03-24T00:04:06.968Z,24.43
2019-03-24T00:06:37.247Z,24.45
2019-03-24T00:09:08.402Z,24.46
2019-03-24T00:11:38.596Z,24.47
2019-03-24T00:14:08.620Z,24.46
2019-03-24T00:16:38.600Z,24.46
2019-03-24T00:19:08.725Z,24.47
2019-03-24T00:21:38.788Z,24.46
2019-03-24T00:24:08.841Z,24.46
2019-03-24T00:26:38.933Z,24.46
2019-03-24T00:29:08.991Z,24.47
2019-03-24T00:31:39.115Z,24.47
2019-03-24T00:34:09.148Z,24.47
2019-03-24T00:36:39.231Z,24.47
2019-03-24T00:39:09.574Z,24.49
2019-03-24T00:41:39.647Z,24.51
2019-03-24T00:44:09.680Z,24.52
2019-03-24T00:46:39.672Z,24.53
2019-03-24T00:49:09.771Z,24.53
2019-03-24T00:51:39.909Z,24.53
2019-03-24T00:54:10.042Z,24.53
2019-03-24T00:56:40.037Z,24.55
2019-03-24T00:59:10.229Z,24.55
2019-03-24T01:01:40.278Z,24.55
2019-03-24T01:04:10.370Z,24.56
2019-03-24T01:06:40.413Z,24.56
2019-03-24T01:09:10.724Z,24.56
2019-03-24T01:11:40.776Z,24.58
2019-03-24T01:14:10.784Z,24.58
2019-03-24T01:16:40.806Z,24.59
2019-03-24T01:19:10.957Z,24.59
2019-03-24T01:21:41.045Z,24.61
2019-03-24T01:24:11.114Z,24.60
2019-03-24T01:26:41.124Z,24.61
2019-03-24T01:29:11.230Z,24.62
2019-03-24T01:31:41.298Z,24.62
2019-03-24T01:34:11.382Z,24.62
2019-03-24T01:36:41.398Z,24.62
2019-03-24T01:39:11.480Z,24.62
2019-03-24T01:41:41.533Z,24.62
2019-03-24T01:44:11.627Z,24.61
2019-03-24T01:46:41.724Z,24.62
2019-03-24T01:49:11.760Z,24.62
2019-03-24T01:51:41.749Z,24.62
2019-03-24T01:54:11.782Z,24.63
2019-03-24T01:56:41.812Z,24.63
2019-03-24T01:59:11.889Z,24.63
2019-03-24T02:01:41.881Z,24.62
2019-03-24T02:04:11.893Z,24.61
2019-03-24T02:06:41.952Z,24.60
2019-03-24T02:09:11.931Z,24.60
2019-03-24T02:11:41.997Z,24.60
2019-03-24T02:14:12.003Z,24.60
2019-03-24T02:16:41.998Z,24.60
2019-03-24T02:21:40.533Z,24.59
2019-03-24T02:24:10.578Z,24.60
2019-03-24T02:26:40.558Z,24.58
2019-03-24T02:29:10.581Z,24.58
2019-03-24T02:31:40.658Z,24.57
2019-03-24T02:34:10.839Z,24.58
2019-03-24T02:36:40.900Z,24.58
2019-03-24T02:39:10.936Z,24.58
2019-03-24T02:41:41.009Z,24.58
2019-03-24T02:44:11.058Z,24.58
2019-03-24T02:46:41.045Z,24.58
2019-03-24T02:49:11.184Z,24.59
2019-03-24T02:51:41.191Z,24.58
2019-03-24T02:54:11.544Z,24.58
2019-03-24T02:56:41.622Z,24.58
2019-03-24T02:59:11.688Z,24.57
2019-03-24T03:01:41.693Z,24.58
2019-03-24T03:04:11.766Z,24.58
2019-03-24T03:06:42.171Z,24.58
2019-03-24T03:09:12.288Z,24.58
2019-03-24T03:11:42.381Z,24.59
2019-03-24T03:14:12.365Z,24.61
2019-03-24T03:16:42.362Z,24.61
2019-03-24T03:19:12.372Z,24.60
2019-03-24T03:21:42.403Z,24.59
2019-03-24T03:24:12.413Z,24.60
2019-03-24T03:26:42.412Z,24.63
2019-03-24T03:29:12.388Z,24.61
2019-03-24T03:31:42.377Z,24.61
2019-03-24T03:34:12.430Z,24.62
2019-03-24T03:36:42.457Z,24.63
2019-03-24T03:39:12.429Z,24.63
2019-03-24T03:41:42.416Z,24.62
2019-03-24T03:44:12.521Z,24.64
2019-03-24T03:46:52.355Z,24.64
2019-03-24T03:49:14.341Z,24.64
2019-03-24T03:51:44.399Z,24.64
2019-03-24T03:54:14.451Z,24.64
2019-03-24T03:56:44.522Z,24.64
2019-03-24T03:59:14.626Z,24.64
2019-03-24T04:01:44.628Z,24.64
2019-03-24T04:04:14.665Z,24.64
2019-03-24T04:06:44.688Z,24.64
2019-03-24T04:09:14.676Z,24.63
2019-03-24T04:11:44.648Z,24.64
2019-03-24T04:14:14.768Z,24.64
2019-03-24T04:16:44.790Z,24.64
2019-03-24T04:19:14.937Z,24.65
2019-03-24T04:21:45.014Z,24.65
2019-03-24T04:24:15.020Z,24.66
2019-03-24T04:26:48.322Z,24.64
2019-03-24T04:29:18.404Z,24.64
2019-03-24T04:31:48.453Z,24.63
2019-03-24T04:34:18.453Z,24.62
2019-03-24T04:36:48.496Z,24.62
2019-03-24T04:39:18.528Z,24.61
2019-03-24T04:41:48.540Z,24.60
2019-03-24T04:44:18.706Z,24.58
2019-03-24T04:46:48.686Z,24.58
2019-03-24T04:49:18.682Z,24.58
2019-03-24T04:51:48.744Z,24.58
2019-03-24T04:54:18.763Z,24.58
2019-03-24T04:56:50.801Z,24.58
2019-03-24T04:59:20.801Z,24.58
2019-03-24T05:01:50.843Z,24.58
2019-03-24T05:04:20.886Z,24.57
2019-03-24T05:06:51.112Z,24.58
2019-03-24T05:09:21.502Z,24.58
2019-03-24T05:11:51.539Z,24.58
2019-03-24T05:14:21.561Z,24.58
2019-03-24T05:16:51.573Z,24.58
2019-03-24T05:19:21.564Z,24.58
2019-03-24T05:21:51.731Z,24.58
2019-03-24T05:24:21.793Z,24.59
2019-03-24T05:26:51.861Z,24.58
2019-03-24T05:29:21.836Z,24.59
2019-03-24T05:31:51.844Z,24.61
2019-03-24T05:34:21.868Z,24.62
2019-03-24T05:36:51.947Z,24.62
2019-03-24T05:39:21.994Z,24.63
2019-03-24T05:41:52.043Z,24.63
2019-03-24T05:44:22.074Z,24.63
2019-03-24T05:46:52.129Z,24.64
2019-03-24T05:49:22.103Z,24.65
2019-03-24T05:51:52.138Z,24.65
2019-03-24T05:54:22.389Z,24.66
2019-03-24T05:56:52.466Z,24.66
2019-03-24T05:59:22.478Z,24.68
2019-03-24T06:01:52.561Z,24.69
2019-03-24T06:04:22.565Z,24.69
2019-03-24T06:06:52.640Z,24.71
2019-03-24T06:09:22.716Z,24.73
2019-03-24T06:11:52.721Z,24.76
2019-03-24T06:14:22.707Z,24.79
2019-03-24T06:16:52.783Z,24.83
2019-03-24T06:19:22.870Z,24.87
2019-03-24T06:21:53.872Z,24.91
2019-03-24T06:24:23.951Z,24.96
2019-03-24T06:26:53.955Z,25.01
2019-03-24T06:29:23.969Z,25.05
2019-03-24T06:31:53.996Z,25.09
2019-03-24T06:34:24.070Z,25.11
2019-03-24T06:36:54.101Z,25.13
2019-03-24T06:39:26.486Z,25.18
2019-03-24T06:41:56.497Z,25.22
2019-03-24T06:44:26.574Z,25.27
2019-03-24T06:46:56.726Z,25.34
2019-03-24T06:49:26.856Z,25.39
2019-03-24T06:51:56.983Z,25.41
2019-03-24T06:54:27.010Z,25.40
2019-03-24T06:56:57.000Z,25.40
2019-03-24T06:59:27.099Z,25.41
2019-03-24T07:01:57.211Z,25.42
2019-03-24T07:04:27.396Z,25.41
2019-03-24T07:06:57.410Z,25.43
2019-03-24T07:09:27.437Z,25.41
2019-03-24T07:11:57.486Z,25.40
2019-03-24T07:14:27.605Z,25.38
2019-03-24T07:16:57.678Z,25.39
2019-03-24T07:19:27.692Z,25.38
2019-03-24T07:21:57.810Z,25.41
2019-03-24T07:24:27.958Z,25.45
2019-03-24T07:26:58.062Z,25.50
2019-03-24T07:29:28.190Z,25.58
2019-03-24T07:31:58.331Z,25.64
2019-03-24T07:34:28.495Z,25.69
2019-03-24T07:36:58.658Z,25.75
2019-03-24T07:39:28.793Z,25.81
2019-03-24T07:41:59.345Z,25.85
2019-03-24T07:44:29.419Z,25.88
2019-03-24T07:46:59.493Z,25.92
2019-03-24T07:49:29.633Z,25.94
2019-03-24T07:51:59.677Z,25.98
2019-03-24T07:54:29.758Z,26.01
2019-03-24T07:57:00.045Z,26.06
2019-03-24T07:59:30.063Z,26.09
2019-03-24T08:02:00.138Z,26.10
2019-03-24T08:04:30.297Z,26.12
2019-03-24T08:07:00.523Z,26.12
2019-03-24T08:09:30.598Z,26.14
2019-03-24T08:12:00.675Z,26.16
2019-03-24T08:14:30.846Z,26.18
2019-03-24T08:17:00.920Z,26.19
2019-03-24T08:19:30.940Z,26.22
2019-03-24T08:22:00.998Z,26.25
2019-03-24T08:24:31.070Z,26.29
2019-03-24T08:27:01.203Z,26.47
2019-03-24T08:29:31.333Z,26.52
2019-03-24T08:32:01.391Z,26.54
2019-03-24T08:34:31.585Z,26.58
2019-03-24T08:37:01.719Z,26.63
2019-03-24T08:39:31.862Z,26.65
2019-03-24T08:42:02.469Z,26.68
2019-03-24T08:44:32.499Z,26.70
2019-03-24T08:47:08.887Z,26.70
2019-03-24T08:49:38.906Z,26.70
2019-03-24T08:52:09.008Z,26.70
2019-03-24T08:54:39.063Z,26.70
2019-03-24T08:57:09.114Z,26.72
2019-03-24T08:59:39.272Z,26.72
2019-03-24T09:02:09.396Z,26.74
2019-03-24T09:04:39.611Z,26.75
2019-03-24T09:07:09.701Z,26.75
2019-03-24T09:09:39.821Z,26.75
2019-03-24T09:12:09.907Z,26.75
2019-03-24T09:14:40.058Z,26.75
2019-03-24T09:17:10.424Z,26.76
2019-03-24T09:19:40.514Z,26.77
2019-03-24T09:22:10.588Z,26.78
2019-03-24T09:24:59.316Z,26.79
2019-03-24T09:27:39.542Z,26.81
2019-03-24T09:30:17.021Z,26.83
2019-03-24T09:32:47.150Z,26.84
2019-03-24T09:35:17.204Z,26.83
2019-03-24T09:37:47.289Z,26.82
2019-03-24T09:40:20.301Z,26.79
2019-03-24T09:42:50.381Z,26.80
2019-03-24T09:45:20.470Z,26.80
2019-03-24T09:47:50.694Z,26.82
2019-03-24T09:50:22.316Z,26.84
2019-03-24T09:52:52.404Z,26.85
2019-03-24T09:55:22.505Z,26.86
2019-03-24T09:57:52.539Z,26.88
2019-03-24T10:00:22.698Z,26.87
2019-03-24T10:02:54.233Z,26.88
2019-03-24T10:05:24.278Z,26.89
2019-03-24T10:07:54.297Z,26.89
2019-03-24T10:10:24.387Z,26.89
2019-03-24T10:12:54.429Z,26.90
2019-03-24T10:15:24.555Z,26.91
2019-03-24T10:17:54.604Z,26.89
2019-03-24T10:20:24.683Z,26.87
2019-03-24T10:22:54.762Z,26.85
2019-03-24T10:25:24.954Z,26.84
2019-03-24T10:27:54.988Z,26.83
2019-03-24T10:30:25.067Z,26.83
2019-03-24T10:32:55.172Z,26.84
2019-03-24T10:35:25.235Z,26.83
2019-03-24T10:37:55.283Z,26.83
2019-03-24T10:40:28.950Z,26.82
2019-03-24T10:42:58.129Z,26.84
2019-03-24T10:45:28.223Z,26.85
2019-03-24T10:47:58.328Z,26.87
2019-03-24T10:50:28.394Z,26.90
2019-03-24T10:52:58.467Z,26.92
2019-03-24T10:55:28.585Z,26.94
2019-03-24T10:57:58.649Z,26.94
2019-03-24T11:00:42.706Z,26.94
2019-03-24T11:03:14.001Z,26.94
2019-03-24T11:05:44.162Z,26.31
2019-03-24T11:08:14.318Z,26.98
2019-03-24T11:10:44.522Z,26.98
2019-03-24T11:13:14.598Z,26.99
2019-03-24T11:15:45.585Z,27.00
2019-03-24T11:18:15.697Z,27.01
2019-03-24T11:20:45.736Z,27.01
2019-03-24T11:23:15.834Z,26.99
2019-03-24T11:25:45.989Z,26.98
2019-03-24T11:28:16.073Z,26.97
2019-03-24T11:30:46.222Z,26.98
2019-03-24T11:33:16.339Z,26.95
2019-03-24T11:35:46.376Z,26.95
2019-03-24T11:38:16.445Z,26.95
2019-03-24T11:40:46.598Z,26.93
2019-03-24T11:43:16.879Z,26.92
2019-03-24T11:45:46.949Z,26.89
2019-03-24T11:48:17.053Z,26.89
2019-03-24T11:50:47.369Z,26.88
2019-03-24T11:53:17.381Z,26.88
2019-03-24T11:55:47.524Z,26.88
2019-03-24T11:58:17.630Z,26.89
2019-03-24T12:00:47.679Z,26.89
2019-03-24T12:03:17.842Z,26.90
2019-03-24T12:05:48.100Z,26.90
2019-03-24T12:11:04.097Z,26.90
2019-03-24T12:13:34.371Z,26.88
2019-03-24T12:16:04.602Z,26.87
2019-03-24T12:18:34.652Z,26.84
2019-03-24T12:21:04.834Z,26.84
2019-03-24T12:23:35.059Z,26.80
2019-03-24T12:28:50.748Z,26.75
2019-03-24T12:31:20.836Z,26.75
2019-03-24T12:33:51.674Z,26.75
2019-03-24T12:36:21.728Z,26.74
2019-03-24T12:38:51.949Z,26.72
2019-03-24T12:41:22.083Z,26.69
2019-03-24T12:43:52.163Z,26.66
2019-03-24T12:46:22.197Z,26.63
2019-03-24T12:48:52.349Z,26.64
2019-03-24T12:51:23.427Z,26.63
2019-03-24T12:53:53.508Z,26.64
2019-03-24T12:56:23.623Z,26.64
2019-03-24T12:58:53.636Z,26.65
2019-03-24T13:01:23.679Z,26.64
2019-03-24T13:03:53.847Z,26.65
2019-03-24T13:06:23.932Z,26.65
2019-03-24T13:08:54.063Z,26.65
2019-03-24T13:11:24.139Z,26.64
2019-03-24T13:13:54.212Z,26.62
2019-03-24T13:16:24.328Z,26.61
2019-03-24T13:18:54.340Z,26.61
2019-03-24T13:21:24.433Z,26.61
2019-03-24T13:23:54.651Z,26.60
2019-03-24T13:26:24.763Z,26.59
2019-03-24T13:28:54.798Z,26.58
2019-03-24T13:31:24.885Z,26.57
2019-03-24T13:33:55.011Z,26.56
2019-03-24T13:36:25.065Z,26.55
2019-03-24T13:38:55.108Z,26.52
2019-03-24T13:41:25.213Z,26.51
2019-03-24T13:43:55.326Z,26.50
2019-03-24T13:46:25.434Z,26.50
2019-03-24T13:48:55.474Z,26.48
2019-03-24T13:51:25.541Z,26.47
2019-03-24T13:53:55.615Z,26.45
2019-03-24T13:56:25.664Z,26.41
2019-03-24T13:58:55.671Z,26.39
2019-03-24T14:01:25.773Z,26.34
2019-03-24T14:03:55.886Z,26.32
2019-03-24T14:06:26.702Z,26.30
2019-03-24T14:08:56.811Z,26.29
2019-03-24T14:11:26.908Z,26.29
2019-03-24T14:13:56.979Z,26.28
2019-03-24T14:16:27.027Z,26.27
2019-03-24T14:18:57.206Z,26.26
2019-03-24T14:21:27.395Z,26.25
2019-03-24T14:23:57.498Z,26.25
2019-03-24T14:26:27.660Z,26.24
2019-03-24T14:28:57.820Z,26.23
2019-03-24T14:31:27.885Z,26.22
2019-03-24T14:33:59.806Z,26.21
2019-03-24T14:36:29.989Z,26.20
2019-03-24T14:39:00.230Z,26.19
2019-03-24T14:41:30.409Z,26.19
2019-03-24T14:44:03.566Z,26.18
2019-03-24T14:46:33.668Z,26.16
2019-03-24T14:49:03.908Z,26.16
2019-03-24T14:51:33.982Z,26.14
2019-03-24T14:54:04.022Z,26.13
2019-03-24T14:56:34.213Z,26.12
2019-03-24T14:59:04.183Z,26.11
2019-03-24T15:01:34.232Z,26.10
2019-03-24T15:04:04.467Z,26.09
2019-03-24T15:06:34.538Z,26.08
2019-03-24T15:09:07.689Z,26.06
2019-03-24T15:11:38.016Z,26.03
2019-03-24T15:14:08.107Z,26.03
2019-03-24T15:16:38.196Z,26.03
2019-03-24T15:19:08.353Z,26.06
2019-03-24T15:21:38.567Z,26.08
2019-03-24T15:24:08.704Z,26.11
2019-03-24T15:26:38.938Z,26.13
2019-03-24T15:29:09.152Z,26.15
2019-03-24T15:31:39.228Z,26.16
2019-03-24T15:34:09.464Z,26.16
2019-03-24T15:36:39.502Z,26.17
2019-03-24T15:39:10.439Z,26.18
2019-03-24T15:41:40.524Z,26.18
2019-03-24T15:44:10.549Z,26.18
2019-03-24T15:46:40.607Z,26.19
2019-03-24T15:49:10.817Z,26.19
2019-03-24T15:51:40.906Z,26.18
2019-03-24T15:54:13.324Z,26.17
2019-03-24T15:56:42.795Z,26.13
2019-03-24T15:59:12.842Z,26.11
2019-03-24T16:01:42.886Z,26.09
2019-03-24T16:04:12.978Z,26.06
2019-03-24T16:06:43.180Z,26.03
2019-03-24T16:09:13.338Z,26.02
2019-03-24T16:11:43.546Z,26.01
2019-03-24T16:14:13.677Z,26.00
2019-03-24T16:16:43.743Z,25.98
2019-03-24T16:19:13.822Z,25.97
2019-03-24T16:21:43.969Z,25.96
2019-03-24T16:24:13.984Z,25.95
2019-03-24T16:26:44.140Z,25.93
2019-03-24T16:29:14.246Z,25.95
2019-03-24T16:31:44.333Z,25.94
2019-03-24T16:34:14.543Z,25.94
2019-03-24T16:36:44.584Z,25.95
2019-03-24T16:39:15.282Z,25.94
2019-03-24T16:41:45.358Z,25.94
2019-03-24T16:44:15.395Z,25.93
2019-03-24T16:46:45.460Z,25.94
2019-03-24T16:49:15.520Z,25.92
2019-03-24T16:51:45.637Z,25.89
2019-03-24T16:54:15.753Z,25.88
2019-03-24T16:56:45.831Z,25.87
2019-03-24T16:59:15.929Z,25.85
2019-03-24T17:01:46.508Z,25.84
2019-03-24T17:04:16.596Z,25.83
2019-03-24T17:06:46.692Z,25.80
2019-03-24T17:09:16.903Z,25.78
2019-03-24T17:11:47.007Z,25.77
2019-03-24T17:14:17.178Z,25.75
2019-03-24T17:16:47.332Z,25.75
2019-03-24T17:19:17.372Z,25.75
2019-03-24T17:21:50.117Z,25.74
2019-03-24T17:24:19.380Z,25.72
2019-03-24T17:26:49.467Z,25.72
2019-03-24T17:29:19.632Z,25.72
2019-03-24T17:31:49.811Z,25.71
2019-03-24T17:34:19.816Z,25.71
2019-03-24T17:36:50.048Z,25.70
2019-03-24T17:39:20.208Z,25.70
2019-03-24T17:41:51.779Z,25.70
2019-03-24T17:44:22.130Z,25.70
2019-03-24T17:46:54.526Z,25.69
2019-03-24T17:49:24.609Z,25.70
2019-03-24T17:52:00.629Z,25.69
2019-03-24T17:54:28.033Z,25.68
2019-03-24T17:56:59.379Z,25.68
2019-03-24T17:59:29.821Z,25.68
2019-03-24T18:02:00.449Z,25.68
2019-03-24T18:04:30.651Z,25.67
2019-03-24T18:07:01.027Z,25.66
2019-03-24T18:09:31.139Z,25.66
2019-03-24T18:12:01.311Z,25.66
2019-03-24T18:14:31.496Z,25.65
2019-03-24T18:17:01.737Z,25.65
2019-03-24T18:19:31.856Z,25.65
2019-03-24T18:22:11.303Z,25.65
2019-03-24T18:24:34.229Z,25.64
2019-03-24T18:27:04.562Z,25.65
2019-03-24T18:29:34.844Z,25.64
2019-03-24T18:32:05.090Z,25.64
2019-03-24T18:34:35.267Z,25.64
2019-03-24T18:37:05.490Z,25.65
2019-03-24T18:39:35.618Z,25.65
2019-03-24T18:42:05.840Z,25.64
2019-03-24T18:44:35.874Z,25.66
2019-03-24T18:47:06.225Z,25.65
2019-03-24T18:49:36.284Z,25.66
2019-03-24T18:52:06.448Z,25.66
2019-03-24T18:54:36.784Z,25.66
2019-03-24T18:57:06.957Z,25.66
2019-03-24T18:59:37.089Z,25.66
2019-03-24T19:02:07.245Z,25.65
2019-03-24T19:04:38.376Z,25.65
2019-03-24T19:07:08.690Z,25.64
2019-03-24T19:09:38.736Z,25.65
2019-03-24T19:12:08.889Z,25.66
2019-03-24T19:14:40.197Z,25.65
2019-03-24T19:17:10.370Z,25.67
2019-03-24T19:19:40.526Z,25.65
2019-03-24T19:22:10.663Z,25.65
2019-03-24T19:24:40.745Z,25.66
2019-03-24T19:27:10.927Z,25.64
2019-03-24T19:29:41.067Z,25.64
2019-03-24T19:32:11.151Z,25.63
2019-03-24T19:34:41.307Z,25.64
2019-03-24T19:37:11.523Z,25.63
2019-03-24T19:39:41.652Z,25.63
2019-03-24T19:42:11.775Z,25.62
2019-03-24T19:44:41.942Z,25.63
2019-03-24T19:47:12.260Z,25.63
2019-03-24T19:49:42.354Z,25.63
2019-03-24T19:52:12.500Z,25.62
2019-03-24T19:54:42.669Z,25.64
2019-03-24T19:57:12.781Z,25.63
2019-03-24T19:59:42.944Z,25.63
2019-03-24T20:02:13.113Z,25.63
2019-03-24T20:04:43.211Z,25.64
2019-03-24T20:07:13.319Z,25.64
2019-03-24T20:09:43.403Z,25.64
2019-03-24T20:12:15.862Z,25.64
2019-03-24T20:14:45.442Z,25.64
2019-03-24T20:17:18.674Z,25.64
2019-03-24T20:19:49.069Z,25.64
2019-03-24T20:22:19.336Z,25.63
2019-03-24T20:24:51.225Z,25.62
2019-03-24T20:27:21.312Z,25.61
2019-03-24T20:29:51.464Z,25.61
2019-03-24T20:32:22.958Z,25.62
2019-03-24T20:34:53.088Z,25.64
2019-03-24T20:37:26.030Z,25.65
2019-03-24T20:39:56.297Z,25.65
2019-03-24T20:42:28.860Z,25.65
2019-03-24T20:44:59.028Z,25.66
2019-03-24T20:47:29.335Z,25.65
2019-03-24T20:49:59.406Z,24.48
2019-03-24T20:52:29.566Z,25.65
2019-03-24T20:54:59.817Z,25.64
2019-03-24T20:57:30.011Z,25.62
2019-03-24T21:00:00.368Z,25.63
2019-03-24T21:02:33.402Z,25.64
2019-03-24T21:05:04.871Z,25.64
2019-03-24T21:07:35.010Z,25.63
2019-03-24T21:10:09.420Z,25.61
2019-03-24T21:12:39.798Z,25.61
2019-03-24T21:15:11.685Z,25.59
2019-03-24T21:17:42.061Z,25.56
2019-03-24T21:20:12.602Z,25.55
2019-03-24T21:22:42.718Z,25.54
2019-03-24T21:25:13.069Z,25.53
2019-03-24T21:27:47.743Z,25.52
2019-03-24T21:30:19.421Z,25.51
2019-03-24T21:32:51.549Z,25.50
2019-03-24T21:35:21.767Z,25.50
2019-03-24T21:37:52.012Z,25.49
2019-03-24T21:40:22.306Z,25.49
2019-03-24T21:42:52.498Z,25.50
2019-03-24T21:45:22.644Z,25.49
2019-03-24T21:47:52.774Z,25.50
2019-03-24T21:50:22.857Z,25.49
2019-03-24T21:52:54.037Z,25.49
2019-03-24T21:55:24.078Z,25.48
2019-03-24T21:57:57.708Z,25.48
2019-03-24T22:00:38.165Z,25.47
2019-03-24T22:03:09.391Z,25.46
2019-03-24T22:05:39.567Z,25.44
2019-03-24T22:08:09.810Z,25.44
2019-03-24T22:10:39.819Z,25.43
2019-03-24T22:13:09.940Z,25.43
2019-03-24T22:15:40.018Z,25.43
2019-03-24T22:18:10.186Z,25.42
2019-03-24T22:20:48.919Z,25.41
2019-03-24T22:23:12.242Z,25.41
2019-03-24T22:25:42.356Z,25.41
2019-03-24T22:28:12.369Z,25.41
2019-03-24T22:30:42.417Z,25.40
2019-03-24T22:33:12.563Z,25.41
2019-03-24T22:35:42.634Z,25.41
2019-03-24T22:38:12.643Z,25.41
2019-03-24T22:40:42.720Z,25.41
2019-03-24T22:43:12.742Z,25.40
2019-03-24T22:45:42.916Z,25.38
2019-03-24T22:48:13.017Z,25.38
2019-03-24T22:50:43.106Z,25.39
2019-03-24T22:53:13.291Z,25.39
2019-03-24T22:55:43.320Z,25.38
2019-03-24T22:58:13.420Z,25.38
2019-03-24T23:00:54.030Z,25.37
2019-03-24T23:03:25.514Z,25.37
2019-03-24T23:05:56.078Z,25.35
2019-03-24T23:08:26.176Z,25.34
2019-03-24T23:10:56.235Z,25.32
2019-03-24T23:13:26.283Z,25.30
2019-03-24T23:15:56.345Z,25.29
2019-03-24T23:18:26.442Z,25.28
2019-03-24T23:20:56.632Z,25.27
2019-03-24T23:23:26.748Z,25.26
2019-03-24T23:25:56.870Z,25.27
2019-03-24T23:28:26.941Z,25.26
2019-03-24T23:30:56.958Z,25.24
2019-03-24T23:33:26.982Z,25.23
2019-03-24T23:35:57.181Z,25.22
2019-03-24T23:38:27.228Z,25.22
2019-03-24T23:40:57.368Z,25.22
2019-03-24T23:43:27.483Z,25.20
2019-03-24T23:45:57.536Z,25.20
2019-03-24T23:48:27.555Z,25.21
2019-03-24T23:50:57.619Z,25.20
2019-03-24T23:53:27.636Z,25.21
2019-03-24T23:55:57.724Z,25.20
2019-03-24T23:58:39.975Z,25.21
