createdAt,value
2019-04-06T00:00:34.521Z,99.99
2019-04-06T00:01:34.571Z,99.99
2019-04-06T00:02:34.470Z,99.99
2019-04-06T00:03:35.627Z,99.99
2019-04-06T00:04:34.451Z,99.99
2019-04-06T00:05:34.554Z,99.99
2019-04-06T00:06:34.426Z,99.99
2019-04-06T00:07:34.507Z,99.99
2019-04-06T00:08:34.413Z,99.99
2019-04-06T00:09:43.151Z,99.99
2019-04-06T00:10:34.434Z,99.99
2019-04-06T00:11:34.377Z,99.99
2019-04-06T00:12:34.364Z,99.99
2019-04-06T00:13:34.483Z,99.99
2019-04-06T00:14:34.362Z,99.99
2019-04-06T00:15:34.527Z,99.99
2019-04-06T00:16:34.332Z,99.99
2019-04-06T00:17:34.313Z,99.99
2019-04-06T00:18:34.343Z,99.99
2019-04-06T00:19:34.398Z,99.99
2019-04-06T00:20:34.335Z,99.99
2019-04-06T00:21:34.410Z,99.99
2019-04-06T00:22:34.287Z,99.99
2019-04-06T00:23:34.249Z,99.99
2019-04-06T00:24:34.388Z,99.99
2019-04-06T00:25:43.743Z,99.99
2019-04-06T00:26:35.248Z,99.99
2019-04-06T00:27:34.365Z,99.99
2019-04-06T00:28:34.204Z,99.99
2019-04-06T00:29:34.181Z,99.99
2019-04-06T00:30:34.201Z,99.99
2019-04-06T00:31:35.311Z,99.99
2019-04-06T00:32:34.164Z,99.99
2019-04-06T00:33:34.309Z,99.99
2019-04-06T00:34:34.120Z,99.99
2019-04-06T00:35:35.169Z,99.99
2019-04-06T00:36:34.142Z,99.99
2019-04-06T00:37:36.297Z,99.99
2019-04-06T00:38:34.097Z,99.99
2019-04-06T00:39:36.224Z,99.99
2019-04-06T00:40:34.108Z,99.99
2019-04-06T00:41:34.084Z,99.99
2019-04-06T00:42:34.164Z,99.99
2019-04-06T00:43:34.052Z,99.99
2019-04-06T00:44:35.196Z,99.99
2019-04-06T00:45:34.039Z,99.99
2019-04-06T00:46:34.190Z,99.99
2019-04-06T00:47:33.993Z,99.99
2019-04-06T00:48:34.144Z,99.99
2019-04-06T00:49:33.968Z,99.99
2019-04-06T00:50:34.157Z,99.99
2019-04-06T00:51:33.955Z,99.99
2019-04-06T00:52:35.052Z,99.99
2019-04-06T00:53:33.949Z,99.99
2019-04-06T00:54:34.041Z,99.99
2019-04-06T00:55:33.934Z,99.99
2019-04-06T00:56:34.056Z,99.99
2019-04-06T00:57:33.934Z,99.99
2019-04-06T00:58:34.096Z,99.99
2019-04-06T00:59:33.898Z,99.99
2019-04-06T01:00:34.031Z,99.99
2019-04-06T01:01:33.868Z,99.99
2019-04-06T01:02:41.443Z,99.99
2019-04-06T01:03:33.822Z,99.99
2019-04-06T01:04:33.878Z,99.99
2019-04-06T01:05:33.847Z,99.99
2019-04-06T01:06:33.919Z,99.99
2019-04-06T01:07:33.838Z,99.99
2019-04-06T01:08:33.909Z,99.99
2019-04-06T01:09:33.749Z,99.99
2019-04-06T01:10:33.812Z,99.99
2019-04-06T01:11:33.751Z,99.99
2019-04-06T01:12:33.840Z,99.99
2019-04-06T01:13:33.712Z,99.99
2019-04-06T01:14:33.870Z,99.99
2019-04-06T01:15:33.722Z,99.99
2019-04-06T01:16:33.702Z,99.99
2019-04-06T01:17:33.709Z,99.99
2019-04-06T01:18:40.646Z,99.99
2019-04-06T01:19:33.669Z,99.99
2019-04-06T01:20:33.760Z,99.99
2019-04-06T01:21:33.644Z,99.99
2019-04-06T01:22:33.627Z,99.99
2019-04-06T01:23:33.695Z,99.99
2019-04-06T01:24:33.727Z,99.99
2019-04-06T01:25:33.619Z,99.99
2019-04-06T01:26:34.665Z,99.99
2019-04-06T01:27:33.570Z,99.99
2019-04-06T01:28:33.553Z,99.99
2019-04-06T01:29:33.541Z,99.99
2019-04-06T01:30:33.729Z,99.99
2019-04-06T01:31:33.544Z,99.99
2019-04-06T01:32:33.662Z,99.99
2019-04-06T01:33:33.516Z,99.99
2019-04-06T01:34:33.493Z,99.99
2019-04-06T01:35:33.529Z,99.99
2019-04-06T01:36:33.700Z,99.99
2019-04-06T01:37:34.971Z,99.99
2019-04-06T01:38:37.394Z,99.99
2019-04-06T01:39:33.469Z,99.99
2019-04-06T01:40:49.397Z,99.99
2019-04-06T01:41:34.657Z,99.99
2019-04-06T01:42:40.240Z,99.99
2019-04-06T01:43:33.496Z,99.99
2019-04-06T01:44:34.413Z,99.99
2019-04-06T01:45:33.373Z,99.99
2019-04-06T01:46:33.385Z,99.99
2019-04-06T01:47:33.393Z,99.99
2019-04-06T01:48:33.412Z,99.99
2019-04-06T01:49:33.330Z,99.99
2019-04-06T01:50:33.514Z,99.99
2019-04-06T01:51:33.306Z,99.99
2019-04-06T01:52:33.314Z,99.99
2019-04-06T01:53:33.322Z,99.99
2019-04-06T01:54:33.465Z,99.99
2019-04-06T01:55:33.267Z,99.99
2019-04-06T01:56:33.518Z,99.99
2019-04-06T01:57:33.262Z,99.99
2019-04-06T01:58:33.288Z,99.99
2019-04-06T01:59:34.479Z,99.99
2019-04-06T02:00:33.219Z,99.99
2019-04-06T02:01:35.339Z,99.99
2019-04-06T02:02:33.217Z,99.99
2019-04-06T02:03:34.343Z,99.99
2019-04-06T02:04:33.201Z,99.99
2019-04-06T02:05:34.317Z,99.99
2019-04-06T02:06:33.167Z,99.99
2019-04-06T02:07:55.349Z,99.99
2019-04-06T02:08:33.130Z,99.99
2019-04-06T02:09:48.066Z,99.99
2019-04-06T02:10:33.237Z,99.99
2019-04-06T02:11:34.277Z,99.99
2019-04-06T02:12:33.093Z,99.99
2019-04-06T02:13:35.393Z,99.99
2019-04-06T02:14:33.072Z,99.99
2019-04-06T02:15:33.227Z,99.99
2019-04-06T02:16:33.172Z,99.99
2019-04-06T02:17:33.198Z,99.99
2019-04-06T02:18:33.019Z,99.99
2019-04-06T02:19:35.153Z,99.99
2019-04-06T02:20:33.030Z,99.99
2019-04-06T02:21:33.191Z,99.99
2019-04-06T02:22:32.980Z,99.99
2019-04-06T02:23:35.183Z,99.99
2019-04-06T02:24:32.985Z,99.99
2019-04-06T02:25:33.192Z,99.99
2019-04-06T02:26:32.968Z,99.99
2019-04-06T02:27:32.941Z,99.99
2019-04-06T02:28:32.911Z,99.99
2019-04-06T02:29:33.083Z,99.99
2019-04-06T02:30:32.922Z,99.99
2019-04-06T02:31:33.232Z,99.99
2019-04-06T02:32:32.883Z,99.99
2019-04-06T02:33:32.940Z,99.99
2019-04-06T02:34:32.857Z,99.99
2019-04-06T02:35:32.928Z,99.99
2019-04-06T02:36:32.931Z,99.99
2019-04-06T02:37:32.943Z,99.99
2019-04-06T02:38:32.839Z,99.99
2019-04-06T02:39:32.831Z,99.99
2019-04-06T02:40:32.789Z,99.99
2019-04-06T02:41:32.862Z,99.99
2019-04-06T02:42:32.819Z,99.99
2019-04-06T02:43:34.976Z,99.99
2019-04-06T02:44:32.772Z,99.99
2019-04-06T02:45:32.759Z,99.99
2019-04-06T02:46:32.733Z,99.99
2019-04-06T02:47:33.909Z,99.99
2019-04-06T02:48:32.719Z,99.99
2019-04-06T02:49:34.766Z,99.99
2019-04-06T02:50:32.760Z,99.99
2019-04-06T02:51:32.700Z,99.99
2019-04-06T02:52:32.702Z,99.99
2019-04-06T02:53:34.711Z,99.99
2019-04-06T02:54:32.680Z,99.99
2019-04-06T02:55:33.686Z,99.99
2019-04-06T02:56:45.071Z,99.99
2019-04-06T02:57:33.652Z,99.99
2019-04-06T02:58:33.741Z,99.99
2019-04-06T02:59:32.594Z,99.99
2019-04-06T03:00:32.837Z,99.99
2019-04-06T03:01:32.598Z,99.99
2019-04-06T03:02:32.746Z,99.99
2019-04-06T03:03:32.717Z,99.99
2019-04-06T03:04:32.551Z,99.99
2019-04-06T03:05:32.665Z,99.99
2019-04-06T03:06:32.512Z,99.99
2019-04-06T03:07:34.615Z,99.99
2019-04-06T03:08:32.664Z,99.99
2019-04-06T03:09:32.494Z,99.99
2019-04-06T03:10:32.505Z,99.99
2019-04-06T03:11:32.588Z,99.99
2019-04-06T03:12:32.499Z,99.99
2019-04-06T03:13:32.552Z,99.99
2019-04-06T03:14:32.440Z,99.99
2019-04-06T03:15:32.467Z,99.99
2019-04-06T03:16:32.418Z,99.99
2019-04-06T03:17:32.601Z,99.99
2019-04-06T03:18:32.402Z,99.99
2019-04-06T03:19:35.811Z,99.99
2019-04-06T03:20:32.383Z,99.99
2019-04-06T03:21:32.388Z,99.99
2019-04-06T03:22:32.352Z,99.99
2019-04-06T03:23:32.788Z,99.99
2019-04-06T03:24:32.413Z,99.99
2019-04-06T03:25:33.457Z,99.99
2019-04-06T03:26:32.314Z,99.99
2019-04-06T03:27:32.324Z,99.99
2019-04-06T03:28:32.419Z,99.99
2019-04-06T03:29:32.306Z,99.99
2019-04-06T03:30:34.747Z,99.99
2019-04-06T03:31:32.584Z,99.99
2019-04-06T03:32:32.411Z,99.99
2019-04-06T03:33:32.338Z,99.99
2019-04-06T03:34:37.802Z,99.99
2019-04-06T03:35:32.218Z,99.99
2019-04-06T03:36:32.375Z,99.99
2019-04-06T03:37:32.230Z,99.99
2019-04-06T03:38:40.414Z,99.99
2019-04-06T03:39:32.222Z,99.99
2019-04-06T03:40:33.346Z,99.99
2019-04-06T03:41:32.158Z,99.99
2019-04-06T03:42:32.319Z,99.99
2019-04-06T03:43:32.200Z,99.99
2019-04-06T03:44:32.289Z,99.99
2019-04-06T03:45:32.117Z,99.99
2019-04-06T03:46:33.295Z,99.99
2019-04-06T03:47:32.107Z,99.99
2019-04-06T03:48:33.186Z,99.99
2019-04-06T03:49:32.123Z,99.99
2019-04-06T03:50:41.198Z,99.99
2019-04-06T03:51:32.063Z,99.99
2019-04-06T03:52:32.213Z,99.99
2019-04-06T03:53:32.034Z,99.99
2019-04-06T03:54:32.164Z,99.99
2019-04-06T03:55:32.013Z,99.99
2019-04-06T03:56:32.140Z,99.99
2019-04-06T03:57:31.996Z,99.99
2019-04-06T03:58:32.134Z,99.99
2019-04-06T03:59:32.051Z,99.99
2019-04-06T04:00:33.070Z,99.99
2019-04-06T04:01:31.961Z,99.99
2019-04-06T04:02:32.011Z,99.99
2019-04-06T04:03:31.955Z,99.99
2019-04-06T04:04:32.147Z,99.99
2019-04-06T04:05:31.901Z,99.99
2019-04-06T04:06:38.643Z,99.99
2019-04-06T04:07:31.905Z,99.99
2019-04-06T04:08:31.994Z,99.99
2019-04-06T04:09:31.911Z,99.99
2019-04-06T04:10:33.968Z,99.99
2019-04-06T04:11:31.868Z,99.99
2019-04-06T04:12:32.053Z,99.99
2019-04-06T04:13:31.843Z,99.99
2019-04-06T04:14:31.870Z,99.99
2019-04-06T04:15:31.806Z,99.99
2019-04-06T04:16:31.979Z,99.99
2019-04-06T04:17:31.792Z,99.99
2019-04-06T04:18:33.946Z,99.99
2019-04-06T04:19:31.973Z,99.99
2019-04-06T04:20:31.766Z,99.99
2019-04-06T04:21:31.751Z,99.99
2019-04-06T04:22:34.549Z,99.99
2019-04-06T04:23:31.703Z,99.99
2019-04-06T04:24:35.282Z,99.99
2019-04-06T04:25:31.710Z,99.99
2019-04-06T04:26:31.706Z,99.99
2019-04-06T04:27:31.675Z,99.99
2019-04-06T04:28:38.721Z,99.99
2019-04-06T04:29:31.705Z,99.99
2019-04-06T04:30:33.967Z,99.99
2019-04-06T04:31:31.983Z,99.99
2019-04-06T04:32:31.645Z,99.99
2019-04-06T04:33:31.739Z,99.99
2019-04-06T04:34:32.897Z,99.99
2019-04-06T04:35:31.609Z,99.99
2019-04-06T04:36:39.685Z,99.99
2019-04-06T04:37:31.578Z,99.99
2019-04-06T04:38:31.778Z,99.99
2019-04-06T04:39:31.608Z,99.99
2019-04-06T04:40:39.701Z,99.99
2019-04-06T04:41:31.710Z,99.99
2019-04-06T04:42:32.677Z,99.99
2019-04-06T04:43:31.544Z,99.99
2019-04-06T04:44:31.535Z,99.99
2019-04-06T04:45:31.493Z,99.99
2019-04-06T04:46:33.598Z,99.99
2019-04-06T04:47:31.716Z,99.99
2019-04-06T04:48:31.680Z,99.99
2019-04-06T04:49:31.473Z,99.99
2019-04-06T04:50:31.432Z,99.99
2019-04-06T04:51:31.585Z,99.99
2019-04-06T04:52:31.419Z,99.99
2019-04-06T04:53:31.641Z,99.99
2019-04-06T04:54:31.542Z,99.99
2019-04-06T04:55:39.214Z,99.99
2019-04-06T04:56:31.377Z,99.99
2019-04-06T04:57:40.193Z,99.99
2019-04-06T04:58:32.354Z,99.99
2019-04-06T04:59:32.542Z,99.99
2019-04-06T05:00:31.354Z,99.99
2019-04-06T05:01:31.499Z,99.99
2019-04-06T05:02:31.448Z,99.99
2019-04-06T05:03:32.494Z,99.99
2019-04-06T05:04:31.325Z,99.99
2019-04-06T05:05:32.423Z,99.99
2019-04-06T05:06:31.267Z,99.99
2019-04-06T05:07:32.446Z,99.99
2019-04-06T05:08:31.269Z,99.99
2019-04-06T05:09:33.417Z,99.99
2019-04-06T05:10:31.283Z,99.99
2019-04-06T05:11:31.440Z,99.99
2019-04-06T05:12:31.305Z,99.99
2019-04-06T05:13:31.352Z,99.99
2019-04-06T05:14:31.279Z,99.99
2019-04-06T05:15:40.245Z,99.99
2019-04-06T05:16:31.167Z,99.99
2019-04-06T05:17:31.290Z,99.99
2019-04-06T05:18:31.202Z,99.99
2019-04-06T05:19:31.183Z,99.99
2019-04-06T05:20:31.192Z,99.99
2019-04-06T05:21:31.216Z,99.99
2019-04-06T05:22:31.110Z,99.99
2019-04-06T05:23:32.139Z,99.99
2019-04-06T05:24:31.592Z,99.99
2019-04-06T05:25:31.088Z,99.99
2019-04-06T05:26:37.390Z,99.99
2019-04-06T05:27:33.099Z,99.99
2019-04-06T05:28:31.217Z,99.99
2019-04-06T05:29:33.041Z,99.99
2019-04-06T05:30:31.039Z,99.99
2019-04-06T05:31:31.012Z,99.99
2019-04-06T05:32:31.011Z,99.99
2019-04-06T05:33:32.130Z,99.99
2019-04-06T05:34:31.006Z,99.99
2019-04-06T05:35:32.124Z,99.99
2019-04-06T05:36:30.957Z,99.99
2019-04-06T05:37:30.963Z,99.99
2019-04-06T05:38:30.946Z,99.99
2019-04-06T05:39:32.023Z,99.99
2019-04-06T05:40:30.955Z,99.99
2019-04-06T05:41:30.973Z,99.99
2019-04-06T05:42:30.908Z,99.99
2019-04-06T05:43:30.901Z,99.99
2019-04-06T05:44:31.072Z,99.99
2019-04-06T05:45:30.872Z,99.99
2019-04-06T05:46:31.018Z,99.99
2019-04-06T05:47:30.845Z,99.99
2019-04-06T05:48:31.055Z,99.99
2019-04-06T05:49:30.979Z,99.99
2019-04-06T05:50:30.812Z,99.99
2019-04-06T05:51:30.938Z,99.99
2019-04-06T05:52:30.799Z,99.99
2019-04-06T05:53:31.877Z,99.99
2019-04-06T05:54:30.796Z,99.99
2019-04-06T05:55:30.784Z,99.99
2019-04-06T05:56:30.889Z,99.99
2019-04-06T05:57:32.057Z,99.99
2019-04-06T05:58:31.830Z,99.99
2019-04-06T05:59:30.753Z,99.99
2019-04-06T06:00:32.869Z,99.99
2019-04-06T06:01:30.831Z,99.99
2019-04-06T06:02:31.851Z,99.99
2019-04-06T06:03:31.538Z,99.99
2019-04-06T06:04:30.798Z,99.99
2019-04-06T06:05:30.814Z,99.99
2019-04-06T06:06:37.733Z,99.99
2019-04-06T06:07:30.622Z,99.99
2019-04-06T06:08:37.638Z,99.99
2019-04-06T06:09:30.648Z,99.99
2019-04-06T06:10:31.724Z,99.99
2019-04-06T06:11:30.696Z,99.99
2019-04-06T06:12:30.699Z,99.99
2019-04-06T06:13:30.577Z,99.99
2019-04-06T06:14:30.698Z,99.99
2019-04-06T06:15:30.739Z,99.99
2019-04-06T06:16:30.637Z,99.99
2019-04-06T06:17:30.541Z,99.99
2019-04-06T06:18:30.508Z,99.99
2019-04-06T06:19:30.548Z,99.99
2019-04-06T06:20:32.627Z,99.99
2019-04-06T06:21:30.480Z,99.99
2019-04-06T06:22:30.570Z,99.99
2019-04-06T06:23:30.474Z,99.98
2019-04-06T06:24:30.494Z,99.99
2019-04-06T06:25:30.532Z,99.98
2019-04-06T06:26:30.514Z,99.99
2019-04-06T06:27:30.446Z,99.47
2019-04-06T06:28:30.468Z,99.88
2019-04-06T06:29:30.471Z,99.05
2019-04-06T06:30:30.385Z,99.47
2019-04-06T06:31:31.581Z,99.52
2019-04-06T06:32:31.361Z,99.01
2019-04-06T06:33:30.532Z,99.21
2019-04-06T06:34:30.438Z,98.80
2019-04-06T06:35:30.476Z,99.01
2019-04-06T06:36:30.301Z,99.38
2019-04-06T06:37:30.474Z,98.39
2019-04-06T06:38:30.424Z,98.39
2019-04-06T06:39:31.455Z,98.60
2019-04-06T06:40:30.327Z,97.78
2019-04-06T06:41:31.430Z,98.39
2019-04-06T06:42:30.291Z,98.08
2019-04-06T06:43:30.440Z,98.70
2019-04-06T06:44:30.262Z,97.53
2019-04-06T06:45:30.439Z,98.04
2019-04-06T06:46:30.207Z,98.50
2019-04-06T06:47:31.356Z,98.19
2019-04-06T06:48:30.236Z,98.04
2019-04-06T06:49:30.408Z,97.94
2019-04-06T06:50:30.170Z,97.67
2019-04-06T06:51:30.520Z,98.04
2019-04-06T06:52:30.182Z,98.35
2019-04-06T06:53:38.161Z,98.35
2019-04-06T06:54:30.175Z,98.45
2019-04-06T06:55:31.428Z,98.45
2019-04-06T06:56:30.106Z,98.35
2019-04-06T06:57:30.204Z,97.94
2019-04-06T06:58:30.358Z,97.94
2019-04-06T06:59:31.304Z,98.14
2019-04-06T07:00:30.056Z,98.14
2019-04-06T07:01:31.162Z,98.04
2019-04-06T07:02:30.062Z,98.04
2019-04-06T07:03:30.156Z,97.94
2019-04-06T07:04:30.108Z,98.04
2019-04-06T07:05:31.201Z,97.79
2019-04-06T07:06:30.016Z,97.83
2019-04-06T07:07:30.073Z,97.63
2019-04-06T07:08:30.021Z,97.53
2019-04-06T07:09:30.152Z,97.73
2019-04-06T07:10:29.964Z,97.63
2019-04-06T07:11:31.121Z,97.32
2019-04-06T07:12:29.948Z,96.81
2019-04-06T07:13:30.110Z,97.53
2019-04-06T07:14:29.971Z,96.81
2019-04-06T07:15:32.085Z,97.63
2019-04-06T07:16:29.961Z,96.81
2019-04-06T07:17:30.053Z,97.53
2019-04-06T07:18:29.927Z,97.53
2019-04-06T07:19:31.022Z,97.42
2019-04-06T07:20:29.870Z,97.32
2019-04-06T07:21:30.171Z,96.81
2019-04-06T07:22:29.851Z,96.56
2019-04-06T07:23:32.023Z,96.87
2019-04-06T07:24:29.832Z,97.17
2019-04-06T07:25:30.912Z,97.22
2019-04-06T07:26:29.784Z,96.91
2019-04-06T07:27:29.899Z,97.07
2019-04-06T07:28:37.519Z,97.17
2019-04-06T07:29:30.795Z,96.45
2019-04-06T07:30:29.757Z,97.07
2019-04-06T07:31:29.933Z,96.56
2019-04-06T07:32:29.714Z,96.87
2019-04-06T07:33:30.076Z,97.13
2019-04-06T07:34:29.736Z,97.03
2019-04-06T07:35:29.868Z,97.23
2019-04-06T07:36:29.792Z,96.41
2019-04-06T07:37:29.940Z,96.51
2019-04-06T07:38:29.677Z,96.31
2019-04-06T07:39:31.893Z,95.59
2019-04-06T07:40:29.820Z,95.59
2019-04-06T07:41:30.816Z,95.79
2019-04-06T07:42:29.622Z,96.20
2019-04-06T07:43:30.728Z,95.49
2019-04-06T07:44:29.624Z,95.34
2019-04-06T07:45:36.696Z,95.28
2019-04-06T07:46:29.597Z,95.34
2019-04-06T07:47:29.763Z,95.49
2019-04-06T07:48:29.585Z,95.44
2019-04-06T07:49:29.736Z,95.54
2019-04-06T07:50:29.557Z,95.54
2019-04-06T07:51:29.675Z,95.44
2019-04-06T07:52:29.506Z,95.44
2019-04-06T07:53:38.364Z,95.65
2019-04-06T07:54:29.534Z,95.54
2019-04-06T07:55:29.695Z,95.09
2019-04-06T07:56:29.485Z,95.34
2019-04-06T07:57:29.730Z,95.65
2019-04-06T07:58:29.447Z,94.62
2019-04-06T07:59:29.797Z,94.83
2019-04-06T08:00:29.427Z,94.32
2019-04-06T08:01:30.547Z,93.86
2019-04-06T08:02:29.492Z,93.80
2019-04-06T08:03:30.581Z,93.80
2019-04-06T08:04:29.437Z,94.27
2019-04-06T08:05:29.564Z,94.07
2019-04-06T08:06:29.345Z,94.17
2019-04-06T08:07:30.511Z,94.17
2019-04-06T08:08:29.356Z,94.48
2019-04-06T08:09:29.541Z,94.48
2019-04-06T08:10:29.346Z,93.45
2019-04-06T08:11:29.379Z,93.35
2019-04-06T08:12:29.494Z,93.86
2019-04-06T08:13:29.292Z,93.10
2019-04-06T08:14:32.894Z,92.94
2019-04-06T08:15:29.261Z,92.83
2019-04-06T08:16:29.422Z,92.59
2019-04-06T08:17:29.250Z,92.79
2019-04-06T08:18:29.236Z,92.69
2019-04-06T08:19:31.861Z,93.20
2019-04-06T08:20:29.349Z,93.30
2019-04-06T08:21:31.355Z,93.41
2019-04-06T08:22:29.206Z,93.10
2019-04-06T08:23:31.249Z,92.79
2019-04-06T08:24:29.209Z,92.79
2019-04-06T08:25:36.181Z,93.41
2019-04-06T08:26:29.156Z,92.69
2019-04-06T08:27:36.060Z,92.18
2019-04-06T08:28:29.324Z,92.24
2019-04-06T08:29:29.245Z,92.24
2019-04-06T08:30:29.253Z,92.03
2019-04-06T08:31:29.103Z,91.63
2019-04-06T08:32:29.186Z,91.83
2019-04-06T08:33:29.099Z,91.93
2019-04-06T08:34:29.234Z,91.17
2019-04-06T08:35:29.051Z,91.17
2019-04-06T08:36:29.060Z,90.97
2019-04-06T08:37:29.039Z,91.78
2019-04-06T08:38:29.345Z,91.58
2019-04-06T08:39:29.057Z,91.03
2019-04-06T08:40:29.161Z,91.27
2019-04-06T08:41:28.992Z,91.03
2019-04-06T08:42:28.973Z,90.25
2019-04-06T08:43:28.980Z,90.21
2019-04-06T08:44:30.167Z,90.52
2019-04-06T08:45:28.954Z,90.72
2019-04-06T08:46:30.085Z,90.62
2019-04-06T08:47:28.976Z,91.19
2019-04-06T08:48:28.915Z,89.86
2019-04-06T08:49:28.959Z,89.35
2019-04-06T08:50:29.040Z,89.15
2019-04-06T08:51:28.900Z,89.39
2019-04-06T08:52:29.916Z,88.94
2019-04-06T08:53:28.883Z,89.45
2019-04-06T08:54:29.995Z,89.35
2019-04-06T08:55:28.849Z,89.35
2019-04-06T08:56:31.717Z,89.35
2019-04-06T08:57:28.833Z,89.15
2019-04-06T08:58:30.846Z,89.31
2019-04-06T08:59:28.824Z,89.25
2019-04-06T09:00:29.102Z,89.31
2019-04-06T09:01:28.805Z,89.31
2019-04-06T09:02:29.921Z,88.70
2019-04-06T09:03:28.761Z,88.90
2019-04-06T09:04:28.898Z,87.57
2019-04-06T09:05:28.734Z,86.96
2019-04-06T09:06:28.719Z,87.37
2019-04-06T09:07:28.731Z,87.57
2019-04-06T09:08:28.854Z,87.32
2019-04-06T09:09:28.718Z,88.76
2019-04-06T09:10:28.826Z,88.51
2019-04-06T09:11:28.728Z,88.41
2019-04-06T09:12:28.707Z,87.90
2019-04-06T09:13:28.682Z,87.76
2019-04-06T09:14:29.731Z,86.73
2019-04-06T09:15:28.951Z,86.59
2019-04-06T09:16:30.718Z,86.90
2019-04-06T09:17:28.601Z,87.10
2019-04-06T09:18:29.155Z,84.96
2019-04-06T09:19:28.669Z,85.02
2019-04-06T09:20:28.690Z,85.33
2019-04-06T09:21:28.583Z,85.94
2019-04-06T09:22:28.689Z,85.69
2019-04-06T09:23:28.661Z,85.22
2019-04-06T09:24:28.662Z,84.92
2019-04-06T09:25:28.543Z,84.58
2019-04-06T09:26:28.758Z,83.86
2019-04-06T09:27:28.546Z,84.53
2019-04-06T09:28:29.732Z,84.33
2019-04-06T09:29:28.528Z,82.97
2019-04-06T09:30:28.531Z,84.33
2019-04-06T09:31:28.458Z,85.21
2019-04-06T09:32:28.601Z,83.58
2019-04-06T09:33:28.765Z,83.13
2019-04-06T09:34:30.683Z,82.42
2019-04-06T09:35:28.432Z,82.12
2019-04-06T09:36:29.557Z,80.99
2019-04-06T09:37:28.401Z,81.26
2019-04-06T09:38:28.620Z,81.67
2019-04-06T09:39:28.439Z,80.55
2019-04-06T09:40:28.569Z,81.12
2019-04-06T09:41:28.358Z,80.31
2019-04-06T09:42:36.898Z,80.72
2019-04-06T09:43:28.346Z,79.29
2019-04-06T09:44:33.678Z,79.39
2019-04-06T09:45:28.486Z,80.00
2019-04-06T09:46:28.512Z,80.11
2019-04-06T09:47:28.899Z,79.66
2019-04-06T09:48:28.423Z,79.52
2019-04-06T09:49:28.314Z,79.63
2019-04-06T09:50:28.445Z,79.42
2019-04-06T09:51:28.283Z,79.32
2019-04-06T09:52:28.356Z,79.42
2019-04-06T09:53:28.214Z,78.51
2019-04-06T09:54:29.464Z,78.17
2019-04-06T09:55:28.216Z,77.09
2019-04-06T09:56:29.421Z,77.80
2019-04-06T09:57:28.183Z,77.09
2019-04-06T09:58:28.292Z,78.00
2019-04-06T09:59:35.249Z,77.25
2019-04-06T10:00:29.136Z,76.88
2019-04-06T10:01:37.397Z,76.75
2019-04-06T10:02:29.175Z,77.15
2019-04-06T10:03:28.241Z,77.25
2019-04-06T10:04:28.144Z,77.52
2019-04-06T10:05:28.142Z,77.01
2019-04-06T10:06:28.085Z,76.40
2019-04-06T10:07:28.358Z,76.51
2019-04-06T10:08:28.060Z,76.40
2019-04-06T10:09:28.350Z,76.20
2019-04-06T10:10:28.384Z,77.72
2019-04-06T10:11:28.085Z,77.93
2019-04-06T10:12:28.037Z,78.70
2019-04-06T10:13:28.180Z,78.09
2019-04-06T10:14:28.034Z,77.99
2019-04-06T10:15:28.135Z,78.40
2019-04-06T10:16:28.093Z,77.62
2019-04-06T10:17:28.099Z,78.13
2019-04-06T10:18:28.025Z,79.55
2019-04-06T10:19:28.168Z,79.28
2019-04-06T10:20:27.967Z,79.69
2019-04-06T10:21:28.070Z,79.90
2019-04-06T10:22:27.939Z,79.59
2019-04-06T10:23:28.024Z,79.22
2019-04-06T10:24:27.925Z,79.93
2019-04-06T10:25:27.902Z,80.44
2019-04-06T10:26:28.251Z,79.93
2019-04-06T10:27:27.864Z,79.56
2019-04-06T10:28:27.945Z,79.93
2019-04-06T10:29:27.889Z,79.46
2019-04-06T10:30:28.213Z,79.36
2019-04-06T10:31:27.826Z,80.58
2019-04-06T10:32:27.948Z,80.37
2019-04-06T10:33:27.805Z,79.77
2019-04-06T10:34:27.964Z,81.84
2019-04-06T10:35:27.914Z,81.02
2019-04-06T10:36:27.778Z,81.90
2019-04-06T10:37:27.784Z,81.90
2019-04-06T10:38:27.909Z,80.33
2019-04-06T10:39:27.791Z,80.03
2019-04-06T10:40:27.848Z,80.64
2019-04-06T10:41:27.713Z,80.74
2019-04-06T10:42:28.970Z,79.69
2019-04-06T10:43:27.745Z,79.38
2019-04-06T10:44:28.030Z,80.10
2019-04-06T10:45:27.690Z,79.49
2019-04-06T10:46:28.760Z,79.63
2019-04-06T10:47:27.680Z,78.78
2019-04-06T10:48:27.633Z,79.38
2019-04-06T10:49:27.655Z,78.27
2019-04-06T10:50:28.726Z,78.20
2019-04-06T10:51:27.613Z,78.06
2019-04-06T10:52:27.648Z,78.10
2019-04-06T10:53:27.603Z,78.67
2019-04-06T10:54:27.820Z,78.00
2019-04-06T10:55:27.571Z,79.72
2019-04-06T10:56:27.581Z,79.42
2019-04-06T10:57:27.758Z,79.83
2019-04-06T10:58:27.729Z,79.22
2019-04-06T10:59:27.560Z,79.52
2019-04-06T11:00:27.518Z,80.03
2019-04-06T11:01:27.515Z,79.72
2019-04-06T11:02:27.786Z,79.63
2019-04-06T11:03:27.577Z,76.85
2019-04-06T11:04:27.697Z,76.91
2019-04-06T11:05:27.550Z,77.99
2019-04-06T11:06:27.443Z,78.19
2019-04-06T11:07:27.439Z,77.95
2019-04-06T11:08:27.553Z,76.80
2019-04-06T11:09:27.460Z,76.80
2019-04-06T11:10:27.630Z,75.55
2019-04-06T11:11:27.439Z,74.54
2019-04-06T11:12:27.375Z,75.35
2019-04-06T11:13:27.390Z,75.42
2019-04-06T11:14:27.792Z,75.21
2019-04-06T11:15:27.363Z,75.31
2019-04-06T11:16:27.399Z,74.03
2019-04-06T11:17:27.343Z,73.32
2019-04-06T11:18:27.345Z,72.81
2019-04-06T11:19:27.369Z,72.88
2019-04-06T11:20:27.684Z,73.66
2019-04-06T11:21:27.622Z,72.71
2019-04-06T11:22:27.272Z,70.83
2019-04-06T11:23:27.350Z,68.74
2019-04-06T11:24:27.280Z,68.38
2019-04-06T11:25:27.257Z,65.93
2019-04-06T11:26:27.538Z,65.87
2019-04-06T11:27:28.309Z,64.80
2019-04-06T11:28:27.194Z,65.17
2019-04-06T11:29:27.219Z,65.04
2019-04-06T11:30:27.438Z,61.30
2019-04-06T11:31:27.182Z,62.13
2019-04-06T11:32:27.414Z,62.79
2019-04-06T11:33:29.259Z,62.89
2019-04-06T11:34:27.188Z,63.82
2019-04-06T11:35:27.372Z,63.45
2019-04-06T11:36:27.443Z,65.36
2019-04-06T11:37:27.406Z,65.06
2019-04-06T11:38:27.108Z,63.87
2019-04-06T11:39:27.276Z,62.53
2019-04-06T11:40:27.077Z,62.07
2019-04-06T11:41:27.070Z,62.47
2019-04-06T11:42:27.162Z,60.64
2019-04-06T11:43:27.041Z,60.33
2019-04-06T11:44:27.153Z,59.86
2019-04-06T11:45:27.027Z,59.94
2019-04-06T11:46:27.088Z,59.00
2019-04-06T11:47:27.034Z,59.66
2019-04-06T11:48:27.207Z,60.82
2019-04-06T11:49:27.004Z,59.98
2019-04-06T11:50:27.267Z,61.99
2019-04-06T11:51:26.958Z,62.95
2019-04-06T11:52:27.134Z,62.05
2019-04-06T11:53:27.240Z,61.50
2019-04-06T11:54:28.335Z,64.07
2019-04-06T11:55:27.241Z,67.33
2019-04-06T11:56:28.062Z,67.87
2019-04-06T11:57:27.100Z,66.66
2019-04-06T11:58:27.078Z,68.21
2019-04-06T11:59:26.948Z,68.44
2019-04-06T12:00:28.100Z,68.65
2019-04-06T12:01:26.874Z,65.39
2019-04-06T12:02:27.127Z,64.75
2019-04-06T12:03:26.848Z,66.23
2019-04-06T12:04:27.149Z,67.31
2019-04-06T12:05:27.234Z,64.13
2019-04-06T12:06:26.794Z,63.96
2019-04-06T12:07:27.235Z,61.72
2019-04-06T12:08:26.798Z,62.00
2019-04-06T12:09:27.270Z,62.10
2019-04-06T12:10:26.762Z,59.94
2019-04-06T12:11:26.947Z,59.61
2019-04-06T12:12:26.734Z,58.37
2019-04-06T12:13:26.859Z,57.80
2019-04-06T12:14:26.752Z,57.86
2019-04-06T12:15:27.891Z,59.62
2019-04-06T12:16:26.744Z,60.38
2019-04-06T12:17:26.887Z,61.91
2019-04-06T12:18:26.687Z,63.56
2019-04-06T12:19:32.302Z,63.56
2019-04-06T12:20:26.662Z,63.45
2019-04-06T12:21:34.695Z,63.59
2019-04-06T12:22:26.640Z,64.39
2019-04-06T12:23:28.795Z,66.30
2019-04-06T12:24:26.877Z,63.92
2019-04-06T12:25:27.047Z,63.42
2019-04-06T12:26:26.598Z,65.22
2019-04-06T12:27:28.711Z,65.30
2019-04-06T12:28:26.559Z,64.79
2019-04-06T12:29:27.752Z,65.70
2019-04-06T12:30:36.679Z,65.83
2019-04-06T12:31:27.748Z,66.77
2019-04-06T12:32:26.690Z,66.30
2019-04-06T12:33:26.515Z,64.21
2019-04-06T12:34:27.095Z,64.81
2019-04-06T12:35:26.769Z,68.16
2019-04-06T12:36:26.613Z,71.84
2019-04-06T12:37:26.471Z,73.80
2019-04-06T12:38:26.625Z,73.80
2019-04-06T12:39:26.477Z,74.60
2019-04-06T12:40:26.740Z,73.19
2019-04-06T12:41:27.566Z,73.63
2019-04-06T12:42:26.434Z,71.94
2019-04-06T12:43:26.796Z,69.78
2019-04-06T12:44:26.739Z,69.55
2019-04-06T12:45:26.590Z,67.34
2019-04-06T12:46:26.394Z,65.73
2019-04-06T12:47:26.477Z,64.11
2019-04-06T12:48:26.355Z,62.34
2019-04-06T12:49:26.730Z,60.88
2019-04-06T12:50:26.339Z,59.28
2019-04-06T12:51:26.416Z,57.35
2019-04-06T12:52:26.311Z,56.35