createdAt,value
2023-02-04T00:00:48.611Z,15.90
2023-02-04T00:03:17.649Z,15.90
2023-02-04T00:05:46.390Z,15.90
2023-02-04T00:08:15.027Z,15.90
2023-02-04T00:10:43.628Z,15.90
2023-02-04T00:13:15.178Z,15.90
2023-02-04T00:15:43.840Z,15.90
2023-02-04T00:18:13.937Z,15.90
2023-02-04T00:20:42.556Z,15.90
2023-02-04T00:23:11.179Z,15.80
2023-02-04T00:25:39.775Z,15.90
2023-02-04T00:28:08.427Z,15.90
2023-02-04T00:30:37.060Z,15.90
2023-02-04T00:33:05.806Z,15.90
2023-02-04T00:35:37.375Z,15.90
2023-02-04T00:38:06.740Z,15.90
2023-02-04T00:40:35.425Z,15.90
2023-02-04T00:43:04.093Z,15.90
2023-02-04T00:45:32.868Z,15.90
2023-02-04T00:48:01.553Z,15.90
2023-02-04T00:50:30.365Z,15.90
2023-02-04T00:53:01.991Z,15.90
2023-02-04T00:55:31.870Z,15.80
2023-02-04T00:58:00.741Z,15.80
2023-02-04T01:00:30.226Z,15.80
2023-02-04T01:02:59.145Z,15.90
2023-02-04T01:05:27.963Z,15.80
2023-02-04T01:07:56.687Z,15.80
2023-02-04T01:10:29.826Z,15.80
2023-02-04T01:12:59.291Z,15.80
2023-02-04T01:15:28.945Z,15.80
2023-02-04T01:17:57.626Z,15.80
2023-02-04T01:20:26.471Z,15.80
2023-02-04T01:22:55.215Z,15.80
2023-02-04T01:25:23.971Z,15.80
2023-02-04T01:27:54.192Z,15.80
2023-02-04T01:30:23.031Z,15.80
2023-02-04T01:32:51.706Z,15.80
2023-02-04T01:35:20.354Z,15.80
2023-02-04T01:37:48.948Z,15.80
2023-02-04T01:40:17.792Z,15.80
2023-02-04T01:42:46.475Z,15.80
2023-02-04T01:45:16.524Z,15.80
2023-02-04T01:47:45.801Z,15.80
2023-02-04T01:50:17.120Z,15.80
2023-02-04T01:52:46.959Z,15.80
2023-02-04T01:55:19.276Z,15.80
2023-02-04T01:57:48.711Z,15.80
2023-02-04T02:00:25.659Z,15.80
2023-02-04T02:02:55.565Z,15.80
2023-02-04T02:05:30.102Z,15.80
2023-02-04T02:08:03.252Z,15.80
2023-02-04T02:10:33.086Z,15.80
2023-02-04T02:13:02.283Z,15.80
2023-02-04T02:15:33.668Z,15.80
2023-02-04T02:18:12.279Z,15.80
2023-02-04T02:20:41.104Z,15.80
2023-02-04T02:23:19.639Z,15.80
2023-02-04T02:25:50.187Z,15.80
2023-02-04T02:28:22.835Z,15.70
2023-02-04T02:30:52.687Z,15.70
2023-02-04T02:33:22.522Z,15.70
2023-02-04T02:35:51.675Z,15.70
2023-02-04T02:38:21.464Z,15.70
2023-02-04T02:40:52.846Z,15.70
2023-02-04T02:43:26.898Z,15.70
2023-02-04T02:45:58.413Z,15.70
2023-02-04T02:48:27.528Z,15.70
2023-02-04T02:50:56.402Z,15.70
2023-02-04T02:53:25.058Z,15.70
2023-02-04T02:55:56.374Z,15.70
2023-02-04T02:58:32.370Z,15.70
2023-02-04T03:01:02.369Z,15.70
2023-02-04T03:03:35.374Z,15.70
2023-02-04T03:06:11.845Z,15.70
2023-02-04T03:08:41.844Z,15.70
2023-02-04T03:11:11.912Z,15.70
2023-02-04T03:13:41.425Z,15.70
2023-02-04T03:16:10.419Z,15.70
2023-02-04T03:18:40.466Z,15.70
2023-02-04T03:21:09.878Z,15.70
2023-02-04T03:23:39.404Z,15.70
2023-02-04T03:26:08.691Z,15.70
2023-02-04T03:28:43.596Z,15.70
2023-02-04T03:31:12.414Z,15.70
2023-02-04T03:33:42.552Z,15.70
2023-02-04T03:36:11.362Z,15.70
2023-02-04T03:38:40.162Z,15.70
2023-02-04T03:41:08.757Z,15.70
2023-02-04T03:43:37.369Z,15.60
2023-02-04T03:46:07.566Z,15.70
2023-02-04T03:48:36.231Z,15.70
2023-02-04T03:51:05.286Z,15.70
2023-02-04T03:53:33.961Z,15.70
2023-02-04T03:56:02.548Z,15.70
2023-02-04T03:58:31.180Z,15.60
2023-02-04T04:01:00.032Z,15.60
2023-02-04T04:03:30.040Z,15.60
2023-02-04T04:05:58.612Z,15.60
2023-02-04T04:08:27.299Z,15.60
2023-02-04T04:10:56.086Z,15.60
2023-02-04T04:13:24.843Z,15.60
2023-02-04T04:15:53.492Z,15.60
2023-02-04T04:18:22.122Z,15.60
2023-02-04T04:20:52.086Z,15.60
2023-02-04T04:23:20.707Z,15.60
2023-02-04T04:25:49.410Z,15.60
2023-02-04T04:28:18.243Z,15.60
2023-02-04T04:30:47.128Z,15.60
2023-02-04T04:33:15.767Z,15.60
2023-02-04T04:35:44.383Z,15.60
2023-02-04T04:38:14.714Z,15.60
2023-02-04T04:40:43.440Z,15.60
2023-02-04T04:43:12.073Z,15.60
2023-02-04T04:45:40.691Z,15.60
2023-02-04T04:48:09.274Z,15.60
2023-02-04T04:50:37.942Z,15.60
2023-02-04T04:53:11.058Z,15.60
2023-02-04T04:55:41.219Z,15.50
2023-02-04T04:58:10.190Z,15.50
2023-02-04T05:00:38.858Z,15.50
2023-02-04T05:03:07.700Z,15.50
2023-02-04T05:05:39.996Z,15.50
2023-02-04T05:08:10.984Z,15.50
2023-02-04T05:10:41.042Z,15.50
2023-02-04T05:13:09.748Z,15.50
2023-02-04T05:15:38.447Z,15.50
2023-02-04T05:18:07.630Z,15.50
2023-02-04T05:20:36.301Z,15.50
2023-02-04T05:23:05.813Z,15.50
2023-02-04T05:25:34.782Z,15.50
2023-02-04T05:28:05.054Z,15.50
2023-02-04T05:30:34.055Z,15.50
2023-02-04T05:33:02.936Z,15.50
2023-02-04T05:35:31.597Z,15.50
2023-02-04T05:38:00.171Z,15.50
2023-02-04T05:40:28.814Z,15.50
2023-02-04T05:42:57.520Z,15.50
2023-02-04T05:45:27.637Z,15.50
2023-02-04T05:47:56.265Z,15.50
2023-02-04T05:50:24.954Z,15.50
2023-02-04T05:53:10.048Z,15.50
2023-02-04T05:55:38.762Z,15.50
2023-02-04T05:58:07.390Z,15.50
2023-02-04T06:00:37.380Z,15.40
2023-02-04T06:03:06.172Z,15.40
2023-02-04T06:05:34.979Z,15.40
2023-02-04T06:08:03.630Z,15.40
2023-02-04T06:10:32.617Z,15.40
2023-02-04T06:13:01.522Z,15.40
2023-02-04T06:15:30.268Z,15.40
2023-02-04T06:18:00.400Z,15.40
2023-02-04T06:20:29.280Z,15.40
2023-02-04T06:22:58.718Z,15.40
2023-02-04T06:25:27.838Z,15.40
2023-02-04T06:27:56.522Z,15.40
2023-02-04T06:30:25.166Z,15.40
2023-02-04T06:32:53.948Z,15.40
2023-02-04T06:35:24.007Z,15.40
2023-02-04T06:37:52.628Z,15.40
2023-02-04T06:40:21.374Z,15.40
2023-02-04T06:42:49.972Z,15.30
2023-02-04T06:45:18.763Z,15.30
2023-02-04T06:47:47.434Z,15.30
2023-02-04T06:50:18.889Z,15.30
2023-02-04T06:52:50.064Z,15.30
2023-02-04T06:55:19.150Z,15.30
2023-02-04T06:57:47.726Z,15.30
2023-02-04T07:00:17.328Z,15.30
2023-02-04T07:02:46.210Z,15.30
2023-02-04T07:05:15.003Z,15.30
2023-02-04T07:07:43.707Z,15.30
2023-02-04T07:10:14.374Z,15.30
2023-02-04T07:12:43.019Z,15.30
2023-02-04T07:15:12.206Z,15.30
2023-02-04T07:17:40.880Z,15.30
2023-02-04T07:20:11.452Z,15.30
2023-02-04T07:22:40.211Z,15.30
2023-02-04T07:25:10.147Z,15.30
2023-02-04T07:27:40.208Z,15.30
2023-02-04T07:30:10.772Z,15.30
2023-02-04T07:32:39.529Z,15.30
2023-02-04T07:35:09.211Z,15.20
2023-02-04T07:37:37.903Z,15.30
2023-02-04T07:40:07.883Z,15.30
2023-02-04T07:42:36.547Z,15.30
2023-02-04T07:45:13.707Z,15.30
2023-02-04T07:47:42.334Z,15.30
2023-02-04T07:50:11.447Z,15.30
2023-02-04T07:52:40.150Z,15.30
2023-02-04T07:55:09.457Z,15.30
2023-02-04T07:57:38.038Z,15.30
2023-02-04T08:00:07.819Z,15.30
2023-02-04T08:02:44.128Z,15.30
2023-02-04T08:05:13.495Z,15.30
2023-02-04T08:07:42.298Z,15.30
2023-02-04T08:10:12.852Z,15.30
2023-02-04T08:12:41.592Z,15.30
2023-02-04T08:15:11.144Z,15.30
2023-02-04T08:17:39.908Z,15.30
2023-02-04T08:20:12.066Z,15.30
2023-02-04T08:22:41.058Z,15.30
2023-02-04T08:25:11.713Z,15.30
2023-02-04T08:27:40.735Z,15.30
2023-02-04T08:30:11.118Z,15.30
2023-02-04T08:32:40.409Z,15.30
2023-02-04T08:35:10.826Z,15.30
2023-02-04T08:37:39.694Z,15.30
2023-02-04T08:40:10.828Z,15.30
2023-02-04T08:42:41.342Z,15.30
2023-02-04T08:45:11.032Z,15.40
2023-02-04T08:47:39.687Z,15.40
2023-02-04T08:50:12.151Z,15.40
2023-02-04T08:52:40.915Z,15.40
2023-02-04T08:55:10.901Z,15.40
2023-02-04T08:57:39.508Z,15.40
2023-02-04T09:00:09.453Z,15.40
2023-02-04T09:02:38.017Z,15.40
2023-02-04T09:05:07.795Z,15.50
2023-02-04T09:07:37.810Z,15.50
2023-02-04T09:10:07.284Z,15.50
2023-02-04T09:12:36.262Z,15.50
2023-02-04T09:15:05.504Z,15.50
2023-02-04T09:17:34.592Z,15.50
2023-02-04T09:20:03.232Z,15.50
2023-02-04T09:22:31.842Z,15.50
2023-02-04T09:25:01.777Z,15.50
2023-02-04T09:27:30.457Z,15.50
2023-02-04T09:29:59.199Z,15.50
2023-02-04T09:32:27.873Z,15.50
2023-02-04T09:34:56.534Z,15.50
2023-02-04T09:37:27.030Z,15.60
2023-02-04T09:39:55.719Z,15.60
2023-02-04T09:42:27.694Z,15.60
2023-02-04T09:44:56.359Z,15.60
2023-02-04T09:47:28.426Z,15.60
2023-02-04T09:49:57.125Z,15.60
2023-02-04T09:52:27.298Z,15.60
2023-02-04T09:54:55.970Z,15.60
2023-02-04T09:57:25.924Z,15.70
2023-02-04T09:59:55.471Z,15.70
2023-02-04T10:02:27.274Z,15.70
2023-02-04T10:04:59.160Z,15.70
2023-02-04T10:07:28.936Z,15.70
2023-02-04T10:09:57.826Z,15.70
2023-02-04T10:12:27.850Z,15.70
2023-02-04T10:14:56.926Z,15.70
2023-02-04T10:17:25.579Z,15.70
2023-02-04T10:19:54.466Z,15.70
2023-02-04T10:22:23.935Z,15.70
2023-02-04T10:24:52.559Z,15.70
2023-02-04T10:27:21.251Z,15.70
2023-02-04T10:29:58.873Z,15.70
2023-02-04T10:32:30.513Z,15.70
2023-02-04T10:35:01.415Z,15.70
2023-02-04T10:37:32.214Z,15.70
2023-02-04T10:40:00.996Z,15.70
2023-02-04T10:42:31.678Z,15.70
2023-02-04T10:45:01.808Z,15.70
2023-02-04T10:47:31.788Z,15.70
2023-02-04T10:50:06.258Z,15.70
2023-02-04T10:52:39.464Z,15.70
2023-02-04T10:55:14.692Z,15.70
2023-02-04T10:57:46.296Z,15.70
2023-02-04T11:00:20.137Z,15.70
2023-02-04T11:02:57.597Z,15.70
2023-02-04T11:05:31.611Z,15.70
2023-02-04T11:08:00.739Z,15.70
2023-02-04T11:10:33.272Z,15.70
2023-02-04T11:13:05.674Z,15.70
2023-02-04T11:15:50.614Z,15.70
2023-02-04T11:18:34.039Z,15.70
2023-02-04T11:21:02.667Z,15.70
2023-02-04T11:23:37.575Z,15.70
2023-02-04T11:26:16.396Z,15.70
2023-02-04T11:29:11.343Z,15.70
2023-02-04T11:32:03.205Z,15.70
2023-02-04T11:34:49.664Z,15.70
2023-02-04T11:37:35.876Z,15.80
2023-02-04T11:40:22.573Z,15.80
2023-02-04T11:42:52.028Z,15.80
2023-02-04T11:45:25.860Z,15.80
2023-02-04T11:48:00.657Z,15.80
2023-02-04T11:50:33.354Z,15.80
2023-02-04T11:53:03.424Z,15.80
2023-02-04T11:55:34.011Z,15.80
2023-02-04T11:58:03.145Z,15.80
2023-02-04T12:00:34.100Z,15.80
2023-02-04T12:03:08.791Z,15.80
2023-02-04T12:05:41.895Z,15.80
2023-02-04T12:08:25.446Z,15.80
2023-02-04T12:11:05.453Z,15.80
2023-02-04T12:13:35.324Z,15.90
2023-02-04T12:16:07.198Z,15.90
2023-02-04T12:18:37.242Z,15.90
2023-02-04T12:21:06.596Z,15.90
2023-02-04T12:23:35.361Z,15.90
2023-02-04T12:26:04.051Z,15.90
2023-02-04T12:28:32.865Z,15.90
2023-02-04T12:31:01.867Z,15.90
2023-02-04T12:33:30.680Z,15.90
2023-02-04T12:36:00.683Z,15.90
2023-02-04T12:38:29.317Z,15.90
2023-02-04T12:40:57.979Z,15.90
2023-02-04T12:43:28.378Z,15.90
2023-02-04T12:45:57.156Z,15.90
2023-02-04T12:48:26.779Z,15.90
2023-02-04T12:50:55.484Z,15.90
2023-02-04T12:53:25.488Z,15.90
2023-02-04T12:55:54.592Z,15.90
2023-02-04T12:58:23.712Z,15.90
2023-02-04T13:00:52.483Z,15.90
2023-02-04T13:03:21.156Z,16.00
2023-02-04T13:05:49.808Z,16.00
2023-02-04T13:08:18.450Z,16.00
2023-02-04T13:10:51.907Z,16.00
2023-02-04T13:13:20.616Z,16.00
2023-02-04T13:15:49.354Z,16.00
2023-02-04T13:18:18.484Z,16.00
2023-02-04T13:20:47.494Z,16.00
2023-02-04T13:23:16.160Z,16.00
2023-02-04T13:25:45.223Z,16.00
2023-02-04T13:28:15.346Z,16.00
2023-02-04T13:30:44.099Z,16.00
2023-02-04T13:33:12.867Z,16.00
2023-02-04T13:35:41.509Z,16.00
2023-02-04T13:38:10.138Z,16.00
2023-02-04T13:40:39.353Z,16.00
2023-02-04T13:43:08.022Z,16.00
2023-02-04T13:45:38.024Z,16.00
2023-02-04T13:48:06.828Z,16.00
2023-02-04T13:50:35.541Z,15.90
2023-02-04T13:53:04.326Z,16.00
2023-02-04T13:55:33.224Z,15.90
2023-02-04T13:58:02.617Z,15.90
2023-02-04T14:00:31.928Z,15.90
2023-02-04T14:03:02.129Z,15.90
2023-02-04T14:05:30.891Z,15.90
2023-02-04T14:07:59.868Z,15.90
2023-02-04T14:10:28.511Z,15.90
2023-02-04T14:12:58.606Z,15.90
2023-02-04T14:15:27.370Z,15.90
2023-02-04T14:17:55.939Z,15.90
2023-02-04T14:20:25.950Z,15.90
2023-02-04T14:22:54.579Z,15.90
2023-02-04T14:25:24.190Z,15.90
2023-02-04T14:27:53.023Z,15.90
2023-02-04T14:30:25.739Z,15.90
2023-02-04T14:32:55.142Z,15.90
2023-02-04T14:35:26.112Z,15.90
2023-02-04T14:37:54.850Z,15.90
2023-02-04T14:40:23.604Z,15.90
2023-02-04T14:42:52.218Z,15.90
2023-02-04T14:45:21.022Z,15.90
2023-02-04T14:47:51.888Z,15.90
2023-02-04T14:50:26.969Z,15.80
2023-02-04T14:52:57.333Z,15.80
2023-02-04T14:55:26.088Z,15.80
2023-02-04T14:57:55.165Z,15.80
2023-02-04T15:00:24.411Z,15.80
2023-02-04T15:02:53.119Z,15.80
2023-02-04T15:05:21.698Z,15.80
2023-02-04T15:07:50.376Z,15.80
2023-02-04T15:10:20.518Z,15.80
2023-02-04T15:12:49.333Z,15.80
2023-02-04T15:15:18.410Z,15.80
2023-02-04T15:17:47.026Z,15.80
2023-02-04T15:20:16.744Z,15.80
2023-02-04T15:22:45.552Z,15.80
2023-02-04T15:25:14.960Z,15.70
2023-02-04T15:27:44.945Z,15.70
2023-02-04T15:30:13.887Z,15.70
2023-02-04T15:32:43.060Z,15.70
2023-02-04T15:35:11.678Z,15.70
2023-02-04T15:37:40.332Z,15.70
2023-02-04T15:40:10.668Z,15.70
2023-02-04T15:42:39.259Z,15.70
2023-02-04T15:45:10.490Z,15.70
2023-02-04T15:47:39.204Z,15.70
2023-02-04T15:50:11.003Z,15.70
2023-02-04T15:52:39.718Z,15.70
2023-02-04T15:55:09.087Z,15.70
2023-02-04T15:57:38.497Z,15.70
2023-02-04T16:00:10.814Z,15.70
2023-02-04T16:02:39.477Z,15.60
2023-02-04T16:05:08.978Z,15.60
2023-02-04T16:07:37.721Z,15.60
2023-02-04T16:10:07.249Z,15.60
2023-02-04T16:12:35.907Z,15.60
2023-02-04T16:15:04.918Z,15.60
2023-02-04T16:17:34.998Z,15.60
2023-02-04T16:20:04.779Z,15.60
2023-02-04T16:22:33.466Z,15.60
2023-02-04T16:25:02.152Z,15.60
2023-02-04T16:27:31.920Z,15.60
2023-02-04T16:30:01.178Z,15.60
2023-02-04T16:32:30.267Z,15.60
2023-02-04T16:35:00.601Z,15.60
2023-02-04T16:37:29.572Z,15.60
2023-02-04T16:39:58.272Z,15.60
2023-02-04T16:42:27.009Z,15.60
2023-02-04T16:44:55.843Z,15.60
2023-02-04T16:47:24.824Z,15.60
2023-02-04T16:49:55.216Z,15.60
2023-02-04T16:52:25.190Z,15.60
2023-02-04T16:54:53.780Z,15.60
2023-02-04T16:57:22.417Z,15.60
2023-02-04T16:59:51.231Z,15.60
2023-02-04T17:02:19.806Z,15.60
2023-02-04T17:04:48.367Z,15.60
2023-02-04T17:07:16.942Z,15.60
2023-02-04T17:09:46.931Z,15.60
2023-02-04T17:12:15.640Z,15.60
2023-02-04T17:14:44.227Z,15.50
2023-02-04T17:17:12.886Z,15.50
2023-02-04T17:19:41.498Z,15.50
2023-02-04T17:22:10.169Z,15.50
2023-02-04T17:24:43.548Z,15.50
2023-02-04T17:27:14.175Z,15.50
2023-02-04T17:29:42.779Z,15.50
2023-02-04T17:32:12.500Z,15.50
2023-02-04T17:34:41.167Z,15.50
2023-02-04T17:37:10.739Z,15.50
2023-02-04T17:39:39.320Z,15.50
2023-02-04T17:42:07.928Z,15.50
2023-02-04T17:44:38.082Z,15.50
2023-02-04T17:47:06.825Z,15.50
2023-02-04T17:49:36.304Z,15.50
2023-02-04T17:52:05.273Z,15.50
2023-02-04T17:54:34.212Z,15.50
2023-02-04T17:57:16.390Z,15.40
2023-02-04T17:59:46.863Z,15.50
2023-02-04T18:02:26.191Z,15.50
2023-02-04T18:04:58.316Z,15.40
2023-02-04T18:07:27.537Z,15.40
2023-02-04T18:10:17.500Z,15.40
2023-02-04T18:12:46.195Z,15.40
2023-02-04T18:15:27.940Z,15.40
2023-02-04T18:18:13.558Z,15.40
2023-02-04T18:20:42.227Z,15.40
2023-02-04T18:23:18.056Z,15.40
2023-02-04T18:25:48.611Z,15.40
2023-02-04T18:28:22.884Z,15.40
2023-02-04T18:30:58.823Z,15.30
2023-02-04T18:33:28.774Z,15.30
2023-02-04T18:36:01.583Z,15.30
2023-02-04T18:38:34.389Z,15.30
2023-02-04T18:41:15.161Z,15.30
2023-02-04T18:43:48.197Z,15.30
2023-02-04T18:46:26.097Z,15.30
2023-02-04T18:49:08.763Z,15.30
2023-02-04T18:51:41.737Z,15.20
2023-02-04T18:54:35.304Z,15.20
2023-02-04T18:57:29.902Z,15.20
2023-02-04T19:00:27.685Z,15.20
2023-02-04T19:03:01.326Z,15.20
2023-02-04T19:05:35.173Z,15.20
2023-02-04T19:08:26.745Z,15.20
2023-02-04T19:10:57.341Z,15.20
2023-02-04T19:13:29.176Z,15.20
2023-02-04T19:16:02.821Z,15.20
2023-02-04T19:18:38.804Z,15.20
2023-02-04T19:21:27.300Z,15.20
2023-02-04T19:24:17.668Z,15.20
2023-02-04T19:26:53.846Z,15.20
2023-02-04T19:29:42.926Z,15.10
2023-02-04T19:32:31.144Z,15.10
2023-02-04T19:35:16.295Z,15.10
2023-02-04T19:37:49.250Z,15.10
2023-02-04T19:40:29.675Z,15.10
2023-02-04T19:43:21.950Z,15.10
2023-02-04T19:45:52.050Z,15.10
2023-02-04T19:48:29.925Z,15.10
2023-02-04T19:51:02.740Z,15.10
2023-02-04T19:53:32.291Z,15.10
2023-02-04T19:56:00.867Z,15.10
2023-02-04T19:58:38.075Z,15.10
2023-02-04T20:01:13.089Z,15.10
2023-02-04T20:03:43.753Z,15.00
2023-02-04T20:06:36.552Z,15.00
2023-02-04T20:09:15.952Z,15.00
2023-02-04T20:12:05.760Z,15.10
2023-02-04T20:14:47.219Z,15.00
2023-02-04T20:17:35.474Z,15.00
2023-02-04T20:20:22.061Z,15.00
2023-02-04T20:22:55.467Z,15.00
2023-02-04T20:25:43.831Z,15.00
2023-02-04T20:28:45.548Z,15.00
2023-02-04T20:31:29.751Z,15.00
2023-02-04T20:34:00.320Z,15.00
2023-02-04T20:36:43.256Z,15.00
2023-02-04T20:39:41.491Z,15.00
2023-02-04T20:42:44.836Z,15.00
2023-02-04T20:45:32.935Z,15.00
2023-02-04T20:48:28.908Z,14.90
2023-02-04T20:51:01.448Z,15.00
2023-02-04T20:53:37.954Z,15.00
2023-02-04T20:56:37.508Z,14.90
2023-02-04T20:59:28.246Z,14.90
2023-02-04T21:01:57.210Z,14.90
2023-02-04T21:04:32.354Z,14.90
2023-02-04T21:07:04.104Z,14.90
2023-02-04T21:09:37.515Z,14.90
2023-02-04T21:12:08.233Z,14.90
2023-02-04T21:14:37.335Z,14.90
2023-02-04T21:17:06.366Z,14.90
2023-02-04T21:19:35.402Z,14.90
2023-02-04T21:22:04.024Z,14.90
2023-02-04T21:24:33.211Z,14.90
2023-02-04T21:27:02.085Z,14.90
2023-02-04T21:29:32.088Z,14.90
2023-02-04T21:32:00.671Z,14.90
2023-02-04T21:34:30.051Z,14.90
2023-02-04T21:36:58.599Z,14.90
2023-02-04T21:39:27.520Z,14.90
2023-02-04T21:42:10.241Z,14.90
2023-02-04T21:44:40.990Z,14.90
2023-02-04T21:47:09.603Z,14.90
2023-02-04T21:49:40.758Z,14.90
2023-02-04T21:52:11.608Z,14.90
2023-02-04T21:54:40.183Z,14.90
2023-02-04T21:57:08.746Z,14.90
2023-02-04T21:59:37.335Z,14.90
2023-02-04T22:02:07.409Z,14.90
2023-02-04T22:04:36.228Z,14.90
2023-02-04T22:07:04.964Z,14.90
2023-02-04T22:09:33.616Z,14.90
2023-02-04T22:12:04.346Z,14.80
2023-02-04T22:14:32.956Z,14.80
2023-02-04T22:17:01.637Z,14.80
2023-02-04T22:19:31.671Z,14.80
2023-02-04T22:22:00.649Z,14.80
2023-02-04T22:24:29.292Z,14.80
2023-02-04T22:26:57.883Z,14.80
2023-02-04T22:29:30.024Z,14.80
2023-02-04T22:31:58.622Z,14.80
2023-02-04T22:34:27.806Z,14.80
2023-02-04T22:36:57.796Z,14.80
2023-02-04T22:39:26.497Z,14.80
2023-02-04T22:41:55.154Z,14.80
2023-02-04T22:44:24.082Z,14.80
2023-02-04T22:46:53.671Z,14.80
2023-02-04T22:49:23.168Z,14.80
2023-02-04T22:51:51.826Z,14.80
2023-02-04T22:54:21.926Z,14.80
2023-02-04T22:56:50.498Z,14.80
2023-02-04T22:59:19.147Z,14.80
2023-02-04T23:01:47.836Z,14.80
2023-02-04T23:04:16.511Z,14.80
2023-02-04T23:06:45.248Z,14.80
2023-02-04T23:09:13.979Z,14.70
2023-02-04T23:11:44.356Z,14.70
2023-02-04T23:14:13.054Z,14.70
2023-02-04T23:16:41.844Z,14.70
2023-02-04T23:19:10.517Z,14.70
2023-02-04T23:21:39.174Z,14.70
2023-02-04T23:24:08.694Z,14.70
2023-02-04T23:26:37.597Z,14.70
2023-02-04T23:29:07.584Z,14.70
2023-02-04T23:31:36.286Z,14.70
2023-02-04T23:34:05.131Z,14.70
2023-02-04T23:36:36.562Z,14.60
2023-02-04T23:39:05.416Z,14.70
2023-02-04T23:41:34.035Z,14.70
2023-02-04T23:44:02.682Z,14.70
2023-02-04T23:46:32.814Z,14.70
2023-02-04T23:49:01.407Z,14.70
2023-02-04T23:51:30.058Z,14.70
2023-02-04T23:53:58.891Z,14.60
2023-02-04T23:56:27.727Z,14.60
2023-02-04T23:58:57.075Z,14.60
