createdAt,value
2016-09-10T00:00:03.676Z,0
2016-09-10T00:00:36.043Z,0
2016-09-10T00:01:09.610Z,0
2016-09-10T00:01:41.941Z,0
2016-09-10T00:02:14.290Z,0
2016-09-10T00:02:46.595Z,0
2016-09-10T00:03:18.900Z,0
2016-09-10T00:03:51.211Z,0
2016-09-10T00:04:23.547Z,0
2016-09-10T00:04:55.868Z,0
2016-09-10T00:05:28.198Z,0
2016-09-10T00:06:00.520Z,0
2016-09-10T00:06:32.827Z,0
2016-09-10T00:07:05.159Z,0
2016-09-10T00:07:37.513Z,0
2016-09-10T00:08:09.844Z,0
2016-09-10T00:08:42.186Z,0
2016-09-10T00:09:14.513Z,0
2016-09-10T00:09:46.856Z,0
2016-09-10T00:10:19.176Z,0
2016-09-10T00:10:51.518Z,0
2016-09-10T00:11:23.857Z,0
2016-09-10T00:11:56.180Z,0
2016-09-10T00:12:28.493Z,0
2016-09-10T00:13:01.557Z,0
2016-09-10T00:13:33.912Z,0
2016-09-10T00:14:06.552Z,0
2016-09-10T00:14:38.867Z,0
2016-09-10T00:15:11.221Z,0
2016-09-10T00:15:43.570Z,0
2016-09-10T00:16:16.159Z,0
2016-09-10T00:16:48.468Z,0
2016-09-10T00:17:20.807Z,0
2016-09-10T00:17:53.577Z,0
2016-09-10T00:18:25.914Z,0
2016-09-10T00:18:58.278Z,0
2016-09-10T00:19:30.785Z,0
2016-09-10T00:20:03.590Z,0
2016-09-10T00:20:35.925Z,0
2016-09-10T00:21:09.087Z,0
2016-09-10T00:21:41.413Z,0
2016-09-10T00:22:13.770Z,0
2016-09-10T00:22:46.152Z,0
2016-09-10T00:23:18.522Z,0
2016-09-10T00:23:50.874Z,0
2016-09-10T00:24:23.177Z,0
2016-09-10T00:24:55.491Z,0
2016-09-10T00:25:27.838Z,0
2016-09-10T00:26:00.173Z,0
2016-09-10T00:26:32.649Z,0
2016-09-10T00:27:05.040Z,0
2016-09-10T00:27:37.519Z,0
2016-09-10T00:28:09.930Z,0
2016-09-10T00:28:42.332Z,0
2016-09-10T00:29:14.669Z,0
2016-09-10T00:29:47.044Z,0
2016-09-10T00:30:19.351Z,0
2016-09-10T00:30:51.712Z,0
2016-09-10T00:31:24.045Z,0
2016-09-10T00:31:56.384Z,0
2016-09-10T00:32:28.707Z,0
2016-09-10T00:33:01.275Z,0
2016-09-10T00:33:33.636Z,0
2016-09-10T00:34:06.026Z,0
2016-09-10T00:34:38.358Z,0
2016-09-10T00:35:10.701Z,0
2016-09-10T00:35:43.020Z,0
2016-09-10T00:36:15.338Z,0
2016-09-10T00:36:47.649Z,0
2016-09-10T00:37:20.079Z,0
2016-09-10T00:37:52.403Z,0
2016-09-10T00:38:24.721Z,0
2016-09-10T00:38:57.046Z,0
2016-09-10T00:39:29.406Z,0
2016-09-10T00:40:01.814Z,0
2016-09-10T00:40:34.506Z,0
2016-09-10T00:41:06.798Z,0
2016-09-10T00:41:39.139Z,0
2016-09-10T00:42:11.477Z,0
2016-09-10T00:42:43.824Z,0
2016-09-10T00:43:16.208Z,0
2016-09-10T00:43:48.571Z,0
2016-09-10T00:44:20.890Z,0
2016-09-10T00:44:53.249Z,0
2016-09-10T00:45:25.636Z,0
2016-09-10T00:45:57.985Z,0
2016-09-10T00:46:30.852Z,0
2016-09-10T00:47:05.319Z,0
2016-09-10T00:47:37.662Z,0
2016-09-10T00:48:10.196Z,0
2016-09-10T00:48:42.512Z,0
2016-09-10T00:49:14.849Z,0
2016-09-10T00:49:47.256Z,0
2016-09-10T00:50:19.803Z,0
2016-09-10T00:50:52.136Z,0
2016-09-10T00:51:24.484Z,0
2016-09-10T00:51:56.798Z,0
2016-09-10T00:52:29.140Z,0
2016-09-10T00:53:01.506Z,0
2016-09-10T00:53:33.860Z,0
2016-09-10T00:54:06.248Z,0
2016-09-10T00:54:38.575Z,0
2016-09-10T00:55:11.162Z,0
2016-09-10T00:55:43.507Z,0
2016-09-10T00:56:15.834Z,0
2016-09-10T00:56:48.213Z,0
2016-09-10T00:57:20.742Z,0
2016-09-10T00:57:53.080Z,0
2016-09-10T00:58:25.573Z,0
2016-09-10T00:58:57.919Z,0
2016-09-10T00:59:30.241Z,0
2016-09-10T01:00:03.499Z,0
2016-09-10T01:00:35.881Z,0
2016-09-10T01:01:08.219Z,0
2016-09-10T01:01:40.557Z,0
2016-09-10T01:02:12.921Z,0
2016-09-10T01:02:45.357Z,0
2016-09-10T01:03:17.755Z,0
2016-09-10T01:03:50.105Z,0
2016-09-10T01:04:22.441Z,0
2016-09-10T01:04:54.786Z,0
2016-09-10T01:05:27.119Z,0
2016-09-10T01:05:59.466Z,0
2016-09-10T01:06:31.926Z,0
2016-09-10T01:07:04.381Z,0
2016-09-10T01:07:36.747Z,0
2016-09-10T01:08:09.058Z,0
2016-09-10T01:08:41.631Z,0
2016-09-10T01:09:13.940Z,0
2016-09-10T01:09:46.283Z,0
2016-09-10T01:10:18.633Z,0
2016-09-10T01:10:51.120Z,0
2016-09-10T01:11:23.528Z,0
2016-09-10T01:11:55.862Z,0
2016-09-10T01:12:28.234Z,0
2016-09-10T01:13:00.525Z,0
2016-09-10T01:13:32.851Z,0
2016-09-10T01:14:05.185Z,0
2016-09-10T01:14:37.489Z,0
2016-09-10T01:15:09.814Z,0
2016-09-10T01:15:42.146Z,0
2016-09-10T01:16:14.464Z,0
2016-09-10T01:16:46.781Z,0
2016-09-10T01:17:19.123Z,0
2016-09-10T01:17:51.457Z,0
2016-09-10T01:18:23.821Z,0
2016-09-10T01:18:56.181Z,0
2016-09-10T01:19:28.510Z,0
2016-09-10T01:20:01.005Z,0
2016-09-10T01:20:33.827Z,0
2016-09-10T01:21:06.144Z,0
2016-09-10T01:21:38.458Z,0
2016-09-10T01:22:10.774Z,0
2016-09-10T01:22:43.209Z,0
2016-09-10T01:23:15.675Z,0
2016-09-10T01:23:47.980Z,0
2016-09-10T01:24:20.306Z,0
2016-09-10T01:24:52.813Z,0
2016-09-10T01:25:25.136Z,0
2016-09-10T01:25:57.459Z,0
2016-09-10T01:26:29.784Z,0
2016-09-10T01:27:02.199Z,0
2016-09-10T01:27:34.576Z,0
2016-09-10T01:28:06.965Z,0
2016-09-10T01:28:39.347Z,0
2016-09-10T01:29:11.932Z,0
2016-09-10T01:29:44.265Z,0
2016-09-10T01:30:16.574Z,0
2016-09-10T01:30:48.894Z,0
2016-09-10T01:31:21.223Z,0
2016-09-10T01:31:53.551Z,0
2016-09-10T01:32:25.891Z,0
2016-09-10T01:32:58.275Z,0
2016-09-10T01:33:30.615Z,0
2016-09-10T01:34:03.069Z,0
2016-09-10T01:34:35.407Z,0
2016-09-10T01:35:07.752Z,0
2016-09-10T01:35:40.077Z,0
2016-09-10T01:36:12.526Z,0
2016-09-10T01:36:44.827Z,0
2016-09-10T01:37:17.182Z,0
2016-09-10T01:37:49.586Z,0
2016-09-10T01:38:21.907Z,0
2016-09-10T01:38:54.221Z,0
2016-09-10T01:39:26.604Z,0
2016-09-10T01:39:58.929Z,0
2016-09-10T01:40:31.260Z,0
2016-09-10T01:41:03.628Z,0
2016-09-10T01:41:35.949Z,0
2016-09-10T01:42:08.316Z,0
2016-09-10T01:42:40.658Z,0
2016-09-10T01:43:12.995Z,0
2016-09-10T01:43:45.519Z,0
2016-09-10T01:44:17.881Z,0
2016-09-10T01:44:50.190Z,0
2016-09-10T01:45:22.548Z,0
2016-09-10T01:45:54.913Z,0
2016-09-10T01:46:27.235Z,0
2016-09-10T01:46:59.586Z,0
2016-09-10T01:47:32.207Z,0
2016-09-10T01:48:04.704Z,0
2016-09-10T01:48:37.008Z,0
2016-09-10T01:49:09.411Z,0
2016-09-10T01:49:41.708Z,0
2016-09-10T01:50:14.031Z,0
2016-09-10T01:50:46.508Z,0
2016-09-10T01:51:18.819Z,0
2016-09-10T01:51:51.155Z,0
2016-09-10T01:52:23.555Z,0
2016-09-10T01:52:55.904Z,0
2016-09-10T01:53:28.200Z,0
2016-09-10T01:54:00.541Z,0
2016-09-10T01:54:32.945Z,0
2016-09-10T01:55:05.331Z,0
2016-09-10T01:55:37.838Z,0
2016-09-10T01:56:10.384Z,0
2016-09-10T01:56:42.711Z,0
2016-09-10T01:57:15.062Z,0
2016-09-10T01:57:47.415Z,0
2016-09-10T01:58:19.773Z,0
2016-09-10T01:58:52.065Z,0
2016-09-10T01:59:24.389Z,0
2016-09-10T01:59:56.728Z,0
2016-09-10T02:00:29.082Z,0
2016-09-10T02:01:01.551Z,0
2016-09-10T02:01:34.020Z,0
2016-09-10T02:02:06.323Z,0
2016-09-10T02:02:38.718Z,0
2016-09-10T02:03:11.209Z,0
2016-09-10T02:03:43.527Z,0
2016-09-10T02:04:15.892Z,0
2016-09-10T02:04:48.301Z,0
2016-09-10T02:05:20.632Z,0
2016-09-10T02:05:52.938Z,0
2016-09-10T02:06:25.285Z,0
2016-09-10T02:06:57.631Z,0
2016-09-10T02:07:30.001Z,0
2016-09-10T02:08:02.393Z,0
2016-09-10T02:08:34.853Z,0
2016-09-10T02:09:07.206Z,0
2016-09-10T02:09:39.801Z,0
2016-09-10T02:10:12.239Z,0
2016-09-10T02:10:44.552Z,0
2016-09-10T02:11:16.898Z,0
2016-09-10T02:11:49.518Z,0
2016-09-10T02:12:21.834Z,0
2016-09-10T02:12:54.175Z,0
2016-09-10T02:13:26.503Z,0
2016-09-10T02:13:58.834Z,0
2016-09-10T02:14:31.202Z,0
2016-09-10T02:15:04.011Z,0
2016-09-10T02:15:36.365Z,0
2016-09-10T02:16:08.758Z,0
2016-09-10T02:16:41.100Z,0
2016-09-10T02:17:13.423Z,0
2016-09-10T02:17:45.752Z,0
2016-09-10T02:18:18.095Z,0
2016-09-10T02:18:50.437Z,0
2016-09-10T02:19:22.777Z,0
2016-09-10T02:19:55.120Z,0
2016-09-10T02:20:27.583Z,0
2016-09-10T02:20:59.928Z,0
2016-09-10T02:21:32.259Z,0
2016-09-10T02:22:04.675Z,0
2016-09-10T02:22:37.018Z,0
2016-09-10T02:23:09.325Z,0
2016-09-10T02:23:41.765Z,0
2016-09-10T02:24:14.133Z,0
2016-09-10T02:24:46.477Z,0
2016-09-10T02:25:18.836Z,0
2016-09-10T02:25:53.186Z,0
2016-09-10T02:26:25.498Z,0
2016-09-10T02:26:57.839Z,0
2016-09-10T02:27:30.186Z,0
2016-09-10T02:28:02.520Z,0
2016-09-10T02:28:34.857Z,0
2016-09-10T02:29:08.200Z,0
2016-09-10T02:29:40.553Z,0
2016-09-10T02:30:13.137Z,0
2016-09-10T02:30:45.452Z,0
2016-09-10T02:31:17.848Z,0
2016-09-10T02:31:50.219Z,0
2016-09-10T02:32:22.636Z,0
2016-09-10T02:32:54.949Z,0
2016-09-10T02:33:27.261Z,0
2016-09-10T02:33:59.590Z,0
2016-09-10T02:34:31.964Z,0
2016-09-10T02:35:04.460Z,0
2016-09-10T02:35:36.780Z,0
2016-09-10T02:36:09.139Z,0
2016-09-10T02:36:41.503Z,0
2016-09-10T02:37:13.853Z,0
2016-09-10T02:37:46.183Z,0
2016-09-10T02:38:18.499Z,0
2016-09-10T02:38:50.838Z,0
2016-09-10T02:39:23.150Z,0
2016-09-10T02:39:55.451Z,0
2016-09-10T02:40:27.794Z,0
2016-09-10T02:41:00.125Z,0
2016-09-10T02:41:32.435Z,0
2016-09-10T02:42:04.805Z,0
2016-09-10T02:42:37.130Z,0
2016-09-10T02:43:09.469Z,0
2016-09-10T02:43:41.781Z,0
2016-09-10T02:44:14.075Z,0
2016-09-10T02:44:46.390Z,0
2016-09-10T02:45:18.708Z,0
2016-09-10T02:45:51.024Z,0
2016-09-10T02:46:23.365Z,0
2016-09-10T02:46:55.668Z,0
2016-09-10T02:47:27.979Z,0
2016-09-10T02:48:00.324Z,0
2016-09-10T02:48:32.624Z,0
2016-09-10T02:49:04.944Z,0
2016-09-10T02:49:37.254Z,0
2016-09-10T02:50:09.725Z,0
2016-09-10T02:50:42.062Z,0
2016-09-10T02:51:17.853Z,0
2016-09-10T02:51:50.914Z,0
2016-09-10T02:52:23.250Z,0
2016-09-10T02:52:55.599Z,0
2016-09-10T02:53:27.980Z,0
2016-09-10T02:54:00.298Z,0
2016-09-10T02:54:32.627Z,0
2016-09-10T02:55:04.966Z,0
2016-09-10T02:55:37.291Z,0
2016-09-10T02:56:09.730Z,0
2016-09-10T02:56:42.060Z,0
2016-09-10T02:57:14.389Z,0
2016-09-10T02:57:46.713Z,0
2016-09-10T02:58:19.076Z,0
2016-09-10T02:58:51.359Z,0
2016-09-10T02:59:23.724Z,0
2016-09-10T02:59:56.063Z,0
2016-09-10T03:00:28.418Z,0
2016-09-10T03:01:00.865Z,0
2016-09-10T03:01:33.189Z,0
2016-09-10T03:02:05.529Z,0
2016-09-10T03:02:37.874Z,0
2016-09-10T03:03:10.276Z,0
2016-09-10T03:03:42.790Z,0
2016-09-10T03:04:15.122Z,0
2016-09-10T03:04:47.449Z,0
2016-09-10T03:05:20.015Z,0
2016-09-10T03:05:52.381Z,0
2016-09-10T03:06:24.880Z,0
2016-09-10T03:06:57.204Z,0
2016-09-10T03:07:29.566Z,0
2016-09-10T03:08:02.084Z,0
2016-09-10T03:08:34.444Z,0
2016-09-10T03:09:08.190Z,0
2016-09-10T03:09:40.523Z,0
2016-09-10T03:10:12.866Z,0
2016-09-10T03:10:45.193Z,0
2016-09-10T03:11:17.541Z,0
2016-09-10T03:11:49.844Z,0
2016-09-10T03:12:22.150Z,0
2016-09-10T03:12:54.590Z,0
2016-09-10T03:13:26.922Z,0
2016-09-10T03:13:59.252Z,0
2016-09-10T03:14:31.755Z,0
2016-09-10T03:15:04.998Z,0
2016-09-10T03:15:37.355Z,0
2016-09-10T03:16:09.712Z,0
2016-09-10T03:16:42.042Z,0
2016-09-10T03:17:14.458Z,0
2016-09-10T03:17:46.799Z,0
2016-09-10T03:18:19.227Z,0
2016-09-10T03:18:51.564Z,0
2016-09-10T03:19:23.875Z,0
2016-09-10T03:19:56.302Z,0
2016-09-10T03:20:28.655Z,0
2016-09-10T03:21:01.215Z,0
2016-09-10T03:21:33.541Z,0
2016-09-10T03:22:06.000Z,0
2016-09-10T03:22:38.344Z,0
2016-09-10T03:23:10.822Z,0
2016-09-10T03:23:43.155Z,0
2016-09-10T03:24:15.581Z,0
2016-09-10T03:24:47.962Z,0
2016-09-10T03:25:20.279Z,0
2016-09-10T03:25:52.745Z,0
2016-09-10T03:26:25.404Z,0
2016-09-10T03:26:57.915Z,0
2016-09-10T03:27:30.247Z,0
2016-09-10T03:28:02.563Z,0
2016-09-10T03:28:34.978Z,0
2016-09-10T03:29:07.458Z,0
2016-09-10T03:29:39.910Z,0
2016-09-10T03:30:12.260Z,0
2016-09-10T03:30:44.596Z,0
2016-09-10T03:31:16.905Z,0
2016-09-10T03:31:49.205Z,0
2016-09-10T03:32:21.564Z,0
2016-09-10T03:32:53.883Z,0
2016-09-10T03:33:26.260Z,0
2016-09-10T03:33:58.582Z,0
2016-09-10T03:34:30.914Z,0
2016-09-10T03:35:03.810Z,0
2016-09-10T03:35:36.224Z,0
2016-09-10T03:36:08.728Z,0
2016-09-10T03:36:41.058Z,0
2016-09-10T03:37:13.593Z,0
2016-09-10T03:37:45.911Z,0
2016-09-10T03:38:18.231Z,0
2016-09-10T03:38:50.574Z,0
2016-09-10T03:39:22.880Z,0
2016-09-10T03:39:55.182Z,0
2016-09-10T03:40:27.527Z,0
2016-09-10T03:40:59.866Z,0
2016-09-10T03:41:32.195Z,0
2016-09-10T03:42:04.737Z,0
2016-09-10T03:42:37.069Z,0
2016-09-10T03:43:09.376Z,0
2016-09-10T03:43:41.677Z,0
2016-09-10T03:44:14.007Z,0
2016-09-10T03:44:46.349Z,0
2016-09-10T03:45:18.724Z,0
2016-09-10T03:45:51.132Z,0
2016-09-10T03:46:23.462Z,0
2016-09-10T03:46:55.854Z,0
2016-09-10T03:47:28.261Z,0
2016-09-10T03:48:00.682Z,0
2016-09-10T03:48:33.080Z,0
2016-09-10T03:49:05.979Z,0
2016-09-10T03:49:38.298Z,0
2016-09-10T03:50:10.621Z,0
2016-09-10T03:50:42.969Z,0
2016-09-10T03:51:15.284Z,0
2016-09-10T03:51:47.600Z,0
2016-09-10T03:52:19.975Z,0
2016-09-10T03:52:52.312Z,0
2016-09-10T03:53:24.684Z,0
2016-09-10T03:53:57.028Z,0
2016-09-10T03:54:29.340Z,0
2016-09-10T03:55:01.683Z,0
2016-09-10T03:55:34.861Z,0
2016-09-10T03:56:07.161Z,0
2016-09-10T03:56:39.502Z,0
2016-09-10T03:57:11.874Z,0
2016-09-10T03:57:44.227Z,0
2016-09-10T03:58:16.577Z,0
2016-09-10T03:58:48.921Z,0
2016-09-10T03:59:21.247Z,0
2016-09-10T03:59:53.683Z,0
2016-09-10T04:00:26.102Z,0
2016-09-10T04:00:58.394Z,0
2016-09-10T04:01:30.847Z,0
2016-09-10T04:02:03.554Z,0
2016-09-10T04:02:35.882Z,0
2016-09-10T04:03:08.215Z,0
2016-09-10T04:03:40.525Z,0
2016-09-10T04:04:12.851Z,0
2016-09-10T04:04:45.172Z,0
2016-09-10T04:05:17.531Z,0
2016-09-10T04:05:49.973Z,0
2016-09-10T04:06:22.301Z,0
2016-09-10T04:06:54.606Z,0
2016-09-10T04:07:26.955Z,0
2016-09-10T04:07:59.271Z,0
2016-09-10T04:08:31.617Z,0
2016-09-10T04:09:04.093Z,0
2016-09-10T04:09:36.450Z,0
2016-09-10T04:10:08.843Z,0
2016-09-10T04:10:41.200Z,0
2016-09-10T04:11:13.694Z,0
2016-09-10T04:11:46.038Z,0
2016-09-10T04:12:18.387Z,0
2016-09-10T04:12:50.729Z,0
2016-09-10T04:13:23.071Z,0
2016-09-10T04:13:55.371Z,0
2016-09-10T04:14:27.690Z,0
2016-09-10T04:15:00.048Z,0
2016-09-10T04:15:32.414Z,0
2016-09-10T04:16:05.031Z,0
2016-09-10T04:16:37.323Z,0
2016-09-10T04:17:09.901Z,0
2016-09-10T04:17:42.217Z,0
2016-09-10T04:18:14.542Z,0
2016-09-10T04:18:46.882Z,0
2016-09-10T04:19:19.215Z,0
2016-09-10T04:19:51.574Z,0
2016-09-10T04:20:23.926Z,0
2016-09-10T04:20:56.248Z,0
2016-09-10T04:21:28.583Z,0
2016-09-10T04:22:01.095Z,0
2016-09-10T04:22:33.609Z,0
2016-09-10T04:23:05.973Z,0
2016-09-10T04:23:38.437Z,0
2016-09-10T04:24:10.839Z,0
2016-09-10T04:24:43.183Z,0
2016-09-10T04:25:15.521Z,0
2016-09-10T04:25:47.879Z,0
2016-09-10T04:26:20.195Z,0
2016-09-10T04:26:52.505Z,0
2016-09-10T04:27:24.821Z,4
2016-09-10T04:27:57.147Z,4
2016-09-10T04:28:29.443Z,4
2016-09-10T04:29:03.046Z,4
2016-09-10T04:29:35.448Z,0
2016-09-10T04:30:07.847Z,0
2016-09-10T04:30:40.228Z,4
2016-09-10T04:31:12.943Z,4
2016-09-10T04:31:45.260Z,4
2016-09-10T04:32:17.648Z,4
2016-09-10T04:32:49.981Z,4
2016-09-10T04:33:22.361Z,4
2016-09-10T04:33:54.711Z,4
2016-09-10T04:34:27.038Z,8
2016-09-10T04:34:59.356Z,4
2016-09-10T04:35:31.774Z,4
2016-09-10T04:36:04.091Z,8
2016-09-10T04:36:36.420Z,8
2016-09-10T04:37:09.182Z,8
2016-09-10T04:37:41.570Z,8
2016-09-10T04:38:13.889Z,8
2016-09-10T04:38:46.211Z,12
2016-09-10T04:39:18.568Z,8
2016-09-10T04:39:50.900Z,12
2016-09-10T04:40:23.244Z,12
2016-09-10T04:40:55.544Z,16
2016-09-10T04:41:27.927Z,16
2016-09-10T04:42:00.365Z,20
2016-09-10T04:42:32.760Z,20
2016-09-10T04:43:05.100Z,20
2016-09-10T04:43:37.479Z,24
2016-09-10T04:44:09.830Z,24
2016-09-10T04:44:42.232Z,28
2016-09-10T04:45:14.548Z,28
2016-09-10T04:45:46.885Z,28
2016-09-10T04:46:19.213Z,36
2016-09-10T04:46:51.546Z,36
2016-09-10T04:47:23.918Z,40
2016-09-10T04:47:56.216Z,40
2016-09-10T04:48:28.554Z,44
2016-09-10T04:49:00.890Z,44
2016-09-10T04:49:33.287Z,48
2016-09-10T04:50:05.847Z,52
2016-09-10T04:50:38.353Z,56
2016-09-10T04:51:10.673Z,56
2016-09-10T04:51:43.008Z,60
2016-09-10T04:52:15.388Z,64
2016-09-10T04:52:47.743Z,68
2016-09-10T04:53:20.051Z,72
2016-09-10T04:53:52.369Z,76
2016-09-10T04:54:24.684Z,80
2016-09-10T04:54:57.063Z,80
2016-09-10T04:55:29.404Z,84
2016-09-10T04:56:01.808Z,88
2016-09-10T04:56:34.136Z,92
2016-09-10T04:57:06.462Z,96
2016-09-10T04:57:38.776Z,100
2016-09-10T04:58:11.280Z,104
2016-09-10T04:58:43.634Z,108
2016-09-10T04:59:15.992Z,112
2016-09-10T04:59:48.936Z,120
2016-09-10T05:00:21.392Z,120
2016-09-10T05:00:53.727Z,128
2016-09-10T05:01:26.059Z,128
2016-09-10T05:01:58.379Z,136
2016-09-10T05:02:30.730Z,140
2016-09-10T05:03:03.259Z,144
2016-09-10T05:03:35.602Z,148
2016-09-10T05:04:07.898Z,152
2016-09-10T05:04:40.269Z,160
2016-09-10T05:05:12.590Z,164
2016-09-10T05:05:44.942Z,168
2016-09-10T05:06:17.342Z,172
2016-09-10T05:06:49.666Z,180
2016-09-10T05:07:21.989Z,188
2016-09-10T05:07:54.343Z,192
2016-09-10T05:08:26.670Z,196
2016-09-10T05:08:59.019Z,204
2016-09-10T05:09:31.470Z,204
2016-09-10T05:10:04.965Z,212
2016-09-10T05:10:37.283Z,220
2016-09-10T05:11:09.678Z,224
2016-09-10T05:11:42.007Z,228
2016-09-10T05:12:14.334Z,236
2016-09-10T05:12:46.685Z,240
2016-09-10T05:13:19.104Z,248
2016-09-10T05:13:51.437Z,256
2016-09-10T05:14:23.770Z,260
2016-09-10T05:14:56.112Z,268
2016-09-10T05:15:28.575Z,272
2016-09-10T05:16:00.941Z,280
2016-09-10T05:16:33.292Z,284
2016-09-10T05:17:05.654Z,292
2016-09-10T05:17:39.305Z,300
2016-09-10T05:18:12.402Z,304
2016-09-10T05:18:44.717Z,312
2016-09-10T05:19:17.112Z,320
2016-09-10T05:19:49.517Z,328
2016-09-10T05:20:21.847Z,336
2016-09-10T05:20:54.228Z,344
2016-09-10T05:21:26.562Z,348
2016-09-10T05:21:58.896Z,352
2016-09-10T05:22:31.284Z,364
2016-09-10T05:23:03.585Z,368
2016-09-10T05:23:35.942Z,376
2016-09-10T05:24:08.298Z,384
2016-09-10T05:24:40.631Z,388
2016-09-10T05:25:13.146Z,400
2016-09-10T05:25:45.482Z,404
2016-09-10T05:26:17.816Z,408
2016-09-10T05:26:50.140Z,416
2016-09-10T05:27:22.446Z,424
2016-09-10T05:27:54.793Z,432
2016-09-10T05:28:27.152Z,440
2016-09-10T05:28:59.485Z,448
2016-09-10T05:29:31.823Z,456
2016-09-10T05:30:04.491Z,464
2016-09-10T05:30:36.912Z,472
2016-09-10T05:31:09.227Z,476
2016-09-10T05:31:41.618Z,484
2016-09-10T05:32:13.938Z,488
2016-09-10T05:32:46.321Z,496
2016-09-10T05:33:18.654Z,508
2016-09-10T05:33:50.982Z,516
2016-09-10T05:34:23.394Z,524
2016-09-10T05:34:55.792Z,528
2016-09-10T05:35:28.138Z,536
2016-09-10T05:36:00.487Z,544
2016-09-10T05:36:33.041Z,552
2016-09-10T05:37:05.420Z,556
2016-09-10T05:37:37.740Z,564
2016-09-10T05:38:10.101Z,568
2016-09-10T05:38:42.505Z,576
2016-09-10T05:39:14.837Z,584
2016-09-10T05:39:47.361Z,592
2016-09-10T05:40:19.759Z,596
2016-09-10T05:40:52.818Z,604
2016-09-10T05:41:25.168Z,608
2016-09-10T05:41:57.523Z,612
2016-09-10T05:42:29.887Z,616
2016-09-10T05:43:02.303Z,624
2016-09-10T05:43:34.693Z,628
2016-09-10T05:44:07.270Z,636
2016-09-10T05:44:39.615Z,640
2016-09-10T05:45:11.938Z,648
2016-09-10T05:45:44.262Z,652
2016-09-10T05:46:16.687Z,664
2016-09-10T05:46:49.086Z,668
2016-09-10T05:47:21.414Z,680
2016-09-10T05:47:53.744Z,696
2016-09-10T05:48:26.178Z,720
2016-09-10T05:48:58.518Z,740
2016-09-10T05:49:30.902Z,768
2016-09-10T05:50:03.592Z,796
2016-09-10T05:50:35.949Z,808
2016-09-10T05:51:08.283Z,824
2016-09-10T05:51:40.629Z,828
2016-09-10T05:52:13.156Z,840
2016-09-10T05:52:45.492Z,852
2016-09-10T05:53:17.842Z,884
2016-09-10T05:53:50.168Z,932
2016-09-10T05:54:22.481Z,976
2016-09-10T05:54:54.811Z,1012
2016-09-10T05:55:27.125Z,1044
2016-09-10T05:55:59.459Z,1076
2016-09-10T05:56:31.980Z,1112
2016-09-10T05:57:04.367Z,1148
2016-09-10T05:57:36.757Z,1168
2016-09-10T05:58:09.215Z,1184
2016-09-10T05:58:41.552Z,1176
2016-09-10T05:59:13.895Z,1192
2016-09-10T05:59:46.261Z,1204
2016-09-10T06:00:18.584Z,1220
2016-09-10T06:00:50.914Z,1248
2016-09-10T06:01:23.231Z,1272
2016-09-10T06:01:55.525Z,1292
2016-09-10T06:02:28.597Z,1320
2016-09-10T06:03:01.503Z,1348
2016-09-10T06:03:33.885Z,1368
2016-09-10T06:04:06.365Z,1380
2016-09-10T06:04:38.736Z,1392
2016-09-10T06:05:11.067Z,1396
2016-09-10T06:05:43.415Z,1404
2016-09-10T06:06:15.970Z,1416
2016-09-10T06:06:48.367Z,1432
2016-09-10T06:07:20.687Z,1432
2016-09-10T06:07:53.011Z,1420
2016-09-10T06:08:25.351Z,1416
2016-09-10T06:08:57.699Z,1412
2016-09-10T06:09:30.071Z,1428
2016-09-10T06:10:03.766Z,1460
2016-09-10T06:10:36.117Z,1496
2016-09-10T06:11:08.451Z,1512
2016-09-10T06:11:40.809Z,1532
2016-09-10T06:12:13.135Z,1552
2016-09-10T06:12:45.476Z,1576
2016-09-10T06:13:17.846Z,1604
2016-09-10T06:13:50.184Z,1620
2016-09-10T06:14:22.516Z,1628
2016-09-10T06:14:54.836Z,1640
2016-09-10T06:15:27.142Z,1664
2016-09-10T06:15:59.476Z,1692
2016-09-10T06:16:31.858Z,1708
2016-09-10T06:17:04.894Z,1724
2016-09-10T06:17:37.228Z,1732
2016-09-10T06:18:09.544Z,1744
2016-09-10T06:18:41.890Z,1748
2016-09-10T06:19:14.385Z,1764
2016-09-10T06:19:46.719Z,1780
2016-09-10T06:20:19.038Z,1792
2016-09-10T06:20:51.412Z,1816
2016-09-10T06:21:23.720Z,1808
2016-09-10T06:21:56.119Z,1812
2016-09-10T06:22:28.444Z,1796
2016-09-10T06:23:00.863Z,1816
2016-09-10T06:23:33.192Z,1824
2016-09-10T06:24:05.502Z,1812
2016-09-10T06:24:37.825Z,1828
2016-09-10T06:25:10.180Z,1840
2016-09-10T06:25:42.612Z,1840
2016-09-10T06:26:14.931Z,1848
2016-09-10T06:26:47.407Z,1876
2016-09-10T06:27:19.808Z,1908
2016-09-10T06:27:52.149Z,1948
2016-09-10T06:28:24.476Z,1976
2016-09-10T06:28:56.781Z,1992
2016-09-10T06:29:29.149Z,1988
2016-09-10T06:30:01.597Z,2012
2016-09-10T06:30:35.269Z,1996
2016-09-10T06:31:07.617Z,2032
2016-09-10T06:31:40.008Z,2028
2016-09-10T06:32:12.423Z,2012
2016-09-10T06:32:44.847Z,2004
2016-09-10T06:33:17.259Z,1996
2016-09-10T06:33:49.599Z,2008
2016-09-10T06:34:21.922Z,2028
2016-09-10T06:34:54.288Z,2024
2016-09-10T06:35:26.672Z,2028
2016-09-10T06:35:58.986Z,2076
2016-09-10T06:36:31.367Z,2092
2016-09-10T06:37:03.694Z,2080
2016-09-10T06:37:36.016Z,2084
2016-09-10T06:38:08.576Z,2120
2016-09-10T06:38:40.898Z,2148
2016-09-10T06:39:13.243Z,2160
2016-09-10T06:39:45.773Z,2168
2016-09-10T06:40:18.120Z,2196
2016-09-10T06:40:50.506Z,2240
2016-09-10T06:41:22.846Z,2272
2016-09-10T06:41:55.193Z,2300
2016-09-10T06:42:27.643Z,2316
2016-09-10T06:43:00.017Z,2328
2016-09-10T06:43:32.347Z,2328
2016-09-10T06:44:04.724Z,2332
2016-09-10T06:44:37.107Z,2360
2016-09-10T06:45:09.446Z,2384
2016-09-10T06:45:41.787Z,2420
2016-09-10T06:46:14.145Z,2428
2016-09-10T06:46:46.456Z,2440
2016-09-10T06:47:18.798Z,2424
2016-09-10T06:47:51.130Z,2412
2016-09-10T06:48:23.522Z,2396
2016-09-10T06:48:55.833Z,2408
2016-09-10T06:49:28.136Z,2392
2016-09-10T06:50:00.617Z,2392
2016-09-10T06:50:32.948Z,2408
2016-09-10T06:51:05.488Z,2440
2016-09-10T06:51:37.822Z,2464
2016-09-10T06:52:10.173Z,2492
2016-09-10T06:52:42.496Z,2508
2016-09-10T06:53:15.075Z,2532
2016-09-10T06:53:47.398Z,2560
2016-09-10T06:54:19.883Z,2564
2016-09-10T06:54:52.210Z,2576
2016-09-10T06:55:24.627Z,2580
2016-09-10T06:56:23.378Z,2592
2016-09-10T06:56:55.749Z,2616
2016-09-10T06:57:28.096Z,2612
2016-09-10T06:58:00.483Z,2608
2016-09-10T06:58:32.905Z,2616
2016-09-10T06:59:05.223Z,2640
2016-09-10T06:59:37.553Z,2676
2016-09-10T07:00:10.069Z,2708
2016-09-10T07:00:42.398Z,2732
2016-09-10T07:01:14.735Z,2756
2016-09-10T07:01:47.348Z,2760
2016-09-10T07:02:20.202Z,2768
2016-09-10T07:02:52.582Z,2768
2016-09-10T07:03:24.952Z,2776
2016-09-10T07:03:57.379Z,2772
2016-09-10T07:04:29.710Z,2772
2016-09-10T07:05:02.575Z,2784
2016-09-10T07:05:34.945Z,2788
2016-09-10T07:06:07.398Z,2816
2016-09-10T07:06:39.806Z,2836
2016-09-10T07:07:12.145Z,2848
2016-09-10T07:07:44.503Z,2852
2016-09-10T07:08:16.845Z,2864
2016-09-10T07:08:49.169Z,2872
2016-09-10T07:09:21.509Z,2884
2016-09-10T07:09:53.836Z,2884
2016-09-10T07:10:26.312Z,2892
2016-09-10T07:10:58.625Z,2892
2016-09-10T07:11:31.016Z,2904
2016-09-10T07:12:03.437Z,2892
2016-09-10T07:12:35.778Z,2896
2016-09-10T07:13:08.213Z,2896
2016-09-10T07:13:40.562Z,2884
2016-09-10T07:14:12.920Z,2896
2016-09-10T07:14:45.394Z,2908
2016-09-10T07:15:17.931Z,2900
2016-09-10T07:15:50.245Z,2908
2016-09-10T07:16:22.681Z,2912
2016-09-10T07:16:55.057Z,2900
2016-09-10T07:17:27.411Z,2908
2016-09-10T07:17:59.823Z,2904
2016-09-10T07:18:32.192Z,2904
2016-09-10T07:19:04.666Z,2896
2016-09-10T07:19:36.979Z,2884
2016-09-10T07:20:09.453Z,2888
2016-09-10T07:20:41.803Z,2892
2016-09-10T07:21:14.197Z,2896
2016-09-10T07:21:46.651Z,2900
2016-09-10T07:22:19.020Z,2884
2016-09-10T07:22:51.359Z,2900
2016-09-10T07:23:23.678Z,2932
2016-09-10T07:23:56.009Z,2936
2016-09-10T07:24:28.330Z,2960
2016-09-10T07:25:00.747Z,2960
2016-09-10T07:25:33.147Z,2972
2016-09-10T07:26:05.506Z,2992
2016-09-10T07:26:37.833Z,2992
2016-09-10T07:27:10.168Z,2980
2016-09-10T07:27:42.505Z,2972
2016-09-10T07:28:14.828Z,2992
2016-09-10T07:28:47.136Z,2996
2016-09-10T07:29:19.532Z,2984
2016-09-10T07:29:51.854Z,2968
2016-09-10T07:30:24.209Z,2988
2016-09-10T07:30:56.544Z,2988
2016-09-10T07:31:28.872Z,2984
2016-09-10T07:32:01.477Z,2984
2016-09-10T07:32:33.878Z,2996
2016-09-10T07:33:06.205Z,2992
2016-09-10T07:33:38.537Z,2972
2016-09-10T07:34:10.976Z,2952
2016-09-10T07:34:43.317Z,2936
2016-09-10T07:35:15.673Z,2924
2016-09-10T07:35:48.092Z,2932
2016-09-10T07:36:20.469Z,2936
2016-09-10T07:36:52.866Z,2924
2016-09-10T07:37:25.367Z,2912
2016-09-10T07:37:57.696Z,2920
2016-09-10T07:38:30.094Z,2916
2016-09-10T07:39:02.997Z,2936
2016-09-10T07:39:35.552Z,2948
2016-09-10T07:40:08.042Z,2960
2016-09-10T07:40:40.462Z,2960
2016-09-10T07:41:12.762Z,2976
2016-09-10T07:41:45.241Z,2964
2016-09-10T07:42:17.628Z,2968