createdAt,value
2018-04-07T00:01:27.140Z,75.90
2018-04-07T00:03:55.717Z,76.10
2018-04-07T00:06:25.019Z,75.80
2018-04-07T00:08:53.388Z,75.90
2018-04-07T00:11:22.693Z,75.70
2018-04-07T00:13:51.383Z,75.80
2018-04-07T00:16:19.968Z,75.90
2018-04-07T00:18:48.444Z,76.40
2018-04-07T00:21:17.846Z,77.20
2018-04-07T00:23:47.075Z,77.40
2018-04-07T00:26:15.520Z,77.40
2018-04-07T00:28:44.108Z,77.90
2018-04-07T00:31:13.254Z,78.70
2018-04-07T00:33:41.646Z,78.90
2018-04-07T00:36:10.266Z,79.20
2018-04-07T00:38:39.568Z,79.40
2018-04-07T00:41:08.147Z,79.60
2018-04-07T00:43:37.446Z,79.80
2018-04-07T00:46:06.136Z,80.00
2018-04-07T00:48:35.452Z,79.70
2018-04-07T00:51:04.015Z,79.90
2018-04-07T00:53:33.336Z,79.80
2018-04-07T00:56:01.819Z,79.90
2018-04-07T00:58:30.383Z,80.30
2018-04-07T01:00:59.563Z,80.50
2018-04-07T01:03:28.164Z,80.60
2018-04-07T01:05:57.392Z,80.70
2018-04-07T01:08:25.859Z,80.90
2018-04-07T01:10:54.266Z,80.80
2018-04-07T01:13:22.724Z,80.90
2018-04-07T01:15:51.201Z,81.80
2018-04-07T01:18:19.606Z,81.40
2018-04-07T01:20:48.138Z,82.00
2018-04-07T01:23:16.726Z,81.90
2018-04-07T01:25:45.124Z,82.90
2018-04-07T01:28:13.577Z,82.40
2018-04-07T01:30:42.885Z,82.80
2018-04-07T01:33:11.468Z,82.90
2018-04-07T01:35:39.866Z,83.10
2018-04-07T01:38:08.397Z,83.40
2018-04-07T01:40:37.013Z,83.70
2018-04-07T01:43:05.413Z,84.10
2018-04-07T01:45:33.969Z,84.40
2018-04-07T01:48:02.557Z,84.70
2018-04-07T01:50:31.769Z,85.20
2018-04-07T01:53:00.337Z,85.40
2018-04-07T01:55:29.495Z,86.10
2018-04-07T01:57:58.109Z,87.20
2018-04-07T02:00:27.416Z,87.40
2018-04-07T02:02:56.001Z,87.50
2018-04-07T02:05:25.300Z,88.00
2018-04-07T02:07:53.879Z,88.40
2018-04-07T02:10:23.035Z,88.60
2018-04-07T02:12:52.288Z,88.70
2018-04-07T02:15:20.687Z,89.30
2018-04-07T02:17:49.052Z,88.70
2018-04-07T02:20:17.524Z,88.50
2018-04-07T02:22:46.673Z,89.30
2018-04-07T02:25:15.190Z,89.40
2018-04-07T02:27:43.880Z,89.70
2018-04-07T02:30:13.068Z,90.10
2018-04-07T02:32:41.560Z,90.20
2018-04-07T02:35:11.264Z,90.00
2018-04-07T02:37:39.847Z,90.10
2018-04-07T02:40:09.016Z,89.70
2018-04-07T02:42:37.499Z,90.00
2018-04-07T02:45:05.844Z,89.80
2018-04-07T02:47:34.789Z,89.40
2018-04-07T02:50:03.489Z,89.60
2018-04-07T02:52:31.865Z,89.50
2018-04-07T02:55:00.445Z,89.40
2018-04-07T02:57:29.558Z,90.20
2018-04-07T02:59:58.117Z,90.40
2018-04-07T03:02:27.316Z,90.60
2018-04-07T03:04:55.754Z,90.70
2018-04-07T03:07:24.194Z,90.80
2018-04-07T03:09:52.761Z,91.00
2018-04-07T03:12:21.921Z,91.00
2018-04-07T03:14:50.438Z,91.40
2018-04-07T03:17:18.798Z,90.90
2018-04-07T03:19:48.111Z,90.50
2018-04-07T03:22:17.330Z,90.80
2018-04-07T03:24:45.711Z,90.50
2018-04-07T03:27:14.274Z,90.40
2018-04-07T03:29:43.679Z,90.50
2018-04-07T03:32:12.975Z,90.40
2018-04-07T03:34:42.135Z,90.30
2018-04-07T03:37:10.544Z,90.40
2018-04-07T03:39:38.958Z,90.10
2018-04-07T03:42:07.615Z,90.20
2018-04-07T03:44:36.829Z,90.20
2018-04-07T03:47:05.218Z,90.30
2018-04-07T03:49:33.585Z,90.20
2018-04-07T03:52:02.050Z,90.20
2018-04-07T03:54:31.265Z,90.10
2018-04-07T03:56:59.635Z,90.20
2018-04-07T03:59:28.212Z,90.20
2018-04-07T04:01:56.630Z,90.00
2018-04-07T04:04:25.084Z,90.00
2018-04-07T04:06:53.653Z,90.00
2018-04-07T04:09:22.851Z,89.90
2018-04-07T04:11:51.345Z,89.70
2018-04-07T04:14:19.915Z,89.50
2018-04-07T04:16:48.379Z,89.70
2018-04-07T04:19:16.892Z,89.60
2018-04-07T04:21:45.315Z,89.60
2018-04-07T04:24:13.837Z,89.50
2018-04-07T04:26:42.198Z,89.50
2018-04-07T04:29:10.799Z,89.60
2018-04-07T04:31:39.992Z,89.40
2018-04-07T04:34:08.491Z,89.50
2018-04-07T04:36:36.982Z,89.30
2018-04-07T04:39:06.469Z,89.20
2018-04-07T04:41:35.623Z,89.50
2018-04-07T04:44:04.144Z,89.70
2018-04-07T04:46:32.607Z,89.60
2018-04-07T04:49:00.989Z,89.60
2018-04-07T04:51:30.126Z,89.80
2018-04-07T04:53:58.674Z,89.90
2018-04-07T04:56:27.982Z,90.10
2018-04-07T04:58:57.277Z,90.20
2018-04-07T05:01:26.492Z,90.20
2018-04-07T05:03:54.903Z,90.30
2018-04-07T05:06:23.319Z,90.20
2018-04-07T05:08:51.720Z,90.20
2018-04-07T05:11:21.422Z,90.10
2018-04-07T05:13:50.749Z,90.10
2018-04-07T05:16:19.148Z,90.20
2018-04-07T05:18:47.683Z,90.10
2018-04-07T05:21:16.068Z,90.10
2018-04-07T05:23:45.361Z,90.10
2018-04-07T05:26:14.659Z,90.00
2018-04-07T05:28:43.866Z,89.90
2018-04-07T05:31:13.102Z,90.00
2018-04-07T05:33:41.639Z,89.90
2018-04-07T05:36:10.828Z,89.40
2018-04-07T05:38:39.251Z,89.50
2018-04-07T05:41:07.635Z,88.70
2018-04-07T05:43:35.990Z,88.20
2018-04-07T05:46:04.410Z,87.70
2018-04-07T05:48:33.752Z,87.60
2018-04-07T05:51:03.052Z,87.00
2018-04-07T05:53:31.635Z,87.00
2018-04-07T05:56:00.060Z,86.60
2018-04-07T05:58:28.487Z,85.40
2018-04-07T06:00:57.628Z,83.70
2018-04-07T06:03:25.987Z,83.50
2018-04-07T06:05:54.549Z,82.80
2018-04-07T06:08:23.137Z,81.80
2018-04-07T06:10:51.526Z,81.30
2018-04-07T06:13:19.919Z,79.80
2018-04-07T06:15:48.361Z,78.10
2018-04-07T06:18:17.552Z,76.40
2018-04-07T06:20:46.971Z,76.20
2018-04-07T06:23:15.376Z,75.60
2018-04-07T06:25:43.927Z,75.70
2018-04-07T06:28:12.318Z,75.20
2018-04-07T06:30:40.889Z,74.80
2018-04-07T06:33:10.026Z,73.50
2018-04-07T06:35:38.517Z,73.20
2018-04-07T06:38:07.274Z,73.40
2018-04-07T06:40:35.705Z,72.80
2018-04-07T06:43:04.081Z,71.90
2018-04-07T06:45:32.526Z,71.20
2018-04-07T06:48:00.994Z,71.00
2018-04-07T06:50:29.870Z,70.60
2018-04-07T06:52:59.102Z,69.10
2018-04-07T06:55:27.480Z,69.00
2018-04-07T06:57:55.880Z,68.90
2018-04-07T07:00:24.322Z,67.80
2018-04-07T07:02:52.883Z,67.20
2018-04-07T07:05:22.069Z,67.40
2018-04-07T07:07:50.575Z,67.20
2018-04-07T07:10:19.140Z,66.10
2018-04-07T07:12:47.524Z,66.20
2018-04-07T07:15:16.919Z,64.00
2018-04-07T07:17:45.308Z,63.70
2018-04-07T07:20:13.882Z,63.40
2018-04-07T07:22:43.306Z,62.00
2018-04-07T07:25:11.872Z,61.00
2018-04-07T07:27:41.171Z,60.20
2018-04-07T07:30:10.329Z,59.10
2018-04-07T07:32:38.739Z,58.30
2018-04-07T07:35:08.044Z,58.50
2018-04-07T07:37:37.249Z,58.10
2018-04-07T07:40:06.546Z,55.70
2018-04-07T07:42:35.128Z,54.90
2018-04-07T07:45:09.220Z,55.90
2018-04-07T07:47:37.618Z,55.90
2018-04-07T07:50:06.778Z,56.20
2018-04-07T07:52:35.239Z,56.10
2018-04-07T07:55:03.773Z,54.80
2018-04-07T07:57:32.178Z,55.40
2018-04-07T08:00:01.005Z,55.60
2018-04-07T08:02:29.390Z,55.40
2018-04-07T08:04:57.784Z,54.90
2018-04-07T08:07:26.204Z,54.20
2018-04-07T08:09:54.567Z,55.00
2018-04-07T08:12:26.630Z,52.90
2018-04-07T08:14:55.203Z,51.80
2018-04-07T08:17:24.503Z,53.30
2018-04-07T08:19:53.695Z,52.90
2018-04-07T08:22:22.107Z,52.30
2018-04-07T08:24:50.562Z,52.60
2018-04-07T08:27:19.715Z,52.10
2018-04-07T08:29:48.116Z,51.70
2018-04-07T08:32:16.931Z,51.10
2018-04-07T08:34:45.404Z,51.30
2018-04-07T08:37:14.897Z,50.50
2018-04-07T08:39:42.962Z,50.30
2018-04-07T08:42:11.347Z,49.80
2018-04-07T08:44:40.570Z,49.70
2018-04-07T08:47:08.986Z,49.70
2018-04-07T08:49:37.397Z,49.10
2018-04-07T08:52:05.830Z,49.30
2018-04-07T08:54:34.659Z,48.60
2018-04-07T08:57:03.033Z,48.30
2018-04-07T08:59:31.460Z,47.90
2018-04-07T09:01:59.965Z,48.00
2018-04-07T09:04:28.406Z,48.00
2018-04-07T09:06:57.600Z,47.00
2018-04-07T09:09:26.818Z,46.70
2018-04-07T09:11:55.178Z,46.60
2018-04-07T09:14:24.370Z,46.00
2018-04-07T09:16:53.544Z,46.50
2018-04-07T09:19:21.988Z,46.30
2018-04-07T09:21:50.404Z,46.70
2018-04-07T09:24:18.831Z,46.40
2018-04-07T09:26:47.213Z,46.40
2018-04-07T09:29:15.677Z,46.40
2018-04-07T09:31:44.072Z,46.50
2018-04-07T09:34:12.519Z,45.90
2018-04-07T09:36:41.680Z,46.20
2018-04-07T09:39:10.231Z,46.10
2018-04-07T09:41:38.643Z,45.70
2018-04-07T09:44:07.123Z,44.70
2018-04-07T09:46:35.553Z,44.70
2018-04-07T09:49:04.754Z,44.50
2018-04-07T09:51:33.231Z,44.40
2018-04-07T09:54:01.609Z,44.00
2018-04-07T09:56:30.038Z,44.20
2018-04-07T09:58:58.464Z,44.10
2018-04-07T10:01:29.410Z,44.20
2018-04-07T10:03:57.848Z,44.10
2018-04-07T10:06:26.255Z,43.40
2018-04-07T10:08:55.827Z,44.10
2018-04-07T10:11:24.254Z,44.10
2018-04-07T10:13:52.669Z,44.00
2018-04-07T10:16:21.096Z,43.50
2018-04-07T10:18:50.263Z,42.90
2018-04-07T10:21:18.730Z,42.60
2018-04-07T10:23:47.107Z,42.90
2018-04-07T10:26:15.550Z,43.00
2018-04-07T10:28:44.010Z,43.20
2018-04-07T10:31:13.134Z,42.40
2018-04-07T10:33:41.581Z,42.40
2018-04-07T10:36:10.365Z,42.00
2018-04-07T10:38:38.762Z,42.80
2018-04-07T10:41:07.925Z,41.80
2018-04-07T10:43:36.331Z,41.70
2018-04-07T10:46:05.509Z,41.70
2018-04-07T10:48:33.949Z,41.60
2018-04-07T10:51:02.324Z,41.50
2018-04-07T10:53:30.742Z,42.00
2018-04-07T10:55:59.166Z,41.60
2018-04-07T10:58:27.533Z,41.20
2018-04-07T11:00:55.934Z,41.70
2018-04-07T11:03:24.374Z,40.40
2018-04-07T11:05:52.818Z,40.50
2018-04-07T11:08:21.200Z,40.20
2018-04-07T11:10:49.595Z,40.10
2018-04-07T11:13:18.187Z,40.70
2018-04-07T11:15:46.576Z,40.20
2018-04-07T11:18:15.744Z,40.00
2018-04-07T11:20:44.206Z,39.80
2018-04-07T11:23:12.629Z,39.30
2018-04-07T11:25:41.038Z,39.30
2018-04-07T11:28:09.407Z,38.20
2018-04-07T11:30:38.596Z,39.40
2018-04-07T11:33:07.750Z,39.60
2018-04-07T11:35:37.097Z,39.30
2018-04-07T11:38:06.278Z,39.30
2018-04-07T11:40:34.663Z,39.00
2018-04-07T11:43:03.926Z,38.30
2018-04-07T11:45:32.319Z,38.10
2018-04-07T11:48:00.791Z,38.70
2018-04-07T11:50:29.216Z,38.90
2018-04-07T11:52:57.643Z,38.60
2018-04-07T11:55:26.854Z,38.50
2018-04-07T11:57:55.284Z,38.30
2018-04-07T12:00:23.659Z,38.60
2018-04-07T12:02:52.032Z,38.20
2018-04-07T12:05:20.864Z,38.90
2018-04-07T12:07:49.288Z,38.80
2018-04-07T12:10:18.493Z,38.30
2018-04-07T12:12:46.952Z,38.30
2018-04-07T12:15:16.090Z,38.80
2018-04-07T12:17:44.496Z,38.80
2018-04-07T12:20:13.650Z,37.60
2018-04-07T12:22:42.075Z,37.40
2018-04-07T12:25:10.466Z,38.30
2018-04-07T12:27:39.020Z,39.00
2018-04-07T12:30:07.490Z,38.50
2018-04-07T12:32:35.914Z,38.20
2018-04-07T12:35:04.286Z,38.80
2018-04-07T12:37:32.706Z,38.60
2018-04-07T12:40:01.081Z,38.60
2018-04-07T12:42:29.524Z,38.10
2018-04-07T12:44:57.879Z,37.80
2018-04-07T12:47:26.708Z,37.90
2018-04-07T12:49:55.894Z,38.40
2018-04-07T12:52:24.270Z,38.30
2018-04-07T12:54:53.500Z,38.00
2018-04-07T12:57:22.662Z,37.90
2018-04-07T12:59:51.064Z,37.90
2018-04-07T13:02:19.473Z,37.20
2018-04-07T13:04:47.899Z,37.10
2018-04-07T13:07:16.303Z,37.00
2018-04-07T13:09:45.476Z,36.30
2018-04-07T13:12:13.908Z,35.80
2018-04-07T13:14:42.290Z,37.00
2018-04-07T13:17:10.703Z,37.20
2018-04-07T13:19:39.104Z,36.50
2018-04-07T13:22:07.558Z,36.80
2018-04-07T13:24:36.042Z,36.30
2018-04-07T13:27:04.480Z,36.60
2018-04-07T13:29:32.903Z,36.40
2018-04-07T13:32:01.299Z,35.60
2018-04-07T13:34:29.683Z,35.70
2018-04-07T13:36:58.109Z,36.20
2018-04-07T13:39:26.469Z,36.00
2018-04-07T13:41:54.872Z,36.40
2018-04-07T13:44:28.502Z,35.80
2018-04-07T13:46:56.919Z,35.40
2018-04-07T13:49:25.396Z,35.00
2018-04-07T13:51:54.583Z,35.80
2018-04-07T13:54:23.007Z,35.40
2018-04-07T13:56:51.465Z,34.90
2018-04-07T13:59:19.859Z,35.30
2018-04-07T14:01:48.261Z,35.50
2018-04-07T14:04:16.678Z,35.40
2018-04-07T14:06:45.867Z,36.00
2018-04-07T14:09:14.259Z,35.80
2018-04-07T14:11:43.823Z,35.90
2018-04-07T14:14:12.214Z,35.90
2018-04-07T14:16:40.584Z,35.20
2018-04-07T14:19:09.034Z,35.40
2018-04-07T14:21:37.450Z,35.50
2018-04-07T14:24:05.966Z,35.30
2018-04-07T14:26:35.125Z,34.50
2018-04-07T14:29:03.550Z,34.50
2018-04-07T14:31:32.783Z,35.80
2018-04-07T14:34:01.163Z,35.80
2018-04-07T14:36:29.554Z,35.40
2018-04-07T14:38:57.980Z,34.80
2018-04-07T14:41:27.171Z,35.50
2018-04-07T14:43:56.378Z,35.00
2018-04-07T14:46:25.563Z,34.80
2018-04-07T14:48:54.712Z,34.70
2018-04-07T14:51:23.174Z,34.70
2018-04-07T14:53:51.539Z,34.90
2018-04-07T14:56:19.903Z,34.70
2018-04-07T14:58:49.127Z,34.90
2018-04-07T15:01:17.485Z,34.80
2018-04-07T15:03:46.680Z,34.70
2018-04-07T15:06:15.834Z,35.60
2018-04-07T15:08:46.345Z,35.60
2018-04-07T15:11:14.849Z,35.50
2018-04-07T15:13:43.255Z,35.60
2018-04-07T15:16:11.670Z,35.20
2018-04-07T15:18:40.045Z,35.50
2018-04-07T15:21:08.495Z,35.40
2018-04-07T15:23:37.639Z,35.20
2018-04-07T15:26:06.059Z,35.10
2018-04-07T15:28:35.341Z,35.70
2018-04-07T15:31:04.574Z,36.30
2018-04-07T15:33:33.697Z,37.00
2018-04-07T15:36:02.117Z,36.90
2018-04-07T15:38:30.524Z,36.80
2018-04-07T15:40:59.656Z,36.70
2018-04-07T15:43:28.064Z,36.70
2018-04-07T15:45:56.472Z,36.80
2018-04-07T15:48:25.964Z,36.80
2018-04-07T15:50:54.330Z,36.80
2018-04-07T15:53:22.690Z,37.40
2018-04-07T15:55:51.118Z,36.30
2018-04-07T15:58:20.270Z,36.20
2018-04-07T16:00:48.730Z,36.20
2018-04-07T16:03:17.091Z,37.10
2018-04-07T16:05:45.542Z,37.00
2018-04-07T16:08:13.959Z,37.30
2018-04-07T16:10:42.403Z,37.40
2018-04-07T16:13:11.554Z,38.10
2018-04-07T16:15:40.003Z,38.10
2018-04-07T16:18:08.772Z,37.90
2018-04-07T16:20:37.917Z,38.70
2018-04-07T16:23:06.291Z,38.60
2018-04-07T16:25:34.743Z,38.90
2018-04-07T16:28:03.102Z,39.20
2018-04-07T16:30:32.670Z,39.80
2018-04-07T16:33:01.148Z,39.90
2018-04-07T16:35:29.567Z,39.70
2018-04-07T16:37:58.842Z,39.60
2018-04-07T16:40:27.208Z,39.50
2018-04-07T16:42:55.575Z,39.80
2018-04-07T16:45:24.344Z,40.30
2018-04-07T16:47:52.699Z,39.70
2018-04-07T16:50:21.888Z,40.90
2018-04-07T16:52:51.075Z,41.20
2018-04-07T16:55:19.507Z,41.10
2018-04-07T16:57:48.003Z,41.40
2018-04-07T17:00:16.361Z,41.30
2018-04-07T17:02:44.790Z,42.00
2018-04-07T17:05:13.953Z,44.00
2018-04-07T17:07:42.361Z,44.00
2018-04-07T17:10:10.789Z,44.90
2018-04-07T17:12:39.161Z,45.50
2018-04-07T17:15:07.527Z,46.20
2018-04-07T17:17:36.744Z,47.00
2018-04-07T17:20:05.148Z,47.00
2018-04-07T17:22:33.510Z,47.30
2018-04-07T17:25:01.944Z,47.90
2018-04-07T17:27:31.170Z,48.80
2018-04-07T17:29:59.548Z,49.00
2018-04-07T17:32:27.931Z,49.40
2018-04-07T17:34:56.715Z,49.00
2018-04-07T17:37:25.095Z,49.30
2018-04-07T17:39:53.487Z,49.70
2018-04-07T17:42:21.927Z,49.30
2018-04-07T17:44:51.087Z,49.80
2018-04-07T17:47:19.447Z,49.80
2018-04-07T17:49:47.881Z,49.70
2018-04-07T17:52:16.271Z,50.20
2018-04-07T17:54:45.436Z,51.00
2018-04-07T17:57:13.798Z,51.10
2018-04-07T17:59:42.250Z,51.50
2018-04-07T18:02:10.635Z,51.90
2018-04-07T18:04:39.081Z,52.80
2018-04-07T18:07:08.295Z,53.00
2018-04-07T18:09:36.711Z,53.00
2018-04-07T18:12:05.098Z,53.00
2018-04-07T18:14:33.517Z,53.40
2018-04-07T18:17:02.722Z,54.30
2018-04-07T18:19:31.144Z,54.40
2018-04-07T18:21:59.562Z,54.70
2018-04-07T18:24:27.963Z,55.20
2018-04-07T18:26:56.432Z,55.40
2018-04-07T18:29:25.011Z,56.20
2018-04-07T18:31:54.218Z,57.30
2018-04-07T18:34:22.662Z,57.30
2018-04-07T18:36:51.089Z,57.80
2018-04-07T18:39:19.507Z,58.20
2018-04-07T18:41:47.904Z,58.60
2018-04-07T18:44:16.714Z,58.90
2018-04-07T18:46:45.856Z,60.10
2018-04-07T18:49:14.232Z,60.20
2018-04-07T18:51:42.701Z,60.10
2018-04-07T18:54:11.089Z,60.20
2018-04-07T18:56:39.459Z,61.70
2018-04-07T18:59:07.979Z,61.80
2018-04-07T19:01:36.410Z,62.00
2018-04-07T19:04:04.847Z,64.50
2018-04-07T19:06:33.262Z,64.30
2018-04-07T19:09:01.697Z,64.90
2018-04-07T19:11:30.917Z,65.90
2018-04-07T19:13:59.344Z,65.90
2018-04-07T19:16:27.790Z,65.50
2018-04-07T19:18:57.033Z,66.70
2018-04-07T19:21:25.867Z,66.70
2018-04-07T19:23:54.999Z,67.60
2018-04-07T19:26:23.366Z,68.00
2018-04-07T19:28:51.794Z,68.20
2018-04-07T19:31:20.170Z,68.30
2018-04-07T19:33:48.572Z,68.90
2018-04-07T19:36:17.803Z,70.00
2018-04-07T19:38:46.196Z,69.70
2018-04-07T19:41:14.596Z,70.10
2018-04-07T19:43:43.311Z,70.10
2018-04-07T19:46:11.693Z,70.70
2018-04-07T19:48:40.933Z,72.60
2018-04-07T19:51:09.434Z,72.70
2018-04-07T19:53:37.838Z,72.60
2018-04-07T19:56:06.276Z,72.60
2018-04-07T19:58:34.684Z,72.80
2018-04-07T20:01:03.164Z,73.20
2018-04-07T20:03:32.300Z,74.20
2018-04-07T20:06:01.448Z,75.30
2018-04-07T20:08:29.983Z,75.50
2018-04-07T20:10:58.406Z,75.90
2018-04-07T20:13:26.852Z,76.10
2018-04-07T20:15:55.222Z,76.70
2018-04-07T20:18:23.639Z,77.00
2018-04-07T20:20:52.093Z,77.30
2018-04-07T20:23:20.558Z,77.90
2018-04-07T20:25:49.018Z,77.10
2018-04-07T20:28:17.472Z,77.60
2018-04-07T20:30:45.915Z,79.30
2018-04-07T20:33:14.356Z,80.80
2018-04-07T20:35:42.814Z,80.00
2018-04-07T20:38:12.751Z,80.50
2018-04-07T20:40:41.980Z,80.50
2018-04-07T20:43:14.067Z,79.80
2018-04-07T20:45:42.499Z,79.90
2018-04-07T20:48:10.959Z,79.50
2018-04-07T20:50:39.362Z,79.50
2018-04-07T20:53:08.534Z,80.00
2018-04-07T20:55:37.234Z,80.20
2018-04-07T20:58:05.643Z,80.00
2018-04-07T21:00:34.087Z,79.90
2018-04-07T21:03:02.539Z,79.50
2018-04-07T21:05:30.984Z,80.10
2018-04-07T21:07:59.501Z,79.70
2018-04-07T21:10:27.912Z,79.80
2018-04-07T21:12:56.307Z,80.20
2018-04-07T21:15:25.527Z,80.80
2018-04-07T21:17:53.960Z,80.90
2018-04-07T21:20:22.344Z,80.70
2018-04-07T21:22:51.521Z,82.70
2018-04-07T21:25:19.924Z,83.70
2018-04-07T21:27:48.729Z,82.90
2018-04-07T21:30:17.891Z,84.00
2018-04-07T21:32:46.304Z,84.40
2018-04-07T21:35:15.522Z,83.60
2018-04-07T21:37:43.999Z,83.70
2018-04-07T21:40:12.391Z,83.70
2018-04-07T21:42:40.799Z,84.00
2018-04-07T21:45:09.166Z,84.30
2018-04-07T21:47:37.595Z,85.10
2018-04-07T21:50:06.901Z,85.40
2018-04-07T21:52:36.111Z,86.30
2018-04-07T21:55:04.577Z,86.50
2018-04-07T21:57:33.866Z,85.90
2018-04-07T22:00:03.022Z,85.70
2018-04-07T22:02:32.241Z,86.30
2018-04-07T22:05:00.685Z,86.50
2018-04-07T22:07:29.084Z,87.00
2018-04-07T22:09:57.554Z,86.80
2018-04-07T22:12:26.012Z,87.80
2018-04-07T22:14:54.496Z,87.60
2018-04-07T22:17:22.938Z,87.50
2018-04-07T22:19:51.348Z,88.30
2018-04-07T22:22:19.883Z,87.20
2018-04-07T22:24:48.296Z,88.00
2018-04-07T22:27:17.596Z,88.20
2018-04-07T22:29:46.747Z,88.20
2018-04-07T22:32:15.374Z,88.30
2018-04-07T22:34:44.781Z,88.90
2018-04-07T22:37:13.914Z,90.00
2018-04-07T22:39:42.315Z,90.10
2018-04-07T22:42:10.743Z,89.80
2018-04-07T22:44:39.156Z,89.90
2018-04-07T22:47:07.694Z,90.00
2018-04-07T22:49:37.010Z,90.10
2018-04-07T22:52:05.403Z,90.10
2018-04-07T22:54:33.786Z,90.00
2018-04-07T22:57:02.173Z,90.20
2018-04-07T22:59:30.615Z,90.20
2018-04-07T23:01:58.991Z,90.20
2018-04-07T23:04:28.118Z,90.20
2018-04-07T23:06:56.582Z,90.40
2018-04-07T23:09:24.966Z,90.20
2018-04-07T23:11:53.635Z,90.40
2018-04-07T23:14:22.035Z,90.60
2018-04-07T23:16:50.507Z,90.30
2018-04-07T23:19:19.068Z,90.50
2018-04-07T23:21:48.289Z,90.70
2018-04-07T23:24:16.849Z,90.80
2018-04-07T23:26:46.000Z,91.10
2018-04-07T23:29:14.445Z,91.10
2018-04-07T23:31:43.011Z,91.20
2018-04-07T23:34:11.418Z,91.20
2018-04-07T23:36:39.830Z,91.20
2018-04-07T23:39:08.347Z,91.20
2018-04-07T23:41:36.777Z,91.20
2018-04-07T23:44:05.255Z,91.20
2018-04-07T23:46:33.634Z,91.30
2018-04-07T23:49:02.272Z,91.40
2018-04-07T23:51:30.854Z,91.50
2018-04-07T23:53:59.991Z,91.70
2018-04-07T23:56:28.638Z,91.80
2018-04-07T23:58:57.218Z,92.10
