createdAt,value
2018-08-23T00:01:00.390Z,26.00
2018-08-23T00:02:03.517Z,27.75
2018-08-23T00:03:09.620Z,25.75
2018-08-23T00:04:13.366Z,27.75
2018-08-23T00:05:16.365Z,27.50
2018-08-23T00:06:20.479Z,25.75
2018-08-23T00:07:23.420Z,25.75
2018-08-23T00:08:26.691Z,29.25
2018-08-23T00:09:30.918Z,27.00
2018-08-23T00:10:33.876Z,28.25
2018-08-23T00:11:47.943Z,26.00
2018-08-23T00:12:55.716Z,25.50
2018-08-23T00:13:58.670Z,28.25
2018-08-23T00:15:01.554Z,27.25
2018-08-23T00:16:05.522Z,25.75
2018-08-23T00:17:11.664Z,29.00
2018-08-23T00:18:15.054Z,29.25
2018-08-23T00:19:18.299Z,30.00
2018-08-23T00:20:25.171Z,26.25
2018-08-23T00:21:29.094Z,27.75
2018-08-23T00:22:31.983Z,27.50
2018-08-23T00:23:35.380Z,27.25
2018-08-23T00:24:38.734Z,27.00
2018-08-23T00:25:41.565Z,26.00
2018-08-23T00:26:44.437Z,25.25
2018-08-23T00:27:47.417Z,27.00
2018-08-23T00:28:50.310Z,28.75
2018-08-23T00:29:55.118Z,27.00
2018-08-23T00:30:58.331Z,27.00
2018-08-23T00:32:03.416Z,26.25
2018-08-23T00:33:07.098Z,26.25
2018-08-23T00:34:10.916Z,26.50
2018-08-23T00:35:18.722Z,29.00
2018-08-23T00:36:21.625Z,26.50
2018-08-23T00:37:24.854Z,29.75
2018-08-23T00:38:27.765Z,27.00
2018-08-23T00:39:31.061Z,32.25
2018-08-23T00:40:35.610Z,30.00
2018-08-23T00:41:38.486Z,32.00
2018-08-23T00:42:41.627Z,30.75
2018-08-23T00:43:44.934Z,32.00
2018-08-23T00:44:51.741Z,28.50
2018-08-23T00:45:55.018Z,29.50
2018-08-23T00:46:58.643Z,27.50
2018-08-23T00:48:01.710Z,28.00
2018-08-23T00:49:05.593Z,24.75
2018-08-23T00:50:09.321Z,26.00
2018-08-23T00:51:12.410Z,29.00
2018-08-23T00:52:15.386Z,27.00
2018-08-23T00:53:18.494Z,27.75
2018-08-23T00:54:22.162Z,28.00
2018-08-23T00:55:29.056Z,28.50
2018-08-23T00:56:32.247Z,27.50
2018-08-23T00:57:35.183Z,29.00
2018-08-23T00:58:38.214Z,25.50
2018-08-23T00:59:41.109Z,28.00
2018-08-23T01:00:44.122Z,26.75
2018-08-23T01:01:47.009Z,29.50
2018-08-23T01:02:50.565Z,25.00
2018-08-23T01:03:54.142Z,28.25
2018-08-23T01:04:57.065Z,25.75
2018-08-23T01:06:01.598Z,27.00
2018-08-23T01:07:04.818Z,28.00
2018-08-23T01:08:08.755Z,28.25
2018-08-23T01:09:13.066Z,28.50
2018-08-23T01:10:17.927Z,27.50
2018-08-23T01:11:21.377Z,25.50
2018-08-23T01:12:26.467Z,25.75
2018-08-23T01:13:29.333Z,26.75
2018-08-23T01:14:32.212Z,26.00
2018-08-23T01:15:35.714Z,28.25
2018-08-23T01:16:38.668Z,28.75
2018-08-23T01:17:41.544Z,29.50
2018-08-23T01:18:44.431Z,28.25
2018-08-23T01:19:52.083Z,32.75
2018-08-23T01:20:55.004Z,30.00
2018-08-23T01:21:58.171Z,34.00
2018-08-23T01:23:04.273Z,33.25
2018-08-23T01:24:08.095Z,32.75
2018-08-23T01:25:13.304Z,33.00
2018-08-23T01:26:16.205Z,33.00
2018-08-23T01:27:52.563Z,29.00
2018-08-23T01:28:57.036Z,29.75
2018-08-23T01:29:59.889Z,29.00
2018-08-23T01:31:03.663Z,29.75
2018-08-23T01:32:06.833Z,27.25
2018-08-23T01:33:14.743Z,28.50
2018-08-23T01:34:17.918Z,27.00
2018-08-23T01:35:20.801Z,29.00
2018-08-23T01:36:29.399Z,31.00
2018-08-23T01:37:34.125Z,30.50
2018-08-23T01:38:36.990Z,29.75
2018-08-23T01:39:39.856Z,29.50
2018-08-23T01:40:43.209Z,27.25
2018-08-23T01:41:46.083Z,27.50
2018-08-23T01:42:48.976Z,27.25
2018-08-23T01:43:51.886Z,28.50
2018-08-23T01:44:56.151Z,27.00
2018-08-23T01:46:00.887Z,29.25
2018-08-23T01:47:04.213Z,27.75
2018-08-23T01:48:07.329Z,30.75
2018-08-23T01:49:10.192Z,24.50
2018-08-23T01:50:13.917Z,29.25
2018-08-23T01:51:16.825Z,27.00
2018-08-23T01:52:21.547Z,28.75
2018-08-23T01:53:28.604Z,29.25
2018-08-23T01:54:31.469Z,27.50
2018-08-23T01:55:34.345Z,27.75
2018-08-23T01:56:37.284Z,29.50
2018-08-23T01:57:40.153Z,29.25
2018-08-23T01:58:43.185Z,31.00
2018-08-23T01:59:46.333Z,29.75
2018-08-23T02:00:50.259Z,30.00
2018-08-23T02:01:53.123Z,30.75
2018-08-23T02:02:56.528Z,29.50
2018-08-23T02:03:59.421Z,31.25
2018-08-23T02:05:02.283Z,29.00
2018-08-23T02:06:05.714Z,33.00
2018-08-23T02:07:09.503Z,26.00
2018-08-23T02:08:12.350Z,29.00
2018-08-23T02:09:15.209Z,27.75
2018-08-23T02:10:18.607Z,28.00
2018-08-23T02:11:21.491Z,27.75
2018-08-23T02:12:25.211Z,29.50
2018-08-23T02:13:29.334Z,30.25
2018-08-23T02:14:36.305Z,30.00
2018-08-23T02:15:43.956Z,33.75
2018-08-23T02:16:47.087Z,29.50
2018-08-23T02:17:53.981Z,29.25
2018-08-23T02:18:57.161Z,30.25
2018-08-23T02:19:59.991Z,33.50
2018-08-23T02:21:11.507Z,30.75
2018-08-23T02:22:14.785Z,33.00
2018-08-23T02:23:18.000Z,31.25
2018-08-23T02:24:24.804Z,30.00
2018-08-23T02:25:28.035Z,30.75
2018-08-23T02:26:31.876Z,33.25
2018-08-23T02:27:34.867Z,33.50
2018-08-23T02:28:37.777Z,30.50
2018-08-23T02:29:44.983Z,31.50
2018-08-23T02:30:55.569Z,30.75
2018-08-23T02:31:58.439Z,27.50
2018-08-23T02:33:01.456Z,29.75
2018-08-23T02:34:04.353Z,32.25
2018-08-23T02:35:07.211Z,31.00
2018-08-23T02:36:16.039Z,31.50
2018-08-23T02:37:19.308Z,31.00
2018-08-23T02:38:22.215Z,29.75
2018-08-23T02:39:25.104Z,30.00
2018-08-23T02:40:27.950Z,28.00
2018-08-23T02:41:31.168Z,28.75
2018-08-23T02:42:34.348Z,30.00
2018-08-23T02:43:37.236Z,30.00
2018-08-23T02:44:40.157Z,30.50
2018-08-23T02:45:57.964Z,31.00
2018-08-23T02:47:00.979Z,31.00
2018-08-23T02:48:03.864Z,30.75
2018-08-23T02:49:07.002Z,30.25
2018-08-23T02:50:09.922Z,27.25
2018-08-23T02:51:12.815Z,28.50
2018-08-23T02:52:15.714Z,28.75
2018-08-23T02:53:38.816Z,31.50
2018-08-23T02:54:41.983Z,30.25
2018-08-23T02:55:49.233Z,31.75
2018-08-23T02:56:56.916Z,30.25
2018-08-23T02:57:59.771Z,30.75
2018-08-23T02:59:07.999Z,27.75
2018-08-23T03:00:10.832Z,31.00
2018-08-23T03:01:15.605Z,32.00
2018-08-23T03:02:18.483Z,29.00
2018-08-23T03:03:23.077Z,29.75
2018-08-23T03:04:30.043Z,34.75
2018-08-23T03:05:32.954Z,34.25
2018-08-23T03:06:40.730Z,32.50
2018-08-23T03:07:43.906Z,32.00
2018-08-23T03:08:46.824Z,32.00
2018-08-23T03:09:49.708Z,28.00
2018-08-23T03:10:52.620Z,30.25
2018-08-23T03:11:58.546Z,33.50
2018-08-23T03:13:01.411Z,33.25
2018-08-23T03:14:04.586Z,32.00
2018-08-23T03:15:07.652Z,32.25
2018-08-23T03:16:10.553Z,31.00
2018-08-23T03:17:13.495Z,32.25
2018-08-23T03:18:16.337Z,31.75
2018-08-23T03:19:19.171Z,31.75
2018-08-23T03:20:22.332Z,35.50
2018-08-23T03:21:25.178Z,31.00
2018-08-23T03:22:28.029Z,32.25
2018-08-23T03:23:30.857Z,31.50
2018-08-23T03:24:33.708Z,32.00
2018-08-23T03:25:36.551Z,33.75
2018-08-23T03:26:40.078Z,33.00
2018-08-23T03:27:42.999Z,32.00
2018-08-23T03:28:45.830Z,32.75
2018-08-23T03:29:49.562Z,29.00
2018-08-23T03:30:56.811Z,32.50
2018-08-23T03:32:01.586Z,32.25
2018-08-23T03:33:04.427Z,35.50
2018-08-23T03:34:07.314Z,29.50
2018-08-23T03:35:10.166Z,30.00
2018-08-23T03:36:13.029Z,30.00
2018-08-23T03:37:16.403Z,31.50
2018-08-23T03:38:20.463Z,30.00
2018-08-23T03:39:24.454Z,34.75
2018-08-23T03:40:28.239Z,34.75
2018-08-23T03:41:31.113Z,32.00
2018-08-23T03:42:34.010Z,34.50
2018-08-23T03:43:37.437Z,30.00
2018-08-23T03:44:40.661Z,32.75
2018-08-23T03:45:43.491Z,35.50
2018-08-23T03:46:47.999Z,33.25
2018-08-23T03:47:54.887Z,28.00
2018-08-23T03:49:06.511Z,33.00
2018-08-23T03:50:10.127Z,33.50
2018-08-23T03:51:13.288Z,34.75
2018-08-23T03:52:23.395Z,32.50
2018-08-23T03:53:26.352Z,34.75
2018-08-23T03:54:29.423Z,35.00
2018-08-23T03:55:33.431Z,32.00
2018-08-23T03:56:36.344Z,34.25
2018-08-23T03:57:44.136Z,32.50
2018-08-23T03:58:47.018Z,29.75
2018-08-23T03:59:51.017Z,32.50
2018-08-23T04:00:59.213Z,35.00
2018-08-23T04:02:02.059Z,34.50
2018-08-23T04:03:10.320Z,32.25
2018-08-23T04:04:13.200Z,32.25
2018-08-23T04:05:20.298Z,30.00
2018-08-23T04:06:25.680Z,33.25
2018-08-23T04:07:28.538Z,31.00
2018-08-23T04:08:31.427Z,37.00
2018-08-23T04:09:34.784Z,34.50
2018-08-23T04:10:37.598Z,37.25
2018-08-23T04:11:40.495Z,31.00
2018-08-23T04:12:44.296Z,31.50
2018-08-23T04:13:48.843Z,38.00
2018-08-23T04:14:51.689Z,35.25
2018-08-23T04:15:54.807Z,34.50
2018-08-23T04:16:57.703Z,32.75
2018-08-23T04:18:08.282Z,33.50
2018-08-23T04:19:11.154Z,36.00
2018-08-23T04:20:14.048Z,32.50
2018-08-23T04:21:16.871Z,33.25
2018-08-23T04:22:20.024Z,34.00
2018-08-23T04:23:22.878Z,33.25
2018-08-23T04:24:25.848Z,36.75
2018-08-23T04:25:28.755Z,36.50
2018-08-23T04:26:33.237Z,33.50
2018-08-23T04:27:36.401Z,34.00
2018-08-23T04:28:40.569Z,35.75
2018-08-23T04:29:49.183Z,39.00
2018-08-23T04:30:52.038Z,33.50
2018-08-23T04:31:56.069Z,32.75
2018-08-23T04:32:58.960Z,39.75
2018-08-23T04:34:01.846Z,31.50
2018-08-23T04:35:08.269Z,33.75
2018-08-23T04:36:14.389Z,32.50
2018-08-23T04:37:17.257Z,35.00
2018-08-23T04:38:20.095Z,33.50
2018-08-23T04:39:22.996Z,36.50
2018-08-23T04:40:25.903Z,33.25
2018-08-23T04:41:29.409Z,34.75
2018-08-23T04:42:32.278Z,35.00
2018-08-23T04:43:36.161Z,33.75
2018-08-23T04:44:42.938Z,35.50
2018-08-23T04:45:47.228Z,35.25
2018-08-23T04:46:50.139Z,32.75
2018-08-23T04:47:57.210Z,36.25
2018-08-23T04:49:00.843Z,34.25
2018-08-23T04:50:04.270Z,36.75
2018-08-23T04:51:07.190Z,35.25
2018-08-23T04:52:10.044Z,33.00
2018-08-23T04:53:12.970Z,37.50
2018-08-23T04:54:16.182Z,39.75
2018-08-23T04:55:19.122Z,36.25
2018-08-23T04:56:22.532Z,38.00
2018-08-23T04:57:25.772Z,39.00
2018-08-23T04:58:28.662Z,40.00
2018-08-23T04:59:31.519Z,34.75
2018-08-23T05:00:34.829Z,35.25
2018-08-23T05:01:38.352Z,38.50
2018-08-23T05:02:41.225Z,37.00
2018-08-23T05:03:44.073Z,38.75
2018-08-23T05:04:47.064Z,36.75
2018-08-23T05:05:49.959Z,34.75
2018-08-23T05:06:53.313Z,35.75
2018-08-23T05:07:56.308Z,44.25
2018-08-23T05:08:59.147Z,38.75
2018-08-23T05:10:02.269Z,39.00
2018-08-23T05:11:05.195Z,38.75
2018-08-23T05:12:08.053Z,38.25
2018-08-23T05:13:11.411Z,37.00
2018-08-23T05:14:14.276Z,37.00
2018-08-23T05:15:17.219Z,34.75
2018-08-23T05:16:20.358Z,35.25
2018-08-23T05:17:23.275Z,36.00
2018-08-23T05:18:27.734Z,37.75
2018-08-23T05:19:32.000Z,35.00
2018-08-23T05:20:34.869Z,36.25
2018-08-23T05:21:37.910Z,37.25
2018-08-23T05:22:44.125Z,38.25
2018-08-23T05:23:47.768Z,33.25
2018-08-23T05:24:52.030Z,36.00
2018-08-23T05:25:56.216Z,40.00
2018-08-23T05:26:59.217Z,37.75
2018-08-23T05:28:07.178Z,37.00
2018-08-23T05:29:11.040Z,39.50
2018-08-23T05:30:14.586Z,39.25
2018-08-23T05:33:35.004Z,41.50
2018-08-23T05:34:37.932Z,37.25
2018-08-23T05:35:40.815Z,39.75
2018-08-23T05:36:44.301Z,38.50
2018-08-23T05:37:48.022Z,36.75
2018-08-23T05:38:53.281Z,35.75
2018-08-23T05:39:56.389Z,35.50
2018-08-23T05:41:04.049Z,37.00
2018-08-23T05:42:07.426Z,38.50
2018-08-23T05:43:10.288Z,33.25
2018-08-23T05:44:17.311Z,39.00
2018-08-23T05:45:23.598Z,35.75
2018-08-23T05:46:26.488Z,37.25
2018-08-23T05:47:29.376Z,37.75
2018-08-23T05:48:32.556Z,37.75
2018-08-23T05:49:35.474Z,36.00
2018-08-23T05:50:38.454Z,34.25
2018-08-23T05:51:42.944Z,37.25
2018-08-23T05:52:45.852Z,37.25
2018-08-23T05:53:57.417Z,38.50
2018-08-23T05:55:00.385Z,34.75
2018-08-23T05:56:06.939Z,38.75
2018-08-23T05:57:09.765Z,37.50
2018-08-23T05:58:14.062Z,36.50
2018-08-23T05:59:18.207Z,39.00
2018-08-23T06:00:22.253Z,38.75
2018-08-23T06:01:25.747Z,38.00
2018-08-23T06:02:29.411Z,35.75
2018-08-23T06:03:32.688Z,42.00
2018-08-23T06:04:36.386Z,37.00
2018-08-23T06:05:39.433Z,37.50
2018-08-23T06:06:42.600Z,39.00
2018-08-23T06:07:45.430Z,40.25
2018-08-23T06:08:54.640Z,41.25
2018-08-23T06:09:57.491Z,42.50
2018-08-23T06:11:04.430Z,37.50
2018-08-23T06:12:07.284Z,38.25
2018-08-23T06:13:10.411Z,41.00
2018-08-23T06:14:14.159Z,48.75
2018-08-23T06:15:17.451Z,47.50
2018-08-23T06:16:20.437Z,42.00
2018-08-23T06:17:23.317Z,40.75
2018-08-23T06:18:27.030Z,39.00
2018-08-23T06:19:31.403Z,42.25
2018-08-23T06:20:34.971Z,41.25
2018-08-23T06:21:38.253Z,40.25
2018-08-23T06:22:41.349Z,40.00
2018-08-23T06:23:44.892Z,40.00
2018-08-23T06:24:47.827Z,42.25
2018-08-23T06:25:51.132Z,44.25
2018-08-23T06:26:54.593Z,39.50
2018-08-23T06:27:57.867Z,43.25
2018-08-23T06:29:00.895Z,40.00
2018-08-23T06:30:05.688Z,39.75
2018-08-23T06:31:08.527Z,46.50
2018-08-23T06:32:11.631Z,44.00
2018-08-23T06:33:14.733Z,45.25
2018-08-23T06:34:17.783Z,42.75
2018-08-23T06:35:20.657Z,44.00
2018-08-23T06:36:24.256Z,43.00
2018-08-23T06:37:27.189Z,43.50
2018-08-23T06:38:30.103Z,44.50
2018-08-23T06:39:32.935Z,45.00
2018-08-23T06:40:37.096Z,48.00
2018-08-23T06:41:41.435Z,48.75
2018-08-23T06:42:49.865Z,50.00
2018-08-23T06:43:52.840Z,50.50
2018-08-23T06:44:56.456Z,51.75
2018-08-23T06:46:00.449Z,48.75
2018-08-23T06:47:03.936Z,47.25
2018-08-23T06:48:06.878Z,47.00
2018-08-23T06:49:09.713Z,49.25
2018-08-23T06:50:12.527Z,49.75
2018-08-23T06:51:15.504Z,48.50
2018-08-23T06:52:20.972Z,45.50
2018-08-23T06:53:27.828Z,44.00
2018-08-23T06:54:30.684Z,43.50
2018-08-23T06:55:36.639Z,46.50
2018-08-23T06:56:39.659Z,47.25
2018-08-23T06:57:43.236Z,46.25
2018-08-23T06:58:47.318Z,48.00
2018-08-23T06:59:50.250Z,44.00
2018-08-23T07:00:53.169Z,45.25
2018-08-23T07:01:56.076Z,50.00
2018-08-23T07:02:59.228Z,48.00
2018-08-23T07:04:12.470Z,43.50
2018-08-23T07:05:15.360Z,47.75
2018-08-23T07:06:18.251Z,48.50
2018-08-23T07:07:21.178Z,46.00
2018-08-23T07:08:24.095Z,43.75
2018-08-23T07:09:27.149Z,44.25
2018-08-23T07:10:30.507Z,41.00
2018-08-23T07:11:33.468Z,40.75
2018-08-23T07:12:36.328Z,43.75
2018-08-23T07:13:39.227Z,41.25
2018-08-23T07:14:42.158Z,40.75
2018-08-23T07:15:52.196Z,42.25
2018-08-23T07:16:55.863Z,43.00
2018-08-23T07:17:58.717Z,45.25
2018-08-23T07:19:02.781Z,43.00
2018-08-23T07:20:12.328Z,44.25
2018-08-23T07:21:15.790Z,44.00
2018-08-23T07:22:22.396Z,40.50
2018-08-23T07:23:25.766Z,44.50
2018-08-23T07:24:29.652Z,44.00
2018-08-23T07:25:36.960Z,42.75
2018-08-23T07:26:40.616Z,44.75
2018-08-23T07:27:44.993Z,47.00
2018-08-23T07:28:48.202Z,45.00
2018-08-23T07:29:51.189Z,43.00
2018-08-23T07:30:54.161Z,43.50
2018-08-23T07:31:57.207Z,44.50
2018-08-23T07:33:00.988Z,44.25
2018-08-23T07:34:03.965Z,48.25
2018-08-23T07:35:11.142Z,45.25
2018-08-23T07:36:18.381Z,44.75
2018-08-23T07:37:21.962Z,48.00
2018-08-23T07:38:24.814Z,47.00
2018-08-23T07:39:27.950Z,46.00
2018-08-23T07:40:30.854Z,44.25
2018-08-23T07:41:34.352Z,45.25
2018-08-23T07:42:37.773Z,44.75
2018-08-23T07:43:41.979Z,44.00
2018-08-23T07:44:44.864Z,44.75
2018-08-23T07:45:48.696Z,41.75
2018-08-23T07:46:52.340Z,43.00
2018-08-23T07:47:56.641Z,45.00
2018-08-23T07:48:59.560Z,42.00
2018-08-23T07:50:04.331Z,44.25
2018-08-23T07:51:14.174Z,43.25
2018-08-23T07:52:18.857Z,42.50
2018-08-23T07:53:22.498Z,41.00
2018-08-23T07:54:26.409Z,43.00
2018-08-23T07:55:30.123Z,40.75
2018-08-23T07:56:34.724Z,39.75
2018-08-23T07:57:38.395Z,42.75
2018-08-23T07:58:41.260Z,44.50
2018-08-23T07:59:44.101Z,39.50
2018-08-23T08:00:47.451Z,44.00
2018-08-23T08:01:50.307Z,41.75
2018-08-23T08:02:53.327Z,40.25
2018-08-23T08:03:56.678Z,42.00
2018-08-23T08:05:01.056Z,42.75
2018-08-23T08:06:04.066Z,43.00
2018-08-23T08:07:07.855Z,42.00
2018-08-23T08:08:11.624Z,44.50
2018-08-23T08:09:16.689Z,44.75
2018-08-23T08:10:21.969Z,44.50
2018-08-23T08:11:25.689Z,44.75
2018-08-23T08:12:33.439Z,44.25
2018-08-23T08:13:36.648Z,44.75
2018-08-23T08:14:40.610Z,42.50
2018-08-23T08:15:43.487Z,40.75
2018-08-23T08:16:46.355Z,40.00
2018-08-23T08:17:49.301Z,38.75
2018-08-23T08:18:55.200Z,39.75
2018-08-23T08:19:59.558Z,41.25
2018-08-23T08:21:03.374Z,37.75
2018-08-23T08:22:08.897Z,42.00
2018-08-23T08:23:11.760Z,39.75
2018-08-23T08:24:14.669Z,42.00
2018-08-23T08:25:20.546Z,39.00
2018-08-23T08:26:23.865Z,41.00
2018-08-23T08:27:27.240Z,39.50
2018-08-23T08:28:31.244Z,41.50
2018-08-23T08:29:40.476Z,40.25
2018-08-23T08:30:44.332Z,39.75
2018-08-23T08:31:47.865Z,41.25
2018-08-23T08:32:53.602Z,43.75
2018-08-23T08:33:58.145Z,42.50
2018-08-23T08:35:01.909Z,42.25
2018-08-23T08:36:05.602Z,41.50
2018-08-23T08:37:08.516Z,41.75
2018-08-23T08:38:11.668Z,39.75
2018-08-23T08:39:15.082Z,43.75
2018-08-23T08:40:24.437Z,44.25
2018-08-23T08:41:27.394Z,42.75
2018-08-23T08:42:31.802Z,40.25
2018-08-23T08:43:37.613Z,42.50
2018-08-23T08:44:41.378Z,44.25
2018-08-23T08:45:44.570Z,44.25
2018-08-23T08:46:48.084Z,42.50
2018-08-23T08:47:52.639Z,42.75
2018-08-23T08:48:56.476Z,42.00
2018-08-23T08:49:59.364Z,43.75
2018-08-23T08:51:07.189Z,46.00
2018-08-23T08:52:10.425Z,44.75
2018-08-23T08:53:13.458Z,46.75
2018-08-23T08:54:17.485Z,47.50
2018-08-23T08:55:21.196Z,49.50
2018-08-23T08:56:24.211Z,49.50
2018-08-23T08:57:31.235Z,48.00
2018-08-23T08:58:34.629Z,49.00
2018-08-23T08:59:37.508Z,48.75
2018-08-23T09:00:54.452Z,49.50
2018-08-23T09:01:58.494Z,46.75
2018-08-23T09:03:02.604Z,46.25
2018-08-23T09:04:05.800Z,48.00
2018-08-23T09:05:10.766Z,45.00
2018-08-23T09:06:18.178Z,46.25
2018-08-23T09:07:21.177Z,47.25
2018-08-23T09:08:25.493Z,46.75
2018-08-23T09:09:31.975Z,47.75
2018-08-23T09:10:36.714Z,47.50
2018-08-23T09:11:40.309Z,48.50
2018-08-23T09:12:48.843Z,46.00
2018-08-23T09:13:54.392Z,47.75
2018-08-23T09:14:57.274Z,46.50
2018-08-23T09:16:04.579Z,45.75
2018-08-23T09:17:13.295Z,48.50
2018-08-23T09:18:16.724Z,49.00
2018-08-23T09:19:19.653Z,50.50
2018-08-23T09:20:25.341Z,51.00
2018-08-23T09:21:29.304Z,50.25
2018-08-23T09:22:37.143Z,46.25
2018-08-23T09:23:41.235Z,45.00
2018-08-23T09:24:44.541Z,46.00
2018-08-23T09:25:48.245Z,49.00
2018-08-23T09:26:51.177Z,49.75
2018-08-23T09:27:54.112Z,49.75
2018-08-23T09:28:58.048Z,49.00
2018-08-23T09:30:00.910Z,49.00
2018-08-23T09:31:04.328Z,46.00
2018-08-23T09:32:07.874Z,45.00
2018-08-23T09:33:16.341Z,42.25
2018-08-23T09:34:22.057Z,43.00
2018-08-23T09:35:33.086Z,40.00
2018-08-23T09:36:36.208Z,38.25
2018-08-23T09:37:40.483Z,41.25
2018-08-23T09:38:44.310Z,40.25
2018-08-23T09:39:47.311Z,43.75
2018-08-23T09:40:51.869Z,44.50
2018-08-23T09:41:54.825Z,44.75
2018-08-23T09:42:58.628Z,41.75
2018-08-23T09:44:01.935Z,38.75
2018-08-23T09:45:04.829Z,36.50
2018-08-23T09:46:08.434Z,36.50
2018-08-23T09:47:11.503Z,38.75
2018-08-23T09:48:14.436Z,36.00
2018-08-23T09:49:19.346Z,38.25
2018-08-23T09:50:22.197Z,37.50
2018-08-23T09:51:32.010Z,37.25
2018-08-23T09:52:36.755Z,36.00
2018-08-23T09:53:39.694Z,36.50
2018-08-23T09:54:44.287Z,35.00
2018-08-23T09:55:49.387Z,34.25
2018-08-23T09:56:52.364Z,34.75
2018-08-23T09:57:57.682Z,35.00
2018-08-23T09:59:01.733Z,36.75
2018-08-23T10:00:06.610Z,30.75
2018-08-23T10:01:14.270Z,31.50
2018-08-23T10:02:22.615Z,29.25
2018-08-23T10:03:30.408Z,36.75
2018-08-23T10:05:09.497Z,37.50
2018-08-23T10:06:18.431Z,39.00
2018-08-23T10:07:27.305Z,37.50
2018-08-23T10:08:36.187Z,36.00
2018-08-23T10:09:44.009Z,36.00
2018-08-23T10:10:51.657Z,35.25
2018-08-23T10:11:59.347Z,29.00
2018-08-23T10:13:06.975Z,35.75
2018-08-23T10:14:22.072Z,34.50
2018-08-23T10:15:29.877Z,35.50
2018-08-23T10:16:37.784Z,35.00
2018-08-23T10:17:45.569Z,34.25
2018-08-23T10:18:50.428Z,29.50
2018-08-23T10:19:58.099Z,32.50
2018-08-23T10:21:03.501Z,31.25
2018-08-23T10:22:12.346Z,38.50
2018-08-23T10:23:25.022Z,34.25
2018-08-23T10:24:31.327Z,31.25
2018-08-23T10:25:41.105Z,30.00
2018-08-23T10:26:44.518Z,32.50
2018-08-23T10:27:47.404Z,33.00
2018-08-23T10:28:51.448Z,35.50
2018-08-23T10:29:54.340Z,32.25
2018-08-23T10:32:37.885Z,32.75
2018-08-23T10:33:42.341Z,31.25
2018-08-23T10:34:46.106Z,29.75
2018-08-23T10:35:51.739Z,32.50
2018-08-23T10:36:54.718Z,31.75
2018-08-23T10:37:57.617Z,32.25
2018-08-23T10:39:01.336Z,31.25
2018-08-23T10:40:04.300Z,28.75
2018-08-23T10:41:07.304Z,27.25
2018-08-23T10:42:14.967Z,27.50
2018-08-23T10:43:18.573Z,28.50
2018-08-23T10:44:21.537Z,29.50
2018-08-23T10:45:24.690Z,31.75
2018-08-23T10:46:28.358Z,30.50
2018-08-23T10:47:36.135Z,31.25
2018-08-23T10:48:39.052Z,27.25
2018-08-23T10:49:42.848Z,31.50
2018-08-23T10:50:47.444Z,30.50
2018-08-23T10:51:51.479Z,26.00
2018-08-23T10:52:55.747Z,31.75
2018-08-23T10:53:59.155Z,25.25
2018-08-23T10:55:02.080Z,28.25
2018-08-23T10:56:04.933Z,27.75
2018-08-23T10:57:12.613Z,30.25
2018-08-23T10:58:15.488Z,31.50
2018-08-23T10:59:18.928Z,31.75
2018-08-23T11:00:21.904Z,29.25
2018-08-23T11:01:24.804Z,29.75
2018-08-23T11:02:28.277Z,19.50
2018-08-23T11:03:31.603Z,26.00
2018-08-23T11:04:34.795Z,22.25
2018-08-23T11:05:37.706Z,24.25
2018-08-23T11:06:45.334Z,23.50
2018-08-23T11:07:53.191Z,24.00
2018-08-23T11:09:01.962Z,30.25
2018-08-23T11:10:10.162Z,24.25
2018-08-23T11:11:18.005Z,28.25
2018-08-23T11:12:25.809Z,27.75
2018-08-23T11:14:05.463Z,29.25
2018-08-23T11:15:13.740Z,24.25
2018-08-23T11:16:21.534Z,27.75
2018-08-23T11:17:29.395Z,24.00
2018-08-23T11:18:37.222Z,25.00
2018-08-23T11:19:44.869Z,23.00
2018-08-23T11:20:50.694Z,25.25
2018-08-23T11:21:54.947Z,27.50
2018-08-23T11:22:57.908Z,26.25
2018-08-23T11:24:00.825Z,27.25
2018-08-23T11:25:03.822Z,27.25
2018-08-23T11:26:06.814Z,25.00
2018-08-23T11:27:11.414Z,28.25
2018-08-23T11:28:45.795Z,25.50
2018-08-23T11:29:48.720Z,24.75
2018-08-23T11:30:53.532Z,24.75
2018-08-23T11:31:58.304Z,27.25
2018-08-23T11:33:01.404Z,24.25
2018-08-23T11:34:05.307Z,25.75
2018-08-23T11:35:08.565Z,26.25
2018-08-23T11:36:12.616Z,30.50
2018-08-23T11:37:15.483Z,29.50
2018-08-23T11:38:20.600Z,29.25
2018-08-23T11:39:23.487Z,30.50
2018-08-23T11:40:27.137Z,29.75
2018-08-23T11:41:30.438Z,26.75
2018-08-23T11:42:34.274Z,27.50
2018-08-23T11:43:41.358Z,27.50
2018-08-23T11:44:44.242Z,26.25
2018-08-23T11:45:47.949Z,26.50
2018-08-23T11:46:51.523Z,28.50
2018-08-23T11:47:55.567Z,26.25
2018-08-23T11:48:58.482Z,27.00
2018-08-23T11:50:02.531Z,27.25
2018-08-23T11:51:06.096Z,24.50
2018-08-23T11:52:09.516Z,24.25
2018-08-23T11:53:14.998Z,27.00
2018-08-23T11:54:17.853Z,26.75
2018-08-23T11:55:21.439Z,26.25
2018-08-23T11:56:24.336Z,25.00
2018-08-23T11:57:28.266Z,25.00
2018-08-23T11:58:31.140Z,29.75
2018-08-23T11:59:35.406Z,25.75
2018-08-23T12:00:38.318Z,26.00
2018-08-23T12:01:42.783Z,24.00
2018-08-23T12:02:45.871Z,25.25
2018-08-23T12:03:48.738Z,28.00
2018-08-23T12:04:51.931Z,24.00
2018-08-23T12:05:55.329Z,29.00
2018-08-23T12:06:59.349Z,23.75
2018-08-23T12:08:02.249Z,21.25
2018-08-23T12:09:05.640Z,22.75
2018-08-23T12:10:08.820Z,23.00
2018-08-23T12:11:14.271Z,23.75
2018-08-23T12:12:17.643Z,26.00
2018-08-23T12:13:20.523Z,24.75
2018-08-23T12:14:25.571Z,22.00
2018-08-23T12:15:30.655Z,21.00
2018-08-23T12:16:34.523Z,23.00
2018-08-23T12:17:38.047Z,21.75
2018-08-23T12:18:41.253Z,21.00
2018-08-23T12:19:44.149Z,22.00
2018-08-23T12:20:46.999Z,19.50
2018-08-23T12:21:49.860Z,21.00
2018-08-23T12:22:52.959Z,20.50
2018-08-23T12:23:55.863Z,20.25
2018-08-23T12:24:59.041Z,19.25
2018-08-23T12:26:05.165Z,17.75
2018-08-23T12:27:08.070Z,19.75
2018-08-23T12:28:15.694Z,19.00
2018-08-23T12:29:19.571Z,19.75
2018-08-23T12:30:23.342Z,18.50
2018-08-23T12:31:26.606Z,21.50
2018-08-23T12:32:29.686Z,21.75
2018-08-23T12:33:32.536Z,24.50
2018-08-23T12:34:37.416Z,22.50
2018-08-23T12:35:42.237Z,23.50
2018-08-23T12:36:53.455Z,20.50
2018-08-23T12:38:01.392Z,23.00
2018-08-23T12:39:09.675Z,22.75
2018-08-23T12:40:17.349Z,22.75
2018-08-23T12:41:25.085Z,23.25
2018-08-23T12:42:59.443Z,19.00
2018-08-23T12:44:03.216Z,18.25
2018-08-23T12:45:07.931Z,16.50
2018-08-23T12:46:10.946Z,19.50
2018-08-23T12:47:13.826Z,22.00
2018-08-23T12:48:17.728Z,24.50
2018-08-23T12:49:21.602Z,24.50
2018-08-23T12:50:24.588Z,24.00
2018-08-23T12:51:28.406Z,23.25
2018-08-23T12:52:32.472Z,20.00
2018-08-23T12:53:35.393Z,24.50
2018-08-23T12:54:38.526Z,22.00
2018-08-23T12:55:41.715Z,21.00
2018-08-23T12:56:47.402Z,24.00
2018-08-23T12:57:50.513Z,23.00
2018-08-23T12:58:53.422Z,22.00
2018-08-23T12:59:56.372Z,24.00
2018-08-23T13:00:59.448Z,22.00
2018-08-23T13:02:03.595Z,21.75
2018-08-23T13:03:06.883Z,23.50
2018-08-23T13:04:10.004Z,21.75
2018-08-23T13:05:13.730Z,20.75
2018-08-23T13:06:16.982Z,19.75
2018-08-23T13:07:20.487Z,22.00
2018-08-23T13:08:24.517Z,20.00
2018-08-23T13:09:27.442Z,21.25
2018-08-23T13:10:30.400Z,23.00
2018-08-23T13:11:36.780Z,21.00
2018-08-23T13:12:39.932Z,20.50
2018-08-23T13:13:42.936Z,20.25
2018-08-23T13:15:00.403Z,19.50
2018-08-23T13:16:05.068Z,22.25
2018-08-23T13:17:08.803Z,20.25
2018-08-23T13:18:16.264Z,23.25
2018-08-23T13:19:20.600Z,21.75
2018-08-23T13:20:25.406Z,21.00
2018-08-23T13:21:29.282Z,23.25
2018-08-23T13:22:38.376Z,23.00
2018-08-23T13:23:49.713Z,24.00
2018-08-23T13:24:57.817Z,21.50
2018-08-23T13:26:00.946Z,21.25
2018-08-23T13:27:03.806Z,19.50
2018-08-23T13:28:08.116Z,21.00
2018-08-23T13:29:11.554Z,20.00
2018-08-23T13:30:14.432Z,20.50
2018-08-23T13:31:18.444Z,20.75
2018-08-23T13:32:21.411Z,18.00
2018-08-23T13:33:25.185Z,19.50
2018-08-23T13:34:28.381Z,19.50
2018-08-23T13:35:31.288Z,18.75
2018-08-23T13:36:38.919Z,17.75
2018-08-23T13:37:41.829Z,15.50
2018-08-23T13:38:44.863Z,18.00
2018-08-23T13:39:48.337Z,15.00
2018-08-23T13:40:51.700Z,16.50
2018-08-23T13:41:54.641Z,17.75
2018-08-23T13:42:58.520Z,17.00
2018-08-23T13:44:01.521Z,15.00
2018-08-23T13:45:05.000Z,16.00
2018-08-23T13:46:07.909Z,15.75
2018-08-23T13:47:11.820Z,16.50
2018-08-23T13:48:15.808Z,16.00
2018-08-23T13:49:22.984Z,15.75
2018-08-23T13:50:25.932Z,14.75
2018-08-23T13:51:28.833Z,16.00
2018-08-23T13:52:34.599Z,14.00
2018-08-23T13:53:37.776Z,15.00
2018-08-23T13:54:42.243Z,13.75