createdAt,value
2022-08-01T00:02:14.583Z,1.17
2022-08-01T00:04:43.177Z,1.33
2022-08-01T00:07:13.114Z,1.15
2022-08-01T00:09:41.693Z,1.40
2022-08-01T00:12:10.664Z,1.15
2022-08-01T00:14:39.572Z,1.30
2022-08-01T00:17:08.145Z,1.35
2022-08-01T00:19:37.148Z,1.20
2022-08-01T00:22:06.178Z,0.95
2022-08-01T00:24:36.440Z,1.13
2022-08-01T00:27:05.259Z,1.30
2022-08-01T00:30:09.446Z,1.20
2022-08-01T00:32:22.486Z,1.40
2022-08-01T00:34:51.044Z,1.20
2022-08-01T00:37:20.108Z,1.10
2022-08-01T00:39:49.997Z,1.20
2022-08-01T00:42:18.600Z,1.20
2022-08-01T00:44:47.161Z,1.25
2022-08-01T00:47:15.778Z,1.42
2022-08-01T00:49:44.384Z,1.00
2022-08-01T00:52:13.346Z,1.20
2022-08-01T00:54:42.562Z,1.25
2022-08-01T00:57:12.730Z,1.30
2022-08-01T00:59:43.873Z,1.05
2022-08-01T01:02:14.981Z,1.08
2022-08-01T01:04:44.979Z,1.20
2022-08-01T01:07:21.360Z,1.40
2022-08-01T01:09:58.641Z,1.20
2022-08-01T01:12:37.343Z,1.60
2022-08-01T01:15:11.993Z,1.30
2022-08-01T01:17:51.423Z,1.50
2022-08-01T01:20:24.457Z,1.33
2022-08-01T01:23:28.263Z,1.40
2022-08-01T01:26:28.162Z,1.30
2022-08-01T01:29:08.031Z,1.48
2022-08-01T01:31:43.966Z,1.45
2022-08-01T01:34:15.114Z,1.13
2022-08-01T01:36:46.628Z,1.45
2022-08-01T01:39:17.404Z,2.55
2022-08-01T01:41:48.493Z,1.75
2022-08-01T01:44:20.294Z,1.60
2022-08-01T01:46:50.576Z,1.20
2022-08-01T01:49:23.697Z,1.67
2022-08-01T01:52:02.783Z,1.58
2022-08-01T01:54:34.999Z,1.40
2022-08-01T01:57:06.627Z,1.73
2022-08-01T01:59:39.965Z,1.48
2022-08-01T02:02:10.727Z,1.38
2022-08-01T02:04:43.563Z,1.67
2022-08-01T02:07:14.373Z,1.30
2022-08-01T02:09:44.891Z,1.30
2022-08-01T02:12:15.267Z,1.42
2022-08-01T02:14:46.785Z,1.38
2022-08-01T02:17:19.149Z,1.38
2022-08-01T02:19:48.249Z,1.27
2022-08-01T02:22:22.198Z,1.75
2022-08-01T02:24:56.873Z,1.20
2022-08-01T02:27:27.778Z,1.60
2022-08-01T02:30:01.271Z,1.48
2022-08-01T02:32:33.380Z,1.52
2022-08-01T02:35:04.387Z,1.73
2022-08-01T02:37:36.606Z,2.05
2022-08-01T02:40:08.106Z,1.50
2022-08-01T02:42:45.556Z,1.58
2022-08-01T02:45:16.973Z,1.88
2022-08-01T02:47:47.625Z,1.70
2022-08-01T02:50:18.342Z,1.55
2022-08-01T02:52:50.270Z,1.70
2022-08-01T02:55:20.394Z,1.77
2022-08-01T02:57:52.130Z,1.70
2022-08-01T03:00:24.730Z,1.50
2022-08-01T03:02:56.382Z,1.60
2022-08-01T03:05:26.967Z,1.52
2022-08-01T03:08:02.806Z,1.95
2022-08-01T03:10:35.417Z,1.80
2022-08-01T03:13:07.061Z,1.67
2022-08-01T03:15:41.368Z,1.80
2022-08-01T03:18:12.528Z,1.83
2022-08-01T03:20:41.925Z,1.90
2022-08-01T03:23:14.674Z,1.65
2022-08-01T03:25:46.136Z,1.80
2022-08-01T03:28:16.161Z,1.70
2022-08-01T03:30:47.017Z,1.70
2022-08-01T03:33:15.578Z,2.00
2022-08-01T03:35:49.261Z,1.80
2022-08-01T03:38:21.106Z,1.70
2022-08-01T03:40:53.897Z,1.73
2022-08-01T03:43:28.856Z,2.45
2022-08-01T03:46:04.380Z,1.80
2022-08-01T03:48:37.449Z,1.77
2022-08-01T03:51:07.749Z,2.00
2022-08-01T03:53:41.150Z,2.05
2022-08-01T03:56:12.270Z,2.25
2022-08-01T03:58:43.321Z,1.95
2022-08-01T04:01:15.898Z,2.15
2022-08-01T04:03:45.239Z,1.73
2022-08-01T04:06:14.983Z,2.00
2022-08-01T04:08:43.976Z,2.22
2022-08-01T04:11:13.230Z,2.20
2022-08-01T04:13:44.380Z,2.30
2022-08-01T04:16:14.764Z,2.10
2022-08-01T04:18:43.317Z,2.42
2022-08-01T04:21:11.906Z,2.20
2022-08-01T04:23:43.281Z,2.47
2022-08-01T04:26:14.506Z,2.20
2022-08-01T04:28:44.949Z,2.38
2022-08-01T04:31:18.894Z,2.72
2022-08-01T04:33:51.903Z,2.38
2022-08-01T04:36:24.800Z,2.05
2022-08-01T04:38:57.969Z,2.45
2022-08-01T04:41:27.785Z,2.75
2022-08-01T04:43:56.501Z,2.53
2022-08-01T04:46:26.814Z,2.42
2022-08-01T04:48:56.858Z,2.45
2022-08-01T04:51:25.495Z,2.90
2022-08-01T04:53:54.077Z,2.55
2022-08-01T04:56:22.930Z,2.58
2022-08-01T04:59:17.638Z,2.78
2022-08-01T05:01:53.206Z,2.78
2022-08-01T05:04:21.774Z,2.88
2022-08-01T05:06:50.326Z,2.58
2022-08-01T05:09:18.868Z,2.78
2022-08-01T05:11:47.456Z,2.63
2022-08-01T05:14:16.354Z,2.80
2022-08-01T05:16:44.966Z,2.75
2022-08-01T05:19:14.981Z,2.47
2022-08-01T05:21:43.637Z,2.88
2022-08-01T05:24:13.773Z,3.08
2022-08-01T05:26:42.509Z,3.20
2022-08-01T05:29:11.454Z,3.10
2022-08-01T05:31:40.015Z,2.92
2022-08-01T05:34:15.022Z,3.10
2022-08-01T05:36:45.634Z,3.78
2022-08-01T05:39:14.694Z,3.40
2022-08-01T05:41:43.905Z,3.30
2022-08-01T05:44:12.721Z,3.53
2022-08-01T05:46:41.255Z,4.10
2022-08-01T05:49:09.956Z,3.78
2022-08-01T05:51:38.589Z,4.15
2022-08-01T05:54:08.599Z,4.32
2022-08-01T05:56:37.290Z,4.32
2022-08-01T05:59:06.000Z,4.28
2022-08-01T06:01:34.875Z,4.03
2022-08-01T06:04:03.445Z,3.92
2022-08-01T06:06:32.070Z,3.60
2022-08-01T06:09:00.697Z,3.85
2022-08-01T06:11:30.729Z,3.65
2022-08-01T06:13:59.337Z,3.47
2022-08-01T06:16:27.833Z,5.05
2022-08-01T06:18:56.775Z,4.57
2022-08-01T06:21:25.615Z,3.92
2022-08-01T06:23:54.172Z,5.82
2022-08-01T06:26:22.981Z,5.72
2022-08-01T06:28:53.070Z,5.40
2022-08-01T06:31:21.655Z,5.95
2022-08-01T06:33:50.371Z,5.88
2022-08-01T06:36:18.979Z,6.50
2022-08-01T06:38:47.577Z,5.93
2022-08-01T06:41:16.146Z,5.80
2022-08-01T06:43:44.740Z,6.35
2022-08-01T06:46:14.671Z,6.35
2022-08-01T06:48:43.640Z,5.60
2022-08-01T06:51:14.796Z,6.55
2022-08-01T06:53:43.862Z,6.30
2022-08-01T06:56:12.980Z,7.22
2022-08-01T06:58:41.589Z,6.55
2022-08-01T07:01:10.386Z,6.35
2022-08-01T07:03:53.256Z,6.30
2022-08-01T07:06:24.986Z,6.60
2022-08-01T07:08:53.682Z,6.70
2022-08-01T07:11:22.382Z,6.75
2022-08-01T07:13:51.019Z,6.50
2022-08-01T07:16:19.957Z,6.15
2022-08-01T07:18:49.926Z,6.70
2022-08-01T07:21:39.863Z,6.15
2022-08-01T07:24:13.084Z,6.20
2022-08-01T07:26:52.974Z,5.88
2022-08-01T07:29:24.497Z,6.55
2022-08-01T07:31:53.902Z,5.97
2022-08-01T07:34:24.841Z,6.43
2022-08-01T07:36:53.777Z,6.63
2022-08-01T07:39:22.534Z,6.20
2022-08-01T07:42:05.890Z,6.10
2022-08-01T07:44:36.485Z,5.07
2022-08-01T07:47:05.540Z,5.70
2022-08-01T07:49:39.990Z,5.60
2022-08-01T07:52:09.652Z,5.20
2022-08-01T07:54:38.271Z,5.93
2022-08-01T07:57:07.173Z,6.00
2022-08-01T07:59:36.228Z,5.63
2022-08-01T08:02:05.378Z,5.82
2022-08-01T08:04:35.554Z,4.72
2022-08-01T08:07:05.520Z,5.05
2022-08-01T08:09:37.337Z,4.90
2022-08-01T08:12:08.335Z,5.13
2022-08-01T08:14:37.325Z,4.32
2022-08-01T08:17:06.217Z,4.75
2022-08-01T08:19:39.002Z,4.78
2022-08-01T08:22:09.124Z,4.13
2022-08-01T08:24:46.484Z,4.28
2022-08-01T08:27:16.426Z,4.28
2022-08-01T08:29:45.254Z,4.30
2022-08-01T08:32:14.055Z,4.50
2022-08-01T08:34:44.331Z,4.47
2022-08-01T08:37:13.815Z,4.18
2022-08-01T08:39:42.663Z,3.97
2022-08-01T08:42:12.412Z,4.10
2022-08-01T08:44:43.578Z,3.75
2022-08-01T08:47:19.243Z,4.00
2022-08-01T08:49:52.629Z,4.00
2022-08-01T08:52:22.444Z,3.92
2022-08-01T08:54:52.361Z,3.90
2022-08-01T08:57:22.092Z,4.18
2022-08-01T08:59:52.953Z,4.15
2022-08-01T09:02:21.950Z,3.97
2022-08-01T09:04:52.608Z,4.35
2022-08-01T09:07:21.288Z,4.13
2022-08-01T09:09:50.270Z,4.57
2022-08-01T09:12:21.287Z,4.10
2022-08-01T09:14:54.220Z,3.63
2022-08-01T09:17:23.264Z,3.70
2022-08-01T09:19:54.876Z,3.35
2022-08-01T09:22:26.178Z,3.55
2022-08-01T09:25:02.885Z,3.78
2022-08-01T09:27:32.764Z,3.30
2022-08-01T09:30:11.589Z,3.47
2022-08-01T09:32:56.501Z,3.60
2022-08-01T09:35:30.211Z,3.65
2022-08-01T09:38:17.649Z,3.28
2022-08-01T09:40:48.086Z,3.42
2022-08-01T09:43:19.136Z,3.30
2022-08-01T09:45:50.417Z,2.42
2022-08-01T09:48:19.773Z,2.70
2022-08-01T09:50:54.380Z,2.80
2022-08-01T09:53:29.502Z,2.65
2022-08-01T09:56:11.696Z,2.33
2022-08-01T09:58:59.370Z,2.75
2022-08-01T10:01:37.324Z,2.30
2022-08-01T10:04:10.982Z,2.30
2022-08-01T10:06:43.908Z,2.40
2022-08-01T10:09:13.716Z,2.17
2022-08-01T10:11:44.708Z,2.90
2022-08-01T10:14:17.658Z,2.17
2022-08-01T10:16:53.465Z,3.00
2022-08-01T10:19:24.562Z,2.65
2022-08-01T10:21:58.019Z,2.53
2022-08-01T10:24:29.864Z,2.90
2022-08-01T10:27:05.996Z,2.85
2022-08-01T10:30:05.662Z,2.60
2022-08-01T10:32:39.650Z,2.47
2022-08-01T10:35:15.518Z,2.70
2022-08-01T10:37:52.225Z,2.67
2022-08-01T10:40:31.048Z,2.65
2022-08-01T10:43:00.886Z,2.00
2022-08-01T10:45:30.212Z,2.47
2022-08-01T10:48:06.180Z,2.47
2022-08-01T10:50:41.784Z,2.88
2022-08-01T10:53:24.015Z,3.75
2022-08-01T10:56:02.419Z,2.92
2022-08-01T10:58:39.882Z,3.25
2022-08-01T11:01:26.245Z,3.30
2022-08-01T11:04:05.409Z,3.30
2022-08-01T11:06:53.736Z,2.50
2022-08-01T11:09:40.275Z,2.58
2022-08-01T11:12:13.303Z,2.63
2022-08-01T11:15:29.736Z,2.80
2022-08-01T11:18:02.440Z,2.75
2022-08-01T11:20:33.751Z,2.58
2022-08-01T11:23:28.616Z,2.40
2022-08-01T11:26:17.795Z,2.85
2022-08-01T11:29:20.066Z,2.42
2022-08-01T11:31:53.724Z,2.10
2022-08-01T11:34:42.307Z,2.50
2022-08-01T11:37:26.173Z,2.95
2022-08-01T11:40:24.885Z,2.70
2022-08-01T11:43:20.836Z,2.85
2022-08-01T11:45:50.817Z,2.67
2022-08-01T11:48:20.923Z,2.50
2022-08-01T11:50:51.712Z,2.55
2022-08-01T11:53:22.079Z,3.53
2022-08-01T11:55:52.378Z,3.97
2022-08-01T11:58:29.236Z,3.22
2022-08-01T12:01:00.502Z,3.70
2022-08-01T12:03:33.660Z,3.28
2022-08-01T12:06:03.078Z,3.95
2022-08-01T12:08:35.250Z,3.22
2022-08-01T12:11:06.830Z,3.25
2022-08-01T12:13:44.383Z,3.65
2022-08-01T12:16:13.602Z,3.15
2022-08-01T12:18:43.183Z,3.38
2022-08-01T12:21:11.928Z,3.17
2022-08-01T12:23:40.566Z,2.88
2022-08-01T12:26:09.133Z,3.20
2022-08-01T12:28:59.162Z,3.13
2022-08-01T12:31:34.606Z,3.05
2022-08-01T12:34:28.930Z,3.53
2022-08-01T12:36:58.809Z,3.50
2022-08-01T12:39:33.535Z,3.30
2022-08-01T12:42:02.703Z,3.22
2022-08-01T12:44:33.051Z,2.88
2022-08-01T12:47:02.982Z,2.78
2022-08-01T12:49:32.277Z,2.88
2022-08-01T12:52:01.042Z,2.60
2022-08-01T12:54:29.834Z,3.08
2022-08-01T12:56:59.038Z,2.83
2022-08-01T12:59:30.454Z,2.95
2022-08-01T13:02:12.062Z,2.60
2022-08-01T13:04:52.192Z,2.58
2022-08-01T13:07:20.972Z,2.67
2022-08-01T13:09:52.490Z,2.53
2022-08-01T13:12:21.181Z,2.90
2022-08-01T13:14:49.844Z,2.60
2022-08-01T13:17:33.468Z,2.60
2022-08-01T13:20:02.109Z,2.78
2022-08-01T13:22:36.726Z,2.47
2022-08-01T13:25:14.580Z,2.88
2022-08-01T13:27:53.630Z,2.50
2022-08-01T13:30:23.953Z,1.88
2022-08-01T13:33:01.567Z,1.88
2022-08-01T13:35:30.517Z,2.03
2022-08-01T13:37:59.031Z,1.98
2022-08-01T13:40:29.248Z,1.60
2022-08-01T13:42:57.791Z,1.70
2022-08-01T13:45:26.690Z,1.92
2022-08-01T13:48:11.592Z,2.42
2022-08-01T13:50:43.210Z,2.20
2022-08-01T13:53:11.889Z,2.42
2022-08-01T13:55:40.470Z,2.70
2022-08-01T13:58:09.010Z,2.90
2022-08-01T14:00:37.621Z,2.50
2022-08-01T14:03:06.481Z,3.00
2022-08-01T14:05:35.098Z,2.92
2022-08-01T14:08:05.739Z,3.45
2022-08-01T14:10:34.377Z,3.00
2022-08-01T14:13:03.629Z,3.20
2022-08-01T14:15:38.448Z,2.95
2022-08-01T14:18:09.327Z,2.97
2022-08-01T14:20:39.609Z,2.63
2022-08-01T14:23:10.109Z,2.58
2022-08-01T14:26:00.528Z,2.78
2022-08-01T14:28:29.023Z,2.72
2022-08-01T14:30:58.006Z,2.50
2022-08-01T14:33:27.179Z,2.85
2022-08-01T14:36:05.591Z,2.45
2022-08-01T14:38:48.189Z,2.00
2022-08-01T14:41:17.187Z,2.03
2022-08-01T14:43:45.956Z,2.13
2022-08-01T14:46:14.756Z,2.10
2022-08-01T14:48:43.394Z,1.90
2022-08-01T14:51:12.064Z,1.85
2022-08-01T14:53:46.628Z,1.90
2022-08-01T14:56:20.516Z,1.90
2022-08-01T14:58:49.275Z,1.95
2022-08-01T15:01:18.937Z,2.20
2022-08-01T15:03:48.903Z,1.80
2022-08-01T15:06:17.474Z,2.00
2022-08-01T15:08:46.110Z,2.03
2022-08-01T15:11:15.861Z,2.00
2022-08-01T15:13:45.776Z,1.70
2022-08-01T15:16:14.344Z,1.70
2022-08-01T15:18:43.130Z,1.90
2022-08-01T15:21:17.286Z,2.00
2022-08-01T15:23:49.412Z,1.52
2022-08-01T15:26:18.030Z,1.83
2022-08-01T15:28:47.981Z,1.73
2022-08-01T15:31:16.576Z,1.80
2022-08-01T15:33:45.129Z,1.55
2022-08-01T15:36:15.426Z,1.50
2022-08-01T15:38:44.123Z,1.70
2022-08-01T15:41:12.671Z,1.60
2022-08-01T15:43:44.197Z,1.83
2022-08-01T15:46:15.406Z,2.00
2022-08-01T15:48:43.926Z,1.90
2022-08-01T15:51:12.541Z,1.80
2022-08-01T15:53:41.356Z,2.08
2022-08-01T15:56:09.876Z,1.67
2022-08-01T15:58:38.477Z,1.70
2022-08-01T16:01:07.074Z,1.60
2022-08-01T16:03:37.005Z,1.80
2022-08-01T16:06:06.115Z,1.75
2022-08-01T16:08:34.809Z,2.00
2022-08-01T16:11:03.392Z,1.50
2022-08-01T16:13:32.096Z,1.63
2022-08-01T16:16:02.546Z,2.10
2022-08-01T16:18:31.584Z,1.60
2022-08-01T16:21:01.541Z,1.67
2022-08-01T16:23:30.234Z,1.58
2022-08-01T16:25:58.798Z,1.65
2022-08-01T16:28:27.559Z,1.90
2022-08-01T16:31:14.934Z,1.80
2022-08-01T16:33:54.077Z,1.80
2022-08-01T16:36:25.522Z,1.83
2022-08-01T16:38:54.380Z,1.77
2022-08-01T16:41:22.981Z,1.70
2022-08-01T16:43:54.165Z,2.22
2022-08-01T16:46:25.124Z,1.50
2022-08-01T16:48:54.364Z,1.92
2022-08-01T16:51:23.059Z,1.90
2022-08-01T16:53:53.016Z,1.85
2022-08-01T16:56:21.745Z,1.83
2022-08-01T16:58:50.470Z,1.70
2022-08-01T17:01:59.432Z,1.73
2022-08-01T17:04:08.056Z,1.95
2022-08-01T17:06:36.864Z,1.70
2022-08-01T17:09:07.029Z,1.70
2022-08-01T17:11:36.337Z,1.77
2022-08-01T17:14:05.561Z,1.55
2022-08-01T17:16:34.114Z,1.67
2022-08-01T17:19:03.690Z,1.77
2022-08-01T17:21:32.369Z,1.65
2022-08-01T17:24:00.939Z,1.73
2022-08-01T17:26:31.112Z,1.55
2022-08-01T17:28:59.693Z,1.60
2022-08-01T17:31:28.299Z,1.92
2022-08-01T17:33:56.885Z,2.10
2022-08-01T17:36:25.687Z,2.10
2022-08-01T17:38:54.322Z,2.00
2022-08-01T17:41:22.974Z,1.90
2022-08-01T17:43:53.005Z,2.08
2022-08-01T17:46:21.744Z,1.83
2022-08-01T17:48:50.427Z,2.08
2022-08-01T17:51:22.661Z,2.10
2022-08-01T17:53:55.768Z,1.95
2022-08-01T17:56:26.430Z,1.90
2022-08-01T17:58:56.952Z,1.55
2022-08-01T18:01:27.052Z,2.13
2022-08-01T18:03:58.378Z,1.95
2022-08-01T18:06:27.391Z,1.98
2022-08-01T18:08:59.547Z,1.70
2022-08-01T18:11:28.387Z,2.03
2022-08-01T18:13:59.747Z,1.83
2022-08-01T18:16:28.547Z,2.13
2022-08-01T18:18:57.629Z,2.33
2022-08-01T18:21:26.305Z,2.33
2022-08-01T18:23:54.966Z,2.10
2022-08-01T18:26:23.516Z,2.38
2022-08-01T18:28:52.078Z,2.20
2022-08-01T18:31:23.210Z,2.30
2022-08-01T18:33:51.775Z,2.15
2022-08-01T18:36:31.766Z,2.30
2022-08-01T18:39:04.565Z,2.40
2022-08-01T18:41:33.802Z,2.30
2022-08-01T18:44:04.016Z,2.25
2022-08-01T18:46:38.191Z,2.40
2022-08-01T18:49:08.070Z,2.53
2022-08-01T18:51:42.967Z,2.30
2022-08-01T18:54:13.413Z,2.53
2022-08-01T18:56:43.144Z,2.53
2022-08-01T18:59:11.841Z,2.30
2022-08-01T19:01:41.856Z,2.60
2022-08-01T19:04:11.754Z,2.15
2022-08-01T19:06:41.062Z,2.05
2022-08-01T19:09:09.851Z,2.70
2022-08-01T19:11:38.896Z,2.50
2022-08-01T19:14:07.612Z,2.03
2022-08-01T19:16:36.231Z,2.15
2022-08-01T19:19:09.348Z,2.20
2022-08-01T19:21:42.819Z,2.08
2022-08-01T19:24:23.647Z,2.42
2022-08-01T19:26:54.609Z,2.50
2022-08-01T19:29:27.624Z,2.40
2022-08-01T19:32:06.726Z,2.42
2022-08-01T19:34:43.991Z,2.58
2022-08-01T19:37:13.115Z,2.03
2022-08-01T19:39:45.618Z,2.58
2022-08-01T19:42:14.747Z,2.08
2022-08-01T19:44:45.462Z,1.95
2022-08-01T19:47:14.541Z,2.15
2022-08-01T19:49:44.635Z,2.40
2022-08-01T19:52:15.981Z,2.03
2022-08-01T19:54:46.175Z,2.03
2022-08-01T19:57:16.689Z,2.08
2022-08-01T19:59:48.686Z,1.65
2022-08-01T20:02:19.997Z,1.73
2022-08-01T20:04:50.262Z,2.17
2022-08-01T20:07:19.321Z,1.92
2022-08-01T20:09:50.658Z,1.73
2022-08-01T20:12:23.591Z,1.65
2022-08-01T20:14:53.750Z,2.05
2022-08-01T20:17:22.803Z,1.75
2022-08-01T20:19:53.122Z,1.70
2022-08-01T20:22:26.715Z,1.70
2022-08-01T20:24:59.536Z,2.00
2022-08-01T20:27:29.591Z,1.77
2022-08-01T20:30:00.244Z,1.80
2022-08-01T20:32:32.020Z,1.80
2022-08-01T20:35:03.220Z,1.45
2022-08-01T20:38:06.806Z,1.60
2022-08-01T20:40:26.891Z,1.60
2022-08-01T20:42:56.479Z,1.77
2022-08-01T20:45:26.223Z,1.55
2022-08-01T20:47:56.462Z,1.88
2022-08-01T20:50:53.277Z,2.00
2022-08-01T20:53:23.718Z,1.88
2022-08-01T20:56:00.678Z,1.92
2022-08-01T20:58:38.050Z,1.70
2022-08-01T21:01:09.851Z,1.77
2022-08-01T21:03:51.911Z,1.90
2022-08-01T21:06:30.038Z,1.88
2022-08-01T21:09:03.028Z,1.80
2022-08-01T21:11:39.482Z,2.10
2022-08-01T21:14:13.030Z,1.85
2022-08-01T21:16:47.463Z,1.58
2022-08-01T21:19:21.623Z,1.48
2022-08-01T21:21:57.499Z,1.63
2022-08-01T21:24:34.260Z,1.67
2022-08-01T21:27:05.601Z,1.80
2022-08-01T21:29:35.282Z,2.10
2022-08-01T21:32:15.511Z,1.92
2022-08-01T21:34:47.904Z,1.73
2022-08-01T21:37:18.519Z,1.80
2022-08-01T21:39:48.787Z,1.92
2022-08-01T21:42:19.221Z,2.08
2022-08-01T21:44:48.628Z,2.13
2022-08-01T21:47:17.622Z,2.10
2022-08-01T21:49:46.446Z,2.10
2022-08-01T21:52:21.550Z,2.10
2022-08-01T21:55:01.626Z,2.03
2022-08-01T21:57:54.566Z,2.10
2022-08-01T22:00:26.078Z,2.30
2022-08-01T22:03:02.247Z,2.35
2022-08-01T22:05:49.853Z,1.98
2022-08-01T22:08:28.570Z,2.22
2022-08-01T22:10:59.982Z,2.28
2022-08-01T22:13:29.354Z,2.30
2022-08-01T22:15:59.096Z,2.22
2022-08-01T22:18:29.235Z,2.10
2022-08-01T22:20:58.362Z,2.30
2022-08-01T22:23:29.638Z,2.30
2022-08-01T22:25:58.848Z,2.05
2022-08-01T22:28:28.679Z,2.28
2022-08-01T22:30:58.878Z,2.10
2022-08-01T22:33:29.204Z,1.88
2022-08-01T22:35:58.806Z,1.90
2022-08-01T22:38:29.002Z,2.38
2022-08-01T22:41:02.694Z,2.00
2022-08-01T22:43:39.692Z,2.13
2022-08-01T22:46:18.455Z,2.10
2022-08-01T22:48:52.653Z,2.40
2022-08-01T22:51:32.564Z,2.15
2022-08-01T22:54:06.110Z,2.20
2022-08-01T22:56:40.221Z,2.05
2022-08-01T22:59:14.916Z,2.33
2022-08-01T23:01:48.588Z,2.10
2022-08-01T23:04:33.491Z,2.85
2022-08-01T23:07:06.501Z,2.20
2022-08-01T23:09:53.269Z,2.38
2022-08-01T23:12:28.439Z,2.13
2022-08-01T23:14:58.894Z,2.30
2022-08-01T23:17:30.160Z,2.47
2022-08-01T23:20:00.644Z,2.38
2022-08-01T23:22:32.089Z,2.10
2022-08-01T23:25:06.440Z,1.98
2022-08-01T23:28:04.691Z,2.10
2022-08-01T23:30:30.103Z,2.15
2022-08-01T23:32:59.681Z,2.30
2022-08-01T23:35:30.233Z,2.15
2022-08-01T23:38:02.956Z,2.25
2022-08-01T23:40:34.407Z,2.50
2022-08-01T23:43:04.287Z,2.17
2022-08-01T23:46:03.522Z,2.38
2022-08-01T23:48:23.167Z,2.20
2022-08-01T23:50:53.084Z,2.30
2022-08-01T23:53:22.662Z,2.20
2022-08-01T23:55:53.620Z,2.40
2022-08-01T23:58:23.248Z,2.35
