createdAt,value
2023-04-02T00:00:48.171Z,30.60
2023-04-02T00:01:48.307Z,31.18
2023-04-02T00:02:48.298Z,29.30
2023-04-02T00:03:48.356Z,28.02
2023-04-02T00:04:48.328Z,27.16
2023-04-02T00:05:48.339Z,30.07
2023-04-02T00:06:48.401Z,29.55
2023-04-02T00:07:48.454Z,28.45
2023-04-02T00:08:48.465Z,29.32
2023-04-02T00:09:48.517Z,28.85
2023-04-02T00:10:48.558Z,29.12
2023-04-02T00:11:48.664Z,33.11
2023-04-02T00:12:48.747Z,28.24
2023-04-02T00:13:48.715Z,33.18
2023-04-02T00:14:48.738Z,30.98
2023-04-02T00:15:48.761Z,32.37
2023-04-02T00:16:48.809Z,32.10
2023-04-02T00:17:48.900Z,32.78
2023-04-02T00:18:48.888Z,27.80
2023-04-02T00:19:48.907Z,29.42
2023-04-02T00:20:48.952Z,29.17
2023-04-02T00:21:48.964Z,30.43
2023-04-02T00:22:49.036Z,27.27
2023-04-02T00:23:49.080Z,28.67
2023-04-02T00:24:49.077Z,31.07
2023-04-02T00:25:49.246Z,26.26
2023-04-02T00:26:49.201Z,27.15
2023-04-02T00:27:49.207Z,28.34
2023-04-02T00:28:49.261Z,29.44
2023-04-02T00:29:49.250Z,28.88
2023-04-02T00:30:49.335Z,28.45
2023-04-02T00:31:49.398Z,29.25
2023-04-02T00:32:49.422Z,30.00
2023-04-02T00:33:49.473Z,34.90
2023-04-02T00:34:49.482Z,31.95
2023-04-02T00:35:49.538Z,28.59
2023-04-02T00:36:49.652Z,27.70
2023-04-02T00:37:49.611Z,28.44
2023-04-02T00:38:49.625Z,30.83
2023-04-02T00:39:49.661Z,30.20
2023-04-02T00:40:49.700Z,28.99
2023-04-02T00:41:49.761Z,28.23
2023-04-02T00:42:49.793Z,28.14
2023-04-02T00:43:49.821Z,28.15
2023-04-02T00:44:49.888Z,29.25
2023-04-02T00:45:49.940Z,28.10
2023-04-02T00:46:50.043Z,30.21
2023-04-02T00:47:49.977Z,29.42
2023-04-02T00:48:50.014Z,26.80
2023-04-02T00:49:50.074Z,31.00
2023-04-02T00:50:50.100Z,33.11
2023-04-02T00:51:50.156Z,30.84
2023-04-02T00:52:50.186Z,26.67
2023-04-02T00:53:50.222Z,31.24
2023-04-02T00:54:50.264Z,30.03
2023-04-02T00:55:50.344Z,26.68
2023-04-02T00:56:50.398Z,29.79
2023-04-02T00:57:50.362Z,31.59
2023-04-02T00:58:50.402Z,29.71
2023-04-02T00:59:50.436Z,30.04
2023-04-02T01:00:50.501Z,30.20
2023-04-02T01:01:50.622Z,32.01
2023-04-02T01:02:50.692Z,30.38
2023-04-02T01:03:50.724Z,29.36
2023-04-02T01:04:50.683Z,29.13
2023-04-02T01:05:50.681Z,31.54
2023-04-02T01:06:50.746Z,25.08
2023-04-02T01:07:50.758Z,27.52
2023-04-02T01:08:50.847Z,30.42
2023-04-02T01:09:50.898Z,31.69
2023-04-02T01:10:50.901Z,32.53
2023-04-02T01:11:50.927Z,32.80
2023-04-02T01:12:50.975Z,26.85
2023-04-02T01:13:51.044Z,32.41
2023-04-02T01:14:51.088Z,32.31
2023-04-02T01:15:51.210Z,30.88
2023-04-02T01:16:51.167Z,32.30
2023-04-02T01:17:51.253Z,33.06
2023-04-02T01:18:51.287Z,28.33
2023-04-02T01:19:51.323Z,31.43
2023-04-02T01:20:51.332Z,31.14
2023-04-02T01:21:51.368Z,30.71
2023-04-02T01:22:51.447Z,32.70
2023-04-02T01:23:51.525Z,26.82
2023-04-02T01:24:51.537Z,30.51
2023-04-02T01:25:51.636Z,27.98
2023-04-02T01:26:51.625Z,31.36
2023-04-02T01:27:51.658Z,27.79
2023-04-02T01:28:51.744Z,29.71
2023-04-02T01:29:51.773Z,26.85
2023-04-02T01:30:51.827Z,30.67
2023-04-02T01:31:51.903Z,29.51
2023-04-02T01:32:51.892Z,31.55
2023-04-02T01:33:51.921Z,30.64
2023-04-02T01:34:51.974Z,29.22
2023-04-02T01:35:52.051Z,28.61
2023-04-02T01:36:52.138Z,28.50
2023-04-02T01:37:52.117Z,29.09
2023-04-02T01:38:52.168Z,31.11
2023-04-02T01:39:52.208Z,30.82
2023-04-02T01:40:52.211Z,27.57
2023-04-02T01:41:52.332Z,26.78
2023-04-02T01:42:52.341Z,26.94
2023-04-02T01:43:52.403Z,32.14
2023-04-02T01:44:52.422Z,25.53
2023-04-02T01:45:52.455Z,30.99
2023-04-02T01:46:52.589Z,29.04
2023-04-02T01:47:52.535Z,33.03
2023-04-02T01:48:52.606Z,29.94
2023-04-02T01:49:52.649Z,26.91
2023-04-02T01:50:52.740Z,27.91
2023-04-02T01:51:52.762Z,29.60
2023-04-02T01:52:52.829Z,29.96
2023-04-02T01:53:52.862Z,30.74
2023-04-02T01:54:52.893Z,26.44
2023-04-02T01:55:53.051Z,30.40
2023-04-02T01:56:53.098Z,25.81
2023-04-02T01:57:53.011Z,31.12
2023-04-02T01:58:53.090Z,28.19
2023-04-02T01:59:53.131Z,32.34
2023-04-02T02:00:53.295Z,32.77
2023-04-02T02:01:53.320Z,32.62
2023-04-02T02:02:53.318Z,27.96
2023-04-02T02:03:53.383Z,27.86
2023-04-02T02:04:53.466Z,29.95
2023-04-02T02:05:53.473Z,32.57
2023-04-02T02:06:53.551Z,26.79
2023-04-02T02:07:53.595Z,28.75
2023-04-02T02:08:53.619Z,26.51
2023-04-02T02:09:53.698Z,31.16
2023-04-02T02:10:53.715Z,29.68
2023-04-02T02:11:53.836Z,30.61
2023-04-02T02:12:53.871Z,29.31
2023-04-02T02:13:53.943Z,30.94
2023-04-02T02:14:53.960Z,30.69
2023-04-02T02:15:54.122Z,29.00
2023-04-02T02:16:54.029Z,30.92
2023-04-02T02:17:54.148Z,31.53
2023-04-02T02:18:54.161Z,30.80
2023-04-02T02:19:54.224Z,32.11
2023-04-02T02:20:54.229Z,28.81
2023-04-02T02:21:54.311Z,31.50
2023-04-02T02:22:54.352Z,30.97
2023-04-02T02:23:54.416Z,32.75
2023-04-02T02:24:54.466Z,28.80
2023-04-02T02:25:54.532Z,28.30
2023-04-02T02:26:54.586Z,30.00
2023-04-02T02:27:54.656Z,30.48
2023-04-02T02:28:54.654Z,29.23
2023-04-02T02:29:54.744Z,31.48
2023-04-02T02:30:54.817Z,30.07
2023-04-02T02:31:54.905Z,31.97
2023-04-02T02:32:54.956Z,28.44
2023-04-02T02:33:55.003Z,26.59
2023-04-02T02:34:55.063Z,30.28
2023-04-02T02:35:55.103Z,31.29
2023-04-02T02:36:55.159Z,27.62
2023-04-02T02:37:55.204Z,32.64
2023-04-02T02:38:55.256Z,28.14
2023-04-02T02:39:55.316Z,34.21
2023-04-02T02:40:55.357Z,29.23
2023-04-02T02:41:55.406Z,29.29
2023-04-02T02:42:55.452Z,29.74
2023-04-02T02:43:55.514Z,29.31
2023-04-02T02:44:55.582Z,27.16
2023-04-02T02:45:55.670Z,28.47
2023-04-02T02:46:55.708Z,29.45
2023-04-02T02:47:55.783Z,28.67
2023-04-02T02:48:55.778Z,29.24
2023-04-02T02:49:56.711Z,29.09
2023-04-02T02:50:55.907Z,28.14
2023-04-02T02:51:55.936Z,27.36
2023-04-02T02:52:56.033Z,30.68
2023-04-02T02:53:56.053Z,27.55
2023-04-02T02:54:56.099Z,27.98
2023-04-02T02:55:56.167Z,27.36
2023-04-02T02:56:56.230Z,29.50
2023-04-02T02:57:56.288Z,29.96
2023-04-02T02:58:56.334Z,25.80
2023-04-02T02:59:56.399Z,31.19
2023-04-02T03:00:56.521Z,28.50
2023-04-02T03:01:56.492Z,30.41
2023-04-02T03:02:56.767Z,30.33
2023-04-02T03:03:56.743Z,26.38
2023-04-02T03:04:56.661Z,30.20
2023-04-02T03:05:56.737Z,29.38
2023-04-02T03:06:56.783Z,30.65
2023-04-02T03:07:56.868Z,29.94
2023-04-02T03:08:56.903Z,29.37
2023-04-02T03:09:56.960Z,28.39
2023-04-02T03:10:57.008Z,28.65
2023-04-02T03:11:57.092Z,27.97
2023-04-02T03:12:57.175Z,29.37
2023-04-02T03:13:57.186Z,28.96
2023-04-02T03:14:57.268Z,29.52
2023-04-02T03:15:57.309Z,30.97
2023-04-02T03:16:57.333Z,29.72
2023-04-02T03:17:57.397Z,27.53
2023-04-02T03:18:57.458Z,30.21
2023-04-02T03:19:57.546Z,29.05
2023-04-02T03:20:57.597Z,29.43
2023-04-02T03:21:57.685Z,25.83
2023-04-02T03:22:57.706Z,27.56
2023-04-02T03:23:57.753Z,32.73
2023-04-02T03:24:57.860Z,30.73
2023-04-02T03:25:57.958Z,32.23
2023-04-02T03:26:57.990Z,31.37
2023-04-02T03:27:58.000Z,32.10
2023-04-02T03:28:58.097Z,28.05
2023-04-02T03:29:58.148Z,29.77
2023-04-02T03:30:58.225Z,30.27
2023-04-02T03:31:58.225Z,30.57
2023-04-02T03:32:58.392Z,28.03
2023-04-02T03:33:58.371Z,30.99
2023-04-02T03:34:58.465Z,25.81
2023-04-02T03:35:58.513Z,34.33
2023-04-02T03:36:58.567Z,30.95
2023-04-02T03:37:58.623Z,29.81
2023-04-02T03:38:58.678Z,31.50
2023-04-02T03:39:58.756Z,30.22
2023-04-02T03:40:58.857Z,32.54
2023-04-02T03:41:58.851Z,31.17
2023-04-02T03:42:58.956Z,30.75
2023-04-02T03:43:58.982Z,31.12
2023-04-02T03:44:59.087Z,28.93
2023-04-02T03:45:59.137Z,29.05
2023-04-02T03:46:59.193Z,30.99
2023-04-02T03:47:59.269Z,29.85
2023-04-02T03:48:59.300Z,30.02
2023-04-02T03:49:59.404Z,32.98
2023-04-02T03:50:59.442Z,29.73
2023-04-02T03:51:59.500Z,28.69
2023-04-02T03:52:59.562Z,30.77
2023-04-02T03:53:59.608Z,31.89
2023-04-02T03:54:59.712Z,32.92
2023-04-02T03:55:59.763Z,29.60
2023-04-02T03:56:59.828Z,30.01
2023-04-02T03:57:59.874Z,28.83
2023-04-02T03:58:59.944Z,28.02
2023-04-02T04:00:00.020Z,31.68
2023-04-02T04:01:00.076Z,34.55
2023-04-02T04:02:00.150Z,30.06
2023-04-02T04:03:00.263Z,32.32
2023-04-02T04:04:00.255Z,32.62
2023-04-02T04:05:00.341Z,30.62
2023-04-02T04:06:00.369Z,29.59
2023-04-02T04:07:00.403Z,30.71
2023-04-02T04:08:00.441Z,32.02
2023-04-02T04:09:00.539Z,30.02
2023-04-02T04:10:00.633Z,31.78
2023-04-02T04:11:00.674Z,30.85
2023-04-02T04:12:00.736Z,26.79
2023-04-02T04:13:00.798Z,29.05
2023-04-02T04:14:00.870Z,26.45
2023-04-02T04:15:00.906Z,29.54
2023-04-02T04:16:00.987Z,31.24
2023-04-02T04:17:01.009Z,29.64
2023-04-02T04:18:01.129Z,25.69
2023-04-02T04:19:01.093Z,31.39
2023-04-02T04:20:01.177Z,30.54
2023-04-02T04:21:01.232Z,30.42
2023-04-02T04:22:01.370Z,26.57
2023-04-02T04:23:01.377Z,31.98
2023-04-02T04:24:01.410Z,29.72
2023-04-02T04:25:01.444Z,29.97
2023-04-02T04:26:01.527Z,29.73
2023-04-02T04:27:01.591Z,29.81
2023-04-02T04:28:01.647Z,30.54
2023-04-02T04:29:01.742Z,32.93
2023-04-02T04:30:01.755Z,30.14
2023-04-02T04:31:01.844Z,28.82
2023-04-02T04:32:01.971Z,30.17
2023-04-02T04:33:02.086Z,28.78
2023-04-02T04:34:02.022Z,29.63
2023-04-02T04:35:02.169Z,29.33
2023-04-02T04:36:02.220Z,26.95
2023-04-02T04:37:02.180Z,29.06
2023-04-02T04:38:02.260Z,30.90
2023-04-02T04:39:02.369Z,31.22
2023-04-02T04:40:02.389Z,29.95
2023-04-02T04:41:02.410Z,30.42
2023-04-02T04:42:02.493Z,28.42
2023-04-02T04:43:02.599Z,28.55
2023-04-02T04:44:02.643Z,27.23
2023-04-02T04:45:02.699Z,29.03
2023-04-02T04:46:02.895Z,28.10
2023-04-02T04:47:02.801Z,29.54
2023-04-02T04:48:02.921Z,28.86
2023-04-02T04:49:02.956Z,29.64
2023-04-02T04:50:02.981Z,32.18
2023-04-02T04:51:03.106Z,28.58
2023-04-02T04:52:03.102Z,30.54
2023-04-02T04:53:03.177Z,30.73
2023-04-02T04:54:03.259Z,28.31
2023-04-02T04:55:03.275Z,30.94
2023-04-02T04:56:15.969Z,29.08
2023-04-02T04:57:04.347Z,29.31
2023-04-02T04:58:03.310Z,29.69
2023-04-02T04:59:03.345Z,29.67
2023-04-02T05:00:03.332Z,29.80
2023-04-02T05:01:03.378Z,27.68
2023-04-02T05:02:03.319Z,29.52
2023-04-02T05:03:03.338Z,27.22
2023-04-02T05:04:03.293Z,29.86
2023-04-02T05:05:03.323Z,28.86
2023-04-02T05:06:03.433Z,27.77
2023-04-02T05:07:03.475Z,30.72
2023-04-02T05:08:03.522Z,29.61
2023-04-02T05:09:03.551Z,30.28
2023-04-02T05:10:03.633Z,29.42
2023-04-02T05:11:03.680Z,25.23
2023-04-02T05:12:03.723Z,26.07
2023-04-02T05:13:03.787Z,29.92
2023-04-02T05:14:03.868Z,29.20
2023-04-02T05:15:03.930Z,32.15
2023-04-02T05:16:03.949Z,29.73
2023-04-02T05:17:04.028Z,29.04
2023-04-02T05:18:04.211Z,29.74
2023-04-02T05:19:04.100Z,28.90
2023-04-02T05:20:04.186Z,34.27
2023-04-02T05:21:04.232Z,31.32
2023-04-02T05:22:04.279Z,31.00
2023-04-02T05:23:04.338Z,30.17
2023-04-02T05:24:04.445Z,30.94
2023-04-02T05:25:04.425Z,28.49
2023-04-02T05:26:04.485Z,30.00
2023-04-02T05:27:04.635Z,26.78
2023-04-02T05:28:04.543Z,30.76
2023-04-02T05:29:04.582Z,30.56
2023-04-02T05:30:04.657Z,28.64
2023-04-02T05:31:04.779Z,29.76
2023-04-02T05:32:04.788Z,29.22
2023-04-02T05:33:04.917Z,28.62
2023-04-02T05:34:04.890Z,31.10
2023-04-02T05:35:05.000Z,31.71
2023-04-02T05:36:05.009Z,28.76
2023-04-02T05:37:06.973Z,30.29
2023-04-02T05:38:05.181Z,32.64
2023-04-02T05:39:05.184Z,30.33
2023-04-02T05:40:05.230Z,31.15
2023-04-02T05:41:05.343Z,28.36
2023-04-02T05:42:05.370Z,30.42
2023-04-02T05:43:05.449Z,30.76
2023-04-02T05:44:05.511Z,30.65
2023-04-02T05:45:05.511Z,28.39
2023-04-02T05:46:05.629Z,29.86
2023-04-02T05:47:05.683Z,27.81
2023-04-02T05:48:05.802Z,28.00
2023-04-02T05:49:05.754Z,29.26
2023-04-02T05:50:05.884Z,29.12
2023-04-02T05:51:05.882Z,29.26
2023-04-02T05:52:05.955Z,29.55
2023-04-02T05:53:06.040Z,30.70
2023-04-02T05:54:06.082Z,27.34
2023-04-02T05:55:06.144Z,29.44
2023-04-02T05:56:06.196Z,30.14
2023-04-02T05:57:06.294Z,28.54
2023-04-02T05:58:33.686Z,29.02
2023-04-02T05:59:07.302Z,29.22
2023-04-02T06:00:06.278Z,29.42
2023-04-02T06:01:06.292Z,30.12
2023-04-02T06:02:06.346Z,29.48
2023-04-02T06:03:06.301Z,30.10
2023-04-02T06:04:06.343Z,32.09
2023-04-02T06:05:06.237Z,29.23
2023-04-02T06:06:06.269Z,28.68
2023-04-02T06:07:06.269Z,30.02
2023-04-02T06:08:06.342Z,32.33
2023-04-02T06:09:06.480Z,27.70
2023-04-02T06:10:06.469Z,26.44
2023-04-02T06:11:06.511Z,28.20
2023-04-02T06:12:06.610Z,27.07
2023-04-02T06:13:06.631Z,25.87
2023-04-02T06:14:06.744Z,31.14
2023-04-02T06:15:06.769Z,26.85
2023-04-02T06:16:06.786Z,30.00
2023-04-02T06:17:06.808Z,30.56
2023-04-02T06:18:06.891Z,31.98
2023-04-02T06:19:06.919Z,31.76
2023-04-02T06:20:06.951Z,29.09
2023-04-02T06:21:06.984Z,32.11
2023-04-02T06:22:07.047Z,30.74
2023-04-02T06:23:07.108Z,28.75
2023-04-02T06:24:07.157Z,30.77
2023-04-02T06:25:07.193Z,30.84
2023-04-02T06:26:07.244Z,32.44
2023-04-02T06:27:07.286Z,26.81
2023-04-02T06:28:07.372Z,29.47
2023-04-02T06:29:07.382Z,28.73
2023-04-02T06:30:07.457Z,27.46
2023-04-02T06:31:07.577Z,29.71
2023-04-02T06:32:07.575Z,29.51
2023-04-02T06:33:07.718Z,30.00
2023-04-02T06:34:07.721Z,29.89
2023-04-02T06:35:07.754Z,28.73
2023-04-02T06:36:07.906Z,31.04
2023-04-02T06:37:07.870Z,33.12
2023-04-02T06:38:07.917Z,33.23
2023-04-02T06:39:07.985Z,27.43
2023-04-02T06:40:08.040Z,30.58
2023-04-02T06:41:08.100Z,29.83
2023-04-02T06:42:08.153Z,30.84
2023-04-02T06:43:08.220Z,28.16
2023-04-02T06:44:08.277Z,27.23
2023-04-02T06:45:08.334Z,29.48
2023-04-02T06:46:08.369Z,28.41
2023-04-02T06:47:08.456Z,28.04
2023-04-02T06:48:08.576Z,31.14
2023-04-02T06:49:08.568Z,30.74
2023-04-02T06:50:08.568Z,28.33
2023-04-02T06:51:08.638Z,29.94
2023-04-02T06:52:08.742Z,27.59
2023-04-02T06:53:08.803Z,30.72
2023-04-02T06:54:08.810Z,27.38
2023-04-02T06:55:08.915Z,31.89
2023-04-02T06:56:08.912Z,28.94
2023-04-02T06:57:09.159Z,32.25
2023-04-02T06:58:09.038Z,31.02
2023-04-02T06:59:09.094Z,32.65
2023-04-02T07:00:09.157Z,29.44
2023-04-02T07:01:09.196Z,30.53
2023-04-02T07:02:09.233Z,30.21
2023-04-02T07:03:09.310Z,32.71
2023-04-02T07:04:09.332Z,31.79
2023-04-02T07:05:09.503Z,29.19
2023-04-02T07:06:09.447Z,32.80
2023-04-02T07:07:09.442Z,29.91
2023-04-02T07:08:09.506Z,30.77
2023-04-02T07:09:09.570Z,29.45
2023-04-02T07:10:09.622Z,28.00
2023-04-02T07:11:09.687Z,32.41
2023-04-02T07:12:09.751Z,34.59
2023-04-02T07:13:09.750Z,31.68
2023-04-02T07:14:09.803Z,31.77
2023-04-02T07:15:09.885Z,31.41
2023-04-02T07:16:09.938Z,31.83
2023-04-02T07:17:09.979Z,29.81
2023-04-02T07:18:10.054Z,33.93
2023-04-02T07:19:10.096Z,31.51
2023-04-02T07:20:10.099Z,31.15
2023-04-02T07:21:10.151Z,31.43
2023-04-02T07:22:10.226Z,32.15
2023-04-02T07:23:10.222Z,30.66
2023-04-02T07:24:10.274Z,30.83
2023-04-02T07:25:10.339Z,30.87
2023-04-02T07:26:10.397Z,30.39
2023-04-02T07:27:10.807Z,31.57
2023-04-02T07:28:10.478Z,31.78
2023-04-02T07:29:10.514Z,34.42
2023-04-02T07:30:10.566Z,27.55
2023-04-02T07:31:10.688Z,28.98
2023-04-02T07:32:10.660Z,30.08
2023-04-02T07:33:10.736Z,33.26
2023-04-02T07:34:10.705Z,31.99
2023-04-02T07:35:10.785Z,31.80
2023-04-02T07:36:10.840Z,31.18
2023-04-02T07:37:10.894Z,31.44
2023-04-02T07:38:10.938Z,34.46
2023-04-02T07:39:10.962Z,30.37
2023-04-02T07:40:11.009Z,30.49
2023-04-02T07:41:11.044Z,32.60
2023-04-02T07:42:11.064Z,29.93
2023-04-02T07:43:11.121Z,35.11
2023-04-02T07:44:11.138Z,33.80
2023-04-02T07:45:11.185Z,30.69
2023-04-02T07:46:11.298Z,26.98
2023-04-02T07:47:11.310Z,33.04
2023-04-02T07:48:11.313Z,33.69
2023-04-02T07:49:11.373Z,28.55
2023-04-02T07:50:11.431Z,31.03
2023-04-02T07:51:11.434Z,26.31
2023-04-02T07:52:11.503Z,28.65
2023-04-02T07:53:11.506Z,33.86
2023-04-02T07:54:11.554Z,26.39
2023-04-02T07:55:11.570Z,29.91
2023-04-02T07:56:11.621Z,30.25
2023-04-02T07:57:11.646Z,30.73
2023-04-02T07:58:11.627Z,27.48
2023-04-02T07:59:11.755Z,29.29
2023-04-02T08:00:11.717Z,28.41
2023-04-02T08:01:11.758Z,30.36
2023-04-02T08:02:11.846Z,26.97
2023-04-02T08:03:11.883Z,30.82
2023-04-02T08:04:11.872Z,29.09
2023-04-02T08:05:11.887Z,26.76
2023-04-02T08:06:11.974Z,27.90
2023-04-02T08:07:11.955Z,28.17
2023-04-02T08:08:12.006Z,28.30
2023-04-02T08:09:12.069Z,27.30
2023-04-02T08:10:12.091Z,25.98
2023-04-02T08:11:12.132Z,27.79
2023-04-02T08:12:12.143Z,26.27
2023-04-02T08:13:12.211Z,26.77
2023-04-02T08:14:12.208Z,28.40
2023-04-02T08:15:12.266Z,27.57
2023-04-02T08:16:12.292Z,27.10
2023-04-02T08:17:12.341Z,30.29
2023-04-02T08:18:12.342Z,27.15
2023-04-02T08:19:12.393Z,29.75
2023-04-02T08:20:12.419Z,28.95
2023-04-02T08:21:13.768Z,29.47
2023-04-02T08:22:12.415Z,30.61
2023-04-02T08:23:12.430Z,34.06
2023-04-02T08:24:12.446Z,31.16
2023-04-02T08:25:12.393Z,32.28
2023-04-02T08:26:12.392Z,34.55
2023-04-02T08:27:12.410Z,30.56
2023-04-02T08:28:12.394Z,33.21
2023-04-02T08:29:12.348Z,35.53
2023-04-02T08:30:12.363Z,33.08
2023-04-02T08:31:12.418Z,34.50
2023-04-02T08:32:12.337Z,35.66
2023-04-02T08:33:12.404Z,34.54
2023-04-02T08:34:12.343Z,32.31
2023-04-02T08:35:12.362Z,36.53
2023-04-02T08:36:12.420Z,33.33
2023-04-02T08:37:12.311Z,34.17
2023-04-02T08:38:12.279Z,35.73
2023-04-02T08:39:12.325Z,35.10
2023-04-02T08:40:12.341Z,36.97
2023-04-02T08:41:12.288Z,34.36
2023-04-02T08:42:12.305Z,34.21
2023-04-02T08:43:12.268Z,37.29
2023-04-02T08:44:12.249Z,37.05
2023-04-02T08:45:38.299Z,37.05
2023-04-02T08:46:13.289Z,37.28
2023-04-02T08:47:12.274Z,37.21
2023-04-02T08:48:12.242Z,36.36
2023-04-02T08:49:12.246Z,35.42
2023-04-02T08:50:12.260Z,38.64
2023-04-02T08:51:12.211Z,34.04
2023-04-02T08:52:12.205Z,34.50
2023-04-02T08:53:12.207Z,35.33
2023-04-02T08:54:12.196Z,38.12
2023-04-02T08:55:12.183Z,38.21
2023-04-02T08:56:12.202Z,36.13
2023-04-02T08:57:12.236Z,34.37
2023-04-02T08:58:12.147Z,36.24
2023-04-02T08:59:12.146Z,35.14
2023-04-02T09:00:12.159Z,36.66
2023-04-02T09:01:12.197Z,36.36
2023-04-02T09:02:12.170Z,38.21
2023-04-02T09:03:12.152Z,36.65
2023-04-02T09:04:12.103Z,37.39
2023-04-02T09:05:12.172Z,32.82
2023-04-02T09:06:14.285Z,36.99
2023-04-02T09:07:12.103Z,38.31
2023-04-02T09:08:12.111Z,38.62
2023-04-02T09:09:12.123Z,37.80
2023-04-02T09:10:12.083Z,34.87
2023-04-02T09:11:12.094Z,33.94
2023-04-02T09:12:12.103Z,37.38
2023-04-02T09:13:12.041Z,33.96
2023-04-02T09:14:12.060Z,33.37
2023-04-02T09:15:12.066Z,32.00
2023-04-02T09:16:12.106Z,33.02
2023-04-02T09:17:12.064Z,30.58
2023-04-02T09:18:12.063Z,30.02
2023-04-02T09:19:12.000Z,29.22
2023-04-02T09:20:12.003Z,30.82
2023-04-02T09:21:11.993Z,28.66
2023-04-02T09:22:11.988Z,27.20
2023-04-02T09:23:12.012Z,26.67
2023-04-02T09:24:11.964Z,25.00
2023-04-02T09:25:11.984Z,27.21
2023-04-02T09:26:11.992Z,27.16
2023-04-02T09:27:11.995Z,26.13
2023-04-02T09:28:11.946Z,25.23
2023-04-02T09:29:11.954Z,25.00
2023-04-02T09:30:11.976Z,27.59
2023-04-02T09:31:11.983Z,29.69
2023-04-02T09:32:11.927Z,29.30
2023-04-02T09:33:11.976Z,28.64
2023-04-02T09:34:11.944Z,26.14
2023-04-02T09:35:22.420Z,26.93
2023-04-02T09:36:14.498Z,27.14
2023-04-02T09:37:11.870Z,27.22
2023-04-02T09:38:11.918Z,27.66
2023-04-02T09:39:11.873Z,27.25
2023-04-02T09:40:11.947Z,26.14
2023-04-02T09:41:11.907Z,27.01
2023-04-02T09:42:11.836Z,25.88
2023-04-02T09:43:11.851Z,25.75
2023-04-02T09:44:11.839Z,28.62
2023-04-02T09:45:11.837Z,25.57
2023-04-02T09:46:11.828Z,25.58
2023-04-02T09:47:11.829Z,25.75
2023-04-02T09:48:11.855Z,27.14
2023-04-02T09:49:11.848Z,27.89
2023-04-02T09:50:11.798Z,25.47
2023-04-02T09:51:11.808Z,26.83
2023-04-02T09:52:11.757Z,25.48
2023-04-02T09:53:11.766Z,28.44
2023-04-02T09:54:11.761Z,26.40
2023-04-02T09:55:11.734Z,26.41
2023-04-02T09:56:11.755Z,25.81
2023-04-02T09:57:11.776Z,25.06
2023-04-02T09:58:11.713Z,25.19
2023-04-02T09:59:11.716Z,27.97
2023-04-02T10:00:25.243Z,26.70
2023-04-02T10:01:12.760Z,26.90
2023-04-02T10:02:11.678Z,26.95
2023-04-02T10:03:11.731Z,27.35
2023-04-02T10:04:11.694Z,25.03
2023-04-02T10:05:11.682Z,28.77
2023-04-02T10:06:11.691Z,27.30
2023-04-02T10:07:11.685Z,28.34
2023-04-02T10:08:11.672Z,28.74
2023-04-02T10:09:11.659Z,28.04
2023-04-02T10:10:11.643Z,28.02
2023-04-02T10:11:11.629Z,28.57
2023-04-02T10:12:11.646Z,29.49
2023-04-02T10:13:11.660Z,28.20
2023-04-02T10:14:11.637Z,26.07
2023-04-02T10:15:11.611Z,28.42
2023-04-02T10:16:11.668Z,27.29
2023-04-02T10:17:11.648Z,28.95
2023-04-02T10:18:11.631Z,28.15
2023-04-02T10:19:11.665Z,27.07
2023-04-02T10:20:11.641Z,27.76
2023-04-02T10:21:11.718Z,28.89
2023-04-02T10:22:11.744Z,27.07
2023-04-02T10:23:11.768Z,25.00
2023-04-02T10:24:11.781Z,26.74
2023-04-02T10:25:11.851Z,27.59
2023-04-02T10:26:11.855Z,28.08
2023-04-02T10:27:11.889Z,28.63
2023-04-02T10:28:11.896Z,25.07
2023-04-02T10:29:11.906Z,26.61
2023-04-02T10:30:11.945Z,29.01
2023-04-02T10:31:12.010Z,27.48
2023-04-02T10:32:11.991Z,27.38
2023-04-02T10:33:12.091Z,25.76
2023-04-02T10:34:12.056Z,26.30
2023-04-02T10:35:12.089Z,29.91
2023-04-02T10:36:12.143Z,29.18
2023-04-02T10:37:12.144Z,31.22
2023-04-02T10:38:12.152Z,27.84
2023-04-02T10:39:12.193Z,28.65
2023-04-02T10:40:12.207Z,28.32
2023-04-02T10:41:12.256Z,29.09
2023-04-02T10:42:12.215Z,28.33
2023-04-02T10:43:12.254Z,28.11
2023-04-02T10:44:19.706Z,29.04
2023-04-02T10:45:13.285Z,29.11
2023-04-02T10:46:12.307Z,29.22
2023-04-02T10:47:12.301Z,25.18
2023-04-02T10:48:12.294Z,26.11
2023-04-02T10:49:12.265Z,24.21
2023-04-02T10:50:12.226Z,25.56
2023-04-02T10:51:12.213Z,30.38
2023-04-02T10:52:12.201Z,30.25
2023-04-02T10:53:12.215Z,25.00
2023-04-02T10:54:12.187Z,29.86
2023-04-02T10:55:12.197Z,30.61
2023-04-02T10:56:12.181Z,29.75
2023-04-02T10:57:12.248Z,27.06
2023-04-02T10:58:12.158Z,30.59
2023-04-02T10:59:12.173Z,26.23
2023-04-02T11:00:12.448Z,26.43
2023-04-02T11:01:12.225Z,27.61
2023-04-02T11:02:12.194Z,26.43
2023-04-02T11:03:12.226Z,29.24
2023-04-02T11:04:14.155Z,31.23
2023-04-02T11:05:12.155Z,28.78
2023-04-02T11:06:12.219Z,26.20
2023-04-02T11:07:14.826Z,29.14
2023-04-02T11:08:12.144Z,30.54
2023-04-02T11:09:12.083Z,30.33
2023-04-02T11:10:12.088Z,25.33
2023-04-02T11:11:12.157Z,28.31
2023-04-02T11:12:12.133Z,27.47
2023-04-02T11:13:12.045Z,29.47
2023-04-02T11:14:12.042Z,29.12
2023-04-02T11:15:12.066Z,27.28
2023-04-02T11:16:12.112Z,29.07
2023-04-02T11:17:12.044Z,25.62
2023-04-02T11:18:12.039Z,30.07
2023-04-02T11:19:12.008Z,30.28
2023-04-02T11:20:11.989Z,31.98
2023-04-02T11:21:12.020Z,27.91
2023-04-02T11:22:12.009Z,27.41
2023-04-02T11:23:11.971Z,26.96
2023-04-02T11:24:11.994Z,31.00
2023-04-02T11:25:11.982Z,27.62
2023-04-02T11:26:12.002Z,30.16
2023-04-02T11:27:12.179Z,26.39
2023-04-02T11:28:11.981Z,29.95
2023-04-02T11:29:11.965Z,30.40
2023-04-02T11:30:11.926Z,26.30
2023-04-02T11:31:11.937Z,29.84
2023-04-02T11:32:11.912Z,28.43
2023-04-02T11:33:11.914Z,29.68
2023-04-02T11:34:11.918Z,28.96
2023-04-02T11:35:11.879Z,27.69
2023-04-02T11:36:11.906Z,27.24
2023-04-02T11:37:11.888Z,31.29
2023-04-02T11:38:11.927Z,26.02
2023-04-02T11:39:17.490Z,28.86
2023-04-02T11:40:12.909Z,29.29
2023-04-02T11:41:11.888Z,29.66
2023-04-02T11:42:11.933Z,29.93
2023-04-02T11:43:11.847Z,32.37
2023-04-02T11:44:11.816Z,30.90
2023-04-02T11:45:11.801Z,33.48
2023-04-02T11:46:11.816Z,33.61
2023-04-02T11:47:11.817Z,33.09
2023-04-02T11:48:11.816Z,33.38
2023-04-02T11:49:11.781Z,32.37
2023-04-02T11:50:11.790Z,33.77
2023-04-02T11:51:11.805Z,36.40
2023-04-02T11:52:12.538Z,38.26
2023-04-02T11:53:11.828Z,37.42
2023-04-02T11:54:11.783Z,36.38
2023-04-02T11:55:11.753Z,39.97
2023-04-02T11:56:11.763Z,43.95
2023-04-02T11:57:11.767Z,44.16
2023-04-02T11:58:11.762Z,42.34
2023-04-02T11:59:11.774Z,44.82
2023-04-02T12:00:11.787Z,44.19
2023-04-02T12:01:11.837Z,43.09
2023-04-02T12:02:11.896Z,46.42
2023-04-02T12:03:11.866Z,45.03
2023-04-02T12:04:11.882Z,51.87
2023-04-02T12:05:11.946Z,53.05
2023-04-02T12:06:11.975Z,52.05
2023-04-02T12:07:11.944Z,50.86
2023-04-02T12:08:11.973Z,53.10
2023-04-02T12:09:12.009Z,49.48
2023-04-02T12:10:12.025Z,50.50
2023-04-02T12:11:12.092Z,54.18
2023-04-02T12:12:12.097Z,53.62
2023-04-02T12:13:12.085Z,55.97
2023-04-02T12:14:12.157Z,56.62
2023-04-02T12:15:12.150Z,57.00
2023-04-02T12:16:12.160Z,58.27
2023-04-02T12:17:12.406Z,58.44
2023-04-02T12:18:12.214Z,57.39
2023-04-02T12:19:12.226Z,59.30
2023-04-02T12:20:12.259Z,59.33
2023-04-02T12:21:12.308Z,60.11
2023-04-02T12:22:12.284Z,60.81
2023-04-02T12:23:12.383Z,60.50
2023-04-02T12:24:12.393Z,59.95
2023-04-02T12:25:12.363Z,61.17
2023-04-02T12:26:12.447Z,63.24
2023-04-02T12:27:12.452Z,65.09
2023-04-02T12:28:12.445Z,61.18
2023-04-02T12:29:12.493Z,63.24
2023-04-02T12:30:12.510Z,64.17
2023-04-02T12:31:12.631Z,63.08
2023-04-02T12:32:12.583Z,62.93
2023-04-02T12:33:12.637Z,66.17
2023-04-02T12:34:12.637Z,65.04
2023-04-02T12:35:12.657Z,64.66
2023-04-02T12:36:12.702Z,66.57
2023-04-02T12:37:12.705Z,67.19
2023-04-02T12:38:12.712Z,64.96
2023-04-02T12:39:12.775Z,68.28
2023-04-02T12:40:12.833Z,65.90
2023-04-02T12:41:12.857Z,69.07
2023-04-02T12:42:12.869Z,66.80
2023-04-02T12:43:12.861Z,67.76
2023-04-02T12:44:12.904Z,67.41
2023-04-02T12:45:12.993Z,67.81
2023-04-02T12:46:13.037Z,67.94
2023-04-02T12:47:13.036Z,69.43
2023-04-02T12:48:13.042Z,70.31
2023-04-02T12:49:13.085Z,71.34
2023-04-02T12:50:13.108Z,67.62
2023-04-02T12:51:13.098Z,67.27
2023-04-02T12:52:13.170Z,66.93
2023-04-02T12:53:13.173Z,70.09