createdAt,value
2019-01-09T00:00:04.770Z,1.20
2019-01-09T00:02:35.264Z,1.13
2019-01-09T00:05:06.467Z,0.30
2019-01-09T00:07:36.992Z,0.83
2019-01-09T00:10:07.974Z,1.63
2019-01-09T00:12:38.571Z,0.40
2019-01-09T00:15:10.416Z,0.30
2019-01-09T00:17:40.874Z,1.60
2019-01-09T00:20:11.574Z,2.80
2019-01-09T00:22:42.075Z,0.57
2019-01-09T00:25:12.667Z,0.53
2019-01-09T00:27:43.174Z,0.70
2019-01-09T00:30:13.805Z,0.20
2019-01-09T00:32:44.403Z,0.20
2019-01-09T00:35:14.978Z,1.40
2019-01-09T00:37:45.478Z,0.30
2019-01-09T00:40:16.064Z,0.10
2019-01-09T00:42:46.600Z,1.50
2019-01-09T00:45:17.126Z,0.63
2019-01-09T00:47:47.666Z,0.70
2019-01-09T00:50:18.461Z,0.33
2019-01-09T00:52:49.074Z,0.23
2019-01-09T00:55:19.600Z,0.50
2019-01-09T00:57:50.069Z,0.20
2019-01-09T01:00:21.523Z,0.30
2019-01-09T01:03:33.917Z,0.43
2019-01-09T01:07:02.357Z,0.20
2019-01-09T01:10:34.104Z,0.13
2019-01-09T01:13:54.660Z,0.20
2019-01-09T01:17:24.009Z,0.53
2019-01-09T01:20:26.790Z,0.40
2019-01-09T01:23:49.393Z,0.47
2019-01-09T01:27:05.489Z,0.20
2019-01-09T01:30:47.695Z,0.30
2019-01-09T01:33:51.481Z,0.63
2019-01-09T01:37:40.354Z,0.80
2019-01-09T01:40:30.853Z,0.63
2019-01-09T01:43:36.059Z,0.40
2019-01-09T01:47:12.148Z,0.10
2019-01-09T01:50:35.892Z,0.20
2019-01-09T01:54:05.196Z,0.43
2019-01-09T01:57:17.888Z,0.70
2019-01-09T02:00:46.369Z,0.20
2019-01-09T02:04:03.461Z,0.10
2019-01-09T02:07:38.526Z,0.10
2019-01-09T02:10:50.587Z,0.17
2019-01-09T02:14:01.765Z,0.10
2019-01-09T02:17:22.895Z,0.10
2019-01-09T02:21:13.983Z,1.13
2019-01-09T02:24:32.614Z,0.10
2019-01-09T02:27:27.541Z,0.07
2019-01-09T02:31:15.410Z,0.10
2019-01-09T02:33:45.938Z,0.10
2019-01-09T02:36:16.461Z,0.00
2019-01-09T02:38:47.080Z,0.20
2019-01-09T02:41:17.631Z,0.03
2019-01-09T02:43:48.197Z,1.07
2019-01-09T02:46:18.767Z,0.27
2019-01-09T02:48:49.288Z,0.10
2019-01-09T02:51:19.788Z,0.10
2019-01-09T02:53:50.252Z,0.10
2019-01-09T02:56:20.921Z,0.00
2019-01-09T02:58:51.432Z,0.00
2019-01-09T03:01:21.979Z,0.03
2019-01-09T03:03:52.584Z,0.30
2019-01-09T03:06:23.523Z,0.10
2019-01-09T03:08:54.240Z,0.10
2019-01-09T03:11:25.001Z,0.10
2019-01-09T03:13:55.575Z,0.00
2019-01-09T03:16:26.132Z,0.47
2019-01-09T03:18:57.952Z,0.20
2019-01-09T03:21:28.550Z,0.30
2019-01-09T03:23:59.197Z,0.10
2019-01-09T03:26:31.848Z,0.30
2019-01-09T03:29:02.398Z,0.83
2019-01-09T03:31:32.925Z,0.80
2019-01-09T03:34:03.580Z,1.03
2019-01-09T03:36:34.160Z,0.50
2019-01-09T03:39:06.244Z,0.60
2019-01-09T03:41:36.796Z,0.63
2019-01-09T03:44:07.445Z,0.47
2019-01-09T03:46:38.247Z,0.60
2019-01-09T03:49:08.808Z,0.13
2019-01-09T03:51:39.422Z,0.30
2019-01-09T03:54:10.085Z,0.20
2019-01-09T03:56:40.626Z,0.20
2019-01-09T03:59:11.187Z,0.10
2019-01-09T04:01:41.701Z,0.40
2019-01-09T04:04:12.535Z,0.10
2019-01-09T04:06:43.108Z,0.20
2019-01-09T04:09:15.369Z,0.30
2019-01-09T04:11:46.026Z,0.10
2019-01-09T04:14:18.149Z,0.10
2019-01-09T04:16:48.698Z,0.00
2019-01-09T04:19:19.425Z,0.10
2019-01-09T04:21:51.520Z,0.57
2019-01-09T04:24:22.201Z,1.40
2019-01-09T04:26:52.772Z,0.53
2019-01-09T04:29:23.413Z,0.20
2019-01-09T04:31:53.937Z,0.20
2019-01-09T04:34:24.565Z,0.30
2019-01-09T04:36:55.057Z,0.53
2019-01-09T04:39:25.625Z,0.30
2019-01-09T04:41:57.925Z,0.40
2019-01-09T04:44:28.508Z,0.30
2019-01-09T04:46:59.047Z,0.30
2019-01-09T04:49:29.566Z,0.20
2019-01-09T04:52:00.198Z,0.40
2019-01-09T04:54:30.777Z,0.30
2019-01-09T04:57:01.710Z,0.53
2019-01-09T04:59:32.436Z,0.40
2019-01-09T05:02:05.364Z,0.53
2019-01-09T05:04:35.996Z,0.70
2019-01-09T05:07:06.808Z,0.70
2019-01-09T05:09:37.450Z,0.63
2019-01-09T05:12:07.976Z,1.27
2019-01-09T05:14:38.615Z,1.10
2019-01-09T05:17:09.263Z,1.53
2019-01-09T05:19:39.805Z,1.20
2019-01-09T05:22:11.830Z,0.80
2019-01-09T05:24:42.725Z,1.07
2019-01-09T05:27:13.592Z,1.00
2019-01-09T05:29:44.407Z,0.93
2019-01-09T05:32:15.491Z,0.87
2019-01-09T05:34:45.969Z,0.60
2019-01-09T05:37:16.666Z,0.50
2019-01-09T05:39:47.386Z,0.57
2019-01-09T05:42:17.971Z,2.10
2019-01-09T05:44:48.718Z,0.70
2019-01-09T05:47:19.515Z,0.50
2019-01-09T05:49:51.569Z,0.60
2019-01-09T05:52:25.196Z,0.50
2019-01-09T05:54:56.026Z,0.40
2019-01-09T05:57:26.591Z,0.50
2019-01-09T05:59:57.347Z,0.50
2019-01-09T06:02:28.141Z,0.50
2019-01-09T06:04:58.845Z,0.87
2019-01-09T06:07:30.322Z,0.50
2019-01-09T06:10:01.094Z,0.70
2019-01-09T06:12:34.420Z,0.53
2019-01-09T06:15:05.768Z,0.60
2019-01-09T06:17:40.025Z,1.30
2019-01-09T06:20:12.432Z,1.23
2019-01-09T06:22:43.509Z,1.00
2019-01-09T06:25:16.182Z,0.70
2019-01-09T06:27:46.731Z,0.63
2019-01-09T06:30:17.280Z,0.53
2019-01-09T06:32:47.781Z,0.50
2019-01-09T06:35:19.831Z,0.93
2019-01-09T06:37:52.432Z,0.40
2019-01-09T06:40:24.631Z,0.23
2019-01-09T06:42:56.637Z,0.40
2019-01-09T06:45:31.271Z,0.60
2019-01-09T06:48:04.998Z,0.63
2019-01-09T06:50:36.275Z,0.53
2019-01-09T06:53:07.865Z,0.37
2019-01-09T06:55:40.472Z,0.57
2019-01-09T06:58:13.102Z,0.40
2019-01-09T07:00:46.269Z,0.30
2019-01-09T07:03:17.234Z,0.87
2019-01-09T07:05:49.323Z,0.40
2019-01-09T07:08:20.148Z,0.30
2019-01-09T07:10:55.198Z,0.40
2019-01-09T07:13:26.653Z,0.50
2019-01-09T07:16:01.182Z,0.40
2019-01-09T07:18:33.817Z,0.30
2019-01-09T07:21:05.124Z,0.30
2019-01-09T07:23:36.681Z,0.80
2019-01-09T07:26:07.864Z,1.23
2019-01-09T07:28:38.921Z,1.43
2019-01-09T07:31:09.850Z,2.20
2019-01-09T07:33:40.365Z,1.27
2019-01-09T07:36:17.376Z,1.20
2019-01-09T07:38:50.118Z,1.70
2019-01-09T07:41:21.046Z,0.70
2019-01-09T07:43:53.192Z,1.30
2019-01-09T07:46:23.779Z,0.77
2019-01-09T07:48:54.711Z,1.00
2019-01-09T07:51:28.385Z,0.67
2019-01-09T07:54:00.848Z,0.77
2019-01-09T07:56:31.310Z,0.63
2019-01-09T07:59:05.915Z,0.90
2019-01-09T08:01:40.930Z,1.40
2019-01-09T08:04:15.152Z,0.53
2019-01-09T08:06:46.120Z,1.07
2019-01-09T08:09:17.314Z,0.93
2019-01-09T08:11:48.380Z,0.37
2019-01-09T08:14:21.832Z,1.27
2019-01-09T08:16:52.522Z,0.83
2019-01-09T08:19:24.319Z,3.03
2019-01-09T08:21:55.427Z,1.13
2019-01-09T08:24:30.955Z,0.50
2019-01-09T08:27:02.667Z,1.47
2019-01-09T08:29:33.860Z,1.03
2019-01-09T08:32:04.660Z,0.43
2019-01-09T08:34:36.030Z,1.23
2019-01-09T08:37:06.643Z,0.97
2019-01-09T08:39:39.704Z,0.77
2019-01-09T08:42:13.020Z,1.07
2019-01-09T08:44:43.845Z,0.50
2019-01-09T08:47:14.530Z,1.10
2019-01-09T08:49:45.413Z,0.50
2019-01-09T08:52:18.279Z,1.80
2019-01-09T08:54:49.377Z,1.00
2019-01-09T08:57:20.471Z,0.50
2019-01-09T08:59:52.779Z,1.13
2019-01-09T09:02:23.999Z,0.37
2019-01-09T09:04:59.484Z,0.30
2019-01-09T09:07:35.291Z,0.90
2019-01-09T09:10:11.266Z,1.07
2019-01-09T09:12:42.677Z,0.63
2019-01-09T09:15:15.762Z,0.53
2019-01-09T09:17:48.458Z,1.63
2019-01-09T09:20:24.831Z,0.77
2019-01-09T09:22:58.657Z,0.30
2019-01-09T09:25:30.871Z,2.00
2019-01-09T09:28:04.851Z,1.40
2019-01-09T09:30:35.925Z,0.90
2019-01-09T09:33:12.100Z,0.60
2019-01-09T09:35:48.176Z,0.70
2019-01-09T09:38:20.687Z,0.87
2019-01-09T09:40:53.427Z,0.53
2019-01-09T09:43:25.942Z,0.57
2019-01-09T09:45:59.427Z,1.10
2019-01-09T09:48:33.118Z,0.57
2019-01-09T09:51:06.065Z,0.97
2019-01-09T09:53:37.315Z,1.60
2019-01-09T09:56:12.976Z,0.80
2019-01-09T09:58:44.733Z,0.50
2019-01-09T10:01:15.929Z,1.07
2019-01-09T10:03:46.978Z,0.93
2019-01-09T10:06:22.007Z,0.83
2019-01-09T10:08:54.433Z,0.60
2019-01-09T10:11:26.666Z,1.03
2019-01-09T10:13:57.529Z,0.77
2019-01-09T10:16:29.274Z,0.53
2019-01-09T10:19:03.069Z,0.60
2019-01-09T10:21:38.353Z,1.77
2019-01-09T10:24:12.941Z,0.53
2019-01-09T10:26:45.722Z,0.77
2019-01-09T10:29:19.282Z,1.63
2019-01-09T10:31:52.538Z,0.70
2019-01-09T10:34:24.218Z,1.20
2019-01-09T10:36:57.128Z,0.80
2019-01-09T10:39:28.021Z,0.83
2019-01-09T10:42:04.801Z,0.70
2019-01-09T10:44:35.630Z,1.30
2019-01-09T10:47:08.232Z,0.73
2019-01-09T10:49:39.673Z,0.57
2019-01-09T10:52:10.652Z,0.83
2019-01-09T10:54:43.509Z,1.00
2019-01-09T10:57:18.072Z,1.37
2019-01-09T10:59:49.072Z,1.30
2019-01-09T11:02:28.291Z,0.50
2019-01-09T11:05:00.378Z,0.70
2019-01-09T11:07:35.377Z,0.50
2019-01-09T11:10:08.385Z,0.80
2019-01-09T11:12:39.453Z,0.60
2019-01-09T11:15:12.290Z,0.50
2019-01-09T11:17:43.617Z,0.63
2019-01-09T11:20:20.412Z,0.57
2019-01-09T11:22:59.245Z,1.47
2019-01-09T11:25:32.715Z,0.97
2019-01-09T11:28:07.930Z,0.40
2019-01-09T11:30:39.364Z,7.77
2019-01-09T11:33:11.955Z,0.30
2019-01-09T11:35:43.920Z,0.50
2019-01-09T11:38:17.958Z,0.60
2019-01-09T11:40:53.060Z,0.67
2019-01-09T11:43:24.204Z,0.63
2019-01-09T11:45:58.662Z,0.73
2019-01-09T11:48:30.879Z,0.30
2019-01-09T11:51:04.175Z,0.33
2019-01-09T11:53:37.006Z,0.27
2019-01-09T11:56:07.967Z,0.77
2019-01-09T11:58:41.789Z,0.67
2019-01-09T12:01:12.905Z,0.40
2019-01-09T12:03:44.233Z,0.57
2019-01-09T12:06:15.440Z,0.50
2019-01-09T12:08:49.274Z,0.60
2019-01-09T12:11:25.605Z,0.53
2019-01-09T12:13:59.191Z,0.20
2019-01-09T12:16:33.243Z,0.63
2019-01-09T12:19:08.003Z,0.40
2019-01-09T12:21:39.232Z,0.30
2019-01-09T12:24:12.673Z,0.23
2019-01-09T12:26:52.421Z,0.50
2019-01-09T12:29:24.149Z,0.40
2019-01-09T12:31:55.294Z,0.20
2019-01-09T12:34:28.316Z,0.70
2019-01-09T12:36:59.226Z,0.30
2019-01-09T12:39:30.281Z,0.60
2019-01-09T12:42:00.825Z,0.20
2019-01-09T12:44:31.540Z,0.30
2019-01-09T12:47:02.132Z,0.50
2019-01-09T12:49:32.609Z,0.23
2019-01-09T12:52:03.216Z,0.20
2019-01-09T12:54:33.842Z,0.30
2019-01-09T12:57:04.313Z,0.43
2019-01-09T12:59:34.850Z,0.40
2019-01-09T13:02:05.332Z,0.37
2019-01-09T13:04:35.966Z,0.63
2019-01-09T13:07:06.739Z,0.70
2019-01-09T13:09:37.585Z,0.93
2019-01-09T13:12:08.267Z,0.10
2019-01-09T13:14:38.733Z,1.23
2019-01-09T13:17:11.990Z,0.67
2019-01-09T13:19:41.919Z,0.40
2019-01-09T13:22:12.433Z,0.30
2019-01-09T13:24:43.188Z,0.30
2019-01-09T13:27:16.359Z,0.47
2019-01-09T13:29:46.906Z,0.47
2019-01-09T13:32:18.057Z,0.50
2019-01-09T13:34:48.744Z,0.20
2019-01-09T13:37:19.398Z,0.30
2019-01-09T13:39:49.860Z,0.20
2019-01-09T13:42:20.575Z,0.60
2019-01-09T13:44:51.200Z,1.50
2019-01-09T13:47:21.712Z,0.50
2019-01-09T13:49:53.451Z,0.73
2019-01-09T13:52:24.264Z,0.70
2019-01-09T13:54:55.036Z,0.30
2019-01-09T13:57:25.788Z,0.60
2019-01-09T13:59:58.112Z,0.10
2019-01-09T14:02:28.847Z,0.23
2019-01-09T14:04:59.411Z,0.20
2019-01-09T14:07:30.343Z,0.97
2019-01-09T14:10:01.017Z,0.20
2019-01-09T14:12:31.470Z,0.30
2019-01-09T14:15:05.329Z,0.30
2019-01-09T14:17:36.059Z,1.00
2019-01-09T14:20:08.608Z,2.40
2019-01-09T14:22:39.188Z,0.93
2019-01-09T14:25:11.235Z,0.33
2019-01-09T14:27:41.834Z,0.20
2019-01-09T14:30:19.567Z,0.40
2019-01-09T14:32:50.621Z,0.30
2019-01-09T14:35:21.701Z,0.53
2019-01-09T14:37:54.078Z,1.10
2019-01-09T14:40:24.831Z,0.90
2019-01-09T14:42:55.515Z,0.83
2019-01-09T14:45:26.223Z,0.47
2019-01-09T14:47:56.774Z,0.30
2019-01-09T14:50:27.612Z,0.43
2019-01-09T14:52:58.447Z,0.40
2019-01-09T14:55:30.820Z,0.93
2019-01-09T14:58:01.536Z,0.23
2019-01-09T15:00:35.064Z,0.20
2019-01-09T15:03:05.959Z,0.40
2019-01-09T15:05:43.038Z,1.07
2019-01-09T15:08:08.981Z,0.40
2019-01-09T15:10:39.899Z,0.40
2019-01-09T15:13:11.781Z,0.50
2019-01-09T15:15:42.711Z,0.37
2019-01-09T15:18:18.675Z,1.13
2019-01-09T15:20:49.339Z,0.40
2019-01-09T15:23:20.177Z,0.57
2019-01-09T15:25:51.403Z,0.50
2019-01-09T15:28:22.246Z,0.90
2019-01-09T15:30:53.480Z,0.70
2019-01-09T15:33:24.882Z,0.80
2019-01-09T15:35:56.815Z,0.83
2019-01-09T15:38:27.593Z,1.50
2019-01-09T15:41:00.481Z,1.27
2019-01-09T15:43:31.175Z,0.50
2019-01-09T15:46:01.979Z,0.57
2019-01-09T15:48:32.914Z,0.80
2019-01-09T15:51:03.857Z,1.03
2019-01-09T15:53:34.646Z,0.73
2019-01-09T15:56:05.361Z,0.60
2019-01-09T15:58:37.366Z,0.87
2019-01-09T16:01:08.613Z,0.87
2019-01-09T16:03:39.326Z,0.57
2019-01-09T16:06:09.958Z,1.30
2019-01-09T16:08:40.594Z,0.50
2019-01-09T16:11:11.364Z,0.70
2019-01-09T16:13:42.108Z,0.80
2019-01-09T16:16:12.765Z,1.77
2019-01-09T16:18:45.283Z,1.30
2019-01-09T16:21:15.836Z,0.80
2019-01-09T16:23:49.650Z,1.90
2019-01-09T16:26:20.208Z,0.73
2019-01-09T16:28:51.891Z,0.83
2019-01-09T16:31:35.892Z,1.33
2019-01-09T16:34:07.232Z,0.90
2019-01-09T16:36:38.615Z,0.80
2019-01-09T16:39:17.595Z,0.67
2019-01-09T16:41:48.184Z,1.67
2019-01-09T16:44:18.910Z,4.23
2019-01-09T16:46:49.590Z,2.77
2019-01-09T16:49:27.693Z,1.23
2019-01-09T16:51:52.353Z,1.10
2019-01-09T16:54:23.246Z,1.07
2019-01-09T16:56:53.826Z,1.60
2019-01-09T16:59:24.534Z,0.70
2019-01-09T17:01:58.699Z,0.83
2019-01-09T17:04:29.703Z,0.80
2019-01-09T17:07:00.290Z,2.90
2019-01-09T17:09:31.096Z,1.57
2019-01-09T17:12:01.874Z,1.30
2019-01-09T17:14:32.506Z,0.67
2019-01-09T17:17:03.235Z,1.23
2019-01-09T17:19:33.879Z,1.13
2019-01-09T17:22:04.781Z,1.53
2019-01-09T17:24:35.399Z,1.43
2019-01-09T17:27:06.463Z,0.97
2019-01-09T17:29:37.122Z,1.73
2019-01-09T17:32:07.867Z,0.73
2019-01-09T17:34:38.633Z,0.80
2019-01-09T17:37:09.474Z,0.80
2019-01-09T17:39:40.145Z,1.10
2019-01-09T17:42:11.012Z,1.50
2019-01-09T17:44:41.671Z,1.10
2019-01-09T17:47:12.258Z,2.10
2019-01-09T17:49:43.303Z,0.83
2019-01-09T17:52:14.188Z,0.80
2019-01-09T17:54:44.813Z,0.87
2019-01-09T17:57:15.253Z,0.80
2019-01-09T17:59:46.275Z,0.97
2019-01-09T18:02:20.013Z,1.17
2019-01-09T18:04:50.983Z,1.10
2019-01-09T18:07:22.034Z,1.17
2019-01-09T18:09:54.279Z,1.70
2019-01-09T18:12:24.990Z,0.80
2019-01-09T18:14:57.453Z,1.10
2019-01-09T18:17:28.221Z,1.00
2019-01-09T18:19:59.202Z,1.03
2019-01-09T18:22:29.802Z,0.90
2019-01-09T18:25:00.489Z,1.93
2019-01-09T18:27:33.950Z,1.37
2019-01-09T18:30:07.162Z,1.10
2019-01-09T18:32:59.086Z,0.80
2019-01-09T18:36:24.299Z,1.20
2019-01-09T18:39:47.355Z,1.50
2019-01-09T18:43:06.115Z,1.10
2019-01-09T18:46:21.483Z,0.80
2019-01-09T18:49:44.381Z,0.80
2019-01-09T18:53:01.477Z,1.00
2019-01-09T18:55:35.868Z,1.00
2019-01-09T18:58:10.111Z,0.80
2019-01-09T19:00:40.978Z,0.83
2019-01-09T19:03:11.785Z,0.80
2019-01-09T19:05:42.513Z,0.87
2019-01-09T19:08:13.963Z,0.93
2019-01-09T19:10:44.588Z,1.20
2019-01-09T19:13:15.310Z,0.80
2019-01-09T19:15:46.316Z,0.77
2019-01-09T19:18:17.150Z,3.47
2019-01-09T19:20:48.902Z,1.20
2019-01-09T19:23:20.704Z,0.97
2019-01-09T19:25:51.353Z,0.97
2019-01-09T19:28:21.987Z,0.83
2019-01-09T19:30:52.614Z,0.77
2019-01-09T19:33:23.305Z,0.80
2019-01-09T19:35:53.886Z,1.13
2019-01-09T19:38:26.560Z,0.70
2019-01-09T19:40:59.882Z,0.83
2019-01-09T19:43:30.570Z,0.83
2019-01-09T19:46:01.260Z,0.50
2019-01-09T19:48:33.227Z,0.70
2019-01-09T19:51:04.076Z,0.80
2019-01-09T19:53:34.895Z,0.90
2019-01-09T19:56:05.909Z,0.93
2019-01-09T19:58:36.492Z,0.80
2019-01-09T20:01:07.129Z,0.88
2019-01-09T20:03:39.196Z,1.33
2019-01-09T20:06:10.954Z,1.00
2019-01-09T20:08:44.040Z,1.20
2019-01-09T20:11:14.931Z,1.20
2019-01-09T20:13:46.835Z,1.50
2019-01-09T20:16:17.678Z,1.20
2019-01-09T20:18:51.511Z,1.20
2019-01-09T20:21:22.126Z,1.37
2019-01-09T20:23:52.703Z,1.30
2019-01-09T20:26:23.404Z,1.53
2019-01-09T20:28:55.261Z,1.60
2019-01-09T20:31:25.909Z,1.63
2019-01-09T20:33:56.633Z,2.20
2019-01-09T20:36:27.481Z,1.83
2019-01-09T20:38:59.158Z,2.20
2019-01-09T20:41:35.159Z,1.70
2019-01-09T20:44:02.320Z,1.97
2019-01-09T20:46:33.063Z,2.17
2019-01-09T20:49:04.084Z,2.03
2019-01-09T20:51:34.862Z,1.80
2019-01-09T20:54:24.617Z,1.60
2019-01-09T20:56:55.237Z,4.00
2019-01-09T20:59:25.987Z,1.60
2019-01-09T21:01:58.036Z,2.17
2019-01-09T21:04:29.045Z,1.70
2019-01-09T21:06:59.890Z,2.20
2019-01-09T21:09:30.911Z,1.60
2019-01-09T21:12:03.126Z,2.10
2019-01-09T21:14:33.934Z,2.60
2019-01-09T21:17:04.793Z,2.43
2019-01-09T21:19:35.570Z,2.20
2019-01-09T21:22:06.597Z,2.43
2019-01-09T21:24:37.251Z,2.40
2019-01-09T21:27:08.123Z,3.10
2019-01-09T21:29:39.001Z,2.80
2019-01-09T21:32:11.341Z,2.60
2019-01-09T21:34:42.029Z,2.57
2019-01-09T21:37:13.791Z,2.50
2019-01-09T21:39:44.654Z,2.87
2019-01-09T21:42:17.045Z,3.03
2019-01-09T21:44:47.610Z,2.93
2019-01-09T21:47:18.581Z,2.93
2019-01-09T21:49:49.214Z,2.70
2019-01-09T21:52:19.962Z,3.43
2019-01-09T21:54:50.727Z,2.60
2019-01-09T21:57:21.412Z,3.40
2019-01-09T21:59:52.060Z,3.00
2019-01-09T22:02:22.759Z,3.53
2019-01-09T22:04:53.820Z,3.47
2019-01-09T22:07:24.386Z,3.80
2019-01-09T22:09:54.971Z,3.60
2019-01-09T22:12:25.691Z,4.27
2019-01-09T22:14:56.358Z,3.63
2019-01-09T22:17:27.008Z,3.30
2019-01-09T22:19:58.974Z,3.43
2019-01-09T22:22:29.724Z,3.97
2019-01-09T22:25:02.200Z,3.97
2019-01-09T22:27:32.853Z,4.13
2019-01-09T22:30:07.729Z,5.00
2019-01-09T22:32:38.512Z,3.97
2019-01-09T22:35:09.868Z,3.83
2019-01-09T22:37:40.531Z,3.93
2019-01-09T22:40:15.109Z,4.10
2019-01-09T22:42:45.772Z,3.33
2019-01-09T22:45:17.515Z,4.57
2019-01-09T22:47:48.289Z,3.80
2019-01-09T22:50:21.918Z,5.00
2019-01-09T22:52:53.638Z,4.27
2019-01-09T22:55:24.374Z,4.30
2019-01-09T22:57:57.468Z,4.53
2019-01-09T23:00:45.246Z,4.77
2019-01-09T23:03:16.911Z,4.50
2019-01-09T23:05:48.778Z,4.97
2019-01-09T23:08:20.899Z,4.83
2019-01-09T23:10:54.982Z,4.37
2019-01-09T23:13:23.901Z,4.77
2019-01-09T23:15:54.369Z,5.47
2019-01-09T23:18:25.024Z,4.30
2019-01-09T23:20:55.587Z,5.17
2019-01-09T23:23:26.312Z,5.33
2019-01-09T23:25:58.076Z,4.40
2019-01-09T23:28:31.724Z,4.90
2019-01-09T23:31:03.911Z,4.40
2019-01-09T23:33:37.234Z,4.97
2019-01-09T23:36:08.819Z,3.97
2019-01-09T23:38:39.621Z,4.20
2019-01-09T23:41:10.165Z,3.70
2019-01-09T23:43:40.921Z,4.10
2019-01-09T23:46:12.596Z,3.10
2019-01-09T23:48:43.219Z,4.70
2019-01-09T23:51:13.875Z,3.63
2019-01-09T23:53:44.484Z,3.30
2019-01-09T23:56:15.177Z,3.10
2019-01-09T23:58:46.014Z,2.47
