createdAt,value
2018-06-09T00:00:13.468Z,17.80
2018-06-09T00:02:41.977Z,17.80
2018-06-09T00:05:10.475Z,17.70
2018-06-09T00:07:38.968Z,17.80
2018-06-09T00:10:07.435Z,17.70
2018-06-09T00:12:35.809Z,17.70
2018-06-09T00:15:04.235Z,17.70
2018-06-09T00:17:32.666Z,17.70
2018-06-09T00:20:01.333Z,17.70
2018-06-09T00:22:29.844Z,17.70
2018-06-09T00:24:58.299Z,17.70
2018-06-09T00:27:26.839Z,17.60
2018-06-09T00:29:55.338Z,17.60
2018-06-09T00:32:23.878Z,17.60
2018-06-09T00:34:52.345Z,17.50
2018-06-09T00:37:20.878Z,17.50
2018-06-09T00:39:49.353Z,17.40
2018-06-09T00:42:17.875Z,17.60
2018-06-09T00:44:46.312Z,17.60
2018-06-09T00:47:14.769Z,17.60
2018-06-09T00:49:43.244Z,17.60
2018-06-09T00:52:11.730Z,17.70
2018-06-09T00:54:40.107Z,17.70
2018-06-09T00:57:08.536Z,17.70
2018-06-09T00:59:36.924Z,17.70
2018-06-09T01:02:05.498Z,17.80
2018-06-09T01:04:33.979Z,17.80
2018-06-09T01:07:02.460Z,17.80
2018-06-09T01:09:30.942Z,17.80
2018-06-09T01:11:59.476Z,17.80
2018-06-09T01:14:27.968Z,17.70
2018-06-09T01:16:56.464Z,17.80
2018-06-09T01:19:24.969Z,17.80
2018-06-09T01:21:53.448Z,17.70
2018-06-09T01:24:21.892Z,17.70
2018-06-09T01:26:50.272Z,17.70
2018-06-09T01:29:18.735Z,17.70
2018-06-09T01:31:47.236Z,17.60
2018-06-09T01:34:15.674Z,17.60
2018-06-09T01:36:44.129Z,17.70
2018-06-09T01:39:12.570Z,17.70
2018-06-09T01:41:41.710Z,17.60
2018-06-09T01:44:10.187Z,17.60
2018-06-09T01:46:38.619Z,17.70
2018-06-09T01:49:07.054Z,17.60
2018-06-09T01:51:35.589Z,17.50
2018-06-09T01:54:04.125Z,17.40
2018-06-09T01:56:32.781Z,17.40
2018-06-09T01:59:01.285Z,17.40
2018-06-09T02:01:29.745Z,17.50
2018-06-09T02:03:58.259Z,17.50
2018-06-09T02:06:26.773Z,17.50
2018-06-09T02:08:55.226Z,17.40
2018-06-09T02:11:23.694Z,17.40
2018-06-09T02:13:52.177Z,17.40
2018-06-09T02:16:20.622Z,17.40
2018-06-09T02:18:49.038Z,17.30
2018-06-09T02:21:17.489Z,17.30
2018-06-09T02:23:46.031Z,17.40
2018-06-09T02:26:14.535Z,17.30
2018-06-09T02:28:42.948Z,17.30
2018-06-09T02:31:11.388Z,17.30
2018-06-09T02:33:39.816Z,17.30
2018-06-09T02:36:08.233Z,17.30
2018-06-09T02:38:36.775Z,17.40
2018-06-09T02:41:05.255Z,17.40
2018-06-09T02:43:33.788Z,17.30
2018-06-09T02:46:02.159Z,17.30
2018-06-09T02:48:30.555Z,17.30
2018-06-09T02:50:59.047Z,17.30
2018-06-09T02:53:27.571Z,17.30
2018-06-09T02:55:56.015Z,17.30
2018-06-09T02:58:24.465Z,17.30
2018-06-09T03:00:53.896Z,17.30
2018-06-09T03:03:22.366Z,17.30
2018-06-09T03:05:50.812Z,17.20
2018-06-09T03:08:19.225Z,17.20
2018-06-09T03:10:47.713Z,17.30
2018-06-09T03:13:16.170Z,17.30
2018-06-09T03:15:44.686Z,17.20
2018-06-09T03:18:13.170Z,17.10
2018-06-09T03:20:41.664Z,17.10
2018-06-09T03:23:10.103Z,17.10
2018-06-09T03:25:38.588Z,17.10
2018-06-09T03:28:07.092Z,17.00
2018-06-09T03:30:35.551Z,17.00
2018-06-09T03:33:03.971Z,17.00
2018-06-09T03:35:32.455Z,17.00
2018-06-09T03:38:00.926Z,17.00
2018-06-09T03:40:29.438Z,17.10
2018-06-09T03:42:57.886Z,17.20
2018-06-09T03:45:26.363Z,17.10
2018-06-09T03:47:54.808Z,17.10
2018-06-09T03:50:23.294Z,17.10
2018-06-09T03:55:19.901Z,17.10
2018-06-09T03:57:48.268Z,17.20
2018-06-09T04:00:16.679Z,17.20
2018-06-09T04:02:45.096Z,17.20
2018-06-09T04:05:13.426Z,17.20
2018-06-09T04:07:41.852Z,17.30
2018-06-09T04:10:10.236Z,17.30
2018-06-09T04:12:38.631Z,17.80
2018-06-09T04:15:07.976Z,18.00
2018-06-09T04:17:36.377Z,18.10
2018-06-09T04:20:04.797Z,18.20
2018-06-09T04:22:33.172Z,18.20
2018-06-09T04:25:01.537Z,18.40
2018-06-09T04:27:29.971Z,18.60
2018-06-09T04:29:58.458Z,18.70
2018-06-09T04:32:27.728Z,18.90
2018-06-09T04:34:56.233Z,19.10
2018-06-09T04:37:24.748Z,19.00
2018-06-09T04:39:53.211Z,19.00
2018-06-09T04:42:21.697Z,18.90
2018-06-09T04:44:50.199Z,19.00
2018-06-09T04:47:18.630Z,19.00
2018-06-09T04:49:47.060Z,19.10
2018-06-09T04:52:15.569Z,19.30
2018-06-09T04:54:44.171Z,19.30
2018-06-09T04:57:12.643Z,19.30
2018-06-09T04:59:41.089Z,19.50
2018-06-09T05:02:09.587Z,19.50
2018-06-09T05:04:38.029Z,19.50
2018-06-09T05:07:06.460Z,19.60
2018-06-09T05:09:34.912Z,19.60
2018-06-09T05:12:03.361Z,19.70
2018-06-09T05:14:31.819Z,19.70
2018-06-09T05:17:00.450Z,19.70
2018-06-09T05:19:28.983Z,19.90
2018-06-09T05:21:57.658Z,20.30
2018-06-09T05:24:26.185Z,20.60
2018-06-09T05:26:54.668Z,21.40
2018-06-09T05:29:23.247Z,22.10
2018-06-09T05:31:51.816Z,22.40
2018-06-09T05:34:20.290Z,22.80
2018-06-09T05:36:48.778Z,23.40
2018-06-09T05:39:23.972Z,23.70
2018-06-09T05:41:52.479Z,23.90
2018-06-09T05:44:20.951Z,24.00
2018-06-09T05:46:49.573Z,23.80
2018-06-09T05:49:18.113Z,24.00
