createdAt,value
2023-01-21T00:00:38.551Z,3.02
2023-01-21T00:01:56.238Z,3.02
2023-01-21T00:03:00.613Z,3.01
2023-01-21T00:04:03.733Z,3.00
2023-01-21T00:05:06.985Z,2.99
2023-01-21T00:06:10.909Z,2.98
2023-01-21T00:07:21.880Z,2.98
2023-01-21T00:08:25.836Z,3.00
2023-01-21T00:09:29.092Z,3.01
2023-01-21T00:10:34.741Z,3.00
2023-01-21T00:11:39.616Z,2.99
2023-01-21T00:12:43.604Z,2.97
2023-01-21T00:13:50.526Z,2.93
2023-01-21T00:14:54.542Z,2.92
2023-01-21T00:15:57.897Z,2.92
2023-01-21T00:17:01.544Z,2.93
2023-01-21T00:18:07.199Z,2.92
2023-01-21T00:19:14.479Z,2.92
2023-01-21T00:20:18.469Z,2.96
2023-01-21T00:21:22.744Z,2.97
2023-01-21T00:22:28.482Z,2.98
2023-01-21T00:23:35.127Z,3.01
2023-01-21T00:24:38.472Z,3.02
2023-01-21T00:25:42.952Z,3.03
2023-01-21T00:26:46.042Z,3.01
2023-01-21T00:27:49.304Z,3.00
2023-01-21T00:28:54.827Z,2.99
2023-01-21T00:29:58.035Z,3.02
2023-01-21T00:31:02.725Z,3.01
2023-01-21T00:32:06.614Z,3.04
2023-01-21T00:33:11.280Z,3.06
2023-01-21T00:34:14.653Z,3.05
2023-01-21T00:35:17.865Z,3.05
2023-01-21T00:36:22.643Z,3.04
2023-01-21T00:37:25.629Z,3.03
2023-01-21T00:38:29.435Z,3.06
2023-01-21T00:39:32.302Z,3.05
2023-01-21T00:40:35.189Z,3.04
2023-01-21T00:41:38.156Z,3.05
2023-01-21T00:42:41.156Z,3.08
2023-01-21T00:43:44.327Z,3.09
2023-01-21T00:44:47.286Z,3.12
2023-01-21T00:45:50.296Z,3.13
2023-01-21T00:46:53.174Z,3.13
2023-01-21T00:47:56.125Z,3.15
2023-01-21T00:49:00.406Z,3.20
2023-01-21T00:50:03.893Z,3.21
2023-01-21T00:51:07.258Z,3.22
2023-01-21T00:52:10.271Z,3.24
2023-01-21T00:53:13.200Z,3.27
2023-01-21T00:54:16.243Z,3.28
2023-01-21T00:55:19.213Z,3.28
2023-01-21T00:56:23.841Z,3.27
2023-01-21T00:57:26.954Z,3.29
2023-01-21T00:58:30.262Z,3.34
2023-01-21T00:59:33.852Z,3.36
2023-01-21T01:00:36.762Z,3.37
2023-01-21T01:01:39.979Z,3.38
2023-01-21T01:02:43.017Z,3.42
2023-01-21T01:03:46.913Z,3.44
2023-01-21T01:04:50.182Z,3.48
2023-01-21T01:05:53.109Z,3.49
2023-01-21T01:06:56.423Z,3.47
2023-01-21T01:07:59.407Z,3.46
2023-01-21T01:09:02.655Z,3.48
2023-01-21T01:10:06.833Z,3.47
2023-01-21T01:11:12.454Z,3.45
2023-01-21T01:12:15.613Z,3.48
2023-01-21T01:13:18.826Z,3.51
2023-01-21T01:14:22.963Z,3.54
2023-01-21T01:15:28.325Z,3.56
2023-01-21T01:16:31.680Z,3.57
2023-01-21T01:17:35.205Z,3.58
2023-01-21T01:18:39.002Z,3.59
2023-01-21T01:19:44.187Z,3.58
2023-01-21T01:20:47.596Z,3.59
2023-01-21T01:21:53.025Z,3.63
2023-01-21T01:22:55.902Z,3.66
2023-01-21T01:24:03.060Z,3.68
2023-01-21T01:25:08.053Z,3.71
2023-01-21T01:26:12.779Z,3.75
2023-01-21T01:27:15.898Z,3.77
2023-01-21T01:28:18.780Z,3.76
2023-01-21T01:29:21.679Z,3.75
2023-01-21T01:30:25.018Z,3.79
2023-01-21T01:31:28.302Z,3.81
2023-01-21T01:32:31.285Z,3.86
2023-01-21T01:33:34.993Z,3.87
2023-01-21T01:34:38.543Z,3.89
2023-01-21T01:35:42.121Z,3.91
2023-01-21T01:36:53.611Z,3.94
2023-01-21T01:38:07.853Z,4.00
2023-01-21T01:39:10.964Z,4.08
2023-01-21T01:40:14.425Z,4.13
2023-01-21T01:41:20.449Z,4.18
2023-01-21T01:42:26.363Z,4.25
2023-01-21T01:43:58.184Z,4.29
2023-01-21T01:45:06.012Z,4.38
2023-01-21T01:46:30.913Z,4.39
2023-01-21T01:47:40.470Z,4.47
2023-01-21T01:48:45.699Z,4.50
2023-01-21T01:49:53.792Z,4.55
2023-01-21T01:51:03.670Z,4.57
2023-01-21T01:52:08.868Z,4.57
2023-01-21T01:53:13.643Z,4.57
2023-01-21T01:54:23.081Z,4.60
2023-01-21T01:55:26.799Z,4.64
2023-01-21T01:56:30.379Z,4.66
2023-01-21T01:57:38.073Z,4.69
2023-01-21T01:58:43.960Z,4.71
2023-01-21T01:59:47.200Z,4.69
2023-01-21T02:00:51.415Z,4.68
2023-01-21T02:01:56.614Z,4.73
2023-01-21T02:03:18.203Z,4.75
2023-01-21T02:04:23.181Z,4.77
2023-01-21T02:05:26.788Z,4.78
2023-01-21T02:06:29.654Z,4.80
2023-01-21T02:07:39.494Z,4.81
2023-01-21T02:08:43.922Z,4.80
2023-01-21T02:09:47.082Z,4.80
2023-01-21T02:10:52.480Z,4.83
2023-01-21T02:11:59.585Z,4.80
2023-01-21T02:13:04.269Z,4.81
2023-01-21T02:14:07.953Z,4.85
2023-01-21T02:15:11.161Z,4.89
2023-01-21T02:16:26.634Z,4.88
2023-01-21T02:17:34.786Z,4.86
2023-01-21T02:18:54.333Z,4.90
2023-01-21T02:20:17.538Z,4.95
2023-01-21T02:21:24.287Z,4.94
2023-01-21T02:22:48.107Z,4.96
2023-01-21T02:24:06.873Z,4.93
2023-01-21T02:25:15.452Z,4.93
2023-01-21T02:26:45.235Z,4.93
2023-01-21T02:28:03.471Z,4.96
2023-01-21T02:29:12.888Z,4.99
2023-01-21T02:31:55.883Z,5.10
2023-01-21T02:33:03.093Z,5.12
2023-01-21T02:34:18.069Z,5.13
2023-01-21T02:35:36.405Z,5.11
2023-01-21T02:36:43.542Z,5.19
2023-01-21T02:37:51.952Z,5.21
2023-01-21T02:39:04.085Z,5.26
2023-01-21T02:40:09.899Z,5.30
2023-01-21T02:41:24.989Z,5.32
2023-01-21T02:42:47.163Z,5.32
2023-01-21T02:44:10.379Z,5.33
2023-01-21T02:45:13.295Z,5.34
2023-01-21T02:46:26.128Z,5.38
2023-01-21T02:47:34.633Z,5.43
2023-01-21T02:48:42.766Z,5.46
2023-01-21T02:49:50.700Z,5.46
2023-01-21T02:50:53.959Z,5.48
2023-01-21T02:51:59.365Z,5.47
2023-01-21T02:53:04.392Z,5.48
2023-01-21T02:54:36.247Z,5.51
2023-01-21T02:55:39.587Z,5.55
2023-01-21T02:56:44.134Z,5.56
2023-01-21T02:57:46.989Z,5.56
2023-01-21T02:58:52.341Z,5.56
2023-01-21T02:59:56.865Z,5.56
2023-01-21T03:01:05.520Z,5.57
2023-01-21T03:02:13.464Z,5.56
2023-01-21T03:03:32.763Z,5.57
2023-01-21T03:04:58.490Z,5.59
2023-01-21T03:06:07.545Z,5.60
2023-01-21T03:07:15.687Z,5.57
2023-01-21T03:08:22.480Z,5.55
2023-01-21T03:09:26.269Z,5.55
2023-01-21T03:10:36.355Z,5.60
2023-01-21T03:11:41.900Z,5.63
2023-01-21T03:12:51.114Z,5.65
2023-01-21T03:14:32.727Z,5.63
2023-01-21T03:15:58.439Z,5.63
2023-01-21T03:17:28.056Z,5.62
2023-01-21T03:18:39.238Z,5.59
2023-01-21T03:19:50.369Z,5.58
2023-01-21T03:21:03.120Z,5.57
2023-01-21T03:22:09.085Z,5.56
2023-01-21T03:23:17.689Z,5.53
2023-01-21T03:24:20.737Z,5.54
2023-01-21T03:25:24.460Z,5.56
2023-01-21T03:26:31.027Z,5.58
2023-01-21T03:27:35.290Z,5.62
2023-01-21T03:28:41.596Z,5.63
2023-01-21T03:29:45.517Z,5.66
2023-01-21T03:30:52.602Z,5.67
2023-01-21T03:32:04.039Z,5.67
2023-01-21T03:33:07.825Z,5.68
2023-01-21T03:34:13.794Z,5.69
2023-01-21T03:35:20.085Z,5.71
2023-01-21T03:36:41.570Z,5.67
2023-01-21T03:37:50.027Z,5.67
2023-01-21T03:38:56.245Z,5.64
2023-01-21T03:39:59.300Z,5.67
2023-01-21T03:41:18.735Z,5.68
2023-01-21T03:42:22.910Z,5.67
2023-01-21T03:43:25.901Z,5.62
2023-01-21T03:44:28.871Z,5.63
2023-01-21T03:45:35.832Z,5.64
2023-01-21T03:46:57.294Z,5.62
2023-01-21T03:48:04.058Z,5.63
2023-01-21T03:49:12.855Z,5.66
2023-01-21T03:50:27.699Z,5.68
2023-01-21T03:51:34.122Z,5.64
2023-01-21T03:52:41.671Z,5.67
2023-01-21T03:53:44.900Z,5.71
2023-01-21T03:54:49.080Z,5.69
2023-01-21T03:55:51.926Z,5.66
2023-01-21T03:56:54.788Z,5.61
2023-01-21T03:57:57.992Z,5.62
2023-01-21T03:59:00.898Z,5.63
2023-01-21T04:00:05.088Z,5.62
2023-01-21T04:01:08.805Z,5.58
2023-01-21T04:02:12.078Z,5.56
2023-01-21T04:03:15.126Z,5.53
2023-01-21T04:04:18.078Z,5.55
2023-01-21T04:05:20.890Z,5.56
2023-01-21T04:06:23.818Z,5.59
2023-01-21T04:07:26.883Z,5.63
2023-01-21T04:08:29.920Z,5.62
2023-01-21T04:09:32.843Z,5.64
2023-01-21T04:10:35.704Z,5.66
2023-01-21T04:11:38.633Z,5.66
2023-01-21T04:12:41.511Z,5.64
2023-01-21T04:13:44.686Z,5.67
2023-01-21T04:14:47.636Z,5.68
2023-01-21T04:15:50.535Z,5.69
2023-01-21T04:16:56.085Z,5.68
2023-01-21T04:17:59.126Z,5.71
2023-01-21T04:19:02.296Z,5.71
2023-01-21T04:20:06.176Z,5.67
2023-01-21T04:21:09.008Z,5.68
2023-01-21T04:22:11.948Z,5.68
2023-01-21T04:23:14.766Z,5.69
2023-01-21T04:24:17.771Z,5.71
2023-01-21T04:25:20.721Z,5.68
2023-01-21T04:26:23.606Z,5.66
2023-01-21T04:27:26.409Z,5.66
2023-01-21T04:28:29.264Z,5.69
2023-01-21T04:29:32.211Z,5.72
2023-01-21T04:30:35.170Z,5.68
2023-01-21T04:31:38.138Z,5.66
2023-01-21T04:32:41.071Z,5.64
2023-01-21T04:33:44.024Z,5.66
2023-01-21T04:34:47.112Z,5.65
2023-01-21T04:35:50.135Z,5.64
2023-01-21T04:36:53.072Z,5.59
2023-01-21T04:37:55.921Z,5.60
2023-01-21T04:38:58.769Z,5.62
2023-01-21T04:40:02.238Z,5.64
2023-01-21T04:41:05.209Z,5.65
2023-01-21T04:42:08.107Z,5.68
2023-01-21T04:43:10.941Z,5.71
2023-01-21T04:44:13.893Z,5.73
2023-01-21T04:45:17.061Z,5.72
2023-01-21T04:46:19.934Z,5.71
2023-01-21T04:47:23.165Z,5.70
2023-01-21T04:48:26.029Z,5.71
2023-01-21T04:49:29.035Z,5.72
2023-01-21T04:50:31.952Z,5.70
2023-01-21T04:51:35.048Z,5.68
2023-01-21T04:52:38.423Z,5.67
2023-01-21T04:53:41.277Z,5.68
2023-01-21T04:54:44.194Z,5.67
2023-01-21T04:55:47.337Z,5.67
2023-01-21T04:56:50.444Z,5.67
2023-01-21T04:57:53.433Z,5.67
2023-01-21T04:58:57.671Z,5.68
2023-01-21T05:00:00.740Z,5.70
2023-01-21T05:01:03.840Z,5.73
2023-01-21T05:02:06.804Z,5.73
2023-01-21T05:03:09.622Z,5.70
2023-01-21T05:04:12.664Z,5.70
2023-01-21T05:05:15.713Z,5.72
2023-01-21T05:06:18.699Z,5.71
2023-01-21T05:07:21.841Z,5.73
2023-01-21T05:08:24.747Z,5.74
2023-01-21T05:09:27.877Z,5.70
2023-01-21T05:10:30.726Z,5.66
2023-01-21T05:11:33.872Z,5.64
2023-01-21T05:12:36.769Z,5.59
2023-01-21T05:13:39.537Z,5.54
2023-01-21T05:14:42.412Z,5.59
2023-01-21T05:15:45.481Z,5.58
2023-01-21T05:16:48.651Z,5.60
2023-01-21T05:17:51.596Z,5.63
2023-01-21T05:18:54.481Z,5.58
2023-01-21T05:19:57.421Z,5.54
2023-01-21T05:21:00.305Z,5.54
2023-01-21T05:22:03.440Z,5.57
2023-01-21T05:23:06.289Z,5.56
2023-01-21T05:24:09.289Z,5.55
2023-01-21T05:25:12.399Z,5.54
2023-01-21T05:26:15.220Z,5.55
2023-01-21T05:27:19.996Z,5.54
2023-01-21T05:28:23.060Z,5.48
2023-01-21T05:30:09.688Z,5.48
2023-01-21T05:31:12.812Z,5.51
2023-01-21T05:32:16.702Z,5.51
2023-01-21T05:33:26.205Z,5.53
2023-01-21T05:34:29.176Z,5.50
2023-01-21T05:35:34.761Z,5.48
2023-01-21T05:36:38.481Z,5.45
2023-01-21T05:37:41.345Z,5.46
2023-01-21T05:38:44.280Z,5.47
2023-01-21T05:39:47.145Z,5.49
2023-01-21T05:40:50.058Z,5.49
2023-01-21T05:41:52.968Z,5.45
2023-01-21T05:42:55.810Z,5.46
2023-01-21T05:43:58.948Z,5.47
2023-01-21T05:45:02.003Z,5.45
2023-01-21T05:46:07.886Z,5.42
2023-01-21T05:47:11.960Z,5.41
2023-01-21T05:48:17.068Z,5.40
2023-01-21T05:49:22.688Z,5.41
2023-01-21T05:50:26.532Z,5.43
2023-01-21T05:51:29.648Z,5.42
2023-01-21T05:52:34.443Z,5.40
2023-01-21T05:53:37.295Z,5.42
2023-01-21T05:54:52.472Z,5.42
2023-01-21T05:56:03.688Z,5.41
2023-01-21T05:57:06.576Z,5.40
2023-01-21T05:58:09.486Z,5.39
2023-01-21T05:59:12.394Z,5.37
2023-01-21T06:00:15.923Z,5.38
2023-01-21T06:01:19.175Z,5.39
2023-01-21T06:02:22.171Z,5.39
2023-01-21T06:03:25.283Z,5.37
2023-01-21T06:04:30.691Z,5.37
2023-01-21T06:05:33.862Z,5.38
2023-01-21T06:06:36.842Z,5.41
2023-01-21T06:07:39.884Z,5.39
2023-01-21T06:08:42.852Z,5.36
2023-01-21T06:09:45.991Z,5.38
2023-01-21T06:10:49.169Z,5.39
2023-01-21T06:11:52.071Z,5.40
2023-01-21T06:12:54.863Z,5.39
2023-01-21T06:13:57.669Z,5.36
2023-01-21T06:15:00.596Z,5.37
2023-01-21T06:16:04.988Z,5.38
2023-01-21T06:17:08.842Z,5.36
2023-01-21T06:18:11.718Z,5.34
2023-01-21T06:19:14.616Z,5.33
2023-01-21T06:20:18.064Z,5.35
2023-01-21T06:21:21.432Z,5.35
2023-01-21T06:22:24.412Z,5.30
2023-01-21T06:23:27.554Z,5.32
2023-01-21T06:24:30.388Z,5.32
2023-01-21T06:25:34.353Z,5.31
2023-01-21T06:26:39.569Z,5.33
2023-01-21T06:27:42.390Z,5.35
2023-01-21T06:28:45.729Z,5.33
2023-01-21T06:29:48.567Z,5.32
2023-01-21T06:30:51.603Z,5.29
2023-01-21T06:31:54.925Z,5.30
2023-01-21T06:32:58.117Z,5.34
2023-01-21T06:34:01.004Z,5.38
2023-01-21T06:35:04.447Z,5.39
2023-01-21T06:36:07.567Z,5.35
2023-01-21T06:37:11.329Z,5.31
2023-01-21T06:38:14.543Z,5.30
2023-01-21T06:39:17.384Z,5.29
2023-01-21T06:40:20.311Z,5.32
2023-01-21T06:41:23.631Z,5.34
2023-01-21T06:42:26.558Z,5.37
2023-01-21T06:43:29.517Z,5.40
2023-01-21T06:44:32.385Z,5.40
2023-01-21T06:45:35.244Z,5.43
2023-01-21T06:46:41.276Z,5.42
2023-01-21T06:47:46.900Z,5.42
2023-01-21T06:48:49.890Z,5.39
2023-01-21T06:49:53.192Z,5.41
2023-01-21T06:50:56.150Z,5.40
2023-01-21T06:51:59.085Z,5.39
2023-01-21T06:53:02.458Z,5.40
2023-01-21T06:54:05.354Z,5.41
2023-01-21T06:55:08.440Z,5.41
2023-01-21T06:56:11.335Z,5.43
2023-01-21T06:57:14.790Z,5.44
2023-01-21T06:58:17.915Z,5.44
2023-01-21T06:59:21.048Z,5.46
2023-01-21T07:00:23.990Z,5.44
2023-01-21T07:01:26.921Z,5.40
2023-01-21T07:02:30.066Z,5.39
2023-01-21T07:03:33.311Z,5.35
2023-01-21T07:04:36.206Z,5.33
2023-01-21T07:05:39.172Z,5.34
2023-01-21T07:06:42.470Z,5.34
2023-01-21T07:07:45.302Z,5.33
2023-01-21T07:08:48.989Z,5.32
2023-01-21T07:09:52.112Z,5.33
2023-01-21T07:10:54.947Z,5.35
2023-01-21T07:11:58.785Z,5.35
2023-01-21T07:13:01.850Z,5.33
2023-01-21T07:14:05.099Z,5.27
2023-01-21T07:15:08.412Z,5.26
2023-01-21T07:16:11.432Z,5.27
2023-01-21T07:17:14.632Z,5.30
2023-01-21T07:18:17.570Z,5.28
2023-01-21T07:19:20.734Z,5.25
2023-01-21T07:20:23.874Z,5.22
2023-01-21T07:21:26.738Z,5.23
2023-01-21T07:22:29.609Z,5.24
2023-01-21T07:23:32.411Z,5.27
2023-01-21T07:24:35.380Z,5.28
2023-01-21T07:25:38.271Z,5.26
2023-01-21T07:26:41.678Z,5.28
2023-01-21T07:27:44.509Z,5.31
2023-01-21T07:28:47.356Z,5.31
2023-01-21T07:29:50.430Z,5.31
2023-01-21T07:30:53.458Z,5.29
2023-01-21T07:31:56.356Z,5.30
2023-01-21T07:33:04.494Z,5.32
2023-01-21T07:34:07.442Z,5.29
2023-01-21T07:35:10.450Z,5.29
2023-01-21T07:36:13.357Z,5.30
2023-01-21T07:37:16.181Z,5.26
2023-01-21T07:38:19.180Z,5.27
2023-01-21T07:39:22.119Z,5.28
2023-01-21T07:40:25.240Z,5.28
2023-01-21T07:41:28.121Z,5.32
2023-01-21T07:42:30.997Z,5.31
2023-01-21T07:43:33.834Z,5.30
2023-01-21T07:44:36.840Z,5.31
2023-01-21T07:45:39.884Z,5.30
2023-01-21T07:46:42.899Z,5.32
2023-01-21T07:47:46.395Z,5.35
2023-01-21T07:48:51.052Z,5.36
2023-01-21T07:49:54.100Z,5.36
2023-01-21T07:51:00.336Z,5.39
2023-01-21T07:52:03.247Z,5.43
2023-01-21T07:53:06.190Z,5.41
2023-01-21T07:54:10.180Z,5.37
2023-01-21T07:55:17.937Z,5.35
2023-01-21T07:56:22.094Z,5.38
2023-01-21T07:57:24.994Z,5.42
2023-01-21T07:58:27.974Z,5.45
2023-01-21T07:59:30.940Z,5.51
2023-01-21T08:00:33.820Z,5.51
2023-01-21T08:01:36.784Z,5.51
2023-01-21T08:02:40.319Z,5.48
2023-01-21T08:03:43.617Z,5.48
2023-01-21T08:04:46.524Z,5.46
2023-01-21T08:05:50.963Z,5.47
2023-01-21T08:06:57.075Z,5.47
2023-01-21T08:08:00.331Z,5.47
2023-01-21T08:09:03.803Z,5.49
2023-01-21T08:10:06.769Z,5.53
2023-01-21T08:11:09.727Z,5.55
2023-01-21T08:12:12.633Z,5.54
2023-01-21T08:13:15.471Z,5.56
2023-01-21T08:14:18.345Z,5.57
2023-01-21T08:15:21.322Z,5.59
2023-01-21T08:16:24.280Z,5.59
2023-01-21T08:17:27.506Z,5.56
2023-01-21T08:18:30.316Z,5.57
2023-01-21T08:19:33.289Z,5.60
2023-01-21T08:20:36.191Z,5.56
2023-01-21T08:21:39.004Z,5.58
2023-01-21T08:22:42.021Z,5.55
2023-01-21T08:23:44.824Z,5.56
2023-01-21T08:24:47.795Z,5.56
2023-01-21T08:25:50.614Z,5.58
2023-01-21T08:26:57.420Z,5.59
2023-01-21T08:28:01.784Z,5.56
2023-01-21T08:29:04.683Z,5.56
2023-01-21T08:30:08.135Z,5.59
2023-01-21T08:31:12.683Z,5.61
2023-01-21T08:32:16.104Z,5.59
2023-01-21T08:33:19.514Z,5.58
2023-01-21T08:34:22.404Z,5.58
2023-01-21T08:35:25.462Z,5.56
2023-01-21T08:36:28.423Z,5.57
2023-01-21T08:37:31.296Z,5.58
2023-01-21T08:38:34.788Z,5.54
2023-01-21T08:39:37.689Z,5.53
2023-01-21T08:40:40.430Z,5.55
2023-01-21T08:41:44.206Z,5.56
2023-01-21T08:42:47.056Z,5.52
2023-01-21T08:43:50.040Z,5.51
2023-01-21T08:44:54.200Z,5.53
2023-01-21T08:45:59.113Z,5.54
2023-01-21T08:47:02.178Z,5.55
2023-01-21T08:48:05.243Z,5.59
2023-01-21T08:49:08.340Z,5.59
2023-01-21T08:50:11.295Z,5.55
2023-01-21T08:51:14.140Z,5.54
2023-01-21T08:52:20.862Z,5.54
2023-01-21T08:53:24.354Z,5.51
2023-01-21T08:54:27.321Z,5.54
2023-01-21T08:55:30.307Z,5.53
2023-01-21T08:56:33.243Z,5.52
2023-01-21T08:57:36.094Z,5.52
2023-01-21T08:58:38.976Z,5.53
2023-01-21T08:59:41.937Z,5.54
2023-01-21T09:00:44.929Z,5.54
2023-01-21T09:01:47.793Z,5.55
2023-01-21T09:02:51.810Z,5.57
2023-01-21T09:04:01.096Z,5.57
2023-01-21T09:05:04.186Z,5.53
2023-01-21T09:06:07.548Z,5.53
2023-01-21T09:07:10.383Z,5.53
2023-01-21T09:08:13.508Z,5.53
2023-01-21T09:09:16.664Z,5.56
2023-01-21T09:10:38.382Z,5.58
2023-01-21T09:11:41.821Z,5.59
2023-01-21T09:12:44.629Z,5.59
2023-01-21T09:13:47.467Z,5.59
2023-01-21T09:14:50.534Z,5.63
2023-01-21T09:15:53.640Z,5.65
2023-01-21T09:16:56.568Z,5.61
2023-01-21T09:17:59.496Z,5.57
2023-01-21T09:19:02.784Z,5.57
2023-01-21T09:20:05.813Z,5.57
2023-01-21T09:21:09.532Z,5.56
2023-01-21T09:22:13.923Z,5.58
2023-01-21T09:23:25.670Z,5.57
2023-01-21T09:24:28.849Z,5.56
2023-01-21T09:25:34.119Z,5.57
2023-01-21T09:26:37.282Z,5.57
2023-01-21T09:27:40.077Z,5.56
2023-01-21T09:28:43.996Z,5.58
2023-01-21T09:29:46.958Z,5.58
2023-01-21T09:30:49.875Z,5.58
2023-01-21T09:31:53.012Z,5.57
2023-01-21T09:32:56.247Z,5.57
2023-01-21T09:34:00.262Z,5.57
2023-01-21T09:35:03.133Z,5.57
2023-01-21T09:36:07.263Z,5.54
2023-01-21T09:37:10.443Z,5.56
2023-01-21T09:38:13.307Z,5.56
2023-01-21T09:39:16.172Z,5.55
2023-01-21T09:40:19.159Z,5.55
2023-01-21T09:41:24.615Z,5.54
2023-01-21T09:42:30.337Z,5.58
2023-01-21T09:43:37.070Z,5.56
2023-01-21T09:44:44.789Z,5.60
2023-01-21T09:45:48.727Z,5.58
2023-01-21T09:46:57.665Z,5.56
2023-01-21T09:48:01.644Z,5.56
2023-01-21T09:49:06.583Z,5.56
2023-01-21T09:50:14.901Z,5.58
2023-01-21T09:51:28.547Z,5.57
2023-01-21T09:52:41.732Z,5.58
2023-01-21T09:53:49.563Z,5.59
2023-01-21T09:54:52.595Z,5.60
2023-01-21T09:55:58.931Z,5.60
2023-01-21T09:57:09.980Z,5.59
2023-01-21T09:58:25.528Z,5.58
2023-01-21T10:00:06.725Z,5.59
2023-01-21T10:01:20.636Z,5.57
2023-01-21T10:02:35.484Z,5.58
2023-01-21T10:03:44.426Z,5.59
2023-01-21T10:04:57.995Z,5.60
2023-01-21T10:06:08.486Z,5.63
2023-01-21T10:07:16.337Z,5.65
2023-01-21T10:08:31.743Z,5.66
2023-01-21T10:09:40.766Z,5.66
2023-01-21T10:11:02.405Z,5.66
2023-01-21T10:12:05.241Z,5.62
2023-01-21T10:13:20.594Z,5.58
2023-01-21T10:14:26.595Z,5.58
2023-01-21T10:15:36.684Z,5.60
2023-01-21T10:16:55.071Z,5.57
2023-01-21T10:18:08.084Z,5.55
2023-01-21T10:19:17.498Z,5.57
2023-01-21T10:20:39.119Z,5.57
2023-01-21T10:21:47.042Z,5.52
2023-01-21T10:22:54.776Z,5.53
2023-01-21T10:24:01.018Z,5.52
2023-01-21T10:25:13.377Z,5.54
2023-01-21T10:26:16.271Z,5.54
2023-01-21T10:27:20.530Z,5.55
2023-01-21T10:28:24.633Z,5.58
2023-01-21T10:29:27.828Z,5.57
2023-01-21T10:30:39.065Z,5.58
2023-01-21T10:31:44.509Z,5.59
2023-01-21T10:32:50.357Z,5.62
2023-01-21T10:33:53.290Z,5.62
2023-01-21T10:34:57.445Z,5.58
2023-01-21T10:36:13.299Z,5.56
2023-01-21T10:37:29.465Z,5.58
2023-01-21T10:38:38.899Z,5.60
2023-01-21T10:40:00.559Z,5.58
2023-01-21T10:41:26.121Z,5.58
2023-01-21T10:42:49.828Z,5.59
2023-01-21T10:44:13.497Z,5.58
2023-01-21T10:45:22.425Z,5.62
2023-01-21T10:46:25.398Z,5.65
2023-01-21T10:47:34.818Z,5.66
2023-01-21T10:48:42.967Z,5.70
2023-01-21T10:50:16.700Z,5.72
2023-01-21T10:51:52.117Z,5.72
2023-01-21T10:53:14.344Z,5.77
2023-01-21T10:54:26.090Z,5.76
2023-01-21T10:55:39.695Z,5.80
2023-01-21T10:56:42.565Z,5.79
2023-01-21T10:57:46.595Z,5.79
2023-01-21T10:58:52.410Z,5.84
2023-01-21T10:59:57.826Z,5.87
2023-01-21T11:01:03.399Z,5.89
2023-01-21T11:02:11.146Z,5.90
2023-01-21T11:03:24.386Z,5.91
2023-01-21T11:04:28.149Z,5.94
2023-01-21T11:05:32.616Z,5.97
2023-01-21T11:06:35.558Z,5.99
2023-01-21T11:07:42.502Z,6.00
2023-01-21T11:08:48.289Z,6.05
2023-01-21T11:09:51.852Z,6.08
2023-01-21T11:10:55.569Z,6.07
2023-01-21T11:12:00.864Z,6.11
2023-01-21T11:13:03.882Z,6.15
2023-01-21T11:14:06.937Z,6.19
2023-01-21T11:15:14.199Z,6.22
2023-01-21T11:16:30.591Z,6.25
2023-01-21T11:17:35.087Z,6.26
2023-01-21T11:18:37.959Z,6.25
2023-01-21T11:19:42.272Z,6.27
2023-01-21T11:20:45.143Z,6.29
2023-01-21T11:22:06.407Z,6.29
2023-01-21T11:23:25.409Z,6.29
2023-01-21T11:24:29.743Z,6.33
2023-01-21T11:25:41.829Z,6.33
2023-01-21T11:26:50.856Z,6.31
2023-01-21T11:27:53.952Z,6.32
2023-01-21T11:29:12.133Z,6.31
2023-01-21T11:30:52.010Z,6.28
2023-01-21T11:32:14.161Z,6.24
2023-01-21T11:33:23.369Z,6.22
2023-01-21T11:34:26.589Z,6.16
2023-01-21T11:35:30.127Z,6.18
2023-01-21T11:36:34.806Z,6.17
2023-01-21T11:37:38.191Z,6.14
2023-01-21T11:38:41.594Z,6.15
2023-01-21T11:40:13.240Z,6.15
2023-01-21T11:41:22.689Z,6.11
2023-01-21T11:42:28.252Z,6.07
2023-01-21T11:43:55.275Z,6.03
2023-01-21T11:45:01.437Z,6.01
2023-01-21T11:46:21.171Z,6.00
2023-01-21T11:47:38.688Z,5.95
2023-01-21T11:48:46.597Z,5.97
2023-01-21T11:49:49.563Z,5.96
2023-01-21T11:51:05.878Z,5.93
2023-01-21T11:52:16.782Z,5.92
2023-01-21T11:53:19.712Z,5.94
2023-01-21T11:54:23.750Z,5.94
2023-01-21T11:55:26.645Z,5.93
2023-01-21T11:56:29.730Z,5.91
2023-01-21T11:57:33.315Z,5.88
2023-01-21T11:58:39.141Z,5.87
2023-01-21T11:59:45.877Z,5.85
2023-01-21T12:00:50.803Z,5.84
2023-01-21T12:01:59.054Z,5.84
2023-01-21T12:03:04.314Z,5.84
2023-01-21T12:04:14.594Z,5.81
2023-01-21T12:05:27.339Z,5.78
2023-01-21T12:06:30.919Z,5.78
2023-01-21T12:07:36.235Z,5.78
2023-01-21T12:08:40.555Z,5.76
2023-01-21T12:09:47.864Z,5.75
2023-01-21T12:10:51.767Z,5.74
2023-01-21T12:12:10.224Z,5.73
2023-01-21T12:13:31.947Z,5.77
2023-01-21T12:14:50.320Z,5.74
2023-01-21T12:16:11.865Z,5.71
2023-01-21T12:17:37.856Z,5.72
2023-01-21T12:18:42.763Z,5.70
2023-01-21T12:19:57.296Z,5.71
2023-01-21T12:21:00.822Z,5.71
2023-01-21T12:22:06.859Z,5.73
2023-01-21T12:23:32.120Z,5.75
2023-01-21T12:24:47.490Z,5.73
2023-01-21T12:26:10.601Z,5.75
2023-01-21T12:27:13.590Z,5.79
2023-01-21T12:28:41.884Z,5.82
2023-01-21T12:29:53.949Z,5.85
2023-01-21T12:30:56.838Z,5.85
2023-01-21T12:32:02.274Z,5.85
2023-01-21T12:33:13.018Z,5.84
2023-01-21T12:34:22.089Z,5.83
2023-01-21T12:35:40.935Z,5.80
2023-01-21T12:36:47.889Z,5.79
2023-01-21T12:38:24.179Z,5.82
2023-01-21T12:39:37.495Z,5.84
2023-01-21T12:40:43.960Z,5.84
2023-01-21T12:41:51.296Z,5.82
2023-01-21T12:42:56.353Z,5.79
2023-01-21T12:44:18.066Z,5.81
2023-01-21T12:45:24.839Z,5.87
2023-01-21T12:46:34.772Z,5.89
2023-01-21T12:47:52.772Z,5.83
2023-01-21T12:49:15.940Z,5.85
2023-01-21T12:50:23.791Z,5.90
2023-01-21T12:51:32.684Z,5.87
2023-01-21T12:52:58.910Z,5.85
2023-01-21T12:54:09.846Z,5.85
2023-01-21T12:55:31.540Z,5.86
2023-01-21T12:56:43.786Z,5.89
2023-01-21T12:57:56.760Z,5.93
2023-01-21T12:59:11.821Z,5.92
2023-01-21T13:00:26.667Z,5.90
2023-01-21T13:01:50.298Z,5.92
2023-01-21T13:03:12.615Z,5.94
2023-01-21T13:04:33.469Z,5.95
2023-01-21T13:05:41.214Z,5.98
2023-01-21T13:06:54.283Z,5.99
2023-01-21T13:07:57.703Z,5.98
2023-01-21T13:09:07.724Z,5.95
2023-01-21T13:10:13.851Z,5.95
2023-01-21T13:11:22.041Z,5.95
2023-01-21T13:12:29.564Z,5.96
2023-01-21T13:13:39.409Z,5.96
2023-01-21T13:14:48.111Z,5.96
2023-01-21T13:15:55.177Z,5.91
2023-01-21T13:17:01.132Z,5.92
2023-01-21T13:18:10.435Z,5.89
2023-01-21T13:19:24.478Z,5.86
2023-01-21T13:20:27.980Z,5.89
2023-01-21T13:21:43.175Z,5.91
2023-01-21T13:22:58.207Z,5.91
2023-01-21T13:24:15.475Z,5.90
2023-01-21T13:25:29.570Z,5.87
2023-01-21T13:26:55.450Z,5.87
2023-01-21T13:28:18.682Z,5.91
2023-01-21T13:29:32.211Z,5.90
2023-01-21T13:30:55.221Z,5.89
2023-01-21T13:32:16.916Z,5.89
2023-01-21T13:33:24.648Z,5.90
2023-01-21T13:34:37.992Z,5.88
2023-01-21T13:35:42.588Z,5.89
2023-01-21T13:36:46.995Z,5.89
2023-01-21T13:37:53.702Z,5.87
2023-01-21T13:38:59.937Z,5.87
2023-01-21T13:40:08.988Z,5.90
2023-01-21T13:41:17.363Z,5.92
2023-01-21T13:42:38.781Z,5.91
2023-01-21T13:43:56.808Z,5.91
2023-01-21T13:45:18.421Z,5.90
2023-01-21T13:46:29.127Z,5.84
2023-01-21T13:47:32.327Z,5.87
2023-01-21T13:48:55.458Z,5.91
2023-01-21T13:50:06.162Z,5.89
2023-01-21T13:51:12.533Z,5.85
2023-01-21T13:52:27.826Z,5.84
2023-01-21T13:53:41.921Z,5.82
2023-01-21T13:54:58.725Z,5.88
2023-01-21T13:56:11.166Z,5.86
2023-01-21T13:57:14.023Z,5.85
2023-01-21T13:58:25.084Z,5.88
2023-01-21T13:59:35.090Z,5.87
2023-01-21T14:00:41.601Z,5.82
2023-01-21T14:01:47.626Z,5.75
2023-01-21T14:03:10.328Z,5.75
2023-01-21T14:04:33.491Z,5.76
2023-01-21T14:05:59.527Z,5.73
2023-01-21T14:07:09.123Z,5.75
2023-01-21T14:08:27.453Z,5.73
2023-01-21T14:09:38.457Z,5.76
2023-01-21T14:10:47.882Z,5.68
2023-01-21T14:11:54.906Z,5.62
2023-01-21T14:13:16.742Z,5.61
2023-01-21T14:14:37.914Z,5.56
2023-01-21T14:15:43.978Z,5.56
2023-01-21T14:17:16.217Z,5.54
2023-01-21T14:18:37.878Z,5.55
2023-01-21T14:19:40.686Z,5.54
2023-01-21T14:20:46.737Z,5.51
2023-01-21T14:21:59.289Z,5.46
2023-01-21T14:23:05.645Z,5.40
2023-01-21T14:24:27.707Z,5.37
2023-01-21T14:25:40.271Z,5.33
2023-01-21T14:26:56.407Z,5.34
2023-01-21T14:28:07.159Z,5.36
2023-01-21T14:29:10.063Z,5.36
2023-01-21T14:30:19.647Z,5.32
2023-01-21T14:31:25.212Z,5.27
2023-01-21T14:32:34.335Z,5.27
2023-01-21T14:34:03.560Z,5.28
2023-01-21T14:35:10.383Z,5.24
2023-01-21T14:36:13.482Z,5.20
2023-01-21T14:37:27.271Z,5.15
2023-01-21T14:38:30.472Z,5.14
2023-01-21T14:39:52.176Z,5.11
2023-01-21T14:41:07.989Z,5.15
2023-01-21T14:42:12.802Z,5.15
2023-01-21T14:43:20.211Z,5.11
2023-01-21T14:44:35.473Z,5.08
2023-01-21T14:45:54.888Z,5.09
2023-01-21T14:47:16.467Z,5.02
2023-01-21T14:48:45.860Z,5.05
2023-01-21T14:49:50.268Z,5.01
2023-01-21T14:50:54.145Z,4.96
2023-01-21T14:51:58.622Z,4.86
2023-01-21T14:53:09.933Z,4.86
2023-01-21T14:54:17.816Z,4.84
2023-01-21T14:55:27.356Z,4.80
2023-01-21T14:56:32.534Z,4.80