createdAt,value
2022-11-29T00:03:52.579Z,55.98
2022-11-29T00:08:56.047Z,55.84
2022-11-29T00:13:58.199Z,55.53
2022-11-29T00:19:00.544Z,55.67
2022-11-29T00:24:04.071Z,55.52
2022-11-29T00:29:06.532Z,55.25
2022-11-29T00:34:11.123Z,55.33
2022-11-29T00:39:13.557Z,55.49
2022-11-29T00:44:20.081Z,55.30
2022-11-29T00:49:22.844Z,55.28
2022-11-29T00:54:24.918Z,55.30
2022-11-29T00:59:26.961Z,55.54
2022-11-29T01:04:29.026Z,55.49
2022-11-29T01:09:31.241Z,55.47
2022-11-29T01:14:33.241Z,55.61
2022-11-29T01:19:35.433Z,55.41
2022-11-29T01:24:37.545Z,55.40
2022-11-29T01:29:39.666Z,55.47
2022-11-29T01:34:42.086Z,55.18
2022-11-29T01:39:44.598Z,55.07
2022-11-29T01:44:46.848Z,54.97
2022-11-29T01:49:50.712Z,54.72
2022-11-29T01:54:58.223Z,53.96
2022-11-29T02:00:13.777Z,54.41
2022-11-29T02:05:18.821Z,54.50
2022-11-29T02:10:45.904Z,54.86
2022-11-29T02:16:14.347Z,54.82
2022-11-29T02:21:33.613Z,54.63
2022-11-29T02:26:55.285Z,54.59
2022-11-29T02:32:30.915Z,54.80
2022-11-29T02:37:57.548Z,54.80
2022-11-29T02:43:08.742Z,54.91
2022-11-29T02:48:48.022Z,55.12
2022-11-29T02:54:06.909Z,54.84
2022-11-29T02:59:41.743Z,54.77
2022-11-29T03:04:48.841Z,54.69
2022-11-29T03:10:08.612Z,54.63
2022-11-29T03:15:13.225Z,54.55
2022-11-29T03:20:33.269Z,54.45
2022-11-29T03:25:52.039Z,54.56
2022-11-29T03:31:10.206Z,54.34
2022-11-29T03:36:36.173Z,54.43
2022-11-29T03:41:47.168Z,54.26
2022-11-29T03:47:03.678Z,54.30
2022-11-29T03:52:26.854Z,54.31
2022-11-29T03:57:51.369Z,54.26
2022-11-29T04:03:19.265Z,53.26
2022-11-29T04:08:49.970Z,54.03
2022-11-29T04:14:21.075Z,53.31
2022-11-29T04:19:58.541Z,53.24
2022-11-29T04:25:37.993Z,53.43
2022-11-29T04:31:30.771Z,53.81
2022-11-29T04:36:38.933Z,53.88
2022-11-29T04:42:20.415Z,52.70
2022-11-29T04:47:40.414Z,52.41
2022-11-29T04:53:04.009Z,52.18
2022-11-29T04:58:08.756Z,52.54
2022-11-29T05:03:31.175Z,52.74
2022-11-29T05:08:45.372Z,52.65
2022-11-29T05:13:59.174Z,53.42
2022-11-29T05:19:34.885Z,52.14
2022-11-29T05:24:43.264Z,52.99
2022-11-29T05:29:48.892Z,52.37
2022-11-29T05:34:59.764Z,52.90
2022-11-29T05:40:31.051Z,53.04
2022-11-29T05:45:33.081Z,52.66
2022-11-29T05:50:38.114Z,52.71
2022-11-29T05:56:03.289Z,51.27
2022-11-29T06:01:32.772Z,51.70
2022-11-29T06:06:41.109Z,51.72
2022-11-29T06:11:49.144Z,52.66
2022-11-29T06:17:42.349Z,52.99
2022-11-29T06:22:59.865Z,51.64
2022-11-29T06:28:20.480Z,51.51
2022-11-29T06:33:35.607Z,51.79
2022-11-29T06:38:37.995Z,52.62
2022-11-29T06:43:40.497Z,52.77
2022-11-29T06:48:51.674Z,52.73
2022-11-29T06:54:23.198Z,52.91
2022-11-29T06:59:28.240Z,52.15
2022-11-29T07:04:45.910Z,52.44
2022-11-29T07:09:51.669Z,52.38
2022-11-29T07:14:54.138Z,52.95
2022-11-29T07:20:14.985Z,53.02
2022-11-29T07:25:42.993Z,52.90
2022-11-29T07:31:00.181Z,52.99
2022-11-29T07:36:24.757Z,52.94
2022-11-29T07:41:46.649Z,53.20
2022-11-29T07:46:48.812Z,53.32
2022-11-29T07:51:50.993Z,52.82
2022-11-29T07:56:53.096Z,53.16
2022-11-29T08:01:55.978Z,53.07
2022-11-29T08:06:59.777Z,53.48
2022-11-29T08:12:01.839Z,53.30
2022-11-29T08:17:04.334Z,53.20
2022-11-29T08:22:06.364Z,53.50
2022-11-29T08:27:08.395Z,53.54
2022-11-29T08:32:10.563Z,53.50
2022-11-29T08:37:12.774Z,53.29
2022-11-29T08:42:14.997Z,53.29
2022-11-29T08:47:35.454Z,53.32
2022-11-29T08:52:58.577Z,53.24
2022-11-29T08:58:03.264Z,52.91
2022-11-29T09:03:25.478Z,53.00
2022-11-29T09:08:27.574Z,53.30
2022-11-29T09:13:29.526Z,53.39
2022-11-29T09:18:31.599Z,53.30
2022-11-29T09:23:33.698Z,53.43
2022-11-29T09:28:36.064Z,53.37
2022-11-29T09:33:39.850Z,53.37
2022-11-29T09:38:42.143Z,53.55
2022-11-29T09:43:46.812Z,53.37
2022-11-29T09:49:25.579Z,53.13
2022-11-29T09:54:30.289Z,53.19
2022-11-29T09:59:41.294Z,53.21
2022-11-29T10:04:52.815Z,53.54
2022-11-29T10:10:08.840Z,53.43
2022-11-29T10:15:17.992Z,53.46
2022-11-29T10:20:26.473Z,53.47
2022-11-29T10:25:37.882Z,53.31
2022-11-29T10:30:41.444Z,53.37
2022-11-29T10:35:44.767Z,53.36
2022-11-29T10:40:51.225Z,53.27
2022-11-29T10:45:56.417Z,53.48
2022-11-29T10:50:58.798Z,53.35
2022-11-29T10:56:29.670Z,53.52
2022-11-29T11:01:34.102Z,53.39
2022-11-29T11:06:55.832Z,53.38
2022-11-29T11:12:01.014Z,53.38
2022-11-29T11:17:27.649Z,53.50
2022-11-29T11:22:32.706Z,53.49
2022-11-29T11:27:40.032Z,53.48
2022-11-29T11:33:17.087Z,53.49
2022-11-29T11:38:19.053Z,53.30
2022-11-29T11:43:22.060Z,53.50
2022-11-29T11:48:24.484Z,53.38
2022-11-29T11:53:34.059Z,53.36
2022-11-29T11:58:50.815Z,53.31
2022-11-29T12:04:14.172Z,53.36
2022-11-29T12:09:25.543Z,53.39
2022-11-29T12:14:54.694Z,53.28
2022-11-29T12:20:17.879Z,53.30
2022-11-29T12:25:27.365Z,53.38
2022-11-29T12:30:30.219Z,53.34
2022-11-29T12:36:07.373Z,53.51
2022-11-29T12:41:37.251Z,53.47
2022-11-29T12:46:40.395Z,53.27
2022-11-29T12:51:51.494Z,53.38
2022-11-29T12:57:22.977Z,53.33
2022-11-29T13:03:03.667Z,53.21
2022-11-29T13:08:29.774Z,53.22
2022-11-29T13:13:49.208Z,53.28
2022-11-29T13:18:57.767Z,53.16
2022-11-29T13:24:31.069Z,53.29
2022-11-29T13:29:34.471Z,53.18
2022-11-29T13:34:42.261Z,53.29
2022-11-29T13:39:58.601Z,53.17
2022-11-29T13:45:10.301Z,53.26
2022-11-29T13:50:30.943Z,53.34
2022-11-29T13:55:34.414Z,53.38
2022-11-29T14:00:50.412Z,53.38
2022-11-29T14:06:13.619Z,53.32
2022-11-29T14:11:15.688Z,53.57
2022-11-29T14:16:54.750Z,53.42
2022-11-29T14:22:02.751Z,53.44
2022-11-29T14:27:10.485Z,53.49
2022-11-29T14:32:35.529Z,53.44
2022-11-29T14:37:50.167Z,53.30
2022-11-29T14:42:53.123Z,53.08
2022-11-29T14:47:55.916Z,53.26
2022-11-29T14:52:58.700Z,53.18
2022-11-29T14:58:08.640Z,53.17
2022-11-29T15:03:24.650Z,52.92
2022-11-29T15:08:26.989Z,52.87
2022-11-29T15:13:34.688Z,52.91
2022-11-29T15:18:55.739Z,52.88
2022-11-29T15:24:03.097Z,52.85
2022-11-29T15:29:19.931Z,52.65
2022-11-29T15:34:33.931Z,52.59
2022-11-29T15:39:37.703Z,52.13
2022-11-29T15:44:47.517Z,52.32
2022-11-29T15:49:54.205Z,52.97
2022-11-29T15:55:03.268Z,53.08
2022-11-29T16:00:12.521Z,53.05
2022-11-29T16:05:16.850Z,53.41
2022-11-29T16:10:22.232Z,53.25
2022-11-29T16:15:30.336Z,53.07
2022-11-29T16:20:32.667Z,52.90
2022-11-29T16:25:47.949Z,53.11
2022-11-29T16:30:50.040Z,51.78
2022-11-29T16:36:02.892Z,51.97
2022-11-29T16:41:21.379Z,51.56
2022-11-29T16:46:25.795Z,52.19
2022-11-29T16:51:48.064Z,52.00
2022-11-29T16:56:52.340Z,52.48
2022-11-29T17:01:54.589Z,52.33
2022-11-29T17:06:57.632Z,52.23
2022-11-29T17:12:00.331Z,52.54
2022-11-29T17:17:02.570Z,52.87
2022-11-29T17:22:04.682Z,53.10
2022-11-29T17:27:07.167Z,53.03
2022-11-29T17:32:09.197Z,52.65
2022-11-29T17:37:11.397Z,53.44
2022-11-29T17:42:13.476Z,52.09
2022-11-29T17:47:15.671Z,50.90
2022-11-29T17:52:17.788Z,49.93
2022-11-29T17:57:20.103Z,50.64
2022-11-29T18:02:22.232Z,50.63
2022-11-29T18:07:24.467Z,50.41
2022-11-29T18:12:26.529Z,50.88
2022-11-29T18:17:28.605Z,50.79
2022-11-29T18:22:30.608Z,50.34
2022-11-29T18:27:32.631Z,50.42
2022-11-29T18:32:34.732Z,50.44
2022-11-29T18:38:12.880Z,50.47
2022-11-29T18:42:58.963Z,51.12
2022-11-29T18:48:00.991Z,51.23
2022-11-29T18:53:03.009Z,51.21
2022-11-29T18:58:06.719Z,51.43
2022-11-29T19:03:08.665Z,51.70
2022-11-29T19:08:10.645Z,51.35
2022-11-29T19:13:12.736Z,51.52
2022-11-29T19:18:14.826Z,51.44
2022-11-29T19:23:16.828Z,51.44
2022-11-29T19:28:19.100Z,51.63
2022-11-29T19:33:21.086Z,51.87
2022-11-29T19:38:23.172Z,52.16
2022-11-29T19:43:25.252Z,52.78
2022-11-29T19:48:27.316Z,52.71
2022-11-29T19:53:29.576Z,51.92
2022-11-29T19:58:32.689Z,52.65
2022-11-29T20:03:35.099Z,52.27
2022-11-29T20:08:37.857Z,51.52
2022-11-29T20:13:41.362Z,51.22
2022-11-29T20:18:50.426Z,51.25
2022-11-29T20:24:05.438Z,51.77
2022-11-29T20:29:08.953Z,51.16
2022-11-29T20:34:13.361Z,50.92
2022-11-29T20:39:47.479Z,51.79
2022-11-29T20:45:01.644Z,51.02
2022-11-29T20:50:03.999Z,51.04
2022-11-29T20:55:06.455Z,50.47
2022-11-29T21:00:11.695Z,50.18
2022-11-29T21:05:13.720Z,49.35
2022-11-29T21:10:15.991Z,49.23
2022-11-29T21:15:18.455Z,49.72
2022-11-29T21:20:26.085Z,49.64
2022-11-29T21:25:36.687Z,50.12
2022-11-29T21:30:39.772Z,50.00
2022-11-29T21:35:41.898Z,50.36
2022-11-29T21:40:43.856Z,49.30
2022-11-29T21:45:49.006Z,48.22
2022-11-29T21:50:50.941Z,48.07
2022-11-29T21:56:00.356Z,48.27
2022-11-29T22:01:13.620Z,48.38
2022-11-29T22:06:20.619Z,48.41
2022-11-29T22:11:35.559Z,48.04
2022-11-29T22:16:37.668Z,49.20
2022-11-29T22:21:43.917Z,48.85
2022-11-29T22:26:46.871Z,49.50
2022-11-29T22:31:52.180Z,49.75
2022-11-29T22:36:54.485Z,49.50
2022-11-29T22:41:57.774Z,49.18
2022-11-29T22:46:59.911Z,49.45
2022-11-29T22:52:02.002Z,49.47
2022-11-29T22:57:04.131Z,49.44
2022-11-29T23:02:06.167Z,49.35
2022-11-29T23:07:08.239Z,50.07
2022-11-29T23:12:10.851Z,50.52
2022-11-29T23:17:12.929Z,50.37
2022-11-29T23:22:15.113Z,49.96
2022-11-29T23:27:17.423Z,49.21
2022-11-29T23:32:19.525Z,49.63
2022-11-29T23:37:21.575Z,50.15
2022-11-29T23:42:23.964Z,50.11
2022-11-29T23:47:26.244Z,50.22
2022-11-29T23:52:28.351Z,50.74
2022-11-29T23:57:31.306Z,50.28
