createdAt,value
2018-09-04T00:02:15.813Z,100337.69
2018-09-04T00:04:47.329Z,100340.96
2018-09-04T00:07:21.372Z,100335.80
2018-09-04T00:09:53.848Z,100339.37
2018-09-04T00:12:25.403Z,100329.67
2018-09-04T00:14:56.801Z,100332.83
2018-09-04T00:17:28.318Z,100319.56
2018-09-04T00:20:00.218Z,100325.15
2018-09-04T00:22:31.728Z,100322.41
2018-09-04T00:25:03.207Z,100327.80
2018-09-04T00:27:34.700Z,100332.64
2018-09-04T00:30:06.992Z,100326.94
2018-09-04T00:32:38.738Z,100327.36
2018-09-04T00:35:11.547Z,100332.41
2018-09-04T00:37:42.839Z,100328.00
2018-09-04T00:40:14.440Z,100324.09
2018-09-04T00:42:45.918Z,100320.52
2018-09-04T00:45:16.583Z,100323.89
2018-09-04T00:47:48.231Z,100322.72
2018-09-04T00:50:19.754Z,100322.11
2018-09-04T00:52:50.865Z,100327.59
2018-09-04T00:55:22.284Z,100324.73
2018-09-04T00:57:53.724Z,100328.84
2018-09-04T01:00:28.663Z,100321.87
2018-09-04T01:03:00.229Z,100329.15
2018-09-04T01:05:31.733Z,100319.38
2018-09-04T01:08:03.729Z,100318.84
2018-09-04T01:10:35.313Z,100324.09
2018-09-04T01:13:06.781Z,100325.88
2018-09-04T01:15:38.308Z,100323.25
2018-09-04T01:18:10.202Z,100325.77
2018-09-04T01:20:41.724Z,100321.66
2018-09-04T01:23:13.429Z,100320.30
2018-09-04T01:25:44.877Z,100318.62
2018-09-04T01:28:16.501Z,100317.25
2018-09-04T01:30:47.960Z,100318.09
2018-09-04T01:33:18.548Z,100316.72
2018-09-04T01:35:49.955Z,100319.26
2018-09-04T01:38:20.597Z,100318.62
2018-09-04T01:40:52.132Z,100321.24
2018-09-04T01:43:23.702Z,100324.28
2018-09-04T01:45:55.311Z,100322.92
2018-09-04T01:48:26.824Z,100317.03
2018-09-04T01:50:58.341Z,100310.60
2018-09-04T01:53:29.717Z,100316.72
2018-09-04T01:56:01.418Z,100301.22
2018-09-04T01:58:32.799Z,100316.80
2018-09-04T02:01:04.442Z,100318.70
2018-09-04T02:03:35.986Z,100321.77
2018-09-04T02:06:07.557Z,100322.27
2018-09-04T02:08:38.996Z,100320.30
2018-09-04T02:11:10.760Z,100323.34
2018-09-04T02:13:42.304Z,100327.64
2018-09-04T02:16:13.818Z,100322.58
2018-09-04T02:18:45.438Z,100319.13
2018-09-04T02:21:16.820Z,100323.23
2018-09-04T02:23:48.332Z,100320.48
2018-09-04T02:26:19.797Z,100327.52
2018-09-04T02:28:51.301Z,100323.53
2018-09-04T02:31:22.800Z,100320.69
2018-09-04T02:33:54.013Z,100323.11
2018-09-04T02:36:25.381Z,100323.11
2018-09-04T02:38:57.646Z,100332.92
2018-09-04T02:41:29.219Z,100327.11
2018-09-04T02:44:00.640Z,100327.11
2018-09-04T02:46:32.200Z,100327.33
2018-09-04T02:49:03.732Z,100327.64
2018-09-04T02:51:35.449Z,100329.54
2018-09-04T02:54:06.791Z,100333.00
2018-09-04T02:56:38.406Z,100329.54
2018-09-04T02:59:09.782Z,100331.75
2018-09-04T03:01:41.219Z,100325.73
2018-09-04T03:04:12.734Z,100332.16
2018-09-04T03:06:44.202Z,100331.21
2018-09-04T03:09:15.703Z,100333.11
2018-09-04T03:11:47.338Z,100331.82
2018-09-04T03:14:18.769Z,100335.43
2018-09-04T03:16:50.357Z,100339.84
2018-09-04T03:19:21.794Z,100339.73
2018-09-04T03:21:53.318Z,100344.67
2018-09-04T03:24:24.827Z,100344.36
2018-09-04T03:26:56.454Z,100345.92
2018-09-04T03:29:28.380Z,100346.77
2018-09-04T03:31:59.912Z,100347.62
2018-09-04T03:34:31.515Z,100349.30
2018-09-04T03:37:02.877Z,100345.63
2018-09-04T03:39:34.413Z,100344.67
2018-09-04T03:42:05.844Z,100359.41
2018-09-04T03:44:37.309Z,100355.31
2018-09-04T03:47:09.224Z,100358.58
2018-09-04T03:49:40.725Z,100355.31
2018-09-04T03:52:12.222Z,100358.58
2018-09-04T03:54:43.675Z,100357.09
2018-09-04T03:57:15.234Z,100368.99
2018-09-04T03:59:46.758Z,100364.89
2018-09-04T04:02:18.216Z,100366.56
2018-09-04T04:04:49.679Z,100366.45
2018-09-04T04:07:21.362Z,100367.28
2018-09-04T04:09:52.882Z,100371.61
2018-09-04T04:12:24.388Z,100373.70
2018-09-04T04:14:55.827Z,100376.25
2018-09-04T04:17:27.405Z,100371.80
2018-09-04T04:19:58.882Z,100370.97
2018-09-04T04:22:30.382Z,100362.23
2018-09-04T04:25:02.199Z,100366.02
2018-09-04T04:27:33.729Z,100369.79
2018-09-04T04:30:05.321Z,100367.92
2018-09-04T04:32:36.823Z,100367.39
2018-09-04T04:35:08.727Z,100364.66
2018-09-04T04:37:40.296Z,100365.38
2018-09-04T04:40:11.794Z,100365.91
2018-09-04T04:42:43.308Z,100363.06
2018-09-04T04:45:14.874Z,100370.55
2018-09-04T04:47:48.522Z,100369.90
2018-09-04T04:52:57.596Z,100379.67
2018-09-04T04:55:28.663Z,100376.63
2018-09-04T04:57:59.697Z,100377.58
2018-09-04T05:00:30.843Z,100375.03
2018-09-04T05:03:01.702Z,100381.88
2018-09-04T05:05:32.810Z,100383.23
2018-09-04T05:08:03.848Z,100384.95
2018-09-04T05:10:34.790Z,100382.21
2018-09-04T05:13:05.888Z,100376.73
2018-09-04T05:15:36.848Z,100382.94
2018-09-04T05:18:08.202Z,100386.39
2018-09-04T05:20:39.435Z,100390.19
2018-09-04T05:23:10.639Z,100386.27
2018-09-04T05:25:41.676Z,100388.48
2018-09-04T05:28:12.742Z,100398.39
2018-09-04T05:30:43.846Z,100398.58
2018-09-04T05:33:19.182Z,100398.92
2018-09-04T05:35:52.470Z,100396.37
2018-09-04T05:38:23.640Z,100398.70
2018-09-04T05:40:54.996Z,100409.34
2018-09-04T05:43:29.884Z,100404.89
2018-09-04T05:46:04.300Z,100405.64
2018-09-04T05:48:35.810Z,100410.37
2018-09-04T05:51:07.201Z,100404.17
2018-09-04T05:53:38.712Z,100412.72
2018-09-04T05:56:10.188Z,100400.89
2018-09-04T05:58:41.703Z,100414.09
2018-09-04T06:01:13.309Z,100410.30
2018-09-04T06:03:44.790Z,100419.45
2018-09-04T06:06:16.291Z,100415.35
2018-09-04T06:08:47.708Z,100418.09
2018-09-04T06:11:19.365Z,100411.97
2018-09-04T06:13:50.979Z,100409.35
2018-09-04T06:16:21.600Z,100414.82
2018-09-04T06:18:53.002Z,100417.06
2018-09-04T06:21:24.501Z,100422.00
2018-09-04T06:23:56.207Z,100422.53
2018-09-04T06:26:27.710Z,100416.31
2018-09-04T06:28:59.207Z,100418.97
2018-09-04T06:31:30.670Z,100415.40
2018-09-04T06:34:02.424Z,100423.61
2018-09-04T06:36:33.944Z,100416.88
2018-09-04T06:39:04.572Z,100417.91
2018-09-04T06:41:36.004Z,100416.55
2018-09-04T06:44:07.561Z,100421.30
2018-09-04T06:46:38.978Z,100428.98
2018-09-04T06:49:10.399Z,100431.21
2018-09-04T06:51:41.877Z,100428.25
2018-09-04T06:54:13.682Z,100430.16
2018-09-04T06:56:45.221Z,100435.55
2018-09-04T06:59:16.671Z,100433.96
2018-09-04T07:01:47.998Z,100429.02
2018-09-04T07:04:19.607Z,100431.03
2018-09-04T07:06:51.202Z,100432.70
2018-09-04T07:09:22.725Z,100437.13
2018-09-04T07:11:54.307Z,100437.23
2018-09-04T07:14:25.824Z,100441.16
2018-09-04T07:16:57.432Z,100433.43
2018-09-04T07:19:28.790Z,100444.95
2018-09-04T07:22:00.226Z,100448.72
2018-09-04T07:27:04.233Z,100455.38
2018-09-04T07:29:35.400Z,100453.36
2018-09-04T07:32:06.649Z,100456.28
2018-09-04T07:34:37.737Z,100449.25
2018-09-04T07:37:08.858Z,100452.17
2018-09-04T07:39:39.807Z,100454.13
2018-09-04T07:42:10.883Z,100448.88
2018-09-04T07:44:41.818Z,100452.98
2018-09-04T07:47:12.620Z,100447.81
2018-09-04T07:49:43.658Z,100453.82
2018-09-04T07:52:14.697Z,100448.34
2018-09-04T07:54:45.879Z,100446.14
2018-09-04T07:57:16.993Z,100448.47
2018-09-04T07:59:48.208Z,100445.41
2018-09-04T08:02:40.526Z,100445.20
2018-09-04T08:05:11.693Z,100445.20
2018-09-04T08:07:42.696Z,100439.11
2018-09-04T08:10:13.828Z,100437.55
2018-09-04T08:12:44.791Z,100436.45
2018-09-04T08:15:15.845Z,100430.25
2018-09-04T08:17:47.513Z,100435.30
2018-09-04T08:20:19.053Z,100442.80
2018-09-04T08:22:50.668Z,100442.41
2018-09-04T08:25:22.202Z,100436.79
2018-09-04T08:27:53.669Z,100439.83
2018-09-04T08:30:25.440Z,100432.98
2018-09-04T08:32:56.901Z,100435.53
2018-09-04T08:35:28.220Z,100433.94
2018-09-04T08:38:00.871Z,100428.16
2018-09-04T08:40:33.720Z,100429.72
2018-09-04T08:43:05.222Z,100430.48
2018-09-04T08:45:36.664Z,100427.24
2018-09-04T08:48:13.205Z,100424.50
2018-09-04T08:50:44.756Z,100423.94
2018-09-04T08:53:16.756Z,100418.04
2018-09-04T08:55:47.796Z,100416.90
2018-09-04T08:58:18.996Z,100413.63
2018-09-04T09:00:50.525Z,100416.67
2018-09-04T09:03:21.893Z,100416.25
2018-09-04T09:05:53.415Z,100411.08
2018-09-04T09:08:24.796Z,100408.88
2018-09-04T09:10:56.415Z,100406.90
2018-09-04T09:13:27.832Z,100412.56
2018-09-04T09:15:59.325Z,100411.27
2018-09-04T09:18:30.780Z,100400.74
2018-09-04T09:21:02.316Z,100398.54
2018-09-04T09:23:33.802Z,100406.64
2018-09-04T09:26:05.411Z,100401.58
2018-09-04T09:28:36.819Z,100405.61
2018-09-04T09:33:47.226Z,100405.61
2018-09-04T09:36:18.399Z,100393.29
2018-09-04T09:38:49.706Z,100398.23
2018-09-04T09:41:20.678Z,100406.11
2018-09-04T09:43:51.787Z,100407.09
2018-09-04T09:46:23.327Z,100402.00
2018-09-04T09:48:54.603Z,100399.26
2018-09-04T09:51:25.655Z,100401.27
2018-09-04T09:53:56.800Z,100398.65
2018-09-04T09:56:27.659Z,100396.44
2018-09-04T09:58:58.512Z,100387.59
2018-09-04T10:01:34.534Z,100376.41
2018-09-04T10:04:07.457Z,100378.31
2018-09-04T10:06:38.588Z,100379.48
2018-09-04T10:09:10.483Z,100378.42
2018-09-04T10:11:41.696Z,100381.16
2018-09-04T10:14:12.723Z,100385.80
2018-09-04T10:16:43.775Z,100389.79
2018-09-04T10:19:14.893Z,100379.80
2018-09-04T10:21:45.914Z,100375.04
2018-09-04T10:24:16.384Z,100380.94
2018-09-04T10:26:47.676Z,100376.91
2018-09-04T10:29:18.675Z,100379.14
2018-09-04T10:31:49.648Z,100385.45
2018-09-04T10:34:20.721Z,100381.84
2018-09-04T10:36:51.824Z,100379.33
2018-09-04T10:39:27.992Z,100384.70
2018-09-04T10:41:58.912Z,100378.16
2018-09-04T10:44:34.320Z,100377.09
2018-09-04T10:47:05.508Z,100379.52
2018-09-04T10:49:36.653Z,100374.58
2018-09-04T10:52:07.815Z,100374.58
2018-09-04T10:54:38.866Z,100377.31
2018-09-04T10:57:09.861Z,100382.56
2018-09-04T10:59:40.876Z,100380.70
2018-09-04T11:02:11.873Z,100362.91
2018-09-04T11:04:42.859Z,100369.22
2018-09-04T11:07:13.849Z,100363.22
2018-09-04T11:09:44.999Z,100357.44
2018-09-04T11:12:15.375Z,100351.09
2018-09-04T11:14:46.987Z,100349.23
2018-09-04T11:17:18.080Z,100347.63
2018-09-04T11:19:49.377Z,100346.27
2018-09-04T11:22:20.559Z,100340.59
2018-09-04T11:24:51.669Z,100338.39
2018-09-04T11:27:22.713Z,100339.00
2018-09-04T11:29:54.328Z,100336.61
2018-09-04T11:32:25.592Z,100334.29
2018-09-04T11:34:56.691Z,100330.18
2018-09-04T11:37:27.705Z,100343.11
2018-09-04T11:39:58.703Z,100337.64
2018-09-04T11:42:29.672Z,100335.66
2018-09-04T11:45:00.673Z,100343.87
2018-09-04T11:47:31.685Z,100344.25
2018-09-04T11:50:02.727Z,100351.09
2018-09-04T11:52:33.847Z,100341.85
2018-09-04T11:55:04.868Z,100342.88
2018-09-04T11:57:35.796Z,100342.27
2018-09-04T12:00:08.634Z,100342.77
2018-09-04T12:02:40.784Z,100351.31
2018-09-04T12:05:11.570Z,100345.63
2018-09-04T12:07:42.768Z,100344.25
2018-09-04T12:10:13.895Z,100345.96
2018-09-04T12:12:44.370Z,100345.01
2018-09-04T12:15:15.559Z,100345.31
2018-09-04T12:17:46.649Z,100335.73
2018-09-04T12:20:54.761Z,100339.65
2018-09-04T12:23:25.752Z,100335.43
2018-09-04T12:25:59.324Z,100333.53
2018-09-04T12:28:30.612Z,100330.91
2018-09-04T12:31:01.979Z,100336.05
2018-09-04T12:33:33.216Z,100329.54
2018-09-04T12:36:04.620Z,100328.48
2018-09-04T12:38:37.361Z,100333.64
2018-09-04T12:41:12.701Z,100325.97
2018-09-04T12:43:43.777Z,100326.88
2018-09-04T12:46:15.517Z,100329.20
2018-09-04T12:48:49.473Z,100316.16
2018-09-04T12:51:20.713Z,100320.98
2018-09-04T12:53:51.797Z,100318.90
2018-09-04T12:56:22.833Z,100315.73
2018-09-04T12:58:53.601Z,100317.75
2018-09-04T13:01:24.611Z,100320.48
2018-09-04T13:03:55.733Z,100319.42
2018-09-04T13:06:26.827Z,100323.14
2018-09-04T13:08:58.449Z,100321.97
2018-09-04T13:11:30.329Z,100322.81
2018-09-04T13:14:01.805Z,100321.13
2018-09-04T13:16:33.475Z,100305.33
2018-09-04T13:21:45.807Z,100311.13
2018-09-04T13:24:16.612Z,100316.80
2018-09-04T13:26:47.442Z,100316.91
2018-09-04T13:29:18.668Z,100314.70
2018-09-04T13:31:49.701Z,100313.00
2018-09-04T13:34:20.789Z,100313.00
2018-09-04T13:36:51.918Z,100316.91
2018-09-04T13:39:22.832Z,100319.01
2018-09-04T13:41:53.839Z,100313.34
2018-09-04T13:44:24.614Z,100311.52
2018-09-04T13:46:55.686Z,100313.53
2018-09-04T13:49:27.113Z,100310.80
2018-09-04T13:51:58.413Z,100302.70
2018-09-04T13:54:30.321Z,100297.03
2018-09-04T13:57:01.652Z,100298.59
2018-09-04T13:59:32.715Z,100296.92
2018-09-04T14:02:03.743Z,100300.80
2018-09-04T14:04:34.977Z,100301.63
2018-09-04T14:07:05.441Z,100300.60
2018-09-04T14:09:37.455Z,100294.18
2018-09-04T14:12:08.587Z,100299.66
2018-09-04T14:14:39.742Z,100299.66
2018-09-04T14:17:14.507Z,100303.95
2018-09-04T14:19:46.406Z,100302.89
2018-09-04T14:22:17.661Z,100302.28
2018-09-04T14:24:49.292Z,100297.34
2018-09-04T14:27:20.498Z,100298.59
2018-09-04T14:29:53.965Z,100295.02
2018-09-04T14:32:23.487Z,100294.80
2018-09-04T14:34:54.821Z,100289.66
2018-09-04T14:37:25.623Z,100285.55
2018-09-04T14:39:56.667Z,100290.49
2018-09-04T14:42:27.720Z,100289.96
2018-09-04T14:44:58.880Z,100292.92
2018-09-04T14:47:30.454Z,100293.77
2018-09-04T14:50:01.939Z,100295.55
2018-09-04T14:52:32.563Z,100296.61
2018-09-04T14:55:04.214Z,100298.81
2018-09-04T14:57:35.683Z,100298.28
2018-09-04T15:00:07.772Z,100297.45
2018-09-04T15:02:39.329Z,100299.88
2018-09-04T15:05:10.845Z,100302.08
2018-09-04T15:07:42.244Z,100295.24
2018-09-04T15:10:13.829Z,100302.28
2018-09-04T15:12:45.232Z,100302.81
2018-09-04T15:15:16.706Z,100302.61
2018-09-04T15:17:48.219Z,100308.59
2018-09-04T15:20:21.318Z,100303.11
2018-09-04T15:22:52.777Z,100305.35
2018-09-04T15:25:24.426Z,100305.13
2018-09-04T15:27:55.782Z,100303.76
2018-09-04T15:30:27.471Z,100303.23
2018-09-04T15:32:58.786Z,100299.88
2018-09-04T15:35:30.350Z,100307.55
2018-09-04T15:38:03.281Z,100308.59
2018-09-04T15:40:34.765Z,100308.09
2018-09-04T15:43:06.325Z,100306.38
2018-09-04T15:45:37.885Z,100307.75
2018-09-04T15:48:09.394Z,100300.19
2018-09-04T15:50:40.986Z,100304.28
2018-09-04T15:53:12.830Z,100301.55
2018-09-04T15:55:44.449Z,100301.36
2018-09-04T15:58:16.708Z,100303.03
2018-09-04T16:00:48.344Z,100307.75
2018-09-04T16:03:19.819Z,100303.11
2018-09-04T16:05:51.437Z,100303.98
2018-09-04T16:08:22.925Z,100297.53
2018-09-04T16:10:54.759Z,100303.11
2018-09-04T16:13:26.316Z,100296.39
2018-09-04T16:15:57.788Z,100309.46
2018-09-04T16:18:29.325Z,100306.61
2018-09-04T16:21:01.001Z,100313.76
2018-09-04T16:23:37.666Z,100312.58
2018-09-04T16:26:11.537Z,100311.22
2018-09-04T16:28:42.851Z,100310.91
2018-09-04T16:31:14.595Z,100318.06
2018-09-04T16:33:45.998Z,100316.39
2018-09-04T16:36:17.613Z,100313.65
2018-09-04T16:38:49.227Z,100316.69
2018-09-04T16:41:20.872Z,100321.86
2018-09-04T16:43:52.410Z,100322.58
2018-09-04T16:46:24.522Z,100317.11
2018-09-04T16:48:55.980Z,100318.28
2018-09-04T16:51:27.694Z,100325.44
2018-09-04T16:53:59.208Z,100320.48
2018-09-04T16:56:30.753Z,100321.33
2018-09-04T16:59:02.323Z,100317.86
2018-09-04T17:01:33.907Z,100331.13
2018-09-04T17:04:04.554Z,100331.97
2018-09-04T17:06:36.206Z,100331.13
2018-09-04T17:09:09.441Z,100333.00
2018-09-04T17:11:40.853Z,100333.00
2018-09-04T17:14:12.422Z,100332.50
2018-09-04T17:16:44.561Z,100340.71
2018-09-04T17:19:16.235Z,100343.95
2018-09-04T17:21:47.765Z,100343.87
2018-09-04T17:24:19.415Z,100346.69
2018-09-04T17:26:50.897Z,100346.49
2018-09-04T17:29:22.401Z,100349.15
2018-09-04T17:31:53.851Z,100350.17
2018-09-04T17:34:25.514Z,100344.81
2018-09-04T17:36:57.004Z,100347.47
2018-09-04T17:39:28.776Z,100357.89
2018-09-04T17:42:00.312Z,100348.12
2018-09-04T17:44:31.813Z,100363.81
2018-09-04T17:47:03.476Z,100355.48
2018-09-04T17:49:34.922Z,100368.38
2018-09-04T17:52:05.553Z,100371.45
2018-09-04T17:54:53.819Z,100372.05
2018-09-04T17:57:25.218Z,100374.06
2018-09-04T17:59:56.746Z,100373.03
2018-09-04T18:02:28.023Z,100374.62
2018-09-04T18:04:59.371Z,100377.98
2018-09-04T18:07:30.897Z,100377.14
2018-09-04T18:10:02.348Z,100383.03
2018-09-04T18:12:33.772Z,100390.75
2018-09-04T18:15:05.317Z,100397.70
2018-09-04T18:17:36.824Z,100394.74
2018-09-04T18:20:08.626Z,100394.21
2018-09-04T18:22:40.210Z,100400.64
2018-09-04T18:25:11.702Z,100402.85
2018-09-04T18:27:43.802Z,100405.28
2018-09-04T18:30:15.206Z,100408.02
2018-09-04T18:32:46.661Z,100418.36
2018-09-04T18:35:17.983Z,100422.77
2018-09-04T18:37:49.368Z,100419.62
2018-09-04T18:40:20.747Z,100425.09
2018-09-04T18:42:52.228Z,100427.72
2018-09-04T18:45:50.338Z,100431.64
2018-09-04T18:48:26.240Z,100432.28
2018-09-04T18:50:57.766Z,100433.31
2018-09-04T18:53:29.432Z,100434.69
2018-09-04T18:56:00.868Z,100433.01
2018-09-04T18:58:32.431Z,100438.48
2018-09-04T19:01:03.828Z,100441.95
2018-09-04T19:03:35.540Z,100442.09
2018-09-04T19:06:07.247Z,100453.25
2018-09-04T19:08:38.751Z,100448.38
2018-09-04T19:11:10.206Z,100454.72
2018-09-04T19:13:41.680Z,100451.45
2018-09-04T19:16:13.199Z,100461.46
2018-09-04T19:18:44.679Z,100464.39
2018-09-04T19:21:16.222Z,100467.05
2018-09-04T19:23:48.412Z,100464.81
2018-09-04T19:26:19.876Z,100466.30
2018-09-04T19:28:51.403Z,100473.67
2018-09-04T19:31:22.751Z,100478.39
2018-09-04T19:33:54.212Z,100481.02
2018-09-04T19:36:25.828Z,100472.80
2018-09-04T19:38:57.667Z,100481.02
2018-09-04T19:41:29.197Z,100482.31
2018-09-04T19:44:01.216Z,100482.50
2018-09-04T19:46:32.983Z,100481.47
2018-09-04T19:49:04.434Z,100477.67
2018-09-04T20:01:59.431Z,100497.91
2018-09-04T20:04:30.659Z,100494.64
2018-09-04T20:07:02.296Z,100496.02
2018-09-04T20:09:33.781Z,100498.64
2018-09-04T20:12:05.389Z,100494.86
2018-09-04T20:14:36.909Z,100499.28
2018-09-04T20:17:07.565Z,100497.80
2018-09-04T20:19:39.435Z,100502.21
2018-09-04T20:22:11.644Z,100503.05
2018-09-04T20:24:43.535Z,100507.73
2018-09-04T20:27:17.576Z,100496.77
2018-09-04T20:29:49.191Z,100508.03
2018-09-04T20:32:23.588Z,100504.03
2018-09-04T20:34:55.904Z,100503.39
2018-09-04T20:37:30.167Z,100507.50
2018-09-04T20:40:01.837Z,100505.79
2018-09-04T20:42:33.542Z,100513.28
2018-09-04T20:45:05.051Z,100511.80
2018-09-04T20:47:36.654Z,100516.13
2018-09-04T20:50:08.277Z,100512.75
2018-09-04T20:52:39.748Z,100510.96
2018-09-04T20:55:11.414Z,100518.77
2018-09-04T20:57:41.527Z,100517.16
2018-09-04T21:00:35.861Z,100522.86
2018-09-04T21:03:30.375Z,100527.28
2018-09-04T21:06:24.672Z,100528.00
2018-09-04T21:09:05.784Z,100527.58
2018-09-04T21:11:37.318Z,100520.92
2018-09-04T21:14:08.571Z,100524.23
2018-09-04T21:16:40.208Z,100532.56
2018-09-04T21:19:11.644Z,100533.94
2018-09-04T21:21:43.226Z,100534.44
2018-09-04T21:24:14.869Z,100533.94
2018-09-04T21:26:46.488Z,100534.97
2018-09-04T21:29:18.192Z,100530.97
2018-09-04T21:31:49.785Z,100530.33
2018-09-04T21:34:21.381Z,100535.61
2018-09-04T21:36:52.927Z,100533.19
2018-09-04T21:39:24.379Z,100529.71
2018-09-04T21:41:56.656Z,100529.83
2018-09-04T21:44:28.065Z,100532.95
2018-09-04T21:46:59.643Z,100529.26
2018-09-04T21:49:31.210Z,100536.56
2018-09-04T21:52:02.788Z,100531.23
2018-09-04T21:54:34.302Z,100537.93
2018-09-04T21:57:05.729Z,100538.43
2018-09-04T21:59:37.318Z,100537.47
2018-09-04T22:02:08.983Z,100541.39
2018-09-04T22:04:40.650Z,100535.98
2018-09-04T22:07:12.206Z,100536.63
2018-09-04T22:09:43.760Z,100543.07
2018-09-04T22:12:15.423Z,100539.61
2018-09-04T22:14:46.985Z,100543.91
2018-09-04T22:17:18.658Z,100542.11
2018-09-04T22:19:50.228Z,100546.14
2018-09-04T22:22:21.767Z,100549.49
2018-09-04T22:24:53.718Z,100550.98
2018-09-04T22:27:25.323Z,100555.92
2018-09-04T22:29:56.866Z,100553.06
2018-09-04T22:32:28.402Z,100553.72
2018-09-04T22:35:00.398Z,100553.14
2018-09-04T22:37:31.746Z,100549.68
2018-09-04T22:40:03.365Z,100558.73
2018-09-04T22:42:34.784Z,100559.27
2018-09-04T22:45:06.299Z,100559.03
2018-09-04T22:47:37.833Z,100558.72
2018-09-04T22:50:14.437Z,100561.36
2018-09-04T22:52:45.798Z,100565.04
2018-09-04T22:55:17.350Z,100564.92
2018-09-04T22:57:48.850Z,100571.16
2018-09-04T23:00:20.437Z,100573.06
2018-09-04T23:02:51.807Z,100570.40
2018-09-04T23:05:23.378Z,100576.30
2018-09-04T23:07:54.915Z,100571.35
2018-09-04T23:10:25.547Z,100571.05
2018-09-04T23:12:57.222Z,100571.89
2018-09-04T23:15:28.772Z,100575.80
2018-09-04T23:18:00.189Z,100563.74
2018-09-04T23:20:31.743Z,100577.24
2018-09-04T23:23:03.307Z,100571.45
2018-09-04T23:25:34.760Z,100574.92
2018-09-04T23:28:06.219Z,100564.99
2018-09-04T23:30:37.704Z,100566.36
2018-09-04T23:33:09.042Z,100568.07
2018-09-04T23:35:39.618Z,100560.77
2018-09-04T23:38:11.187Z,100569.63
2018-09-04T23:40:42.731Z,100567.73
2018-09-04T23:43:14.318Z,100570.81
2018-09-04T23:45:45.788Z,100567.92
2018-09-04T23:48:17.203Z,100557.91
2018-09-04T23:50:48.663Z,100569.10
2018-09-04T23:53:20.217Z,100560.77
2018-09-04T23:55:51.683Z,100564.41
2018-09-04T23:58:23.199Z,100567.39
