createdAt,value
2023-06-22T00:24:56.092Z,1.00
2023-06-22T00:28:05.150Z,1.23
2023-06-22T00:31:12.644Z,0.84
2023-06-22T00:34:27.989Z,0.83
2023-06-22T00:37:33.669Z,0.65
2023-06-22T00:44:23.170Z,1.01
2023-06-22T00:47:31.799Z,0.76
2023-06-22T00:50:40.748Z,0.86
2023-06-22T00:57:09.781Z,0.95
2023-06-22T01:00:25.092Z,1.08
2023-06-22T01:03:34.073Z,0.84
2023-06-22T01:10:04.137Z,0.82
2023-06-22T01:13:10.740Z,1.22
2023-06-22T02:05:06.021Z,0.86
2023-06-22T02:24:39.764Z,0.98
2023-06-22T02:30:23.160Z,0.96
2023-06-22T02:33:26.965Z,1.03
2023-06-22T02:40:13.574Z,0.88
2023-06-22T02:43:20.113Z,0.90
2023-06-22T02:46:25.909Z,0.89
2023-06-22T02:53:04.274Z,0.91
2023-06-22T03:06:35.165Z,0.97
2023-06-22T03:13:15.109Z,0.88
2023-06-22T03:23:11.126Z,0.89
2023-06-22T03:29:48.950Z,0.89
2023-06-22T03:36:18.888Z,1.01
2023-06-22T03:39:23.184Z,0.80
2023-06-22T03:42:29.889Z,0.71
2023-06-22T03:45:36.090Z,0.93
2023-06-22T04:01:51.438Z,0.91
2023-06-22T04:21:40.711Z,0.93
2023-06-22T04:31:40.554Z,1.00
2023-06-22T04:35:02.387Z,1.08
2023-06-22T04:38:08.838Z,0.81
2023-06-22T04:41:14.125Z,0.85
2023-06-22T04:44:21.921Z,0.99
2023-06-22T04:54:29.283Z,0.85
2023-06-22T04:57:34.022Z,0.78
2023-06-22T05:00:38.988Z,0.76
2023-06-22T05:03:43.956Z,0.86
2023-06-22T05:21:10.732Z,0.89
2023-06-22T05:24:16.772Z,1.19
2023-06-22T05:27:21.113Z,0.80
2023-06-22T05:30:36.143Z,1.18
2023-06-22T05:33:41.980Z,1.08
2023-06-22T05:36:47.715Z,0.73
2023-06-22T05:49:55.905Z,0.75
2023-06-22T05:53:11.224Z,1.06
2023-06-22T05:56:58.917Z,0.59
2023-06-22T06:00:07.754Z,0.89
2023-06-22T06:03:18.845Z,0.58
2023-06-22T06:06:23.054Z,0.80
2023-06-22T06:09:27.981Z,1.05
2023-06-22T06:12:33.506Z,0.80
2023-06-22T06:15:37.597Z,0.68
2023-06-22T06:18:42.568Z,0.72
2023-06-22T06:21:47.820Z,0.66
2023-06-22T06:24:52.237Z,0.89
2023-06-22T06:27:56.151Z,0.58
2023-06-22T06:31:00.178Z,0.68
2023-06-22T06:34:04.304Z,0.59
2023-06-22T06:37:10.256Z,0.71
2023-06-22T06:40:15.718Z,0.78
2023-06-22T06:43:19.651Z,0.82
2023-06-22T06:46:23.457Z,0.66
2023-06-22T06:49:27.404Z,0.62
2023-06-22T06:52:31.525Z,1.10
2023-06-22T06:55:35.465Z,0.68
2023-06-22T06:58:39.017Z,0.92
2023-06-22T07:01:43.077Z,0.91
2023-06-22T07:04:46.992Z,0.82
2023-06-22T07:07:53.952Z,1.05
2023-06-22T07:10:57.994Z,0.82
2023-06-22T07:14:02.056Z,0.80
2023-06-22T07:17:05.867Z,0.75
2023-06-22T07:20:09.976Z,0.82
2023-06-22T07:23:14.136Z,0.87
2023-06-22T07:26:18.168Z,0.94
2023-06-22T07:29:22.159Z,0.68
2023-06-22T07:32:26.155Z,0.83
2023-06-22T07:35:30.083Z,0.72
2023-06-22T07:38:34.246Z,0.70
2023-06-22T07:41:38.251Z,1.25
2023-06-22T07:44:42.040Z,0.82
2023-06-22T07:47:46.209Z,0.96
2023-06-22T07:50:50.232Z,0.61
2023-06-22T07:53:54.141Z,0.72
2023-06-22T07:56:57.939Z,1.00
2023-06-22T08:00:04.937Z,0.88
2023-06-22T08:03:09.044Z,0.83
2023-06-22T08:06:13.147Z,0.58
2023-06-22T08:09:17.162Z,0.90
2023-06-22T08:12:22.893Z,0.85
2023-06-22T08:15:26.740Z,0.73
2023-06-22T08:18:30.661Z,0.74
2023-06-22T08:21:34.706Z,0.63
2023-06-22T08:24:38.889Z,0.91
2023-06-22T08:27:42.737Z,0.80
2023-06-22T08:30:47.013Z,0.78
2023-06-22T08:33:51.000Z,1.08
2023-06-22T08:36:54.943Z,0.81
2023-06-22T08:40:00.779Z,0.98
2023-06-22T08:43:04.924Z,0.69
2023-06-22T08:46:09.122Z,1.24
2023-06-22T08:49:13.207Z,0.76
2023-06-22T08:52:17.289Z,0.96
2023-06-22T08:55:21.405Z,0.87
2023-06-22T08:58:25.125Z,1.17
2023-06-22T09:01:29.182Z,1.03
2023-06-22T09:04:34.733Z,0.95
2023-06-22T09:07:41.776Z,0.80
2023-06-22T09:10:45.882Z,0.69
2023-06-22T09:13:49.978Z,0.72
2023-06-22T09:16:53.706Z,0.90
2023-06-22T09:19:57.728Z,0.84
2023-06-22T09:23:06.541Z,0.83
2023-06-22T09:26:13.128Z,0.95
2023-06-22T09:29:23.656Z,1.13
2023-06-22T09:32:35.227Z,0.86
2023-06-22T09:35:41.660Z,1.10
2023-06-22T09:38:48.567Z,1.06
2023-06-22T09:41:52.937Z,0.92
2023-06-22T09:44:57.249Z,0.87
2023-06-22T09:48:01.803Z,1.25
2023-06-22T09:51:12.836Z,1.05
2023-06-22T09:54:21.960Z,0.97
2023-06-22T09:57:28.037Z,0.94
2023-06-22T10:00:41.458Z,0.74
2023-06-22T10:03:47.643Z,1.07
2023-06-22T10:06:51.747Z,0.85
2023-06-22T10:09:55.957Z,1.09
2023-06-22T10:16:23.581Z,0.86
2023-06-22T10:19:29.697Z,0.94
2023-06-22T10:22:33.512Z,0.67
2023-06-22T10:25:37.528Z,0.81
2023-06-22T10:28:41.962Z,0.88
2023-06-22T10:31:47.558Z,0.75
2023-06-22T10:35:03.285Z,0.92
2023-06-22T10:38:07.666Z,0.48
2023-06-22T10:41:14.588Z,0.68
2023-06-22T10:44:18.832Z,0.96
2023-06-22T10:47:23.460Z,0.42
2023-06-22T10:50:27.440Z,0.47
2023-06-22T10:53:31.172Z,0.55
2023-06-22T10:56:35.251Z,0.84
2023-06-22T10:59:39.135Z,0.59
2023-06-22T11:02:43.338Z,0.63
2023-06-22T11:05:47.254Z,0.53
2023-06-22T11:09:04.228Z,0.52
2023-06-22T11:12:10.751Z,0.85
2023-06-22T11:15:14.705Z,0.74
2023-06-22T11:18:18.674Z,0.73
2023-06-22T11:21:22.726Z,0.86
2023-06-22T11:24:26.586Z,0.92
2023-06-22T11:27:30.695Z,0.66
2023-06-22T11:30:34.977Z,1.05
2023-06-22T11:33:38.807Z,0.87
2023-06-22T11:36:44.157Z,0.78
2023-06-22T11:39:53.574Z,0.77
2023-06-22T11:43:04.559Z,0.97
2023-06-22T11:46:08.379Z,0.64
2023-06-22T11:49:12.285Z,0.76
2023-06-22T11:52:17.731Z,0.90
2023-06-22T11:55:22.851Z,0.77
2023-06-22T11:58:27.084Z,0.74
2023-06-22T12:01:30.647Z,0.78
2023-06-22T12:04:34.765Z,1.03
2023-06-22T12:07:38.776Z,0.70
2023-06-22T12:10:42.780Z,0.92
2023-06-22T12:13:48.828Z,0.65
2023-06-22T12:16:52.765Z,0.64
2023-06-22T12:19:56.785Z,0.68
2023-06-22T12:23:00.868Z,0.70
2023-06-22T12:26:04.845Z,0.77
2023-06-22T12:29:09.075Z,0.51
2023-06-22T12:32:12.840Z,0.88
2023-06-22T12:35:16.708Z,0.54
2023-06-22T12:38:21.027Z,0.74
2023-06-22T12:41:24.943Z,0.57
2023-06-22T12:44:28.695Z,0.60
2023-06-22T12:47:32.710Z,0.67
2023-06-22T12:50:37.276Z,0.63
2023-06-22T12:53:41.625Z,0.33
2023-06-22T12:56:45.862Z,0.41
2023-06-22T12:59:49.930Z,0.57
2023-06-22T13:02:54.956Z,0.65
2023-06-22T13:06:01.121Z,0.34
2023-06-22T13:12:12.648Z,0.70
2023-06-22T13:15:16.980Z,0.54
2023-06-22T13:18:20.988Z,0.60
2023-06-22T13:21:24.999Z,0.76
2023-06-22T13:24:29.030Z,0.49
2023-06-22T13:27:33.139Z,0.51
2023-06-22T13:30:38.856Z,0.65
2023-06-22T13:33:42.876Z,0.62
2023-06-22T13:36:46.821Z,0.84
2023-06-22T13:39:50.909Z,0.59
2023-06-22T13:42:56.564Z,0.34
2023-06-22T13:46:00.875Z,0.57
2023-06-22T13:49:04.890Z,0.49
2023-06-22T13:52:08.847Z,0.29
2023-06-22T13:55:12.975Z,0.40
2023-06-22T13:58:17.394Z,0.33
2023-06-22T14:01:22.276Z,0.45
2023-06-22T14:04:25.962Z,0.36
2023-06-22T14:07:29.918Z,0.42
2023-06-22T14:10:34.015Z,0.44
2023-06-22T14:13:38.041Z,0.43
2023-06-22T14:16:42.154Z,0.50
2023-06-22T14:19:46.238Z,0.41
2023-06-22T14:22:50.075Z,0.59
2023-06-22T14:25:55.318Z,0.46
2023-06-22T14:28:59.494Z,0.48
2023-06-22T14:32:03.366Z,0.51
2023-06-22T14:35:07.299Z,0.45
2023-06-22T14:38:11.396Z,0.36
2023-06-22T14:41:20.097Z,0.21
2023-06-22T14:44:24.327Z,0.68
2023-06-22T14:47:28.384Z,0.37
2023-06-22T14:50:32.339Z,0.58
2023-06-22T14:53:36.174Z,0.43
2023-06-22T14:56:42.375Z,0.60
2023-06-22T14:59:53.758Z,0.80
2023-06-22T15:02:58.010Z,0.54
2023-06-22T15:09:24.073Z,0.81
2023-06-22T15:12:28.528Z,0.57
2023-06-22T15:15:32.174Z,0.64
2023-06-22T15:18:39.433Z,0.62
2023-06-22T15:21:45.447Z,0.15
2023-06-22T15:24:49.726Z,0.24
2023-06-22T15:27:54.836Z,0.38
2023-06-22T15:30:59.235Z,0.46
2023-06-22T15:34:09.557Z,0.58
2023-06-22T15:37:13.772Z,0.46
2023-06-22T15:40:17.561Z,0.27
2023-06-22T15:43:21.464Z,0.28
2023-06-22T15:46:27.277Z,0.25
2023-06-22T15:49:31.325Z,0.43
2023-06-22T15:52:35.428Z,0.22
2023-06-22T15:55:39.424Z,0.24
2023-06-22T15:58:43.679Z,0.14
2023-06-22T16:01:48.178Z,0.14
2023-06-22T16:04:52.500Z,0.17
2023-06-22T16:07:59.450Z,0.20
2023-06-22T16:11:23.409Z,0.18
2023-06-22T16:14:27.684Z,0.14
2023-06-22T16:17:32.727Z,0.10
2023-06-22T16:20:42.081Z,0.18
2023-06-22T16:23:49.781Z,0.27
2023-06-22T16:26:55.340Z,0.20
2023-06-22T16:31:09.057Z,0.20
2023-06-22T16:33:33.461Z,0.18
2023-06-22T16:36:43.731Z,0.14
2023-06-22T16:39:58.553Z,0.31
2023-06-22T16:43:02.682Z,0.13
2023-06-22T16:46:07.680Z,0.13
2023-06-22T16:49:11.728Z,0.13
2023-06-22T16:52:19.984Z,0.37
2023-06-22T16:55:24.139Z,0.23
2023-06-22T16:58:28.101Z,0.10
2023-06-22T17:01:32.249Z,0.27
2023-06-22T17:04:36.425Z,0.21
2023-06-22T17:07:40.424Z,0.22
2023-06-22T17:10:44.515Z,0.31
2023-06-22T17:13:48.186Z,0.37
2023-06-22T17:16:52.328Z,0.33
2023-06-22T17:19:56.392Z,0.23
2023-06-22T17:23:00.533Z,0.28
2023-06-22T17:26:04.740Z,0.23
2023-06-22T17:29:21.400Z,0.22
2023-06-22T17:32:34.597Z,0.23
2023-06-22T17:35:40.732Z,0.28
2023-06-22T17:38:45.174Z,0.43
2023-06-22T17:45:21.803Z,0.28
2023-06-22T17:48:48.255Z,0.56
2023-06-22T17:51:58.446Z,0.44
2023-06-22T18:01:08.447Z,0.30
2023-06-22T18:02:20.972Z,0.39
2023-06-22T18:05:29.744Z,0.28
2023-06-22T18:12:12.948Z,0.21
2023-06-22T18:15:24.467Z,0.24
2023-06-22T18:18:28.721Z,0.25
2023-06-22T18:21:40.419Z,0.26
2023-06-22T18:42:27.437Z,0.36
2023-06-22T18:45:40.498Z,0.31
2023-06-22T18:48:47.101Z,0.34
2023-06-22T18:55:19.039Z,0.29
2023-06-22T18:58:25.908Z,0.33
2023-06-22T19:01:52.323Z,0.28
2023-06-22T19:08:33.908Z,0.32
2023-06-22T19:12:00.693Z,0.25
2023-06-22T19:38:44.116Z,0.33
2023-06-22T19:56:07.201Z,0.19
2023-06-22T19:58:46.507Z,0.32
2023-06-22T20:01:56.443Z,0.26
2023-06-22T20:25:43.190Z,0.24
2023-06-22T20:29:07.595Z,0.36
2023-06-22T20:32:09.858Z,0.25
2023-06-22T20:35:15.386Z,0.20
2023-06-22T20:39:06.999Z,0.42
2023-06-22T20:41:44.580Z,0.26
2023-06-22T20:44:48.584Z,0.26
2023-06-22T20:47:52.690Z,0.39
2023-06-22T20:50:57.200Z,0.32
2023-06-22T20:54:02.116Z,0.31
2023-06-22T20:57:07.352Z,0.39
2023-06-22T21:00:11.129Z,0.37
2023-06-22T21:03:15.427Z,0.43
2023-06-22T21:06:19.797Z,0.33
2023-06-22T21:09:26.277Z,0.26
2023-06-22T21:12:30.394Z,0.34
2023-06-22T21:15:34.645Z,0.45
2023-06-22T21:18:38.810Z,0.34
2023-06-22T21:21:43.121Z,0.50
2023-06-22T21:24:47.411Z,0.42
2023-06-22T21:27:51.239Z,0.24
2023-06-22T21:30:56.904Z,0.37
2023-06-22T21:34:02.110Z,0.38
2023-06-22T21:37:06.312Z,0.54
2023-06-22T21:40:10.820Z,0.36
2023-06-22T21:43:14.571Z,0.30
2023-06-22T21:46:18.454Z,0.50
2023-06-22T21:49:24.064Z,0.27
2023-06-22T21:52:28.448Z,0.43
2023-06-22T21:55:32.854Z,0.38
2023-06-22T21:58:36.986Z,0.39
2023-06-22T22:01:41.367Z,0.51
2023-06-22T22:04:47.759Z,0.43
2023-06-22T22:07:52.117Z,0.45
2023-06-22T22:10:56.060Z,0.33
2023-06-22T22:13:59.946Z,0.59
2023-06-22T22:17:04.016Z,0.38
2023-06-22T22:20:09.104Z,0.42
2023-06-22T22:23:12.849Z,0.37
2023-06-22T22:26:16.743Z,0.41
2023-06-22T22:29:20.641Z,0.40
2023-06-22T22:32:24.422Z,0.36
2023-06-22T22:35:32.420Z,0.39
2023-06-22T22:38:36.494Z,0.50
2023-06-22T22:41:40.455Z,0.31
2023-06-22T22:44:44.247Z,0.30
2023-06-22T22:47:48.068Z,0.33
2023-06-22T22:50:51.963Z,0.42
2023-06-22T22:53:56.004Z,0.35
2023-06-22T22:57:00.562Z,0.44
2023-06-22T23:00:04.689Z,0.31
2023-06-22T23:03:09.258Z,0.43
2023-06-22T23:06:13.567Z,0.29
2023-06-22T23:09:20.237Z,0.33
2023-06-22T23:12:24.667Z,0.37
2023-06-22T23:15:28.680Z,0.31
2023-06-22T23:18:32.581Z,0.37
2023-06-22T23:21:36.454Z,0.36
2023-06-22T23:24:40.669Z,0.31
2023-06-22T23:27:44.820Z,0.33
2023-06-22T23:30:51.857Z,0.27
2023-06-22T23:33:56.961Z,0.33
2023-06-22T23:37:01.096Z,0.32
2023-06-22T23:40:05.594Z,0.43
2023-06-22T23:43:09.589Z,0.24
2023-06-22T23:46:13.938Z,0.29
2023-06-22T23:49:18.190Z,0.49
2023-06-22T23:52:23.328Z,0.42
2023-06-22T23:55:27.587Z,0.23
2023-06-22T23:58:32.796Z,0.50
