createdAt,value
2019-02-21T00:00:24.231Z,39.40
2019-02-21T00:02:51.686Z,40.93
2019-02-21T00:05:21.303Z,42.03
2019-02-21T00:07:50.908Z,38.30
2019-02-21T00:10:20.525Z,46.87
2019-02-21T00:12:50.127Z,45.33
2019-02-21T00:15:19.762Z,45.30
2019-02-21T00:17:49.411Z,46.27
2019-02-21T00:20:19.035Z,44.03
2019-02-21T00:22:48.668Z,41.37
2019-02-21T00:25:18.268Z,44.83
2019-02-21T00:27:47.933Z,46.40
2019-02-21T00:30:17.552Z,37.90
2019-02-21T00:32:47.209Z,46.63
2019-02-21T00:35:17.085Z,38.57
2019-02-21T00:37:46.682Z,43.70
2019-02-21T00:40:16.298Z,46.20
2019-02-21T00:42:45.929Z,43.67
2019-02-21T00:45:15.522Z,41.37
2019-02-21T00:47:45.142Z,43.37
2019-02-21T00:50:14.734Z,43.33
2019-02-21T00:52:44.358Z,50.50
2019-02-21T00:55:13.975Z,48.13
2019-02-21T00:57:43.570Z,52.23
2019-02-21T01:00:14.981Z,45.00
2019-02-21T01:02:44.577Z,41.87
2019-02-21T01:05:14.245Z,46.37
2019-02-21T01:07:43.872Z,43.07
2019-02-21T01:10:13.632Z,46.30
2019-02-21T01:12:43.340Z,50.40
2019-02-21T01:15:13.168Z,39.63
2019-02-21T01:17:42.842Z,40.33
2019-02-21T01:20:12.513Z,39.33
2019-02-21T01:22:42.132Z,33.43
2019-02-21T01:25:11.739Z,37.13
2019-02-21T01:27:41.355Z,43.47
2019-02-21T01:30:11.163Z,39.67
2019-02-21T01:32:40.845Z,38.97
2019-02-21T01:35:10.511Z,43.93
2019-02-21T01:37:40.146Z,42.13
2019-02-21T01:40:10.269Z,40.27
2019-02-21T01:42:39.864Z,47.07
2019-02-21T01:45:11.122Z,41.73
2019-02-21T01:47:40.713Z,41.00
2019-02-21T01:50:11.309Z,42.57
2019-02-21T01:52:40.906Z,43.53
2019-02-21T01:55:13.901Z,38.10
2019-02-21T01:57:45.299Z,34.43
2019-02-21T02:00:15.035Z,36.23
2019-02-21T02:02:44.722Z,35.10
2019-02-21T02:05:14.386Z,41.17
2019-02-21T02:07:44.012Z,42.53
2019-02-21T02:10:13.830Z,47.67
2019-02-21T02:12:43.450Z,31.33
2019-02-21T02:15:13.179Z,37.50
2019-02-21T02:17:42.875Z,45.70
2019-02-21T02:20:12.608Z,39.57
2019-02-21T02:22:42.229Z,44.37
2019-02-21T02:25:11.838Z,36.90
2019-02-21T02:27:41.453Z,40.43
2019-02-21T02:30:11.525Z,39.83
2019-02-21T02:32:41.153Z,39.77
2019-02-21T02:35:10.821Z,40.07
2019-02-21T02:37:40.439Z,50.47
2019-02-21T02:40:10.274Z,43.77
2019-02-21T02:42:39.871Z,43.50
2019-02-21T02:45:09.633Z,45.63
2019-02-21T02:47:39.247Z,39.53
2019-02-21T02:50:09.492Z,44.40
2019-02-21T02:52:39.117Z,47.40
2019-02-21T02:55:08.954Z,42.47
2019-02-21T02:57:38.584Z,40.77
2019-02-21T03:00:12.924Z,50.57
2019-02-21T03:02:42.542Z,44.20
2019-02-21T03:05:12.368Z,49.23
2019-02-21T03:07:41.968Z,40.23
2019-02-21T03:10:14.137Z,44.47
2019-02-21T03:12:43.773Z,47.40
2019-02-21T03:15:13.510Z,37.40
2019-02-21T03:17:43.128Z,40.30
2019-02-21T03:20:12.820Z,46.77
2019-02-21T03:22:42.419Z,43.53
2019-02-21T03:25:12.178Z,45.60
2019-02-21T03:27:41.776Z,46.00
2019-02-21T03:30:13.031Z,40.33
2019-02-21T03:32:42.805Z,41.70
2019-02-21T03:35:12.500Z,47.20
2019-02-21T03:37:42.110Z,40.57
2019-02-21T03:40:12.635Z,46.87
2019-02-21T03:42:42.310Z,43.77
2019-02-21T03:45:14.438Z,40.37
2019-02-21T03:47:44.058Z,42.00
2019-02-21T03:50:13.791Z,40.23
2019-02-21T03:52:43.417Z,45.30
2019-02-21T03:55:13.104Z,40.93
2019-02-21T03:57:42.770Z,40.20
2019-02-21T04:00:13.397Z,54.23
2019-02-21T04:02:43.098Z,39.73
2019-02-21T04:05:14.631Z,41.00
2019-02-21T04:07:44.239Z,39.70
2019-02-21T04:10:13.905Z,43.00
2019-02-21T04:12:43.558Z,40.57
2019-02-21T04:15:13.926Z,41.77
2019-02-21T04:17:43.522Z,36.23
2019-02-21T04:20:13.190Z,40.87
2019-02-21T04:22:42.802Z,43.53
2019-02-21T04:25:12.434Z,37.80
2019-02-21T04:27:42.027Z,35.13
2019-02-21T04:30:11.979Z,39.53
2019-02-21T04:32:41.569Z,37.53
2019-02-21T04:35:11.361Z,45.60
2019-02-21T04:37:40.962Z,44.03
2019-02-21T04:40:10.779Z,41.07
2019-02-21T04:42:40.404Z,39.17
2019-02-21T04:45:10.146Z,41.67
2019-02-21T04:47:39.771Z,46.17
2019-02-21T04:50:09.528Z,40.77
2019-02-21T04:52:39.322Z,39.50
2019-02-21T04:55:09.123Z,43.27
2019-02-21T04:57:38.747Z,38.47
2019-02-21T05:00:12.221Z,42.33
2019-02-21T05:02:41.838Z,35.17
2019-02-21T05:05:11.509Z,34.90
2019-02-21T05:07:41.126Z,33.97
2019-02-21T05:10:10.929Z,56.27
2019-02-21T05:12:40.561Z,43.37
2019-02-21T05:15:10.388Z,35.13
2019-02-21T05:17:40.022Z,46.87
2019-02-21T05:20:09.830Z,42.10
2019-02-21T05:22:39.421Z,37.17
2019-02-21T05:25:09.181Z,54.63
2019-02-21T05:27:40.242Z,43.57
2019-02-21T05:30:12.313Z,45.23
2019-02-21T05:32:50.827Z,41.60
2019-02-21T05:35:33.943Z,45.37
2019-02-21T05:38:12.383Z,43.60
2019-02-21T05:40:59.380Z,44.23
2019-02-21T05:43:37.235Z,54.27
2019-02-21T05:46:11.346Z,43.73
2019-02-21T05:48:42.613Z,47.43
2019-02-21T05:51:16.917Z,37.40
2019-02-21T05:53:51.041Z,48.40
2019-02-21T05:56:38.525Z,48.03
2019-02-21T05:59:09.781Z,50.97
2019-02-21T06:01:39.206Z,39.37
2019-02-21T06:04:22.394Z,42.17
2019-02-21T06:06:59.275Z,42.47
2019-02-21T06:09:30.539Z,45.50
2019-02-21T06:12:16.591Z,50.97
2019-02-21T06:14:47.880Z,46.50
2019-02-21T06:17:19.118Z,45.90
2019-02-21T06:19:56.407Z,49.57
2019-02-21T06:22:42.612Z,52.77
2019-02-21T06:25:14.396Z,44.47
2019-02-21T06:27:45.651Z,51.07
2019-02-21T06:30:16.890Z,46.73
2019-02-21T06:32:46.520Z,44.10
2019-02-21T06:35:16.128Z,48.70
2019-02-21T06:37:46.315Z,40.47
2019-02-21T06:40:15.952Z,44.23
2019-02-21T06:42:45.573Z,45.93
2019-02-21T06:45:18.048Z,46.63
2019-02-21T06:47:46.515Z,43.60
2019-02-21T06:50:26.130Z,50.27
2019-02-21T06:52:47.465Z,42.90
2019-02-21T06:55:17.661Z,39.20
2019-02-21T06:57:47.263Z,43.17
2019-02-21T07:00:17.883Z,45.57
2019-02-21T07:02:47.507Z,46.17
2019-02-21T07:05:17.095Z,42.33
2019-02-21T07:07:46.714Z,40.87
2019-02-21T07:10:16.336Z,39.73
2019-02-21T07:12:45.931Z,36.30
2019-02-21T07:15:15.621Z,40.90
2019-02-21T07:17:49.234Z,36.73
2019-02-21T07:20:16.558Z,54.17
2019-02-21T07:22:46.161Z,48.10
2019-02-21T07:25:20.163Z,47.57
2019-02-21T07:27:49.756Z,52.37
2019-02-21T07:30:22.265Z,60.40
2019-02-21T07:32:50.710Z,49.20
2019-02-21T07:35:20.348Z,51.10
2019-02-21T07:37:50.219Z,51.93
2019-02-21T07:40:21.420Z,57.00
2019-02-21T07:42:51.086Z,47.83
2019-02-21T07:45:21.282Z,59.97
2019-02-21T07:47:51.189Z,55.63
2019-02-21T07:50:23.024Z,50.60
2019-02-21T07:53:01.966Z,54.50
2019-02-21T07:55:23.467Z,56.83
2019-02-21T07:57:53.655Z,50.73
2019-02-21T08:00:23.251Z,50.27
2019-02-21T08:02:53.187Z,56.97
2019-02-21T08:05:23.726Z,54.20
2019-02-21T08:07:53.959Z,56.93
2019-02-21T08:10:33.246Z,58.53
2019-02-21T08:12:54.977Z,61.77
2019-02-21T08:15:27.515Z,56.63
2019-02-21T08:17:56.266Z,47.73
2019-02-21T08:20:33.706Z,58.87
2019-02-21T08:22:57.473Z,57.77
2019-02-21T08:25:27.089Z,57.63
2019-02-21T08:27:57.351Z,55.90
2019-02-21T08:30:29.245Z,47.20
2019-02-21T08:33:11.503Z,66.17
2019-02-21T08:35:41.167Z,62.43
2019-02-21T08:38:12.130Z,55.70
2019-02-21T08:40:42.179Z,57.53
2019-02-21T08:43:11.845Z,56.07
2019-02-21T08:45:43.143Z,56.07
2019-02-21T08:48:13.555Z,51.77
2019-02-21T08:50:43.285Z,67.20
2019-02-21T08:53:13.156Z,54.57
2019-02-21T08:55:43.284Z,50.37
2019-02-21T08:58:14.404Z,51.73
2019-02-21T09:00:44.166Z,49.60
2019-02-21T09:03:13.907Z,50.70
2019-02-21T09:05:43.541Z,43.17
2019-02-21T09:08:13.373Z,42.20
2019-02-21T09:10:43.086Z,51.27
2019-02-21T09:13:12.831Z,45.27
2019-02-21T09:15:42.445Z,48.27
2019-02-21T09:18:12.087Z,49.20
2019-02-21T09:20:41.940Z,48.27
2019-02-21T09:23:11.611Z,51.00
2019-02-21T09:25:41.319Z,51.20
2019-02-21T09:28:10.927Z,52.00
2019-02-21T09:30:40.554Z,49.10
2019-02-21T09:33:17.405Z,51.13
2019-02-21T09:35:41.557Z,54.60
2019-02-21T09:38:11.166Z,54.03
2019-02-21T09:40:42.637Z,58.00
2019-02-21T09:43:12.194Z,56.40
2019-02-21T09:45:42.357Z,57.20
2019-02-21T09:48:12.223Z,58.30
2019-02-21T09:50:42.295Z,58.57
2019-02-21T09:53:12.762Z,60.13
2019-02-21T09:55:43.052Z,65.77
2019-02-21T09:58:14.338Z,58.27
2019-02-21T10:00:43.951Z,61.97
2019-02-21T10:03:13.576Z,57.57
2019-02-21T10:05:43.281Z,55.70
2019-02-21T10:08:12.911Z,59.73
2019-02-21T10:10:42.531Z,56.13
2019-02-21T10:13:13.249Z,62.43
2019-02-21T10:15:43.453Z,62.53
2019-02-21T10:18:13.150Z,55.17
2019-02-21T10:20:42.787Z,54.03
2019-02-21T10:23:12.415Z,58.33
2019-02-21T10:25:42.047Z,56.13
2019-02-21T10:28:13.073Z,61.03
2019-02-21T10:30:42.681Z,53.67
2019-02-21T10:33:12.316Z,53.17
2019-02-21T10:35:41.920Z,56.97
2019-02-21T10:38:11.556Z,76.67
2019-02-21T10:40:41.229Z,58.37
2019-02-21T10:43:11.119Z,53.10
2019-02-21T10:45:47.817Z,60.47
2019-02-21T10:48:12.081Z,49.53
2019-02-21T10:50:41.687Z,49.47
2019-02-21T10:53:11.328Z,54.27
2019-02-21T10:55:41.692Z,52.30
2019-02-21T10:58:11.360Z,41.23
2019-02-21T11:00:40.995Z,43.20
2019-02-21T11:03:10.744Z,47.53
2019-02-21T11:05:40.384Z,47.57
2019-02-21T11:08:09.988Z,43.53
2019-02-21T11:10:39.695Z,46.77
2019-02-21T11:13:09.304Z,45.60
2019-02-21T11:15:39.076Z,37.43
2019-02-21T11:18:08.681Z,41.87
2019-02-21T11:20:38.334Z,56.20
2019-02-21T11:23:08.036Z,48.17
2019-02-21T11:25:37.666Z,46.33
2019-02-21T11:28:07.276Z,45.13
2019-02-21T11:30:37.047Z,49.63
2019-02-21T11:33:06.820Z,46.77
2019-02-21T11:35:36.463Z,42.03
2019-02-21T11:38:06.061Z,42.67
2019-02-21T11:40:35.667Z,49.93
2019-02-21T11:43:05.364Z,47.63
2019-02-21T11:45:35.046Z,44.77
2019-02-21T11:48:05.706Z,44.30
2019-02-21T11:50:35.308Z,47.73
2019-02-21T11:53:05.632Z,38.97
2019-02-21T11:55:35.350Z,43.50
2019-02-21T11:58:05.024Z,34.97
2019-02-21T12:00:34.631Z,41.40
2019-02-21T12:03:04.262Z,37.47
2019-02-21T12:05:33.861Z,35.93
2019-02-21T12:08:03.563Z,38.63
2019-02-21T12:10:33.164Z,35.83
2019-02-21T12:13:02.797Z,49.20
2019-02-21T12:15:32.403Z,34.70
2019-02-21T12:18:02.031Z,32.23
2019-02-21T12:20:31.706Z,30.10
2019-02-21T12:23:01.409Z,39.70
2019-02-21T12:25:31.012Z,29.47
2019-02-21T12:28:01.654Z,30.77
2019-02-21T12:30:33.361Z,27.27
2019-02-21T12:33:02.873Z,30.97
2019-02-21T12:35:32.788Z,30.73
2019-02-21T12:38:02.407Z,31.57
2019-02-21T12:40:32.042Z,37.43
2019-02-21T12:43:02.415Z,28.67
2019-02-21T12:45:31.999Z,33.27
2019-02-21T12:48:01.632Z,28.33
2019-02-21T12:50:31.409Z,24.30
2019-02-21T12:53:01.037Z,28.63
2019-02-21T12:55:31.808Z,34.13
2019-02-21T12:58:01.619Z,34.17
2019-02-21T13:00:31.250Z,28.33
2019-02-21T13:03:00.899Z,31.23
2019-02-21T13:05:40.452Z,33.23
2019-02-21T13:08:01.816Z,40.93
2019-02-21T13:10:31.442Z,32.70
2019-02-21T13:13:02.097Z,34.97
2019-02-21T13:15:31.728Z,37.40
2019-02-21T13:18:01.366Z,39.73
2019-02-21T13:20:30.971Z,29.83
2019-02-21T13:23:00.598Z,32.63
2019-02-21T13:25:30.246Z,29.90
2019-02-21T13:28:00.624Z,33.93
2019-02-21T13:30:30.810Z,36.07
2019-02-21T13:33:00.427Z,32.83
2019-02-21T13:35:30.033Z,28.40
2019-02-21T13:37:59.668Z,37.27
2019-02-21T13:40:29.295Z,35.03
2019-02-21T13:42:58.899Z,30.97
2019-02-21T13:45:28.559Z,24.03
2019-02-21T13:47:58.177Z,26.37
2019-02-21T13:50:28.255Z,23.23
2019-02-21T13:52:57.900Z,26.97
2019-02-21T13:55:27.510Z,24.53
2019-02-21T13:57:57.138Z,30.60
2019-02-21T14:00:26.846Z,25.00
2019-02-21T14:02:56.454Z,29.07
2019-02-21T14:05:26.086Z,24.53
2019-02-21T14:07:55.735Z,26.00
2019-02-21T14:10:25.338Z,24.60
2019-02-21T14:12:54.946Z,26.27
2019-02-21T14:15:30.134Z,28.73
2019-02-21T14:17:59.758Z,32.80
2019-02-21T14:20:29.374Z,32.63
2019-02-21T14:22:59.262Z,24.80
2019-02-21T14:25:39.997Z,22.77
2019-02-21T14:28:00.230Z,20.67
2019-02-21T14:30:29.832Z,22.83
2019-02-21T14:32:59.448Z,26.10
2019-02-21T14:35:29.082Z,28.03
2019-02-21T14:37:58.692Z,26.17
2019-02-21T14:40:28.343Z,26.37
2019-02-21T14:42:57.948Z,23.90
2019-02-21T14:45:27.723Z,21.33
2019-02-21T14:47:57.452Z,26.30
2019-02-21T14:50:27.060Z,20.57
2019-02-21T14:52:56.671Z,25.93
2019-02-21T14:55:26.377Z,25.00
2019-02-21T14:57:56.050Z,24.90
2019-02-21T15:00:28.555Z,23.27
2019-02-21T15:02:58.483Z,21.47
2019-02-21T15:05:28.106Z,23.83
2019-02-21T15:07:57.781Z,22.77
2019-02-21T15:10:27.413Z,21.80
2019-02-21T15:12:57.010Z,22.93
2019-02-21T15:15:27.643Z,29.33
2019-02-21T15:18:06.990Z,25.03
2019-02-21T15:20:36.657Z,19.83
2019-02-21T15:23:00.175Z,24.97
2019-02-21T15:25:30.018Z,25.57
2019-02-21T15:27:59.688Z,26.53
2019-02-21T15:30:29.865Z,20.20
2019-02-21T15:32:59.466Z,28.47
2019-02-21T15:35:29.164Z,17.33
2019-02-21T15:38:00.550Z,27.23
2019-02-21T15:40:30.088Z,21.40
2019-02-21T15:43:00.091Z,23.27
2019-02-21T15:45:30.826Z,21.63
2019-02-21T15:48:00.479Z,21.63
2019-02-21T15:50:30.067Z,26.70
2019-02-21T15:52:59.765Z,28.63
2019-02-21T15:55:32.070Z,23.87
2019-02-21T15:58:04.215Z,22.83
2019-02-21T16:00:32.537Z,31.03
2019-02-21T16:03:02.174Z,26.80
2019-02-21T16:05:31.790Z,36.00
2019-02-21T16:08:01.394Z,43.07
2019-02-21T16:10:31.019Z,43.07
2019-02-21T16:13:04.196Z,41.80
2019-02-21T16:15:32.357Z,41.60
2019-02-21T16:18:01.961Z,54.23
2019-02-21T16:20:31.777Z,63.80
2019-02-21T16:23:01.371Z,53.50
2019-02-21T16:25:34.071Z,72.97
2019-02-21T16:28:03.702Z,65.70
2019-02-21T16:30:33.404Z,66.43
2019-02-21T16:33:03.080Z,28.37
2019-02-21T16:35:32.699Z,63.93
2019-02-21T16:38:02.379Z,71.47
2019-02-21T16:40:32.013Z,62.23
2019-02-21T16:43:01.620Z,75.47
2019-02-21T16:45:42.932Z,68.10
2019-02-21T16:48:02.579Z,47.43
2019-02-21T16:50:32.312Z,29.70
2019-02-21T16:53:01.915Z,47.60
2019-02-21T16:55:33.281Z,53.43
2019-02-21T16:58:03.170Z,40.93
2019-02-21T17:00:47.465Z,33.60
2019-02-21T17:03:04.332Z,49.40
2019-02-21T17:05:34.115Z,48.03
2019-02-21T17:08:03.720Z,52.97
2019-02-21T17:10:33.324Z,48.70
2019-02-21T17:13:02.948Z,39.63
2019-02-21T17:15:32.543Z,41.93
2019-02-21T17:18:03.715Z,54.37
2019-02-21T17:20:33.643Z,52.07
2019-02-21T17:23:03.319Z,49.03
2019-02-21T17:25:32.943Z,57.60
2019-02-21T17:28:02.555Z,55.97
2019-02-21T17:30:32.179Z,53.77
2019-02-21T17:33:01.775Z,49.13
2019-02-21T17:35:31.465Z,63.20
2019-02-21T17:38:01.083Z,54.23
2019-02-21T17:40:30.713Z,56.27
2019-02-21T17:43:00.314Z,58.17
2019-02-21T17:45:29.928Z,51.03
2019-02-21T17:47:59.547Z,53.30
2019-02-21T17:50:29.278Z,60.37
2019-02-21T17:52:58.906Z,54.23
2019-02-21T17:55:28.508Z,56.47
2019-02-21T17:57:58.133Z,54.57
2019-02-21T18:00:32.588Z,54.93
2019-02-21T18:03:02.218Z,57.47
2019-02-21T18:05:31.875Z,60.67
2019-02-21T18:08:01.501Z,57.23
2019-02-21T18:10:31.167Z,67.03
2019-02-21T18:13:00.794Z,53.83
2019-02-21T18:15:30.386Z,55.93
2019-02-21T18:18:00.021Z,59.47
2019-02-21T18:20:29.635Z,50.80
2019-02-21T18:22:59.234Z,49.07
2019-02-21T18:25:39.430Z,49.17
2019-02-21T18:28:09.126Z,54.33
2019-02-21T18:30:38.791Z,45.87
2019-02-21T18:33:08.463Z,47.73
2019-02-21T18:35:38.131Z,46.47
2019-02-21T18:38:07.737Z,45.47
2019-02-21T18:40:37.362Z,32.03
2019-02-21T18:43:07.367Z,27.57
2019-02-21T18:45:36.968Z,18.30
2019-02-21T18:48:06.775Z,13.90
2019-02-21T18:50:38.506Z,13.17
2019-02-21T18:53:07.758Z,18.57
2019-02-21T18:55:37.364Z,30.43
2019-02-21T18:58:07.005Z,32.73
2019-02-21T19:00:36.622Z,48.43
2019-02-21T19:03:06.305Z,38.87
2019-02-21T19:05:36.495Z,38.43
2019-02-21T19:08:06.452Z,33.10
2019-02-21T19:10:36.258Z,17.87
2019-02-21T19:13:07.867Z,28.70
2019-02-21T19:15:37.858Z,13.60
2019-02-21T19:18:07.629Z,24.73
2019-02-21T19:20:37.439Z,23.20
2019-02-21T19:23:07.135Z,36.60
2019-02-21T19:25:36.767Z,32.43
2019-02-21T19:28:06.441Z,34.93
2019-02-21T19:30:52.566Z,38.00
2019-02-21T19:33:22.321Z,31.57
2019-02-21T19:35:52.021Z,37.60
2019-02-21T19:38:21.701Z,31.90
2019-02-21T19:40:51.330Z,34.33
2019-02-21T19:43:21.002Z,28.33
2019-02-21T19:45:50.705Z,29.27
2019-02-21T19:48:20.305Z,26.00
2019-02-21T19:50:50.563Z,28.23
2019-02-21T19:53:21.804Z,31.73
2019-02-21T19:55:51.502Z,28.80
2019-02-21T19:58:21.191Z,33.30
2019-02-21T20:00:50.790Z,34.00
2019-02-21T20:03:20.416Z,35.00
2019-02-21T20:05:50.223Z,31.07
2019-02-21T20:08:21.628Z,26.50
2019-02-21T20:10:51.535Z,27.87
2019-02-21T20:13:21.368Z,26.17
2019-02-21T20:15:51.040Z,24.70
2019-02-21T20:18:20.728Z,24.83
2019-02-21T20:20:50.383Z,21.87
2019-02-21T20:23:20.011Z,24.23
2019-02-21T20:25:49.672Z,18.57
2019-02-21T20:28:19.434Z,17.50
2019-02-21T20:30:49.161Z,25.47
2019-02-21T20:33:18.786Z,13.43
2019-02-21T20:35:48.402Z,19.27
2019-02-21T20:38:18.094Z,19.40
2019-02-21T20:40:47.755Z,21.53
2019-02-21T20:43:17.460Z,23.50
2019-02-21T20:45:53.213Z,27.10
2019-02-21T20:48:18.722Z,18.03
2019-02-21T20:50:56.504Z,22.83
2019-02-21T20:53:19.981Z,19.13
2019-02-21T20:55:49.575Z,20.67
2019-02-21T20:58:19.186Z,15.73
2019-02-21T21:00:48.809Z,15.67
2019-02-21T21:03:18.500Z,22.63
2019-02-21T21:05:48.161Z,16.90
2019-02-21T21:08:17.821Z,21.53
2019-02-21T21:10:47.447Z,22.07
2019-02-21T21:13:17.083Z,18.53
2019-02-21T21:15:46.677Z,13.10
2019-02-21T21:18:16.273Z,18.67
2019-02-21T21:20:45.883Z,16.90
2019-02-21T21:23:15.500Z,16.00
2019-02-21T21:25:45.135Z,16.83
2019-02-21T21:28:14.715Z,22.33
2019-02-21T21:30:44.343Z,17.33
2019-02-21T21:33:14.180Z,12.57
2019-02-21T21:35:43.805Z,13.50
2019-02-21T21:38:23.422Z,20.80
2019-02-21T21:40:44.945Z,18.83
2019-02-21T21:43:14.647Z,21.17
2019-02-21T21:45:44.316Z,18.60
2019-02-21T21:48:13.903Z,12.80
2019-02-21T21:50:43.918Z,17.77
2019-02-21T21:53:13.502Z,20.77
2019-02-21T21:55:43.123Z,18.87
2019-02-21T21:58:13.053Z,18.10
2019-02-21T22:00:42.718Z,19.20
2019-02-21T22:03:12.374Z,15.07
2019-02-21T22:05:42.928Z,10.47
2019-02-21T22:08:12.511Z,22.10
2019-02-21T22:10:42.142Z,12.63
2019-02-21T22:13:11.732Z,12.87
2019-02-21T22:15:41.393Z,9.93
2019-02-21T22:18:11.011Z,14.80
2019-02-21T22:20:40.598Z,8.57
2019-02-21T22:23:10.291Z,15.77
2019-02-21T22:25:39.881Z,12.93
2019-02-21T22:28:09.491Z,15.13
2019-02-21T22:30:39.153Z,11.67
2019-02-21T22:33:08.778Z,13.03
2019-02-21T22:35:38.412Z,11.30
2019-02-21T22:38:08.009Z,10.40
2019-02-21T22:40:37.598Z,22.73
2019-02-21T22:43:07.215Z,20.33
2019-02-21T22:45:36.802Z,24.37
2019-02-21T22:48:06.427Z,15.83
2019-02-21T22:50:36.015Z,14.77
2019-02-21T22:53:05.704Z,17.17
2019-02-21T22:55:35.301Z,26.60
2019-02-21T22:58:04.927Z,21.73
2019-02-21T23:00:49.501Z,20.73
2019-02-21T23:03:19.265Z,23.30
2019-02-21T23:05:53.452Z,22.77
2019-02-21T23:08:44.946Z,20.73
2019-02-21T23:11:14.784Z,23.63
2019-02-21T23:13:44.868Z,22.93
2019-02-21T23:16:14.507Z,19.20
2019-02-21T23:18:44.097Z,15.17
2019-02-21T23:21:13.758Z,22.00
2019-02-21T23:23:43.384Z,22.13
2019-02-21T23:26:13.007Z,24.00
2019-02-21T23:28:42.600Z,32.20
2019-02-21T23:31:12.298Z,26.03
2019-02-21T23:33:55.328Z,20.07
2019-02-21T23:36:25.022Z,25.03
2019-02-21T23:38:54.613Z,22.00
2019-02-21T23:41:24.238Z,21.33
2019-02-21T23:43:54.467Z,27.07
2019-02-21T23:46:24.257Z,25.50
2019-02-21T23:48:53.867Z,23.17
2019-02-21T23:51:23.492Z,22.73
2019-02-21T23:54:02.829Z,25.50
2019-02-21T23:56:24.603Z,22.37
2019-02-21T23:58:54.291Z,16.80
