createdAt,value
2023-11-07T00:00:20.985Z,6.13
2023-11-07T00:00:53.532Z,6.63
2023-11-07T00:01:28.097Z,6.73
2023-11-07T00:02:00.777Z,7.33
2023-11-07T00:02:33.744Z,5.97
2023-11-07T00:03:06.384Z,5.53
2023-11-07T00:03:39.053Z,5.83
2023-11-07T00:04:12.042Z,6.50
2023-11-07T00:04:44.603Z,6.03
2023-11-07T00:05:17.164Z,5.83
2023-11-07T00:05:49.849Z,5.70
2023-11-07T00:06:22.541Z,5.47
2023-11-07T00:06:55.141Z,6.17
2023-11-07T00:07:27.629Z,5.80
2023-11-07T00:08:00.452Z,5.87
2023-11-07T00:08:32.944Z,5.93
2023-11-07T00:09:05.516Z,5.80
2023-11-07T00:09:38.058Z,6.23
2023-11-07T00:10:10.856Z,5.63
2023-11-07T00:10:43.549Z,5.27
2023-11-07T00:11:16.049Z,6.13
2023-11-07T00:11:48.626Z,5.70
2023-11-07T00:12:21.355Z,5.67
2023-11-07T00:12:53.838Z,6.30
2023-11-07T00:13:26.369Z,5.60
2023-11-07T00:13:58.903Z,5.87
2023-11-07T00:14:31.728Z,6.57
2023-11-07T00:15:04.700Z,5.80
2023-11-07T00:15:37.273Z,5.83
2023-11-07T00:16:11.842Z,6.37
2023-11-07T00:16:44.380Z,6.67
2023-11-07T00:17:16.958Z,6.90
2023-11-07T00:17:51.623Z,7.07
2023-11-07T00:18:24.374Z,7.93
2023-11-07T00:18:57.371Z,7.13
2023-11-07T00:19:29.927Z,7.20
2023-11-07T00:20:04.341Z,7.17
2023-11-07T00:20:38.011Z,6.17
2023-11-07T00:21:10.996Z,6.27
2023-11-07T00:21:44.491Z,6.27
2023-11-07T00:22:17.004Z,5.80
2023-11-07T00:22:49.550Z,6.23
2023-11-07T00:23:22.510Z,6.80
2023-11-07T00:23:55.089Z,7.10
2023-11-07T00:24:27.689Z,6.33
2023-11-07T00:25:00.233Z,7.03
2023-11-07T00:25:33.070Z,7.23
2023-11-07T00:26:05.912Z,6.07
2023-11-07T00:26:38.425Z,6.77
2023-11-07T00:27:11.242Z,6.30
2023-11-07T00:27:43.804Z,6.93
2023-11-07T00:28:16.362Z,6.77
2023-11-07T00:28:49.597Z,7.27
2023-11-07T00:29:24.177Z,7.63
2023-11-07T00:29:56.720Z,6.90
2023-11-07T00:30:29.210Z,7.43
2023-11-07T00:31:01.703Z,8.10
2023-11-07T00:31:34.667Z,7.70
2023-11-07T00:32:07.492Z,8.10
2023-11-07T00:32:41.109Z,7.20
2023-11-07T00:33:13.791Z,8.50
2023-11-07T00:33:46.531Z,8.33
2023-11-07T00:34:19.630Z,8.77
2023-11-07T00:34:52.187Z,8.87
2023-11-07T00:35:24.775Z,8.43
2023-11-07T00:35:57.448Z,8.80
2023-11-07T00:36:29.976Z,7.70
2023-11-07T00:37:02.484Z,7.67
2023-11-07T00:37:35.293Z,7.40
2023-11-07T00:38:07.925Z,8.03
2023-11-07T00:38:40.738Z,7.97
2023-11-07T00:39:13.319Z,8.30
2023-11-07T00:39:45.820Z,9.23
2023-11-07T00:40:18.370Z,8.40
2023-11-07T00:40:50.889Z,7.93
2023-11-07T00:41:24.777Z,7.77
2023-11-07T00:41:57.901Z,6.83
2023-11-07T00:42:30.458Z,6.43
2023-11-07T00:43:03.916Z,6.00
2023-11-07T00:43:36.413Z,6.37
2023-11-07T00:44:08.927Z,6.87
2023-11-07T00:44:41.563Z,6.03
2023-11-07T00:45:14.111Z,6.07
2023-11-07T00:45:46.635Z,5.73
2023-11-07T00:46:19.841Z,5.43
2023-11-07T00:46:52.370Z,6.00
2023-11-07T00:47:24.880Z,7.17
2023-11-07T00:47:58.182Z,5.90
2023-11-07T00:48:30.971Z,5.37
2023-11-07T00:49:03.804Z,5.67
2023-11-07T00:49:36.395Z,5.23
2023-11-07T00:50:11.835Z,4.60
2023-11-07T00:50:44.929Z,5.33
2023-11-07T00:51:17.491Z,6.50
2023-11-07T00:51:50.006Z,5.57
2023-11-07T00:52:22.912Z,5.57
2023-11-07T00:52:55.401Z,6.30
2023-11-07T00:53:27.947Z,6.83
2023-11-07T00:54:00.588Z,6.07
2023-11-07T00:54:33.101Z,5.93
2023-11-07T00:55:08.605Z,5.60
2023-11-07T00:55:41.118Z,6.23
2023-11-07T00:56:13.637Z,5.47
2023-11-07T00:56:46.228Z,6.20
2023-11-07T00:57:18.763Z,6.17
2023-11-07T00:57:51.317Z,6.83
2023-11-07T00:58:23.939Z,7.53
2023-11-07T00:58:56.432Z,6.90
2023-11-07T00:59:28.920Z,6.10
2023-11-07T01:00:01.850Z,6.73
2023-11-07T01:00:37.084Z,7.00
2023-11-07T01:01:10.190Z,6.93
2023-11-07T01:01:42.707Z,6.57
2023-11-07T01:02:15.201Z,6.27
2023-11-07T01:02:47.872Z,6.47
2023-11-07T01:03:20.485Z,6.90
2023-11-07T01:03:53.282Z,6.87
2023-11-07T01:04:25.923Z,5.77
2023-11-07T01:04:58.512Z,5.53
2023-11-07T01:05:31.327Z,6.30
2023-11-07T01:06:04.514Z,6.00
2023-11-07T01:06:37.173Z,5.47
2023-11-07T01:07:10.092Z,5.70
2023-11-07T01:07:42.626Z,6.53
2023-11-07T01:08:15.619Z,6.37
2023-11-07T01:08:48.195Z,5.07
2023-11-07T01:09:20.736Z,5.10
2023-11-07T01:09:53.227Z,5.40
2023-11-07T01:10:25.751Z,4.80
2023-11-07T01:10:58.246Z,5.00
2023-11-07T01:11:31.065Z,4.57
2023-11-07T01:12:04.447Z,4.13
2023-11-07T01:12:36.948Z,5.43
2023-11-07T01:13:09.423Z,5.07
2023-11-07T01:13:41.909Z,5.13
2023-11-07T01:14:15.116Z,4.83
2023-11-07T01:14:47.658Z,4.97
2023-11-07T01:15:20.796Z,5.23
2023-11-07T01:15:53.634Z,5.23
2023-11-07T01:16:26.567Z,4.90
2023-11-07T01:16:59.303Z,5.30
2023-11-07T01:17:32.040Z,5.23
2023-11-07T01:18:07.597Z,5.17
2023-11-07T01:18:40.541Z,4.93
2023-11-07T01:19:13.200Z,6.07
2023-11-07T01:19:45.942Z,5.47
2023-11-07T01:20:18.432Z,5.17
2023-11-07T01:20:51.042Z,5.43
2023-11-07T01:21:23.536Z,7.07
2023-11-07T01:21:56.057Z,7.77
2023-11-07T01:22:29.079Z,7.87
2023-11-07T01:23:01.970Z,7.63
2023-11-07T01:23:34.552Z,7.73
2023-11-07T01:24:48.175Z,7.87
2023-11-07T01:25:20.754Z,6.90
2023-11-07T01:25:53.269Z,6.10
2023-11-07T01:26:25.855Z,5.23
2023-11-07T01:26:59.101Z,5.87
2023-11-07T01:27:32.698Z,5.27
2023-11-07T01:28:05.390Z,5.93
2023-11-07T01:28:37.915Z,6.30
2023-11-07T01:29:10.460Z,5.53
2023-11-07T01:29:43.022Z,5.37
2023-11-07T01:30:15.692Z,4.60
2023-11-07T01:30:51.000Z,4.43
2023-11-07T01:31:23.612Z,4.23
2023-11-07T01:31:56.649Z,4.83
2023-11-07T01:32:29.746Z,5.57
2023-11-07T01:33:02.372Z,5.47
2023-11-07T01:33:36.398Z,4.60
2023-11-07T01:34:09.944Z,5.07
2023-11-07T01:34:42.599Z,4.17
2023-11-07T01:35:15.105Z,4.23
2023-11-07T01:35:47.665Z,3.87
2023-11-07T01:36:20.193Z,3.90
2023-11-07T01:36:52.728Z,3.97
2023-11-07T01:37:25.232Z,4.90
2023-11-07T01:37:57.773Z,4.43
2023-11-07T01:38:30.461Z,3.53
2023-11-07T01:39:04.077Z,3.50
2023-11-07T01:39:36.612Z,4.53
2023-11-07T01:40:13.667Z,4.77
2023-11-07T01:40:46.181Z,3.90
2023-11-07T01:41:18.780Z,4.03
2023-11-07T01:41:51.484Z,5.10
2023-11-07T01:42:24.017Z,4.63
2023-11-07T01:42:56.900Z,5.23
2023-11-07T01:43:29.921Z,4.73
2023-11-07T01:44:02.404Z,4.73
2023-11-07T01:44:35.095Z,4.93
2023-11-07T01:45:08.416Z,4.93
2023-11-07T01:45:42.134Z,5.17
2023-11-07T01:46:15.549Z,4.60
2023-11-07T01:46:48.051Z,4.13
2023-11-07T01:47:24.509Z,3.60
2023-11-07T01:47:57.165Z,4.50
2023-11-07T01:48:30.174Z,4.53
2023-11-07T01:49:02.957Z,4.50
2023-11-07T01:49:35.522Z,4.47
2023-11-07T01:50:11.734Z,4.23
2023-11-07T01:50:44.278Z,3.33
2023-11-07T01:51:16.923Z,3.07
2023-11-07T01:51:50.664Z,3.27
2023-11-07T01:52:23.518Z,3.90
2023-11-07T01:52:56.964Z,2.83
2023-11-07T01:53:30.704Z,2.40
2023-11-07T01:54:05.184Z,2.77
2023-11-07T01:54:38.954Z,2.87
2023-11-07T01:55:17.426Z,2.87
2023-11-07T01:55:50.015Z,2.73
2023-11-07T01:56:24.638Z,3.80
2023-11-07T01:56:57.305Z,3.57
2023-11-07T01:57:29.862Z,2.77
2023-11-07T01:58:03.795Z,2.50
2023-11-07T01:58:37.029Z,2.77
2023-11-07T01:59:09.603Z,2.70
2023-11-07T01:59:42.784Z,2.90
2023-11-07T02:00:16.991Z,3.37
2023-11-07T02:00:51.135Z,3.67
2023-11-07T02:01:25.818Z,3.67
2023-11-07T02:02:01.550Z,4.17
2023-11-07T02:02:34.405Z,3.33
2023-11-07T02:03:08.205Z,2.77
2023-11-07T02:03:40.941Z,3.20
2023-11-07T02:04:14.255Z,3.93
2023-11-07T02:04:48.463Z,3.23
2023-11-07T02:05:21.336Z,3.10
2023-11-07T02:05:53.914Z,3.10
2023-11-07T02:06:26.749Z,3.20
2023-11-07T02:06:59.284Z,3.07
2023-11-07T02:07:32.162Z,2.90
2023-11-07T02:08:06.743Z,3.67
2023-11-07T02:08:39.252Z,3.43
2023-11-07T02:09:12.312Z,3.00
2023-11-07T02:09:45.072Z,3.03
2023-11-07T02:10:18.664Z,3.47
2023-11-07T02:10:51.242Z,3.07
2023-11-07T02:11:25.859Z,2.30
2023-11-07T02:11:58.446Z,2.60
2023-11-07T02:12:30.985Z,2.63
2023-11-07T02:13:03.527Z,2.97
2023-11-07T02:13:36.040Z,2.87
2023-11-07T02:14:10.320Z,2.87
2023-11-07T02:14:43.031Z,3.33
2023-11-07T02:15:28.311Z,3.17
2023-11-07T02:16:00.891Z,3.17
2023-11-07T02:16:33.395Z,2.77
2023-11-07T02:17:06.040Z,2.40
2023-11-07T02:17:38.632Z,3.27
2023-11-07T02:18:11.450Z,2.90
2023-11-07T02:18:44.270Z,3.60
2023-11-07T02:19:16.889Z,3.70
2023-11-07T02:19:49.416Z,3.60
2023-11-07T02:20:22.189Z,3.43
2023-11-07T02:20:54.795Z,3.57
2023-11-07T02:21:30.035Z,3.17
2023-11-07T02:22:02.685Z,3.20
2023-11-07T02:22:35.433Z,3.03
2023-11-07T02:23:18.532Z,3.10
2023-11-07T02:23:51.037Z,2.87
2023-11-07T02:24:23.632Z,3.23
2023-11-07T02:24:56.190Z,3.57
2023-11-07T02:25:28.685Z,3.47
2023-11-07T02:26:01.257Z,3.10
2023-11-07T02:26:33.914Z,2.90
2023-11-07T02:27:07.085Z,3.27
2023-11-07T02:27:39.673Z,3.63
2023-11-07T02:28:12.333Z,3.57
2023-11-07T02:28:47.690Z,3.30
2023-11-07T02:29:20.223Z,3.20
2023-11-07T02:29:52.795Z,3.37
2023-11-07T02:30:26.655Z,2.90
2023-11-07T02:30:59.270Z,3.33
2023-11-07T02:31:31.790Z,3.37
2023-11-07T02:32:04.615Z,3.43
2023-11-07T02:32:37.238Z,3.30
2023-11-07T02:33:09.914Z,3.37
2023-11-07T02:33:42.670Z,3.23
2023-11-07T02:34:15.386Z,3.20
2023-11-07T02:34:47.908Z,3.03
2023-11-07T02:35:20.450Z,3.03
2023-11-07T02:35:52.971Z,3.33
2023-11-07T02:36:25.545Z,4.20
2023-11-07T02:36:58.082Z,3.63
2023-11-07T02:37:30.574Z,3.47
2023-11-07T02:38:04.088Z,3.67
2023-11-07T02:38:36.807Z,3.70
2023-11-07T02:39:13.637Z,2.97
2023-11-07T02:39:46.178Z,3.57
2023-11-07T02:40:18.673Z,3.43
2023-11-07T02:40:52.089Z,3.30
2023-11-07T02:41:24.576Z,2.97
2023-11-07T02:41:57.063Z,3.00
2023-11-07T02:42:30.092Z,2.97
2023-11-07T02:43:02.856Z,3.43
2023-11-07T02:43:35.345Z,3.70
2023-11-07T02:44:07.879Z,3.07
2023-11-07T02:44:40.409Z,3.53
2023-11-07T02:45:13.292Z,3.63
2023-11-07T02:45:45.848Z,3.13
2023-11-07T02:46:18.511Z,3.20
2023-11-07T02:46:52.991Z,3.70
2023-11-07T02:47:26.569Z,3.30
2023-11-07T02:47:59.288Z,2.97
2023-11-07T02:48:32.018Z,3.47
2023-11-07T02:49:06.587Z,3.40
2023-11-07T02:49:39.459Z,3.23
2023-11-07T02:50:12.244Z,3.37
2023-11-07T02:50:45.982Z,2.70
2023-11-07T02:51:19.075Z,3.53
2023-11-07T02:51:51.608Z,3.80
2023-11-07T02:52:24.087Z,3.20
2023-11-07T02:52:56.575Z,3.37
2023-11-07T02:53:29.392Z,3.17
2023-11-07T02:54:02.327Z,3.13
2023-11-07T02:54:34.917Z,3.63
2023-11-07T02:55:08.736Z,3.60
2023-11-07T02:55:41.515Z,3.17
2023-11-07T02:56:14.520Z,3.17
2023-11-07T02:56:47.093Z,2.80
2023-11-07T02:57:19.600Z,2.23
2023-11-07T02:57:52.120Z,3.10
2023-11-07T02:58:25.289Z,3.47
2023-11-07T02:59:00.180Z,2.93
2023-11-07T02:59:32.989Z,3.20
2023-11-07T03:00:06.279Z,3.23
2023-11-07T03:00:39.302Z,3.37
2023-11-07T03:01:17.168Z,3.43
2023-11-07T03:01:52.541Z,3.23
2023-11-07T03:02:25.825Z,3.20
2023-11-07T03:02:59.633Z,3.40
2023-11-07T03:03:33.452Z,2.97
2023-11-07T03:04:06.123Z,3.53
2023-11-07T03:04:39.642Z,3.83
2023-11-07T03:05:12.344Z,3.30
2023-11-07T03:05:45.118Z,3.63
2023-11-07T03:06:19.014Z,3.17
2023-11-07T03:06:51.684Z,3.50
2023-11-07T03:07:24.833Z,3.50
2023-11-07T03:07:58.614Z,3.13
2023-11-07T03:08:31.150Z,3.40
2023-11-07T03:09:03.844Z,3.50
2023-11-07T03:09:36.611Z,3.40
2023-11-07T03:10:09.614Z,3.37
2023-11-07T03:10:42.175Z,3.30
2023-11-07T03:11:14.655Z,3.37
2023-11-07T03:11:47.170Z,2.87
2023-11-07T03:12:20.282Z,3.40
2023-11-07T03:12:52.793Z,3.13
2023-11-07T03:13:25.319Z,3.30
2023-11-07T03:13:57.860Z,3.63
2023-11-07T03:14:30.624Z,3.50
2023-11-07T03:15:03.620Z,3.07
2023-11-07T03:15:36.354Z,3.80
2023-11-07T03:16:09.299Z,3.30
2023-11-07T03:16:42.301Z,3.47
2023-11-07T03:17:14.851Z,3.17
2023-11-07T03:17:48.302Z,3.50
2023-11-07T03:18:21.037Z,2.97
2023-11-07T03:18:53.718Z,3.40
2023-11-07T03:19:26.314Z,3.77
2023-11-07T03:19:58.848Z,4.63
2023-11-07T03:20:31.455Z,3.83
2023-11-07T03:21:08.349Z,3.57
2023-11-07T03:21:41.160Z,3.67
2023-11-07T03:22:13.806Z,3.37
2023-11-07T03:22:46.378Z,3.83
2023-11-07T03:23:19.112Z,3.93
2023-11-07T03:23:51.675Z,3.67
2023-11-07T03:24:24.250Z,3.50
2023-11-07T03:24:56.768Z,3.77
2023-11-07T03:25:29.916Z,3.43
2023-11-07T03:26:03.989Z,4.13
2023-11-07T03:26:36.738Z,3.90
2023-11-07T03:27:09.288Z,4.30
2023-11-07T03:27:41.846Z,3.77
2023-11-07T03:28:14.358Z,4.03
2023-11-07T03:28:47.325Z,3.93
2023-11-07T03:29:19.867Z,3.37
2023-11-07T03:29:52.433Z,3.70
2023-11-07T03:30:24.943Z,3.63
2023-11-07T03:30:57.447Z,3.40
2023-11-07T03:31:30.278Z,3.97
2023-11-07T03:32:02.835Z,3.43
2023-11-07T03:32:35.868Z,3.43
2023-11-07T03:33:08.655Z,3.67
2023-11-07T03:33:41.372Z,3.83
2023-11-07T03:34:13.944Z,3.47
2023-11-07T03:34:46.503Z,3.60
2023-11-07T03:35:19.139Z,4.57
2023-11-07T03:35:51.757Z,4.23
2023-11-07T03:36:24.295Z,3.83
2023-11-07T03:36:56.849Z,4.23
2023-11-07T03:37:29.375Z,4.00
2023-11-07T03:38:01.861Z,5.03
2023-11-07T03:38:34.400Z,5.10
2023-11-07T03:39:07.732Z,5.23
2023-11-07T03:39:40.239Z,4.73
2023-11-07T03:40:13.607Z,4.80
2023-11-07T03:40:46.096Z,4.60
2023-11-07T03:41:18.609Z,4.03
2023-11-07T03:41:51.135Z,4.07
2023-11-07T03:42:23.972Z,4.20
2023-11-07T03:42:56.577Z,4.07
2023-11-07T03:43:29.088Z,3.83
2023-11-07T03:44:01.601Z,3.90
2023-11-07T03:44:36.169Z,4.07
2023-11-07T03:45:08.989Z,3.70
2023-11-07T03:45:41.521Z,4.13
2023-11-07T03:46:14.018Z,4.03
2023-11-07T03:46:46.519Z,4.63
2023-11-07T03:47:19.223Z,4.40
2023-11-07T03:47:51.873Z,5.83
2023-11-07T03:48:24.571Z,6.10
2023-11-07T03:48:57.585Z,8.37
2023-11-07T03:49:30.151Z,10.53
2023-11-07T03:50:03.788Z,9.13
2023-11-07T03:50:36.902Z,6.33
2023-11-07T03:51:09.477Z,5.70
2023-11-07T03:51:42.033Z,5.67
2023-11-07T03:52:15.258Z,5.77
2023-11-07T03:52:48.157Z,5.33
2023-11-07T03:53:21.340Z,5.03
2023-11-07T03:53:55.122Z,4.23
2023-11-07T03:54:27.716Z,4.93
2023-11-07T03:55:00.236Z,4.77
2023-11-07T03:55:33.268Z,5.20
2023-11-07T03:56:06.571Z,4.53
2023-11-07T03:56:39.185Z,4.37
2023-11-07T03:57:11.772Z,4.40
2023-11-07T03:57:44.307Z,4.77
2023-11-07T03:58:16.801Z,4.10
2023-11-07T03:58:49.363Z,4.40
2023-11-07T03:59:21.840Z,5.13
2023-11-07T03:59:54.401Z,4.20
2023-11-07T04:00:26.918Z,4.10
2023-11-07T04:00:59.424Z,4.27
2023-11-07T04:01:36.648Z,3.57
2023-11-07T04:02:09.180Z,3.87
2023-11-07T04:02:41.746Z,3.73
2023-11-07T04:03:14.378Z,3.93
2023-11-07T04:03:47.497Z,3.63
2023-11-07T04:04:21.524Z,3.73
2023-11-07T04:04:54.473Z,3.97
2023-11-07T04:05:27.273Z,3.80
2023-11-07T04:05:59.893Z,4.40
2023-11-07T04:06:32.591Z,4.40
2023-11-07T04:07:05.689Z,4.63
2023-11-07T04:07:38.167Z,4.40
2023-11-07T04:08:10.694Z,4.20
2023-11-07T04:08:43.244Z,4.13
2023-11-07T04:09:15.737Z,4.17
2023-11-07T04:09:48.263Z,4.20
2023-11-07T04:10:20.978Z,4.03
2023-11-07T04:10:53.553Z,3.83
2023-11-07T04:11:26.700Z,4.13
2023-11-07T04:11:59.250Z,3.63
2023-11-07T04:12:33.473Z,3.43
2023-11-07T04:13:06.651Z,3.87
2023-11-07T04:13:39.159Z,4.37
2023-11-07T04:14:11.948Z,4.47
2023-11-07T04:14:46.496Z,4.27
2023-11-07T04:15:19.551Z,4.60
2023-11-07T04:15:52.035Z,4.57
2023-11-07T04:16:24.572Z,4.73
2023-11-07T04:16:59.186Z,4.80
2023-11-07T04:17:31.808Z,5.30
2023-11-07T04:18:04.878Z,4.90
2023-11-07T04:18:37.617Z,4.13
2023-11-07T04:19:10.382Z,4.13
2023-11-07T04:19:43.737Z,4.57
2023-11-07T04:20:17.666Z,4.63
2023-11-07T04:20:51.168Z,4.90
2023-11-07T04:21:23.683Z,3.93
2023-11-07T04:21:56.212Z,4.10
2023-11-07T04:22:29.435Z,3.77
2023-11-07T04:23:01.946Z,3.93
2023-11-07T04:23:34.909Z,4.00
2023-11-07T04:24:07.791Z,4.33
2023-11-07T04:24:40.329Z,4.17
2023-11-07T04:25:12.848Z,4.27
2023-11-07T04:25:45.353Z,3.87
2023-11-07T04:26:19.119Z,4.10
2023-11-07T04:26:51.677Z,3.90
2023-11-07T04:27:24.231Z,4.50
2023-11-07T04:27:58.054Z,4.63
2023-11-07T04:28:32.304Z,4.80
2023-11-07T04:29:05.546Z,5.07
2023-11-07T04:29:38.516Z,5.20
2023-11-07T04:30:11.966Z,20.33
2023-11-07T04:30:44.866Z,76.40
2023-11-07T04:31:17.981Z,58.40
2023-11-07T04:31:51.108Z,33.13
2023-11-07T04:32:23.615Z,32.67
2023-11-07T04:32:56.390Z,23.90
2023-11-07T04:33:29.056Z,11.03
2023-11-07T04:34:02.196Z,6.20
2023-11-07T04:34:35.735Z,6.63
2023-11-07T04:35:11.168Z,6.47
2023-11-07T04:35:43.765Z,4.80
2023-11-07T04:36:17.780Z,4.73
2023-11-07T04:36:53.204Z,3.83
2023-11-07T04:37:25.731Z,4.23
2023-11-07T04:37:58.562Z,4.27
2023-11-07T04:38:31.646Z,4.30
2023-11-07T04:39:04.312Z,3.80
2023-11-07T04:39:36.871Z,4.40
2023-11-07T04:40:10.196Z,4.90
2023-11-07T04:40:42.724Z,5.03
2023-11-07T04:41:15.255Z,4.73
2023-11-07T04:41:47.799Z,4.77
2023-11-07T04:42:20.331Z,2.67
2023-11-07T04:42:52.860Z,3.30
2023-11-07T04:43:27.223Z,4.77
2023-11-07T04:44:00.618Z,5.73
2023-11-07T04:44:33.100Z,4.10
2023-11-07T04:45:08.591Z,3.23
2023-11-07T04:45:41.177Z,2.97
2023-11-07T04:46:14.351Z,2.53
2023-11-07T04:46:48.484Z,2.73
2023-11-07T04:47:21.585Z,2.97
2023-11-07T04:47:54.970Z,3.37
2023-11-07T04:48:28.258Z,3.47
2023-11-07T04:49:01.936Z,3.47
2023-11-07T04:49:35.183Z,4.30
2023-11-07T04:50:09.386Z,3.97
2023-11-07T04:50:41.911Z,3.87
2023-11-07T04:51:18.236Z,3.97
2023-11-07T04:51:50.923Z,3.47
2023-11-07T04:52:23.865Z,3.43
2023-11-07T04:52:56.420Z,4.03
2023-11-07T04:53:29.427Z,4.13
2023-11-07T04:54:02.691Z,4.03
2023-11-07T04:54:35.239Z,3.87
2023-11-07T04:55:08.193Z,3.67
2023-11-07T04:55:40.718Z,3.67
2023-11-07T04:56:13.212Z,3.20
2023-11-07T04:56:45.808Z,3.47
2023-11-07T04:57:18.398Z,3.53
2023-11-07T04:57:53.955Z,4.00
2023-11-07T04:58:28.176Z,3.97
2023-11-07T04:59:00.688Z,3.60
2023-11-07T04:59:34.184Z,3.60
2023-11-07T05:00:09.499Z,3.73
2023-11-07T05:00:42.087Z,3.80
2023-11-07T05:01:14.634Z,3.67
2023-11-07T05:01:49.463Z,4.30
2023-11-07T05:02:21.986Z,5.10
2023-11-07T05:02:54.716Z,4.37
2023-11-07T05:03:33.362Z,4.27
2023-11-07T05:04:11.448Z,4.80
2023-11-07T05:04:47.113Z,5.03
2023-11-07T05:05:19.776Z,4.67
2023-11-07T05:05:52.436Z,4.07
2023-11-07T05:06:26.542Z,3.77
2023-11-07T05:07:00.746Z,4.67
2023-11-07T05:07:33.255Z,4.77
2023-11-07T05:08:06.190Z,3.83
2023-11-07T05:08:39.637Z,4.33
2023-11-07T05:09:13.835Z,3.97
2023-11-07T05:09:46.468Z,4.53
2023-11-07T05:10:19.223Z,4.80
2023-11-07T05:10:51.755Z,4.70
2023-11-07T05:11:24.335Z,4.17
2023-11-07T05:11:58.415Z,3.90
2023-11-07T05:12:33.931Z,3.80
2023-11-07T05:13:07.834Z,3.70
2023-11-07T05:13:40.348Z,3.73
2023-11-07T05:14:12.859Z,3.97
2023-11-07T05:14:45.383Z,3.20
2023-11-07T05:15:18.386Z,3.67
2023-11-07T05:15:51.336Z,3.97
2023-11-07T05:16:23.873Z,4.07
2023-11-07T05:16:56.423Z,4.50
2023-11-07T05:17:28.918Z,4.00
2023-11-07T05:18:01.577Z,4.07
2023-11-07T05:18:34.412Z,3.97
2023-11-07T05:19:11.082Z,4.70
2023-11-07T05:19:44.255Z,4.53
2023-11-07T05:20:16.793Z,4.13
2023-11-07T05:20:49.841Z,3.93
2023-11-07T05:21:22.795Z,4.10
2023-11-07T05:21:55.730Z,4.90
2023-11-07T05:22:28.211Z,4.50
2023-11-07T05:23:00.692Z,5.23
2023-11-07T05:23:33.192Z,5.70
2023-11-07T05:24:06.247Z,5.33
2023-11-07T05:24:38.824Z,4.97
2023-11-07T05:25:11.315Z,5.13
2023-11-07T05:25:44.240Z,4.97
2023-11-07T05:26:16.769Z,5.03
2023-11-07T05:26:49.340Z,30.43
2023-11-07T05:27:21.858Z,42.87
2023-11-07T05:27:54.553Z,16.97
2023-11-07T05:28:27.103Z,6.13
2023-11-07T05:29:00.798Z,6.23
2023-11-07T05:29:33.358Z,7.30
2023-11-07T05:30:06.408Z,5.57
2023-11-07T05:30:39.449Z,5.00
2023-11-07T05:31:12.655Z,5.07
2023-11-07T05:31:48.024Z,5.23
2023-11-07T05:32:20.629Z,5.73
2023-11-07T05:32:53.246Z,5.67
2023-11-07T05:33:25.943Z,5.40
2023-11-07T05:33:58.672Z,5.30
2023-11-07T05:34:31.448Z,5.73
2023-11-07T05:35:06.246Z,5.07
2023-11-07T05:35:38.730Z,5.03
2023-11-07T05:36:11.383Z,4.80
2023-11-07T05:36:43.923Z,4.57
2023-11-07T05:37:17.867Z,4.57
2023-11-07T05:37:50.948Z,4.93
2023-11-07T05:38:23.568Z,5.33
2023-11-07T05:38:57.124Z,4.53
2023-11-07T05:39:29.774Z,4.60
2023-11-07T05:40:02.727Z,4.93
2023-11-07T05:40:35.226Z,5.87
2023-11-07T05:41:07.758Z,5.93
2023-11-07T05:41:40.297Z,7.10
2023-11-07T05:42:12.914Z,7.63
2023-11-07T05:42:45.526Z,8.27
2023-11-07T05:43:19.787Z,8.43
2023-11-07T05:43:53.580Z,9.43
2023-11-07T05:44:26.100Z,9.40
2023-11-07T05:45:00.595Z,12.27
2023-11-07T05:45:33.746Z,8.27
2023-11-07T05:46:07.065Z,8.50
2023-11-07T05:46:39.589Z,10.67
2023-11-07T05:47:12.148Z,11.03
2023-11-07T05:47:45.592Z,17.17
2023-11-07T05:48:18.555Z,7.90
2023-11-07T05:48:54.026Z,5.67
2023-11-07T05:49:26.644Z,5.93
2023-11-07T05:49:59.639Z,5.73
2023-11-07T05:50:32.250Z,4.33
2023-11-07T05:51:04.977Z,5.20
2023-11-07T05:51:39.352Z,5.80
2023-11-07T05:52:11.846Z,10.83
2023-11-07T05:52:45.493Z,11.03
2023-11-07T05:53:19.235Z,8.57
2023-11-07T05:53:51.811Z,7.57
2023-11-07T05:54:24.505Z,16.90
2023-11-07T05:54:57.015Z,18.23
2023-11-07T05:55:29.540Z,18.70
2023-11-07T05:56:02.866Z,14.17
2023-11-07T05:56:35.418Z,26.87
2023-11-07T05:57:07.983Z,24.87
2023-11-07T05:57:40.631Z,15.80
2023-11-07T05:58:13.175Z,12.63
2023-11-07T05:58:48.881Z,12.43
2023-11-07T05:59:22.160Z,7.23
2023-11-07T05:59:54.680Z,6.03
2023-11-07T06:00:27.442Z,4.63
2023-11-07T06:01:00.029Z,4.93
2023-11-07T06:01:32.521Z,4.77
2023-11-07T06:02:05.291Z,5.00
2023-11-07T06:02:38.566Z,5.30
2023-11-07T06:03:14.710Z,5.10
2023-11-07T06:03:47.503Z,5.20
2023-11-07T06:04:37.456Z,4.83
2023-11-07T06:05:10.480Z,6.03
2023-11-07T06:05:45.573Z,7.03
2023-11-07T06:06:18.536Z,8.20
2023-11-07T06:06:52.729Z,7.73
2023-11-07T06:07:25.563Z,7.70
2023-11-07T06:07:59.076Z,7.90
2023-11-07T06:08:31.692Z,7.57
2023-11-07T06:09:04.773Z,6.67
2023-11-07T06:09:37.406Z,6.80
2023-11-07T06:10:10.079Z,6.60
2023-11-07T06:10:42.584Z,7.23
2023-11-07T06:11:16.855Z,6.93
2023-11-07T06:11:49.375Z,6.17
2023-11-07T06:12:21.880Z,6.73
2023-11-07T06:12:54.403Z,7.53
2023-11-07T06:13:26.897Z,7.70
2023-11-07T06:13:59.701Z,7.97
2023-11-07T06:14:32.545Z,8.03
2023-11-07T06:15:05.460Z,7.37
2023-11-07T06:15:39.108Z,8.53
2023-11-07T06:16:11.655Z,8.97
2023-11-07T06:16:44.176Z,8.37
2023-11-07T06:17:18.824Z,7.33
2023-11-07T06:17:51.677Z,7.67
2023-11-07T06:18:25.727Z,7.90
2023-11-07T06:18:58.669Z,16.37
2023-11-07T06:19:31.289Z,15.70
2023-11-07T06:20:04.557Z,13.53
2023-11-07T06:20:37.091Z,11.30
2023-11-07T06:21:11.806Z,9.67
2023-11-07T06:21:44.330Z,8.30
2023-11-07T06:22:17.273Z,8.00
2023-11-07T06:22:49.943Z,8.20
2023-11-07T06:23:24.175Z,7.80
2023-11-07T06:23:56.711Z,7.67
2023-11-07T06:24:29.227Z,7.70
2023-11-07T06:25:02.676Z,8.07
2023-11-07T06:25:35.768Z,9.20
2023-11-07T06:26:08.481Z,10.07
2023-11-07T06:26:41.001Z,10.17
2023-11-07T06:27:13.536Z,10.00
2023-11-07T06:27:46.340Z,10.43
2023-11-07T06:28:18.835Z,10.57
2023-11-07T06:28:51.351Z,10.43
2023-11-07T06:29:23.877Z,10.63
2023-11-07T06:29:56.502Z,10.03
2023-11-07T06:30:31.516Z,9.93
2023-11-07T06:31:04.881Z,10.30
2023-11-07T06:31:37.406Z,10.20
2023-11-07T06:32:10.843Z,10.10
2023-11-07T06:32:43.511Z,9.43
2023-11-07T06:33:16.146Z,9.10
2023-11-07T06:33:48.748Z,8.60
2023-11-07T06:34:21.300Z,8.53
2023-11-07T06:34:54.218Z,8.60
2023-11-07T06:35:27.558Z,10.23
2023-11-07T06:36:00.352Z,9.80
2023-11-07T06:36:33.298Z,10.93
2023-11-07T06:37:05.869Z,10.23
2023-11-07T06:37:38.520Z,9.73
2023-11-07T06:38:11.501Z,10.03
2023-11-07T06:38:44.080Z,10.13
2023-11-07T06:39:19.697Z,10.30
2023-11-07T06:39:53.313Z,11.03
2023-11-07T06:40:25.820Z,12.17
2023-11-07T06:41:01.864Z,11.73
2023-11-07T06:41:35.463Z,11.13
2023-11-07T06:42:08.990Z,11.43
2023-11-07T06:42:45.466Z,11.80
2023-11-07T06:43:18.331Z,13.40
2023-11-07T06:43:52.260Z,14.20
2023-11-07T06:44:27.465Z,14.07
2023-11-07T06:45:00.629Z,13.07
2023-11-07T06:45:33.250Z,12.63
2023-11-07T06:46:06.090Z,13.20
2023-11-07T06:46:42.847Z,12.83
2023-11-07T06:47:15.487Z,11.47
2023-11-07T06:47:48.627Z,10.67
2023-11-07T06:48:21.472Z,14.37
2023-11-07T06:48:56.922Z,45.23
2023-11-07T06:49:32.218Z,80.40
2023-11-07T06:50:05.077Z,87.13
2023-11-07T06:50:37.664Z,19.53
2023-11-07T06:51:13.612Z,11.40
2023-11-07T06:51:46.203Z,10.53
2023-11-07T06:52:18.797Z,10.80
2023-11-07T06:52:53.234Z,10.57
2023-11-07T06:53:25.833Z,10.90
2023-11-07T06:54:01.157Z,9.70
2023-11-07T06:54:34.266Z,9.37
2023-11-07T06:55:07.520Z,9.43
2023-11-07T06:55:41.306Z,11.43
2023-11-07T06:56:16.537Z,11.27
2023-11-07T06:56:52.276Z,62.33
2023-11-07T06:57:25.098Z,76.73
2023-11-07T06:57:57.748Z,56.70
2023-11-07T06:58:30.466Z,78.43
2023-11-07T06:59:03.010Z,93.20
2023-11-07T06:59:35.528Z,41.43
2023-11-07T07:00:10.193Z,16.37
2023-11-07T07:00:43.850Z,13.73
2023-11-07T07:01:16.490Z,22.67
2023-11-07T07:01:49.027Z,21.33
2023-11-07T07:02:22.078Z,57.97
2023-11-07T07:02:58.701Z,27.07
2023-11-07T07:03:31.763Z,25.17
2023-11-07T07:04:04.585Z,24.63
2023-11-07T07:04:37.184Z,21.17
2023-11-07T07:05:14.732Z,22.37
2023-11-07T07:05:47.796Z,24.33
2023-11-07T07:06:22.341Z,25.67
2023-11-07T07:06:58.250Z,169.40
2023-11-07T07:07:31.569Z,393.90
2023-11-07T07:08:04.917Z,286.70
2023-11-07T07:08:37.548Z,130.63
2023-11-07T07:09:10.444Z,58.00
2023-11-07T07:09:42.970Z,28.47
2023-11-07T07:10:15.586Z,16.67
2023-11-07T07:10:48.131Z,13.20
2023-11-07T07:11:21.455Z,12.20
2023-11-07T07:11:54.093Z,11.33
2023-11-07T07:12:26.998Z,11.33
2023-11-07T07:12:59.548Z,10.83
2023-11-07T07:13:32.988Z,17.43
2023-11-07T07:14:05.599Z,15.83
2023-11-07T07:14:38.175Z,13.87
2023-11-07T07:15:11.695Z,10.70
2023-11-07T07:15:44.275Z,37.37
2023-11-07T07:16:18.698Z,28.63
2023-11-07T07:16:51.250Z,12.47
2023-11-07T07:17:23.906Z,24.13
2023-11-07T07:17:56.579Z,41.70
2023-11-07T07:18:29.297Z,35.27
2023-11-07T07:19:07.623Z,135.77
2023-11-07T07:19:40.283Z,189.23