createdAt,value
2022-12-18T00:02:12.484Z,102048.38
2022-12-18T00:04:39.206Z,102042.22
2022-12-18T00:07:05.534Z,102041.25
2022-12-18T00:09:39.487Z,102050.88
2022-12-18T00:14:45.398Z,102053.22
2022-12-18T00:17:12.004Z,102052.47
2022-12-18T00:19:38.383Z,102057.63
2022-12-18T00:22:04.829Z,102049.84
2022-12-18T00:24:31.346Z,102040.16
2022-12-18T00:26:57.651Z,102049.63
2022-12-18T00:29:24.015Z,102046.16
2022-12-18T00:31:50.458Z,102045.31
2022-12-18T00:34:16.959Z,102025.25
2022-12-18T00:36:43.391Z,102043.56
2022-12-18T00:39:11.750Z,102047.94
2022-12-18T00:41:57.199Z,102045.31
2022-12-18T00:44:23.590Z,102042.72
2022-12-18T00:46:50.065Z,102057.41
2022-12-18T00:49:19.750Z,102056.50
2022-12-18T00:51:46.562Z,102049.47
2022-12-18T00:54:13.172Z,102052.84
2022-12-18T00:56:48.177Z,102064.25
2022-12-18T00:59:15.380Z,102066.81
2022-12-18T01:01:42.002Z,102055.34
2022-12-18T01:04:10.366Z,102055.47
2022-12-18T01:06:55.317Z,102052.00
2022-12-18T01:09:21.690Z,102062.41
2022-12-18T01:11:48.092Z,102059.75
2022-12-18T01:14:14.467Z,102057.94
2022-12-18T01:16:40.925Z,102058.88
2022-12-18T01:19:07.721Z,102061.44
2022-12-18T01:21:34.034Z,102060.41
2022-12-18T01:24:00.622Z,102055.22
2022-12-18T01:26:30.367Z,102068.31
2022-12-18T01:28:57.861Z,102069.13
2022-12-18T01:31:29.858Z,102069.97
2022-12-18T01:33:56.763Z,102067.34
2022-12-18T01:36:36.000Z,102083.69
2022-12-18T01:39:05.455Z,102085.47
2022-12-18T01:41:52.131Z,102083.75
2022-12-18T01:44:57.574Z,102088.97
2022-12-18T01:47:32.660Z,102081.84
2022-12-18T01:50:01.694Z,102083.63
2022-12-18T01:52:32.865Z,102081.81
2022-12-18T01:55:01.047Z,102086.09
2022-12-18T01:57:29.027Z,102075.56
2022-12-18T02:00:00.530Z,102076.44
2022-12-18T02:02:28.641Z,102066.59
2022-12-18T02:04:55.548Z,102060.44
2022-12-18T02:08:20.747Z,102073.50
2022-12-18T02:11:05.488Z,102082.91
2022-12-18T02:14:01.150Z,102074.19
2022-12-18T02:16:41.162Z,102078.66
2022-12-18T02:19:20.912Z,102069.91
2022-12-18T02:21:57.380Z,102073.41
2022-12-18T02:24:43.452Z,102063.06
2022-12-18T02:27:11.899Z,102053.47
2022-12-18T02:29:58.650Z,102064.69
2022-12-18T02:32:29.622Z,102053.38
2022-12-18T02:34:58.128Z,102042.91
2022-12-18T02:37:28.015Z,102046.44
2022-12-18T02:39:57.253Z,102034.25
2022-12-18T02:42:24.863Z,102036.88
2022-12-18T02:44:55.786Z,102039.50
2022-12-18T02:47:25.156Z,102037.56
2022-12-18T02:50:16.463Z,102032.44
2022-12-18T02:53:07.972Z,102018.25
2022-12-18T02:55:58.888Z,102041.94
2022-12-18T02:58:44.001Z,102048.88
2022-12-18T03:01:25.865Z,102048.84
2022-12-18T03:03:59.479Z,102055.69
2022-12-18T03:06:42.419Z,102063.59
2022-12-18T03:09:15.686Z,102064.28
2022-12-18T03:12:05.057Z,102060.88
2022-12-18T03:14:35.008Z,102057.44
2022-12-18T03:17:04.963Z,102066.06
2022-12-18T03:19:33.578Z,102070.38
2022-12-18T03:22:03.091Z,102076.44
2022-12-18T03:24:32.282Z,102057.34
2022-12-18T03:27:03.359Z,102047.47
2022-12-18T03:29:38.994Z,102046.53
2022-12-18T03:32:18.299Z,102052.56
2022-12-18T03:34:50.017Z,102044.06
2022-12-18T03:37:16.578Z,102046.66
2022-12-18T03:39:42.976Z,102046.72
2022-12-18T03:42:31.192Z,102044.13
2022-12-18T03:45:24.315Z,102045.72
2022-12-18T03:48:01.446Z,102038.78
2022-12-18T03:50:37.628Z,102039.66
2022-12-18T03:53:23.991Z,102040.59
2022-12-18T03:55:52.204Z,102040.44
2022-12-18T03:58:23.857Z,102033.47
2022-12-18T04:00:52.544Z,102034.41
2022-12-18T04:03:25.435Z,102027.41
2022-12-18T04:05:56.553Z,102038.72
2022-12-18T04:08:24.086Z,102030.84
2022-12-18T04:10:50.475Z,102030.06
2022-12-18T04:13:30.056Z,102028.28
2022-12-18T04:15:56.989Z,102028.22
2022-12-18T04:18:23.410Z,102035.19
2022-12-18T04:20:49.843Z,102035.16
2022-12-18T04:23:16.258Z,102033.44
2022-12-18T04:25:42.642Z,102040.31
2022-12-18T04:28:09.149Z,102039.44
2022-12-18T04:30:35.500Z,102037.69
2022-12-18T04:33:01.909Z,102032.34
2022-12-18T04:35:28.304Z,102027.94
2022-12-18T04:37:54.614Z,102022.75
2022-12-18T04:40:21.025Z,102021.84
2022-12-18T04:42:47.383Z,102016.63
2022-12-18T04:45:13.795Z,102006.22
2022-12-18T04:47:40.184Z,102022.69
2022-12-18T04:50:07.038Z,102020.84
2022-12-18T04:52:33.440Z,102029.53
2022-12-18T04:54:59.844Z,102033.13
2022-12-18T04:57:27.054Z,102040.16
2022-12-18T04:59:53.410Z,102033.25
2022-12-18T05:02:19.818Z,102038.47
2022-12-18T05:04:46.239Z,102042.03
2022-12-18T05:07:12.603Z,102012.28
2022-12-18T05:09:38.903Z,102043.78
2022-12-18T05:12:05.407Z,102049.84
2022-12-18T05:14:31.717Z,102032.28
2022-12-18T05:17:00.844Z,102045.91
2022-12-18T05:19:27.698Z,102052.25
2022-12-18T05:21:54.122Z,102034.84
2022-12-18T05:24:20.472Z,102053.91
2022-12-18T05:26:46.776Z,102059.19
2022-12-18T05:29:13.399Z,102048.72
2022-12-18T05:31:40.517Z,102046.81
2022-12-18T05:34:08.471Z,102031.13
2022-12-18T05:36:34.965Z,102031.03
2022-12-18T05:39:01.342Z,102040.56
2022-12-18T05:41:28.031Z,102032.91
2022-12-18T05:43:54.386Z,102022.59
2022-12-18T05:46:21.010Z,102031.41
2022-12-18T05:48:47.680Z,102034.00
2022-12-18T05:51:16.866Z,102035.09
2022-12-18T05:53:43.736Z,102036.81
2022-12-18T05:56:14.516Z,102033.38
2022-12-18T05:58:41.168Z,102042.09
2022-12-18T06:01:12.045Z,102036.88
2022-12-18T06:03:38.425Z,102029.94
2022-12-18T06:06:05.330Z,102028.22
2022-12-18T06:08:31.669Z,102045.41
2022-12-18T06:10:58.298Z,102045.34
2022-12-18T06:13:24.679Z,102050.53
2022-12-18T06:15:51.025Z,102049.53
2022-12-18T06:18:17.453Z,102061.69
2022-12-18T06:20:43.809Z,102038.97
2022-12-18T06:23:10.354Z,102062.50
2022-12-18T06:25:40.463Z,102058.16
2022-12-18T06:28:06.873Z,102063.34
2022-12-18T06:30:33.241Z,102059.00
2022-12-18T06:32:59.606Z,102078.00
2022-12-18T06:35:25.904Z,102078.06
2022-12-18T06:37:52.340Z,102079.69
2022-12-18T06:40:18.901Z,102080.53
2022-12-18T06:42:45.202Z,102076.81
2022-12-18T06:45:12.315Z,102082.69
2022-12-18T06:47:38.639Z,102086.81
2022-12-18T06:50:05.362Z,102091.28
2022-12-18T06:52:32.993Z,102092.22
2022-12-18T06:54:59.353Z,102092.16
2022-12-18T06:57:25.658Z,102090.31
2022-12-18T06:59:51.943Z,102078.78
2022-12-18T07:02:18.521Z,102093.59
2022-12-18T07:04:44.966Z,102101.66
2022-12-18T07:07:11.291Z,102105.19
2022-12-18T07:09:37.617Z,102104.91
2022-12-18T07:12:05.881Z,102109.22
2022-12-18T07:14:32.278Z,102108.44
2022-12-18T07:16:58.688Z,102104.22
2022-12-18T07:19:25.468Z,102122.28
2022-12-18T07:21:52.003Z,102116.94
2022-12-18T07:24:18.517Z,102107.44
2022-12-18T07:26:47.499Z,102105.09
2022-12-18T07:29:14.059Z,102110.34
2022-12-18T07:31:40.602Z,102096.50
2022-12-18T07:34:11.704Z,102095.75
2022-12-18T07:36:38.175Z,102086.88
2022-12-18T07:39:04.613Z,102100.97
2022-12-18T07:41:30.969Z,102088.38
2022-12-18T07:43:57.301Z,102096.38
2022-12-18T07:46:23.779Z,102099.91
2022-12-18T07:48:50.546Z,102107.88
2022-12-18T07:51:17.685Z,102118.31
2022-12-18T07:53:45.208Z,102119.28
2022-12-18T07:56:30.343Z,102128.69
2022-12-18T07:58:57.599Z,102137.47
2022-12-18T08:01:24.328Z,102134.00
2022-12-18T08:03:52.528Z,102140.78
2022-12-18T08:06:21.789Z,102150.34
2022-12-18T08:08:55.852Z,102133.00
2022-12-18T08:11:23.938Z,102146.84
2022-12-18T08:13:50.265Z,102146.03
2022-12-18T08:16:17.790Z,102140.75
2022-12-18T08:18:44.197Z,102120.03
2022-12-18T08:21:16.555Z,102138.50
2022-12-18T08:23:43.926Z,102143.88
2022-12-18T08:26:12.093Z,102136.91
2022-12-18T08:28:38.622Z,102137.72
2022-12-18T08:31:05.249Z,102133.22
2022-12-18T08:33:31.809Z,102125.44
2022-12-18T08:35:59.663Z,102134.31
2022-12-18T08:38:26.268Z,102122.06
2022-12-18T08:41:07.929Z,102122.75
2022-12-18T08:43:52.675Z,102126.28
2022-12-18T08:46:20.765Z,102114.19
2022-12-18T08:48:47.335Z,102111.88
2022-12-18T08:51:14.155Z,102115.34
2022-12-18T08:53:40.886Z,102107.72
2022-12-18T08:56:08.327Z,102100.09
2022-12-18T08:58:35.767Z,102102.63
2022-12-18T09:01:07.784Z,102105.47
2022-12-18T09:03:34.298Z,102095.16
2022-12-18T09:06:00.717Z,102096.25
2022-12-18T09:08:27.461Z,102096.38
2022-12-18T09:10:54.324Z,102097.28
2022-12-18T09:13:20.770Z,102114.66
2022-12-18T09:15:52.634Z,102113.97
2022-12-18T09:18:21.115Z,102121.91
2022-12-18T09:20:47.945Z,102127.09
2022-12-18T09:23:14.710Z,102130.41
2022-12-18T09:25:41.618Z,102135.66
2022-12-18T09:28:15.571Z,102126.09
2022-12-18T09:30:45.205Z,102140.31
2022-12-18T09:33:11.653Z,102137.84
2022-12-18T09:35:39.783Z,102135.22
2022-12-18T09:38:07.345Z,102140.53
2022-12-18T09:40:48.255Z,102125.97
2022-12-18T09:43:28.033Z,102133.88
2022-12-18T09:46:02.815Z,102123.50
2022-12-18T09:48:33.521Z,102124.69
2022-12-18T09:51:07.020Z,102124.00
2022-12-18T09:53:39.411Z,102119.06
2022-12-18T09:56:06.215Z,102119.06
2022-12-18T09:58:45.210Z,102115.78
2022-12-18T10:01:19.662Z,102112.63
2022-12-18T10:03:46.053Z,102107.84
2022-12-18T10:06:21.995Z,102112.56
2022-12-18T10:09:25.638Z,102113.00
2022-12-18T10:12:09.535Z,102116.63
2022-12-18T10:14:52.399Z,102116.66
2022-12-18T10:17:42.862Z,102130.66
2022-12-18T10:20:28.207Z,102116.75
2022-12-18T10:22:58.771Z,102096.63
2022-12-18T10:25:36.165Z,102094.84
2022-12-18T10:28:13.107Z,102085.25
2022-12-18T10:30:41.012Z,102099.19
2022-12-18T10:33:12.917Z,102088.69
2022-12-18T10:35:43.154Z,102096.56
2022-12-18T10:38:18.310Z,102097.47
2022-12-18T10:40:50.880Z,102094.84
2022-12-18T10:43:22.566Z,102091.34
2022-12-18T10:46:08.540Z,102100.97
2022-12-18T10:48:37.005Z,102101.78
2022-12-18T10:51:12.790Z,102087.84
2022-12-18T10:53:42.879Z,102094.81
2022-12-18T10:56:09.584Z,102093.06
2022-12-18T10:58:38.392Z,102082.47
2022-12-18T11:01:17.728Z,102095.63
2022-12-18T11:04:02.609Z,102097.19
2022-12-18T11:06:30.129Z,102098.00
2022-12-18T11:09:19.944Z,102090.84
2022-12-18T11:11:55.314Z,102082.03
2022-12-18T11:14:25.969Z,102076.63
2022-12-18T11:19:42.170Z,102086.09
2022-12-18T11:22:29.036Z,102084.44
2022-12-18T11:25:30.767Z,102089.63
2022-12-18T11:27:55.076Z,102087.09
2022-12-18T11:30:28.352Z,102085.47
2022-12-18T11:33:13.388Z,102087.97
2022-12-18T11:35:59.663Z,102082.75
2022-12-18T11:38:29.857Z,102079.25
2022-12-18T11:42:12.246Z,102079.28
2022-12-18T11:44:59.865Z,102065.22
2022-12-18T11:47:30.627Z,102059.16
2022-12-18T11:50:01.382Z,102056.47
2022-12-18T11:52:38.614Z,102074.84
2022-12-18T11:55:16.912Z,102059.16
2022-12-18T11:58:01.063Z,102075.94
2022-12-18T12:00:27.408Z,102075.16
2022-12-18T12:03:08.884Z,102080.47
2022-12-18T12:05:57.334Z,102081.31
2022-12-18T12:08:41.459Z,102079.66
2022-12-18T12:11:32.339Z,102083.19
2022-12-18T12:14:17.361Z,102075.31
2022-12-18T12:16:56.764Z,102074.38
2022-12-18T12:19:55.399Z,102054.28
2022-12-18T12:22:37.445Z,102053.38
2022-12-18T12:25:19.790Z,102041.13
2022-12-18T12:28:11.925Z,102058.69
2022-12-18T12:31:08.749Z,102062.22
2022-12-18T12:33:52.982Z,102052.56
2022-12-18T12:36:30.244Z,102043.00
2022-12-18T12:39:00.837Z,102039.41
2022-12-18T12:41:51.433Z,102041.16
2022-12-18T12:44:24.995Z,102050.75
2022-12-18T12:46:56.100Z,102056.09
2022-12-18T12:49:27.866Z,102050.03
2022-12-18T12:52:04.191Z,102036.88
2022-12-18T12:54:33.582Z,102039.53
2022-12-18T12:57:14.632Z,102029.91
2022-12-18T13:00:00.353Z,102021.09
2022-12-18T13:02:36.752Z,102008.09
2022-12-18T13:05:41.281Z,102018.59
2022-12-18T13:08:22.415Z,102002.84
2022-12-18T13:10:50.787Z,102000.19
2022-12-18T13:13:21.148Z,102004.56
2022-12-18T13:16:05.878Z,101993.28
2022-12-18T13:18:33.390Z,101995.09
2022-12-18T13:21:03.238Z,101988.97
2022-12-18T13:23:35.752Z,101998.63
2022-12-18T13:26:11.219Z,101996.91
2022-12-18T13:28:47.023Z,101989.00
2022-12-18T13:31:15.182Z,101984.63
2022-12-18T13:34:16.637Z,101991.63
2022-12-18T13:36:33.565Z,101979.47
2022-12-18T13:39:18.461Z,101979.41
2022-12-18T13:41:51.066Z,101978.56
2022-12-18T13:44:40.606Z,101979.47
2022-12-18T13:47:33.314Z,101975.94
2022-12-18T13:50:01.370Z,101979.44
2022-12-18T13:52:34.196Z,101970.69
2022-12-18T13:55:03.134Z,101967.16
2022-12-18T13:57:32.989Z,101971.56
2022-12-18T14:00:33.585Z,101963.66
2022-12-18T14:03:00.600Z,101956.72
2022-12-18T14:05:30.841Z,101964.47
2022-12-18T14:08:02.798Z,101961.00
2022-12-18T14:10:49.464Z,101960.16
2022-12-18T14:13:29.965Z,101960.22
2022-12-18T14:15:57.494Z,101947.19
2022-12-18T14:18:33.670Z,101953.25
2022-12-18T14:21:02.869Z,101960.25
2022-12-18T14:23:36.710Z,101946.34
2022-12-18T14:26:21.925Z,101967.25
2022-12-18T14:28:48.321Z,101971.63
2022-12-18T14:31:26.760Z,101968.13
2022-12-18T14:33:54.155Z,101968.16
2022-12-18T14:36:25.728Z,101962.03
2022-12-18T14:38:54.757Z,101952.44
2022-12-18T14:41:22.149Z,101962.91
2022-12-18T14:43:51.144Z,101955.94
2022-12-18T14:46:37.631Z,101956.84
2022-12-18T14:49:16.831Z,101953.31
2022-12-18T14:51:52.074Z,101951.59
2022-12-18T14:54:20.916Z,101955.06
2022-12-18T14:56:50.949Z,101951.59
2022-12-18T14:59:24.783Z,101949.88
2022-12-18T15:02:22.262Z,101952.47
2022-12-18T15:05:00.032Z,101957.72
2022-12-18T15:07:26.396Z,101944.63
2022-12-18T15:10:12.319Z,101942.94
2022-12-18T15:12:41.297Z,101938.53
2022-12-18T15:15:45.640Z,101936.84
2022-12-18T15:18:17.652Z,101939.44
2022-12-18T15:21:18.419Z,101942.09
2022-12-18T15:23:45.055Z,101938.63
2022-12-18T15:26:15.403Z,101926.41
2022-12-18T15:28:56.406Z,101945.63
2022-12-18T15:31:25.521Z,101945.66
2022-12-18T15:33:54.698Z,101944.78
2022-12-18T15:36:26.298Z,101925.63
2022-12-18T15:38:58.883Z,101934.34
2022-12-18T15:41:36.881Z,101926.44
2022-12-18T15:44:04.027Z,101929.09
2022-12-18T15:46:31.694Z,101929.97
2022-12-18T15:49:02.124Z,101922.13
2022-12-18T15:51:37.907Z,101922.97
2022-12-18T15:54:07.616Z,101922.09
2022-12-18T15:56:52.996Z,101915.16
2022-12-18T15:59:21.094Z,101930.84
2022-12-18T16:01:49.575Z,101927.38
2022-12-18T16:04:18.675Z,101924.75
2022-12-18T16:07:13.317Z,101920.38
2022-12-18T16:09:31.329Z,101924.75
2022-12-18T16:12:00.314Z,101923.00
2022-12-18T16:14:29.928Z,101915.19
2022-12-18T16:17:03.103Z,101916.94
2022-12-18T16:19:30.786Z,101911.69
2022-12-18T16:21:59.147Z,101896.88
2022-12-18T16:24:28.244Z,101905.59
2022-12-18T16:26:55.385Z,101906.44
2022-12-18T16:29:27.699Z,101906.47
2022-12-18T16:31:59.275Z,101908.22
2022-12-18T16:34:35.404Z,101910.84
2022-12-18T16:37:08.438Z,101915.19
2022-12-18T16:39:35.840Z,101910.84
2022-12-18T16:42:10.640Z,101896.88
2022-12-18T16:44:37.491Z,101893.41
2022-12-18T16:47:04.251Z,101899.53
2022-12-18T16:49:31.740Z,101905.59
2022-12-18T16:51:58.301Z,101897.75
2022-12-18T16:54:24.860Z,101891.66
2022-12-18T16:56:52.001Z,101898.63
2022-12-18T16:59:19.126Z,101902.97
2022-12-18T17:01:46.627Z,101909.09
2022-12-18T17:04:13.102Z,101902.97
2022-12-18T17:06:42.678Z,101898.63
2022-12-18T17:09:12.335Z,101890.75
2022-12-18T17:11:38.798Z,101887.28
2022-12-18T17:14:12.271Z,101892.47
2022-12-18T17:16:38.792Z,101896.84
2022-12-18T17:19:08.030Z,101896.84
2022-12-18T17:21:37.218Z,101888.13
2022-12-18T17:24:04.748Z,101886.38
2022-12-18T17:26:31.069Z,101886.38
2022-12-18T17:28:57.932Z,101876.78
2022-12-18T17:31:26.316Z,101871.56
2022-12-18T17:33:53.549Z,101864.63
2022-12-18T17:36:21.224Z,101858.53
2022-12-18T17:39:01.544Z,101855.00
2022-12-18T17:41:29.109Z,101856.75
2022-12-18T17:43:58.507Z,101862.81
2022-12-18T17:46:25.899Z,101873.28
2022-12-18T17:48:54.852Z,101878.53
2022-12-18T17:51:21.378Z,101873.28
2022-12-18T17:53:47.754Z,101888.09
2022-12-18T17:56:16.472Z,101880.25
2022-12-18T17:58:43.175Z,101881.09
2022-12-18T18:01:13.584Z,101878.50
2022-12-18T18:03:42.871Z,101875.00
2022-12-18T18:06:09.747Z,101877.63
2022-12-18T18:08:36.108Z,101876.72
2022-12-18T18:11:26.106Z,101880.22
2022-12-18T18:14:01.400Z,101877.59
2022-12-18T18:16:40.571Z,101881.13
2022-12-18T18:19:10.889Z,101876.72
2022-12-18T18:21:42.794Z,101879.31
2022-12-18T18:24:10.732Z,101864.50
2022-12-18T18:26:37.700Z,101871.47
2022-12-18T18:29:06.386Z,101864.47
2022-12-18T18:31:35.658Z,101863.56
2022-12-18T18:34:08.568Z,101860.09
2022-12-18T18:36:34.909Z,101867.91
2022-12-18T18:39:01.834Z,101874.91
2022-12-18T18:41:29.870Z,101871.38
2022-12-18T18:43:57.814Z,101866.19
2022-12-18T18:46:24.952Z,101863.59
2022-12-18T18:48:51.427Z,101862.69
2022-12-18T18:51:21.527Z,101861.78
2022-12-18T18:53:50.259Z,101847.81
2022-12-18T18:59:05.295Z,101849.53
2022-12-18T19:01:31.902Z,101846.03
2022-12-18T19:03:58.366Z,101835.59
2022-12-18T19:06:27.092Z,101837.31
2022-12-18T19:08:56.407Z,101828.59
2022-12-18T19:11:42.755Z,101833.78
2022-12-18T19:14:11.368Z,101823.31
2022-12-18T19:16:38.024Z,101825.06
2022-12-18T19:19:05.254Z,101818.94
2022-12-18T19:21:33.237Z,101816.31
2022-12-18T19:24:02.414Z,101814.56
2022-12-18T19:26:29.183Z,101809.34
2022-12-18T19:29:01.682Z,101813.66
2022-12-18T19:31:33.395Z,101800.53
2022-12-18T19:34:01.814Z,101807.53
2022-12-18T19:36:29.776Z,101813.59
2022-12-18T19:38:58.718Z,101816.25
2022-12-18T19:41:26.273Z,101809.25
2022-12-18T19:43:55.630Z,101804.91
2022-12-18T19:46:23.747Z,101801.34
2022-12-18T19:48:51.660Z,101803.16
2022-12-18T19:51:23.985Z,101791.78
2022-12-18T19:53:56.384Z,101782.16
2022-12-18T19:56:27.659Z,101780.44
2022-12-18T19:58:54.878Z,101786.53
2022-12-18T20:01:23.610Z,101793.50
2022-12-18T20:03:52.591Z,101786.50
2022-12-18T20:06:24.927Z,101785.63
2022-12-18T20:08:51.707Z,101777.81
2022-12-18T20:11:20.239Z,101791.66
2022-12-18T20:13:46.546Z,101792.59
2022-12-18T20:16:13.164Z,101796.09
2022-12-18T20:18:39.685Z,101793.53
2022-12-18T20:21:09.493Z,101796.13
2022-12-18T20:23:40.233Z,101797.00
2022-12-18T20:26:06.860Z,101787.44
2022-12-18T20:28:35.001Z,101804.03
2022-12-18T20:31:03.476Z,101804.03
2022-12-18T20:33:30.547Z,101799.69
2022-12-18T20:36:06.156Z,101792.69
2022-12-18T20:38:33.989Z,101788.31
2022-12-18T20:41:02.300Z,101778.69
2022-12-18T20:43:29.732Z,101773.44
2022-12-18T20:46:03.272Z,101762.09
2022-12-18T20:48:30.087Z,101786.50
2022-12-18T20:51:02.107Z,101781.25
2022-12-18T20:53:30.568Z,101775.13
2022-12-18T20:55:57.022Z,101768.13
2022-12-18T20:58:23.939Z,101768.09
2022-12-18T21:00:51.538Z,101764.59
2022-12-18T21:03:18.751Z,101767.22
2022-12-18T21:05:45.192Z,101778.53
2022-12-18T21:08:11.804Z,101785.50
2022-12-18T21:10:42.269Z,101788.97
2022-12-18T21:13:09.530Z,101784.63
2022-12-18T21:15:37.696Z,101792.47
2022-12-18T21:18:04.300Z,101788.97
2022-12-18T21:20:30.672Z,101792.47
2022-12-18T21:23:02.291Z,101787.19
2022-12-18T21:25:36.034Z,101787.19
2022-12-18T21:28:02.368Z,101779.31
2022-12-18T21:30:28.699Z,101774.06
2022-12-18T21:32:55.097Z,101770.56
2022-12-18T21:35:21.469Z,101774.06
2022-12-18T21:37:49.659Z,101767.13
2022-12-18T21:40:16.041Z,101774.06
2022-12-18T21:43:01.403Z,101769.75
2022-12-18T21:45:27.699Z,101778.47
2022-12-18T21:47:54.089Z,101788.03
2022-12-18T21:50:20.480Z,101784.53
2022-12-18T21:52:46.854Z,101783.69
2022-12-18T21:55:13.266Z,101797.66
2022-12-18T21:57:39.732Z,101788.91
2022-12-18T22:00:10.232Z,101787.16
2022-12-18T22:02:38.036Z,101787.16
2022-12-18T22:05:04.885Z,101797.63
2022-12-18T22:07:31.485Z,101785.44
2022-12-18T22:09:58.035Z,101784.56
2022-12-18T22:12:46.057Z,101776.69
2022-12-18T22:15:20.005Z,101781.88
2022-12-18T22:17:48.251Z,101778.38
2022-12-18T22:20:15.959Z,101774.88
2022-12-18T22:22:42.323Z,101773.13
2022-12-18T22:25:10.560Z,101778.38
2022-12-18T22:27:37.571Z,101783.59
2022-12-18T22:30:06.201Z,101786.22
2022-12-18T22:32:33.995Z,101782.72
2022-12-18T22:35:06.804Z,101782.69
2022-12-18T22:37:34.550Z,101775.69
2022-12-18T22:40:03.179Z,101766.97
2022-12-18T22:42:31.166Z,101768.69
2022-12-18T22:44:57.529Z,101765.22
2022-12-18T22:47:29.251Z,101774.00
2022-12-18T22:49:56.326Z,101770.47
2022-12-18T22:52:23.431Z,101772.22
2022-12-18T22:54:51.342Z,101757.28
2022-12-18T22:57:20.133Z,101762.50
2022-12-18T22:59:46.442Z,101758.06
2022-12-18T23:02:12.857Z,101756.38
2022-12-18T23:04:39.704Z,101759.03
2022-12-18T23:07:06.424Z,101755.53
2022-12-18T23:09:33.130Z,101750.28
2022-12-18T23:11:59.861Z,101740.69
2022-12-18T23:14:26.394Z,101756.41
2022-12-18T23:16:53.032Z,101757.19
2022-12-18T23:19:20.016Z,101750.22
2022-12-18T23:21:46.894Z,101747.53
2022-12-18T23:24:13.404Z,101738.81
2022-12-18T23:26:39.990Z,101745.78
2022-12-18T23:29:06.634Z,101740.53
2022-12-18T23:31:35.928Z,101737.00
2022-12-18T23:34:03.950Z,101726.50
2022-12-18T23:36:30.663Z,101725.56
2022-12-18T23:39:00.996Z,101726.41
2022-12-18T23:41:30.189Z,101718.56
2022-12-18T23:43:57.562Z,101715.88
2022-12-18T23:46:29.917Z,101716.75
2022-12-18T23:49:01.722Z,101728.16
2022-12-18T23:51:29.985Z,101724.69
2022-12-18T23:53:58.874Z,101729.09
2022-12-18T23:56:27.674Z,101728.22
2022-12-18T23:58:54.332Z,101728.16
