createdAt,value
2023-05-12T00:01:24.169Z,35.95
2023-05-12T00:03:54.314Z,35.88
2023-05-12T00:06:22.253Z,38.78
2023-05-12T00:08:49.272Z,37.85
2023-05-12T00:11:16.668Z,38.92
2023-05-12T00:13:44.117Z,41.92
2023-05-12T00:16:11.635Z,41.65
2023-05-12T00:18:39.060Z,41.50
2023-05-12T00:21:08.778Z,43.25
2023-05-12T00:23:36.178Z,39.92
2023-05-12T00:26:03.442Z,43.58
2023-05-12T00:28:30.670Z,43.17
2023-05-12T00:31:02.840Z,47.33
2023-05-12T00:33:30.734Z,42.47
2023-05-12T00:35:57.950Z,44.25
2023-05-12T00:38:25.050Z,48.75
2023-05-12T00:40:52.293Z,48.97
2023-05-12T00:43:19.515Z,51.38
2023-05-12T00:45:46.839Z,50.80
2023-05-12T00:48:14.540Z,50.05
2023-05-12T00:50:42.314Z,50.88
2023-05-12T00:53:10.377Z,50.17
2023-05-12T00:55:37.676Z,52.17
2023-05-12T00:58:05.573Z,58.95
2023-05-12T01:00:32.785Z,56.13
2023-05-12T01:03:00.181Z,51.00
2023-05-12T01:05:32.157Z,49.30
2023-05-12T01:08:01.351Z,57.78
2023-05-12T01:10:31.453Z,55.58
2023-05-12T01:12:58.779Z,52.83
2023-05-12T01:15:26.207Z,50.75
2023-05-12T01:17:57.773Z,50.75
2023-05-12T01:20:27.059Z,48.45
2023-05-12T01:22:55.611Z,49.67
2023-05-12T01:25:24.941Z,44.08
2023-05-12T01:27:53.841Z,45.95
2023-05-12T01:30:23.225Z,50.05
2023-05-12T01:32:51.984Z,47.05
2023-05-12T01:35:19.761Z,52.67
2023-05-12T01:37:46.819Z,51.00
2023-05-12T01:40:14.271Z,47.65
2023-05-12T01:42:42.713Z,48.20
2023-05-12T01:45:10.474Z,50.15
2023-05-12T01:47:37.841Z,50.95
2023-05-12T01:50:05.608Z,48.35
2023-05-12T01:52:32.910Z,47.13
2023-05-12T01:55:00.440Z,50.75
2023-05-12T01:57:27.711Z,41.65
2023-05-12T01:59:57.329Z,26.40
2023-05-12T02:02:24.654Z,22.08
2023-05-12T02:04:52.168Z,18.65
2023-05-12T02:07:19.213Z,19.85
2023-05-12T02:09:46.631Z,20.05
2023-05-12T02:12:13.607Z,19.35
2023-05-12T02:14:40.732Z,16.50
2023-05-12T02:17:07.920Z,20.95
2023-05-12T02:19:35.040Z,20.95
2023-05-12T02:22:02.660Z,21.20
2023-05-12T02:24:29.723Z,20.63
2023-05-12T02:26:56.919Z,19.38
2023-05-12T02:29:24.078Z,20.50
2023-05-12T02:31:51.160Z,23.65
2023-05-12T02:34:18.607Z,19.08
2023-05-12T02:36:45.848Z,19.55
2023-05-12T02:39:13.793Z,21.90
2023-05-12T02:41:40.830Z,21.25
2023-05-12T02:44:08.040Z,23.00
2023-05-12T02:46:35.090Z,20.55
2023-05-12T02:49:02.196Z,22.13
2023-05-12T02:51:29.555Z,23.40
2023-05-12T02:53:56.916Z,22.65
2023-05-12T02:56:24.229Z,23.77
2023-05-12T02:58:51.314Z,18.63
2023-05-12T03:01:18.591Z,20.08
2023-05-12T03:03:45.961Z,18.73
2023-05-12T03:06:13.100Z,21.02
2023-05-12T03:08:40.045Z,21.33
2023-05-12T03:11:07.109Z,21.95
2023-05-12T03:13:34.314Z,21.88
2023-05-12T03:16:01.869Z,20.80
2023-05-12T03:18:29.429Z,22.92
2023-05-12T03:20:56.915Z,20.05
2023-05-12T03:23:24.013Z,20.30
2023-05-12T03:25:51.101Z,21.63
2023-05-12T03:28:18.509Z,17.48
2023-05-12T03:30:45.640Z,21.55
2023-05-12T03:33:13.040Z,16.83
2023-05-12T03:35:40.537Z,16.15
2023-05-12T03:38:07.953Z,14.15
2023-05-12T03:40:35.344Z,18.00
2023-05-12T03:43:02.740Z,15.77
2023-05-12T03:45:29.885Z,17.60
2023-05-12T03:47:57.294Z,18.80
2023-05-12T03:50:24.403Z,22.00
2023-05-12T03:52:56.225Z,19.50
2023-05-12T03:55:23.688Z,16.80
2023-05-12T03:57:51.078Z,20.88
2023-05-12T04:00:18.903Z,18.52
2023-05-12T04:02:46.552Z,18.63
2023-05-12T04:05:16.477Z,17.73
2023-05-12T04:07:43.564Z,19.20
2023-05-12T04:10:10.909Z,21.55
2023-05-12T04:12:38.265Z,20.90
2023-05-12T04:15:06.498Z,19.13
2023-05-12T04:17:33.859Z,21.00
2023-05-12T04:20:01.261Z,20.05
2023-05-12T04:22:28.517Z,19.70
2023-05-12T04:24:55.878Z,19.50
2023-05-12T04:27:23.077Z,19.13
2023-05-12T04:29:50.243Z,20.40
2023-05-12T04:32:17.572Z,19.42
2023-05-12T04:34:44.962Z,20.83
2023-05-12T04:37:12.242Z,20.17
2023-05-12T04:39:39.743Z,19.23
2023-05-12T04:42:07.503Z,22.75
2023-05-12T04:44:34.712Z,20.63
2023-05-12T04:47:01.788Z,20.23
2023-05-12T04:49:28.816Z,23.52
2023-05-12T04:51:56.428Z,24.15
2023-05-12T04:54:24.000Z,21.40
2023-05-12T04:56:51.703Z,22.02
2023-05-12T04:59:19.036Z,22.20
2023-05-12T05:01:46.474Z,27.42
2023-05-12T05:04:14.054Z,25.27
2023-05-12T05:06:41.265Z,28.92
2023-05-12T05:09:09.132Z,30.17
2023-05-12T05:11:36.391Z,32.53
2023-05-12T05:14:03.347Z,33.63
2023-05-12T05:16:30.777Z,30.48
2023-05-12T05:18:58.569Z,32.83
2023-05-12T05:21:25.821Z,37.85
2023-05-12T05:23:53.423Z,32.10
2023-05-12T05:26:21.709Z,34.83
2023-05-12T05:28:49.078Z,34.65
2023-05-12T05:31:17.517Z,33.53
2023-05-12T05:33:45.216Z,32.88
2023-05-12T05:36:12.687Z,35.42
2023-05-12T05:38:39.864Z,33.30
2023-05-12T05:41:07.726Z,29.48
2023-05-12T05:43:35.032Z,31.08
2023-05-12T05:46:02.337Z,33.15
2023-05-12T05:48:29.570Z,34.00
2023-05-12T05:50:56.808Z,30.40
2023-05-12T05:53:24.160Z,34.78
2023-05-12T05:55:51.432Z,32.80
2023-05-12T05:58:18.573Z,34.20
2023-05-12T06:00:45.992Z,33.45
2023-05-12T06:03:13.243Z,32.95
2023-05-12T06:05:42.594Z,30.92
2023-05-12T06:08:13.605Z,28.02
2023-05-12T06:10:43.748Z,29.10
2023-05-12T06:13:10.970Z,29.38
2023-05-12T06:15:38.837Z,31.27
2023-05-12T06:18:06.003Z,29.80
2023-05-12T06:20:33.456Z,28.42
2023-05-12T06:23:00.714Z,32.53
2023-05-12T06:25:28.173Z,29.50
2023-05-12T06:27:55.645Z,31.95
2023-05-12T06:30:23.003Z,34.97
2023-05-12T06:32:50.049Z,29.80
2023-05-12T06:35:17.453Z,35.50
2023-05-12T06:37:49.843Z,33.72
2023-05-12T06:40:17.656Z,37.50
2023-05-12T06:42:45.241Z,33.97
2023-05-12T06:45:13.347Z,30.52
2023-05-12T06:47:40.966Z,28.08
2023-05-12T06:50:08.945Z,33.72
2023-05-12T06:52:36.253Z,28.08
2023-05-12T06:55:03.683Z,29.70
2023-05-12T06:57:31.083Z,25.20
2023-05-12T06:59:58.487Z,22.90
2023-05-12T07:02:25.792Z,23.15
2023-05-12T07:04:52.901Z,25.52
2023-05-12T07:07:20.151Z,25.00
2023-05-12T07:09:47.307Z,25.33
2023-05-12T07:12:14.768Z,26.27
2023-05-12T07:14:41.816Z,27.98
2023-05-12T07:17:08.887Z,27.25
2023-05-12T07:19:36.336Z,28.73
2023-05-12T07:22:06.887Z,29.50
2023-05-12T07:24:34.339Z,31.38
2023-05-12T07:27:01.485Z,33.25
2023-05-12T07:29:28.985Z,33.38
2023-05-12T07:31:56.218Z,38.05
2023-05-12T07:34:23.329Z,39.45
2023-05-12T07:36:50.499Z,43.10
2023-05-12T07:39:23.798Z,47.05
2023-05-12T07:41:53.673Z,43.67
2023-05-12T07:44:21.462Z,47.30
2023-05-12T07:46:48.677Z,50.95
2023-05-12T07:49:15.864Z,53.38
2023-05-12T07:51:43.041Z,58.00
2023-05-12T07:54:10.324Z,53.63
2023-05-12T07:56:37.596Z,59.85
2023-05-12T07:59:04.901Z,61.33
2023-05-12T08:01:31.925Z,65.93
2023-05-12T08:03:59.099Z,60.63
2023-05-12T08:06:26.211Z,68.13
2023-05-12T08:08:53.734Z,63.70
2023-05-12T08:11:21.039Z,63.55
2023-05-12T08:13:48.293Z,59.05
2023-05-12T08:16:15.500Z,58.55
2023-05-12T08:18:42.639Z,54.08
2023-05-12T08:21:09.864Z,56.75
2023-05-12T08:23:39.771Z,57.22
2023-05-12T08:26:06.929Z,59.20
2023-05-12T08:28:34.345Z,59.45
2023-05-12T08:31:04.067Z,53.65
2023-05-12T08:33:31.982Z,54.00
2023-05-12T08:35:59.237Z,52.95
2023-05-12T08:38:26.646Z,49.42
2023-05-12T08:41:07.311Z,47.92
2023-05-12T08:43:44.175Z,44.95
2023-05-12T08:46:13.301Z,40.35
2023-05-12T08:48:41.151Z,39.70
2023-05-12T08:51:10.405Z,30.50
2023-05-12T08:53:38.697Z,27.15
2023-05-12T08:58:42.908Z,25.77
2023-05-12T09:01:12.612Z,21.92
2023-05-12T09:03:39.841Z,20.55
2023-05-12T09:06:08.443Z,21.15
2023-05-12T09:08:36.156Z,21.90
2023-05-12T09:11:03.467Z,16.77
2023-05-12T09:13:50.312Z,17.42
2023-05-12T09:16:25.494Z,17.67
2023-05-12T09:18:54.670Z,20.67
2023-05-12T09:21:22.377Z,16.02
2023-05-12T09:24:06.520Z,16.75
2023-05-12T09:26:56.070Z,14.15
2023-05-12T09:29:31.303Z,16.65
2023-05-12T09:32:02.491Z,14.38
2023-05-12T09:34:31.870Z,15.80
2023-05-12T09:37:04.198Z,17.20
2023-05-12T09:39:31.706Z,14.48
2023-05-12T09:41:58.816Z,18.98
2023-05-12T09:44:26.549Z,16.15
2023-05-12T09:46:53.688Z,15.00
2023-05-12T09:49:27.215Z,14.32
2023-05-12T09:51:57.368Z,16.75
2023-05-12T09:54:29.635Z,12.43
2023-05-12T09:57:02.587Z,10.23
2023-05-12T09:59:39.639Z,10.73
2023-05-12T10:02:09.940Z,12.30
2023-05-12T10:04:58.468Z,9.32
2023-05-12T10:07:27.969Z,13.05
2023-05-12T10:09:59.512Z,10.90
2023-05-12T10:12:26.653Z,10.52
2023-05-12T10:14:55.388Z,15.30
2023-05-12T10:17:23.464Z,10.40
2023-05-12T10:19:51.561Z,10.68
2023-05-12T10:22:20.780Z,11.40
2023-05-12T10:24:49.480Z,13.23
2023-05-12T10:27:17.464Z,11.82
2023-05-12T10:29:44.813Z,12.27
2023-05-12T10:32:12.230Z,12.10
2023-05-12T10:34:42.354Z,14.23
2023-05-12T10:37:12.004Z,11.10
2023-05-12T10:39:49.250Z,9.73
2023-05-12T10:42:27.034Z,9.73
2023-05-12T10:44:55.753Z,8.38
2023-05-12T10:47:29.717Z,9.60
2023-05-12T10:50:00.744Z,9.68
2023-05-12T10:52:27.996Z,8.55
2023-05-12T10:55:02.297Z,9.63
2023-05-12T10:57:33.549Z,10.63
2023-05-12T11:00:03.293Z,11.27
2023-05-12T11:02:34.523Z,8.95
2023-05-12T11:05:13.031Z,9.52
2023-05-12T11:07:41.862Z,8.32
2023-05-12T11:10:10.590Z,7.53
2023-05-12T11:12:38.198Z,7.80
2023-05-12T11:15:07.120Z,7.45
2023-05-12T11:17:34.920Z,9.05
2023-05-12T11:20:02.177Z,5.80
2023-05-12T11:22:29.752Z,5.63
2023-05-12T11:24:57.604Z,5.50
2023-05-12T11:27:24.860Z,6.10
2023-05-12T11:29:59.993Z,4.68
2023-05-12T11:32:27.862Z,4.30
2023-05-12T11:34:55.018Z,4.18
2023-05-12T11:37:23.004Z,3.30
2023-05-12T11:39:50.206Z,4.45
2023-05-12T11:42:19.688Z,4.45
2023-05-12T11:44:49.784Z,7.70
2023-05-12T11:47:19.542Z,4.60
2023-05-12T11:49:54.770Z,4.10
2023-05-12T11:52:23.706Z,3.95
2023-05-12T11:54:59.027Z,7.35
2023-05-12T11:57:27.812Z,7.18
2023-05-12T12:00:07.158Z,5.55
2023-05-12T12:02:36.030Z,4.13
2023-05-12T12:05:03.818Z,5.50
2023-05-12T12:07:35.784Z,4.10
2023-05-12T12:10:21.992Z,2.75
2023-05-12T12:12:49.040Z,7.40
2023-05-12T12:15:16.175Z,3.95
2023-05-12T12:17:43.260Z,3.05
2023-05-12T12:20:10.795Z,3.90
2023-05-12T12:22:37.925Z,7.50
2023-05-12T12:25:06.229Z,6.45
2023-05-12T12:27:33.491Z,3.60
2023-05-12T12:30:00.491Z,4.38
2023-05-12T12:32:27.796Z,5.22
2023-05-12T12:34:59.764Z,3.22
2023-05-12T12:37:27.413Z,5.13
2023-05-12T12:39:55.664Z,2.08
2023-05-12T12:42:22.923Z,3.08
2023-05-12T12:44:51.547Z,3.90
2023-05-12T12:47:18.953Z,1.85
2023-05-12T12:49:46.135Z,5.28
2023-05-12T12:52:13.643Z,2.92
2023-05-12T12:56:51.681Z,2.10
2023-05-12T12:57:32.884Z,2.55
2023-05-12T13:00:00.042Z,4.78
2023-05-12T13:02:27.264Z,5.72
2023-05-12T13:04:54.440Z,3.13
2023-05-12T13:07:22.002Z,4.43
2023-05-12T13:09:49.206Z,2.30
2023-05-12T13:12:16.618Z,4.88
2023-05-12T13:14:43.614Z,2.78
2023-05-12T13:17:10.822Z,3.25
2023-05-12T13:19:38.448Z,3.05
2023-05-12T13:22:06.317Z,3.30
2023-05-12T13:24:33.681Z,5.30
2023-05-12T13:27:00.987Z,5.70
2023-05-12T13:29:28.134Z,3.88
2023-05-12T13:31:55.435Z,2.35
2023-05-12T13:34:22.717Z,3.85
2023-05-12T13:36:49.821Z,3.17
2023-05-12T13:39:18.960Z,3.42
2023-05-12T13:41:46.981Z,4.32
2023-05-12T13:44:15.472Z,2.53
2023-05-12T13:46:42.810Z,2.90
2023-05-12T13:49:10.127Z,5.15
2023-05-12T13:51:37.128Z,3.05
2023-05-12T13:54:04.397Z,2.90
2023-05-12T13:56:31.745Z,3.33
2023-05-12T13:59:01.514Z,3.30
2023-05-12T14:01:31.132Z,2.55
2023-05-12T14:03:58.491Z,3.95
2023-05-12T14:06:25.605Z,5.45
2023-05-12T14:08:52.803Z,3.10
2023-05-12T14:11:19.906Z,3.67
2023-05-12T14:13:47.163Z,3.45
2023-05-12T14:16:14.452Z,3.13
2023-05-12T14:18:43.316Z,4.97
2023-05-12T14:21:11.037Z,2.17
2023-05-12T14:23:38.065Z,2.97
2023-05-12T14:26:05.341Z,2.45
2023-05-12T14:28:32.887Z,2.70
2023-05-12T14:31:00.015Z,3.30
2023-05-12T14:33:27.762Z,3.13
2023-05-12T14:36:05.882Z,2.83
2023-05-12T14:38:34.173Z,4.90
2023-05-12T14:41:01.137Z,3.30
2023-05-12T14:43:28.375Z,1.95
2023-05-12T14:45:55.778Z,2.80
2023-05-12T14:48:26.274Z,2.63
2023-05-12T14:50:54.391Z,2.53
2023-05-12T14:53:22.428Z,4.72
2023-05-12T14:55:50.403Z,3.65
2023-05-12T14:58:18.242Z,4.70
2023-05-12T15:00:47.573Z,3.15
2023-05-12T15:03:15.156Z,4.32
2023-05-12T15:06:01.702Z,5.28
2023-05-12T15:08:29.732Z,6.32
2023-05-12T15:10:56.870Z,8.13
2023-05-12T15:13:25.743Z,7.65
2023-05-12T15:15:55.264Z,5.28
2023-05-12T15:18:23.994Z,11.80
2023-05-12T15:20:51.634Z,10.45
2023-05-12T15:23:18.706Z,5.82
2023-05-12T15:25:45.967Z,6.93
2023-05-12T15:28:13.254Z,3.53
2023-05-12T15:30:40.408Z,6.50
2023-05-12T15:33:07.637Z,5.97
2023-05-12T15:35:35.167Z,5.13
2023-05-12T15:38:02.641Z,4.20
2023-05-12T15:40:31.021Z,4.35
2023-05-12T15:42:58.455Z,7.15
2023-05-12T15:45:25.647Z,4.38
2023-05-12T15:47:53.304Z,6.78
2023-05-12T15:50:22.968Z,5.25
2023-05-12T15:52:50.580Z,6.53
2023-05-12T15:55:18.243Z,6.93
2023-05-12T15:57:45.604Z,6.43
2023-05-12T16:00:13.990Z,6.18
2023-05-12T16:02:41.721Z,9.02
2023-05-12T16:05:09.914Z,6.28
2023-05-12T16:07:37.865Z,4.65
2023-05-12T16:10:05.944Z,6.57
2023-05-12T16:12:33.050Z,5.68
2023-05-12T16:15:00.325Z,7.75
2023-05-12T16:17:27.946Z,4.43
2023-05-12T16:19:57.256Z,6.40
2023-05-12T16:22:24.296Z,9.32
2023-05-12T16:24:51.424Z,6.28
2023-05-12T16:27:18.541Z,8.32
2023-05-12T16:29:46.026Z,6.38
2023-05-12T16:32:13.510Z,11.05
2023-05-12T16:34:40.616Z,7.68
2023-05-12T16:37:07.837Z,4.18
2023-05-12T16:39:37.018Z,9.52
2023-05-12T16:42:04.444Z,6.70
2023-05-12T16:44:31.885Z,7.80
2023-05-12T16:46:59.255Z,4.60
2023-05-12T16:49:26.314Z,8.55
2023-05-12T16:51:53.426Z,8.05
2023-05-12T16:54:20.526Z,7.20
2023-05-12T16:56:48.696Z,5.18
2023-05-12T16:59:16.064Z,7.18
2023-05-12T17:01:43.534Z,9.70
2023-05-12T17:04:12.777Z,8.48
2023-05-12T17:06:40.092Z,5.50
2023-05-12T17:09:11.559Z,9.55
2023-05-12T17:11:38.888Z,8.93
2023-05-12T17:14:06.608Z,4.68
2023-05-12T17:16:33.908Z,8.10
2023-05-12T17:21:34.125Z,4.95
2023-05-12T17:24:02.038Z,8.88
2023-05-12T17:26:30.013Z,11.43
2023-05-12T17:28:57.590Z,5.60
2023-05-12T17:31:24.739Z,9.05
2023-05-12T17:33:51.800Z,10.30
2023-05-12T17:36:18.959Z,5.35
2023-05-12T17:38:46.454Z,5.07
2023-05-12T17:41:13.691Z,7.97
2023-05-12T17:43:41.592Z,6.07
2023-05-12T17:46:09.311Z,5.80
2023-05-12T17:48:36.507Z,6.95
2023-05-12T17:51:03.897Z,4.25
2023-05-12T17:53:32.106Z,6.32
2023-05-12T17:56:00.034Z,5.53
2023-05-12T17:58:27.173Z,6.20
2023-05-12T18:00:54.176Z,6.25
2023-05-12T18:03:24.323Z,7.38
2023-05-12T18:05:53.453Z,7.53
2023-05-12T18:08:20.972Z,6.72
2023-05-12T18:10:50.019Z,8.55
2023-05-12T18:13:17.087Z,7.35
2023-05-12T18:15:44.178Z,4.80
2023-05-12T18:18:11.514Z,4.03
2023-05-12T18:20:42.680Z,4.60
2023-05-12T18:23:10.003Z,7.03
2023-05-12T18:25:37.352Z,6.85
2023-05-12T18:28:06.613Z,4.53
2023-05-12T18:30:33.981Z,4.53
2023-05-12T18:33:01.563Z,5.63
2023-05-12T18:35:28.866Z,3.80
2023-05-12T18:37:59.009Z,4.28
2023-05-12T18:40:26.374Z,7.20
2023-05-12T18:42:53.529Z,6.78
2023-05-12T18:45:20.815Z,5.15
2023-05-12T18:47:48.045Z,4.75
2023-05-12T18:50:15.147Z,4.03
2023-05-12T18:52:43.110Z,5.15
2023-05-12T18:55:11.040Z,8.02
2023-05-12T18:57:38.399Z,6.35
2023-05-12T19:00:06.887Z,7.00
2023-05-12T19:02:34.822Z,3.63
2023-05-12T19:05:02.483Z,5.40
2023-05-12T19:07:29.616Z,5.57
2023-05-12T19:09:56.605Z,4.43
2023-05-12T19:12:23.993Z,4.55
2023-05-12T19:14:50.958Z,4.72
2023-05-12T19:17:19.524Z,6.95
2023-05-12T19:19:46.799Z,3.92
2023-05-12T19:22:14.036Z,3.88
2023-05-12T19:24:41.403Z,5.65
2023-05-12T19:27:08.561Z,5.85
2023-05-12T19:29:35.747Z,6.38
2023-05-12T19:32:03.208Z,4.32
2023-05-12T19:34:31.653Z,6.80
2023-05-12T19:37:01.209Z,5.55
2023-05-12T19:39:29.170Z,5.80
2023-05-12T19:41:56.401Z,3.65
2023-05-12T19:44:23.562Z,5.15
2023-05-12T19:46:51.046Z,5.13
2023-05-12T19:49:18.292Z,8.10
2023-05-12T19:51:46.041Z,9.30
2023-05-12T19:54:13.645Z,6.00
2023-05-12T19:56:40.948Z,6.13
2023-05-12T19:59:08.226Z,4.15
2023-05-12T20:01:35.327Z,5.85
2023-05-12T20:04:02.872Z,7.80
2023-05-12T20:06:31.267Z,5.45
2023-05-12T20:08:58.702Z,6.03
2023-05-12T20:11:25.767Z,5.28
2023-05-12T20:13:52.938Z,5.65
2023-05-12T20:16:20.016Z,8.02
2023-05-12T20:18:47.100Z,4.75
2023-05-12T20:21:14.576Z,5.25
2023-05-12T20:23:42.338Z,5.82
2023-05-12T20:26:10.256Z,7.78
2023-05-12T20:28:37.572Z,6.60
2023-05-12T20:31:04.806Z,7.80
2023-05-12T20:33:32.553Z,5.15
2023-05-12T20:35:59.587Z,6.35
2023-05-12T20:38:27.014Z,16.42
2023-05-12T20:40:54.120Z,7.30
2023-05-12T20:43:21.643Z,6.88
2023-05-12T20:45:48.711Z,5.68
2023-05-12T20:48:15.931Z,6.80
2023-05-12T20:50:44.077Z,7.20
2023-05-12T20:53:11.492Z,9.82
2023-05-12T20:55:40.184Z,7.25
2023-05-12T20:58:07.583Z,8.52
2023-05-12T21:00:34.778Z,5.47
2023-05-12T21:03:03.994Z,6.55
2023-05-12T21:05:31.193Z,6.78
2023-05-12T21:07:58.711Z,5.97
2023-05-12T21:10:26.034Z,8.88
2023-05-12T21:12:53.069Z,6.15
2023-05-12T21:15:20.223Z,7.10
2023-05-12T21:17:47.304Z,7.38
2023-05-12T21:20:14.377Z,11.35
2023-05-12T21:22:41.576Z,8.18
2023-05-12T21:25:09.163Z,6.85
2023-05-12T21:27:44.126Z,7.13
2023-05-12T21:30:11.442Z,6.13
2023-05-12T21:32:39.678Z,8.10
2023-05-12T21:35:07.799Z,5.70
2023-05-12T21:37:35.165Z,7.70
2023-05-12T21:40:02.330Z,7.03
2023-05-12T21:42:29.374Z,8.95
2023-05-12T21:44:56.645Z,7.47
2023-05-12T21:47:23.896Z,7.80
2023-05-12T21:49:57.099Z,10.55
2023-05-12T21:52:25.221Z,8.82
2023-05-12T21:54:52.617Z,9.00
2023-05-12T21:57:19.769Z,13.13
2023-05-12T21:59:47.109Z,13.27
2023-05-12T22:02:14.032Z,8.43
2023-05-12T22:04:41.159Z,10.45
2023-05-12T22:07:11.003Z,12.13
2023-05-12T22:09:38.015Z,10.35
2023-05-12T22:12:05.474Z,11.10
2023-05-12T22:14:32.683Z,10.93
2023-05-12T22:17:00.765Z,9.88
2023-05-12T22:19:28.319Z,12.60
2023-05-12T22:21:55.524Z,13.00
2023-05-12T22:24:22.533Z,10.43
2023-05-12T22:26:50.085Z,9.50
2023-05-12T22:29:17.196Z,13.13
2023-05-12T22:31:44.711Z,12.65
2023-05-12T22:34:12.013Z,9.65
2023-05-12T22:36:39.165Z,11.88
2023-05-12T22:39:06.465Z,12.25
2023-05-12T22:41:33.445Z,12.32
2023-05-12T22:44:00.443Z,15.40
2023-05-12T22:46:27.866Z,13.40
2023-05-12T22:48:55.054Z,11.57
2023-05-12T22:51:22.161Z,11.52
2023-05-12T22:53:49.373Z,14.02
2023-05-12T22:56:16.524Z,12.75
2023-05-12T22:58:43.735Z,10.32
2023-05-12T23:01:11.135Z,11.23
2023-05-12T23:03:38.272Z,11.95
2023-05-12T23:06:06.218Z,12.98
2023-05-12T23:08:33.367Z,17.60
2023-05-12T23:11:00.681Z,13.30
2023-05-12T23:13:27.830Z,14.93
2023-05-12T23:15:54.928Z,16.15
2023-05-12T23:18:22.070Z,12.15
2023-05-12T23:20:49.096Z,13.80
2023-05-12T23:23:16.440Z,11.48
2023-05-12T23:25:43.399Z,14.55
2023-05-12T23:28:10.409Z,15.85
2023-05-12T23:30:37.541Z,12.98
2023-05-12T23:33:05.342Z,15.27
2023-05-12T23:35:32.803Z,15.20
2023-05-12T23:38:00.104Z,16.23
2023-05-12T23:40:27.363Z,18.20
2023-05-12T23:42:54.667Z,17.25
2023-05-12T23:45:21.768Z,18.45
2023-05-12T23:47:50.358Z,19.00
2023-05-12T23:50:17.541Z,14.73
2023-05-12T23:52:44.870Z,16.42
2023-05-12T23:55:18.266Z,20.58
2023-05-12T23:57:46.148Z,17.83
