createdAt,value
2022-12-01T00:01:05.185Z,43.33
2022-12-01T00:06:11.197Z,46.83
2022-12-01T00:11:15.273Z,42.60
2022-12-01T00:16:18.367Z,45.30
2022-12-01T00:21:22.908Z,48.27
2022-12-01T00:26:28.001Z,52.17
2022-12-01T00:31:30.771Z,44.03
2022-12-01T00:36:33.962Z,44.40
2022-12-01T00:41:38.046Z,40.57
2022-12-01T00:46:40.813Z,42.70
2022-12-01T00:51:43.602Z,45.13
2022-12-01T00:56:47.843Z,38.57
2022-12-01T01:01:50.654Z,41.63
2022-12-01T01:06:53.797Z,41.30
2022-12-01T01:11:57.911Z,39.47
2022-12-01T01:17:00.684Z,41.40
2022-12-01T01:22:03.490Z,47.13
2022-12-01T01:27:07.579Z,44.70
2022-12-01T01:32:10.411Z,37.07
2022-12-01T01:37:13.183Z,40.17
2022-12-01T01:42:20.038Z,35.17
2022-12-01T01:47:26.655Z,33.20
2022-12-01T01:52:29.588Z,41.83
2022-12-01T01:57:35.166Z,35.17
2022-12-01T02:02:40.500Z,40.20
2022-12-01T02:07:43.751Z,44.87
2022-12-01T02:13:08.706Z,40.27
2022-12-01T02:18:22.727Z,33.80
2022-12-01T02:24:08.236Z,39.90
2022-12-01T02:29:40.334Z,36.23
2022-12-01T02:34:46.118Z,37.07
2022-12-01T02:39:56.332Z,36.90
2022-12-01T02:44:59.990Z,40.03
2022-12-01T02:50:04.984Z,39.20
2022-12-01T02:55:08.571Z,38.97
2022-12-01T03:00:14.449Z,36.13
2022-12-01T03:05:24.497Z,35.53
2022-12-01T03:10:30.857Z,32.80
2022-12-01T03:15:37.396Z,35.27
2022-12-01T03:20:43.959Z,28.97
2022-12-01T03:25:49.635Z,36.53
2022-12-01T03:30:53.754Z,30.47
2022-12-01T03:36:02.456Z,31.67
2022-12-01T03:41:09.385Z,29.33
2022-12-01T03:46:15.400Z,33.83
2022-12-01T03:51:22.794Z,33.13
2022-12-01T03:56:28.138Z,37.47
2022-12-01T04:01:32.945Z,35.77
2022-12-01T04:06:37.356Z,27.37
2022-12-01T04:11:57.649Z,31.63
2022-12-01T04:17:00.710Z,25.73
2022-12-01T04:22:04.847Z,25.33
2022-12-01T04:27:07.750Z,26.00
2022-12-01T04:32:10.531Z,31.90
2022-12-01T04:37:14.846Z,26.30
2022-12-01T04:42:17.675Z,31.73
2022-12-01T04:47:20.405Z,30.30
2022-12-01T04:52:24.602Z,25.97
2022-12-01T04:57:27.509Z,25.10
2022-12-01T05:02:30.371Z,32.50
2022-12-01T05:07:34.604Z,28.87
2022-12-01T05:12:37.397Z,30.40
2022-12-01T05:17:40.132Z,27.50
2022-12-01T05:23:04.929Z,26.97
2022-12-01T05:28:07.079Z,25.37
2022-12-01T05:33:09.824Z,24.90
2022-12-01T05:38:14.130Z,26.00
2022-12-01T05:43:16.991Z,28.37
2022-12-01T05:48:19.692Z,29.47
2022-12-01T05:53:23.873Z,40.43
2022-12-01T05:58:26.758Z,30.67
2022-12-01T06:03:29.456Z,32.40
2022-12-01T06:08:33.559Z,30.37
2022-12-01T06:13:36.333Z,28.47
2022-12-01T06:18:39.557Z,31.03
2022-12-01T06:23:43.730Z,22.07
2022-12-01T06:28:46.438Z,25.87
2022-12-01T06:33:49.168Z,27.93
2022-12-01T06:38:53.280Z,32.43
2022-12-01T06:43:56.061Z,21.83
2022-12-01T06:48:58.915Z,31.67
2022-12-01T06:54:12.056Z,28.20
2022-12-01T06:59:14.857Z,30.77
2022-12-01T07:04:18.189Z,31.67
2022-12-01T07:09:22.708Z,29.77
2022-12-01T07:14:27.388Z,30.03
2022-12-01T07:19:30.086Z,37.60
2022-12-01T07:24:34.279Z,25.00
2022-12-01T07:29:37.138Z,26.27
2022-12-01T07:34:40.066Z,29.03
2022-12-01T07:39:44.190Z,34.10
2022-12-01T07:44:46.947Z,26.30
2022-12-01T07:49:50.127Z,33.17
2022-12-01T07:54:54.435Z,27.03
2022-12-01T07:59:57.142Z,29.50
2022-12-01T08:04:59.900Z,32.03
2022-12-01T08:10:04.030Z,30.70
2022-12-01T08:15:07.798Z,28.97
2022-12-01T08:20:12.133Z,33.10
2022-12-01T08:25:16.453Z,30.37
2022-12-01T08:30:19.430Z,35.80
2022-12-01T08:35:22.187Z,30.70
2022-12-01T08:40:26.649Z,29.50
2022-12-01T08:45:29.432Z,32.17
2022-12-01T08:50:32.179Z,28.83
2022-12-01T08:55:40.081Z,35.27
2022-12-01T09:00:42.778Z,30.47
2022-12-01T09:05:45.553Z,36.90
2022-12-01T09:10:53.737Z,34.57
2022-12-01T09:15:58.601Z,31.17
2022-12-01T09:21:02.123Z,36.23
2022-12-01T09:26:12.113Z,30.47
2022-12-01T09:31:18.393Z,35.87
2022-12-01T09:36:21.235Z,32.20
2022-12-01T09:41:28.518Z,32.60
2022-12-01T09:46:40.726Z,33.23
2022-12-01T09:51:43.849Z,34.60
2022-12-01T09:56:50.341Z,34.13
2022-12-01T10:01:56.775Z,34.57
2022-12-01T10:07:02.391Z,42.43
2022-12-01T10:12:14.177Z,40.23
2022-12-01T10:17:24.545Z,31.07
2022-12-01T10:22:47.645Z,37.77
2022-12-01T10:28:13.639Z,41.73
2022-12-01T10:33:23.634Z,43.37
2022-12-01T10:38:28.076Z,41.47
2022-12-01T10:43:34.836Z,40.17
2022-12-01T10:48:53.446Z,65.17
2022-12-01T10:54:01.098Z,40.53
2022-12-01T10:59:20.311Z,43.17
2022-12-01T11:04:31.012Z,36.17
2022-12-01T11:09:33.753Z,36.40
2022-12-01T11:14:46.099Z,38.97
2022-12-01T11:19:49.681Z,43.40
2022-12-01T11:25:03.939Z,40.30
2022-12-01T11:30:21.942Z,40.37
2022-12-01T11:35:26.079Z,39.70
2022-12-01T11:40:30.530Z,41.83
2022-12-01T11:45:37.124Z,39.27
2022-12-01T11:50:42.397Z,37.03
2022-12-01T11:55:45.263Z,37.27
2022-12-01T12:00:53.996Z,36.37
2022-12-01T12:06:39.586Z,41.17
2022-12-01T12:11:46.656Z,37.50
2022-12-01T12:17:08.147Z,33.57
2022-12-01T12:22:19.388Z,40.07
2022-12-01T12:27:28.667Z,42.73
2022-12-01T12:32:44.815Z,40.97
2022-12-01T12:37:55.047Z,43.73
2022-12-01T12:43:06.105Z,43.23
2022-12-01T12:48:22.224Z,38.40
2022-12-01T12:53:28.034Z,42.30
2022-12-01T12:58:35.743Z,41.67
2022-12-01T13:03:43.831Z,35.93
2022-12-01T13:08:49.283Z,39.13
2022-12-01T13:13:56.871Z,43.77
2022-12-01T13:19:06.352Z,37.07
2022-12-01T13:24:12.053Z,48.53
2022-12-01T13:29:17.191Z,38.83
2022-12-01T13:34:24.013Z,36.30
2022-12-01T13:39:28.671Z,37.50
2022-12-01T13:44:35.961Z,43.63
2022-12-01T13:49:43.785Z,48.57
2022-12-01T13:55:01.909Z,50.83
2022-12-01T14:00:24.040Z,40.43
2022-12-01T14:05:47.410Z,44.53
2022-12-01T14:10:54.698Z,37.83
2022-12-01T14:15:59.550Z,40.40
2022-12-01T14:21:05.923Z,43.93
2022-12-01T14:26:14.325Z,45.20
2022-12-01T14:31:17.217Z,42.60
2022-12-01T14:36:30.474Z,38.20
2022-12-01T14:41:41.252Z,43.93
2022-12-01T14:46:46.434Z,37.77
2022-12-01T14:51:53.980Z,43.50
2022-12-01T14:57:02.817Z,41.67
2022-12-01T15:02:11.987Z,38.17
2022-12-01T15:07:21.800Z,40.83
2022-12-01T15:12:27.570Z,39.70
2022-12-01T15:17:32.081Z,41.27
2022-12-01T15:22:36.255Z,41.43
2022-12-01T15:27:39.220Z,35.70
2022-12-01T15:32:45.604Z,34.67
2022-12-01T15:37:50.530Z,33.60
2022-12-01T15:43:04.214Z,34.90
2022-12-01T15:48:16.417Z,35.10
2022-12-01T15:53:24.327Z,30.50
2022-12-01T15:58:30.233Z,33.17
2022-12-01T16:03:33.675Z,32.20
2022-12-01T16:08:37.884Z,45.40
2022-12-01T16:13:45.925Z,43.87
2022-12-01T16:18:53.867Z,44.07
2022-12-01T16:24:03.388Z,35.93
2022-12-01T16:29:17.703Z,39.20
2022-12-01T16:34:44.493Z,33.27
2022-12-01T16:39:47.628Z,29.60
2022-12-01T16:44:51.173Z,35.33
2022-12-01T16:49:54.332Z,30.60
2022-12-01T16:54:58.600Z,30.47
2022-12-01T17:00:01.341Z,35.57
2022-12-01T17:05:04.412Z,32.20
2022-12-01T17:10:09.746Z,33.17
2022-12-01T17:15:12.514Z,36.00
2022-12-01T17:20:15.329Z,30.80
2022-12-01T17:25:19.672Z,36.33
2022-12-01T17:30:22.397Z,34.67
2022-12-01T17:35:25.168Z,38.83
2022-12-01T17:40:29.209Z,26.60
2022-12-01T17:45:33.359Z,39.40
2022-12-01T17:50:36.099Z,31.20
2022-12-01T17:55:41.312Z,41.93
2022-12-01T18:00:44.060Z,35.13
2022-12-01T18:05:46.948Z,39.77
2022-12-01T18:10:51.129Z,35.83
2022-12-01T18:15:53.945Z,37.13
2022-12-01T18:20:56.691Z,38.10
2022-12-01T18:26:03.947Z,30.30
2022-12-01T18:31:08.089Z,40.53
2022-12-01T18:36:13.297Z,38.40
2022-12-01T18:41:17.828Z,36.90
2022-12-01T18:46:22.139Z,38.00
2022-12-01T18:51:24.948Z,32.27
2022-12-01T18:56:29.406Z,41.90
2022-12-01T19:01:34.201Z,40.00
2022-12-01T19:06:38.540Z,40.83
2022-12-01T19:11:43.358Z,37.83
2022-12-01T19:16:46.935Z,43.70
2022-12-01T19:21:50.495Z,42.17
2022-12-01T19:26:54.827Z,39.00
2022-12-01T19:31:58.966Z,37.40
2022-12-01T19:37:01.785Z,38.80
2022-12-01T19:42:06.208Z,36.87
2022-12-01T19:47:10.032Z,32.53
2022-12-01T19:52:12.884Z,37.10
2022-12-01T19:57:17.337Z,49.70
2022-12-01T20:02:23.860Z,42.53
2022-12-01T20:07:29.090Z,40.60
2022-12-01T20:12:33.419Z,40.07
2022-12-01T20:17:37.185Z,40.17
2022-12-01T20:22:40.070Z,34.40
2022-12-01T20:27:45.418Z,36.87
2022-12-01T20:32:48.300Z,39.60
2022-12-01T20:37:51.060Z,42.90
2022-12-01T20:42:55.138Z,39.33
2022-12-01T20:47:58.079Z,43.47
2022-12-01T20:53:01.056Z,43.00
2022-12-01T20:58:08.512Z,42.43
2022-12-01T21:03:11.731Z,40.87
2022-12-01T21:08:14.917Z,45.87
2022-12-01T21:13:42.210Z,34.47
2022-12-01T21:18:50.835Z,44.60
2022-12-01T21:24:12.166Z,39.67
2022-12-01T21:29:21.646Z,43.43
2022-12-01T21:34:25.541Z,38.20
2022-12-01T21:39:30.257Z,39.13
2022-12-01T21:44:39.412Z,37.50
2022-12-01T21:49:42.536Z,41.60
2022-12-01T21:54:45.378Z,41.80
2022-12-01T21:59:49.642Z,38.63
2022-12-01T22:04:52.791Z,36.37
2022-12-01T22:09:55.546Z,40.27
2022-12-01T22:15:01.428Z,34.23
2022-12-01T22:20:19.213Z,39.20
2022-12-01T22:25:25.907Z,42.10
2022-12-01T22:30:30.017Z,40.20
2022-12-01T22:35:35.839Z,41.80
2022-12-01T22:40:40.616Z,37.03
2022-12-01T22:45:44.926Z,42.07
2022-12-01T22:50:51.770Z,41.53
2022-12-01T22:55:56.569Z,37.83
2022-12-01T23:01:02.511Z,38.10
2022-12-01T23:06:43.853Z,36.93
2022-12-01T23:11:50.704Z,31.63
2022-12-01T23:17:00.852Z,36.43
2022-12-01T23:22:03.699Z,34.43
2022-12-01T23:27:07.070Z,40.27
2022-12-01T23:32:12.907Z,36.50
2022-12-01T23:37:29.976Z,34.87
2022-12-01T23:42:32.812Z,37.03
2022-12-01T23:47:36.886Z,33.47
2022-12-01T23:52:39.618Z,35.33
2022-12-01T23:57:42.353Z,34.23
