createdAt,value
2018-12-10T00:01:08.550Z,3.30
2018-12-10T00:03:35.638Z,3.30
2018-12-10T00:06:02.354Z,3.30
2018-12-10T00:08:29.050Z,3.30
2018-12-10T00:10:55.758Z,3.40
2018-12-10T00:13:22.457Z,3.40
2018-12-10T00:15:49.162Z,3.40
2018-12-10T00:18:15.855Z,3.30
2018-12-10T00:20:42.566Z,3.30
2018-12-10T00:23:09.284Z,3.30
2018-12-10T00:25:35.987Z,3.20
2018-12-10T00:28:02.683Z,3.20
2018-12-10T00:30:29.390Z,3.20
2018-12-10T00:32:56.090Z,3.20
2018-12-10T00:35:22.798Z,3.20
2018-12-10T00:37:49.594Z,3.20
2018-12-10T00:40:16.435Z,3.20
2018-12-10T00:42:43.135Z,3.20
2018-12-10T00:45:09.842Z,3.20
2018-12-10T00:47:36.533Z,3.20
2018-12-10T00:50:03.691Z,3.30
2018-12-10T00:52:30.506Z,3.30
2018-12-10T00:54:57.215Z,3.20
2018-12-10T00:57:23.906Z,3.20
2018-12-10T00:59:50.602Z,3.10
2018-12-10T01:02:17.311Z,3.10
2018-12-10T01:04:44.011Z,3.20
2018-12-10T01:07:10.718Z,3.20
2018-12-10T01:09:37.427Z,3.20
2018-12-10T01:12:04.131Z,3.30
2018-12-10T01:14:30.827Z,3.30
2018-12-10T01:16:57.546Z,3.40
2018-12-10T01:19:24.247Z,3.40
2018-12-10T01:21:52.157Z,3.40
2018-12-10T01:24:18.975Z,3.40
2018-12-10T01:26:45.686Z,3.40
2018-12-10T01:29:12.394Z,3.30
2018-12-10T01:31:39.093Z,3.20
2018-12-10T01:34:05.794Z,3.10
2018-12-10T01:36:32.506Z,3.10
2018-12-10T01:38:59.406Z,2.90
2018-12-10T01:41:26.110Z,2.90
2018-12-10T01:43:52.801Z,2.90
2018-12-10T01:46:19.534Z,3.00
2018-12-10T01:48:46.236Z,3.00
2018-12-10T01:51:12.934Z,3.00
2018-12-10T01:53:39.639Z,3.00
2018-12-10T01:56:06.346Z,2.90
2018-12-10T01:58:33.050Z,2.90
2018-12-10T02:00:59.758Z,2.90
2018-12-10T02:03:27.332Z,2.90
2018-12-10T02:05:54.062Z,2.90
2018-12-10T02:08:20.783Z,2.90
2018-12-10T02:10:47.502Z,3.00
2018-12-10T02:13:14.201Z,3.00
2018-12-10T02:15:40.917Z,3.00
2018-12-10T02:18:07.621Z,2.90
2018-12-10T02:20:34.355Z,2.90
2018-12-10T02:23:01.050Z,3.00
2018-12-10T02:25:27.803Z,3.00
2018-12-10T02:27:54.578Z,3.00
2018-12-10T02:30:21.275Z,3.00
2018-12-10T02:32:48.003Z,3.00
2018-12-10T02:35:14.712Z,2.90
2018-12-10T02:37:41.418Z,2.90
2018-12-10T02:40:08.322Z,2.90
2018-12-10T02:42:35.033Z,2.90
2018-12-10T02:45:01.743Z,3.00
2018-12-10T02:47:28.455Z,3.00
2018-12-10T02:49:55.163Z,3.00
2018-12-10T02:52:21.870Z,3.00
2018-12-10T02:54:48.575Z,3.00
2018-12-10T02:57:15.291Z,2.90
2018-12-10T02:59:41.995Z,2.90
2018-12-10T03:02:08.705Z,2.90
2018-12-10T03:04:35.650Z,2.80
2018-12-10T03:07:02.358Z,2.90
2018-12-10T03:09:29.069Z,2.80
2018-12-10T03:11:55.796Z,2.80
2018-12-10T03:14:22.719Z,2.80
2018-12-10T03:16:49.422Z,2.70
2018-12-10T03:19:16.115Z,2.70
2018-12-10T03:21:42.832Z,2.60
2018-12-10T03:24:09.609Z,2.60
2018-12-10T03:26:36.324Z,2.50
2018-12-10T03:29:03.018Z,2.50
2018-12-10T03:31:29.719Z,2.50
2018-12-10T03:33:56.539Z,2.50
2018-12-10T03:36:23.257Z,2.60
2018-12-10T03:38:49.957Z,2.60
2018-12-10T03:41:16.682Z,2.60
2018-12-10T03:43:43.371Z,2.60
2018-12-10T03:46:10.075Z,2.70
2018-12-10T03:48:36.781Z,2.60
2018-12-10T03:51:03.487Z,2.60
2018-12-10T03:53:30.197Z,2.50
2018-12-10T03:55:57.011Z,2.50
2018-12-10T03:58:23.718Z,2.50
2018-12-10T04:00:50.423Z,2.50
2018-12-10T04:03:17.327Z,2.60
2018-12-10T04:05:44.236Z,2.50
2018-12-10T04:08:10.939Z,2.50
2018-12-10T04:10:37.747Z,2.40
2018-12-10T04:13:04.581Z,2.30
2018-12-10T04:15:31.323Z,2.20
2018-12-10T04:17:58.030Z,2.10
2018-12-10T04:20:24.733Z,2.00
2018-12-10T04:22:51.436Z,1.90
2018-12-10T04:25:18.141Z,1.80
2018-12-10T04:27:44.861Z,1.70
2018-12-10T04:30:11.679Z,1.70
2018-12-10T04:32:38.388Z,1.60
2018-12-10T04:35:05.218Z,1.60
2018-12-10T04:37:31.932Z,1.60
2018-12-10T04:39:58.626Z,1.70
2018-12-10T04:42:25.339Z,1.90
2018-12-10T04:44:52.033Z,2.00
2018-12-10T04:47:18.743Z,2.00
2018-12-10T04:49:45.434Z,2.00
2018-12-10T04:52:12.142Z,2.00
2018-12-10T04:54:38.851Z,1.90
2018-12-10T04:57:05.555Z,2.00
2018-12-10T04:59:32.255Z,2.00
2018-12-10T05:01:58.962Z,2.00
2018-12-10T05:04:25.670Z,2.00
2018-12-10T05:06:52.384Z,2.00
2018-12-10T05:09:21.013Z,2.00
2018-12-10T05:11:47.757Z,2.00
2018-12-10T05:14:14.553Z,1.90
2018-12-10T05:16:41.258Z,1.90
2018-12-10T05:19:07.971Z,1.90
2018-12-10T05:21:34.666Z,1.80
2018-12-10T05:24:01.373Z,1.80
2018-12-10T05:26:28.074Z,1.90
2018-12-10T05:28:54.791Z,2.00
2018-12-10T05:31:21.497Z,2.00
2018-12-10T05:33:48.202Z,2.00
2018-12-10T05:36:14.902Z,1.90
2018-12-10T05:38:41.610Z,1.80
2018-12-10T05:41:08.306Z,1.80
2018-12-10T05:43:35.425Z,1.90
2018-12-10T05:46:02.122Z,2.00
2018-12-10T05:48:28.845Z,2.00
2018-12-10T05:50:55.660Z,1.90
2018-12-10T05:53:22.371Z,1.80
2018-12-10T05:55:49.079Z,1.70
2018-12-10T05:58:17.664Z,1.60
2018-12-10T06:00:44.519Z,1.60
2018-12-10T06:03:11.262Z,1.60
2018-12-10T06:05:37.958Z,1.60
2018-12-10T06:08:04.663Z,1.50
2018-12-10T06:10:31.374Z,1.40
2018-12-10T06:12:58.075Z,1.40
2018-12-10T06:15:24.778Z,1.30
2018-12-10T06:17:51.478Z,1.20
2018-12-10T06:20:18.173Z,1.20
2018-12-10T06:22:44.879Z,1.10
2018-12-10T06:25:11.581Z,1.10
2018-12-10T06:27:38.287Z,1.10
2018-12-10T06:30:05.288Z,1.10
2018-12-10T06:32:31.998Z,1.10
2018-12-10T06:34:58.689Z,1.10
2018-12-10T06:37:25.394Z,1.20
2018-12-10T06:39:52.098Z,1.20
2018-12-10T06:42:18.811Z,1.20
2018-12-10T06:44:45.517Z,1.30
2018-12-10T06:47:12.202Z,1.30
2018-12-10T06:49:38.914Z,1.40
2018-12-10T06:52:05.607Z,1.50
2018-12-10T06:54:32.314Z,1.50
2018-12-10T06:56:59.015Z,1.60
2018-12-10T06:59:25.718Z,1.60
2018-12-10T07:01:52.651Z,1.60
2018-12-10T07:04:19.386Z,1.60
2018-12-10T07:06:46.178Z,1.60
2018-12-10T07:09:12.901Z,1.60
2018-12-10T07:11:39.598Z,1.60
2018-12-10T07:14:06.433Z,1.70
2018-12-10T07:16:33.143Z,1.70
2018-12-10T07:18:59.867Z,1.70
2018-12-10T07:21:26.577Z,1.70
2018-12-10T07:23:53.284Z,1.80
2018-12-10T07:26:19.985Z,1.80
2018-12-10T07:28:46.693Z,1.80
2018-12-10T07:31:13.389Z,1.80
2018-12-10T07:33:40.105Z,1.80
2018-12-10T07:36:06.811Z,1.70
2018-12-10T07:38:33.526Z,1.70
2018-12-10T07:41:00.228Z,1.70
2018-12-10T07:43:26.942Z,1.70
2018-12-10T07:45:53.645Z,1.70
2018-12-10T07:48:20.362Z,1.80
2018-12-10T07:50:47.175Z,1.80
2018-12-10T07:53:13.887Z,1.80
2018-12-10T07:55:40.699Z,1.70
2018-12-10T07:58:07.403Z,1.70
2018-12-10T08:00:34.114Z,1.60
2018-12-10T08:03:00.814Z,1.70
2018-12-10T08:05:27.527Z,1.90
2018-12-10T08:07:54.226Z,2.10
2018-12-10T08:10:20.943Z,2.30
2018-12-10T08:12:47.634Z,2.50
2018-12-10T08:15:14.342Z,2.60
2018-12-10T08:17:41.091Z,3.20
2018-12-10T08:20:07.806Z,3.80
2018-12-10T08:22:34.498Z,4.40
2018-12-10T08:25:01.197Z,4.20
2018-12-10T08:27:28.022Z,4.90
2018-12-10T08:29:54.735Z,5.60
2018-12-10T08:32:21.439Z,6.20
2018-12-10T08:34:48.148Z,6.50
2018-12-10T08:37:14.857Z,6.70
2018-12-10T08:39:41.567Z,5.60
2018-12-10T08:42:08.255Z,5.00
2018-12-10T08:44:34.978Z,5.40
2018-12-10T08:47:01.674Z,5.70
2018-12-10T08:49:28.395Z,6.10
2018-12-10T08:51:55.100Z,6.70
2018-12-10T08:54:22.710Z,7.10
2018-12-10T08:56:49.409Z,7.50
2018-12-10T08:59:16.134Z,7.80
2018-12-10T09:01:42.839Z,8.10
2018-12-10T09:04:09.567Z,8.00
2018-12-10T09:06:36.263Z,7.80
2018-12-10T09:09:04.178Z,7.60
2018-12-10T09:11:30.926Z,6.90
2018-12-10T09:13:57.651Z,5.80
2018-12-10T09:16:24.353Z,6.20
2018-12-10T09:18:51.912Z,7.40
2018-12-10T09:21:18.618Z,8.00
2018-12-10T09:23:45.338Z,8.70
2018-12-10T09:26:12.038Z,9.10
2018-12-10T09:28:38.766Z,8.90
2018-12-10T09:31:05.467Z,7.90
2018-12-10T09:33:32.191Z,6.80
2018-12-10T09:35:58.906Z,7.10
2018-12-10T09:38:25.638Z,8.30
2018-12-10T09:40:52.389Z,7.40
2018-12-10T09:43:19.130Z,6.50
2018-12-10T09:45:45.893Z,5.30
2018-12-10T09:48:12.666Z,4.50
2018-12-10T09:50:39.393Z,4.20
2018-12-10T09:53:06.098Z,3.90
2018-12-10T09:55:32.818Z,4.10
2018-12-10T09:57:59.522Z,4.00
2018-12-10T10:00:26.255Z,4.50
2018-12-10T10:02:52.947Z,4.60
2018-12-10T10:05:19.683Z,4.40
2018-12-10T10:07:46.382Z,4.10
2018-12-10T10:10:13.718Z,4.10
2018-12-10T10:12:40.411Z,4.30
2018-12-10T10:15:07.487Z,4.50
2018-12-10T10:17:34.284Z,5.70
2018-12-10T10:20:01.004Z,6.30
2018-12-10T10:22:27.702Z,6.00
2018-12-10T10:24:54.425Z,7.10
2018-12-10T10:27:21.119Z,7.90
2018-12-10T10:29:47.818Z,8.00
2018-12-10T10:32:14.520Z,8.00
2018-12-10T10:34:41.236Z,8.90
2018-12-10T10:37:07.952Z,8.70
2018-12-10T10:39:34.674Z,8.60
2018-12-10T10:42:01.379Z,7.70
2018-12-10T10:44:28.222Z,7.20
2018-12-10T10:46:55.078Z,7.50
2018-12-10T10:49:21.831Z,7.40
2018-12-10T10:51:48.547Z,6.90
2018-12-10T10:54:15.246Z,6.60
2018-12-10T10:56:41.958Z,5.90
2018-12-10T10:59:08.672Z,5.50
2018-12-10T11:01:41.194Z,5.20
2018-12-10T11:04:07.905Z,5.10
2018-12-10T11:06:34.614Z,5.10
2018-12-10T11:09:01.314Z,4.90
2018-12-10T11:11:28.037Z,4.80
2018-12-10T11:13:54.739Z,4.90
2018-12-10T11:16:21.483Z,4.70
2018-12-10T11:18:48.310Z,4.70
2018-12-10T11:21:15.031Z,4.70
2018-12-10T11:23:41.729Z,5.20
2018-12-10T11:26:08.433Z,6.50
2018-12-10T11:28:35.134Z,7.10
2018-12-10T11:31:01.839Z,7.20
2018-12-10T11:33:28.546Z,7.10
2018-12-10T11:35:55.247Z,6.90
2018-12-10T11:38:22.447Z,7.00
2018-12-10T11:40:49.150Z,8.00
2018-12-10T11:43:15.852Z,10.30
2018-12-10T11:45:42.566Z,11.50
2018-12-10T11:48:09.267Z,10.40
2018-12-10T11:50:35.978Z,9.20
2018-12-10T11:53:02.678Z,9.70
2018-12-10T11:55:29.390Z,10.40
2018-12-10T11:57:56.090Z,8.90
2018-12-10T12:00:22.793Z,7.40
2018-12-10T12:02:49.489Z,6.70
2018-12-10T12:05:16.187Z,6.00
2018-12-10T12:07:42.898Z,5.20
2018-12-10T12:10:09.609Z,4.90
2018-12-10T12:12:36.305Z,4.60
2018-12-10T12:15:03.277Z,4.30
2018-12-10T12:17:29.987Z,4.20
2018-12-10T12:19:56.690Z,4.10
2018-12-10T12:22:23.402Z,3.90
2018-12-10T12:24:50.102Z,3.90
2018-12-10T12:27:18.702Z,4.00
2018-12-10T12:29:45.397Z,4.00
2018-12-10T12:32:12.110Z,4.10
2018-12-10T12:34:38.809Z,4.00
2018-12-10T12:37:05.508Z,4.10
2018-12-10T12:39:32.206Z,4.10
2018-12-10T12:41:58.920Z,4.10
2018-12-10T12:44:25.622Z,4.20
2018-12-10T12:46:52.334Z,4.20
2018-12-10T12:49:19.044Z,4.20
2018-12-10T12:51:45.751Z,4.20
2018-12-10T12:54:12.451Z,4.20
2018-12-10T12:56:39.159Z,4.30
2018-12-10T12:59:05.856Z,4.40
2018-12-10T13:01:32.562Z,4.60
2018-12-10T13:03:59.263Z,4.70
2018-12-10T13:06:25.966Z,4.70
2018-12-10T13:08:52.674Z,4.50
2018-12-10T13:11:19.451Z,4.40
2018-12-10T13:13:46.163Z,4.30
2018-12-10T13:16:12.890Z,4.30
2018-12-10T13:18:40.601Z,4.30
2018-12-10T13:21:07.501Z,4.10
2018-12-10T13:23:34.198Z,4.00
2018-12-10T13:26:03.014Z,3.90
2018-12-10T13:28:29.718Z,3.80
2018-12-10T13:30:56.427Z,3.70
2018-12-10T13:33:23.138Z,3.60
2018-12-10T13:35:49.863Z,3.50
2018-12-10T13:38:16.567Z,3.30
2018-12-10T13:40:43.270Z,3.20
2018-12-10T13:43:10.002Z,3.00
2018-12-10T13:45:36.702Z,2.90
2018-12-10T13:48:03.450Z,3.10
2018-12-10T13:50:30.242Z,3.90
2018-12-10T13:52:57.037Z,4.30
2018-12-10T13:55:28.766Z,4.80
2018-12-10T13:57:52.583Z,4.80
2018-12-10T14:00:19.385Z,4.50
2018-12-10T14:02:46.110Z,4.30
2018-12-10T14:05:14.663Z,3.90
2018-12-10T14:07:41.402Z,3.60
2018-12-10T14:10:08.111Z,3.20
2018-12-10T14:12:35.526Z,2.90
2018-12-10T14:15:02.382Z,2.70
2018-12-10T14:17:29.174Z,2.50
2018-12-10T14:19:55.877Z,2.40
2018-12-10T14:22:22.594Z,2.40
2018-12-10T14:24:50.328Z,2.40
2018-12-10T14:27:17.048Z,2.50
2018-12-10T14:29:43.762Z,2.40
2018-12-10T14:32:10.602Z,2.40
2018-12-10T14:34:37.307Z,2.30
2018-12-10T14:37:04.014Z,2.20
2018-12-10T14:39:30.840Z,2.10
2018-12-10T14:41:57.663Z,2.00
2018-12-10T14:44:25.179Z,1.90
2018-12-10T14:46:51.887Z,1.90
2018-12-10T14:49:19.763Z,1.80
2018-12-10T14:51:46.475Z,1.70
2018-12-10T14:54:13.230Z,1.60
2018-12-10T14:56:39.991Z,1.60
2018-12-10T14:59:07.753Z,1.50
2018-12-10T15:01:34.462Z,1.50
2018-12-10T15:04:01.178Z,1.50
2018-12-10T15:06:27.984Z,1.50
2018-12-10T15:08:54.706Z,1.50
2018-12-10T15:11:21.410Z,1.50
2018-12-10T15:13:48.143Z,1.50
2018-12-10T15:16:14.863Z,1.50
2018-12-10T15:18:41.587Z,1.40
2018-12-10T15:21:08.296Z,1.40
2018-12-10T15:23:35.014Z,1.40
2018-12-10T15:26:01.724Z,1.40
2018-12-10T15:28:28.442Z,1.40
2018-12-10T15:30:55.144Z,1.40
2018-12-10T15:33:21.855Z,1.40
2018-12-10T15:35:48.563Z,1.40
2018-12-10T15:38:15.273Z,1.30
2018-12-10T15:40:41.974Z,1.20
2018-12-10T15:43:08.674Z,1.20
2018-12-10T15:45:35.378Z,1.20
2018-12-10T15:48:02.103Z,1.10
2018-12-10T15:50:28.806Z,1.00
2018-12-10T15:52:55.501Z,1.10
2018-12-10T15:55:22.204Z,1.00
2018-12-10T15:57:48.915Z,1.00
2018-12-10T16:00:15.790Z,1.00
2018-12-10T16:02:42.487Z,0.90
2018-12-10T16:05:09.208Z,0.90
2018-12-10T16:07:36.736Z,0.90
2018-12-10T16:10:04.963Z,0.80
2018-12-10T16:12:31.671Z,0.80
2018-12-10T16:14:58.378Z,0.70
2018-12-10T16:17:25.088Z,0.70
2018-12-10T16:19:51.826Z,0.70
2018-12-10T16:22:18.530Z,0.70
2018-12-10T16:24:45.249Z,0.70
2018-12-10T16:27:12.363Z,0.70
2018-12-10T16:29:39.083Z,0.70
2018-12-10T16:32:05.786Z,0.70
2018-12-10T16:34:32.503Z,0.70
2018-12-10T16:36:59.207Z,0.70
2018-12-10T16:39:25.924Z,0.60
2018-12-10T16:41:52.636Z,0.70
2018-12-10T16:44:19.382Z,0.70
2018-12-10T16:46:46.093Z,0.70
2018-12-10T16:49:12.806Z,0.60
2018-12-10T16:51:39.526Z,0.60
2018-12-10T16:54:06.338Z,0.60
2018-12-10T16:56:33.043Z,0.60
2018-12-10T16:58:59.769Z,0.70
2018-12-10T17:01:26.483Z,0.70
2018-12-10T17:03:53.214Z,0.70
2018-12-10T17:06:20.070Z,0.80
2018-12-10T17:08:46.789Z,0.90
2018-12-10T17:11:13.507Z,1.00
2018-12-10T17:13:40.224Z,1.00
2018-12-10T17:16:07.969Z,1.00
2018-12-10T17:18:34.766Z,1.10
2018-12-10T17:21:01.478Z,1.10
2018-12-10T17:23:28.187Z,1.20
2018-12-10T17:25:54.902Z,1.30
2018-12-10T17:28:21.615Z,1.40
2018-12-10T17:30:48.343Z,1.50
2018-12-10T17:33:15.051Z,1.60
2018-12-10T17:35:41.794Z,1.60
2018-12-10T17:38:08.495Z,1.60
2018-12-10T17:40:35.806Z,1.50
2018-12-10T17:43:02.530Z,1.40
2018-12-10T17:45:29.249Z,1.30
2018-12-10T17:47:55.963Z,1.30
2018-12-10T17:50:22.678Z,1.30
2018-12-10T17:52:49.382Z,1.40
2018-12-10T17:55:16.087Z,1.40
2018-12-10T17:57:42.802Z,1.40
2018-12-10T18:00:10.042Z,1.40
2018-12-10T18:02:36.748Z,1.40
2018-12-10T18:05:03.887Z,1.40
2018-12-10T18:07:30.703Z,1.40
2018-12-10T18:09:57.432Z,1.40
2018-12-10T18:12:24.143Z,1.40
2018-12-10T18:14:50.850Z,1.30
2018-12-10T18:17:17.558Z,1.30
2018-12-10T18:19:44.394Z,1.20
2018-12-10T18:22:11.090Z,1.20
2018-12-10T18:24:37.803Z,1.30
2018-12-10T18:27:04.513Z,1.30
2018-12-10T18:29:31.223Z,1.40
2018-12-10T18:31:57.923Z,1.40
2018-12-10T18:34:24.707Z,1.60
2018-12-10T18:36:51.437Z,1.70
2018-12-10T18:39:19.223Z,1.70
2018-12-10T18:41:45.952Z,1.70
2018-12-10T18:44:12.658Z,1.70
2018-12-10T18:46:39.363Z,1.60
2018-12-10T18:49:06.072Z,1.60
2018-12-10T18:51:32.846Z,1.60
2018-12-10T18:53:59.587Z,1.70
2018-12-10T18:56:26.294Z,1.70
2018-12-10T18:58:52.986Z,1.80
2018-12-10T19:01:19.745Z,1.80
2018-12-10T19:03:46.464Z,1.90
2018-12-10T19:06:13.182Z,1.90
2018-12-10T19:08:39.882Z,1.90
2018-12-10T19:11:08.023Z,1.90
2018-12-10T19:13:37.603Z,1.90
2018-12-10T19:16:04.627Z,1.80
2018-12-10T19:18:31.335Z,1.80
2018-12-10T19:20:58.046Z,1.90
2018-12-10T19:23:30.540Z,1.90
2018-12-10T19:25:57.255Z,1.90
2018-12-10T19:28:23.962Z,1.90
2018-12-10T19:30:50.678Z,1.90
2018-12-10T19:33:17.373Z,1.90
2018-12-10T19:35:44.085Z,1.90
2018-12-10T19:38:10.786Z,1.80
2018-12-10T19:40:37.505Z,1.80
2018-12-10T19:43:04.246Z,1.80
2018-12-10T19:45:31.681Z,1.80
2018-12-10T19:47:58.411Z,1.70
2018-12-10T19:50:25.126Z,1.70
2018-12-10T19:52:51.843Z,1.60
2018-12-10T19:55:18.576Z,1.60
2018-12-10T19:57:45.430Z,1.60
2018-12-10T20:00:12.189Z,1.60
2018-12-10T20:02:39.079Z,1.60
2018-12-10T20:05:05.966Z,1.50
2018-12-10T20:07:32.670Z,1.50
2018-12-10T20:10:00.394Z,1.50
2018-12-10T20:12:27.102Z,1.50
2018-12-10T20:14:53.822Z,1.50
2018-12-10T20:17:21.016Z,1.50
2018-12-10T20:19:47.800Z,1.50
2018-12-10T20:22:14.521Z,1.50
2018-12-10T20:24:41.290Z,1.40
2018-12-10T20:27:08.028Z,1.40
2018-12-10T20:29:36.009Z,1.30
2018-12-10T20:32:04.467Z,1.30
2018-12-10T20:34:32.691Z,1.30
2018-12-10T20:37:00.736Z,1.30
2018-12-10T20:39:28.615Z,1.30
2018-12-10T20:41:57.288Z,1.20
2018-12-10T20:44:24.954Z,1.20
2018-12-10T20:46:51.718Z,1.30
2018-12-10T20:49:18.470Z,1.30
2018-12-10T20:51:45.189Z,1.40
2018-12-10T20:54:11.960Z,1.40
2018-12-10T20:56:38.674Z,1.40
2018-12-10T20:59:05.371Z,1.40
2018-12-10T21:01:32.090Z,1.40
2018-12-10T21:03:58.803Z,1.40
2018-12-10T21:06:31.584Z,1.40
2018-12-10T21:08:58.282Z,1.40
2018-12-10T21:11:24.982Z,1.40
2018-12-10T21:13:51.700Z,1.40
2018-12-10T21:16:18.406Z,1.40
2018-12-10T21:18:45.118Z,1.50
2018-12-10T21:21:11.819Z,1.40
2018-12-10T21:23:38.530Z,1.40
2018-12-10T21:26:05.263Z,1.40
2018-12-10T21:28:31.987Z,1.40
2018-12-10T21:30:58.691Z,1.40
2018-12-10T21:33:25.411Z,1.40
2018-12-10T21:35:52.145Z,1.30
2018-12-10T21:38:18.863Z,1.30
2018-12-10T21:40:45.567Z,1.30
2018-12-10T21:43:12.286Z,1.30
2018-12-10T21:45:38.998Z,1.30
2018-12-10T21:48:05.724Z,1.20
2018-12-10T21:50:32.431Z,1.20
2018-12-10T21:52:59.146Z,1.20
2018-12-10T21:55:25.855Z,1.20
2018-12-10T21:57:52.567Z,1.10
2018-12-10T22:00:19.330Z,1.10
2018-12-10T22:02:46.103Z,1.10
2018-12-10T22:05:13.010Z,1.10
2018-12-10T22:07:39.730Z,1.10
2018-12-10T22:10:06.434Z,1.10
2018-12-10T22:12:33.156Z,1.20
2018-12-10T22:14:59.858Z,1.20
2018-12-10T22:17:26.553Z,1.30
2018-12-10T22:19:53.262Z,1.30
2018-12-10T22:22:19.966Z,1.30
2018-12-10T22:24:46.694Z,1.30
2018-12-10T22:27:13.404Z,1.40
2018-12-10T22:29:40.118Z,1.40
2018-12-10T22:32:06.835Z,1.40
2018-12-10T22:34:33.550Z,1.40
2018-12-10T22:37:00.254Z,1.40
2018-12-10T22:39:27.075Z,1.40
2018-12-10T22:41:53.778Z,1.40
2018-12-10T22:44:20.482Z,1.40
2018-12-10T22:46:47.219Z,1.40
2018-12-10T22:49:14.023Z,1.40
2018-12-10T22:51:40.718Z,1.30
2018-12-10T22:54:07.422Z,1.20
2018-12-10T22:56:34.238Z,1.20
2018-12-10T22:59:00.946Z,1.20
2018-12-10T23:01:27.649Z,1.20
2018-12-10T23:03:54.358Z,1.20
2018-12-10T23:06:21.078Z,1.20
2018-12-10T23:08:47.778Z,1.30
2018-12-10T23:11:14.474Z,1.30
2018-12-10T23:13:41.190Z,1.30
2018-12-10T23:16:07.891Z,1.40
2018-12-10T23:18:34.607Z,1.40
2018-12-10T23:21:01.315Z,1.40
2018-12-10T23:23:28.044Z,1.40
2018-12-10T23:25:54.741Z,1.40
2018-12-10T23:28:21.470Z,1.50
2018-12-10T23:30:48.180Z,1.50
2018-12-10T23:33:14.895Z,1.50
2018-12-10T23:35:41.610Z,1.50
2018-12-10T23:38:08.310Z,1.50
2018-12-10T23:40:35.014Z,1.50
2018-12-10T23:43:07.507Z,1.50
2018-12-10T23:45:34.209Z,1.50
2018-12-10T23:48:00.910Z,1.50
2018-12-10T23:50:27.626Z,1.50
2018-12-10T23:52:54.332Z,1.50
2018-12-10T23:55:21.042Z,1.50
2018-12-10T23:57:47.743Z,1.50
