createdAt,value
2017-11-20T00:00:42.102Z,0
2017-11-20T00:01:49.748Z,0
2017-11-20T00:02:51.669Z,0
2017-11-20T00:03:53.171Z,0
2017-11-20T00:04:58.630Z,0
2017-11-20T00:06:00.375Z,0
2017-11-20T00:07:01.892Z,0
2017-11-20T00:08:03.731Z,0
2017-11-20T00:09:05.469Z,0
2017-11-20T00:10:07.282Z,0
2017-11-20T00:11:09.126Z,0
2017-11-20T00:12:11.008Z,0
2017-11-20T00:13:12.808Z,0
2017-11-20T00:14:14.605Z,0
2017-11-20T00:15:16.625Z,0
2017-11-20T00:16:18.552Z,0
2017-11-20T00:17:20.385Z,0
2017-11-20T00:18:22.175Z,0
2017-11-20T00:19:24.018Z,0
2017-11-20T00:20:25.767Z,0
2017-11-20T00:21:27.792Z,0
2017-11-20T00:22:29.414Z,0
2017-11-20T00:23:31.373Z,0
2017-11-20T00:24:33.076Z,0
2017-11-20T00:25:34.890Z,0
2017-11-20T00:26:36.715Z,0
2017-11-20T00:27:38.630Z,0
2017-11-20T00:28:40.500Z,0
2017-11-20T00:29:42.130Z,0
2017-11-20T00:30:43.818Z,0
2017-11-20T00:31:45.565Z,0
2017-11-20T00:32:47.218Z,0
2017-11-20T00:33:48.844Z,0
2017-11-20T00:34:51.146Z,0
2017-11-20T00:35:52.951Z,0
2017-11-20T00:36:54.763Z,0
2017-11-20T00:37:56.552Z,0
2017-11-20T00:38:58.594Z,0
2017-11-20T00:40:00.876Z,0
2017-11-20T00:41:02.664Z,0
2017-11-20T00:42:04.312Z,0
2017-11-20T00:43:06.096Z,0
2017-11-20T00:44:07.771Z,0
2017-11-20T00:45:09.597Z,0
2017-11-20T00:46:11.377Z,0
2017-11-20T00:47:13.112Z,0
2017-11-20T00:48:14.899Z,0
2017-11-20T00:49:16.464Z,0
2017-11-20T00:50:18.124Z,0
2017-11-20T00:51:19.903Z,0
2017-11-20T00:52:21.673Z,0
2017-11-20T00:53:23.324Z,0
2017-11-20T00:54:24.865Z,0
2017-11-20T00:55:26.432Z,0
2017-11-20T00:56:28.025Z,0
2017-11-20T00:57:29.760Z,0
2017-11-20T00:58:31.485Z,0
2017-11-20T00:59:33.142Z,0
2017-11-20T01:00:34.867Z,0
2017-11-20T01:01:36.560Z,0
2017-11-20T01:02:38.351Z,0
2017-11-20T01:03:40.588Z,0
2017-11-20T01:04:46.176Z,0
2017-11-20T01:05:48.099Z,0
2017-11-20T01:06:51.398Z,0
2017-11-20T01:07:53.017Z,0
2017-11-20T01:08:54.556Z,0
2017-11-20T01:09:56.271Z,0
2017-11-20T01:10:58.457Z,0
2017-11-20T01:12:00.145Z,0
2017-11-20T01:13:01.837Z,0
2017-11-20T01:14:03.880Z,0
2017-11-20T01:15:05.857Z,0
2017-11-20T01:16:07.440Z,0
2017-11-20T01:17:09.054Z,0
2017-11-20T01:18:10.727Z,0
2017-11-20T01:19:12.411Z,0
2017-11-20T01:20:14.075Z,0
2017-11-20T01:21:15.712Z,0
2017-11-20T01:22:17.336Z,0
2017-11-20T01:23:19.052Z,0
2017-11-20T01:24:20.694Z,0
2017-11-20T01:25:22.392Z,0
2017-11-20T01:26:24.133Z,0
2017-11-20T01:27:25.932Z,0
2017-11-20T01:28:27.649Z,0
2017-11-20T01:29:29.624Z,0
2017-11-20T01:30:31.838Z,0
2017-11-20T01:31:33.700Z,0
2017-11-20T01:32:35.336Z,0
2017-11-20T01:33:37.048Z,0
2017-11-20T01:34:38.689Z,0
2017-11-20T01:35:40.520Z,0
2017-11-20T01:36:42.282Z,0
2017-11-20T01:37:44.067Z,0
2017-11-20T01:38:46.561Z,0
2017-11-20T01:39:48.517Z,0
2017-11-20T01:40:50.276Z,0
2017-11-20T01:41:51.928Z,0
2017-11-20T01:42:53.683Z,0
2017-11-20T01:43:55.472Z,0
2017-11-20T01:44:57.060Z,0
2017-11-20T01:45:58.769Z,0
2017-11-20T01:47:00.934Z,0
2017-11-20T01:48:02.690Z,0
2017-11-20T01:49:04.587Z,0
2017-11-20T01:50:06.568Z,0
2017-11-20T01:51:08.356Z,0
2017-11-20T01:52:10.315Z,0
2017-11-20T01:53:12.048Z,0
2017-11-20T01:54:14.007Z,0
2017-11-20T01:55:15.838Z,0
2017-11-20T01:56:17.690Z,0
2017-11-20T01:57:19.615Z,0
2017-11-20T01:58:21.428Z,0
2017-11-20T01:59:23.138Z,0
2017-11-20T02:00:24.853Z,0
2017-11-20T02:01:26.682Z,0
2017-11-20T02:02:28.603Z,0
2017-11-20T02:03:31.144Z,0
2017-11-20T02:04:32.894Z,0
2017-11-20T02:05:34.579Z,0
2017-11-20T02:06:36.246Z,0
2017-11-20T02:07:37.895Z,0
2017-11-20T02:08:39.459Z,0
2017-11-20T02:09:41.262Z,0
2017-11-20T02:10:42.963Z,0
2017-11-20T02:11:44.571Z,0
2017-11-20T02:12:48.333Z,0
2017-11-20T02:13:51.590Z,0
2017-11-20T02:14:53.391Z,0
2017-11-20T02:15:55.266Z,0
2017-11-20T02:16:57.117Z,0
2017-11-20T02:17:58.920Z,0
2017-11-20T02:19:00.902Z,0
2017-11-20T02:20:03.004Z,0
2017-11-20T02:21:04.888Z,0
2017-11-20T02:22:06.617Z,0
2017-11-20T02:23:08.245Z,0
2017-11-20T02:24:09.879Z,0
2017-11-20T02:25:11.501Z,0
2017-11-20T02:26:13.264Z,0
2017-11-20T02:27:15.962Z,0
2017-11-20T02:28:17.488Z,0
2017-11-20T02:29:19.251Z,0
2017-11-20T02:30:21.159Z,0
2017-11-20T02:31:22.794Z,0
2017-11-20T02:32:24.401Z,0
2017-11-20T02:33:26.018Z,0
2017-11-20T02:34:27.564Z,0
2017-11-20T02:35:29.305Z,0
2017-11-20T02:36:30.911Z,0
2017-11-20T02:37:32.521Z,0
2017-11-20T02:38:34.159Z,0
2017-11-20T02:39:35.833Z,0
2017-11-20T02:40:37.465Z,0
2017-11-20T02:41:39.066Z,0
2017-11-20T02:42:40.669Z,0
2017-11-20T02:43:42.297Z,0
2017-11-20T02:44:44.111Z,0
2017-11-20T02:45:45.803Z,0
2017-11-20T02:46:47.502Z,0
2017-11-20T02:47:49.136Z,0
2017-11-20T02:48:50.786Z,0
2017-11-20T02:49:52.341Z,0
2017-11-20T02:50:53.885Z,0
2017-11-20T02:51:55.463Z,0
2017-11-20T02:52:57.113Z,0
2017-11-20T02:53:58.783Z,0
2017-11-20T02:55:00.537Z,0
2017-11-20T02:56:02.206Z,0
2017-11-20T02:57:03.827Z,0
2017-11-20T02:58:05.532Z,0
2017-11-20T02:59:07.402Z,0
2017-11-20T03:00:09.016Z,0
2017-11-20T03:01:10.638Z,0
2017-11-20T03:02:12.267Z,0
2017-11-20T03:03:13.839Z,0
2017-11-20T03:04:15.373Z,0
2017-11-20T03:05:17.016Z,0
2017-11-20T03:06:18.547Z,0
2017-11-20T03:07:20.155Z,0
2017-11-20T03:08:21.862Z,0
2017-11-20T03:09:23.506Z,0
2017-11-20T03:10:25.131Z,0
2017-11-20T03:11:26.724Z,0
2017-11-20T03:12:28.255Z,0
2017-11-20T03:13:29.880Z,0
2017-11-20T03:14:31.603Z,0
2017-11-20T03:15:33.235Z,0
2017-11-20T03:16:34.924Z,0
2017-11-20T03:17:36.512Z,0
2017-11-20T03:18:38.205Z,0
2017-11-20T03:19:39.723Z,0
2017-11-20T03:20:41.383Z,0
2017-11-20T03:21:42.972Z,0
2017-11-20T03:22:44.720Z,0
2017-11-20T03:23:46.312Z,0
2017-11-20T03:24:47.834Z,0
2017-11-20T03:25:49.477Z,0
2017-11-20T03:26:51.110Z,0
2017-11-20T03:27:52.721Z,0
2017-11-20T03:28:54.481Z,0
2017-11-20T03:29:56.256Z,0
2017-11-20T03:30:58.037Z,0
2017-11-20T03:31:59.860Z,0
2017-11-20T03:33:01.760Z,0
2017-11-20T03:34:03.803Z,0
2017-11-20T03:35:05.440Z,0
2017-11-20T03:36:07.079Z,0
2017-11-20T03:37:08.857Z,0
2017-11-20T03:38:10.465Z,0
2017-11-20T03:39:12.016Z,0
2017-11-20T03:40:13.953Z,0
2017-11-20T03:41:16.035Z,0
2017-11-20T03:42:17.752Z,0
2017-11-20T03:43:19.509Z,0
2017-11-20T03:44:21.264Z,0
2017-11-20T03:45:23.063Z,0
2017-11-20T03:46:24.701Z,0
2017-11-20T03:47:26.394Z,0
2017-11-20T03:48:28.194Z,0
2017-11-20T03:49:30.022Z,0
2017-11-20T03:50:31.639Z,0
2017-11-20T03:51:33.256Z,0
2017-11-20T03:52:35.060Z,0
2017-11-20T03:53:36.928Z,0
2017-11-20T03:54:38.721Z,0
2017-11-20T03:55:40.354Z,0
2017-11-20T03:56:42.231Z,0
2017-11-20T03:57:44.014Z,0
2017-11-20T03:58:45.739Z,0
2017-11-20T03:59:47.433Z,0
2017-11-20T04:00:49.131Z,0
2017-11-20T04:01:50.753Z,0
2017-11-20T04:02:52.426Z,0
2017-11-20T04:03:54.146Z,0
2017-11-20T04:04:55.731Z,0
2017-11-20T04:05:57.473Z,0
2017-11-20T04:06:59.118Z,0
2017-11-20T04:08:00.755Z,0
2017-11-20T04:09:02.479Z,0
2017-11-20T04:10:04.268Z,0
2017-11-20T04:11:06.167Z,0
2017-11-20T04:12:07.806Z,0
2017-11-20T04:13:09.440Z,0
2017-11-20T04:14:11.093Z,0
2017-11-20T04:15:12.665Z,0
2017-11-20T04:16:14.345Z,0
2017-11-20T04:17:15.841Z,0
2017-11-20T04:18:17.587Z,0
2017-11-20T04:19:19.264Z,0
2017-11-20T04:20:20.766Z,0
2017-11-20T04:21:22.399Z,0
2017-11-20T04:22:23.998Z,0
2017-11-20T04:23:26.680Z,0
2017-11-20T04:24:28.372Z,0
2017-11-20T04:25:30.103Z,0
2017-11-20T04:26:31.749Z,0
2017-11-20T04:27:33.472Z,0
2017-11-20T04:28:35.060Z,0
2017-11-20T04:29:37.099Z,0
2017-11-20T04:30:38.865Z,0
2017-11-20T04:31:40.572Z,0
2017-11-20T04:32:42.378Z,0
2017-11-20T04:33:44.185Z,0
2017-11-20T04:34:45.890Z,0
2017-11-20T04:35:48.352Z,0
2017-11-20T04:36:50.400Z,0
2017-11-20T04:37:52.033Z,0
2017-11-20T04:38:53.687Z,0
2017-11-20T04:39:55.396Z,0
2017-11-20T04:40:57.093Z,0
2017-11-20T04:41:58.674Z,0
2017-11-20T04:43:00.242Z,0
2017-11-20T04:44:01.819Z,0
2017-11-20T04:45:03.563Z,0
2017-11-20T04:46:05.146Z,0
2017-11-20T04:47:06.843Z,0
2017-11-20T04:48:08.478Z,0
2017-11-20T04:49:10.023Z,0
2017-11-20T04:50:11.631Z,0
2017-11-20T04:51:13.398Z,0
2017-11-20T04:52:15.049Z,0
2017-11-20T04:53:16.667Z,0
2017-11-20T04:54:18.255Z,0
2017-11-20T04:55:19.895Z,0
2017-11-20T04:56:21.514Z,0
2017-11-20T04:57:23.125Z,0
2017-11-20T04:58:24.713Z,0
2017-11-20T04:59:26.315Z,0
2017-11-20T05:00:28.095Z,0
2017-11-20T05:01:30.075Z,0
2017-11-20T05:02:31.471Z,0
2017-11-20T05:03:33.104Z,0
2017-11-20T05:04:34.659Z,0
2017-11-20T05:05:36.275Z,0
2017-11-20T05:06:37.912Z,0
2017-11-20T05:07:39.864Z,0
2017-11-20T05:08:41.434Z,0
2017-11-20T05:09:43.144Z,0
2017-11-20T05:10:44.717Z,0
2017-11-20T05:11:46.307Z,0
2017-11-20T05:12:47.942Z,0
2017-11-20T05:13:49.610Z,0
2017-11-20T05:14:51.907Z,0
2017-11-20T05:15:53.639Z,0
2017-11-20T05:16:55.802Z,0
2017-11-20T05:17:57.396Z,0
2017-11-20T05:18:59.001Z,0
2017-11-20T05:20:00.571Z,0
2017-11-20T05:21:02.113Z,0
2017-11-20T05:22:03.711Z,0
2017-11-20T05:23:05.298Z,0
2017-11-20T05:24:06.876Z,0
2017-11-20T05:25:08.515Z,0
2017-11-20T05:26:10.278Z,0
2017-11-20T05:27:11.828Z,0
2017-11-20T05:28:13.415Z,0
2017-11-20T05:29:15.009Z,0
2017-11-20T05:30:16.559Z,0
2017-11-20T05:31:18.120Z,0
2017-11-20T05:32:19.676Z,0
2017-11-20T05:33:21.253Z,0
2017-11-20T05:34:22.934Z,0
2017-11-20T05:35:24.499Z,0
2017-11-20T05:36:26.154Z,0
2017-11-20T05:37:27.762Z,0
2017-11-20T05:38:29.854Z,0
2017-11-20T05:39:31.638Z,0
2017-11-20T05:40:33.129Z,0
2017-11-20T05:41:34.725Z,0
2017-11-20T05:42:36.274Z,0
2017-11-20T05:43:37.936Z,0
2017-11-20T05:44:39.698Z,0
2017-11-20T05:45:41.288Z,0
2017-11-20T05:46:43.113Z,0
2017-11-20T05:47:44.712Z,0
2017-11-20T05:48:46.321Z,0
2017-11-20T05:49:47.960Z,0
2017-11-20T05:50:49.480Z,0
2017-11-20T05:51:51.240Z,0
2017-11-20T05:52:52.820Z,0
2017-11-20T05:53:54.537Z,0
2017-11-20T05:54:56.233Z,0
2017-11-20T05:55:57.883Z,0
2017-11-20T05:56:59.525Z,0
2017-11-20T05:58:01.121Z,0
2017-11-20T05:59:02.759Z,0
2017-11-20T06:00:04.401Z,0
2017-11-20T06:01:05.962Z,0
2017-11-20T06:02:07.710Z,0
2017-11-20T06:03:09.380Z,0
2017-11-20T06:04:11.000Z,0
2017-11-20T06:05:12.596Z,0
2017-11-20T06:06:14.167Z,4
2017-11-20T06:07:15.747Z,0
2017-11-20T06:08:17.372Z,0
2017-11-20T06:09:18.838Z,4
2017-11-20T06:10:20.485Z,4
2017-11-20T06:11:22.069Z,4
2017-11-20T06:12:23.656Z,4
2017-11-20T06:13:25.326Z,4
2017-11-20T06:14:26.918Z,8
2017-11-20T06:15:28.566Z,8
2017-11-20T06:16:30.143Z,8
2017-11-20T06:17:31.691Z,8
2017-11-20T06:18:33.291Z,12
2017-11-20T06:19:34.913Z,12
2017-11-20T06:20:36.669Z,12
2017-11-20T06:21:38.258Z,16
2017-11-20T06:22:40.240Z,16
2017-11-20T06:23:41.888Z,24
2017-11-20T06:24:43.611Z,24
2017-11-20T06:25:45.278Z,28
2017-11-20T06:26:46.967Z,32
2017-11-20T06:27:48.529Z,36
2017-11-20T06:28:50.403Z,44
2017-11-20T06:29:51.995Z,52
2017-11-20T06:30:53.598Z,60
2017-11-20T06:31:55.306Z,72
2017-11-20T06:32:57.002Z,76
2017-11-20T06:33:58.682Z,88
2017-11-20T06:35:00.316Z,88
2017-11-20T06:36:01.947Z,84
2017-11-20T06:37:03.531Z,84
2017-11-20T06:38:05.160Z,96
2017-11-20T06:39:06.912Z,116
2017-11-20T06:40:08.518Z,132
2017-11-20T06:41:09.990Z,140
2017-11-20T06:42:11.642Z,144
2017-11-20T06:43:13.408Z,160
2017-11-20T06:44:14.990Z,180
2017-11-20T06:45:16.596Z,196
2017-11-20T06:46:21.298Z,208
2017-11-20T06:47:22.694Z,220
2017-11-20T06:48:24.224Z,228
2017-11-20T06:49:25.877Z,244
2017-11-20T06:50:27.471Z,260
2017-11-20T06:51:29.174Z,276
2017-11-20T06:52:33.123Z,280
2017-11-20T06:53:35.101Z,296
2017-11-20T06:54:37.128Z,312
2017-11-20T06:55:41.362Z,332
2017-11-20T06:56:43.043Z,372
2017-11-20T06:57:45.032Z,400
2017-11-20T06:58:46.739Z,432
2017-11-20T06:59:48.581Z,452
2017-11-20T07:00:50.148Z,456
2017-11-20T07:01:52.063Z,444
2017-11-20T07:02:53.694Z,428
2017-11-20T07:03:55.768Z,420
2017-11-20T07:04:57.434Z,416
2017-11-20T07:06:00.700Z,456
2017-11-20T07:07:03.366Z,480
2017-11-20T07:08:04.879Z,500
2017-11-20T07:09:10.043Z,500
2017-11-20T07:10:22.340Z,480
2017-11-20T07:11:25.109Z,444
2017-11-20T07:12:28.644Z,436
2017-11-20T07:13:30.269Z,436
2017-11-20T07:14:32.579Z,416
2017-11-20T07:15:34.101Z,408
2017-11-20T07:16:35.960Z,424
2017-11-20T07:17:37.385Z,480
2017-11-20T07:18:38.925Z,508
2017-11-20T07:19:40.837Z,516
2017-11-20T07:20:42.305Z,532
2017-11-20T07:21:44.338Z,544
2017-11-20T07:22:45.757Z,540
2017-11-20T07:23:47.300Z,524
2017-11-20T07:24:48.812Z,504
2017-11-20T07:25:50.590Z,496
2017-11-20T07:26:52.585Z,500
2017-11-20T07:27:54.508Z,512
2017-11-20T07:28:57.884Z,520
2017-11-20T07:30:00.735Z,544
2017-11-20T07:31:02.958Z,592
2017-11-20T07:32:05.329Z,692
2017-11-20T07:33:12.156Z,768
2017-11-20T07:34:14.619Z,868
2017-11-20T07:35:16.678Z,904
2017-11-20T07:36:24.564Z,824
2017-11-20T07:37:26.019Z,600
2017-11-20T07:38:28.204Z,452
2017-11-20T07:39:30.415Z,448
2017-11-20T07:40:40.678Z,476
2017-11-20T07:41:49.528Z,620
2017-11-20T07:42:51.274Z,760
2017-11-20T07:43:56.167Z,788
2017-11-20T07:44:57.929Z,820
2017-11-20T07:46:00.469Z,808
2017-11-20T07:47:02.236Z,776
2017-11-20T07:48:04.020Z,788
2017-11-20T07:49:06.298Z,824
2017-11-20T07:50:08.047Z,904
2017-11-20T07:51:09.923Z,984
2017-11-20T07:52:11.675Z,1028
2017-11-20T07:53:13.681Z,1076
2017-11-20T07:54:15.290Z,1068
2017-11-20T07:55:17.329Z,1072
2017-11-20T07:56:18.923Z,1056
2017-11-20T07:57:20.834Z,1148
2017-11-20T07:58:22.412Z,1248
2017-11-20T07:59:24.074Z,1324
2017-11-20T08:00:26.066Z,1388
2017-11-20T08:01:27.843Z,1468
2017-11-20T08:02:29.840Z,1520
2017-11-20T08:03:31.304Z,1520
2017-11-20T08:04:32.969Z,1504
2017-11-20T08:05:35.049Z,1568
2017-11-20T08:06:36.858Z,1648
2017-11-20T08:07:38.590Z,1764
2017-11-20T08:08:40.641Z,1868
2017-11-20T08:09:42.467Z,1944
2017-11-20T08:10:44.381Z,1964
2017-11-20T08:11:46.406Z,1976
2017-11-20T08:12:48.771Z,2024
2017-11-20T08:13:50.427Z,2068
2017-11-20T08:14:52.027Z,2036
2017-11-20T08:15:54.115Z,2040
2017-11-20T08:16:55.835Z,2060
2017-11-20T08:18:01.444Z,2116
2017-11-20T08:19:05.513Z,2216
2017-11-20T08:20:06.872Z,2352
2017-11-20T08:21:08.355Z,2464
2017-11-20T08:22:10.362Z,2436
2017-11-20T08:23:12.060Z,2412
2017-11-20T08:24:13.796Z,2424
2017-11-20T08:25:17.027Z,2456
2017-11-20T08:26:19.249Z,2420
2017-11-20T08:27:21.594Z,2424
2017-11-20T08:28:23.894Z,2392
2017-11-20T08:29:25.347Z,2496
2017-11-20T08:30:27.456Z,2736
2017-11-20T08:31:28.620Z,2932
2017-11-20T08:32:30.635Z,3060
2017-11-20T08:33:32.590Z,3100
2017-11-20T08:34:34.301Z,3024
2017-11-20T08:35:36.517Z,2952
2017-11-20T08:36:38.313Z,2872
2017-11-20T08:37:41.340Z,2796
2017-11-20T08:38:43.717Z,2800
2017-11-20T08:39:45.884Z,2792
2017-11-20T08:40:48.112Z,2696
2017-11-20T08:41:49.743Z,2508
2017-11-20T08:42:51.708Z,2424
2017-11-20T08:43:53.476Z,2352
2017-11-20T08:44:55.656Z,2328
2017-11-20T08:45:57.397Z,2092
2017-11-20T08:47:00.370Z,1900
2017-11-20T08:48:08.963Z,1700
2017-11-20T08:49:10.368Z,1760
2017-11-20T08:50:12.285Z,2052
2017-11-20T08:51:14.551Z,2028
2017-11-20T08:52:16.132Z,2176
2017-11-20T08:53:18.620Z,2280
2017-11-20T08:54:21.411Z,2380
2017-11-20T08:55:22.936Z,2676
2017-11-20T08:56:24.367Z,3148
2017-11-20T08:57:25.804Z,3264
2017-11-20T08:58:27.887Z,2964
2017-11-20T08:59:29.356Z,2664
2017-11-20T09:00:31.939Z,2732
2017-11-20T09:01:33.524Z,2880
2017-11-20T09:02:34.955Z,2800
2017-11-20T09:03:36.364Z,2876
2017-11-20T09:04:37.801Z,2960
2017-11-20T09:05:39.287Z,2840
2017-11-20T09:06:41.663Z,2800
2017-11-20T09:07:43.002Z,2820
2017-11-20T09:08:44.429Z,2808
2017-11-20T09:09:45.885Z,2692
2017-11-20T09:10:47.328Z,2600
2017-11-20T09:11:48.848Z,2748
2017-11-20T09:12:50.321Z,2824
2017-11-20T09:13:51.727Z,2844
2017-11-20T09:14:53.723Z,2832
2017-11-20T09:15:55.212Z,3180
2017-11-20T09:16:56.662Z,3252
2017-11-20T09:17:58.154Z,3360
2017-11-20T09:19:00.015Z,3368
2017-11-20T09:20:01.500Z,3320
2017-11-20T09:21:03.139Z,3136
2017-11-20T09:22:04.662Z,3524
2017-11-20T09:23:06.139Z,3748
2017-11-20T09:24:07.699Z,3864
2017-11-20T09:25:09.181Z,3848
2017-11-20T09:26:10.710Z,3816
2017-11-20T09:27:12.173Z,3792
2017-11-20T09:28:13.656Z,3540
2017-11-20T09:29:15.408Z,3488
2017-11-20T09:30:16.846Z,3388
2017-11-20T09:31:18.332Z,3328
2017-11-20T09:32:19.932Z,3324
2017-11-20T09:33:21.368Z,3292
2017-11-20T09:34:22.923Z,3348
2017-11-20T09:35:24.341Z,3432
2017-11-20T09:36:25.798Z,3376
2017-11-20T09:37:27.373Z,3292
2017-11-20T09:38:28.890Z,3280
2017-11-20T09:39:30.333Z,3128
2017-11-20T09:40:32.436Z,2984
2017-11-20T09:41:33.910Z,2964
2017-11-20T09:42:35.458Z,2956
2017-11-20T09:43:36.912Z,2968
2017-11-20T09:44:38.349Z,3036
2017-11-20T09:45:39.799Z,3140
2017-11-20T09:46:41.263Z,3176
2017-11-20T09:47:42.722Z,3160
2017-11-20T09:48:44.150Z,3108
2017-11-20T09:49:45.557Z,2960
2017-11-20T09:50:47.596Z,3044
2017-11-20T09:51:49.064Z,3048
2017-11-20T09:52:50.531Z,2956
2017-11-20T09:53:52.075Z,2984
2017-11-20T09:54:53.528Z,3168
2017-11-20T09:55:55.149Z,3188
2017-11-20T09:56:56.614Z,3168
2017-11-20T09:57:58.108Z,3292
2017-11-20T09:58:59.692Z,3452
2017-11-20T10:00:01.189Z,3656
2017-11-20T10:01:02.669Z,3772
2017-11-20T10:02:04.166Z,3832
2017-11-20T10:03:05.645Z,3984
2017-11-20T10:04:07.477Z,4000
2017-11-20T10:05:08.983Z,3860
2017-11-20T10:06:12.328Z,3780
2017-11-20T10:07:14.657Z,3856
2017-11-20T10:08:16.112Z,4060
2017-11-20T10:09:18.015Z,4200
2017-11-20T10:10:19.441Z,4224
2017-11-20T10:11:20.888Z,4208
2017-11-20T10:12:22.421Z,4108
2017-11-20T10:13:23.835Z,4080
2017-11-20T10:14:25.656Z,3784
2017-11-20T10:15:26.957Z,3712
2017-11-20T10:16:28.402Z,4124
2017-11-20T10:17:29.896Z,4120
2017-11-20T10:18:31.345Z,3732
2017-11-20T10:19:32.994Z,3204
2017-11-20T10:20:34.917Z,2660
2017-11-20T10:21:37.077Z,2424
2017-11-20T10:22:38.580Z,3128
2017-11-20T10:23:40.245Z,3756
2017-11-20T10:24:41.715Z,3672
2017-11-20T10:25:43.157Z,3084
2017-11-20T10:26:44.763Z,2908
2017-11-20T10:27:46.264Z,2788
2017-11-20T10:28:47.705Z,3124
2017-11-20T10:29:50.854Z,2836
2017-11-20T10:30:53.262Z,2420
2017-11-20T10:31:54.647Z,2412
2017-11-20T10:32:56.128Z,1996
2017-11-20T10:33:57.622Z,2028
2017-11-20T10:34:59.097Z,2372
2017-11-20T10:36:00.525Z,2712
2017-11-20T10:37:01.954Z,2556
2017-11-20T10:38:03.418Z,2336
2017-11-20T10:39:04.906Z,2588
2017-11-20T10:40:06.317Z,2500
2017-11-20T10:41:07.811Z,2600
2017-11-20T10:42:09.304Z,2468
2017-11-20T10:43:10.743Z,2956
2017-11-20T10:44:12.192Z,2604
2017-11-20T10:45:13.645Z,2804
2017-11-20T10:46:15.082Z,2408
2017-11-20T10:47:16.558Z,2168
2017-11-20T10:48:18.053Z,2060
2017-11-20T10:49:19.515Z,2132
2017-11-20T10:50:20.979Z,2412
2017-11-20T10:51:22.489Z,2632
2017-11-20T10:52:23.978Z,2692
2017-11-20T10:53:25.447Z,2800
2017-11-20T10:54:26.948Z,2788
2017-11-20T10:55:28.394Z,2460
2017-11-20T10:56:29.845Z,2168
2017-11-20T10:57:31.350Z,1952
2017-11-20T10:58:32.762Z,1888
2017-11-20T10:59:34.363Z,1940
2017-11-20T11:00:35.820Z,2092
2017-11-20T11:01:37.946Z,2280
2017-11-20T11:02:39.380Z,2416
2017-11-20T11:03:40.864Z,2376
2017-11-20T11:04:42.284Z,2464
2017-11-20T11:05:43.738Z,2648
2017-11-20T11:06:45.182Z,2644
2017-11-20T11:07:46.628Z,2508
2017-11-20T11:08:48.095Z,2656
2017-11-20T11:09:49.532Z,2756
2017-11-20T11:10:51.054Z,2588
2017-11-20T11:11:52.464Z,2668
2017-11-20T11:12:53.898Z,2708
2017-11-20T11:13:55.348Z,2560
2017-11-20T11:14:56.827Z,2740
2017-11-20T11:15:58.268Z,2808
2017-11-20T11:16:59.729Z,2820
2017-11-20T11:18:01.190Z,3040
2017-11-20T11:19:02.699Z,2932
2017-11-20T11:20:04.147Z,2872
2017-11-20T11:21:05.584Z,2832
2017-11-20T11:22:07.050Z,2936
2017-11-20T11:23:08.474Z,2968
2017-11-20T11:24:09.955Z,2956
2017-11-20T11:25:11.393Z,2884
2017-11-20T11:26:12.819Z,2768
2017-11-20T11:27:14.343Z,2632
2017-11-20T11:28:15.816Z,2508
2017-11-20T11:29:17.259Z,2456
2017-11-20T11:30:18.700Z,2392
2017-11-20T11:31:20.144Z,2460
2017-11-20T11:32:21.706Z,2448
2017-11-20T11:33:23.172Z,2340
2017-11-20T11:34:24.629Z,2384
2017-11-20T11:35:26.083Z,2412
2017-11-20T11:36:27.516Z,2472
2017-11-20T11:37:29.011Z,2624
2017-11-20T11:38:30.514Z,2592
2017-11-20T11:39:31.978Z,2480
2017-11-20T11:40:33.475Z,2520
2017-11-20T11:41:34.946Z,2528
2017-11-20T11:42:36.404Z,2572
2017-11-20T11:43:37.867Z,2648
2017-11-20T11:44:39.294Z,2716
2017-11-20T11:45:40.789Z,2684
2017-11-20T11:46:42.230Z,2720
2017-11-20T11:47:43.658Z,2704
2017-11-20T11:48:45.075Z,2724
2017-11-20T11:49:46.509Z,2588
2017-11-20T11:50:47.973Z,2328
2017-11-20T11:51:49.407Z,2020
2017-11-20T11:52:50.832Z,1760
2017-11-20T11:53:52.266Z,1600
2017-11-20T11:54:53.691Z,1472
2017-11-20T11:55:55.120Z,1344
2017-11-20T11:56:56.584Z,1344
2017-11-20T11:57:58.046Z,1336
2017-11-20T11:58:59.581Z,1356
2017-11-20T12:00:01.067Z,1392
2017-11-20T12:01:02.511Z,1472
2017-11-20T12:02:03.941Z,1548
2017-11-20T12:03:05.426Z,1620
2017-11-20T12:04:06.919Z,1668
2017-11-20T12:05:08.344Z,1716
2017-11-20T12:06:09.853Z,1756
2017-11-20T12:07:11.340Z,1768
2017-11-20T12:08:12.787Z,1780
2017-11-20T12:09:14.291Z,1792
2017-11-20T12:10:15.754Z,1804
2017-11-20T12:11:17.301Z,1896
2017-11-20T12:12:18.802Z,2080
2017-11-20T12:13:20.241Z,2096
2017-11-20T12:14:21.791Z,2064
2017-11-20T12:15:23.243Z,2040
2017-11-20T12:16:24.737Z,2080
2017-11-20T12:17:26.194Z,2152
2017-11-20T12:18:27.712Z,2184
2017-11-20T12:19:29.262Z,2240
2017-11-20T12:20:30.797Z,2372
2017-11-20T12:21:32.303Z,2604
2017-11-20T12:22:33.803Z,2796
2017-11-20T12:23:35.275Z,2856
2017-11-20T12:24:36.777Z,2888
2017-11-20T12:25:38.257Z,2836
2017-11-20T12:26:39.746Z,2736
2017-11-20T12:27:41.242Z,2692
2017-11-20T12:28:42.754Z,2704
2017-11-20T12:29:44.254Z,2776
2017-11-20T12:30:45.715Z,2920
2017-11-20T12:31:47.158Z,3020
2017-11-20T12:32:48.688Z,3076
2017-11-20T12:33:50.145Z,3128
2017-11-20T12:34:51.621Z,3220
2017-11-20T12:35:53.057Z,3380
2017-11-20T12:36:54.525Z,3572
2017-11-20T12:37:56.046Z,3764
2017-11-20T12:38:57.495Z,3872
2017-11-20T12:39:58.994Z,3908
2017-11-20T12:41:00.462Z,3776
2017-11-20T12:42:01.903Z,3556
2017-11-20T12:43:03.437Z,3344
2017-11-20T12:44:04.909Z,3128
2017-11-20T12:45:06.465Z,3012
2017-11-20T12:46:07.917Z,2872
2017-11-20T12:47:09.358Z,2804
2017-11-20T12:48:10.844Z,2764
2017-11-20T12:49:12.321Z,2772
2017-11-20T12:50:14.498Z,2788
2017-11-20T12:51:15.952Z,2752
2017-11-20T12:52:17.402Z,2704
2017-11-20T12:53:18.973Z,2608
2017-11-20T12:54:20.510Z,2480
2017-11-20T12:55:22.010Z,2364
2017-11-20T12:56:23.492Z,2272
2017-11-20T12:57:24.943Z,2156
2017-11-20T12:58:26.445Z,2048
2017-11-20T12:59:27.888Z,1952
2017-11-20T13:00:29.370Z,1880
2017-11-20T13:01:30.840Z,1788
2017-11-20T13:02:32.364Z,1728
2017-11-20T13:03:33.913Z,1720
2017-11-20T13:04:35.427Z,1708
2017-11-20T13:05:36.887Z,1668
2017-11-20T13:06:38.340Z,1636
2017-11-20T13:07:39.793Z,1604
2017-11-20T13:08:41.250Z,1560
2017-11-20T13:09:42.717Z,1540
2017-11-20T13:10:44.164Z,1528
2017-11-20T13:11:45.593Z,1536
2017-11-20T13:12:47.065Z,1532
2017-11-20T13:13:50.209Z,1516
2017-11-20T13:14:51.641Z,1524
2017-11-20T13:15:53.086Z,1528
2017-11-20T13:16:54.561Z,1552
2017-11-20T13:17:56.099Z,1572
2017-11-20T13:18:57.554Z,1596
2017-11-20T13:19:59.054Z,1616
2017-11-20T13:21:00.501Z,1628
2017-11-20T13:22:01.960Z,1612
2017-11-20T13:23:03.375Z,1592
2017-11-20T13:24:04.820Z,1544
2017-11-20T13:25:06.290Z,1504
2017-11-20T13:26:07.770Z,1460
2017-11-20T13:27:09.250Z,1440
2017-11-20T13:28:10.673Z,1456
2017-11-20T13:29:12.167Z,1524
2017-11-20T13:30:13.607Z,1616
2017-11-20T13:31:15.035Z,1660
2017-11-20T13:32:16.505Z,1704
2017-11-20T13:33:17.957Z,1796
2017-11-20T13:34:19.419Z,1956
2017-11-20T13:35:20.875Z,2120
2017-11-20T13:36:22.375Z,2288
2017-11-20T13:37:23.784Z,2548
2017-11-20T13:38:25.296Z,2804
2017-11-20T13:39:26.727Z,3092
2017-11-20T13:40:28.165Z,3252
2017-11-20T13:41:29.621Z,3176
2017-11-20T13:42:31.140Z,3048
2017-11-20T13:43:32.564Z,2856
2017-11-20T13:44:34.025Z,2612
2017-11-20T13:45:35.485Z,2372
2017-11-20T13:46:36.915Z,2208
2017-11-20T13:47:38.395Z,2144
2017-11-20T13:48:39.845Z,2076
2017-11-20T13:49:41.363Z,1996
2017-11-20T13:50:42.824Z,1904
2017-11-20T13:51:44.320Z,1824
2017-11-20T13:52:45.847Z,1768
2017-11-20T13:53:47.326Z,1736
2017-11-20T13:54:48.834Z,1704
2017-11-20T13:55:50.318Z,1672
2017-11-20T13:56:51.769Z,1612
2017-11-20T13:57:53.254Z,1584
2017-11-20T13:58:54.814Z,1536
2017-11-20T13:59:56.303Z,1464
2017-11-20T14:00:57.846Z,1380
2017-11-20T14:01:59.334Z,1264
2017-11-20T14:03:02.209Z,1172
2017-11-20T14:04:03.585Z,1104
2017-11-20T14:05:05.942Z,1060
2017-11-20T14:06:07.304Z,1032
2017-11-20T14:07:08.899Z,1004
2017-11-20T14:08:10.425Z,964
2017-11-20T14:09:11.954Z,896
2017-11-20T14:10:13.530Z,848
2017-11-20T14:11:15.021Z,820
2017-11-20T14:12:16.685Z,780
2017-11-20T14:13:18.143Z,728
2017-11-20T14:14:19.619Z,688
2017-11-20T14:15:21.572Z,656
2017-11-20T14:16:23.037Z,628
2017-11-20T14:17:24.516Z,612
2017-11-20T14:18:26.043Z,608
2017-11-20T14:19:28.388Z,596
2017-11-20T14:20:29.844Z,596
2017-11-20T14:21:31.546Z,596
2017-11-20T14:22:33.128Z,608
2017-11-20T14:23:34.559Z,632
2017-11-20T14:24:36.314Z,664