createdAt,value
2018-01-22T00:00:58.898Z,1000.61
2018-01-22T00:01:58.856Z,1000.46
2018-01-22T00:02:58.814Z,1000.46
2018-01-22T00:03:58.777Z,1000.46
2018-01-22T00:04:58.730Z,1000.34
2018-01-22T00:05:58.734Z,1000.37
2018-01-22T00:06:58.645Z,1000.30
2018-01-22T00:07:58.657Z,1000.25
2018-01-22T00:08:58.586Z,1000.23
2018-01-22T00:09:58.548Z,1000.20
2018-01-22T00:10:58.485Z,1000.29
2018-01-22T00:11:58.438Z,1000.29
2018-01-22T00:12:58.395Z,1000.25
2018-01-22T00:13:58.380Z,1000.33
2018-01-22T00:14:58.321Z,1000.26
2018-01-22T00:15:58.295Z,1000.20
2018-01-22T00:16:58.233Z,1000.17
2018-01-22T00:17:58.218Z,1000.30
2018-01-22T00:18:58.144Z,1000.28
2018-01-22T00:19:58.106Z,1000.34
2018-01-22T00:20:58.086Z,1000.32
2018-01-22T00:21:58.036Z,1000.43
2018-01-22T00:22:57.985Z,1000.31
2018-01-22T00:23:57.937Z,1000.19
2018-01-22T00:24:57.913Z,1000.26
2018-01-22T00:25:57.866Z,1000.09
2018-01-22T00:26:57.837Z,1000.06
2018-01-22T00:27:57.777Z,1000.11
2018-01-22T00:28:57.737Z,1000.01
2018-01-22T00:29:57.689Z,1000.08
2018-01-22T00:30:57.655Z,1000.06
2018-01-22T00:31:57.601Z,1000.07
2018-01-22T00:32:57.596Z,1000.03
2018-01-22T00:33:57.516Z,1000.01
2018-01-22T00:34:57.476Z,1000.01
2018-01-22T00:35:57.448Z,999.98
2018-01-22T00:36:57.403Z,999.88
2018-01-22T00:37:57.378Z,999.90
2018-01-22T00:38:57.314Z,1000.00
2018-01-22T00:40:18.295Z,999.92
2018-01-22T00:41:18.268Z,999.81
2018-01-22T00:42:32.861Z,999.95
2018-01-22T00:42:57.144Z,999.97
2018-01-22T00:43:57.105Z,1000.00
2018-01-22T00:44:57.128Z,1000.01
2018-01-22T00:45:57.072Z,999.91
2018-01-22T01:03:49.219Z,999.50
2018-01-22T01:04:49.707Z,999.50
2018-01-22T01:05:49.098Z,999.45
2018-01-22T01:06:49.070Z,999.38
2018-01-22T01:07:49.017Z,999.33
2018-01-22T01:08:48.971Z,999.43
2018-01-22T01:09:48.940Z,999.42
2018-01-22T01:10:48.895Z,999.41
2018-01-22T01:11:48.854Z,999.29
2018-01-22T01:12:48.805Z,999.34
2018-01-22T01:13:48.778Z,999.40
2018-01-22T01:14:48.734Z,999.40
2018-01-22T01:15:48.681Z,999.40
2018-01-22T01:16:48.640Z,999.36
2018-01-22T01:17:48.600Z,999.35
2018-01-22T01:18:48.555Z,999.37
2018-01-22T01:19:48.513Z,999.29
2018-01-22T01:20:48.476Z,999.35
2018-01-22T01:21:48.448Z,999.24
2018-01-22T01:22:48.391Z,999.23
2018-01-22T01:23:48.350Z,999.32
2018-01-22T01:24:48.309Z,999.30
2018-01-22T01:25:48.272Z,999.29
2018-01-22T01:26:48.270Z,999.32
2018-01-22T01:27:48.192Z,999.29
2018-01-22T01:28:48.171Z,999.32
2018-01-22T01:29:48.160Z,999.30
2018-01-22T01:30:48.062Z,999.21
2018-01-22T01:31:48.015Z,999.24
2018-01-22T01:32:47.984Z,999.23
2018-01-22T01:33:47.953Z,999.23
2018-01-22T01:34:47.908Z,999.19
2018-01-22T01:35:47.870Z,999.17
2018-01-22T01:36:47.806Z,999.22
2018-01-22T01:37:47.763Z,999.25
2018-01-22T01:38:47.736Z,999.21
2018-01-22T01:39:47.726Z,999.19
2018-01-22T01:40:47.642Z,999.26
2018-01-22T01:41:47.608Z,999.17
2018-01-22T01:42:47.570Z,999.16
2018-01-22T01:43:47.543Z,999.11
2018-01-22T01:44:47.489Z,999.13
2018-01-22T01:45:47.433Z,999.09
2018-01-22T01:46:47.425Z,999.10
2018-01-22T01:47:47.362Z,999.13
2018-01-22T01:48:47.308Z,999.14
2018-01-22T01:49:47.281Z,999.09
2018-01-22T01:50:47.244Z,999.07
2018-01-22T01:51:47.181Z,999.15
2018-01-22T01:52:47.143Z,999.13
2018-01-22T01:53:47.123Z,999.11
2018-01-22T01:54:47.065Z,999.09
2018-01-22T01:55:47.099Z,999.10
2018-01-22T01:56:46.996Z,998.95
2018-01-22T01:57:46.939Z,999.00
2018-01-22T01:58:46.901Z,999.00
2018-01-22T01:59:46.913Z,998.86
2018-01-22T02:00:46.814Z,998.97
2018-01-22T02:01:46.788Z,998.99
2018-01-22T02:02:46.726Z,999.01
2018-01-22T02:03:46.699Z,998.93
2018-01-22T02:04:46.666Z,999.01
2018-01-22T02:05:46.627Z,998.94
2018-01-22T02:06:46.587Z,998.96
2018-01-22T02:07:46.520Z,998.98
2018-01-22T02:08:46.496Z,999.02
2018-01-22T02:09:46.433Z,998.95
2018-01-22T02:10:46.393Z,998.98
2018-01-22T02:11:46.359Z,998.99
2018-01-22T02:12:46.316Z,999.07
2018-01-22T02:13:46.273Z,999.04
2018-01-22T02:14:46.238Z,998.96
2018-01-22T02:15:46.210Z,998.87
2018-01-22T02:16:46.159Z,998.94
2018-01-22T02:17:46.125Z,998.91
2018-01-22T02:18:46.059Z,998.87
2018-01-22T02:19:46.038Z,998.70
2018-01-22T02:20:45.978Z,998.75
2018-01-22T02:21:45.940Z,998.73
2018-01-22T02:22:45.895Z,998.73
2018-01-22T02:23:45.894Z,998.62
2018-01-22T02:24:45.812Z,998.66
2018-01-22T02:25:45.774Z,998.67
2018-01-22T02:26:45.731Z,998.58
2018-01-22T02:27:45.692Z,998.54
2018-01-22T02:28:45.658Z,998.48
2018-01-22T02:29:45.622Z,998.53
2018-01-22T02:30:45.597Z,998.42
2018-01-22T02:31:45.527Z,998.45
2018-01-22T02:32:45.504Z,998.44
2018-01-22T02:33:45.449Z,998.45
2018-01-22T02:34:45.401Z,998.30
2018-01-22T02:35:45.356Z,998.42
2018-01-22T02:36:45.350Z,998.40
2018-01-22T02:37:45.302Z,998.43
2018-01-22T02:38:45.241Z,998.39
2018-01-22T02:39:45.195Z,998.50
2018-01-22T02:40:45.184Z,998.42
2018-01-22T02:41:45.136Z,998.36
2018-01-22T02:42:45.097Z,998.41
2018-01-22T02:43:45.037Z,998.34
2018-01-22T02:44:44.989Z,998.37
2018-01-22T02:45:44.942Z,998.31
2018-01-22T02:46:44.905Z,998.30
2018-01-22T02:47:44.867Z,998.16
2018-01-22T02:48:44.843Z,998.20
2018-01-22T02:49:44.774Z,998.29
2018-01-22T02:50:44.756Z,998.23
2018-01-22T02:51:44.697Z,998.12
2018-01-22T02:52:44.671Z,998.08
2018-01-22T02:53:44.628Z,998.04
2018-01-22T02:54:44.568Z,998.07
2018-01-22T02:55:44.554Z,997.96
2018-01-22T02:56:44.512Z,998.12
2018-01-22T02:57:44.455Z,998.06
2018-01-22T02:58:44.403Z,998.06
2018-01-22T02:59:44.395Z,998.08
2018-01-22T03:00:44.324Z,998.08
2018-01-22T03:01:44.299Z,998.09
2018-01-22T03:02:44.237Z,998.16
2018-01-22T03:03:44.196Z,998.16
2018-01-22T03:04:44.175Z,998.06
2018-01-22T03:05:44.515Z,998.15
2018-01-22T03:06:44.082Z,998.15
2018-01-22T03:07:44.034Z,998.20
2018-01-22T03:08:43.989Z,998.10
2018-01-22T03:09:43.947Z,998.05
2018-01-22T03:10:43.952Z,998.14
2018-01-22T03:11:43.877Z,998.13
2018-01-22T03:12:43.824Z,998.13
2018-01-22T03:13:43.834Z,998.18
2018-01-22T03:14:43.784Z,998.10
2018-01-22T03:15:43.703Z,998.15
2018-01-22T03:16:43.659Z,998.17
2018-01-22T03:17:43.618Z,998.09
2018-01-22T03:18:43.574Z,998.10
2018-01-22T03:19:43.547Z,998.08
2018-01-22T03:20:43.513Z,998.05
2018-01-22T03:21:43.492Z,997.96
2018-01-22T03:22:43.414Z,998.02
2018-01-22T03:23:43.387Z,998.06
2018-01-22T03:24:43.347Z,997.95
2018-01-22T03:25:43.289Z,997.96
2018-01-22T03:26:43.246Z,998.07
2018-01-22T03:27:43.243Z,998.01
2018-01-22T03:28:43.160Z,997.98
2018-01-22T03:29:43.247Z,997.99
2018-01-22T03:30:43.119Z,997.93
2018-01-22T03:31:43.038Z,997.99
2018-01-22T03:32:43.007Z,998.00
2018-01-22T03:33:42.971Z,998.05
2018-01-22T03:34:42.910Z,998.11
2018-01-22T03:35:42.894Z,998.10
2018-01-22T03:36:42.864Z,998.01
2018-01-22T03:37:42.817Z,998.08
2018-01-22T03:38:42.747Z,998.02
2018-01-22T03:39:42.717Z,998.00
2018-01-22T03:40:42.686Z,998.03
2018-01-22T03:41:42.711Z,998.07
2018-01-22T03:42:42.590Z,998.07
2018-01-22T03:43:42.566Z,998.09
2018-01-22T03:44:42.518Z,998.10
2018-01-22T03:45:42.467Z,998.01
2018-01-22T03:46:42.449Z,997.99
2018-01-22T03:47:42.420Z,998.00
2018-01-22T03:48:42.342Z,998.05
2018-01-22T03:49:42.296Z,998.05
2018-01-22T03:50:42.265Z,998.04
2018-01-22T03:51:42.212Z,997.99
2018-01-22T03:52:42.223Z,998.00
2018-01-22T03:53:42.154Z,997.97
2018-01-22T03:54:42.087Z,998.02
2018-01-22T03:55:42.089Z,997.90
2018-01-22T03:56:42.039Z,997.86
2018-01-22T03:57:41.960Z,997.85
2018-01-22T03:58:41.928Z,997.87
2018-01-22T03:59:41.890Z,997.91
2018-01-22T04:00:41.870Z,997.85
2018-01-22T04:01:41.809Z,997.87
2018-01-22T04:02:41.776Z,997.91
2018-01-22T04:03:41.717Z,997.86
2018-01-22T04:04:41.676Z,997.95
2018-01-22T04:05:41.665Z,997.83
2018-01-22T04:06:41.602Z,997.82
2018-01-22T04:07:41.553Z,997.87
2018-01-22T04:08:41.509Z,997.88
2018-01-22T04:09:41.473Z,997.87
2018-01-22T04:10:41.427Z,997.85
2018-01-22T04:11:41.383Z,997.77
2018-01-22T04:12:41.360Z,997.78
2018-01-22T04:13:41.301Z,997.80
2018-01-22T04:14:41.260Z,997.80
2018-01-22T04:15:41.222Z,997.85
2018-01-22T04:16:41.177Z,997.76
2018-01-22T04:17:41.145Z,997.84
2018-01-22T04:18:41.107Z,997.78
2018-01-22T04:19:41.072Z,997.72
2018-01-22T04:20:41.032Z,997.67
2018-01-22T04:21:40.971Z,997.68
2018-01-22T04:22:40.932Z,997.66
2018-01-22T04:23:40.892Z,997.62
2018-01-22T04:24:40.872Z,997.67
2018-01-22T04:25:40.806Z,997.58
2018-01-22T04:26:40.770Z,997.64
2018-01-22T04:27:40.746Z,997.68
2018-01-22T04:28:40.682Z,997.68
2018-01-22T04:29:40.675Z,997.73
2018-01-22T04:30:40.604Z,997.72
2018-01-22T04:31:40.574Z,997.74
2018-01-22T04:32:40.522Z,997.71
2018-01-22T04:33:40.488Z,997.71
2018-01-22T04:34:40.442Z,997.71
2018-01-22T04:35:40.414Z,997.72
2018-01-22T04:36:40.385Z,997.72
2018-01-22T04:37:40.347Z,997.69
2018-01-22T04:38:40.273Z,997.68
2018-01-22T04:39:40.234Z,997.77
2018-01-22T04:40:40.262Z,997.69
2018-01-22T04:41:40.204Z,997.67
2018-01-22T04:42:40.134Z,997.71
2018-01-22T04:43:40.070Z,997.71
2018-01-22T04:44:40.043Z,997.71
2018-01-22T04:45:40.010Z,997.69
2018-01-22T04:46:39.943Z,997.71
2018-01-22T04:47:39.914Z,997.65
2018-01-22T04:48:39.882Z,997.62
2018-01-22T04:49:39.823Z,997.59
2018-01-22T04:50:39.784Z,997.66
2018-01-22T04:51:39.740Z,997.63
2018-01-22T04:52:39.700Z,997.54
2018-01-22T04:53:39.689Z,997.51
2018-01-22T04:54:39.619Z,997.54
2018-01-22T04:55:39.577Z,997.52
2018-01-22T04:56:39.534Z,997.54
2018-01-22T04:57:39.496Z,997.44
2018-01-22T04:58:39.453Z,997.48
2018-01-22T04:59:39.414Z,997.42
2018-01-22T05:00:39.372Z,997.40
2018-01-22T05:01:39.333Z,997.37
2018-01-22T05:02:39.292Z,997.37
2018-01-22T05:03:39.256Z,997.36
2018-01-22T05:04:39.207Z,997.30
2018-01-22T05:05:39.167Z,997.28
2018-01-22T05:06:39.125Z,997.26
2018-01-22T05:07:39.085Z,997.24
2018-01-22T05:08:39.040Z,997.28
2018-01-22T05:09:39.002Z,997.25
2018-01-22T05:10:38.963Z,997.24
2018-01-22T05:11:38.923Z,997.24
2018-01-22T05:12:38.881Z,997.29
2018-01-22T05:13:38.841Z,997.29
2018-01-22T05:14:38.798Z,997.16
2018-01-22T05:15:38.759Z,997.20
2018-01-22T05:16:38.720Z,997.33
2018-01-22T05:17:38.673Z,997.33
2018-01-22T05:18:38.636Z,997.32
2018-01-22T05:19:38.594Z,997.32
2018-01-22T05:20:38.551Z,997.23
2018-01-22T05:21:38.511Z,997.27
2018-01-22T05:22:38.470Z,997.28
2018-01-22T05:23:38.433Z,997.33
2018-01-22T05:24:38.391Z,997.27
2018-01-22T05:25:38.348Z,997.25
2018-01-22T05:26:38.306Z,997.13
2018-01-22T05:27:38.268Z,997.22
2018-01-22T05:28:38.225Z,997.22
2018-01-22T05:29:38.185Z,997.19
2018-01-22T05:30:38.144Z,997.20
2018-01-22T05:31:38.103Z,997.17
2018-01-22T05:32:38.061Z,997.15
2018-01-22T05:33:38.023Z,997.13
2018-01-22T05:34:37.981Z,997.18
2018-01-22T05:35:37.938Z,997.13
2018-01-22T05:36:37.895Z,997.18
2018-01-22T05:37:37.857Z,997.16
2018-01-22T05:38:37.815Z,997.15
2018-01-22T05:39:37.775Z,997.15
2018-01-22T05:40:37.742Z,997.20
2018-01-22T05:41:37.697Z,997.18
2018-01-22T05:42:37.654Z,997.19
2018-01-22T05:43:37.610Z,997.19
2018-01-22T05:44:37.571Z,997.22
2018-01-22T05:45:37.529Z,997.21
2018-01-22T05:46:37.490Z,997.19
2018-01-22T05:47:37.449Z,997.21
2018-01-22T05:48:37.407Z,997.28
2018-01-22T05:49:37.372Z,997.28
2018-01-22T05:50:37.328Z,997.29
2018-01-22T05:51:37.288Z,997.20
2018-01-22T05:52:37.243Z,997.24
2018-01-22T05:53:37.202Z,997.25
2018-01-22T05:54:37.162Z,997.24
2018-01-22T05:55:37.125Z,997.20
2018-01-22T05:56:37.080Z,997.16
2018-01-22T05:57:37.044Z,997.17
2018-01-22T05:58:37.001Z,997.06
2018-01-22T05:59:36.959Z,997.18
2018-01-22T06:00:36.919Z,997.21
2018-01-22T06:01:36.879Z,997.24
2018-01-22T06:02:36.839Z,997.15
2018-01-22T06:03:36.798Z,997.25
2018-01-22T06:04:36.764Z,997.23
2018-01-22T06:05:36.714Z,997.20
2018-01-22T06:06:36.673Z,997.27
2018-01-22T06:07:36.634Z,997.29
2018-01-22T06:08:36.591Z,997.21
2018-01-22T06:09:36.553Z,997.27
2018-01-22T06:10:36.511Z,997.28
2018-01-22T06:11:36.470Z,997.28
2018-01-22T06:12:36.430Z,997.22
2018-01-22T06:13:36.390Z,997.22
2018-01-22T06:14:36.350Z,997.21
2018-01-22T06:15:36.309Z,997.32
2018-01-22T06:16:36.270Z,997.37
2018-01-22T06:17:36.225Z,997.31
2018-01-22T06:18:36.186Z,997.37
2018-01-22T06:19:36.147Z,997.45
2018-01-22T06:20:36.107Z,997.44
2018-01-22T06:21:36.067Z,997.45
2018-01-22T06:22:36.028Z,997.48
2018-01-22T06:23:35.986Z,997.49
2018-01-22T06:24:35.946Z,997.47
2018-01-22T06:25:35.903Z,997.46
2018-01-22T06:26:35.867Z,997.45
2018-01-22T06:27:35.828Z,997.46
2018-01-22T06:28:35.782Z,997.53
2018-01-22T06:29:35.743Z,997.51
2018-01-22T06:30:35.723Z,997.41
2018-01-22T06:31:35.662Z,997.57
2018-01-22T06:32:35.618Z,997.52
2018-01-22T06:33:35.581Z,997.49
2018-01-22T06:34:35.542Z,997.47
2018-01-22T06:35:35.501Z,997.54
2018-01-22T06:36:35.462Z,997.46
2018-01-22T06:37:35.422Z,997.44
2018-01-22T06:38:35.379Z,997.40
2018-01-22T06:39:35.340Z,997.40
2018-01-22T06:40:35.300Z,997.39
2018-01-22T06:41:35.262Z,997.47
2018-01-22T06:42:35.220Z,997.51
2018-01-22T06:43:35.179Z,997.53
2018-01-22T06:44:35.137Z,997.47
2018-01-22T06:45:35.095Z,997.58
2018-01-22T06:46:35.058Z,997.59
2018-01-22T06:47:35.016Z,997.61
2018-01-22T06:48:34.974Z,997.60
2018-01-22T06:49:34.935Z,997.60
2018-01-22T06:50:34.897Z,997.63
2018-01-22T06:51:34.856Z,997.65
2018-01-22T06:52:34.814Z,997.66
2018-01-22T06:53:34.776Z,997.70
2018-01-22T06:54:34.733Z,997.65
2018-01-22T06:55:34.693Z,997.69
2018-01-22T06:56:34.651Z,997.67
2018-01-22T06:57:34.612Z,997.66
2018-01-22T06:58:34.574Z,997.63
2018-01-22T06:59:34.530Z,997.57
2018-01-22T07:00:34.490Z,997.50
2018-01-22T07:01:34.452Z,997.43
2018-01-22T07:02:34.410Z,997.40
2018-01-22T07:03:34.508Z,997.38
2018-01-22T07:04:34.329Z,997.41
2018-01-22T07:05:34.287Z,997.31
2018-01-22T07:06:34.252Z,997.43
2018-01-22T07:07:34.209Z,997.45
2018-01-22T07:08:34.169Z,997.50
2018-01-22T07:09:34.131Z,997.42
2018-01-22T07:10:34.088Z,997.56
2018-01-22T07:11:34.050Z,997.53
2018-01-22T07:12:34.010Z,997.46
2018-01-22T07:13:33.968Z,997.49
2018-01-22T07:14:33.929Z,997.55
2018-01-22T07:15:33.887Z,997.60
2018-01-22T07:16:33.845Z,997.65
2018-01-22T07:17:33.808Z,997.71
2018-01-22T07:18:33.767Z,997.68
2018-01-22T07:19:33.728Z,997.71
2018-01-22T07:20:33.688Z,997.70
2018-01-22T07:21:33.646Z,997.71
2018-01-22T07:22:33.609Z,997.74
2018-01-22T07:23:33.568Z,997.76
2018-01-22T07:24:33.529Z,997.75
2018-01-22T07:25:33.489Z,997.85
2018-01-22T07:26:33.450Z,997.85
2018-01-22T07:27:33.410Z,997.85
2018-01-22T07:28:33.371Z,997.89
2018-01-22T07:29:33.331Z,997.99
2018-01-22T07:30:33.292Z,997.95
2018-01-22T07:31:33.254Z,997.96
2018-01-22T07:32:33.212Z,998.05
2018-01-22T07:33:33.176Z,998.04
2018-01-22T07:34:33.135Z,998.04
2018-01-22T07:35:33.100Z,998.01
2018-01-22T07:36:33.056Z,997.91
2018-01-22T07:37:33.018Z,998.03
2018-01-22T07:38:32.975Z,997.99
2018-01-22T07:39:32.938Z,998.00
2018-01-22T07:40:32.896Z,998.04
2018-01-22T07:41:32.856Z,998.01
2018-01-22T07:42:32.816Z,998.01
2018-01-22T07:43:32.781Z,998.03
2018-01-22T07:44:32.739Z,998.00
2018-01-22T07:45:32.754Z,997.95
2018-01-22T07:46:32.664Z,997.97
2018-01-22T07:47:32.621Z,997.92
2018-01-22T07:48:32.582Z,997.88
2018-01-22T07:49:32.545Z,997.88
2018-01-22T07:50:32.504Z,997.86
2018-01-22T07:51:32.468Z,997.79
2018-01-22T07:52:32.425Z,997.81
2018-01-22T07:53:32.388Z,997.75
2018-01-22T07:54:32.348Z,997.78
2018-01-22T07:55:32.314Z,997.80
2018-01-22T07:56:32.272Z,997.80
2018-01-22T07:57:32.234Z,997.84
2018-01-22T07:58:32.198Z,997.81
2018-01-22T07:59:32.207Z,997.78
2018-01-22T08:00:32.117Z,997.83
2018-01-22T08:01:32.077Z,997.90
2018-01-22T08:02:32.040Z,997.88
2018-01-22T08:03:32.002Z,997.84
2018-01-22T08:04:31.961Z,997.99
2018-01-22T08:05:31.920Z,997.94
2018-01-22T08:06:31.885Z,998.00
2018-01-22T08:07:31.855Z,997.92
2018-01-22T08:08:31.805Z,998.00
2018-01-22T08:09:31.768Z,998.00
2018-01-22T08:10:31.728Z,998.00
2018-01-22T08:11:31.691Z,998.04
2018-01-22T08:12:31.649Z,998.01
2018-01-22T08:13:31.613Z,998.03
2018-01-22T08:14:31.575Z,998.07
2018-01-22T08:15:31.536Z,998.05
2018-01-22T08:16:31.498Z,997.96
2018-01-22T08:17:31.455Z,997.95
2018-01-22T08:18:31.422Z,998.01
2018-01-22T08:19:31.387Z,998.06
2018-01-22T08:20:31.345Z,998.06
2018-01-22T08:21:31.308Z,998.04
2018-01-22T08:22:31.271Z,998.10
2018-01-22T08:23:31.232Z,998.11
2018-01-22T08:24:31.188Z,998.13
2018-01-22T08:25:31.149Z,998.12
2018-01-22T08:26:31.113Z,998.04
2018-01-22T08:27:31.078Z,998.05
2018-01-22T08:28:31.037Z,998.11
2018-01-22T08:29:30.997Z,998.15
2018-01-22T08:30:30.961Z,998.11
2018-01-22T08:31:30.923Z,998.17
2018-01-22T08:32:30.886Z,998.16
2018-01-22T08:33:30.846Z,998.23
2018-01-22T08:34:30.809Z,998.23
2018-01-22T08:35:30.771Z,998.22
2018-01-22T08:36:30.734Z,998.22
2018-01-22T08:37:30.693Z,998.11
2018-01-22T08:38:31.250Z,998.28
2018-01-22T08:39:30.617Z,998.21
2018-01-22T08:40:30.577Z,998.21
2018-01-22T08:41:30.540Z,998.22
2018-01-22T08:42:30.502Z,998.23
2018-01-22T08:43:30.465Z,998.29
2018-01-22T08:44:30.426Z,998.29
2018-01-22T08:45:30.389Z,998.30
2018-01-22T08:46:30.349Z,998.34
2018-01-22T08:47:30.312Z,998.35
2018-01-22T08:48:30.274Z,998.41
2018-01-22T08:49:30.236Z,998.38
2018-01-22T08:50:30.198Z,998.42
2018-01-22T08:51:30.163Z,998.43
2018-01-22T08:52:30.123Z,998.45
2018-01-22T08:53:30.086Z,998.42
2018-01-22T08:54:30.049Z,998.53
2018-01-22T08:55:30.018Z,998.50
2018-01-22T08:56:29.972Z,998.60
2018-01-22T08:57:29.934Z,998.67
2018-01-22T08:58:29.906Z,998.67
2018-01-22T08:59:29.859Z,998.66
2018-01-22T09:00:29.822Z,998.70
2018-01-22T09:01:29.784Z,998.66
2018-01-22T09:02:29.748Z,998.74
2018-01-22T09:03:29.715Z,998.67
2018-01-22T09:04:29.672Z,998.76
2018-01-22T09:05:29.635Z,998.73
2018-01-22T09:06:29.599Z,998.70
2018-01-22T09:07:29.565Z,998.63
2018-01-22T09:08:29.525Z,998.65
2018-01-22T09:09:29.488Z,998.67
2018-01-22T09:10:29.450Z,998.63
2018-01-22T09:11:29.412Z,998.69
2018-01-22T09:12:29.374Z,998.67
2018-01-22T09:13:29.339Z,998.68
2018-01-22T09:14:29.312Z,998.65
2018-01-22T09:15:29.264Z,998.65
2018-01-22T09:16:29.225Z,998.58
2018-01-22T09:17:29.193Z,998.61
2018-01-22T09:18:29.156Z,998.55
2018-01-22T09:19:29.115Z,998.57
2018-01-22T09:20:29.076Z,998.64
2018-01-22T09:21:29.039Z,998.66
2018-01-22T09:22:29.003Z,998.62
2018-01-22T09:23:28.966Z,998.68
2018-01-22T09:24:28.928Z,998.67
2018-01-22T09:25:28.890Z,998.66
2018-01-22T09:26:28.855Z,998.74
2018-01-22T09:27:28.819Z,998.73
2018-01-22T09:28:28.780Z,998.74
2018-01-22T09:29:28.742Z,998.75
2018-01-22T09:30:28.705Z,998.78
2018-01-22T09:31:28.671Z,998.72
2018-01-22T09:32:28.631Z,998.73
2018-01-22T09:33:28.596Z,998.67
2018-01-22T09:34:28.555Z,998.75
2018-01-22T09:35:28.519Z,998.75
2018-01-22T09:36:28.513Z,998.71
2018-01-22T09:37:28.446Z,998.69
2018-01-22T09:38:28.409Z,998.74
2018-01-22T09:39:28.373Z,998.63
2018-01-22T09:40:28.337Z,998.73
2018-01-22T09:41:28.297Z,998.73
2018-01-22T09:42:28.263Z,998.69
2018-01-22T09:43:28.226Z,998.62
2018-01-22T09:44:28.189Z,998.65
2018-01-22T09:45:28.148Z,998.77
2018-01-22T09:46:28.113Z,998.69
2018-01-22T09:47:28.075Z,998.71
2018-01-22T09:48:28.038Z,998.68
2018-01-22T09:49:28.001Z,998.67
2018-01-22T09:50:27.968Z,998.63
2018-01-22T09:51:27.933Z,998.73
2018-01-22T09:52:27.888Z,998.73
2018-01-22T09:53:27.853Z,998.76
2018-01-22T09:54:27.833Z,998.84
2018-01-22T09:55:27.783Z,998.82
2018-01-22T09:56:27.742Z,998.83
2018-01-22T09:57:27.709Z,998.79
2018-01-22T09:58:27.672Z,998.78
2018-01-22T09:59:27.649Z,998.87
2018-01-22T10:00:27.597Z,998.88
2018-01-22T10:01:27.562Z,998.83
2018-01-22T10:02:27.522Z,998.95
2018-01-22T10:03:27.486Z,998.94
2018-01-22T10:04:27.450Z,999.00
2018-01-22T10:05:27.414Z,999.01
2018-01-22T10:06:27.448Z,999.00
2018-01-22T10:07:27.342Z,999.03
2018-01-22T10:08:27.306Z,999.09
2018-01-22T10:09:27.268Z,999.08
2018-01-22T10:10:27.235Z,999.09
2018-01-22T10:11:27.196Z,999.04
2018-01-22T10:12:27.160Z,999.08
2018-01-22T10:13:27.123Z,999.10
2018-01-22T10:14:27.086Z,999.13
2018-01-22T10:15:27.046Z,999.17
2018-01-22T10:16:27.014Z,999.14
2018-01-22T10:17:26.976Z,999.20
2018-01-22T10:18:26.941Z,999.08
2018-01-22T10:19:26.904Z,999.08
2018-01-22T10:20:26.983Z,999.15
2018-01-22T10:21:26.831Z,999.10
2018-01-22T10:22:26.796Z,999.12
2018-01-22T10:23:26.760Z,999.14
2018-01-22T10:24:26.722Z,999.14
2018-01-22T10:25:26.687Z,999.17
2018-01-22T10:26:26.648Z,999.20
2018-01-22T10:27:26.615Z,999.26
2018-01-22T10:28:26.577Z,999.16
2018-01-22T10:29:26.544Z,999.22
2018-01-22T10:30:26.506Z,999.19
2018-01-22T10:31:26.471Z,999.25
2018-01-22T10:32:26.433Z,999.27
2018-01-22T10:33:26.399Z,999.24
2018-01-22T10:34:26.362Z,999.27
2018-01-22T10:35:26.325Z,999.20
2018-01-22T10:36:26.294Z,999.29
2018-01-22T10:37:26.250Z,999.24
2018-01-22T10:38:26.219Z,999.25
2018-01-22T10:39:26.180Z,999.31
2018-01-22T10:40:26.148Z,999.28
2018-01-22T10:41:26.110Z,999.27
2018-01-22T10:42:26.077Z,999.34
2018-01-22T10:43:26.040Z,999.33
2018-01-22T10:44:26.004Z,999.38
2018-01-22T10:45:25.966Z,999.34
2018-01-22T10:46:25.931Z,999.36
2018-01-22T10:47:25.898Z,999.36
2018-01-22T10:48:25.859Z,999.33
2018-01-22T10:49:25.824Z,999.27
2018-01-22T10:50:25.792Z,999.21
2018-01-22T10:51:25.755Z,999.19
2018-01-22T10:52:25.717Z,999.24
2018-01-22T10:53:25.684Z,999.22
2018-01-22T10:54:25.650Z,999.21
2018-01-22T10:55:25.614Z,999.20
2018-01-22T10:56:25.578Z,999.14
2018-01-22T10:57:25.543Z,999.19
2018-01-22T10:58:25.508Z,999.24
2018-01-22T10:59:25.475Z,999.22
2018-01-22T11:00:25.441Z,999.21
2018-01-22T11:01:25.402Z,999.26
2018-01-22T11:02:25.368Z,999.22
2018-01-22T11:03:25.336Z,999.22
2018-01-22T11:04:25.296Z,999.20
2018-01-22T11:05:25.263Z,999.14
2018-01-22T11:06:25.228Z,999.10
2018-01-22T11:07:25.194Z,999.20
2018-01-22T11:08:25.158Z,999.26
2018-01-22T11:09:25.126Z,999.25
2018-01-22T11:10:25.090Z,999.23
2018-01-22T11:11:25.053Z,999.20
2018-01-22T11:12:25.016Z,999.26
2018-01-22T11:13:24.983Z,999.27
2018-01-22T11:14:24.945Z,999.22
2018-01-22T11:15:24.911Z,999.30
2018-01-22T11:16:24.876Z,999.27
2018-01-22T11:17:24.840Z,999.28
2018-01-22T11:18:24.806Z,999.24
2018-01-22T11:19:24.826Z,999.16
2018-01-22T11:20:24.739Z,999.15
2018-01-22T11:21:24.702Z,999.19
2018-01-22T11:22:24.664Z,999.21
2018-01-22T11:23:24.627Z,999.07
2018-01-22T11:24:24.589Z,999.17
2018-01-22T11:25:24.555Z,999.19
2018-01-22T11:26:24.523Z,999.27
2018-01-22T11:27:24.485Z,999.24
2018-01-22T11:28:24.451Z,999.17
2018-01-22T11:29:24.417Z,999.21
2018-01-22T11:30:24.382Z,999.11
2018-01-22T11:31:24.346Z,999.18
2018-01-22T11:32:24.309Z,999.19
2018-01-22T11:33:24.273Z,999.21
2018-01-22T11:34:24.237Z,999.26
2018-01-22T11:35:24.206Z,999.21
2018-01-22T11:36:24.171Z,999.25
2018-01-22T11:37:24.129Z,999.16
2018-01-22T11:38:24.095Z,999.20
2018-01-22T11:39:24.060Z,999.16
2018-01-22T11:40:24.025Z,999.34
2018-01-22T11:41:23.990Z,999.25
2018-01-22T11:42:23.961Z,999.26
2018-01-22T11:43:23.954Z,999.27
2018-01-22T11:44:23.881Z,999.24
2018-01-22T11:45:23.848Z,999.19
2018-01-22T11:46:23.811Z,999.24
2018-01-22T11:47:23.777Z,999.16
2018-01-22T11:48:23.746Z,999.22
2018-01-22T11:49:23.706Z,999.23
2018-01-22T11:50:23.737Z,999.04
2018-01-22T11:51:23.638Z,999.19
2018-01-22T11:52:23.602Z,999.22
2018-01-22T11:53:23.567Z,999.13
2018-01-22T11:54:23.531Z,999.27
2018-01-22T11:55:23.495Z,999.33
2018-01-22T11:56:23.459Z,999.33
2018-01-22T11:57:23.425Z,999.35
2018-01-22T11:58:23.389Z,999.32
2018-01-22T11:59:23.354Z,999.38
2018-01-22T12:00:23.319Z,999.31
2018-01-22T12:01:23.279Z,999.33
2018-01-22T12:02:23.246Z,999.31
2018-01-22T12:03:23.210Z,999.22
2018-01-22T12:04:23.172Z,999.25
2018-01-22T12:05:23.137Z,999.30
2018-01-22T12:06:23.102Z,999.25
2018-01-22T12:07:23.068Z,999.32
2018-01-22T12:08:23.025Z,999.36
2018-01-22T12:09:22.995Z,999.34
2018-01-22T12:10:22.958Z,999.28
2018-01-22T12:11:22.923Z,999.31
2018-01-22T12:12:22.880Z,999.32
2018-01-22T12:13:22.850Z,999.29
2018-01-22T12:14:22.814Z,999.34
2018-01-22T12:15:22.775Z,999.35
2018-01-22T12:16:22.741Z,999.35
2018-01-22T12:17:22.704Z,999.48
2018-01-22T12:18:22.671Z,999.46
2018-01-22T12:19:23.192Z,999.41
2018-01-22T12:20:22.595Z,999.46
2018-01-22T12:21:22.562Z,999.40
2018-01-22T12:22:22.523Z,999.43
2018-01-22T12:23:22.488Z,999.44
2018-01-22T12:24:22.453Z,999.48
2018-01-22T12:25:22.416Z,999.47
2018-01-22T12:26:22.383Z,999.48
2018-01-22T12:27:22.348Z,999.48
2018-01-22T12:28:22.307Z,999.50
2018-01-22T12:29:22.269Z,999.51
2018-01-22T12:30:22.235Z,999.52
2018-01-22T12:31:22.197Z,999.53
2018-01-22T12:32:22.161Z,999.52
2018-01-22T12:33:22.128Z,999.60
2018-01-22T12:34:22.089Z,999.55
2018-01-22T12:35:22.055Z,999.55
2018-01-22T12:36:22.016Z,999.54
2018-01-22T12:37:21.981Z,999.52
2018-01-22T12:38:21.949Z,999.51
2018-01-22T12:39:21.910Z,999.53
2018-01-22T12:40:21.871Z,999.40
2018-01-22T12:41:21.836Z,999.45
2018-01-22T12:42:21.801Z,999.51
2018-01-22T12:43:21.760Z,999.50
2018-01-22T12:44:21.728Z,999.52