createdAt,value
2022-09-23T00:02:14.979Z,11.77
2022-09-23T00:04:43.112Z,11.74
2022-09-23T00:07:11.290Z,11.70
2022-09-23T00:09:40.855Z,11.67
2022-09-23T00:12:10.274Z,11.65
2022-09-23T00:14:39.887Z,11.64
2022-09-23T00:17:08.033Z,11.62
2022-09-23T00:19:36.280Z,11.59
2022-09-23T00:22:04.645Z,11.58
2022-09-23T00:24:33.687Z,11.57
2022-09-23T00:27:03.681Z,11.58
2022-09-23T00:29:31.977Z,11.57
2022-09-23T00:32:00.196Z,11.58
2022-09-23T00:34:29.128Z,11.59
2022-09-23T00:36:57.400Z,11.59
2022-09-23T00:39:26.469Z,11.59
2022-09-23T00:41:55.996Z,11.58
2022-09-23T00:44:49.569Z,11.57
2022-09-23T00:47:24.017Z,11.54
2022-09-23T00:50:01.717Z,11.52
2022-09-23T00:52:31.603Z,11.50
2022-09-23T00:55:02.233Z,11.50
2022-09-23T00:57:31.230Z,11.49
2022-09-23T01:00:01.409Z,11.46
2022-09-23T01:02:29.613Z,11.45
2022-09-23T01:05:00.249Z,11.44
2022-09-23T01:07:28.418Z,11.41
2022-09-23T01:09:57.216Z,11.40
2022-09-23T01:12:42.044Z,11.39
2022-09-23T01:15:18.066Z,11.39
2022-09-23T01:17:57.579Z,11.39
2022-09-23T01:20:47.470Z,11.38
2022-09-23T01:23:41.808Z,11.39
2022-09-23T01:26:50.122Z,11.38
2022-09-23T01:30:05.673Z,11.37
2022-09-23T01:33:01.134Z,11.37
2022-09-23T01:35:42.897Z,11.37
2022-09-23T01:38:24.630Z,11.38
2022-09-23T01:41:03.362Z,11.39
2022-09-23T01:43:41.975Z,11.40
2022-09-23T01:46:17.624Z,11.40
2022-09-23T01:48:55.861Z,11.38
2022-09-23T01:51:28.374Z,11.39
2022-09-23T01:54:04.448Z,11.38
2022-09-23T01:56:37.315Z,11.36
2022-09-23T01:59:13.648Z,11.34
2022-09-23T02:01:47.582Z,11.35
2022-09-23T02:04:22.344Z,11.34
2022-09-23T02:06:57.986Z,11.34
2022-09-23T02:09:32.466Z,11.36
2022-09-23T02:12:05.859Z,11.37
2022-09-23T02:14:40.171Z,11.38
2022-09-23T02:17:13.070Z,11.39
2022-09-23T02:19:48.846Z,11.40
2022-09-23T02:22:24.601Z,11.40
2022-09-23T02:24:54.713Z,11.40
2022-09-23T02:27:31.958Z,11.41
2022-09-23T02:30:11.247Z,11.40
2022-09-23T02:32:51.027Z,11.39
2022-09-23T02:35:29.234Z,11.38
2022-09-23T02:38:10.974Z,11.35
2022-09-23T02:40:44.116Z,11.32
2022-09-23T02:43:19.741Z,11.27
2022-09-23T02:45:48.246Z,11.22
2022-09-23T02:48:22.637Z,11.19
2022-09-23T02:50:52.106Z,11.15
2022-09-23T02:53:20.396Z,11.07
2022-09-23T02:55:48.520Z,11.05
2022-09-23T02:58:16.675Z,11.00
2022-09-23T03:01:01.912Z,10.95
2022-09-23T03:03:47.365Z,10.91
2022-09-23T03:06:32.214Z,10.87
2022-09-23T03:09:08.950Z,10.83
2022-09-23T03:11:41.265Z,10.80
2022-09-23T03:14:18.354Z,10.75
2022-09-23T03:16:55.818Z,10.70
2022-09-23T03:19:33.133Z,10.65
2022-09-23T03:22:08.585Z,10.59
2022-09-23T03:24:39.466Z,10.58
2022-09-23T03:27:13.967Z,10.54
2022-09-23T03:29:47.326Z,10.51
2022-09-23T03:32:18.575Z,10.48
2022-09-23T03:34:51.410Z,10.43
2022-09-23T03:37:27.625Z,10.41
2022-09-23T03:40:01.283Z,10.37
2022-09-23T03:42:32.872Z,10.33
2022-09-23T03:45:02.126Z,10.30
2022-09-23T03:47:31.001Z,10.28
2022-09-23T03:49:59.083Z,10.23
2022-09-23T03:52:29.487Z,10.20
2022-09-23T03:54:57.617Z,10.17
2022-09-23T03:57:27.199Z,10.14
2022-09-23T03:59:55.334Z,10.12
2022-09-23T04:02:23.566Z,10.10
2022-09-23T04:04:51.763Z,10.09
2022-09-23T04:07:20.290Z,10.08
2022-09-23T04:09:50.112Z,10.06
2022-09-23T04:12:18.410Z,10.04
2022-09-23T04:14:46.900Z,10.03
2022-09-23T04:17:15.312Z,10.02
2022-09-23T04:19:43.467Z,10.02
2022-09-23T04:22:11.692Z,10.01
2022-09-23T04:24:39.833Z,10.02
2022-09-23T04:27:09.509Z,10.01
2022-09-23T04:29:37.669Z,9.99
2022-09-23T04:32:06.097Z,9.97
2022-09-23T04:34:34.194Z,9.96
2022-09-23T04:37:02.342Z,9.94
2022-09-23T04:39:30.671Z,9.94
2022-09-23T04:41:59.652Z,9.93
2022-09-23T04:44:29.531Z,9.92
2022-09-23T04:46:57.739Z,9.90
2022-09-23T04:49:26.182Z,9.90
2022-09-23T04:51:54.317Z,9.87
2022-09-23T04:54:22.388Z,9.87
2022-09-23T04:56:50.509Z,9.86
2022-09-23T04:59:18.823Z,9.88
2022-09-23T05:01:48.373Z,9.88
2022-09-23T05:04:16.690Z,9.88
2022-09-23T05:06:45.363Z,9.89
2022-09-23T05:09:17.530Z,9.90
2022-09-23T05:11:46.371Z,9.91
2022-09-23T05:14:14.763Z,9.92
2022-09-23T05:16:43.090Z,9.94
2022-09-23T05:19:13.428Z,9.96
2022-09-23T05:21:41.804Z,9.96
2022-09-23T05:24:10.713Z,9.95
2022-09-23T05:26:39.263Z,9.96
2022-09-23T05:29:07.775Z,9.95
2022-09-23T05:31:37.378Z,9.94
2022-09-23T05:34:07.055Z,9.96
2022-09-23T05:36:39.294Z,9.95
2022-09-23T05:39:08.986Z,9.95
2022-09-23T05:41:37.844Z,9.96
2022-09-23T05:44:06.461Z,9.96
2022-09-23T05:46:35.152Z,9.98
2022-09-23T05:49:05.651Z,10.02
2022-09-23T05:51:36.641Z,10.06
2022-09-23T05:54:06.463Z,10.11
2022-09-23T05:56:35.707Z,10.15
2022-09-23T05:59:05.597Z,10.21
2022-09-23T06:01:36.727Z,10.29
2022-09-23T06:04:07.771Z,10.36
2022-09-23T06:06:40.190Z,10.44
2022-09-23T06:09:11.410Z,10.52
2022-09-23T06:11:40.008Z,10.62
2022-09-23T06:14:09.618Z,10.73
2022-09-23T06:16:38.071Z,10.85
2022-09-23T06:19:06.990Z,10.96
2022-09-23T06:21:39.090Z,11.10
2022-09-23T06:24:09.423Z,11.23
2022-09-23T06:26:38.996Z,11.37
2022-09-23T06:29:11.708Z,11.52
2022-09-23T06:31:42.158Z,11.64
2022-09-23T06:34:13.754Z,11.74
2022-09-23T06:36:46.162Z,11.84
2022-09-23T06:39:15.637Z,11.95
2022-09-23T06:41:44.006Z,12.05
2022-09-23T06:44:12.157Z,12.14
2022-09-23T06:46:40.348Z,12.25
2022-09-23T06:49:08.645Z,12.35
2022-09-23T06:51:36.819Z,12.43
2022-09-23T06:54:06.843Z,12.52
2022-09-23T06:56:39.029Z,12.63
2022-09-23T06:59:08.918Z,12.72
2022-09-23T07:01:37.158Z,12.83
2022-09-23T07:04:07.586Z,12.94
2022-09-23T07:06:36.155Z,13.05
2022-09-23T07:09:06.665Z,13.19
2022-09-23T07:11:35.245Z,13.34
2022-09-23T07:14:03.618Z,13.46
2022-09-23T07:16:33.018Z,13.55
2022-09-23T07:19:01.166Z,13.63
2022-09-23T07:21:29.416Z,13.70
2022-09-23T07:23:58.095Z,13.77
2022-09-23T07:26:28.876Z,13.85
2022-09-23T07:29:04.818Z,13.91
2022-09-23T07:31:39.178Z,14.02
2022-09-23T07:34:09.887Z,14.12
2022-09-23T07:36:40.649Z,14.24
2022-09-23T07:39:11.192Z,14.34
2022-09-23T07:41:44.522Z,14.38
2022-09-23T07:44:13.702Z,14.46
2022-09-23T07:46:41.930Z,14.48
2022-09-23T07:49:10.554Z,14.59
2022-09-23T07:51:41.357Z,14.70
2022-09-23T07:54:13.255Z,14.77
2022-09-23T07:56:44.151Z,14.83
2022-09-23T07:59:17.086Z,14.91
2022-09-23T08:01:48.687Z,14.95
2022-09-23T08:04:20.663Z,14.98
2022-09-23T08:06:51.237Z,15.00
2022-09-23T08:09:21.592Z,15.09
2022-09-23T08:11:52.452Z,15.17
2022-09-23T08:14:22.312Z,15.23
2022-09-23T08:16:51.850Z,15.32
2022-09-23T08:19:20.474Z,15.31
2022-09-23T08:21:48.654Z,15.30
2022-09-23T08:24:19.890Z,15.28
2022-09-23T08:26:51.386Z,15.32
2022-09-23T08:29:21.533Z,15.34
2022-09-23T08:31:51.625Z,15.38
2022-09-23T08:34:22.637Z,15.42
2022-09-23T08:36:52.334Z,15.49
2022-09-23T08:39:23.029Z,15.61
2022-09-23T08:42:13.684Z,15.73
2022-09-23T08:44:50.297Z,15.88
2022-09-23T08:47:24.701Z,16.01
2022-09-23T08:50:00.825Z,16.15
2022-09-23T08:52:36.428Z,16.30
2022-09-23T08:55:10.304Z,16.45
2022-09-23T08:58:24.027Z,16.65
2022-09-23T09:01:01.756Z,16.84
2022-09-23T09:03:36.046Z,17.01
2022-09-23T09:06:04.967Z,17.13
2022-09-23T09:08:37.650Z,17.24
2022-09-23T09:11:07.920Z,17.34
2022-09-23T09:13:48.486Z,17.50
2022-09-23T09:16:59.023Z,17.64
2022-09-23T09:19:57.552Z,17.75
2022-09-23T09:22:50.991Z,17.82
2022-09-23T09:25:41.046Z,17.90
2022-09-23T09:28:18.946Z,17.99
2022-09-23T09:30:55.843Z,18.08
2022-09-23T09:33:30.509Z,18.16
2022-09-23T09:36:19.769Z,18.18
2022-09-23T09:38:48.427Z,18.20
2022-09-23T09:41:21.328Z,18.19
2022-09-23T09:43:57.584Z,18.18
2022-09-23T09:46:51.590Z,18.19
2022-09-23T09:49:30.923Z,18.27
2022-09-23T09:52:23.778Z,18.33
2022-09-23T09:54:52.999Z,18.39
2022-09-23T09:57:35.049Z,18.34
2022-09-23T10:00:36.205Z,18.27
2022-09-23T10:03:24.139Z,18.28
2022-09-23T10:05:54.499Z,18.32
2022-09-23T10:08:27.713Z,18.43
2022-09-23T10:11:04.966Z,18.54
2022-09-23T10:13:33.376Z,18.63
2022-09-23T10:16:03.937Z,18.74
2022-09-23T10:18:38.507Z,18.89
2022-09-23T10:21:13.418Z,18.95
2022-09-23T10:23:44.935Z,19.07
2022-09-23T10:26:24.130Z,19.19
2022-09-23T10:29:06.609Z,19.28
2022-09-23T10:31:38.575Z,19.30
2022-09-23T10:34:27.349Z,19.27
2022-09-23T10:37:04.725Z,19.26
2022-09-23T10:39:50.319Z,19.27
2022-09-23T10:42:45.970Z,19.36
2022-09-23T10:45:43.308Z,19.47
2022-09-23T10:48:38.439Z,19.59
2022-09-23T10:51:26.962Z,19.54
2022-09-23T10:54:02.478Z,19.49
2022-09-23T10:56:37.347Z,19.55
2022-09-23T10:59:29.167Z,19.58
2022-09-23T11:02:16.370Z,19.64
2022-09-23T11:05:20.919Z,19.75
2022-09-23T11:08:00.642Z,19.94
2022-09-23T11:11:08.879Z,19.99
2022-09-23T11:13:56.872Z,20.03
2022-09-23T11:16:42.718Z,20.03
2022-09-23T11:19:45.847Z,19.93
2022-09-23T11:22:38.097Z,19.85
2022-09-23T11:25:34.753Z,19.93
2022-09-23T11:28:42.404Z,19.99
2022-09-23T11:31:27.970Z,20.03
2022-09-23T11:34:16.092Z,20.13
2022-09-23T11:36:51.771Z,20.23
2022-09-23T11:39:25.124Z,20.28
2022-09-23T11:41:57.972Z,20.41
2022-09-23T11:44:33.555Z,20.50
2022-09-23T11:47:08.680Z,20.54
2022-09-23T11:49:42.150Z,20.56
2022-09-23T11:52:19.617Z,20.63
2022-09-23T11:54:54.124Z,20.64
2022-09-23T11:57:39.939Z,20.60
2022-09-23T12:00:19.272Z,20.58
2022-09-23T12:03:06.131Z,20.63
2022-09-23T12:05:40.374Z,20.72
2022-09-23T12:08:25.470Z,20.79
2022-09-23T12:11:02.094Z,20.84
2022-09-23T12:13:42.925Z,20.82
2022-09-23T12:16:45.352Z,20.80
2022-09-23T12:19:33.166Z,20.76
2022-09-23T12:22:27.816Z,20.83
2022-09-23T12:25:00.904Z,20.88
2022-09-23T12:27:38.555Z,20.86
2022-09-23T12:30:16.423Z,20.82
2022-09-23T12:32:45.194Z,20.74
2022-09-23T12:35:24.194Z,20.79
2022-09-23T12:37:53.325Z,20.86
2022-09-23T12:40:28.646Z,20.90
2022-09-23T12:42:57.082Z,20.99
2022-09-23T12:45:39.213Z,20.94
2022-09-23T12:48:44.849Z,20.87
2022-09-23T12:51:20.263Z,20.93
2022-09-23T12:53:58.442Z,21.00
2022-09-23T12:56:45.268Z,21.03
2022-09-23T12:59:27.306Z,20.97
2022-09-23T13:01:58.033Z,20.88
2022-09-23T13:05:03.799Z,20.82
2022-09-23T13:07:34.041Z,20.93
2022-09-23T13:10:13.750Z,21.03
2022-09-23T13:12:45.217Z,21.06
2022-09-23T13:15:30.753Z,21.07
2022-09-23T13:18:52.456Z,21.01
2022-09-23T13:22:08.888Z,21.23
2022-09-23T13:24:42.277Z,21.39
2022-09-23T13:27:22.282Z,21.44
2022-09-23T13:29:58.077Z,21.37
2022-09-23T13:32:32.787Z,21.22
2022-09-23T13:35:05.494Z,21.09
2022-09-23T13:37:44.936Z,20.94
2022-09-23T13:40:24.743Z,20.90
2022-09-23T13:42:58.539Z,20.91
2022-09-23T13:45:30.830Z,20.88
2022-09-23T13:48:06.055Z,20.77
2022-09-23T13:50:35.399Z,20.70
2022-09-23T13:53:10.735Z,20.64
2022-09-23T13:55:41.288Z,20.59
2022-09-23T13:58:19.041Z,20.50
2022-09-23T14:00:48.325Z,20.43
2022-09-23T14:03:26.518Z,20.34
2022-09-23T14:05:56.331Z,20.28
2022-09-23T14:08:26.583Z,20.19
2022-09-23T14:10:55.582Z,20.07
2022-09-23T14:13:27.474Z,20.05
2022-09-23T14:15:59.637Z,19.96
2022-09-23T14:18:34.870Z,19.90
2022-09-23T14:21:03.662Z,19.89
2022-09-23T14:23:33.656Z,19.86
2022-09-23T14:26:03.655Z,19.74
2022-09-23T14:28:31.999Z,19.59
2022-09-23T14:31:04.640Z,19.42
2022-09-23T14:33:35.188Z,19.32
2022-09-23T14:36:08.848Z,19.28
2022-09-23T14:38:52.408Z,19.23
2022-09-23T14:41:24.534Z,19.15
2022-09-23T14:43:59.491Z,19.08
2022-09-23T14:46:29.874Z,19.03
2022-09-23T14:49:08.229Z,19.03
2022-09-23T14:51:48.676Z,18.99
2022-09-23T14:54:36.603Z,18.94
2022-09-23T14:57:27.371Z,18.89
2022-09-23T15:00:01.192Z,18.88
2022-09-23T15:02:32.641Z,18.88
2022-09-23T15:05:32.107Z,18.87
2022-09-23T15:08:03.835Z,18.82
2022-09-23T15:10:37.611Z,18.81
2022-09-23T15:13:09.435Z,18.84
2022-09-23T15:15:37.940Z,18.88
2022-09-23T15:18:09.250Z,18.84
2022-09-23T15:20:37.871Z,18.76
2022-09-23T15:23:08.152Z,18.72
2022-09-23T15:25:42.148Z,18.68
2022-09-23T15:28:23.567Z,18.63
2022-09-23T15:30:51.782Z,18.61
2022-09-23T15:33:24.999Z,18.61
2022-09-23T15:35:53.242Z,18.58
2022-09-23T15:38:21.947Z,18.54
2022-09-23T15:40:51.933Z,18.52
2022-09-23T15:43:23.226Z,18.50
2022-09-23T15:45:53.687Z,18.46
2022-09-23T15:48:26.525Z,18.42
2022-09-23T15:50:55.905Z,18.37
2022-09-23T15:53:27.075Z,18.33
2022-09-23T15:55:58.530Z,18.25
2022-09-23T15:58:27.633Z,18.21
2022-09-23T16:00:57.622Z,18.19
2022-09-23T16:03:28.498Z,18.18
2022-09-23T16:05:59.974Z,18.18
2022-09-23T16:08:28.550Z,18.20
2022-09-23T16:10:58.362Z,18.20
2022-09-23T16:13:26.491Z,18.18
2022-09-23T16:15:54.627Z,18.15
2022-09-23T16:18:22.881Z,18.11
2022-09-23T16:20:54.706Z,18.07
2022-09-23T16:23:34.511Z,18.01
2022-09-23T16:26:13.882Z,17.95
2022-09-23T16:28:42.110Z,17.90
2022-09-23T16:31:11.206Z,17.87
2022-09-23T16:33:39.847Z,17.85
2022-09-23T16:36:16.288Z,17.80
2022-09-23T16:38:44.469Z,17.76
2022-09-23T16:41:13.998Z,17.71
2022-09-23T16:43:42.353Z,17.67
2022-09-23T16:46:13.409Z,17.63
2022-09-23T16:48:41.963Z,17.60
2022-09-23T16:51:15.589Z,17.56
2022-09-23T16:53:44.171Z,17.54
2022-09-23T16:56:13.958Z,17.49
2022-09-23T16:58:42.206Z,17.44
2022-09-23T17:01:34.163Z,17.42
2022-09-23T17:04:03.643Z,17.36
2022-09-23T17:06:31.886Z,17.33
2022-09-23T17:09:00.105Z,17.30
2022-09-23T17:11:33.970Z,17.27
2022-09-23T17:14:02.509Z,17.24
2022-09-23T17:16:33.823Z,17.23
2022-09-23T17:19:08.441Z,17.21
2022-09-23T17:21:36.867Z,17.17
2022-09-23T17:24:06.674Z,17.15
2022-09-23T17:26:37.675Z,17.12
2022-09-23T17:29:06.160Z,17.07
2022-09-23T17:31:34.513Z,17.04
2022-09-23T17:34:02.740Z,17.03
2022-09-23T17:36:31.349Z,17.00
2022-09-23T17:38:59.497Z,16.98
2022-09-23T17:41:28.207Z,16.96
2022-09-23T17:43:58.633Z,16.93
2022-09-23T17:46:28.822Z,16.90
2022-09-23T17:48:57.111Z,16.88
2022-09-23T17:51:27.811Z,16.87
2022-09-23T17:53:55.980Z,16.85
2022-09-23T17:56:26.669Z,16.84
2022-09-23T17:58:55.350Z,16.83
2022-09-23T18:01:27.190Z,16.81
2022-09-23T18:03:56.547Z,16.80
2022-09-23T18:06:27.007Z,16.79
2022-09-23T18:08:56.054Z,16.74
2022-09-23T18:11:26.878Z,16.71
2022-09-23T18:13:57.797Z,16.65
2022-09-23T18:16:29.232Z,16.60
2022-09-23T18:19:00.319Z,16.56
2022-09-23T18:21:30.874Z,16.52
2022-09-23T18:24:15.673Z,16.46
2022-09-23T18:26:49.653Z,16.41
2022-09-23T18:29:18.494Z,16.36
2022-09-23T18:31:49.218Z,16.34
2022-09-23T18:34:18.525Z,16.32
2022-09-23T18:36:47.041Z,16.29
2022-09-23T18:39:16.088Z,16.27
2022-09-23T18:41:44.284Z,16.25
2022-09-23T18:44:12.471Z,16.23
2022-09-23T18:46:40.533Z,16.20
2022-09-23T18:49:27.723Z,16.18
2022-09-23T18:51:57.393Z,16.14
2022-09-23T18:54:28.661Z,16.14
2022-09-23T18:56:57.575Z,16.12
2022-09-23T18:59:29.015Z,16.09
2022-09-23T19:01:58.095Z,16.05
2022-09-23T19:04:28.942Z,16.04
2022-09-23T19:06:57.909Z,16.02
2022-09-23T19:09:26.259Z,16.01
2022-09-23T19:11:54.417Z,15.99
2022-09-23T19:14:23.433Z,15.98
2022-09-23T19:16:51.948Z,15.97
2022-09-23T19:19:20.163Z,15.96
2022-09-23T19:21:49.589Z,15.96
2022-09-23T19:24:19.969Z,15.95
2022-09-23T19:26:48.568Z,15.97
2022-09-23T19:29:19.346Z,15.99
2022-09-23T19:31:47.588Z,16.00
2022-09-23T19:34:18.964Z,16.01
2022-09-23T19:36:50.219Z,16.01
2022-09-23T19:39:20.962Z,16.01
2022-09-23T19:41:49.840Z,16.02
2022-09-23T19:44:20.053Z,16.03
2022-09-23T19:46:53.417Z,16.02
2022-09-23T19:49:24.598Z,15.99
2022-09-23T19:51:56.547Z,15.97
2022-09-23T19:54:27.135Z,15.95
2022-09-23T19:56:55.984Z,15.94
2022-09-23T19:59:27.504Z,15.94
2022-09-23T20:01:55.774Z,15.91
2022-09-23T20:04:24.181Z,15.90
2022-09-23T20:06:53.702Z,15.88
2022-09-23T20:09:22.150Z,15.88
2022-09-23T20:11:50.955Z,15.85
2022-09-23T20:14:19.780Z,15.82
2022-09-23T20:16:48.321Z,15.81
2022-09-23T20:19:16.590Z,15.79
2022-09-23T20:21:44.757Z,15.78
2022-09-23T20:24:14.241Z,15.77
2022-09-23T20:27:00.209Z,15.74
2022-09-23T20:29:28.767Z,15.71
2022-09-23T20:31:59.186Z,15.69
2022-09-23T20:34:29.650Z,15.68
2022-09-23T20:36:57.766Z,15.68
2022-09-23T20:39:27.342Z,15.69
2022-09-23T20:41:55.459Z,15.71
2022-09-23T20:44:23.857Z,15.71
2022-09-23T20:46:52.027Z,15.73
2022-09-23T20:49:20.760Z,15.73
2022-09-23T20:51:49.827Z,15.75
2022-09-23T20:54:18.994Z,15.78
2022-09-23T20:56:50.193Z,15.79
2022-09-23T20:59:18.629Z,15.79
2022-09-23T21:01:48.076Z,15.80
2022-09-23T21:04:16.571Z,15.78
2022-09-23T21:06:44.776Z,15.75
2022-09-23T21:09:15.458Z,15.73
2022-09-23T21:11:45.468Z,15.70
2022-09-23T21:14:15.124Z,15.68
2022-09-23T21:16:43.464Z,15.64
2022-09-23T21:19:11.640Z,15.60
2022-09-23T21:21:39.903Z,15.59
2022-09-23T21:24:36.063Z,15.55
2022-09-23T21:26:56.389Z,15.50
2022-09-23T21:29:26.092Z,15.47
2022-09-23T21:31:54.654Z,15.46
2022-09-23T21:34:23.372Z,15.45
2022-09-23T21:36:51.535Z,15.44
2022-09-23T21:39:19.712Z,15.43
2022-09-23T21:41:47.812Z,15.42
2022-09-23T21:44:16.155Z,15.41
2022-09-23T21:46:45.681Z,15.41
2022-09-23T21:49:14.249Z,15.43
2022-09-23T21:51:42.562Z,15.46
2022-09-23T21:54:15.437Z,15.49
2022-09-23T21:56:44.282Z,15.51
2022-09-23T21:59:12.914Z,15.53
2022-09-23T22:01:45.332Z,15.56
2022-09-23T22:04:17.442Z,15.58
2022-09-23T22:06:46.770Z,15.56
2022-09-23T22:09:17.941Z,15.53
2022-09-23T22:12:04.451Z,15.48
2022-09-23T22:14:32.838Z,15.44
2022-09-23T22:17:04.952Z,15.41
2022-09-23T22:19:44.234Z,15.40
2022-09-23T22:22:17.739Z,15.38
2022-09-23T22:24:48.005Z,15.37
2022-09-23T22:27:19.000Z,15.37
2022-09-23T22:30:04.787Z,15.33
2022-09-23T22:32:43.669Z,15.29
2022-09-23T22:35:16.466Z,15.26
2022-09-23T22:37:45.207Z,15.23
2022-09-23T22:40:15.873Z,15.22
2022-09-23T22:42:44.872Z,15.21
2022-09-23T22:45:13.972Z,15.18
2022-09-23T22:47:45.931Z,15.16
2022-09-23T22:50:15.057Z,15.14
2022-09-23T22:52:43.552Z,15.14
2022-09-23T22:55:12.143Z,15.12
2022-09-23T22:57:40.326Z,15.11
2022-09-23T23:00:11.247Z,15.12
2022-09-23T23:02:40.082Z,15.11
2022-09-23T23:05:10.469Z,15.12
2022-09-23T23:07:38.644Z,15.15
2022-09-23T23:10:09.944Z,15.18
2022-09-23T23:12:39.484Z,15.20
2022-09-23T23:15:12.591Z,15.21
2022-09-23T23:17:43.499Z,15.23
2022-09-23T23:20:13.224Z,15.25
2022-09-23T23:22:41.366Z,15.26
2022-09-23T23:25:10.677Z,15.26
2022-09-23T23:27:38.763Z,15.26
2022-09-23T23:30:09.322Z,15.26
2022-09-23T23:32:37.446Z,15.26
2022-09-23T23:35:06.866Z,15.26
2022-09-23T23:37:36.399Z,15.27
2022-09-23T23:40:05.555Z,15.26
2022-09-23T23:42:34.814Z,15.27
2022-09-23T23:45:02.947Z,15.27
2022-09-23T23:47:31.072Z,15.28
2022-09-23T23:49:59.317Z,15.27
2022-09-23T23:52:27.443Z,15.28
2022-09-23T23:54:56.939Z,15.27
2022-09-23T23:57:25.174Z,15.27
2022-09-23T23:59:53.323Z,15.29
