createdAt,value
2023-12-30T00:00:58.925Z,0
2023-12-30T00:22:06.120Z,0
2023-12-30T00:25:07.140Z,0
2023-12-30T00:34:10.212Z,0
2023-12-30T00:37:11.235Z,0
2023-12-30T00:41:57.272Z,0
2023-12-30T00:49:15.526Z,0
2023-12-30T00:52:16.554Z,0
2023-12-30T01:07:21.664Z,0
2023-12-30T01:10:22.689Z,0
2023-12-30T01:12:07.525Z,0
2023-12-30T01:16:24.737Z,0
2023-12-30T01:30:57.094Z,0
2023-12-30T01:33:58.116Z,0
2023-12-30T01:42:17.775Z,0
2023-12-30T01:46:34.830Z,0
2023-12-30T01:52:36.885Z,0
2023-12-30T01:58:38.924Z,0
2023-12-30T02:01:39.954Z,0
2023-12-30T02:07:09.231Z,0
2023-12-30T02:10:10.254Z,0
2023-12-30T02:16:45.085Z,0
2023-12-30T02:19:46.116Z,0
2023-12-30T02:22:47.139Z,0
2023-12-30T02:25:48.156Z,0
2023-12-30T02:28:49.184Z,0
2023-12-30T02:34:51.228Z,0
2023-12-30T02:37:52.250Z,0
2023-12-30T02:40:53.276Z,0
2023-12-30T02:49:56.351Z,0
2023-12-30T02:55:58.398Z,0
2023-12-30T02:58:59.425Z,0
2023-12-30T03:02:00.440Z,0
2023-12-30T03:07:20.900Z,0
2023-12-30T03:11:37.959Z,0
2023-12-30T03:14:38.977Z,0
2023-12-30T03:23:09.287Z,0
2023-12-30T03:26:10.307Z,0
2023-12-30T03:35:13.382Z,0
2023-12-30T03:37:31.153Z,0
2023-12-30T03:38:47.192Z,0
2023-12-30T03:44:49.236Z,0
2023-12-30T03:56:53.335Z,0
2023-12-30T04:05:23.635Z,0
2023-12-30T04:07:41.417Z,0
2023-12-30T04:08:57.447Z,0
2023-12-30T04:18:00.519Z,0
2023-12-30T04:27:03.586Z,0
2023-12-30T04:33:05.637Z,0
2023-12-30T04:36:06.660Z,0
2023-12-30T04:39:07.684Z,0
2023-12-30T04:42:08.707Z,0
2023-12-30T04:45:09.731Z,0
2023-12-30T04:54:12.806Z,0
2023-12-30T05:00:14.853Z,0
2023-12-30T05:02:34.285Z,0
2023-12-30T05:03:50.312Z,0
2023-12-30T05:06:51.337Z,0
2023-12-30T05:09:52.364Z,0
2023-12-30T05:12:53.387Z,0
2023-12-30T05:15:54.410Z,0
2023-12-30T05:18:55.435Z,0
2023-12-30T05:21:56.459Z,0
2023-12-30T05:24:57.481Z,0
2023-12-30T05:27:58.500Z,0
2023-12-30T05:30:59.521Z,0
2023-12-30T05:34:00.566Z,0
2023-12-30T05:37:01.589Z,0
2023-12-30T05:40:02.619Z,0
2023-12-30T05:43:03.642Z,0
2023-12-30T05:46:04.665Z,0
2023-12-30T05:49:05.684Z,0
2023-12-30T05:52:06.707Z,0
2023-12-30T05:55:07.735Z,0
2023-12-30T05:58:08.754Z,0
2023-12-30T06:01:09.783Z,0
2023-12-30T06:02:54.786Z,0
2023-12-30T06:04:10.822Z,0
2023-12-30T06:07:11.846Z,0
2023-12-30T06:10:12.867Z,0
2023-12-30T06:13:13.889Z,0
2023-12-30T06:16:14.913Z,0
2023-12-30T06:25:17.986Z,0
2023-12-30T06:33:05.043Z,0
2023-12-30T06:34:21.075Z,0
2023-12-30T06:37:22.104Z,0
2023-12-30T06:40:23.126Z,0
2023-12-30T06:43:24.154Z,0
2023-12-30T06:55:28.249Z,7
2023-12-30T06:58:29.271Z,6
2023-12-30T07:01:30.293Z,6
2023-12-30T07:03:15.310Z,9
2023-12-30T07:04:31.442Z,16
2023-12-30T07:07:32.463Z,20
2023-12-30T07:10:33.492Z,21
2023-12-30T07:13:34.516Z,30
2023-12-30T07:16:35.532Z,38
2023-12-30T07:19:36.555Z,51
2023-12-30T07:22:37.587Z,62
2023-12-30T07:25:38.606Z,85
2023-12-30T07:28:39.631Z,101
2023-12-30T07:31:40.656Z,117
2023-12-30T07:33:25.559Z,135
2023-12-30T07:34:41.680Z,174
2023-12-30T07:37:42.707Z,191
2023-12-30T07:43:44.749Z,225
2023-12-30T07:46:45.772Z,244
2023-12-30T07:49:46.803Z,293
2023-12-30T07:52:47.820Z,319
2023-12-30T07:55:48.848Z,374
2023-12-30T07:58:49.865Z,414
2023-12-30T08:01:50.898Z,514
2023-12-30T08:03:35.817Z,571
2023-12-30T08:04:51.922Z,638
2023-12-30T08:07:52.948Z,690
2023-12-30T08:10:53.963Z,709
2023-12-30T08:13:54.991Z,813
2023-12-30T08:16:56.014Z,899
2023-12-30T08:19:57.040Z,939
2023-12-30T08:22:58.067Z,1008
2023-12-30T08:25:59.084Z,1055
2023-12-30T08:29:00.111Z,1100
2023-12-30T08:32:01.135Z,1183
2023-12-30T08:33:46.077Z,1252
2023-12-30T08:35:02.160Z,1256
2023-12-30T08:38:03.183Z,1279
2023-12-30T08:41:04.207Z,1306
2023-12-30T08:44:05.234Z,1372
2023-12-30T08:47:06.253Z,1441
2023-12-30T08:50:07.278Z,1522
2023-12-30T08:53:08.302Z,1569
2023-12-30T08:56:09.321Z,1603
2023-12-30T08:59:10.392Z,1611
2023-12-30T09:02:11.377Z,1562
2023-12-30T09:05:12.403Z,1571
2023-12-30T09:08:13.425Z,1661
2023-12-30T09:11:14.444Z,1718
2023-12-30T09:17:16.490Z,1904
2023-12-30T09:23:18.541Z,2139
2023-12-30T09:32:21.615Z,2170
2023-12-30T09:34:06.596Z,2099
2023-12-30T09:52:56.019Z,2145
2023-12-30T10:01:59.091Z,1839
2023-12-30T10:04:16.892Z,1874
2023-12-30T10:05:32.831Z,1887
2023-12-30T10:11:34.870Z,1941
2023-12-30T10:14:35.896Z,1989
2023-12-30T10:23:06.200Z,2166
2023-12-30T10:26:07.232Z,2067
2023-12-30T10:29:08.255Z,2238
2023-12-30T10:32:09.274Z,2203
2023-12-30T10:41:45.130Z,2167
2023-12-30T10:53:49.228Z,1925
2023-12-30T10:59:18.507Z,2038
2023-12-30T11:02:19.530Z,1942
2023-12-30T11:04:37.367Z,2006
2023-12-30T11:05:53.340Z,1895
2023-12-30T11:08:54.365Z,1837
2023-12-30T11:14:56.407Z,1758
2023-12-30T11:27:00.502Z,1772
2023-12-30T11:33:02.549Z,1636
2023-12-30T11:34:47.613Z,1660
2023-12-30T11:36:03.594Z,1704
2023-12-30T11:42:05.642Z,1682
2023-12-30T11:45:06.668Z,1612
2023-12-30T11:48:07.688Z,1664
2023-12-30T11:51:08.709Z,1600
2023-12-30T11:54:09.730Z,1584
2023-12-30T11:57:10.759Z,1613
2023-12-30T12:03:12.808Z,1826
2023-12-30T12:06:13.847Z,1803
2023-12-30T12:24:19.986Z,1700
2023-12-30T12:35:08.129Z,1526
2023-12-30T12:36:24.107Z,1555
2023-12-30T12:42:26.150Z,1572
2023-12-30T12:45:27.172Z,1608
2023-12-30T12:48:28.196Z,1576
2023-12-30T13:05:18.377Z,1247
2023-12-30T13:09:35.391Z,1226
2023-12-30T13:18:38.446Z,1135
2023-12-30T13:21:39.476Z,1092
2023-12-30T13:27:41.523Z,1032
2023-12-30T13:30:42.549Z,964
2023-12-30T13:33:43.567Z,927
2023-12-30T13:35:28.635Z,918
2023-12-30T13:36:44.612Z,916
2023-12-30T13:39:45.630Z,916
2023-12-30T13:42:46.659Z,930
2023-12-30T13:45:47.677Z,925
2023-12-30T13:48:48.703Z,829
2023-12-30T13:51:49.731Z,822
2023-12-30T13:54:50.748Z,850
2023-12-30T13:57:51.770Z,854
2023-12-30T14:05:38.882Z,788
2023-12-30T14:06:54.865Z,829
2023-12-30T14:09:55.887Z,848
2023-12-30T14:12:56.915Z,900
2023-12-30T14:18:58.961Z,866
2023-12-30T14:21:59.982Z,742
2023-12-30T14:25:01.007Z,634
2023-12-30T14:34:04.083Z,510
2023-12-30T14:35:49.143Z,511
2023-12-30T14:37:05.125Z,480
2023-12-30T14:43:07.164Z,470
2023-12-30T15:07:15.363Z,76
2023-12-30T15:10:16.383Z,58
2023-12-30T15:13:17.412Z,45
2023-12-30T15:16:18.435Z,36
2023-12-30T15:19:19.455Z,28
2023-12-30T15:22:20.483Z,24
2023-12-30T15:25:21.506Z,18
2023-12-30T15:30:42.017Z,9
2023-12-30T15:31:57.992Z,6
2023-12-30T15:34:59.016Z,5
2023-12-30T15:38:00.039Z,2
2023-12-30T15:50:04.132Z,0
2023-12-30T15:53:05.159Z,0
2023-12-30T16:02:08.304Z,0
2023-12-30T16:08:10.352Z,0
2023-12-30T16:11:11.368Z,0
2023-12-30T16:14:12.399Z,0
2023-12-30T16:20:14.441Z,0
2023-12-30T16:26:16.490Z,0
2023-12-30T16:29:17.517Z,0
2023-12-30T16:35:19.584Z,0
2023-12-30T16:38:20.604Z,0
2023-12-30T16:41:21.624Z,0
2023-12-30T16:44:22.644Z,0
2023-12-30T16:47:23.677Z,0
2023-12-30T16:50:24.693Z,0
2023-12-30T16:53:25.725Z,0
2023-12-30T16:56:26.744Z,0
2023-12-30T16:59:27.767Z,0
2023-12-30T17:02:28.809Z,0
2023-12-30T17:05:29.833Z,0
2023-12-30T17:08:30.854Z,0
2023-12-30T17:11:31.883Z,0
2023-12-30T17:14:32.903Z,0
2023-12-30T17:20:02.189Z,0
2023-12-30T17:23:03.207Z,0
2023-12-30T17:26:04.233Z,0
2023-12-30T17:29:05.260Z,0
2023-12-30T17:31:23.032Z,0
2023-12-30T17:32:39.075Z,0
2023-12-30T17:35:40.101Z,0
2023-12-30T17:38:41.124Z,0
2023-12-30T17:41:42.149Z,0
2023-12-30T17:44:43.168Z,0
2023-12-30T17:47:44.196Z,0
2023-12-30T17:50:45.221Z,0
2023-12-30T17:53:46.243Z,0
2023-12-30T17:56:47.260Z,0
2023-12-30T17:59:48.292Z,0
2023-12-30T18:01:33.287Z,0
2023-12-30T18:02:49.321Z,0
2023-12-30T18:05:50.348Z,0
2023-12-30T18:08:51.369Z,0
2023-12-30T18:11:52.387Z,0
2023-12-30T18:14:53.417Z,0
2023-12-30T18:17:54.433Z,0
2023-12-30T18:20:55.456Z,0
2023-12-30T18:23:56.481Z,0
2023-12-30T18:26:57.508Z,0
2023-12-30T18:29:58.528Z,0
2023-12-30T18:31:43.542Z,0
2023-12-30T18:32:59.574Z,0
2023-12-30T18:36:00.603Z,0
2023-12-30T18:39:01.626Z,0
2023-12-30T18:42:02.643Z,0
2023-12-30T18:45:03.669Z,0
2023-12-30T18:48:04.691Z,0
2023-12-30T18:51:05.715Z,0
2023-12-30T18:54:06.744Z,0
2023-12-30T18:57:07.770Z,0
2023-12-30T19:00:08.790Z,0
2023-12-30T19:01:53.800Z,0
2023-12-30T19:03:09.835Z,0
2023-12-30T19:06:10.861Z,0
2023-12-30T19:09:11.881Z,0
2023-12-30T19:12:12.908Z,0
2023-12-30T19:15:13.925Z,0
2023-12-30T19:18:14.952Z,0
2023-12-30T19:21:15.973Z,0
2023-12-30T19:24:17.002Z,0
2023-12-30T19:27:18.027Z,0
2023-12-30T19:30:19.047Z,0
2023-12-30T19:32:04.063Z,0
2023-12-30T19:33:20.088Z,0
2023-12-30T19:36:21.115Z,0
2023-12-30T19:39:22.142Z,0
2023-12-30T19:42:23.160Z,0
2023-12-30T19:45:24.190Z,0
2023-12-30T19:48:25.206Z,0
2023-12-30T19:51:26.230Z,0
2023-12-30T19:54:27.257Z,0
2023-12-30T19:57:28.279Z,0
2023-12-30T20:00:29.305Z,0
2023-12-30T20:02:14.324Z,0
2023-12-30T20:03:30.351Z,0
2023-12-30T20:06:31.376Z,0
2023-12-30T20:09:32.398Z,0
2023-12-30T20:12:33.418Z,0
2023-12-30T20:15:34.448Z,0
2023-12-30T20:18:35.471Z,0
2023-12-30T20:21:36.494Z,0
2023-12-30T20:24:37.513Z,0
2023-12-30T20:27:38.540Z,0
2023-12-30T20:30:39.563Z,0
2023-12-30T20:32:24.571Z,0
2023-12-30T20:33:40.606Z,0
2023-12-30T20:36:41.633Z,0
2023-12-30T20:42:43.674Z,0
2023-12-30T20:45:44.699Z,0
2023-12-30T20:48:45.725Z,0
2023-12-30T20:51:46.746Z,0
2023-12-30T20:54:47.773Z,0
2023-12-30T20:57:48.793Z,0
2023-12-30T21:00:49.824Z,0
2023-12-30T21:02:34.833Z,0
2023-12-30T21:03:50.861Z,0
2023-12-30T21:06:51.884Z,0
2023-12-30T21:09:52.910Z,0
2023-12-30T21:12:53.936Z,0
2023-12-30T21:15:54.957Z,0
2023-12-30T21:18:55.988Z,0
2023-12-30T21:21:57.008Z,0
2023-12-30T21:24:58.035Z,0
2023-12-30T21:27:59.054Z,0
2023-12-30T21:31:00.082Z,0
2023-12-30T21:32:45.097Z,0
2023-12-30T21:34:01.120Z,0
2023-12-30T21:37:02.140Z,0
2023-12-30T21:40:03.168Z,0
2023-12-30T21:43:04.185Z,0
2023-12-30T21:46:05.215Z,0
2023-12-30T21:49:06.237Z,0
2023-12-30T21:52:07.260Z,0
2023-12-30T21:55:08.282Z,0
2023-12-30T21:58:09.305Z,0
2023-12-30T22:01:10.334Z,0
2023-12-30T22:02:55.350Z,0
2023-12-30T22:04:11.386Z,0
2023-12-30T22:07:12.411Z,0
2023-12-30T22:10:13.426Z,0
2023-12-30T22:13:14.458Z,0
2023-12-30T22:16:15.480Z,0
2023-12-30T22:19:16.501Z,0
2023-12-30T22:22:17.525Z,0
2023-12-30T22:25:18.546Z,0
2023-12-30T22:28:19.578Z,0
2023-12-30T22:31:20.602Z,0
2023-12-30T22:33:05.615Z,0
2023-12-30T22:34:21.638Z,0
2023-12-30T22:37:22.663Z,0
2023-12-30T22:40:23.694Z,0
2023-12-30T22:43:24.710Z,0
2023-12-30T22:46:25.736Z,0
2023-12-30T22:49:26.759Z,0
2023-12-30T22:52:27.786Z,0
2023-12-30T22:55:28.811Z,0
2023-12-30T22:58:29.831Z,0
2023-12-30T23:01:30.863Z,0
2023-12-30T23:03:15.871Z,0
2023-12-30T23:04:31.906Z,0
2023-12-30T23:07:32.927Z,0
2023-12-30T23:10:33.956Z,0
2023-12-30T23:13:34.971Z,0
2023-12-30T23:16:36.005Z,0
2023-12-30T23:19:37.028Z,0
2023-12-30T23:22:38.050Z,0
2023-12-30T23:25:39.072Z,0
2023-12-30T23:28:40.099Z,0
2023-12-30T23:31:41.121Z,0
2023-12-30T23:33:26.131Z,0
2023-12-30T23:34:42.169Z,0
2023-12-30T23:37:43.187Z,0
2023-12-30T23:40:44.218Z,0
2023-12-30T23:43:45.241Z,0
2023-12-30T23:46:46.258Z,0
2023-12-30T23:49:47.288Z,0
2023-12-30T23:52:48.305Z,0
2023-12-30T23:55:49.332Z,0
2023-12-30T23:58:50.363Z,0
