createdAt,value
2016-12-28T00:00:25.923Z,84.39
2016-12-28T00:00:54.083Z,84.11
2016-12-28T00:01:19.889Z,83.74
2016-12-28T00:01:50.675Z,83.61
2016-12-28T00:02:13.343Z,83.61
2016-12-28T00:02:39.557Z,83.56
2016-12-28T00:03:35.162Z,83.91
2016-12-28T00:04:11.308Z,84.17
2016-12-28T00:05:15.663Z,83.95
2016-12-28T00:06:11.220Z,83.91
2016-12-28T00:06:38.659Z,83.94
2016-12-28T00:07:06.688Z,84.07
2016-12-28T00:07:30.275Z,84.24
2016-12-28T00:07:56.666Z,84.29
2016-12-28T00:08:51.375Z,84.77
2016-12-28T00:09:20.253Z,84.66
2016-12-28T00:09:52.100Z,84.83
2016-12-28T00:10:15.345Z,84.86
2016-12-28T00:11:14.328Z,84.56
2016-12-28T00:11:37.163Z,84.58
2016-12-28T00:12:04.690Z,84.66
2016-12-28T00:12:27.685Z,84.60
2016-12-28T00:12:51.506Z,84.69
2016-12-28T00:13:19.155Z,84.71
2016-12-28T00:13:43.117Z,84.82
2016-12-28T00:14:05.338Z,84.94
2016-12-28T00:14:29.300Z,84.91
2016-12-28T00:14:52.545Z,84.78
2016-12-28T00:15:47.432Z,84.38
2016-12-28T00:16:10.370Z,84.46
2016-12-28T00:16:43.241Z,84.33
2016-12-28T00:17:10.581Z,84.51
2016-12-28T00:17:37.689Z,84.58
2016-12-28T00:18:00.451Z,84.35
2016-12-28T00:18:29.226Z,84.40
2016-12-28T00:18:55.644Z,84.52
2016-12-28T00:19:22.372Z,84.46
2016-12-28T00:19:45.309Z,84.35
2016-12-28T00:20:41.016Z,84.30
2016-12-28T00:21:59.352Z,84.73
2016-12-28T00:22:28.134Z,84.98
2016-12-28T00:22:51.672Z,84.89
2016-12-28T00:23:24.448Z,84.55
2016-12-28T00:24:19.236Z,84.34
2016-12-28T00:25:10.023Z,84.45
2016-12-28T00:25:38.185Z,84.33
2016-12-28T00:26:01.230Z,84.38
2016-12-28T00:26:25.290Z,84.20
2016-12-28T00:26:48.228Z,84.09
2016-12-28T00:27:12.189Z,83.94
2016-12-28T00:27:39.707Z,83.73
2016-12-28T00:28:03.798Z,83.89
2016-12-28T00:29:13.431Z,84.54
2016-12-28T00:30:05.351Z,84.56
2016-12-28T00:30:33.304Z,84.41
2016-12-28T00:31:01.260Z,84.43
2016-12-28T00:31:37.509Z,84.35
2016-12-28T00:32:00.688Z,84.26
2016-12-28T00:32:29.222Z,84.29
2016-12-28T00:32:52.160Z,84.40
2016-12-28T00:33:17.743Z,84.60
2016-12-28T00:33:43.463Z,84.52
2016-12-28T00:34:07.686Z,84.50
2016-12-28T00:34:30.363Z,84.48
2016-12-28T00:34:54.529Z,84.53
2016-12-28T00:36:17.170Z,84.47
2016-12-28T00:36:41.689Z,84.49
2016-12-28T00:37:09.085Z,84.75
2016-12-28T00:37:32.329Z,85.28
2016-12-28T00:37:58.237Z,85.61
2016-12-28T00:38:21.593Z,85.72
2016-12-28T00:38:50.154Z,85.72
2016-12-28T00:39:21.693Z,85.65
2016-12-28T00:39:46.691Z,85.68
2016-12-28T00:40:09.693Z,85.70
2016-12-28T00:40:32.558Z,85.76
2016-12-28T00:40:56.210Z,85.88
2016-12-28T00:41:52.430Z,85.91
2016-12-28T00:42:16.493Z,85.59
2016-12-28T00:42:41.769Z,85.33
2016-12-28T00:43:05.440Z,85.30
2016-12-28T00:43:28.686Z,85.23
2016-12-28T00:43:52.722Z,85.11
2016-12-28T00:44:15.381Z,85.00
2016-12-28T00:44:38.318Z,84.93
2016-12-28T00:45:01.153Z,84.90
2016-12-28T00:45:51.330Z,84.96
2016-12-28T00:46:43.350Z,85.21
2016-12-28T00:47:37.521Z,85.28
2016-12-28T00:48:00.358Z,85.31
2016-12-28T00:48:24.113Z,85.34
2016-12-28T00:48:56.063Z,85.18
2016-12-28T00:49:27.807Z,84.94
2016-12-28T00:49:50.731Z,84.90
2016-12-28T00:50:19.212Z,85.09
2016-12-28T00:50:43.378Z,85.19
2016-12-28T00:51:05.907Z,85.23
2016-12-28T00:51:29.254Z,85.53
2016-12-28T00:51:52.750Z,85.71
2016-12-28T00:52:17.690Z,85.81
2016-12-28T00:53:21.281Z,85.80
2016-12-28T00:54:24.708Z,85.44
2016-12-28T00:54:56.616Z,85.37
2016-12-28T00:55:20.738Z,85.54
2016-12-28T00:55:45.052Z,85.54
2016-12-28T00:56:12.394Z,85.64
2016-12-28T00:56:44.957Z,85.78
2016-12-28T00:57:08.509Z,86.02
2016-12-28T00:57:32.733Z,85.89
2016-12-28T00:58:30.739Z,85.55
2016-12-28T00:58:59.308Z,85.28
2016-12-28T00:59:30.130Z,85.24
2016-12-28T00:59:54.092Z,85.30
2016-12-28T01:00:24.300Z,85.49
2016-12-28T01:00:48.160Z,85.57
2016-12-28T01:01:16.115Z,85.48
2016-12-28T01:01:43.717Z,85.36
2016-12-28T01:02:43.745Z,85.63
2016-12-28T01:03:06.758Z,85.73
2016-12-28T01:03:35.080Z,85.61
2016-12-28T01:04:08.047Z,85.49
2016-12-28T01:04:32.316Z,85.35
2016-12-28T01:05:28.432Z,84.55
2016-12-28T01:05:51.063Z,84.38
2016-12-28T01:06:17.735Z,84.38
2016-12-28T01:06:41.343Z,84.06
2016-12-28T01:07:10.322Z,84.07
2016-12-28T01:07:37.750Z,84.25
2016-12-28T01:08:05.311Z,84.63
2016-12-28T01:09:34.399Z,85.90
2016-12-28T01:10:02.048Z,85.99
2016-12-28T01:10:34.102Z,85.97
2016-12-28T01:11:00.527Z,85.75
2016-12-28T01:11:30.420Z,85.53
2016-12-28T01:11:58.376Z,85.42
2016-12-28T01:12:22.235Z,85.42
2016-12-28T01:12:49.679Z,85.35
2016-12-28T01:13:12.755Z,85.39
2016-12-28T01:13:38.319Z,85.41
2016-12-28T01:14:03.409Z,85.66
2016-12-28T01:14:27.165Z,86.01
2016-12-28T01:14:49.742Z,86.24
2016-12-28T01:15:13.449Z,86.37
2016-12-28T01:15:36.285Z,86.18
2016-12-28T01:16:01.753Z,85.61
2016-12-28T01:16:25.439Z,85.44
2016-12-28T01:16:48.480Z,85.10
2016-12-28T01:17:43.160Z,84.84
2016-12-28T01:18:05.768Z,84.86
2016-12-28T01:18:28.422Z,84.99
2016-12-28T01:18:51.666Z,85.13
2016-12-28T01:19:14.400Z,84.80
2016-12-28T01:19:42.048Z,84.65
2016-12-28T01:20:05.396Z,84.76
2016-12-28T01:20:28.640Z,84.85
2016-12-28T01:20:55.750Z,85.16
2016-12-28T01:21:19.330Z,85.23
2016-12-28T01:21:42.984Z,85.28
2016-12-28T01:22:05.765Z,85.40
2016-12-28T01:22:28.554Z,85.12
2016-12-28T01:22:56.098Z,85.17
2016-12-28T01:23:46.275Z,85.77
2016-12-28T01:24:14.537Z,85.69
2016-12-28T01:24:42.391Z,85.71
2016-12-28T01:25:06.352Z,85.73
2016-12-28T01:25:29.290Z,85.69
2016-12-28T01:25:52.227Z,85.58
2016-12-28T01:26:15.370Z,85.52
2016-12-28T01:26:43.122Z,85.45
2016-12-28T01:27:07.185Z,85.22
2016-12-28T01:27:30.328Z,85.05
2016-12-28T01:27:52.959Z,85.08
2016-12-28T01:28:15.776Z,85.25
2016-12-28T01:28:38.766Z,85.45
2016-12-28T01:29:29.776Z,85.52
2016-12-28T01:30:26.355Z,85.31
2016-12-28T01:30:58.510Z,85.16
2016-12-28T01:31:22.576Z,84.87
2016-12-28T01:31:45.409Z,84.69
2016-12-28T01:32:12.239Z,84.67
2016-12-28T01:32:39.579Z,84.89
2016-12-28T01:33:03.542Z,84.97
2016-12-28T01:33:30.759Z,84.75
2016-12-28T01:33:57.769Z,84.64
2016-12-28T01:34:23.619Z,84.74
2016-12-28T01:35:21.168Z,85.03
2016-12-28T01:36:13.770Z,84.39
2016-12-28T01:36:37.457Z,84.42
2016-12-28T01:37:02.343Z,84.50
2016-12-28T01:37:25.483Z,84.62
2016-12-28T01:37:59.173Z,84.86
2016-12-28T01:38:31.123Z,85.25
2016-12-28T01:38:55.188Z,85.38
2016-12-28T01:39:18.125Z,85.52
2016-12-28T01:39:45.158Z,85.40
2016-12-28T01:40:41.069Z,85.81
2016-12-28T01:41:35.239Z,85.93
2016-12-28T01:42:28.079Z,85.92
2016-12-28T01:42:51.795Z,86.03
2016-12-28T01:43:20.406Z,86.21
2016-12-28T01:43:43.447Z,86.13
2016-12-28T01:44:46.628Z,86.11
2016-12-28T01:45:14.485Z,85.98
2016-12-28T01:45:38.545Z,85.73
2016-12-28T01:46:30.155Z,85.43
2016-12-28T01:46:54.731Z,85.38
2016-12-28T01:47:17.465Z,85.34
2016-12-28T01:47:42.245Z,85.29
2016-12-28T01:48:42.457Z,85.13
2016-12-28T01:49:41.441Z,84.93
2016-12-28T01:50:33.460Z,84.47
2016-12-28T01:51:23.774Z,85.03
2016-12-28T01:51:46.472Z,85.08
2016-12-28T01:52:10.434Z,84.88
2016-12-28T01:52:39.209Z,84.59
2016-12-28T01:53:05.116Z,84.71
2016-12-28T01:53:28.790Z,85.02
2016-12-28T01:53:58.846Z,85.42
2016-12-28T01:54:54.379Z,85.03
2016-12-28T01:55:45.477Z,84.95
2016-12-28T01:56:08.312Z,84.65
2016-12-28T01:56:40.261Z,84.62
2016-12-28T01:57:03.096Z,84.28
2016-12-28T01:57:26.809Z,84.29
2016-12-28T01:57:50.201Z,84.35
2016-12-28T01:58:17.440Z,84.38
2016-12-28T01:58:40.480Z,84.26
2016-12-28T01:59:08.807Z,84.24
2016-12-28T02:00:03.797Z,84.06
2016-12-28T02:01:02.100Z,84.87
2016-12-28T02:01:25.243Z,84.90
2016-12-28T02:01:52.481Z,84.99
2016-12-28T02:02:43.375Z,85.00
2016-12-28T02:03:06.313Z,85.17
2016-12-28T02:03:38.160Z,84.86
2016-12-28T02:04:06.422Z,84.82
2016-12-28T02:05:03.971Z,84.62
2016-12-28T02:05:58.347Z,84.27
2016-12-28T02:06:22.309Z,84.25
2016-12-28T02:06:50.468Z,84.18
2016-12-28T02:07:54.366Z,84.01
2016-12-28T02:08:27.647Z,84.64
2016-12-28T02:08:54.477Z,84.80
2016-12-28T02:09:17.414Z,84.66
2016-12-28T02:09:45.164Z,84.57
2016-12-28T02:10:08.307Z,84.50
2016-12-28T02:10:31.805Z,84.48
2016-12-28T02:11:00.736Z,84.40
2016-12-28T02:11:24.186Z,84.65
2016-12-28T02:11:51.826Z,85.03
2016-12-28T02:12:17.741Z,84.95
2016-12-28T02:12:45.185Z,84.83
2016-12-28T02:13:14.472Z,84.60
2016-12-28T02:13:41.807Z,84.68
2016-12-28T02:14:11.714Z,85.03
2016-12-28T02:14:44.380Z,85.35
2016-12-28T02:15:13.826Z,85.56
2016-12-28T02:15:41.315Z,85.64
2016-12-28T02:16:05.277Z,85.75
2016-12-28T02:16:27.908Z,86.08
2016-12-28T02:16:55.351Z,86.29
2016-12-28T02:17:51.802Z,86.17
2016-12-28T02:18:14.815Z,85.96
2016-12-28T02:18:39.391Z,85.69
2016-12-28T02:19:03.353Z,85.53
2016-12-28T02:19:28.441Z,85.31
2016-12-28T02:19:55.827Z,85.37
2016-12-28T02:20:26.093Z,85.48
2016-12-28T02:20:48.928Z,85.44
2016-12-28T02:21:15.246Z,85.51
2016-12-28T02:22:06.240Z,85.28
2016-12-28T02:22:33.582Z,85.41
2016-12-28T02:22:57.339Z,85.29
2016-12-28T02:23:27.547Z,85.06
2016-12-28T02:23:50.696Z,84.91
2016-12-28T02:24:15.831Z,84.90
2016-12-28T02:24:44.146Z,84.77
2016-12-28T02:25:07.491Z,85.04
2016-12-28T02:25:35.344Z,85.21
2016-12-28T02:26:03.300Z,85.05
2016-12-28T02:26:26.340Z,85.31
2016-12-28T02:26:49.380Z,85.56
2016-12-28T02:27:13.342Z,85.75
2016-12-28T02:27:37.508Z,85.78
2016-12-28T02:28:00.831Z,85.71
2016-12-28T02:28:50.520Z,85.87
2016-12-28T02:29:13.151Z,85.89
2016-12-28T02:29:40.491Z,85.76
2016-12-28T02:30:03.430Z,85.92
2016-12-28T02:30:26.472Z,86.00
2016-12-28T02:31:16.236Z,86.02
2016-12-28T02:31:39.276Z,85.82
2016-12-28T02:32:02.215Z,85.71
2016-12-28T02:32:29.658Z,85.72
2016-12-28T02:32:53.721Z,85.49
2016-12-28T02:33:16.353Z,85.33
2016-12-28T02:33:40.212Z,85.21
2016-12-28T02:34:12.161Z,85.71
2016-12-28T02:34:34.829Z,85.97
2016-12-28T02:35:02.235Z,86.11
2016-12-28T02:35:24.849Z,86.31
2016-12-28T02:35:47.839Z,86.22
2016-12-28T02:36:10.742Z,86.20
2016-12-28T02:36:36.341Z,86.42
2016-12-28T02:36:59.689Z,86.46
2016-12-28T02:37:22.626Z,86.41
2016-12-28T02:37:45.563Z,86.21
2016-12-28T02:38:15.671Z,85.99
2016-12-28T02:39:14.756Z,85.95
2016-12-28T02:40:09.540Z,86.13
2016-12-28T02:40:32.478Z,86.04
2016-12-28T02:40:54.862Z,85.88
2016-12-28T02:41:22.142Z,85.76
2016-12-28T02:41:46.309Z,85.61
2016-12-28T02:42:38.329Z,85.48
2016-12-28T02:43:01.368Z,85.50
2016-12-28T02:43:25.432Z,85.70
2016-12-28T02:43:48.847Z,85.86
2016-12-28T02:44:12.537Z,85.69
2016-12-28T02:44:35.475Z,85.65
2016-12-28T02:44:57.593Z,85.51
2016-12-28T02:47:06.721Z,85.48
2016-12-28T02:47:35.393Z,85.33
2016-12-28T02:48:00.838Z,85.21
2016-12-28T02:48:24.443Z,85.05
2016-12-28T02:48:47.381Z,84.98
2016-12-28T02:49:46.858Z,85.10
2016-12-28T02:50:09.507Z,85.09
2016-12-28T02:50:31.727Z,85.22
2016-12-28T02:50:54.461Z,85.46
2016-12-28T02:51:20.165Z,85.72
2016-12-28T02:52:40.752Z,85.30
2016-12-28T02:53:15.262Z,85.46
2016-12-28T02:53:38.863Z,85.61
2016-12-28T02:54:02.264Z,85.72
2016-12-28T02:54:25.405Z,85.85
2016-12-28T02:54:51.416Z,85.89
2016-12-28T02:55:15.275Z,86.14
2016-12-28T02:55:42.514Z,85.79
2016-12-28T02:56:42.316Z,86.07
2016-12-28T02:57:05.049Z,86.03
2016-12-28T02:57:36.383Z,86.12
2016-12-28T02:58:26.865Z,85.92
2016-12-28T02:58:50.522Z,85.72
2016-12-28T02:59:13.255Z,85.44
2016-12-28T03:00:04.353Z,85.51
2016-12-28T03:00:28.417Z,85.28
2016-12-28T03:00:56.270Z,85.34
2016-12-28T03:02:28.534Z,86.11
2016-12-28T03:02:51.869Z,86.48
2016-12-28T03:03:16.968Z,86.58
2016-12-28T03:03:44.310Z,86.20
2016-12-28T03:04:13.392Z,85.90
2016-12-28T03:04:45.443Z,85.52
2016-12-28T03:05:20.056Z,85.39
2016-12-28T03:05:47.498Z,85.24
2016-12-28T03:06:43.871Z,85.11
2016-12-28T03:07:06.961Z,85.02
2016-12-28T03:07:58.776Z,85.08
2016-12-28T03:08:22.738Z,84.84
2016-12-28T03:09:18.239Z,84.82
2016-12-28T03:09:43.532Z,84.88
2016-12-28T03:10:11.385Z,85.06
2016-12-28T03:11:11.865Z,85.40
2016-12-28T03:11:41.192Z,85.68
2016-12-28T03:12:05.256Z,85.64
2016-12-28T03:12:33.217Z,85.58
2016-12-28T03:12:59.527Z,85.72
2016-12-28T03:13:22.567Z,85.77
2016-12-28T03:13:54.312Z,85.73
2016-12-28T03:14:48.876Z,85.88
2016-12-28T03:15:16.540Z,85.59
2016-12-28T03:15:39.375Z,85.65
2016-12-28T03:16:36.864Z,85.89
2016-12-28T03:16:59.657Z,86.04
2016-12-28T03:17:22.390Z,86.08
2016-12-28T03:17:50.346Z,86.11
2016-12-28T03:18:40.522Z,86.02
2016-12-28T03:19:04.279Z,85.98
2016-12-28T03:19:31.621Z,86.02
2016-12-28T03:19:53.885Z,86.03
2016-12-28T03:20:45.246Z,86.16
2016-12-28T03:21:08.287Z,86.37
2016-12-28T03:21:40.236Z,86.50
2016-12-28T03:22:07.680Z,86.54
2016-12-28T03:22:35.225Z,86.46
2016-12-28T03:23:02.770Z,86.44
2016-12-28T03:23:26.528Z,86.30
2016-12-28T03:24:23.867Z,86.12
2016-12-28T03:24:49.575Z,86.00
2016-12-28T03:25:16.887Z,85.79
2016-12-28T03:25:39.547Z,85.66
2016-12-28T03:26:06.580Z,85.50
2016-12-28T03:26:29.724Z,85.38
2016-12-28T03:26:53.070Z,85.39
2016-12-28T03:27:16.316Z,85.36
2016-12-28T03:27:40.380Z,85.04
2016-12-28T03:28:03.420Z,85.11
2016-12-28T03:28:27.382Z,85.24
2016-12-28T03:28:54.826Z,85.33
2016-12-28T03:29:17.559Z,85.47
2016-12-28T03:29:40.394Z,85.59
2016-12-28T03:30:03.230Z,85.69
2016-12-28T03:30:25.899Z,85.79
2016-12-28T03:30:48.890Z,85.79
2016-12-28T03:31:12.350Z,85.65
2016-12-28T03:31:34.572Z,85.60
2016-12-28T03:31:57.406Z,85.58
2016-12-28T03:32:20.344Z,85.49
2016-12-28T03:32:44.203Z,85.43
2016-12-28T03:33:12.158Z,85.37
2016-12-28T03:33:35.404Z,85.34
2016-12-28T03:33:58.546Z,85.36
2016-12-28T03:34:21.382Z,85.36
2016-12-28T03:34:45.344Z,85.30
2016-12-28T03:35:12.687Z,85.23
2016-12-28T03:35:38.694Z,85.18
2016-12-28T03:36:01.531Z,85.17
2016-12-28T03:36:24.467Z,85.32
2016-12-28T03:36:52.730Z,85.48
2016-12-28T03:37:14.909Z,85.49
2016-12-28T03:37:38.199Z,85.57
2016-12-28T03:38:01.442Z,85.65
2016-12-28T03:38:24.585Z,85.51
2016-12-28T03:38:49.468Z,85.49
2016-12-28T03:39:13.883Z,85.39
2016-12-28T03:39:36.572Z,85.46
2016-12-28T03:39:59.904Z,85.40
2016-12-28T03:40:22.652Z,85.49
2016-12-28T03:40:46.410Z,85.60
2016-12-28T03:41:14.775Z,85.57
2016-12-28T03:41:37.406Z,85.55
2016-12-28T03:42:00.548Z,85.48
2016-12-28T03:42:23.383Z,85.43
2016-12-28T03:43:13.457Z,85.39
2016-12-28T03:44:12.543Z,85.38
2016-12-28T03:44:35.275Z,85.40
2016-12-28T03:44:58.316Z,85.28
2016-12-28T03:45:20.905Z,85.30
2016-12-28T03:45:43.578Z,85.20
2016-12-28T03:46:06.824Z,85.22
2016-12-28T03:46:35.188Z,85.15
2016-12-28T03:46:58.535Z,85.15
2016-12-28T03:47:21.371Z,85.23
2016-12-28T03:47:43.592Z,85.23
2016-12-28T03:48:06.532Z,85.09
2016-12-28T03:48:29.920Z,85.03
2016-12-28T03:48:56.903Z,84.95
2016-12-28T03:49:20.906Z,84.88
2016-12-28T03:49:48.317Z,84.71
2016-12-28T03:50:10.927Z,84.65
2016-12-28T03:50:37.924Z,84.78
2016-12-28T03:51:01.900Z,84.73
2016-12-28T03:51:24.921Z,84.84
2016-12-28T03:51:48.913Z,85.07
2016-12-28T03:52:11.678Z,85.09
2016-12-28T03:52:34.907Z,85.10
2016-12-28T03:53:02.264Z,84.94
2016-12-28T03:53:25.815Z,84.77
2016-12-28T03:53:49.163Z,84.79
2016-12-28T03:54:12.716Z,85.03
2016-12-28T03:54:35.557Z,84.98
2016-12-28T03:54:57.920Z,85.03
2016-12-28T03:55:21.925Z,85.18
2016-12-28T03:55:46.107Z,85.20
2016-12-28T03:56:09.351Z,85.05
2016-12-28T03:56:32.493Z,85.06
2016-12-28T03:56:56.251Z,85.19
2016-12-28T03:57:20.727Z,85.16
2016-12-28T03:57:43.912Z,85.18
2016-12-28T03:58:07.317Z,84.92
2016-12-28T03:58:30.357Z,84.90
2016-12-28T03:58:58.724Z,85.21
2016-12-28T03:59:21.558Z,85.18
2016-12-28T03:59:44.394Z,85.03
2016-12-28T04:00:07.026Z,85.03
2016-12-28T04:00:35.286Z,84.90
2016-12-28T04:01:00.906Z,84.82
2016-12-28T04:01:24.848Z,84.84
2016-12-28T04:01:48.400Z,84.90
2016-12-28T04:02:45.944Z,85.19
2016-12-28T04:03:10.835Z,85.28
2016-12-28T04:03:33.567Z,85.11
2016-12-28T04:03:57.932Z,85.16
2016-12-28T04:04:20.569Z,85.34
2016-12-28T04:04:43.507Z,85.37
2016-12-28T04:05:06.444Z,85.45
2016-12-28T04:05:30.509Z,85.52
2016-12-28T04:05:54.471Z,85.55
2016-12-28T04:06:18.637Z,85.71
2016-12-28T04:06:42.600Z,85.67
2016-12-28T04:07:06.919Z,85.61
2016-12-28T04:07:29.603Z,85.47
2016-12-28T04:07:52.437Z,85.29
2016-12-28T04:08:15.478Z,85.11
2016-12-28T04:08:39.337Z,85.05
2016-12-28T04:09:02.275Z,85.06
2016-12-28T04:09:25.315Z,85.02
2016-12-28T04:09:48.559Z,84.95
2016-12-28T04:10:11.395Z,85.06
2016-12-28T04:10:33.617Z,85.13
2016-12-28T04:10:56.656Z,85.22
2016-12-28T04:11:19.902Z,85.24
2016-12-28T04:11:47.345Z,85.12
2016-12-28T04:12:09.932Z,85.19
2016-12-28T04:12:32.607Z,85.29
2016-12-28T04:13:04.658Z,85.08
2016-12-28T04:13:27.595Z,85.06
2016-12-28T04:13:51.557Z,85.21
2016-12-28T04:14:15.315Z,85.23
2016-12-28T04:14:38.457Z,85.21
2016-12-28T04:15:01.396Z,85.18
2016-12-28T04:15:28.634Z,85.21
2016-12-28T04:15:51.571Z,85.32
2016-12-28T04:16:19.938Z,85.17
2016-12-28T04:16:42.954Z,85.04
2016-12-28T04:17:05.608Z,85.05
2016-12-28T04:17:32.337Z,85.00
2016-12-28T04:17:56.194Z,84.96
2016-12-28T04:18:19.234Z,85.01
2016-12-28T04:18:42.487Z,85.22
2016-12-28T04:19:09.922Z,85.31
2016-12-28T04:19:33.372Z,85.37
2016-12-28T04:19:57.335Z,85.27
2016-12-28T04:20:19.937Z,85.08
2016-12-28T04:20:43.517Z,84.99
2016-12-28T04:21:06.455Z,85.07
2016-12-28T04:21:30.417Z,85.12
2016-12-28T04:21:53.254Z,85.24
2016-12-28T04:22:15.946Z,85.30
2016-12-28T04:22:38.514Z,85.33
2016-12-28T04:23:01.452Z,85.39
2016-12-28T04:23:23.949Z,85.40
2016-12-28T04:23:46.949Z,85.40
2016-12-28T04:24:09.933Z,85.32
2016-12-28T04:24:32.948Z,85.24
2016-12-28T04:25:00.339Z,85.08
2016-12-28T04:25:23.379Z,85.02
2016-12-28T04:25:46.522Z,84.98
2016-12-28T04:26:09.665Z,84.99
2016-12-28T04:26:32.603Z,85.07
2016-12-28T04:26:54.988Z,85.09
2016-12-28T04:27:22.370Z,85.11
2016-12-28T04:27:45.513Z,85.07
2016-12-28T04:28:08.450Z,85.01
2016-12-28T04:28:35.959Z,84.98
2016-12-28T04:28:59.953Z,85.14
2016-12-28T04:30:18.397Z,85.08
2016-12-28T04:31:08.471Z,84.89
2016-12-28T04:31:30.969Z,84.78
2016-12-28T04:31:58.340Z,84.64
2016-12-28T04:32:21.585Z,84.70
2016-12-28T04:33:12.684Z,84.55
2016-12-28T04:33:35.624Z,84.44
2016-12-28T04:33:58.582Z,84.28
2016-12-28T04:34:21.497Z,84.19
2016-12-28T04:34:43.965Z,84.31
2016-12-28T04:35:06.656Z,84.46
2016-12-28T04:35:29.595Z,84.54
2016-12-28T04:35:57.345Z,84.55
2016-12-28T04:36:20.282Z,84.29
2016-12-28T04:36:43.946Z,84.23
2016-12-28T04:37:07.796Z,84.33
2016-12-28T04:37:30.632Z,84.39
2016-12-28T04:37:54.696Z,84.37
2016-12-28T04:38:17.635Z,84.34
2016-12-28T04:38:45.487Z,84.26
2016-12-28T04:39:08.528Z,84.27
2016-12-28T04:39:31.568Z,84.28
2016-12-28T04:39:54.608Z,84.25
2016-12-28T04:40:17.342Z,84.22
2016-12-28T04:40:40.689Z,84.21
2016-12-28T04:41:03.831Z,84.41
2016-12-28T04:41:26.565Z,84.43
2016-12-28T04:41:52.472Z,84.37
2016-12-28T04:42:15.512Z,84.29
2016-12-28T04:42:39.884Z,84.36
2016-12-28T04:43:02.617Z,84.32
2016-12-28T04:43:26.477Z,84.42
2016-12-28T04:43:49.415Z,84.43
2016-12-28T04:44:12.556Z,84.52
2016-12-28T04:44:39.490Z,84.68
2016-12-28T04:45:06.523Z,84.65
2016-12-28T04:45:28.991Z,84.67
2016-12-28T04:46:19.432Z,84.68
2016-12-28T04:46:47.080Z,84.70
2016-12-28T04:47:13.602Z,84.65
2016-12-28T04:47:41.557Z,84.70
2016-12-28T04:48:04.599Z,84.77
2016-12-28T04:48:27.436Z,84.77
2016-12-28T04:48:50.679Z,84.84
2016-12-28T04:49:14.640Z,84.83
2016-12-28T04:49:42.291Z,84.88
2016-12-28T04:50:05.981Z,84.93
2016-12-28T04:50:35.947Z,84.87
2016-12-28T04:50:59.704Z,84.84
2016-12-28T04:51:32.576Z,84.79
2016-12-28T04:53:12.987Z,84.84
2016-12-28T04:53:37.508Z,84.84
2016-12-28T04:54:00.441Z,84.77
2016-12-28T04:54:23.278Z,84.80
2016-12-28T04:54:46.624Z,84.93
2016-12-28T04:55:08.997Z,84.99
2016-12-28T04:55:31.886Z,84.97
2016-12-28T04:55:55.952Z,85.02
2016-12-28T04:56:47.355Z,84.97
2016-12-28T04:57:45.216Z,84.90
2016-12-28T04:58:12.656Z,84.86
2016-12-28T04:58:35.900Z,84.84
2016-12-28T04:58:58.993Z,84.74
2016-12-28T04:59:26.897Z,84.73
2016-12-28T04:59:55.469Z,84.70
2016-12-28T05:00:22.707Z,84.64
2016-12-28T05:00:45.643Z,84.60
2016-12-28T05:01:40.837Z,84.47
2016-12-28T05:02:08.589Z,84.48
2016-12-28T05:02:31.629Z,84.48
2016-12-28T05:03:02.977Z,84.50
2016-12-28T05:03:26.925Z,84.54
2016-12-28T05:03:54.679Z,84.44
2016-12-28T05:04:22.428Z,84.46
2016-12-28T05:04:45.003Z,84.44
2016-12-28T05:05:10.998Z,84.41
2016-12-28T05:05:36.999Z,84.45
2016-12-28T05:06:27.561Z,84.61
2016-12-28T05:06:50.499Z,84.72
2016-12-28T05:08:21.433Z,84.98
2016-12-28T05:08:48.016Z,85.14
2016-12-28T05:09:11.508Z,85.20
2016-12-28T05:09:34.648Z,85.12
2016-12-28T05:10:36.088Z,84.90
2016-12-28T05:11:10.597Z,84.87
2016-12-28T05:11:46.950Z,84.83
2016-12-28T05:12:10.404Z,84.81
2016-12-28T05:13:05.698Z,84.77
2016-12-28T05:14:10.415Z,85.04
2016-12-28T05:14:33.456Z,85.11
2016-12-28T05:15:30.801Z,85.00
2016-12-28T05:15:56.913Z,84.53
2016-12-28T05:18:15.565Z,84.64
2016-12-28T05:18:38.022Z,84.60
2016-12-28T05:19:39.533Z,84.74
2016-12-28T05:20:07.387Z,84.64
2016-12-28T05:21:08.827Z,84.58
2016-12-28T05:21:33.022Z,84.51
2016-12-28T05:22:02.486Z,84.49
2016-12-28T05:23:01.674Z,84.39
2016-12-28T05:23:24.920Z,84.40
2016-12-28T05:24:52.575Z,84.41
2016-12-28T05:26:32.729Z,84.33
2016-12-28T05:27:00.039Z,84.30
2016-12-28T05:27:22.593Z,84.36
2016-12-28T05:27:46.759Z,84.55
2016-12-28T05:29:14.516Z,84.91
2016-12-28T05:31:19.755Z,84.96
2016-12-28T05:31:42.692Z,84.80
2016-12-28T05:32:08.498Z,84.46
2016-12-28T05:32:31.640Z,84.55
2016-12-28T05:32:59.186Z,84.62
2016-12-28T05:34:02.880Z,84.36
2016-12-28T05:35:10.876Z,84.21
2016-12-28T05:37:03.927Z,84.27
2016-12-28T05:40:32.036Z,83.77
2016-12-28T05:41:38.465Z,84.06
2016-12-28T05:42:02.531Z,84.17
2016-12-28T05:44:24.355Z,84.17
2016-12-28T05:46:01.536Z,84.09
2016-12-28T05:46:30.719Z,84.05
2016-12-28T05:47:02.042Z,84.28
2016-12-28T05:47:25.606Z,84.17
2016-12-28T05:49:11.388Z,84.30
2016-12-28T05:49:44.048Z,84.46
2016-12-28T05:50:31.057Z,84.60
2016-12-28T05:52:07.620Z,84.57
2016-12-28T05:53:20.939Z,84.39
2016-12-28T05:54:30.470Z,84.33
2016-12-28T05:55:04.262Z,84.31
2016-12-28T05:55:32.066Z,84.27
2016-12-28T05:56:02.089Z,84.40
2016-12-28T05:56:29.870Z,84.58
2016-12-28T05:59:21.700Z,84.32
2016-12-28T05:59:44.080Z,84.10
2016-12-28T06:01:16.389Z,84.16
2016-12-28T06:01:39.737Z,84.19
2016-12-28T06:02:47.081Z,84.32
2016-12-28T06:04:27.778Z,84.40
2016-12-28T06:04:55.428Z,84.38
2016-12-28T06:05:23.281Z,84.24
2016-12-28T06:05:46.525Z,84.18
2016-12-28T06:06:41.413Z,84.13
2016-12-28T06:07:52.065Z,84.18
2016-12-28T06:08:38.088Z,84.16
2016-12-28T06:09:13.172Z,84.46
2016-12-28T06:09:39.284Z,84.58
2016-12-28T06:10:45.539Z,84.54
2016-12-28T06:11:17.181Z,84.42
2016-12-28T06:12:26.915Z,84.21
2016-12-28T06:12:56.714Z,84.16
2016-12-28T06:13:24.977Z,84.20
2016-12-28T06:14:28.775Z,84.22
2016-12-28T06:15:41.128Z,84.52
2016-12-28T06:16:47.081Z,84.47
2016-12-28T06:20:16.983Z,83.40
2016-12-28T06:20:40.224Z,83.38
2016-12-28T06:21:06.949Z,83.26
2016-12-28T06:21:34.461Z,83.43
2016-12-28T06:21:57.205Z,83.55
2016-12-28T06:22:19.077Z,83.56
2016-12-28T06:22:40.856Z,83.78
2016-12-28T06:23:03.615Z,83.91
2016-12-28T06:23:30.124Z,83.88
2016-12-28T06:24:01.396Z,83.86
2016-12-28T06:24:32.684Z,83.92
2016-12-28T06:24:54.428Z,84.02
2016-12-28T06:25:47.577Z,84.09
2016-12-28T06:26:10.393Z,84.13
2016-12-28T06:27:02.386Z,84.26
2016-12-28T06:27:28.919Z,84.28
2016-12-28T06:28:04.141Z,84.18
2016-12-28T06:29:18.917Z,84.25
2016-12-28T06:29:40.661Z,84.28
2016-12-28T06:30:37.275Z,84.27
2016-12-28T06:31:10.145Z,84.18
2016-12-28T06:32:08.820Z,84.38
2016-12-28T06:32:35.342Z,84.46
2016-12-28T06:33:06.618Z,84.47
2016-12-28T06:34:26.394Z,84.44
2016-12-28T06:34:50.125Z,84.39
2016-12-28T06:35:11.874Z,84.34
2016-12-28T06:35:41.703Z,84.00
2016-12-28T06:36:40.497Z,83.78
2016-12-28T06:37:07.067Z,83.57
2016-12-28T06:37:34.574Z,83.37
2016-12-28T06:38:02.082Z,83.27
2016-12-28T06:38:23.815Z,83.19
2016-12-28T06:38:50.347Z,83.20
2016-12-28T06:39:13.113Z,83.13
2016-12-28T06:39:37.905Z,83.32
2016-12-28T06:39:59.670Z,83.56
2016-12-28T06:40:30.936Z,83.59
2016-12-28T06:40:54.668Z,83.57
2016-12-28T06:41:19.230Z,83.78
2016-12-28T06:41:41.969Z,83.69
2016-12-28T06:42:40.738Z,83.51
2016-12-28T06:43:10.234Z,83.58
2016-12-28T06:43:36.747Z,83.66
2016-12-28T06:44:03.242Z,83.78
2016-12-28T06:45:25.770Z,83.96
2016-12-28T06:45:47.521Z,84.16
2016-12-28T06:46:10.288Z,84.31
2016-12-28T06:46:32.014Z,84.47
2016-12-28T06:46:58.520Z,84.53
2016-12-28T06:47:20.268Z,84.33
2016-12-28T06:47:43.071Z,84.23
2016-12-28T06:48:05.215Z,84.23
2016-12-28T06:48:29.743Z,84.09
2016-12-28T06:48:51.479Z,84.16
2016-12-28T06:49:13.599Z,84.06
2016-12-28T06:49:43.758Z,83.94
2016-12-28T06:50:08.078Z,83.71
2016-12-28T06:50:29.831Z,83.60
2016-12-28T06:50:51.572Z,83.60
2016-12-28T06:51:18.080Z,83.44
2016-12-28T06:51:54.120Z,83.39
2016-12-28T06:52:21.149Z,83.65
2016-12-28T06:52:45.694Z,84.09
2016-12-28T06:53:07.437Z,83.99
2016-12-28T06:53:29.251Z,83.88
2016-12-28T06:53:50.999Z,83.80
2016-12-28T06:54:12.805Z,83.68
2016-12-28T06:54:34.541Z,83.80
2016-12-28T06:55:01.103Z,84.04
2016-12-28T06:55:24.059Z,84.13