createdAt,value
2018-04-14T00:00:09.686Z,115.10
2018-04-14T00:02:38.024Z,118.03
2018-04-14T00:05:06.397Z,109.50
2018-04-14T00:07:34.749Z,117.47
2018-04-14T00:10:03.111Z,124.13
2018-04-14T00:12:31.455Z,111.88
2018-04-14T00:14:59.825Z,107.15
2018-04-14T00:17:28.236Z,114.72
2018-04-14T00:19:56.608Z,109.93
2018-04-14T00:22:24.957Z,118.57
2018-04-14T00:24:53.321Z,107.03
2018-04-14T00:27:21.673Z,108.20
2018-04-14T00:29:50.041Z,119.50
2018-04-14T00:32:18.397Z,110.57
2018-04-14T00:34:46.764Z,118.10
2018-04-14T00:37:15.113Z,120.30
2018-04-14T00:39:43.526Z,123.75
2018-04-14T00:42:11.820Z,124.87
2018-04-14T00:44:40.189Z,113.37
2018-04-14T00:47:08.528Z,117.37
2018-04-14T00:49:36.897Z,118.07
2018-04-14T00:52:05.240Z,114.68
2018-04-14T00:54:33.612Z,103.97
2018-04-14T00:57:01.964Z,114.40
2018-04-14T00:59:30.331Z,99.45
2018-04-14T01:01:58.668Z,101.45
2018-04-14T01:04:27.037Z,114.88
2018-04-14T01:06:55.389Z,104.78
2018-04-14T01:09:23.752Z,110.50
2018-04-14T01:11:52.096Z,105.78
2018-04-14T01:14:20.465Z,116.57
2018-04-14T01:16:48.815Z,107.70
2018-04-14T01:19:17.176Z,108.35
2018-04-14T01:21:45.527Z,104.78
2018-04-14T01:24:13.886Z,98.63
2018-04-14T01:26:42.229Z,111.28
2018-04-14T01:29:10.600Z,106.57
2018-04-14T01:31:38.948Z,110.20
2018-04-14T01:34:07.337Z,103.45
2018-04-14T01:36:35.685Z,106.70
2018-04-14T01:39:04.045Z,112.22
2018-04-14T01:41:32.417Z,108.93
2018-04-14T01:44:00.761Z,103.33
2018-04-14T01:46:29.132Z,115.65
2018-04-14T01:48:57.481Z,109.05
2018-04-14T01:51:25.841Z,106.47
2018-04-14T01:53:54.194Z,106.07
2018-04-14T01:56:22.553Z,99.27
2018-04-14T01:58:50.905Z,109.37
2018-04-14T02:01:19.264Z,105.37
2018-04-14T02:03:47.625Z,105.47
2018-04-14T02:06:15.992Z,101.50
2018-04-14T02:08:44.339Z,119.90
2018-04-14T02:11:12.704Z,114.57
2018-04-14T02:13:41.057Z,108.07
2018-04-14T02:16:09.416Z,107.13
2018-04-14T02:18:37.762Z,119.73
2018-04-14T02:21:06.136Z,116.65
2018-04-14T02:23:34.485Z,111.30
2018-04-14T02:26:02.858Z,102.93
2018-04-14T02:28:31.220Z,115.85
2018-04-14T02:30:59.581Z,109.77
2018-04-14T02:33:27.941Z,125.15
2018-04-14T02:35:56.301Z,121.73
2018-04-14T02:38:24.653Z,120.97
2018-04-14T02:40:53.044Z,125.28
2018-04-14T02:43:21.392Z,124.55
2018-04-14T02:45:49.769Z,130.85
2018-04-14T02:48:18.104Z,123.87
2018-04-14T02:50:46.481Z,122.45
2018-04-14T02:53:14.830Z,128.45
2018-04-14T02:55:43.208Z,126.28
2018-04-14T02:58:11.561Z,122.32
2018-04-14T03:00:39.936Z,134.40
2018-04-14T03:03:08.301Z,120.43
2018-04-14T03:05:36.673Z,131.63
2018-04-14T03:08:05.022Z,138.37
2018-04-14T03:10:33.393Z,130.37
2018-04-14T03:13:01.746Z,127.07
2018-04-14T03:15:30.116Z,128.00
2018-04-14T03:17:58.465Z,126.43
2018-04-14T03:20:26.836Z,126.25
2018-04-14T03:22:55.181Z,132.73
2018-04-14T03:25:23.545Z,133.48
2018-04-14T03:27:51.905Z,125.53
2018-04-14T03:30:20.276Z,142.40
2018-04-14T03:32:48.625Z,138.52
2018-04-14T03:35:16.993Z,142.07
2018-04-14T03:37:45.332Z,131.80
2018-04-14T03:40:13.684Z,131.07
2018-04-14T03:42:42.048Z,136.60
2018-04-14T03:45:10.397Z,136.00
2018-04-14T03:47:38.769Z,137.25
2018-04-14T03:50:07.120Z,131.63
2018-04-14T03:52:35.492Z,151.87
2018-04-14T03:55:03.846Z,138.80
2018-04-14T03:57:32.216Z,148.93
2018-04-14T04:00:00.570Z,150.27
2018-04-14T04:02:28.947Z,135.68
2018-04-14T04:04:57.303Z,136.77
2018-04-14T04:07:25.665Z,146.55
2018-04-14T04:09:54.019Z,147.27
2018-04-14T04:12:22.389Z,150.50
2018-04-14T04:14:50.740Z,157.52
2018-04-14T04:17:19.118Z,144.93
2018-04-14T04:19:59.268Z,148.90
2018-04-14T04:22:39.309Z,150.02
2018-04-14T04:28:04.328Z,138.20
2018-04-14T04:30:32.397Z,142.00
2018-04-14T04:33:00.478Z,145.82
2018-04-14T04:35:28.545Z,137.95
2018-04-14T04:37:56.633Z,132.75
2018-04-14T04:40:24.696Z,152.32
2018-04-14T04:42:52.777Z,145.50
2018-04-14T04:45:20.849Z,144.80
2018-04-14T04:47:48.932Z,142.62
2018-04-14T04:50:16.996Z,152.82
2018-04-14T04:52:45.080Z,147.30
2018-04-14T04:55:13.140Z,146.18
2018-04-14T04:57:41.230Z,143.32
2018-04-14T05:00:09.287Z,154.87
2018-04-14T05:02:37.381Z,153.62
2018-04-14T05:05:05.449Z,153.52
2018-04-14T05:07:33.537Z,149.98
2018-04-14T05:10:01.600Z,176.50
2018-04-14T05:12:29.685Z,170.15
2018-04-14T05:14:57.757Z,193.37
2018-04-14T05:17:25.845Z,176.32
2018-04-14T05:19:53.900Z,165.95
2018-04-14T05:22:21.991Z,164.62
2018-04-14T05:24:50.059Z,143.07
2018-04-14T05:27:18.136Z,133.63
2018-04-14T05:29:46.200Z,133.23
2018-04-14T05:32:14.284Z,140.50
2018-04-14T05:34:42.356Z,138.98
2018-04-14T05:37:10.450Z,129.80
2018-04-14T05:39:38.533Z,138.62
2018-04-14T05:42:06.645Z,140.18
2018-04-14T05:44:34.697Z,126.55
2018-04-14T05:47:02.789Z,128.40
2018-04-14T05:49:30.857Z,133.73
2018-04-14T05:51:58.952Z,141.05
2018-04-14T05:54:27.017Z,137.90
2018-04-14T05:56:55.108Z,131.95
2018-04-14T05:59:23.175Z,123.47
2018-04-14T06:01:51.261Z,117.62
2018-04-14T06:04:19.333Z,117.57
2018-04-14T06:06:47.425Z,111.62
2018-04-14T06:09:15.561Z,117.60
2018-04-14T06:11:43.620Z,115.68
2018-04-14T06:14:11.689Z,107.03
2018-04-14T06:16:39.757Z,103.75
2018-04-14T06:19:07.848Z,114.32
2018-04-14T06:21:35.914Z,112.40
2018-04-14T06:24:03.996Z,99.72
2018-04-14T06:26:32.060Z,105.82
2018-04-14T06:29:00.150Z,100.25
2018-04-14T06:31:28.212Z,101.25
2018-04-14T06:33:56.304Z,100.35
2018-04-14T06:36:24.377Z,110.32
2018-04-14T06:38:52.485Z,108.82
2018-04-14T06:41:20.552Z,102.25
2018-04-14T06:43:48.643Z,95.87
2018-04-14T06:46:16.715Z,108.53
2018-04-14T06:48:44.800Z,116.10
2018-04-14T06:51:12.857Z,111.40
2018-04-14T06:53:40.928Z,94.40
2018-04-14T06:56:08.993Z,120.67
2018-04-14T06:58:37.095Z,119.95
2018-04-14T07:01:05.158Z,116.10
2018-04-14T07:03:34.099Z,111.17
2018-04-14T07:06:02.161Z,119.47
2018-04-14T07:08:30.240Z,106.03
2018-04-14T07:10:58.300Z,111.83
2018-04-14T07:13:26.381Z,108.60
2018-04-14T07:15:54.448Z,116.65
2018-04-14T07:18:22.525Z,118.87
2018-04-14T07:20:50.593Z,118.27
2018-04-14T07:23:19.178Z,109.18
2018-04-14T07:25:47.564Z,113.23
2018-04-14T07:28:15.646Z,111.67
2018-04-14T07:30:43.709Z,140.90
2018-04-14T07:33:11.784Z,113.07
2018-04-14T07:35:39.837Z,100.90
2018-04-14T07:38:07.917Z,118.07
2018-04-14T07:40:35.969Z,111.37
2018-04-14T07:43:04.056Z,99.27
2018-04-14T07:45:32.128Z,98.18
2018-04-14T07:48:00.210Z,114.80
2018-04-14T07:50:28.264Z,98.12
2018-04-14T07:52:56.348Z,126.22
2018-04-14T07:55:24.409Z,135.40
2018-04-14T07:57:52.493Z,108.77
2018-04-14T08:00:20.549Z,112.57
2018-04-14T08:02:48.650Z,101.43
2018-04-14T08:05:16.704Z,101.17
2018-04-14T08:07:44.769Z,90.40
2018-04-14T08:10:12.851Z,112.23
2018-04-14T08:12:40.905Z,96.97
2018-04-14T08:15:08.985Z,95.27
2018-04-14T08:17:37.045Z,91.57
2018-04-14T08:20:05.125Z,96.80
2018-04-14T08:22:33.186Z,97.30
2018-04-14T08:25:01.258Z,84.33
2018-04-14T08:27:29.312Z,101.72
2018-04-14T08:29:57.384Z,95.38
2018-04-14T08:32:25.432Z,99.57
2018-04-14T08:34:53.511Z,105.03
2018-04-14T08:37:21.627Z,108.10
2018-04-14T08:39:49.648Z,152.70
2018-04-14T08:42:17.713Z,124.63
2018-04-14T08:44:45.789Z,99.75
2018-04-14T08:47:13.889Z,84.82
2018-04-14T08:49:41.916Z,103.70
2018-04-14T08:52:09.970Z,91.05
2018-04-14T08:54:38.048Z,79.67
2018-04-14T08:57:06.105Z,87.40
2018-04-14T08:59:34.177Z,80.20
2018-04-14T09:02:02.278Z,87.37
2018-04-14T09:04:30.372Z,89.68
2018-04-14T09:06:58.430Z,82.43
2018-04-14T09:09:27.385Z,78.70
2018-04-14T09:11:55.447Z,87.47
2018-04-14T09:14:23.520Z,78.60
2018-04-14T09:16:51.579Z,82.32
2018-04-14T09:19:19.946Z,85.63
2018-04-14T09:21:48.276Z,77.00
2018-04-14T09:24:16.632Z,82.00
2018-04-14T09:26:44.977Z,77.33
2018-04-14T09:29:14.089Z,79.90
2018-04-14T09:31:42.429Z,80.67
2018-04-14T09:34:10.880Z,69.57
2018-04-14T09:36:39.222Z,74.80
2018-04-14T09:39:07.580Z,71.53
2018-04-14T09:41:35.912Z,65.27
2018-04-14T09:44:04.276Z,75.05
2018-04-14T09:46:32.615Z,77.10
2018-04-14T09:49:01.829Z,78.15
2018-04-14T09:51:30.164Z,68.90
2018-04-14T09:53:58.521Z,70.37
2018-04-14T09:56:26.910Z,68.57
2018-04-14T09:58:55.237Z,76.13
2018-04-14T10:01:27.476Z,72.57
2018-04-14T10:03:58.313Z,77.20
2018-04-14T10:06:27.637Z,72.10
2018-04-14T10:08:55.989Z,77.47
2018-04-14T10:11:24.344Z,72.23
2018-04-14T10:13:52.954Z,70.80
2018-04-14T10:16:21.312Z,74.47
2018-04-14T10:18:49.661Z,77.87
2018-04-14T10:21:18.056Z,78.55
2018-04-14T10:23:46.469Z,71.23
2018-04-14T10:26:14.882Z,78.85
2018-04-14T10:28:43.413Z,70.00
2018-04-14T10:31:12.725Z,74.00
2018-04-14T10:33:41.765Z,80.10
2018-04-14T10:36:10.181Z,68.05
2018-04-14T10:38:38.603Z,68.27
2018-04-14T10:41:07.091Z,66.03
2018-04-14T10:43:35.437Z,63.63
2018-04-14T10:46:03.829Z,75.47
2018-04-14T10:48:32.176Z,70.23
2018-04-14T10:51:00.534Z,68.32
2018-04-14T10:53:28.868Z,67.13
2018-04-14T10:55:57.224Z,63.53
2018-04-14T10:58:25.560Z,70.83
2018-04-14T11:00:53.910Z,77.03
2018-04-14T11:03:22.251Z,67.20
2018-04-14T11:05:50.604Z,67.47
2018-04-14T11:08:18.944Z,69.00
2018-04-14T11:10:47.296Z,75.00
2018-04-14T11:13:15.950Z,73.83
2018-04-14T11:15:44.309Z,63.07
2018-04-14T11:18:12.653Z,76.37
2018-04-14T11:20:41.009Z,65.90
2018-04-14T11:23:09.349Z,70.15
2018-04-14T11:25:37.706Z,66.97
2018-04-14T11:28:06.042Z,68.07
2018-04-14T11:30:34.420Z,65.80
2018-04-14T11:33:02.860Z,67.05
2018-04-14T11:35:31.228Z,75.77
2018-04-14T11:37:59.566Z,72.70
2018-04-14T11:40:27.951Z,65.37
2018-04-14T11:42:56.318Z,67.90
2018-04-14T11:45:24.685Z,63.40
2018-04-14T11:47:53.026Z,80.97
2018-04-14T11:50:21.389Z,66.83
2018-04-14T11:52:50.504Z,69.62
2018-04-14T11:55:18.872Z,62.03
2018-04-14T11:57:47.208Z,68.07
2018-04-14T12:00:15.572Z,67.63
2018-04-14T12:02:43.915Z,63.00
2018-04-14T12:05:12.271Z,64.50
2018-04-14T12:07:40.597Z,62.63
2018-04-14T12:10:08.965Z,68.90
2018-04-14T12:12:37.321Z,71.32
2018-04-14T12:15:05.661Z,57.57
2018-04-14T12:17:34.025Z,64.63
2018-04-14T12:20:02.359Z,65.17
2018-04-14T12:22:30.716Z,66.55
2018-04-14T12:24:59.051Z,60.77
2018-04-14T12:27:27.409Z,62.63
2018-04-14T12:29:55.757Z,61.47
2018-04-14T12:32:25.168Z,60.17
2018-04-14T12:34:53.499Z,64.13
2018-04-14T12:37:21.868Z,70.23
2018-04-14T12:39:50.200Z,67.40
2018-04-14T12:42:18.564Z,69.27
2018-04-14T12:44:46.901Z,71.80
2018-04-14T12:47:16.168Z,65.87
2018-04-14T12:49:44.520Z,72.05
2018-04-14T12:52:12.877Z,64.17
2018-04-14T12:54:41.216Z,70.97
2018-04-14T12:59:46.361Z,68.53
2018-04-14T13:02:14.721Z,68.30
2018-04-14T13:04:43.061Z,63.03
2018-04-14T13:07:11.421Z,74.03
2018-04-14T13:09:39.772Z,66.82
2018-04-14T13:12:08.130Z,63.60
2018-04-14T13:14:36.472Z,75.23
2018-04-14T13:17:05.576Z,70.68
2018-04-14T13:19:33.921Z,66.97
2018-04-14T13:22:02.278Z,72.67
2018-04-14T13:24:30.622Z,79.67
2018-04-14T13:26:58.994Z,74.47
2018-04-14T13:29:27.356Z,74.65
2018-04-14T13:31:55.713Z,72.78
2018-04-14T13:34:24.057Z,79.53
2018-04-14T13:36:55.076Z,71.03
2018-04-14T13:39:23.419Z,70.90
2018-04-14T13:41:51.777Z,64.30
2018-04-14T13:44:20.113Z,73.25
2018-04-14T13:46:48.488Z,75.57
2018-04-14T13:49:16.832Z,75.93
2018-04-14T13:51:45.195Z,73.80
2018-04-14T13:54:13.532Z,77.28
2018-04-14T13:56:41.880Z,70.23
2018-04-14T13:59:10.216Z,71.03
2018-04-14T14:01:38.580Z,84.33
2018-04-14T14:04:06.917Z,77.83
2018-04-14T14:06:36.212Z,74.03
2018-04-14T14:09:04.557Z,84.23
2018-04-14T14:11:32.912Z,76.47
2018-04-14T14:14:01.250Z,77.73
2018-04-14T14:16:29.600Z,70.10
2018-04-14T14:18:57.936Z,78.70
2018-04-14T14:21:26.288Z,81.40
2018-04-14T14:23:54.661Z,85.80
2018-04-14T14:26:22.956Z,77.12
2018-04-14T14:28:51.311Z,75.07
2018-04-14T14:31:19.659Z,74.15
2018-04-14T14:33:48.013Z,75.10
2018-04-14T14:36:16.350Z,82.57
2018-04-14T14:38:44.709Z,74.80
2018-04-14T14:41:13.044Z,80.40
2018-04-14T14:43:41.405Z,82.50
2018-04-14T14:46:09.732Z,73.87
2018-04-14T14:48:38.104Z,82.63
2018-04-14T14:51:06.432Z,73.32
2018-04-14T14:53:34.790Z,74.15
2018-04-14T14:56:03.128Z,76.67
2018-04-14T14:58:31.489Z,83.80
2018-04-14T15:00:59.819Z,81.57
2018-04-14T15:03:28.181Z,75.17
2018-04-14T15:05:56.512Z,73.77
2018-04-14T15:08:24.868Z,79.97
2018-04-14T15:10:53.195Z,80.07
2018-04-14T15:13:21.552Z,87.30
2018-04-14T15:15:50.665Z,78.23
2018-04-14T15:18:19.029Z,72.73
2018-04-14T15:20:47.374Z,73.83
2018-04-14T15:23:15.733Z,81.17
2018-04-14T15:25:44.068Z,74.43
2018-04-14T15:28:12.427Z,79.93
2018-04-14T15:30:40.760Z,74.75
2018-04-14T15:33:09.124Z,79.67
2018-04-14T15:35:37.460Z,82.07
2018-04-14T15:38:05.816Z,78.77
2018-04-14T15:40:34.153Z,83.23
2018-04-14T15:43:02.513Z,86.30
2018-04-14T15:45:30.853Z,83.35
2018-04-14T15:47:59.212Z,82.97
2018-04-14T15:50:27.583Z,77.90
2018-04-14T15:52:55.932Z,89.27
2018-04-14T15:55:25.160Z,94.73
2018-04-14T15:57:53.515Z,79.83
2018-04-14T16:00:21.852Z,88.00
2018-04-14T16:02:50.213Z,79.80
2018-04-14T16:05:18.551Z,101.13
2018-04-14T16:07:46.912Z,83.83
2018-04-14T16:10:15.253Z,93.53
2018-04-14T16:12:43.612Z,83.40
2018-04-14T16:15:11.985Z,88.97
2018-04-14T16:17:40.296Z,87.57
2018-04-14T16:20:08.633Z,94.77
2018-04-14T16:22:36.988Z,92.63
2018-04-14T16:25:05.320Z,87.00
2018-04-14T16:27:33.656Z,89.20
2018-04-14T16:30:02.025Z,100.38
2018-04-14T16:32:30.360Z,88.70
2018-04-14T16:34:59.460Z,86.78
2018-04-14T16:37:27.796Z,90.03
2018-04-14T16:39:56.152Z,90.80
2018-04-14T16:42:24.488Z,88.40
2018-04-14T16:44:52.845Z,91.60
2018-04-14T16:47:21.184Z,87.37
2018-04-14T16:49:49.535Z,90.73
2018-04-14T16:52:17.873Z,82.50
2018-04-14T16:54:46.236Z,88.00
2018-04-14T16:57:14.565Z,80.73
2018-04-14T16:59:42.929Z,78.87
2018-04-14T17:02:11.280Z,76.37
2018-04-14T17:04:39.634Z,89.97
2018-04-14T17:07:07.970Z,73.37
2018-04-14T17:09:36.329Z,72.10
2018-04-14T17:12:04.661Z,70.93
2018-04-14T17:14:33.876Z,67.12
2018-04-14T17:17:03.176Z,69.87
2018-04-14T17:19:31.523Z,68.97
2018-04-14T17:21:59.864Z,75.05
2018-04-14T17:24:28.220Z,64.70
2018-04-14T17:26:56.559Z,72.50
2018-04-14T17:29:24.903Z,70.17
2018-04-14T17:31:53.240Z,67.00
2018-04-14T17:34:21.599Z,71.27
2018-04-14T17:36:49.944Z,68.37
2018-04-14T17:39:18.296Z,68.13
2018-04-14T17:41:46.628Z,74.50
2018-04-14T17:44:14.989Z,68.27
2018-04-14T17:46:44.316Z,75.00
2018-04-14T17:49:12.673Z,65.10
2018-04-14T17:51:41.012Z,62.38
2018-04-14T17:54:09.413Z,65.73
2018-04-14T17:56:38.014Z,64.73
2018-04-14T17:59:06.392Z,62.90
2018-04-14T18:01:34.764Z,69.93
2018-04-14T18:04:03.128Z,57.95
2018-04-14T18:06:31.572Z,68.87
2018-04-14T18:08:59.928Z,58.87
2018-04-14T18:11:28.265Z,65.10
2018-04-14T18:13:56.615Z,67.50
2018-04-14T18:16:24.977Z,65.80
2018-04-14T18:18:53.506Z,59.70
2018-04-14T18:21:22.081Z,60.23
2018-04-14T18:23:50.978Z,66.53
2018-04-14T18:26:19.683Z,67.23
2018-04-14T18:28:48.418Z,63.75
2018-04-14T18:31:16.791Z,70.13
2018-04-14T18:33:45.492Z,61.37
2018-04-14T18:36:14.198Z,70.77
2018-04-14T18:38:42.815Z,61.93
2018-04-14T18:41:11.545Z,67.63
2018-04-14T18:43:40.340Z,62.00
2018-04-14T18:46:09.086Z,66.40
2018-04-14T18:48:37.785Z,68.03
2018-04-14T18:51:06.513Z,70.53
2018-04-14T18:53:34.856Z,70.17
2018-04-14T18:56:03.228Z,67.20
2018-04-14T18:58:31.601Z,70.70
2018-04-14T19:01:00.081Z,66.57
2018-04-14T19:03:28.416Z,73.03
2018-04-14T19:05:56.781Z,76.12
2018-04-14T19:08:25.124Z,77.37
2018-04-14T19:10:53.484Z,74.60
2018-04-14T19:13:21.820Z,69.53
2018-04-14T19:15:50.717Z,67.55
2018-04-14T19:18:19.055Z,59.47
2018-04-14T19:20:47.413Z,60.00
2018-04-14T19:23:15.763Z,60.97
2018-04-14T19:25:44.113Z,68.68
2018-04-14T19:28:12.453Z,66.82
2018-04-14T19:30:40.814Z,63.70
2018-04-14T19:33:09.144Z,62.57
2018-04-14T19:35:38.373Z,63.92
2018-04-14T19:38:06.716Z,62.17
2018-04-14T19:40:35.073Z,65.00
2018-04-14T19:43:03.415Z,63.83
2018-04-14T19:45:31.772Z,70.10
2018-04-14T19:48:00.134Z,71.82
2018-04-14T19:50:28.468Z,67.47
2018-04-14T19:52:56.813Z,80.53
2018-04-14T19:55:25.176Z,60.83
2018-04-14T19:57:53.514Z,63.83
2018-04-14T20:00:21.876Z,68.23
2018-04-14T20:02:50.220Z,69.13
2018-04-14T20:05:18.572Z,78.63
2018-04-14T20:07:46.912Z,91.93
2018-04-14T20:10:15.273Z,98.07
2018-04-14T20:12:43.627Z,79.00
2018-04-14T20:15:12.749Z,81.35
2018-04-14T20:17:41.085Z,86.67
2018-04-14T20:20:09.450Z,82.27
2018-04-14T20:22:37.785Z,78.73
2018-04-14T20:25:06.137Z,80.37
2018-04-14T20:27:34.480Z,66.17
2018-04-14T20:30:02.832Z,55.57
2018-04-14T20:32:31.168Z,52.27
2018-04-14T20:34:59.524Z,57.07
2018-04-14T20:37:27.869Z,58.83
2018-04-14T20:39:56.204Z,53.67
2018-04-14T20:42:24.565Z,55.27
2018-04-14T20:44:52.896Z,64.55
2018-04-14T20:47:21.257Z,56.30
2018-04-14T20:49:49.595Z,55.65
2018-04-14T20:52:17.949Z,56.90
2018-04-14T20:54:47.144Z,67.93
2018-04-14T20:57:15.497Z,64.00
2018-04-14T20:59:43.837Z,66.67
2018-04-14T21:02:12.188Z,69.70
2018-04-14T21:04:40.533Z,64.37
2018-04-14T21:07:09.858Z,54.78
2018-04-14T21:09:38.190Z,56.88
2018-04-14T21:12:06.549Z,53.27
2018-04-14T21:14:34.888Z,56.60
2018-04-14T21:17:03.245Z,62.17
2018-04-14T21:19:31.585Z,61.57
2018-04-14T21:21:59.940Z,74.05
2018-04-14T21:24:28.276Z,63.10
2018-04-14T21:26:56.642Z,55.67
2018-04-14T21:29:24.973Z,68.03
2018-04-14T21:31:53.329Z,65.03
2018-04-14T21:34:21.669Z,63.85
2018-04-14T21:36:50.035Z,67.63
2018-04-14T21:39:18.372Z,58.00
2018-04-14T21:41:46.732Z,66.80
2018-04-14T21:44:15.068Z,63.53
2018-04-14T21:46:43.424Z,59.63
2018-04-14T21:49:11.761Z,67.43
2018-04-14T21:51:40.117Z,62.20
2018-04-14T21:54:08.456Z,62.70
2018-04-14T21:56:36.816Z,68.47
2018-04-14T21:59:05.150Z,61.77
2018-04-14T22:01:33.505Z,74.47
2018-04-14T22:04:01.840Z,54.70
2018-04-14T22:06:30.205Z,63.40
2018-04-14T22:08:58.571Z,63.64
2018-04-14T22:11:26.933Z,64.60
2018-04-14T22:13:56.020Z,73.50
2018-04-14T22:16:24.385Z,63.40
2018-04-14T22:18:52.727Z,69.60
2018-04-14T22:21:21.089Z,65.97
2018-04-14T22:23:49.420Z,64.15
2018-04-14T22:26:17.777Z,67.67
2018-04-14T22:28:46.112Z,68.90
2018-04-14T22:31:14.792Z,70.30
2018-04-14T22:33:43.885Z,62.77
2018-04-14T22:36:12.248Z,57.03
2018-04-14T22:38:40.597Z,68.00
2018-04-14T22:41:08.961Z,63.00
2018-04-14T22:43:37.301Z,61.03
2018-04-14T22:46:05.628Z,60.50
2018-04-14T22:48:33.997Z,63.50
2018-04-14T22:51:02.341Z,64.45
2018-04-14T22:53:30.697Z,66.78
2018-04-14T22:55:59.045Z,62.97
2018-04-14T22:58:27.400Z,71.87
2018-04-14T23:00:55.732Z,66.13
2018-04-14T23:03:24.098Z,66.00
2018-04-14T23:05:52.432Z,70.72
2018-04-14T23:08:20.802Z,76.37
2018-04-14T23:10:49.140Z,74.72
2018-04-14T23:13:17.493Z,69.73
2018-04-14T23:15:45.836Z,64.43
2018-04-14T23:18:14.189Z,78.73
2018-04-14T23:20:42.528Z,71.62
2018-04-14T23:23:10.893Z,82.62
2018-04-14T23:25:39.228Z,73.87
2018-04-14T23:28:07.592Z,70.47
2018-04-14T23:30:35.940Z,64.65
2018-04-14T23:33:04.305Z,65.10
2018-04-14T23:35:32.636Z,64.93
2018-04-14T23:38:01.001Z,69.43
2018-04-14T23:40:29.350Z,63.65
2018-04-14T23:42:57.697Z,67.20
2018-04-14T23:45:26.045Z,61.17
2018-04-14T23:47:54.396Z,64.37
2018-04-14T23:50:22.740Z,67.82
2018-04-14T23:52:51.104Z,59.97
2018-04-14T23:55:19.446Z,68.35
2018-04-14T23:57:47.805Z,75.47
