createdAt,value
2022-11-04T00:04:23.166Z,100.00
2022-11-04T00:09:29.005Z,100.00
2022-11-04T00:14:34.433Z,100.00
2022-11-04T00:19:52.033Z,100.00
2022-11-04T00:25:13.120Z,100.00
2022-11-04T00:30:18.361Z,100.00
2022-11-04T00:35:23.210Z,100.00
2022-11-04T00:40:27.050Z,100.00
2022-11-04T00:45:32.300Z,100.00
2022-11-04T00:50:36.128Z,100.00
2022-11-04T00:55:40.057Z,100.00
2022-11-04T01:00:45.132Z,100.00
2022-11-04T01:05:49.003Z,100.00
2022-11-04T01:10:52.718Z,100.00
2022-11-04T01:15:59.065Z,100.00
2022-11-04T01:21:03.489Z,100.00
2022-11-04T01:26:07.825Z,100.00
2022-11-04T01:31:17.915Z,100.00
2022-11-04T01:36:23.204Z,100.00
2022-11-04T01:41:28.813Z,100.00
2022-11-04T01:46:39.269Z,100.00
2022-11-04T01:51:44.416Z,100.00
2022-11-04T01:56:49.494Z,100.00
2022-11-04T02:01:55.278Z,100.00
2022-11-04T02:07:02.170Z,100.00
2022-11-04T02:12:24.148Z,100.00
2022-11-04T02:17:42.861Z,100.00
2022-11-04T02:23:19.935Z,100.00
2022-11-04T02:28:56.231Z,100.00
2022-11-04T02:34:09.150Z,100.00
2022-11-04T02:39:23.964Z,100.00
2022-11-04T02:44:34.998Z,100.00
2022-11-04T02:49:45.306Z,100.00
2022-11-04T02:54:52.974Z,100.00
2022-11-04T03:00:01.149Z,100.00
2022-11-04T03:05:08.420Z,100.00
2022-11-04T03:10:17.410Z,100.00
2022-11-04T03:15:25.726Z,100.00
2022-11-04T03:20:32.484Z,100.00
2022-11-04T03:25:41.978Z,100.00
2022-11-04T03:30:52.387Z,100.00
2022-11-04T03:35:58.594Z,100.00
2022-11-04T03:41:04.566Z,100.00
2022-11-04T03:46:08.777Z,100.00
2022-11-04T03:51:13.944Z,100.00
2022-11-04T03:56:59.105Z,100.00
2022-11-04T04:02:13.400Z,100.00
2022-11-04T04:07:23.073Z,100.00
2022-11-04T04:12:32.090Z,100.00
2022-11-04T04:17:38.877Z,100.00
2022-11-04T04:22:50.048Z,100.00
2022-11-04T04:27:55.424Z,100.00
2022-11-04T04:33:02.563Z,100.00
2022-11-04T04:38:31.519Z,100.00
2022-11-04T04:43:52.689Z,100.00
2022-11-04T04:48:56.476Z,100.00
2022-11-04T04:54:01.675Z,100.00
2022-11-04T04:59:06.097Z,100.00
2022-11-04T05:04:10.131Z,100.00
2022-11-04T05:09:15.262Z,100.00
2022-11-04T05:14:19.199Z,100.00
2022-11-04T05:19:23.220Z,100.00
2022-11-04T05:24:28.367Z,100.00
2022-11-04T05:29:32.294Z,100.00
2022-11-04T05:34:36.089Z,100.00
2022-11-04T05:39:41.200Z,100.00
2022-11-04T05:44:45.012Z,100.00
2022-11-04T05:49:48.835Z,100.00
2022-11-04T05:54:53.966Z,100.00
2022-11-04T05:59:57.824Z,100.00
2022-11-04T06:05:01.758Z,100.00
2022-11-04T06:10:07.979Z,100.00
2022-11-04T06:15:12.318Z,100.00
2022-11-04T06:20:16.588Z,100.00
2022-11-04T06:25:22.238Z,100.00
2022-11-04T06:30:26.617Z,100.00
2022-11-04T06:35:32.334Z,100.00
2022-11-04T06:40:38.730Z,100.00
2022-11-04T06:45:42.525Z,100.00
2022-11-04T06:50:46.341Z,100.00
2022-11-04T06:55:52.730Z,100.00
2022-11-04T07:00:56.765Z,100.00
2022-11-04T07:06:00.614Z,100.00
2022-11-04T07:11:05.851Z,100.00
2022-11-04T07:16:10.609Z,100.00
2022-11-04T07:21:14.486Z,100.00
2022-11-04T07:26:20.394Z,100.00
2022-11-04T07:31:24.214Z,100.00
2022-11-04T07:36:27.978Z,100.00
2022-11-04T07:41:33.216Z,100.00
2022-11-04T07:46:37.356Z,100.00
2022-11-04T07:51:41.186Z,98.21
2022-11-04T07:56:46.369Z,93.74
2022-11-04T08:01:50.273Z,89.70
2022-11-04T08:06:54.849Z,88.92
2022-11-04T08:12:00.410Z,88.50
2022-11-04T08:17:04.798Z,90.49
2022-11-04T08:22:09.527Z,91.54
2022-11-04T08:27:15.189Z,89.10
2022-11-04T08:32:19.485Z,87.29
2022-11-04T08:37:23.694Z,84.94
2022-11-04T08:42:28.969Z,87.37
2022-11-04T08:47:32.887Z,83.35
2022-11-04T08:52:36.694Z,81.75
2022-11-04T08:57:41.949Z,80.67
2022-11-04T09:02:45.713Z,81.52
2022-11-04T09:07:49.619Z,83.19
2022-11-04T09:12:54.782Z,79.83
2022-11-04T09:17:58.599Z,81.76
2022-11-04T09:23:02.607Z,78.66
2022-11-04T09:28:08.032Z,77.19
2022-11-04T09:33:12.184Z,81.14
2022-11-04T09:38:16.339Z,84.41
2022-11-04T09:43:37.936Z,84.16
2022-11-04T09:48:46.281Z,80.68
2022-11-04T09:53:53.110Z,81.29
2022-11-04T09:58:58.511Z,79.57
2022-11-04T10:04:12.680Z,76.64
2022-11-04T10:09:31.653Z,76.44
2022-11-04T10:15:08.867Z,76.19
2022-11-04T10:20:24.638Z,75.89
2022-11-04T10:25:35.758Z,75.70
2022-11-04T10:30:44.373Z,76.23
2022-11-04T10:35:51.833Z,73.73
2022-11-04T10:41:01.620Z,70.37
2022-11-04T10:46:22.090Z,70.92
2022-11-04T10:51:26.074Z,73.70
2022-11-04T10:56:37.712Z,70.46
2022-11-04T11:01:50.733Z,67.65
2022-11-04T11:06:57.437Z,68.08
2022-11-04T11:12:09.867Z,67.99
2022-11-04T11:17:26.163Z,63.06
2022-11-04T11:22:41.893Z,65.11
2022-11-04T11:27:50.438Z,61.86
2022-11-04T11:32:59.374Z,56.89
2022-11-04T11:38:06.251Z,53.83
2022-11-04T11:43:26.027Z,57.09
2022-11-04T11:48:34.291Z,53.36
2022-11-04T11:53:40.773Z,48.20
2022-11-04T12:09:43.567Z,41.71
2022-11-04T12:15:16.272Z,42.36
2022-11-04T12:21:00.134Z,45.57
2022-11-04T12:26:25.720Z,45.55
2022-11-04T12:31:43.438Z,46.11
2022-11-04T12:37:12.982Z,46.52
2022-11-04T12:42:32.696Z,45.24
2022-11-04T12:47:41.038Z,46.97
2022-11-04T12:53:08.386Z,48.09
2022-11-04T12:58:31.478Z,50.00
2022-11-04T13:03:41.580Z,52.34
2022-11-04T13:08:52.429Z,56.07
2022-11-04T13:14:04.225Z,55.68
2022-11-04T16:01:00.915Z,100.00
2022-11-04T16:06:06.853Z,100.00
2022-11-04T16:11:14.718Z,100.00
2022-11-04T16:16:24.486Z,100.00
2022-11-04T16:21:31.646Z,100.00
2022-11-04T16:26:40.376Z,100.00
2022-11-04T16:31:45.839Z,100.00
2022-11-04T16:36:49.906Z,100.00
2022-11-04T16:41:53.827Z,100.00
2022-11-04T16:46:59.172Z,100.00
2022-11-04T16:52:04.247Z,100.00
2022-11-04T16:57:11.876Z,100.00
2022-11-04T17:02:30.831Z,100.00
2022-11-04T17:07:52.043Z,99.48
2022-11-04T17:12:58.388Z,100.00
2022-11-04T17:18:03.953Z,100.00
2022-11-04T17:23:08.256Z,100.00
2022-11-04T17:28:14.137Z,100.00
2022-11-04T17:33:20.434Z,100.00
2022-11-04T17:38:24.419Z,100.00
2022-11-04T17:43:45.904Z,100.00
2022-11-04T17:48:51.281Z,100.00
2022-11-04T17:53:55.146Z,100.00
2022-11-04T17:59:01.397Z,100.00
2022-11-04T18:04:07.421Z,100.00
2022-11-04T18:09:12.153Z,100.00
2022-11-04T18:14:18.764Z,100.00
2022-11-04T18:19:25.022Z,100.00
2022-11-04T18:24:29.212Z,100.00
2022-11-04T18:29:33.126Z,100.00
2022-11-04T18:34:38.553Z,100.00
2022-11-04T18:39:43.461Z,100.00
2022-11-04T18:44:47.297Z,100.00
2022-11-04T18:49:52.799Z,100.00
2022-11-04T18:54:56.894Z,100.00
2022-11-04T19:00:03.345Z,100.00
2022-11-04T19:05:11.142Z,100.00
2022-11-04T19:10:15.255Z,100.00
2022-11-04T19:15:19.663Z,100.00
2022-11-04T19:20:24.889Z,100.00
2022-11-04T19:25:28.975Z,100.00
2022-11-04T19:30:32.979Z,100.00
2022-11-04T19:35:38.333Z,100.00
2022-11-04T19:40:42.337Z,100.00
2022-11-04T19:45:49.007Z,100.00
2022-11-04T19:50:54.421Z,100.00
2022-11-04T19:55:58.735Z,100.00
2022-11-04T20:01:06.153Z,100.00
2022-11-04T20:06:13.123Z,100.00
2022-11-04T20:11:19.037Z,100.00
2022-11-04T20:16:25.165Z,100.00
2022-11-04T20:21:33.231Z,100.00
2022-11-04T20:26:38.651Z,100.00
2022-11-04T20:31:43.147Z,100.00
2022-11-04T20:36:48.907Z,100.00
2022-11-04T20:41:53.165Z,100.00
2022-11-04T20:46:57.418Z,100.00
2022-11-04T20:52:03.479Z,100.00
2022-11-04T20:57:07.989Z,100.00
2022-11-04T21:02:13.451Z,100.00
2022-11-04T21:07:19.042Z,100.00
2022-11-04T21:12:23.299Z,100.00
2022-11-04T21:17:27.206Z,100.00
2022-11-04T21:22:33.652Z,100.00
2022-11-04T21:27:37.460Z,100.00
2022-11-04T21:32:41.199Z,100.00
2022-11-04T21:37:46.314Z,100.00
2022-11-04T21:42:50.104Z,100.00
2022-11-04T21:47:54.508Z,100.00
2022-11-04T21:53:00.204Z,100.00
2022-11-04T21:58:04.003Z,100.00
2022-11-04T22:03:07.928Z,100.00
2022-11-04T22:08:19.933Z,100.00
2022-11-04T22:13:24.336Z,100.00
2022-11-04T22:18:30.445Z,100.00
2022-11-04T22:23:36.738Z,100.00
2022-11-04T22:28:40.780Z,100.00
2022-11-04T22:33:44.946Z,100.00
2022-11-04T22:38:50.728Z,100.00
2022-11-04T22:43:54.542Z,100.00
2022-11-04T22:48:59.670Z,100.00
2022-11-04T22:54:08.465Z,100.00
2022-11-04T22:59:13.913Z,100.00
2022-11-04T23:04:17.815Z,100.00
2022-11-04T23:09:22.981Z,100.00
2022-11-04T23:14:49.656Z,100.00
2022-11-04T23:19:53.373Z,100.00
2022-11-04T23:25:09.588Z,100.00
2022-11-04T23:30:25.812Z,100.00
2022-11-04T23:35:49.191Z,100.00
2022-11-04T23:41:14.013Z,100.00
2022-11-04T23:46:41.112Z,100.00
2022-11-04T23:52:03.423Z,100.00
2022-11-04T23:57:31.613Z,100.00
