createdAt,value
2019-06-07T00:14:48.514Z,12.30
2019-06-07T00:29:55.958Z,11.65
2019-06-07T00:45:04.259Z,11.83
2019-06-07T01:00:15.592Z,13.88
2019-06-07T01:15:28.742Z,10.48
2019-06-07T01:30:34.339Z,12.63
2019-06-07T01:45:41.849Z,11.90
2019-06-07T02:00:49.171Z,13.18
2019-06-07T02:15:56.795Z,12.55
2019-06-07T02:31:04.378Z,14.30
2019-06-07T02:46:27.757Z,11.33
2019-06-07T03:01:24.704Z,11.73
2019-06-07T03:16:37.326Z,13.13
2019-06-07T03:31:48.069Z,12.60
2019-06-07T03:46:55.070Z,11.57
2019-06-07T04:02:02.581Z,13.20
2019-06-07T04:17:10.015Z,13.30
2019-06-07T04:32:18.930Z,12.18
2019-06-07T04:56:44.140Z,13.95
2019-06-07T05:11:48.013Z,11.80
2019-06-07T05:26:55.968Z,13.40
2019-06-07T05:42:03.174Z,13.08
2019-06-07T05:57:10.554Z,14.45
2019-06-07T06:12:34.028Z,13.10
2019-06-07T06:42:42.254Z,11.63
2019-06-07T06:57:51.366Z,10.88
2019-06-07T07:12:59.024Z,10.32
2019-06-07T07:28:08.617Z,10.32
2019-06-07T07:43:16.168Z,7.85
2019-06-07T07:58:24.086Z,9.93
2019-06-07T08:13:34.682Z,8.55
2019-06-07T08:28:42.476Z,7.70
2019-06-07T08:43:51.393Z,4.95
2019-06-07T08:59:03.011Z,4.42
2019-06-07T09:14:09.136Z,4.10
2019-06-07T09:29:18.066Z,4.85
2019-06-07T09:44:26.536Z,4.90
2019-06-07T09:59:34.506Z,4.50
2019-06-07T10:14:45.120Z,4.97
2019-06-07T10:29:51.335Z,5.92
2019-06-07T10:44:59.035Z,4.92
2019-06-07T11:15:19.993Z,5.50
2019-06-07T11:30:27.549Z,4.35
2019-06-07T11:45:35.132Z,4.62
2019-06-07T12:00:42.703Z,5.00
2019-06-07T12:15:50.081Z,5.85
2019-06-07T12:30:57.571Z,5.53
2019-06-07T12:46:05.331Z,5.45
2019-06-07T13:01:13.771Z,5.22
2019-06-07T13:16:23.895Z,5.17
2019-06-07T13:31:31.655Z,4.50
2019-06-07T13:46:38.834Z,4.92
2019-06-07T14:16:52.865Z,5.12
2019-06-07T14:37:07.563Z,5.80
2019-06-07T14:52:15.033Z,4.97
2019-06-07T15:07:24.129Z,5.20
2019-06-07T15:37:39.550Z,11.63
2019-06-07T15:52:47.177Z,9.83
2019-06-07T16:07:55.044Z,9.55
2019-06-07T16:23:02.417Z,7.67
2019-06-07T16:38:11.892Z,7.37
2019-06-07T16:53:19.219Z,8.38
2019-06-07T17:08:26.683Z,10.75
2019-06-07T17:23:33.945Z,7.78
2019-06-07T17:38:42.645Z,7.12
2019-06-07T17:53:50.025Z,9.65
2019-06-07T18:08:59.878Z,6.75
2019-06-07T18:24:08.640Z,7.30
2019-06-07T18:39:16.005Z,10.93
2019-06-07T18:54:23.922Z,11.15
2019-06-07T19:09:33.011Z,11.33
2019-06-07T19:24:40.874Z,14.40
2019-06-07T19:39:48.731Z,15.75
2019-06-07T19:54:57.573Z,14.45
2019-06-07T20:10:06.726Z,16.07
2019-06-07T20:25:14.294Z,16.70
2019-06-07T20:40:24.706Z,19.52
2019-06-07T20:55:31.023Z,20.30
2019-06-07T21:10:40.427Z,15.40
2019-06-07T21:25:48.169Z,22.45
2019-06-07T21:40:56.147Z,21.40
2019-06-07T21:56:04.795Z,27.00
2019-06-07T22:11:14.055Z,26.48
2019-06-07T22:26:22.290Z,21.00
2019-06-07T22:41:29.987Z,22.55
2019-06-07T22:56:41.774Z,22.98
2019-06-07T23:11:49.541Z,21.12
2019-06-07T23:26:57.136Z,22.50
2019-06-07T23:42:04.571Z,22.58
2019-06-07T23:57:12.184Z,27.13
