createdAt,value
2018-10-07T00:02:24.434Z,59.28
2018-10-07T00:04:52.247Z,59.24
2018-10-07T00:07:19.730Z,59.24
2018-10-07T00:09:47.702Z,59.31
2018-10-07T00:12:15.383Z,59.51
2018-10-07T00:14:43.009Z,59.56
2018-10-07T00:17:10.506Z,59.57
2018-10-07T00:19:38.323Z,59.62
2018-10-07T00:22:05.886Z,59.68
2018-10-07T00:24:33.380Z,59.89
2018-10-07T00:27:01.082Z,59.77
2018-10-07T00:29:28.622Z,59.81
2018-10-07T00:32:02.118Z,59.73
2018-10-07T00:34:29.763Z,59.84
2018-10-07T00:36:57.333Z,59.58
2018-10-07T00:39:24.851Z,59.95
2018-10-07T00:41:52.694Z,59.91
2018-10-07T00:44:20.223Z,59.95
2018-10-07T00:46:47.807Z,60.02
2018-10-07T00:49:16.152Z,60.06
2018-10-07T00:51:43.656Z,60.06
2018-10-07T00:54:11.138Z,60.28
2018-10-07T00:56:38.953Z,60.38
2018-10-07T00:59:06.434Z,60.22
2018-10-07T01:01:34.018Z,60.40
2018-10-07T01:04:01.695Z,60.40
2018-10-07T01:06:29.252Z,60.65
2018-10-07T01:08:56.727Z,60.12
2018-10-07T01:11:24.583Z,60.58
2018-10-07T01:13:52.051Z,60.60
2018-10-07T01:16:19.552Z,60.56
2018-10-07T01:18:47.467Z,60.64
2018-10-07T01:21:15.620Z,60.58
2018-10-07T01:23:43.137Z,60.74
2018-10-07T01:26:10.881Z,60.91
2018-10-07T01:28:38.431Z,60.76
2018-10-07T01:31:05.976Z,60.87
2018-10-07T01:33:33.793Z,60.99
2018-10-07T01:36:01.325Z,60.93
2018-10-07T01:38:28.734Z,60.94
2018-10-07T01:40:56.492Z,61.28
2018-10-07T01:43:24.092Z,61.12
2018-10-07T01:45:51.614Z,61.32
2018-10-07T01:48:19.325Z,61.13
2018-10-07T01:50:46.772Z,61.25
2018-10-07T01:53:14.297Z,61.45
2018-10-07T01:55:42.135Z,61.44
2018-10-07T01:58:09.627Z,61.59
2018-10-07T02:00:37.136Z,61.59
2018-10-07T02:03:05.236Z,61.44
2018-10-07T02:05:32.728Z,61.53
2018-10-07T02:08:00.182Z,61.66
2018-10-07T02:10:27.929Z,61.51
2018-10-07T02:12:55.428Z,61.43
2018-10-07T02:15:22.912Z,61.51
2018-10-07T02:17:50.851Z,61.77
2018-10-07T02:20:18.449Z,61.85
2018-10-07T02:22:45.896Z,61.79
2018-10-07T02:25:13.608Z,61.85
2018-10-07T02:27:41.095Z,61.89
2018-10-07T02:30:08.589Z,61.83
2018-10-07T02:32:36.291Z,62.08
2018-10-07T02:35:04.076Z,62.06
2018-10-07T02:37:31.641Z,62.06
2018-10-07T02:39:59.449Z,62.11
2018-10-07T02:42:26.915Z,62.23
2018-10-07T02:44:54.499Z,62.08
2018-10-07T02:47:22.185Z,62.17
2018-10-07T02:49:49.665Z,62.19
2018-10-07T02:52:22.854Z,62.31
2018-10-07T02:54:50.495Z,62.20
2018-10-07T02:57:18.114Z,62.34
2018-10-07T02:59:45.699Z,62.38
2018-10-07T03:02:13.654Z,62.35
2018-10-07T03:04:41.208Z,62.49
2018-10-07T03:07:08.791Z,62.40
2018-10-07T03:09:36.721Z,62.31
2018-10-07T03:12:04.220Z,62.45
2018-10-07T03:14:31.723Z,62.65
2018-10-07T03:16:59.440Z,62.92
2018-10-07T03:19:26.913Z,62.89
2018-10-07T03:21:55.125Z,62.77
2018-10-07T03:24:23.045Z,62.85
2018-10-07T03:26:50.548Z,62.96
2018-10-07T03:29:18.142Z,62.88
2018-10-07T03:31:45.917Z,63.01
2018-10-07T03:34:13.449Z,63.03
2018-10-07T03:36:41.211Z,63.07
2018-10-07T03:39:09.177Z,63.20
2018-10-07T03:41:36.717Z,63.20
2018-10-07T03:44:04.173Z,63.33
2018-10-07T03:46:31.797Z,63.17
2018-10-07T03:48:59.431Z,63.29
2018-10-07T03:51:26.918Z,63.17
2018-10-07T03:53:54.678Z,63.24
2018-10-07T03:56:22.149Z,63.38
2018-10-07T03:58:49.607Z,63.35
2018-10-07T04:01:17.468Z,63.40
2018-10-07T04:03:44.996Z,63.22
2018-10-07T04:06:12.625Z,63.39
2018-10-07T04:08:40.314Z,63.48
2018-10-07T04:11:07.849Z,63.54
2018-10-07T04:13:35.280Z,63.53
2018-10-07T04:16:02.945Z,63.57
2018-10-07T04:18:30.388Z,63.45
2018-10-07T04:20:57.964Z,63.85
2018-10-07T04:23:25.596Z,63.49
2018-10-07T04:25:53.135Z,63.57
2018-10-07T04:28:20.640Z,63.67
2018-10-07T04:30:48.434Z,63.67
2018-10-07T04:33:15.887Z,63.67
2018-10-07T04:35:43.416Z,63.70
2018-10-07T04:38:11.566Z,63.77
2018-10-07T04:40:39.142Z,63.73
2018-10-07T04:43:06.590Z,63.79
2018-10-07T04:45:34.361Z,63.69
2018-10-07T04:48:01.831Z,63.95
2018-10-07T04:50:29.343Z,63.82
2018-10-07T04:52:57.324Z,63.79
2018-10-07T04:55:24.799Z,64.06
2018-10-07T04:57:52.270Z,64.00
2018-10-07T05:00:20.121Z,64.09
2018-10-07T05:02:47.544Z,63.93
2018-10-07T05:05:15.067Z,64.10
2018-10-07T05:07:43.335Z,64.13
2018-10-07T05:10:21.969Z,64.12
2018-10-07T05:12:49.718Z,63.96
2018-10-07T05:15:17.420Z,64.00
2018-10-07T05:17:45.017Z,64.07
2018-10-07T05:20:12.833Z,64.14
2018-10-07T05:22:40.330Z,64.16
2018-10-07T05:25:07.817Z,64.00
2018-10-07T05:27:35.788Z,64.26
2018-10-07T05:30:03.429Z,64.32
2018-10-07T05:32:30.974Z,64.18
2018-10-07T05:34:58.642Z,64.25
2018-10-07T05:37:26.126Z,64.39
2018-10-07T05:39:53.878Z,64.25
2018-10-07T05:42:21.797Z,64.25
2018-10-07T05:44:49.373Z,64.32
2018-10-07T05:47:16.851Z,64.25
2018-10-07T05:49:44.601Z,64.21
2018-10-07T05:52:12.053Z,64.37
2018-10-07T05:54:39.602Z,64.38
2018-10-07T05:57:07.438Z,64.47
2018-10-07T05:59:35.062Z,64.46
2018-10-07T06:02:05.133Z,64.53
2018-10-07T06:04:40.600Z,64.46
2018-10-07T06:07:08.406Z,64.59
2018-10-07T06:09:36.880Z,64.58
2018-10-07T06:12:04.625Z,64.60
2018-10-07T06:14:43.461Z,64.70
2018-10-07T06:17:11.269Z,64.38
2018-10-07T06:19:38.767Z,64.62
2018-10-07T06:22:06.482Z,64.68
2018-10-07T06:24:34.687Z,64.48
2018-10-07T06:27:02.411Z,64.69
2018-10-07T06:29:29.920Z,64.62
2018-10-07T06:31:57.792Z,64.43
2018-10-07T06:34:25.318Z,64.56
2018-10-07T06:36:53.281Z,64.49
2018-10-07T06:39:21.252Z,64.70
2018-10-07T06:41:49.536Z,64.53
2018-10-07T06:44:17.086Z,64.44
2018-10-07T06:46:44.817Z,64.82
2018-10-07T06:49:12.314Z,64.48
2018-10-07T06:51:39.848Z,64.42
2018-10-07T06:54:07.626Z,64.47
2018-10-07T06:56:35.386Z,64.25
2018-10-07T06:59:02.966Z,64.32
2018-10-07T07:01:30.630Z,64.32
2018-10-07T07:03:58.124Z,64.23
2018-10-07T07:06:25.664Z,64.21
2018-10-07T07:08:53.627Z,64.09
2018-10-07T07:11:21.153Z,64.15
2018-10-07T07:13:48.586Z,64.17
2018-10-07T07:16:16.358Z,64.12
2018-10-07T07:18:43.836Z,63.94
2018-10-07T07:21:11.898Z,63.97
2018-10-07T07:23:39.647Z,63.84
2018-10-07T07:26:07.182Z,63.71
2018-10-07T07:28:34.698Z,63.71
2018-10-07T07:31:02.454Z,63.50
2018-10-07T07:33:29.982Z,63.56
2018-10-07T07:35:57.440Z,63.51
2018-10-07T07:38:25.568Z,63.40
2018-10-07T07:40:52.992Z,63.23
2018-10-07T07:43:20.757Z,63.18
2018-10-07T07:45:48.562Z,63.36
2018-10-07T07:48:16.081Z,63.18
2018-10-07T07:50:43.624Z,63.19
2018-10-07T07:53:11.529Z,63.26
2018-10-07T07:55:39.087Z,63.11
2018-10-07T07:58:06.803Z,62.98
2018-10-07T08:00:34.827Z,62.92
2018-10-07T08:03:02.306Z,62.81
2018-10-07T08:05:29.917Z,62.77
2018-10-07T08:07:57.509Z,62.84
2018-10-07T08:10:24.991Z,62.59
2018-10-07T08:12:52.515Z,62.59
2018-10-07T08:15:20.099Z,62.68
2018-10-07T08:17:47.742Z,62.37
2018-10-07T08:20:15.303Z,62.50
2018-10-07T08:22:42.881Z,62.26
2018-10-07T08:25:10.438Z,62.39
2018-10-07T08:27:38.160Z,62.30
2018-10-07T08:30:06.759Z,62.33
2018-10-07T08:32:34.247Z,62.06
2018-10-07T08:35:01.879Z,62.02
2018-10-07T08:37:29.450Z,61.67
2018-10-07T08:39:56.968Z,61.84
2018-10-07T08:42:24.442Z,61.60
2018-10-07T08:44:52.280Z,61.46
2018-10-07T08:47:19.836Z,61.23
2018-10-07T08:49:47.387Z,61.42
2018-10-07T08:52:15.009Z,61.13
2018-10-07T08:54:42.635Z,61.17
2018-10-07T08:57:10.168Z,60.92
2018-10-07T08:59:37.711Z,60.90
2018-10-07T09:02:05.209Z,60.91
2018-10-07T09:04:32.701Z,60.42
2018-10-07T09:07:00.407Z,60.38
2018-10-07T09:09:27.924Z,60.36
2018-10-07T09:11:55.355Z,60.07
2018-10-07T09:14:23.073Z,59.95
2018-10-07T09:16:50.548Z,59.74
2018-10-07T09:19:18.038Z,59.38
2018-10-07T09:21:45.660Z,59.12
2018-10-07T09:24:13.141Z,59.08
2018-10-07T09:26:40.713Z,58.77
2018-10-07T09:29:08.395Z,58.63
2018-10-07T09:31:35.910Z,58.53
2018-10-07T09:34:03.411Z,58.13
2018-10-07T09:36:31.202Z,57.76
2018-10-07T09:38:58.703Z,57.73
2018-10-07T09:41:26.199Z,57.38
2018-10-07T09:43:53.879Z,57.08
2018-10-07T09:46:21.559Z,56.49
2018-10-07T09:48:49.284Z,56.21
2018-10-07T09:51:17.004Z,55.89
2018-10-07T09:53:44.498Z,55.49
2018-10-07T09:56:11.919Z,55.11
2018-10-07T09:58:39.529Z,54.72
2018-10-07T10:01:07.131Z,54.29
2018-10-07T10:03:34.568Z,54.35
2018-10-07T10:06:02.269Z,53.77
2018-10-07T10:08:29.719Z,53.45
2018-10-07T10:10:57.258Z,53.07
2018-10-07T10:13:24.942Z,53.06
2018-10-07T10:15:52.418Z,53.00
2018-10-07T10:18:25.934Z,52.53
2018-10-07T10:21:43.178Z,52.96
2018-10-07T10:24:21.920Z,52.44
2018-10-07T10:27:02.024Z,52.20
2018-10-07T10:29:31.506Z,51.79
2018-10-07T10:32:31.795Z,51.64
2018-10-07T10:35:04.372Z,51.52
2018-10-07T10:37:38.464Z,51.33
2018-10-07T10:40:07.946Z,50.70
2018-10-07T10:42:43.112Z,50.33
2018-10-07T10:45:36.682Z,49.43
2018-10-07T10:48:16.448Z,49.41
2018-10-07T10:50:53.783Z,49.01
2018-10-07T10:53:27.972Z,49.23
2018-10-07T10:56:04.347Z,48.76
2018-10-07T10:59:06.512Z,48.21
2018-10-07T11:01:42.986Z,48.16
2018-10-07T11:04:15.716Z,48.08
2018-10-07T11:06:44.684Z,47.54
2018-10-07T11:09:19.068Z,47.14
2018-10-07T11:12:03.362Z,46.66
2018-10-07T11:14:34.009Z,47.06
2018-10-07T11:17:11.307Z,46.31
2018-10-07T11:19:38.987Z,46.73
2018-10-07T11:22:11.393Z,46.43
2018-10-07T11:24:43.094Z,46.02
2018-10-07T11:27:15.921Z,45.72
2018-10-07T11:29:48.715Z,45.57
2018-10-07T11:32:18.432Z,45.27
2018-10-07T11:34:52.518Z,45.30
2018-10-07T11:37:24.927Z,44.76
2018-10-07T11:41:59.326Z,44.64
2018-10-07T11:44:31.806Z,44.39
2018-10-07T11:47:07.920Z,43.97
2018-10-07T11:49:36.757Z,44.17
2018-10-07T11:53:08.113Z,44.27
2018-10-07T11:55:34.986Z,43.61
2018-10-07T11:58:01.846Z,43.24
2018-10-07T12:00:28.878Z,43.56
2018-10-07T12:02:55.749Z,43.39
2018-10-07T12:05:22.632Z,42.93
2018-10-07T12:07:49.765Z,43.16
2018-10-07T12:10:16.744Z,43.21
2018-10-07T12:12:43.561Z,42.78
2018-10-07T12:15:10.632Z,43.07
2018-10-07T12:17:37.544Z,42.56
2018-10-07T12:20:04.397Z,42.51
2018-10-07T12:22:31.491Z,42.26
2018-10-07T12:24:58.287Z,41.66
2018-10-07T12:27:25.156Z,41.31
2018-10-07T12:29:52.180Z,41.76
2018-10-07T12:32:19.026Z,40.93
2018-10-07T12:34:45.861Z,41.44
2018-10-07T12:37:12.900Z,41.57
2018-10-07T12:39:39.815Z,41.48
2018-10-07T12:42:06.666Z,41.12
2018-10-07T12:44:33.673Z,40.95
2018-10-07T12:47:00.545Z,41.15
2018-10-07T12:49:27.423Z,41.39
2018-10-07T12:51:54.748Z,41.17
2018-10-07T12:54:21.666Z,41.43
2018-10-07T12:56:48.675Z,41.80
2018-10-07T12:59:15.627Z,41.57
2018-10-07T13:01:42.529Z,41.11
2018-10-07T13:04:09.407Z,41.45
2018-10-07T13:06:36.433Z,41.55
2018-10-07T13:09:04.718Z,41.38
2018-10-07T13:11:31.589Z,41.28
2018-10-07T13:13:58.629Z,41.60
2018-10-07T13:16:25.500Z,41.29
2018-10-07T13:18:52.334Z,41.05
2018-10-07T13:21:19.440Z,40.87
2018-10-07T13:23:46.332Z,41.13
2018-10-07T13:26:13.270Z,40.90
2018-10-07T13:28:40.339Z,41.12
2018-10-07T13:31:07.319Z,40.75
2018-10-07T13:33:34.307Z,40.68
2018-10-07T13:36:01.394Z,40.70
2018-10-07T13:38:28.254Z,40.93
2018-10-07T13:40:55.165Z,41.16
2018-10-07T13:43:22.785Z,41.17
2018-10-07T13:45:50.295Z,40.74
2018-10-07T13:48:17.759Z,41.44
2018-10-07T13:50:45.426Z,41.18
2018-10-07T13:53:13.260Z,41.23
2018-10-07T13:55:40.690Z,41.35
2018-10-07T13:58:08.446Z,41.18
2018-10-07T14:00:35.900Z,41.28
2018-10-07T14:03:03.336Z,41.89
2018-10-07T14:05:30.955Z,41.55
2018-10-07T14:07:58.399Z,41.94
2018-10-07T14:10:25.893Z,42.43
2018-10-07T14:12:53.462Z,42.43
2018-10-07T14:15:20.915Z,42.43
2018-10-07T14:17:48.415Z,42.09
2018-10-07T14:22:06.323Z,42.35
2018-10-07T14:24:33.812Z,42.94
2018-10-07T14:27:01.230Z,42.58
2018-10-07T14:29:29.024Z,43.02
2018-10-07T14:31:56.480Z,43.05
2018-10-07T14:34:23.976Z,42.97
2018-10-07T14:36:51.627Z,43.30
2018-10-07T14:39:19.077Z,43.17
2018-10-07T14:41:46.564Z,43.11
2018-10-07T14:44:14.049Z,43.53
2018-10-07T14:46:41.519Z,43.23
2018-10-07T14:49:09.009Z,43.46
2018-10-07T14:51:36.597Z,43.16
2018-10-07T14:54:04.226Z,43.61
2018-10-07T14:56:31.703Z,43.51
2018-10-07T14:58:59.463Z,43.38
2018-10-07T15:01:26.895Z,43.78
2018-10-07T15:03:54.385Z,43.55
2018-10-07T15:06:21.973Z,43.68
2018-10-07T15:08:49.473Z,43.50
2018-10-07T15:11:16.954Z,43.63
2018-10-07T15:13:44.587Z,43.88
2018-10-07T15:16:12.100Z,43.90
2018-10-07T15:18:39.616Z,43.87
2018-10-07T15:21:07.249Z,43.88
2018-10-07T15:23:34.758Z,44.09
2018-10-07T15:26:02.262Z,43.92
2018-10-07T15:28:29.838Z,43.97
2018-10-07T15:30:57.414Z,44.60
2018-10-07T15:33:24.873Z,44.86
2018-10-07T15:35:52.411Z,44.71
2018-10-07T15:38:19.911Z,44.90
2018-10-07T15:40:47.366Z,44.92
2018-10-07T15:43:14.953Z,44.99
2018-10-07T15:45:42.434Z,45.22
2018-10-07T15:48:09.876Z,45.50
2018-10-07T15:50:37.375Z,45.76
2018-10-07T15:53:04.967Z,46.00
2018-10-07T15:55:32.660Z,46.09
2018-10-07T15:58:00.309Z,46.08
2018-10-07T16:00:27.826Z,46.41
2018-10-07T16:02:55.323Z,46.54
2018-10-07T16:05:22.828Z,46.77
2018-10-07T16:07:50.253Z,46.94
2018-10-07T16:10:17.766Z,46.58
2018-10-07T16:12:45.454Z,47.07
2018-10-07T16:15:12.838Z,46.97
2018-10-07T16:17:40.281Z,47.18
2018-10-07T16:20:07.846Z,47.10
2018-10-07T16:22:35.498Z,47.15
2018-10-07T16:25:02.987Z,47.30
2018-10-07T16:27:30.665Z,47.46
2018-10-07T16:29:58.139Z,47.48
2018-10-07T16:32:25.575Z,47.79
2018-10-07T16:34:53.167Z,47.73
2018-10-07T16:37:20.665Z,47.88
2018-10-07T16:39:48.145Z,48.06
2018-10-07T16:42:15.787Z,48.24
2018-10-07T16:44:43.262Z,48.10
2018-10-07T16:47:10.715Z,48.32
2018-10-07T16:49:38.295Z,48.64
2018-10-07T16:52:05.813Z,48.12
2018-10-07T16:54:33.331Z,48.56
2018-10-07T16:57:00.963Z,48.54
2018-10-07T16:59:28.415Z,48.67
2018-10-07T17:01:55.865Z,48.52
2018-10-07T17:04:23.448Z,48.95
2018-10-07T17:06:50.952Z,49.38
2018-10-07T17:09:18.441Z,49.32
2018-10-07T17:11:46.093Z,49.64
2018-10-07T17:14:13.540Z,49.79
2018-10-07T17:16:41.052Z,49.68
2018-10-07T17:19:08.671Z,49.88
2018-10-07T17:21:36.196Z,49.96
2018-10-07T17:24:03.707Z,49.41
2018-10-07T17:26:31.366Z,50.17
2018-10-07T17:28:58.907Z,49.75
2018-10-07T17:31:26.344Z,49.93
2018-10-07T17:33:54.100Z,50.22
2018-10-07T17:36:21.553Z,50.53
2018-10-07T17:38:49.053Z,50.34
2018-10-07T17:41:16.554Z,50.32
2018-10-07T17:43:44.005Z,50.76
2018-10-07T17:46:11.594Z,51.05
2018-10-07T17:48:39.437Z,50.99
2018-10-07T17:51:06.931Z,50.72
2018-10-07T17:53:34.499Z,51.08
2018-10-07T17:56:02.175Z,51.06
2018-10-07T17:58:29.775Z,51.49
2018-10-07T18:00:57.228Z,51.60
2018-10-07T18:03:25.049Z,51.58
2018-10-07T18:05:52.507Z,51.52
2018-10-07T18:08:19.973Z,51.55
2018-10-07T18:10:47.452Z,51.76
2018-10-07T18:13:14.980Z,51.85
2018-10-07T18:15:42.502Z,52.08
2018-10-07T18:18:09.917Z,52.30
2018-10-07T18:20:37.380Z,52.45
2018-10-07T18:23:04.912Z,52.55
2018-10-07T18:25:32.356Z,52.56
2018-10-07T18:27:59.867Z,52.74
2018-10-07T18:30:27.348Z,52.94
2018-10-07T18:33:00.434Z,53.00
2018-10-07T18:35:27.977Z,52.93
2018-10-07T18:37:55.445Z,52.69
2018-10-07T18:40:22.948Z,52.75
2018-10-07T18:42:50.556Z,52.86
2018-10-07T18:45:18.121Z,52.80
2018-10-07T18:47:45.627Z,53.25
2018-10-07T18:50:13.272Z,53.50
2018-10-07T18:52:40.750Z,53.71
2018-10-07T18:55:08.283Z,53.57
2018-10-07T18:57:35.823Z,53.48
2018-10-07T19:00:03.736Z,53.65
2018-10-07T19:02:31.294Z,53.38
2018-10-07T19:04:58.893Z,53.50
2018-10-07T19:07:26.446Z,53.57
2018-10-07T19:09:53.936Z,53.38
2018-10-07T19:12:21.604Z,53.46
2018-10-07T19:14:49.103Z,53.55
2018-10-07T19:17:16.533Z,53.61
2018-10-07T19:19:44.186Z,53.75
2018-10-07T19:22:11.668Z,54.09
2018-10-07T19:24:39.143Z,54.22
2018-10-07T19:27:06.808Z,54.14
2018-10-07T19:29:34.324Z,54.50
2018-10-07T19:32:01.844Z,54.08
2018-10-07T19:34:29.463Z,54.05
2018-10-07T19:36:56.948Z,54.18
2018-10-07T19:39:24.450Z,54.13
2018-10-07T19:41:52.128Z,54.20
2018-10-07T19:44:19.554Z,54.23
2018-10-07T19:46:47.032Z,54.48
2018-10-07T19:49:14.582Z,54.40
2018-10-07T19:51:42.083Z,54.52
2018-10-07T19:54:09.637Z,54.51
2018-10-07T19:56:37.278Z,54.49
2018-10-07T19:59:04.753Z,54.60
2018-10-07T20:01:32.309Z,54.55
2018-10-07T20:03:59.873Z,54.69
2018-10-07T20:06:27.366Z,54.82
2018-10-07T20:08:54.852Z,55.09
2018-10-07T20:11:22.539Z,54.93
2018-10-07T20:13:50.033Z,55.00
2018-10-07T20:16:17.549Z,55.16
2018-10-07T20:18:45.039Z,55.26
2018-10-07T20:21:12.509Z,55.32
2018-10-07T20:23:39.976Z,55.60
2018-10-07T20:26:07.706Z,55.73
2018-10-07T20:28:35.246Z,55.83
2018-10-07T20:31:02.717Z,55.73
2018-10-07T20:33:30.394Z,55.80
2018-10-07T20:35:57.830Z,55.61
2018-10-07T20:38:25.273Z,55.57
2018-10-07T20:40:53.113Z,55.54
2018-10-07T20:43:20.439Z,55.60
2018-10-07T20:45:47.876Z,55.58
2018-10-07T20:48:15.505Z,55.68
2018-10-07T20:50:42.969Z,55.80
2018-10-07T20:53:10.455Z,55.81
2018-10-07T20:55:38.145Z,55.90
2018-10-07T20:58:05.714Z,55.85
2018-10-07T21:00:33.161Z,55.60
2018-10-07T21:03:00.895Z,55.83
2018-10-07T21:05:28.347Z,55.89
2018-10-07T21:07:55.845Z,56.11
2018-10-07T21:10:23.709Z,56.49
2018-10-07T21:12:51.138Z,56.52
2018-10-07T21:15:18.633Z,56.45
2018-10-07T21:17:46.212Z,56.41
2018-10-07T21:20:13.722Z,56.29
2018-10-07T21:22:41.351Z,56.29
2018-10-07T21:25:08.951Z,56.19
2018-10-07T21:27:36.512Z,56.08
2018-10-07T21:30:04.064Z,56.09
2018-10-07T21:32:31.726Z,55.99
2018-10-07T21:34:59.214Z,56.15
2018-10-07T21:37:26.779Z,56.21
2018-10-07T21:39:54.396Z,56.18
2018-10-07T21:42:21.879Z,56.26
2018-10-07T21:44:49.541Z,56.26
2018-10-07T21:47:16.999Z,56.16
2018-10-07T21:49:44.502Z,56.34
2018-10-07T21:52:11.992Z,56.76
2018-10-07T21:54:39.827Z,56.68
2018-10-07T21:57:07.296Z,56.88
2018-10-07T21:59:34.779Z,57.03
2018-10-07T22:02:02.429Z,57.17
2018-10-07T22:04:31.016Z,57.07
2018-10-07T22:06:58.614Z,57.22
2018-10-07T22:09:26.273Z,57.27
2018-10-07T22:11:53.814Z,57.06
2018-10-07T22:14:21.254Z,57.26
2018-10-07T22:16:49.027Z,57.17
2018-10-07T22:19:16.548Z,57.29
2018-10-07T22:21:44.027Z,57.29
2018-10-07T22:24:11.784Z,57.17
2018-10-07T22:26:39.207Z,57.37
2018-10-07T22:29:06.731Z,57.44
2018-10-07T22:31:34.486Z,57.49
2018-10-07T22:34:02.027Z,57.50
2018-10-07T22:36:29.502Z,57.55
2018-10-07T22:38:57.154Z,57.37
2018-10-07T22:41:24.639Z,57.15
2018-10-07T22:43:52.061Z,57.05
2018-10-07T22:46:19.769Z,57.20
2018-10-07T22:48:47.209Z,57.41
2018-10-07T22:51:14.643Z,57.41
2018-10-07T22:53:42.411Z,57.44
2018-10-07T22:56:09.897Z,57.55
2018-10-07T22:58:37.583Z,57.72
2018-10-07T23:01:05.365Z,57.77
2018-10-07T23:03:32.868Z,57.70
2018-10-07T23:06:00.582Z,57.82
2018-10-07T23:08:28.166Z,57.86
2018-10-07T23:10:55.623Z,57.74
2018-10-07T23:13:23.096Z,57.88
2018-10-07T23:15:50.799Z,57.87
2018-10-07T23:18:18.222Z,57.93
2018-10-07T23:20:45.720Z,58.15
2018-10-07T23:23:13.339Z,58.12
2018-10-07T23:25:40.885Z,58.14
2018-10-07T23:28:08.345Z,58.04
2018-10-07T23:30:36.060Z,58.02
2018-10-07T23:33:03.557Z,58.01
2018-10-07T23:35:31.049Z,57.99
2018-10-07T23:37:58.685Z,58.02
2018-10-07T23:40:26.614Z,58.09
2018-10-07T23:42:54.072Z,58.51
2018-10-07T23:45:21.738Z,58.53
2018-10-07T23:47:49.200Z,58.60
2018-10-07T23:50:16.665Z,58.80
2018-10-07T23:52:44.223Z,58.64
2018-10-07T23:55:11.853Z,58.75
2018-10-07T23:57:39.354Z,58.55
