createdAt,value
2014-11-15T16:54:00.997Z,100024
2014-11-15T16:54:19.247Z,100021
2014-11-15T16:54:34.262Z,100009
2014-11-15T16:56:02.579Z,100018
2014-11-15T16:56:20.813Z,100021
2014-11-15T16:56:38.407Z,100023
2014-11-15T16:56:56.643Z,100015
2014-11-15T16:57:14.237Z,100021
2014-11-15T16:57:32.471Z,100018
2014-11-15T16:57:50.706Z,100021
2014-11-15T16:58:08.318Z,100018
2014-11-15T16:58:25.896Z,100018
2014-11-15T16:58:44.131Z,100023
2014-11-15T16:59:02.367Z,100018
2014-11-15T16:59:20.586Z,100009
2014-11-15T16:59:38.836Z,100015
2014-11-15T16:59:57.054Z,100015
2014-11-15T17:00:15.276Z,100003
2014-11-15T17:00:33.511Z,100015
2014-11-15T17:00:51.729Z,100006
2014-11-15T17:01:09.966Z,100009
2014-11-15T17:01:28.200Z,100006
2014-11-15T17:01:46.434Z,100009
2014-11-15T17:02:04.669Z,100006
2014-11-15T17:02:22.890Z,100012
2014-11-15T17:02:41.124Z,100000
2014-11-15T17:02:59.358Z,100003
2014-11-15T17:03:17.596Z,100000
2014-11-15T17:03:35.830Z,100003
2014-11-15T17:03:54.064Z,100009
2014-11-15T17:04:12.299Z,100006
2014-11-15T17:04:30.520Z,100012
2014-11-15T17:04:48.754Z,99997
2014-11-15T17:05:06.973Z,99997
2014-11-15T17:05:25.210Z,100000
2014-11-15T17:05:43.429Z,100006
2014-11-15T17:06:01.038Z,100003
2014-11-15T17:06:19.398Z,99997
2014-11-15T17:06:36.993Z,100003
2014-11-15T17:06:55.228Z,99986
2014-11-15T17:07:13.462Z,99995
2014-11-15T17:07:31.683Z,99995
2014-11-15T17:07:50.058Z,99989
2014-11-15T17:08:08.277Z,99997
2014-11-15T17:08:26.511Z,99997
2014-11-15T17:08:44.749Z,99995
2014-11-15T17:09:02.968Z,99995
2014-11-15T17:09:21.202Z,99989
2014-11-15T17:09:39.423Z,99989
2014-11-15T17:09:57.658Z,99997
2014-11-15T17:10:15.892Z,99992
2014-11-15T17:10:34.111Z,99997
2014-11-15T17:10:52.347Z,99989
2014-11-15T17:11:10.425Z,99992
2014-11-15T17:11:28.660Z,99995
2014-11-15T17:11:46.740Z,99986
2014-11-15T17:12:04.958Z,99992
2014-11-15T17:12:23.193Z,99992
2014-11-15T17:12:40.787Z,99995
2014-11-15T17:12:59.024Z,99995
2014-11-15T17:13:17.243Z,99997
2014-11-15T17:13:35.477Z,100006
2014-11-15T17:13:53.714Z,100003
2014-11-15T17:14:11.933Z,99998
2014-11-15T17:14:30.168Z,100000
2014-11-15T17:14:48.402Z,99997
2014-11-15T17:15:06.638Z,100000
2014-11-15T17:15:24.873Z,99989
2014-11-15T17:15:43.107Z,100006
2014-11-15T17:16:01.359Z,100000
2014-11-15T17:16:19.562Z,100000
2014-11-15T17:16:37.797Z,100003
2014-11-15T17:16:56.017Z,99998
2014-11-15T17:17:14.252Z,99992
2014-11-15T17:17:32.470Z,99986
2014-11-15T17:17:50.708Z,99986
2014-11-15T17:18:08.302Z,99998
2014-11-15T17:18:26.536Z,100000
2014-11-15T17:18:44.770Z,100003
2014-11-15T17:19:02.991Z,100003
2014-11-15T17:19:21.225Z,99992
2014-11-15T17:19:39.460Z,100000
2014-11-15T17:19:57.682Z,99995
2014-11-15T17:20:15.916Z,99997
2014-11-15T17:20:34.150Z,99992
2014-11-15T17:20:51.745Z,99997
2014-11-15T17:21:09.964Z,100003
2014-11-15T17:21:28.198Z,99998
2014-11-15T17:21:46.417Z,100003
2014-11-15T17:22:04.654Z,100000
2014-11-15T17:22:22.889Z,99997
2014-11-15T17:22:41.107Z,99992
2014-11-15T17:22:59.344Z,99998
2014-11-15T17:23:17.563Z,99992
2014-11-15T17:23:35.797Z,100000
2014-11-15T17:23:54.016Z,99995
2014-11-15T17:24:12.252Z,100006
2014-11-15T17:24:30.486Z,100009
2014-11-15T17:24:48.705Z,100006
2014-11-15T17:25:06.944Z,99998
2014-11-15T17:25:25.178Z,100006
2014-11-15T17:25:43.412Z,100003
2014-11-15T17:26:01.647Z,100009
2014-11-15T17:26:19.866Z,100003
2014-11-15T17:26:38.101Z,100006
2014-11-15T17:26:56.335Z,100009
2014-11-15T17:27:14.557Z,100006
2014-11-15T17:27:32.791Z,99995
2014-11-15T17:27:51.010Z,99997
2014-11-15T17:28:09.244Z,99997
2014-11-15T17:28:27.481Z,100006
2014-11-15T17:28:45.715Z,100003
2014-11-15T17:29:03.934Z,100003
2014-11-15T17:29:21.531Z,100000
2014-11-15T17:29:39.140Z,100006
2014-11-15T17:29:57.359Z,100006
2014-11-15T17:30:15.593Z,100006
2014-11-15T17:30:33.830Z,100012
2014-11-15T17:30:52.064Z,99997
2014-11-15T17:31:10.298Z,99998
2014-11-15T17:31:28.520Z,99998
2014-11-15T17:31:46.739Z,99998
2014-11-15T17:32:04.973Z,99997
2014-11-15T17:32:23.192Z,100006
2014-11-15T17:32:41.429Z,99997
2014-11-15T17:32:59.664Z,100003
2014-11-15T17:33:17.882Z,100006
2014-11-15T17:33:36.119Z,100006
2014-11-15T17:33:54.338Z,100000
2014-11-15T17:34:11.947Z,100012
2014-11-15T17:34:29.541Z,100000
2014-11-15T17:34:47.902Z,100018
2014-11-15T17:35:06.121Z,100018
2014-11-15T17:35:23.715Z,100012
2014-11-15T17:35:42.093Z,100015
2014-11-15T17:35:59.702Z,100023
2014-11-15T17:36:17.936Z,100020
2014-11-15T17:36:36.155Z,100012
2014-11-15T17:36:54.391Z,100018
2014-11-15T17:37:12.626Z,100015
2014-11-15T17:37:30.220Z,100020
2014-11-15T17:37:48.457Z,100015
2014-11-15T17:38:06.051Z,100020
2014-11-15T17:38:24.285Z,100023
2014-11-15T17:38:42.519Z,100023
2014-11-15T17:39:00.740Z,100020
2014-11-15T17:39:18.975Z,100026
2014-11-15T17:39:37.209Z,100032
2014-11-15T17:39:54.805Z,100026
2014-11-15T17:40:13.039Z,100029
2014-11-15T17:40:31.289Z,100015
2014-11-15T17:40:49.523Z,100021
2014-11-15T17:41:07.760Z,100023
2014-11-15T17:41:25.994Z,100012
2014-11-15T17:41:44.213Z,100026
2014-11-15T17:42:02.450Z,100020
2014-11-15T17:42:20.685Z,100020
2014-11-15T17:42:38.919Z,100020
2014-11-15T17:42:57.140Z,100012
2014-11-15T17:43:14.734Z,100012
2014-11-15T17:43:32.968Z,100015
2014-11-15T17:43:51.345Z,100012
2014-11-15T17:44:09.564Z,100023
2014-11-15T17:44:27.173Z,100012
2014-11-15T17:44:45.407Z,100015
2014-11-15T17:45:03.644Z,100015
2014-11-15T17:45:21.238Z,100015
2014-11-15T17:45:38.831Z,100015
2014-11-15T17:45:57.069Z,100015
2014-11-15T17:46:15.303Z,100026
2014-11-15T17:46:33.522Z,100018
2014-11-15T17:46:51.756Z,100012
2014-11-15T17:47:09.993Z,100023
2014-11-15T17:47:28.227Z,100029
2014-11-15T17:47:46.461Z,100026
2014-11-15T17:48:04.683Z,100029
2014-11-15T17:48:22.917Z,100029
2014-11-15T17:48:41.152Z,100026
2014-11-15T17:48:59.386Z,100032
2014-11-15T17:49:17.624Z,100023
2014-11-15T17:49:35.858Z,100023
2014-11-15T17:49:54.077Z,100029
2014-11-15T17:50:12.313Z,100026
2014-11-15T17:50:30.547Z,100029
2014-11-15T17:50:48.782Z,100023
2014-11-15T17:51:07.001Z,100029
2014-11-15T17:51:25.237Z,100032
2014-11-15T17:51:43.471Z,100032
2014-11-15T17:52:01.706Z,100026
2014-11-15T17:52:19.927Z,100029
2014-11-15T17:52:37.521Z,100032
2014-11-15T17:52:54.490Z,100041
2014-11-15T17:53:12.724Z,100020
2014-11-15T17:53:30.320Z,100032
2014-11-15T17:53:47.914Z,100026
2014-11-15T17:54:06.148Z,100023
2014-11-15T17:54:24.370Z,100035
2014-11-15T17:54:42.104Z,100029
2014-11-15T17:55:00.339Z,100029
2014-11-15T17:55:18.057Z,100029
2014-11-15T17:55:36.294Z,100029
2014-11-15T17:55:54.513Z,100026
2014-11-15T17:56:12.763Z,100021
2014-11-15T17:56:30.984Z,100023
2014-11-15T17:56:49.219Z,100032
2014-11-15T17:57:07.453Z,100026
2014-11-15T18:45:00.858Z,100070
2014-11-15T18:45:19.077Z,100067
2014-11-15T18:45:37.311Z,100058
2014-11-15T18:45:55.550Z,100058
2014-11-15T18:46:13.769Z,100058
2014-11-15T18:46:32.003Z,100052
2014-11-15T18:46:50.222Z,100052
2014-11-15T18:47:08.461Z,100046
2014-11-15T18:47:26.695Z,100049
2014-11-15T18:47:44.929Z,100064
2014-11-15T18:48:03.168Z,100046
2014-11-15T18:48:21.386Z,100049
2014-11-15T18:48:39.621Z,100049
2014-11-15T18:48:57.859Z,100046
2014-11-15T18:49:15.453Z,100049
2014-11-15T18:49:33.672Z,100049
2014-11-15T18:49:51.906Z,100052
2014-11-15T18:50:10.129Z,100049
2014-11-15T18:50:28.379Z,100044
2014-11-15T18:50:46.598Z,100046
2014-11-15T18:51:04.835Z,100049
2014-11-15T18:51:23.069Z,100052
2014-11-15T18:51:41.288Z,100052
2014-11-15T18:51:59.522Z,100052
2014-11-15T18:52:17.760Z,100052
2014-11-15T18:52:35.354Z,100049
2014-11-15T18:52:53.588Z,100052
2014-11-15T18:53:11.184Z,100052
2014-11-15T18:53:29.418Z,100044
2014-11-15T18:53:47.652Z,100052
2014-11-15T18:54:05.887Z,100049
2014-11-15T18:54:24.109Z,100049
2014-11-15T18:54:42.343Z,100049
2014-11-15T18:55:00.577Z,100058
2014-11-15T18:55:18.815Z,100052
2014-11-15T18:55:37.033Z,100055
2014-11-15T18:55:54.627Z,100049
2014-11-15T18:56:12.862Z,100052
2014-11-15T18:56:31.115Z,100058
2014-11-15T18:56:49.318Z,100049
2014-11-15T18:57:07.552Z,100052
2014-11-15T18:57:25.789Z,100055
2014-11-15T18:57:44.024Z,100055
2014-11-15T18:58:01.618Z,100055
2014-11-15T18:58:19.852Z,100055
2014-11-15T18:58:38.104Z,100058
2014-11-15T18:58:56.323Z,100049
2014-11-15T18:59:14.557Z,100049
2014-11-15T18:59:32.794Z,100055
2014-11-15T18:59:51.029Z,100055
2014-11-15T19:00:09.388Z,100052
2014-11-15T19:00:28.107Z,100061
2014-11-15T19:00:46.687Z,100055
2014-11-15T19:01:04.921Z,100052
2014-11-15T19:01:23.156Z,100055
2014-11-15T19:01:41.377Z,100055
2014-11-15T19:01:59.752Z,100055
2014-11-15T19:02:17.470Z,100052
2014-11-15T19:02:35.720Z,100055
2014-11-15T19:02:53.958Z,100049
2014-11-15T19:03:12.192Z,100049
2014-11-15T19:03:30.411Z,100049
2014-11-15T19:03:48.788Z,100055
2014-11-15T19:04:07.007Z,100061
2014-11-15T19:04:25.241Z,100049
2014-11-15T19:04:43.475Z,100052
2014-11-15T19:05:01.728Z,100049
2014-11-15T19:05:19.947Z,100046
2014-11-15T19:05:38.166Z,100049
2014-11-15T19:05:56.402Z,100052
2014-11-15T19:06:14.637Z,100064
2014-11-15T19:06:32.855Z,100061
2014-11-15T19:06:51.121Z,100061
2014-11-15T19:07:09.358Z,100061
2014-11-15T19:07:26.952Z,100055
2014-11-15T19:07:45.186Z,100074
2014-11-15T19:08:03.407Z,100052
2014-11-15T19:08:21.642Z,100064
2014-11-15T19:08:39.876Z,100061
2014-11-15T19:08:58.097Z,100052
2014-11-15T19:09:15.690Z,100055
2014-11-15T19:09:33.909Z,100055
2014-11-15T19:09:52.144Z,100055
2014-11-15T19:10:10.224Z,100055
2014-11-15T19:10:28.458Z,100067
2014-11-15T19:10:46.677Z,100061
2014-11-15T19:11:04.914Z,100061
2014-11-15T19:11:22.508Z,100055
2014-11-15T19:11:40.742Z,100069
2014-11-15T19:11:58.961Z,100052
2014-11-15T19:12:16.572Z,100061
2014-11-15T19:12:34.791Z,100061
2014-11-15T19:12:53.026Z,100058
2014-11-15T19:13:11.246Z,100061
2014-11-15T19:13:28.856Z,100058
2014-11-15T19:13:45.949Z,100058
2014-11-15T19:14:04.199Z,100061
2014-11-15T19:14:22.421Z,100061
2014-11-15T19:14:40.656Z,100055
2014-11-15T19:14:58.890Z,100052
2014-11-15T19:15:17.252Z,100058
2014-11-15T19:15:35.487Z,100058
2014-11-15T19:15:53.721Z,100061
2014-11-15T19:16:11.955Z,100061
2014-11-15T19:16:30.192Z,100058
2014-11-15T19:16:48.567Z,100061
2014-11-15T19:17:06.786Z,100052
2014-11-15T19:17:25.022Z,100058
2014-11-15T19:17:43.256Z,100055
2014-11-15T19:18:01.491Z,100055
2014-11-15T19:18:19.725Z,100061
2014-11-15T19:18:37.962Z,100058
2014-11-15T19:18:56.181Z,100058
2014-11-15T19:19:14.416Z,100058
2014-11-15T19:19:32.652Z,100061
2014-11-15T19:19:50.886Z,100052
2014-11-15T19:20:09.121Z,100055
2014-11-15T19:20:27.355Z,100049
2014-11-15T19:20:45.577Z,100052
2014-11-15T19:21:03.171Z,100055
2014-11-15T19:21:21.405Z,100049
2014-11-15T19:21:39.641Z,100052
2014-11-15T19:21:57.860Z,100058
2014-11-15T19:22:16.094Z,100046
2014-11-15T19:22:33.688Z,100055
2014-11-15T19:22:51.910Z,100049
2014-11-15T19:23:10.144Z,100052
2014-11-15T19:23:28.379Z,100055
2014-11-15T19:23:46.615Z,100064
2014-11-15T19:24:04.209Z,100049
2014-11-15T19:24:22.443Z,100052
2014-11-15T19:24:40.678Z,100061
2014-11-15T19:24:58.915Z,100055
2014-11-15T19:25:17.149Z,100055
2014-11-15T19:25:35.368Z,100055
2014-11-15T19:25:53.604Z,100055
2014-11-15T19:26:11.839Z,100061
2014-11-15T19:26:30.073Z,100052
2014-11-15T19:26:48.308Z,100049
2014-11-15T19:27:06.529Z,100061
2014-11-15T19:27:24.764Z,100049
2014-11-15T19:27:42.998Z,100058
2014-11-15T19:28:01.234Z,100058
2014-11-15T19:28:19.453Z,100052
2014-11-15T19:28:37.688Z,100055
2014-11-15T19:28:55.924Z,100049
2014-11-15T19:29:14.158Z,100055
2014-11-15T19:29:32.377Z,100044
2014-11-15T19:29:50.611Z,100058
2014-11-15T19:30:08.849Z,100061
2014-11-15T19:30:27.083Z,100055
2014-11-15T19:30:45.318Z,100067
2014-11-15T19:31:03.554Z,100052
2014-11-15T19:31:21.773Z,100052
2014-11-15T19:31:40.007Z,100058
2014-11-15T19:31:58.243Z,100052
2014-11-15T19:32:16.478Z,100044
2014-11-15T19:32:34.712Z,100049
2014-11-15T19:32:52.947Z,100055
2014-11-15T19:33:11.184Z,100052
2014-11-15T19:33:29.418Z,100052
2014-11-15T19:33:47.653Z,100055
2014-11-15T19:34:05.248Z,100046
2014-11-15T19:34:23.467Z,100046
2014-11-15T19:34:41.702Z,100055
2014-11-15T19:34:59.920Z,100046
2014-11-15T19:35:18.172Z,100041
2014-11-15T19:35:36.407Z,100058
2014-11-15T19:35:54.625Z,100055
2014-11-15T19:36:12.862Z,100052
2014-11-15T19:36:31.081Z,100055
2014-11-15T19:36:49.315Z,100044
2014-11-15T19:37:06.909Z,100046
2014-11-15T19:37:25.146Z,100038
2014-11-15T19:37:42.740Z,100038
2014-11-15T19:38:00.974Z,100044
2014-11-15T19:38:19.196Z,100038
2014-11-15T19:38:37.430Z,100052
2014-11-15T19:38:55.649Z,100041
2014-11-15T19:39:13.883Z,100046
2014-11-15T19:39:32.104Z,100052
2014-11-15T19:39:50.339Z,100052
2014-11-15T19:40:08.573Z,100046
2014-11-15T19:40:26.169Z,100058
2014-11-15T19:40:44.403Z,100052
2014-11-15T19:41:02.637Z,100044
2014-11-15T19:41:20.231Z,100046
2014-11-15T19:41:38.469Z,100044
2014-11-15T19:41:56.703Z,100049
2014-11-15T19:42:14.922Z,100052
2014-11-15T19:42:33.158Z,100046
2014-11-15T19:42:51.392Z,100052
2014-11-15T19:43:09.611Z,100055
2014-11-15T19:43:27.846Z,100052
2014-11-15T19:43:46.067Z,100052
2014-11-15T19:44:04.302Z,100055
2014-11-15T19:44:22.536Z,100046
2014-11-15T19:44:40.757Z,100046
2014-11-15T19:44:58.991Z,100052
2014-11-15T19:45:17.210Z,100046
2014-11-15T19:45:35.444Z,100052
2014-11-15T19:45:53.681Z,100049
2014-11-15T19:46:11.274Z,100055
2014-11-15T19:46:29.509Z,100044
2014-11-15T19:46:47.732Z,100055
2014-11-15T19:47:05.966Z,100046
2014-11-15T19:47:24.200Z,100041
2014-11-15T19:47:41.794Z,100046
2014-11-15T19:48:00.014Z,100049
2014-11-15T19:48:18.248Z,100041
2014-11-15T19:48:36.483Z,100046
2014-11-15T19:48:54.845Z,100041
2014-11-15T19:49:13.079Z,100041
2014-11-15T19:49:31.298Z,100049
2014-11-15T19:49:49.532Z,100058
2014-11-15T19:50:07.770Z,100038
2014-11-15T19:50:25.989Z,100049
2014-11-15T19:50:43.582Z,100046
2014-11-15T19:51:01.818Z,100038
2014-11-15T19:51:20.052Z,100049
2014-11-15T19:51:37.646Z,100041
2014-11-15T19:51:55.868Z,100044
2014-11-15T19:52:14.102Z,100032
2014-11-15T19:52:32.336Z,100044
2014-11-15T19:52:50.571Z,100035
2014-11-15T19:53:08.791Z,100038
2014-11-15T19:53:27.026Z,100041
2014-11-15T19:53:45.291Z,100035
2014-11-15T19:54:03.529Z,100038
2014-11-15T19:54:21.763Z,100038
2014-11-15T19:54:39.998Z,100044
2014-11-15T19:54:58.234Z,100044
2014-11-15T19:55:16.453Z,100049
2014-11-15T19:55:34.687Z,100044
2014-11-15T19:55:51.640Z,100038
2014-11-15T19:56:09.237Z,100032
2014-11-15T19:56:27.471Z,100032
2014-11-15T19:56:45.706Z,100038
2014-11-15T19:57:03.926Z,100044
2014-11-15T19:57:22.161Z,100035
2014-11-15T19:57:39.755Z,100029
2014-11-15T19:57:57.973Z,100035
2014-11-15T19:58:16.210Z,100035
2014-11-15T19:58:34.444Z,100038
2014-11-15T19:58:52.663Z,100035
2014-11-15T19:59:10.916Z,100029
2014-11-15T19:59:29.135Z,100029
2014-11-15T19:59:47.353Z,100035
2014-11-15T20:00:05.588Z,100038
2014-11-15T20:00:23.824Z,100038
2014-11-15T20:00:42.058Z,100038
2014-11-15T20:01:00.277Z,100032
2014-11-15T20:01:18.499Z,100026
2014-11-15T20:01:36.733Z,100029
2014-11-15T20:01:54.968Z,100041
2014-11-15T20:02:13.202Z,100029
2014-11-15T20:02:31.423Z,100026
2014-11-15T20:02:49.642Z,100026
2014-11-15T20:03:07.876Z,100038
2014-11-15T20:03:26.097Z,100023
2014-11-15T20:03:44.331Z,100021
2014-11-15T20:04:01.909Z,100029
2014-11-15T20:04:20.159Z,100026
2014-11-15T20:04:38.381Z,100029
2014-11-15T20:04:56.615Z,100026
2014-11-15T20:05:14.834Z,100018
2014-11-15T20:05:33.071Z,100035
2014-11-15T20:05:51.306Z,100032
2014-11-15T20:06:09.525Z,100032
2014-11-15T20:06:27.118Z,100026
2014-11-15T20:06:45.355Z,100026
2014-11-15T20:07:03.573Z,100026
2014-11-15T20:07:21.792Z,100029
2014-11-15T20:07:40.030Z,100029
2014-11-15T20:07:58.264Z,100029
2014-11-15T20:08:16.498Z,100021
2014-11-15T20:08:34.092Z,100029
2014-11-15T20:08:51.687Z,100029
2014-11-15T20:09:09.281Z,100029
2014-11-15T20:09:27.499Z,100026
2014-11-15T20:09:45.737Z,100029
2014-11-15T20:10:03.971Z,100029
2014-11-15T20:10:22.190Z,100009
2014-11-15T20:10:40.409Z,100026
2014-11-15T20:10:58.645Z,100029
2014-11-15T20:11:16.879Z,100018
2014-11-15T20:11:35.098Z,100018
2014-11-15T20:11:53.335Z,100012
2014-11-15T20:12:11.570Z,100023
2014-11-15T20:12:29.789Z,100018
2014-11-15T20:12:48.023Z,100018
2014-11-15T20:13:06.259Z,100012
2014-11-15T20:13:24.478Z,100018
2014-11-15T20:13:42.712Z,100023
2014-11-15T20:14:00.934Z,100029
2014-11-15T20:14:19.169Z,100015
2014-11-15T20:14:37.403Z,100026
2014-11-15T20:14:55.622Z,100018
2014-11-15T20:15:13.858Z,100015
2014-11-15T20:15:32.077Z,100018
2014-11-15T20:15:50.311Z,100018
2014-11-15T20:16:08.549Z,100012
2014-11-15T20:16:26.142Z,100009
2014-11-15T20:16:44.377Z,100012
2014-11-15T20:17:02.613Z,100009
2014-11-15T20:17:20.832Z,100012
2014-11-15T20:17:38.441Z,100015
2014-11-15T20:17:56.676Z,100018
2014-11-15T20:18:14.896Z,100009
2014-11-15T20:18:33.115Z,100012
2014-11-15T20:18:51.349Z,100015
2014-11-15T20:19:09.586Z,100026
2014-11-15T20:19:27.805Z,100009
2014-11-15T20:19:46.039Z,100029
2014-11-15T20:20:03.633Z,100023
2014-11-15T20:20:21.870Z,100018
2014-11-15T20:20:40.089Z,100023
2014-11-15T20:20:57.683Z,100012
2014-11-15T20:21:15.919Z,100012
2014-11-15T20:21:34.153Z,100012
2014-11-15T20:21:52.372Z,100006
2014-11-15T20:22:10.606Z,100018
2014-11-15T20:22:28.828Z,100021
2014-11-15T20:22:46.422Z,100026
2014-11-15T20:23:03.391Z,100012
2014-11-15T20:23:21.627Z,100021
2014-11-15T20:23:39.861Z,100006
2014-11-15T20:23:57.455Z,100015
2014-11-15T20:24:15.690Z,100015
2014-11-15T20:24:33.943Z,100015
2014-11-15T20:24:52.161Z,100015
2014-11-15T20:25:10.396Z,100018
2014-11-15T20:25:28.632Z,100012
2014-11-15T20:25:46.226Z,100015
2014-11-15T20:26:04.460Z,100015
2014-11-15T20:26:22.679Z,100021
2014-11-15T20:26:40.900Z,100006
2014-11-15T20:26:59.134Z,100006
2014-11-15T20:27:17.368Z,100021
2014-11-15T20:27:35.606Z,100015
2014-11-15T20:27:53.840Z,100021
2014-11-15T20:28:12.059Z,100021
2014-11-15T20:28:30.278Z,100015
2014-11-15T20:28:47.874Z,100021
2014-11-15T20:29:06.109Z,100009
2014-11-15T20:29:24.328Z,100018
2014-11-15T20:29:42.548Z,100009
2014-11-15T20:30:00.783Z,100006
2014-11-15T20:30:19.001Z,100012
2014-11-15T20:30:37.220Z,100015
2014-11-15T20:30:55.457Z,100009
2014-11-15T20:31:13.050Z,100003
2014-11-15T20:31:31.269Z,100009
2014-11-15T20:31:49.506Z,100018
2014-11-15T20:32:07.725Z,100009
2014-11-15T20:32:25.960Z,100015
2014-11-15T20:32:44.178Z,100006
2014-11-15T20:33:02.399Z,100003
2014-11-15T20:33:20.633Z,100006
2014-11-15T20:33:38.868Z,100006
2014-11-15T20:33:57.090Z,100000
2014-11-15T20:34:15.308Z,99995
2014-11-15T20:34:33.543Z,100003
2014-11-15T20:34:51.761Z,100006
2014-11-15T20:35:09.998Z,100003
2014-11-15T20:35:27.592Z,100000
2014-11-15T20:35:45.826Z,100003
2014-11-15T20:36:04.048Z,99998
2014-11-15T20:36:22.266Z,99998
2014-11-15T20:36:40.501Z,100000
2014-11-15T20:36:57.455Z,100003
2014-11-15T20:37:15.689Z,99998
2014-11-15T20:37:33.283Z,100000
2014-11-15T20:37:51.502Z,100006
2014-11-15T20:38:09.739Z,100000
2014-11-15T20:38:27.958Z,100003
2014-11-15T20:38:46.317Z,99998
2014-11-15T20:39:04.554Z,99995
2014-11-15T20:39:22.772Z,99998
2014-11-15T20:39:40.991Z,99998
2014-11-15T20:39:59.226Z,99995
2014-11-15T20:40:17.463Z,100000
2014-11-15T20:40:35.682Z,99998
2014-11-15T20:40:53.900Z,100012
2014-11-15T20:41:12.121Z,99998
2014-11-15T20:41:30.356Z,99992
2014-11-15T20:41:48.574Z,99995
2014-11-15T20:42:06.795Z,99992
2014-11-15T20:42:25.029Z,100003
2014-11-15T20:42:43.264Z,99989
2014-11-15T20:43:01.483Z,99998
2014-11-15T20:43:19.720Z,99995
2014-11-15T20:43:37.939Z,100003
2014-11-15T20:43:56.173Z,99998
2014-11-15T20:44:14.410Z,99986
2014-11-15T20:44:31.364Z,99983
2014-11-15T20:44:49.598Z,99986
2014-11-15T20:45:07.817Z,99995
2014-11-15T20:45:26.037Z,99983
2014-11-15T20:45:44.256Z,99983
2014-11-15T20:46:02.491Z,99992
2014-11-15T20:46:20.727Z,99972
2014-11-15T20:46:38.946Z,99980
2014-11-15T20:46:56.539Z,99986
2014-11-15T20:47:14.133Z,99980
2014-11-15T20:47:32.371Z,99983
2014-11-15T20:47:50.589Z,99972
2014-11-15T20:48:08.824Z,99983
2014-11-15T20:48:27.060Z,99983
2014-11-15T20:48:45.279Z,99983
2014-11-15T20:49:03.498Z,99983
2014-11-15T20:49:21.732Z,99975
2014-11-15T20:49:39.953Z,99977
2014-11-15T20:49:58.187Z,99977
2014-11-15T20:50:15.781Z,99983
2014-11-15T20:50:34.003Z,99986
2014-11-15T20:50:52.221Z,99980
2014-11-15T20:51:10.471Z,99980
2014-11-15T20:51:28.690Z,99980
2014-11-15T20:51:46.926Z,99986
2014-11-15T20:52:05.161Z,99980
2014-11-15T20:52:23.395Z,99983
2014-11-15T20:52:41.617Z,99983
2014-11-15T20:52:59.851Z,99989
2014-11-15T20:53:18.070Z,99986
2014-11-15T20:53:36.304Z,99989
2014-11-15T20:53:54.667Z,99986
2014-11-15T20:54:12.886Z,99983
2014-11-15T20:54:31.104Z,99977
2014-11-15T20:54:49.341Z,99986
2014-11-15T20:55:07.575Z,99983
2014-11-15T20:55:25.794Z,99983
2014-11-15T20:55:44.013Z,99986
2014-11-15T20:56:02.249Z,99980
2014-11-15T20:56:19.843Z,99980
2014-11-15T20:56:38.061Z,99977
2014-11-15T20:56:56.298Z,99975
2014-11-15T20:57:14.517Z,99977
2014-11-15T20:57:32.751Z,99969
2014-11-15T20:57:50.985Z,99983
2014-11-15T20:58:09.223Z,99975
2014-11-15T20:58:27.441Z,99972
2014-11-15T20:58:45.660Z,99969
2014-11-15T20:59:03.897Z,99980
2014-11-15T20:59:22.115Z,99975
2014-11-15T20:59:40.350Z,99977
2014-11-15T20:59:58.586Z,99983
2014-11-15T21:00:16.805Z,99977
2014-11-15T21:00:35.039Z,99980
2014-11-15T21:00:53.258Z,99972
2014-11-15T21:01:10.855Z,99975
2014-11-15T21:01:29.089Z,99969
2014-11-15T21:01:47.308Z,99980
2014-11-15T21:02:05.545Z,99986
2014-11-15T21:02:23.780Z,99972
2014-11-15T21:02:41.998Z,99977
2014-11-15T21:03:00.218Z,99969
2014-11-15T21:03:17.812Z,99972
2014-11-15T21:03:36.046Z,99967
2014-11-15T21:03:54.265Z,99967
2014-11-15T21:04:12.502Z,99975
2014-11-15T21:04:30.721Z,99972
2014-11-15T21:04:48.330Z,99975
2014-11-15T21:05:06.567Z,99980
2014-11-15T21:05:24.161Z,99980
2014-11-15T21:05:42.379Z,99972
2014-11-15T21:06:00.617Z,99977
2014-11-15T21:06:18.210Z,99967
2014-11-15T21:06:36.429Z,99972
2014-11-15T21:06:54.664Z,99972
2014-11-15T21:07:12.884Z,99967
2014-11-15T21:07:30.478Z,99955
2014-11-15T21:07:48.697Z,99967
2014-11-15T21:08:06.933Z,99969
2014-11-15T21:08:25.168Z,99972
2014-11-15T21:08:43.402Z,99969
2014-11-15T21:09:01.624Z,99967
2014-11-15T21:09:19.858Z,99972
2014-11-15T21:09:38.077Z,99969
2014-11-15T21:09:56.296Z,99964
2014-11-15T21:10:14.532Z,99972
2014-11-15T21:10:32.110Z,99964
2014-11-15T21:10:50.344Z,99977
2014-11-15T21:11:08.565Z,99969
2014-11-15T21:11:26.784Z,99967
2014-11-15T21:11:45.018Z,99972
2014-11-15T21:12:03.240Z,99975
2014-11-15T21:12:21.615Z,99972
2014-11-15T21:12:39.834Z,99977
2014-11-15T21:12:57.430Z,99980
2014-11-15T21:13:15.664Z,99977
2014-11-15T21:13:33.883Z,99977
2014-11-15T21:13:52.117Z,99967
2014-11-15T21:14:09.697Z,99967
2014-11-15T21:14:27.916Z,99964
2014-11-15T21:14:45.525Z,99975
2014-11-15T21:15:03.746Z,99969
2014-11-15T21:15:21.965Z,99977
2014-11-15T21:15:40.199Z,99972
2014-11-15T21:15:58.421Z,99972
2014-11-15T21:16:16.015Z,99969
2014-11-15T21:16:34.233Z,99969
2014-11-15T21:16:52.452Z,99964
2014-11-15T21:17:10.689Z,99972
2014-11-15T21:17:28.282Z,99967
2014-11-15T21:17:46.485Z,99961
2014-11-15T21:18:04.113Z,99961
2014-11-15T21:18:22.332Z,99967
2014-11-15T21:18:40.567Z,99967
2014-11-15T21:18:58.787Z,99964
2014-11-15T21:19:16.381Z,99967
2014-11-15T21:19:34.600Z,99967
2014-11-15T21:19:52.834Z,99967
2014-11-15T21:20:11.055Z,99967
2014-11-15T21:20:29.289Z,99958
2014-11-15T21:20:47.508Z,99969
2014-11-15T21:21:05.104Z,99972
2014-11-15T21:21:23.323Z,99967
2014-11-15T21:21:41.541Z,99969
2014-11-15T21:21:59.154Z,99969
2014-11-15T21:22:17.372Z,99969
2014-11-15T21:22:34.982Z,99964
2014-11-15T21:22:52.716Z,99967
2014-11-15T21:23:10.953Z,99964
2014-11-15T21:23:28.546Z,99969
2014-11-15T21:23:46.124Z,99969
2014-11-15T21:24:04.361Z,99975
2014-11-15T21:24:22.580Z,99969
2014-11-15T21:24:40.798Z,99958
2014-11-15T21:24:59.036Z,99964
2014-11-15T21:25:17.270Z,99975
2014-11-15T21:25:35.489Z,99967
2014-11-15T21:25:53.723Z,99964
2014-11-15T21:26:11.944Z,99964
2014-11-15T21:26:30.163Z,99964
2014-11-15T21:26:48.397Z,99964
2014-11-15T21:27:06.618Z,99967
2014-11-15T21:27:24.852Z,99964
2014-11-15T21:27:43.071Z,99975
2014-11-15T21:28:01.308Z,99964
2014-11-15T21:28:19.543Z,99975
2014-11-15T21:28:37.886Z,99975
2014-11-15T21:28:56.121Z,99969
2014-11-15T21:29:14.341Z,99964
2014-11-15T21:29:32.575Z,99967
2014-11-15T21:29:50.794Z,99967
2014-11-15T21:30:09.031Z,99964
2014-11-15T21:30:27.250Z,99969
2014-11-15T21:30:45.484Z,99964
2014-11-15T21:31:03.706Z,99961