createdAt,value
2023-02-04T00:00:48.352Z,73.40
2023-02-04T00:01:48.339Z,73.68
2023-02-04T00:02:48.358Z,73.47
2023-02-04T00:03:48.346Z,72.41
2023-02-04T00:04:48.331Z,72.72
2023-02-04T00:05:48.450Z,73.16
2023-02-04T00:06:48.311Z,73.47
2023-02-04T00:07:48.309Z,72.92
2023-02-04T00:08:48.307Z,72.31
2023-02-04T00:09:48.322Z,72.72
2023-02-04T00:10:48.290Z,72.31
2023-02-04T00:11:48.287Z,72.38
2023-02-04T00:12:48.277Z,72.61
2023-02-04T00:13:48.399Z,72.27
2023-02-04T00:14:48.261Z,72.51
2023-02-04T00:15:48.314Z,72.61
2023-02-04T00:16:48.242Z,72.20
2023-02-04T00:17:48.252Z,72.20
2023-02-04T00:18:48.271Z,72.20
2023-02-04T00:19:48.252Z,73.27
2023-02-04T00:20:48.243Z,73.57
2023-02-04T00:21:48.234Z,73.57
2023-02-04T00:22:48.227Z,73.47
2023-02-04T00:23:48.225Z,73.36
2023-02-04T00:24:48.261Z,73.88
2023-02-04T00:25:48.226Z,73.74
2023-02-04T00:26:48.278Z,73.23
2023-02-04T00:27:48.289Z,74.08
2023-02-04T00:28:48.183Z,74.12
2023-02-04T00:29:48.218Z,74.19
2023-02-04T00:30:48.187Z,74.84
2023-02-04T00:31:48.351Z,73.57
2023-02-04T00:32:48.167Z,74.19
2023-02-04T00:33:48.156Z,74.29
2023-02-04T00:34:48.181Z,74.15
2023-02-04T00:35:48.156Z,73.23
2023-02-04T00:36:48.142Z,73.47
2023-02-04T00:37:48.127Z,73.64
2023-02-04T00:38:48.148Z,73.98
2023-02-04T00:39:48.112Z,73.50
2023-02-04T00:40:48.113Z,74.08
2023-02-04T00:41:48.122Z,73.98
2023-02-04T00:42:48.134Z,73.36
2023-02-04T00:43:48.110Z,74.19
2023-02-04T00:44:48.100Z,74.05
2023-02-04T00:45:48.118Z,74.40
2023-02-04T00:46:48.144Z,73.98
2023-02-04T00:47:48.073Z,73.95
2023-02-04T00:48:48.062Z,73.64
2023-02-04T00:49:48.120Z,73.74
2023-02-04T00:50:48.078Z,73.74
2023-02-04T00:51:48.048Z,75.01
2023-02-04T00:52:48.063Z,75.63
2023-02-04T00:53:48.030Z,75.32
2023-02-04T00:54:48.030Z,75.08
2023-02-04T00:55:48.029Z,75.21
2023-02-04T00:56:48.016Z,75.73
2023-02-04T00:57:48.040Z,75.18
2023-02-04T00:58:48.000Z,75.38
2023-02-04T00:59:47.998Z,75.18
2023-02-04T01:00:48.014Z,75.52
2023-02-04T01:01:47.997Z,76.25
2023-02-04T01:02:48.061Z,77.20
2023-02-04T01:03:47.967Z,77.20
2023-02-04T01:04:48.024Z,76.28
2023-02-04T01:05:47.974Z,75.46
2023-02-04T01:06:47.974Z,74.84
2023-02-04T01:07:47.979Z,74.33
2023-02-04T01:08:47.944Z,74.12
2023-02-04T01:09:47.950Z,73.71
2023-02-04T01:10:47.957Z,73.71
2023-02-04T01:11:47.930Z,74.22
2023-02-04T01:12:48.008Z,74.29
2023-02-04T01:13:47.927Z,74.46
2023-02-04T01:14:48.848Z,75.39
2023-02-04T01:15:47.940Z,76.42
2023-02-04T01:16:48.007Z,76.76
2023-02-04T01:17:47.957Z,77.14
2023-02-04T01:18:47.903Z,77.75
2023-02-04T01:19:47.896Z,77.96
2023-02-04T01:20:48.889Z,78.37
2023-02-04T01:21:47.875Z,78.68
2023-02-04T01:22:47.900Z,78.92
2023-02-04T01:23:47.874Z,78.82
2023-02-04T01:24:47.850Z,79.85
2023-02-04T01:25:47.853Z,79.44
2023-02-04T01:26:47.906Z,79.95
2023-02-04T01:27:47.937Z,79.13
2023-02-04T01:28:47.846Z,79.16
2023-02-04T01:29:47.820Z,79.06
2023-02-04T01:30:47.911Z,78.61
2023-02-04T01:31:47.877Z,79.44
2023-02-04T01:32:47.860Z,79.58
2023-02-04T01:33:47.854Z,79.99
2023-02-04T01:34:47.794Z,80.19
2023-02-04T01:35:47.790Z,79.47
2023-02-04T01:36:47.801Z,79.37
2023-02-04T01:37:47.793Z,79.27
2023-02-04T01:38:47.784Z,79.27
2023-02-04T01:39:47.754Z,78.86
2023-02-04T01:40:47.756Z,78.20
2023-02-04T01:41:47.820Z,77.58
2023-02-04T01:42:47.733Z,77.89
2023-02-04T01:43:47.750Z,76.86
2023-02-04T01:44:47.771Z,76.52
2023-02-04T01:45:47.790Z,77.03
2023-02-04T01:46:47.733Z,76.59
2023-02-04T01:47:47.714Z,76.86
2023-02-04T01:48:47.721Z,77.34
2023-02-04T01:49:47.695Z,77.17
2023-02-04T01:50:47.708Z,77.86
2023-02-04T01:51:47.695Z,77.79
2023-02-04T01:52:47.765Z,76.31
2023-02-04T01:53:47.668Z,75.90
2023-02-04T01:54:47.730Z,75.46
2023-02-04T01:55:47.653Z,75.46
2023-02-04T01:56:47.687Z,75.97
2023-02-04T01:57:47.683Z,74.84
2023-02-04T01:58:47.671Z,75.56
2023-02-04T01:59:47.660Z,75.76
2023-02-04T02:00:47.640Z,75.56
2023-02-04T02:01:47.665Z,75.67
2023-02-04T02:02:47.634Z,75.76
2023-02-04T02:03:47.640Z,76.21
2023-02-04T02:04:47.622Z,75.80
2023-02-04T02:05:47.601Z,76.73
2023-02-04T02:06:47.628Z,76.73
2023-02-04T02:07:47.621Z,76.62
2023-02-04T02:08:47.605Z,76.21
2023-02-04T02:09:47.607Z,76.21
2023-02-04T02:10:47.572Z,76.31
2023-02-04T02:11:47.585Z,76.52
2023-02-04T02:12:47.569Z,77.03
2023-02-04T02:13:47.568Z,77.45
2023-02-04T02:14:47.579Z,77.45
2023-02-04T02:15:47.572Z,76.59
2023-02-04T02:16:48.452Z,76.11
2023-02-04T02:17:47.521Z,76.07
2023-02-04T02:18:48.531Z,76.73
2023-02-04T02:19:47.537Z,75.97
2023-02-04T02:20:47.523Z,75.97
2023-02-04T02:21:47.496Z,76.21
2023-02-04T02:22:48.520Z,75.87
2023-02-04T02:23:47.535Z,75.97
2023-02-04T02:24:47.504Z,75.97
2023-02-04T02:25:47.497Z,75.97
2023-02-04T02:26:47.480Z,75.97
2023-02-04T02:27:47.522Z,76.18
2023-02-04T02:28:47.505Z,76.52
2023-02-04T02:29:47.504Z,76.93
2023-02-04T02:30:47.706Z,76.86
2023-02-04T02:31:47.546Z,77.96
2023-02-04T02:32:47.462Z,77.55
2023-02-04T02:33:47.474Z,77.34
2023-02-04T02:34:47.438Z,77.58
2023-02-04T02:35:47.445Z,76.73
2023-02-04T02:36:47.487Z,76.73
2023-02-04T02:37:47.432Z,77.14
2023-02-04T02:38:47.426Z,76.48
2023-02-04T02:39:47.399Z,76.59
2023-02-04T02:40:47.409Z,76.59
2023-02-04T02:41:47.409Z,75.97
2023-02-04T02:42:47.386Z,75.97
2023-02-04T02:43:47.380Z,76.73
2023-02-04T02:44:47.361Z,77.24
2023-02-04T02:45:47.427Z,77.55
2023-02-04T02:46:47.377Z,78.17
2023-02-04T02:47:47.348Z,77.65
2023-02-04T02:48:47.352Z,77.48
2023-02-04T02:49:47.339Z,78.00
2023-02-04T02:50:47.330Z,78.27
2023-02-04T02:51:47.347Z,78.41
2023-02-04T02:52:47.314Z,78.82
2023-02-04T02:53:47.366Z,78.72
2023-02-04T02:54:47.320Z,78.72
2023-02-04T02:55:47.388Z,78.92
2023-02-04T02:56:47.329Z,78.92
2023-02-04T02:57:47.864Z,79.03
2023-02-04T02:58:47.292Z,79.54
2023-02-04T02:59:47.317Z,79.33
2023-02-04T03:00:47.270Z,79.19
2023-02-04T03:01:47.273Z,78.68
2023-02-04T03:02:47.382Z,78.78
2023-02-04T03:03:47.299Z,78.68
2023-02-04T03:04:47.252Z,78.17
2023-02-04T03:05:47.247Z,78.47
2023-02-04T03:06:47.248Z,78.47
2023-02-04T03:07:47.225Z,78.58
2023-02-04T03:08:47.250Z,78.44
2023-02-04T03:09:47.223Z,77.82
2023-02-04T03:10:47.227Z,78.61
2023-02-04T03:11:47.215Z,78.78
2023-02-04T03:12:47.212Z,78.58
2023-02-04T03:13:47.196Z,78.68
2023-02-04T03:14:47.198Z,77.92
2023-02-04T03:15:47.212Z,77.72
2023-02-04T03:16:47.187Z,77.75
2023-02-04T03:17:47.213Z,78.47
2023-02-04T03:18:47.166Z,78.17
2023-02-04T03:19:47.180Z,77.96
2023-02-04T03:20:47.179Z,78.13
2023-02-04T03:21:47.161Z,78.27
2023-02-04T03:22:47.141Z,78.23
2023-02-04T03:23:47.200Z,78.89
2023-02-04T03:24:47.146Z,79.64
2023-02-04T03:25:47.134Z,79.40
2023-02-04T03:26:47.130Z,78.75
2023-02-04T03:27:47.235Z,78.17
2023-02-04T03:28:47.114Z,78.99
2023-02-04T03:29:47.187Z,79.61
2023-02-04T03:30:47.183Z,79.40
2023-02-04T03:31:47.181Z,79.71
2023-02-04T03:32:47.111Z,80.05
2023-02-04T03:33:47.124Z,80.02
2023-02-04T03:34:47.084Z,79.95
2023-02-04T03:35:47.066Z,80.33
2023-02-04T03:36:47.064Z,80.05
2023-02-04T03:37:47.069Z,80.77
2023-02-04T03:38:47.054Z,81.12
2023-02-04T03:39:47.058Z,82.23
2023-02-04T03:40:47.030Z,83.87
2023-02-04T03:41:47.025Z,82.57
2023-02-04T03:42:47.020Z,83.81
2023-02-04T03:43:47.069Z,84.22
2023-02-04T03:44:47.056Z,85.15
2023-02-04T03:45:47.000Z,84.53
2023-02-04T03:46:47.053Z,84.87
2023-02-04T03:47:47.016Z,84.00
2023-02-04T03:48:46.982Z,83.28
2023-02-04T03:49:47.029Z,83.39
2023-02-04T03:50:46.965Z,83.04
2023-02-04T03:51:46.977Z,83.39
2023-02-04T03:52:46.959Z,84.14
2023-02-04T03:53:46.949Z,84.49
2023-02-04T03:54:46.954Z,85.63
2023-02-04T03:55:46.960Z,85.52
2023-02-04T03:56:47.840Z,86.24
2023-02-04T03:57:46.922Z,86.04
2023-02-04T03:58:46.926Z,86.90
2023-02-04T03:59:46.950Z,87.92
2023-02-04T04:00:46.904Z,88.49
2023-02-04T04:01:47.004Z,88.04
2023-02-04T04:02:46.927Z,86.90
2023-02-04T04:03:46.907Z,87.63
2023-02-04T04:04:46.870Z,86.72
2023-02-04T04:05:46.900Z,86.88
2023-02-04T04:06:46.857Z,86.16
2023-02-04T04:07:46.878Z,85.38
2023-02-04T04:08:46.874Z,85.79
2023-02-04T04:09:46.856Z,85.69
2023-02-04T04:10:46.878Z,85.94
2023-02-04T04:11:46.862Z,86.80
2023-02-04T04:12:46.847Z,86.66
2023-02-04T04:13:46.823Z,86.35
2023-02-04T04:14:46.823Z,87.27
2023-02-04T04:15:46.877Z,86.61
2023-02-04T04:16:46.820Z,86.41
2023-02-04T04:17:46.810Z,86.76
2023-02-04T04:18:46.836Z,86.61
2023-02-04T04:19:46.807Z,86.06
2023-02-04T04:20:46.791Z,85.65
2023-02-04T04:21:46.775Z,85.55
2023-02-04T04:22:46.795Z,85.44
2023-02-04T04:23:46.773Z,85.69
2023-02-04T04:24:46.768Z,85.94
2023-02-04T04:25:46.752Z,87.27
2023-02-04T04:26:46.755Z,87.27
2023-02-04T04:27:46.792Z,87.63
2023-02-04T04:28:46.741Z,88.10
2023-02-04T04:29:46.757Z,87.79
2023-02-04T04:30:46.724Z,87.38
2023-02-04T04:31:46.768Z,87.03
2023-02-04T04:32:46.716Z,86.31
2023-02-04T04:33:46.715Z,86.66
2023-02-04T04:34:46.765Z,86.87
2023-02-04T04:35:46.716Z,87.27
2023-02-04T04:36:46.701Z,87.27
2023-02-04T04:37:46.724Z,87.63
2023-02-04T04:38:46.677Z,88.56
2023-02-04T04:39:46.674Z,88.49
2023-02-04T04:40:46.668Z,89.07
2023-02-04T04:41:46.643Z,88.29
2023-02-04T04:42:46.676Z,88.76
2023-02-04T04:43:46.634Z,88.49
2023-02-04T04:44:46.643Z,89.07
2023-02-04T04:45:46.625Z,88.49
2023-02-04T04:46:47.433Z,88.80
2023-02-04T04:47:46.631Z,89.42
2023-02-04T04:48:46.625Z,88.18
2023-02-04T04:49:46.638Z,88.24
2023-02-04T04:50:46.618Z,87.63
2023-02-04T04:51:47.346Z,87.21
2023-02-04T04:52:46.597Z,87.98
2023-02-04T04:53:46.577Z,86.76
2023-02-04T04:54:46.606Z,86.60
2023-02-04T04:55:46.559Z,86.74
2023-02-04T04:56:46.608Z,86.74
2023-02-04T04:57:46.599Z,87.42
2023-02-04T04:58:46.583Z,86.76
2023-02-04T04:59:46.544Z,86.15
2023-02-04T05:00:46.607Z,85.67
2023-02-04T05:01:46.529Z,86.08
2023-02-04T05:02:46.515Z,86.35
2023-02-04T05:03:46.541Z,85.94
2023-02-04T05:04:46.517Z,85.59
2023-02-04T05:05:46.524Z,84.91
2023-02-04T05:06:46.487Z,85.63
2023-02-04T05:07:46.489Z,85.46
2023-02-04T05:08:46.494Z,85.67
2023-02-04T05:09:46.482Z,85.63
2023-02-04T05:10:47.344Z,85.59
2023-02-04T05:11:46.480Z,84.56
2023-02-04T05:12:46.479Z,83.84
2023-02-04T05:13:46.476Z,83.73
2023-02-04T05:14:46.479Z,83.59
2023-02-04T05:15:46.441Z,83.45
2023-02-04T05:16:46.423Z,83.25
2023-02-04T05:17:46.438Z,82.63
2023-02-04T05:18:46.417Z,83.04
2023-02-04T05:19:46.425Z,83.65
2023-02-04T05:20:46.422Z,83.07
2023-02-04T05:21:46.412Z,82.63
2023-02-04T05:22:46.408Z,82.83
2023-02-04T05:23:46.409Z,82.73
2023-02-04T05:24:46.408Z,83.28
2023-02-04T05:25:46.382Z,83.18
2023-02-04T05:26:46.377Z,83.56
2023-02-04T05:27:46.509Z,84.19
2023-02-04T05:28:46.370Z,84.19
2023-02-04T05:29:46.379Z,84.45
2023-02-04T05:30:46.397Z,83.84
2023-02-04T05:31:46.428Z,83.63
2023-02-04T05:32:46.357Z,83.77
2023-02-04T05:33:46.318Z,83.87
2023-02-04T05:34:46.343Z,84.29
2023-02-04T05:35:46.713Z,83.77
2023-02-04T05:36:46.328Z,83.98
2023-02-04T05:37:46.316Z,83.47
2023-02-04T05:38:46.305Z,83.87
2023-02-04T05:39:47.318Z,82.23
2023-02-04T05:40:46.325Z,83.56
2023-02-04T05:41:46.298Z,83.47
2023-02-04T05:42:46.279Z,83.67
2023-02-04T05:43:46.259Z,83.22
2023-02-04T05:44:46.258Z,83.67
2023-02-04T05:45:46.300Z,83.36
2023-02-04T05:46:46.259Z,83.50
2023-02-04T05:47:46.265Z,83.91
2023-02-04T05:48:46.266Z,83.61
2023-02-04T05:49:46.230Z,83.77
2023-02-04T05:50:46.838Z,83.84
2023-02-04T05:51:46.223Z,82.40
2023-02-04T05:52:46.235Z,81.98
2023-02-04T05:53:46.209Z,81.57
2023-02-04T05:54:46.202Z,81.98
2023-02-04T05:55:46.394Z,81.92
2023-02-04T05:56:46.419Z,82.50
2023-02-04T05:57:46.206Z,82.19
2023-02-04T05:58:46.404Z,82.67
2023-02-04T05:59:46.176Z,82.67
2023-02-04T06:00:46.193Z,81.84
2023-02-04T06:01:46.231Z,82.15
2023-02-04T06:02:47.211Z,81.23
2023-02-04T06:03:46.150Z,80.99
2023-02-04T06:04:46.182Z,82.06
2023-02-04T06:05:46.131Z,82.61
2023-02-04T06:06:46.155Z,82.10
2023-02-04T06:07:46.122Z,82.71
2023-02-04T06:08:46.093Z,82.14
2023-02-04T06:09:47.181Z,81.41
2023-02-04T06:10:46.094Z,81.51
2023-02-04T06:11:46.102Z,82.10
2023-02-04T06:12:46.093Z,81.48
2023-02-04T06:13:46.145Z,80.72
2023-02-04T06:14:46.085Z,80.30
2023-02-04T06:15:46.077Z,80.00
2023-02-04T06:16:46.091Z,80.18
2023-02-04T06:17:47.165Z,80.44
2023-02-04T06:18:46.059Z,79.41
2023-02-04T06:19:46.139Z,80.00
2023-02-04T06:20:46.051Z,80.79
2023-02-04T06:21:46.041Z,81.00
2023-02-04T06:22:46.052Z,79.94
2023-02-04T06:23:46.030Z,81.28
2023-02-04T06:24:47.454Z,81.63
2023-02-04T06:25:47.025Z,81.73
2023-02-04T06:26:46.035Z,82.70
2023-02-04T06:27:46.093Z,82.80
2023-02-04T06:28:45.993Z,82.39
2023-02-04T06:29:46.020Z,81.84
2023-02-04T06:30:46.115Z,81.77
2023-02-04T06:31:46.128Z,82.29
2023-02-04T06:32:45.977Z,83.11
2023-02-04T06:33:46.974Z,82.50
2023-02-04T06:34:45.975Z,81.87
2023-02-04T06:35:45.946Z,81.32
2023-02-04T06:36:45.987Z,81.73
2023-02-04T06:37:45.941Z,82.60
2023-02-04T06:38:45.941Z,81.77
2023-02-04T06:39:45.926Z,82.39
2023-02-04T06:40:45.922Z,82.70
2023-02-04T06:41:45.925Z,82.70
2023-02-04T06:42:45.914Z,82.50
2023-02-04T06:43:45.904Z,81.87
2023-02-04T06:44:45.951Z,82.35
2023-02-04T06:45:45.950Z,81.59
2023-02-04T06:46:45.879Z,79.94
2023-02-04T06:47:45.920Z,79.83
2023-02-04T06:48:45.873Z,80.35
2023-02-04T06:49:45.883Z,80.49
2023-02-04T06:50:45.866Z,80.60
2023-02-04T06:51:45.855Z,80.70
2023-02-04T06:52:45.882Z,80.70
2023-02-04T06:53:46.009Z,80.66
2023-02-04T06:54:45.856Z,80.56
2023-02-04T06:55:45.842Z,79.76
2023-02-04T06:56:45.836Z,79.76
2023-02-04T06:58:17.776Z,79.69
2023-02-04T06:58:45.840Z,80.73
2023-02-04T06:59:45.813Z,80.66
2023-02-04T07:01:19.300Z,80.52
2023-02-04T07:01:45.965Z,79.80
2023-02-04T07:03:19.225Z,80.35
2023-02-04T07:03:45.781Z,80.15
2023-02-04T07:04:47.670Z,80.15
2023-02-04T07:05:46.790Z,80.25
2023-02-04T07:06:45.836Z,80.25
2023-02-04T07:07:45.812Z,79.83
2023-02-04T07:08:45.748Z,80.46
2023-02-04T07:09:45.817Z,80.15
2023-02-04T07:10:45.806Z,80.66
2023-02-04T07:11:45.731Z,81.07
2023-02-04T07:12:45.738Z,81.38
2023-02-04T07:13:45.918Z,81.66
2023-02-04T07:14:45.706Z,81.21
2023-02-04T07:15:45.751Z,80.62
2023-02-04T07:16:45.757Z,79.66
2023-02-04T07:17:45.766Z,79.55
2023-02-04T07:18:45.696Z,79.21
2023-02-04T07:19:45.717Z,78.28
2023-02-04T07:20:45.774Z,78.45
2023-02-04T07:21:45.657Z,77.62
2023-02-04T07:22:45.661Z,77.38
2023-02-04T07:23:45.921Z,76.87
2023-02-04T07:24:45.648Z,76.11
2023-02-04T07:25:45.648Z,76.59
2023-02-04T07:26:45.807Z,77.39
2023-02-04T07:27:45.703Z,78.97
2023-02-04T07:28:45.642Z,79.04
2023-02-04T07:29:45.693Z,78.76
2023-02-04T07:30:45.679Z,76.80
2023-02-04T07:31:45.782Z,77.08
2023-02-04T07:32:45.614Z,76.87
2023-02-04T07:33:45.606Z,76.08
2023-02-04T07:34:45.591Z,77.11
2023-02-04T07:35:45.578Z,76.56
2023-02-04T07:36:45.687Z,76.42
2023-02-04T07:37:45.579Z,75.49
2023-02-04T07:38:45.556Z,75.56
2023-02-04T07:39:45.567Z,74.33
2023-02-04T07:40:45.563Z,74.84
2023-02-04T07:41:45.557Z,74.02
2023-02-04T07:42:45.536Z,71.72
2023-02-04T07:43:45.524Z,67.97
2023-02-04T07:44:45.516Z,65.06
2023-02-04T07:45:45.520Z,62.39
2023-02-04T07:46:45.522Z,59.12
2023-02-04T07:47:45.575Z,55.91
2023-02-04T07:48:45.485Z,54.41
2023-02-04T07:49:45.498Z,52.66
2023-02-04T07:50:45.498Z,52.33
2023-02-04T07:51:45.477Z,51.62
2023-02-04T07:52:46.389Z,52.18
2023-02-04T07:53:45.491Z,53.06
2023-02-04T07:54:45.449Z,52.28
2023-02-04T07:55:45.475Z,52.81
2023-02-04T07:56:45.448Z,54.41
2023-02-04T07:57:45.454Z,55.20
2023-02-04T07:58:45.464Z,56.81
2023-02-04T07:59:45.417Z,57.65
2023-02-04T08:00:45.413Z,59.57
2023-02-04T08:01:45.600Z,60.75
2023-02-04T08:02:45.471Z,62.45
2023-02-04T08:03:45.422Z,64.45
2023-02-04T08:04:45.410Z,66.05
2023-02-04T08:05:45.400Z,66.08
2023-02-04T08:06:45.373Z,67.76
2023-02-04T08:07:45.365Z,67.65
2023-02-04T08:08:45.386Z,68.37
2023-02-04T08:09:46.349Z,69.60
2023-02-04T08:10:48.327Z,70.66
2023-02-04T08:11:45.338Z,70.21
2023-02-04T08:12:45.339Z,70.18
2023-02-04T08:13:45.339Z,69.90
2023-02-04T08:14:45.364Z,70.62
2023-02-04T08:15:45.337Z,69.98
2023-02-04T08:16:45.304Z,69.80
2023-02-04T08:17:45.324Z,70.08
2023-02-04T08:18:45.294Z,69.67
2023-02-04T08:19:45.299Z,70.18
2023-02-04T08:20:45.286Z,70.79
2023-02-04T08:21:45.288Z,69.70
2023-02-04T08:22:45.291Z,69.40
2023-02-04T08:23:45.272Z,68.99
2023-02-04T08:24:45.279Z,70.15
2023-02-04T08:25:45.252Z,69.32
2023-02-04T08:26:45.250Z,69.87
2023-02-04T08:27:45.252Z,71.04
2023-02-04T08:28:45.240Z,72.30
2023-02-04T08:29:45.246Z,72.61
2023-02-04T08:30:45.321Z,72.44
2023-02-04T08:31:45.315Z,73.85
2023-02-04T08:32:45.215Z,73.85
2023-02-04T08:33:45.225Z,74.02
2023-02-04T08:34:45.199Z,72.38
2023-02-04T08:35:45.209Z,72.38
2023-02-04T08:36:45.200Z,72.38
2023-02-04T08:37:45.179Z,71.75
2023-02-04T08:38:45.184Z,72.47
2023-02-04T08:39:45.207Z,72.27
2023-02-04T08:40:45.170Z,72.27
2023-02-04T08:41:45.206Z,71.31
2023-02-04T08:42:45.166Z,70.15
2023-02-04T08:43:45.147Z,64.24
2023-02-04T08:44:45.140Z,60.44
2023-02-04T08:45:45.167Z,61.41
2023-02-04T08:46:45.214Z,62.29
2023-02-04T08:47:45.164Z,64.97
2023-02-04T08:48:45.138Z,67.02
2023-02-04T08:49:45.152Z,66.40
2023-02-04T08:50:45.126Z,67.66
2023-02-04T08:51:45.135Z,68.85
2023-02-04T08:52:45.100Z,68.75
2023-02-04T08:53:45.129Z,67.97
2023-02-04T08:54:45.103Z,67.59
2023-02-04T08:55:45.082Z,67.02
2023-02-04T08:56:45.120Z,66.10
2023-02-04T08:57:45.066Z,63.04
2023-02-04T08:58:45.094Z,60.89
2023-02-04T08:59:45.050Z,59.43
2023-02-04T09:00:45.104Z,59.33
2023-02-04T09:01:45.090Z,59.92
2023-02-04T09:02:45.051Z,59.28
2023-02-04T09:03:45.063Z,59.18
2023-02-04T09:04:45.033Z,59.23
2023-02-04T09:05:45.019Z,60.78
2023-02-04T09:06:45.054Z,64.82
2023-02-04T09:07:45.052Z,67.76
2023-02-04T09:08:45.012Z,67.41
2023-02-04T09:09:45.009Z,68.34
2023-02-04T09:10:45.030Z,68.85
2023-02-04T09:11:45.016Z,68.88
2023-02-04T09:12:44.983Z,68.88
2023-02-04T09:13:44.973Z,68.41
2023-02-04T09:14:44.974Z,67.72
2023-02-04T09:15:44.987Z,67.72
2023-02-04T09:16:45.038Z,68.68
2023-02-04T09:17:44.981Z,67.62
2023-02-04T09:18:44.963Z,68.00
2023-02-04T09:19:44.947Z,67.79
2023-02-04T09:20:45.018Z,67.28
2023-02-04T09:21:45.042Z,67.11
2023-02-04T09:22:44.929Z,63.98
2023-02-04T09:23:45.008Z,63.34
2023-02-04T09:24:44.914Z,62.23
2023-02-04T09:25:44.940Z,61.31
2023-02-04T09:26:44.911Z,61.87
2023-02-04T09:27:44.931Z,59.18
2023-02-04T09:28:44.907Z,58.03
2023-02-04T09:29:44.885Z,58.08
2023-02-04T09:30:44.906Z,56.55
2023-02-04T09:31:44.903Z,54.28
2023-02-04T09:32:44.869Z,51.34
2023-02-04T09:33:44.865Z,51.70
2023-02-04T09:34:44.897Z,53.78
2023-02-04T09:35:44.857Z,53.02
2023-02-04T09:36:44.878Z,52.56
2023-02-04T09:37:44.856Z,55.68
2023-02-04T09:38:44.897Z,56.24
2023-02-04T09:39:44.874Z,56.50
2023-02-04T09:40:44.860Z,55.91
2023-02-04T09:41:44.822Z,51.72
2023-02-04T09:42:44.820Z,51.59
2023-02-04T09:43:44.810Z,53.83
2023-02-04T09:44:45.470Z,55.28
2023-02-04T09:45:44.812Z,55.18
2023-02-04T09:46:44.774Z,54.31
2023-02-04T09:47:44.776Z,54.72
2023-02-04T09:48:44.762Z,54.49
2023-02-04T09:49:44.784Z,56.96
2023-02-04T09:50:44.756Z,59.98
2023-02-04T09:51:44.750Z,60.28
2023-02-04T09:52:44.755Z,60.46
2023-02-04T09:53:44.721Z,61.24
2023-02-04T09:54:44.734Z,62.39
2023-02-04T09:55:44.740Z,61.88
2023-02-04T09:56:44.704Z,62.36
2023-02-04T09:57:44.759Z,60.80
2023-02-04T09:58:44.696Z,60.57
2023-02-04T09:59:44.697Z,59.75
2023-02-04T10:00:44.718Z,60.26
2023-02-04T10:01:44.697Z,60.31
2023-02-04T10:02:44.699Z,61.65
2023-02-04T10:03:44.693Z,59.47
2023-02-04T10:04:44.685Z,60.62
2023-02-04T10:05:44.646Z,62.05
2023-02-04T10:06:44.640Z,62.23
2023-02-04T10:07:44.635Z,61.44
2023-02-04T10:08:44.648Z,61.98
2023-02-04T10:09:44.604Z,62.11
2023-02-04T10:10:44.646Z,62.70
2023-02-04T10:11:44.627Z,62.43
2023-02-04T10:12:44.605Z,62.39
2023-02-04T10:13:44.679Z,62.49
2023-02-04T10:14:44.583Z,62.29
2023-02-04T10:15:44.586Z,62.58
2023-02-04T10:16:44.607Z,62.71
2023-02-04T10:17:44.592Z,64.98
2023-02-04T10:18:44.560Z,66.28
2023-02-04T10:19:44.573Z,66.25
2023-02-04T10:20:44.605Z,65.51
2023-02-04T10:21:44.541Z,65.37
2023-02-04T10:22:44.535Z,64.32
2023-02-04T10:23:44.622Z,64.09
2023-02-04T10:24:44.628Z,62.55
2023-02-04T10:25:44.567Z,62.65
2023-02-04T10:26:44.579Z,62.65
2023-02-04T10:27:44.614Z,62.55
2023-02-04T10:28:44.499Z,64.12
2023-02-04T10:29:44.503Z,63.73
2023-02-04T10:30:44.667Z,65.00
2023-02-04T10:31:44.604Z,64.89
2023-02-04T10:32:44.481Z,64.61
2023-02-04T10:33:44.639Z,66.77
2023-02-04T10:34:44.501Z,66.74
2023-02-04T10:35:44.528Z,66.25
2023-02-04T10:36:44.462Z,66.97
2023-02-04T10:37:44.440Z,67.86
2023-02-04T10:38:44.452Z,66.16
2023-02-04T10:39:44.491Z,64.18
2023-02-04T10:40:44.460Z,63.98
2023-02-04T10:41:44.424Z,62.48
2023-02-04T10:42:44.476Z,63.02
2023-02-04T10:43:44.413Z,63.56
2023-02-04T10:44:44.414Z,65.64
2023-02-04T10:45:44.621Z,66.05
2023-02-04T10:46:44.414Z,65.30
2023-02-04T10:47:44.394Z,65.71
2023-02-04T10:48:44.562Z,66.33
2023-02-04T10:49:44.389Z,64.35
2023-02-04T10:50:44.368Z,64.22
2023-02-04T10:51:44.449Z,64.50
2023-02-04T10:52:44.357Z,64.16
2023-02-04T10:53:44.347Z,62.11
2023-02-04T10:54:44.345Z,62.29
2023-02-04T10:55:45.097Z,61.41
2023-02-04T10:56:44.416Z,61.58
2023-02-04T10:57:44.370Z,59.69
2023-02-04T10:58:44.327Z,59.41
2023-02-04T10:59:44.311Z,60.57
2023-02-04T11:00:44.296Z,60.39
2023-02-04T11:01:44.368Z,61.61
2023-02-04T11:02:44.329Z,61.69
2023-02-04T11:03:46.409Z,59.52
2023-02-04T11:04:44.332Z,60.97
2023-02-04T11:05:44.292Z,60.93
2023-02-04T11:06:44.347Z,61.72
2023-02-04T11:07:44.326Z,59.85
2023-02-04T11:08:44.267Z,60.05
2023-02-04T11:09:45.269Z,59.47
2023-02-04T11:10:44.317Z,59.91
2023-02-04T11:11:44.235Z,61.26
2023-02-04T11:12:44.272Z,62.39
2023-02-04T11:13:44.392Z,61.73
2023-02-04T11:14:44.237Z,62.58
2023-02-04T11:15:44.322Z,64.01
2023-02-04T11:16:44.246Z,63.84
2023-02-04T11:17:45.216Z,64.14
2023-02-04T11:18:44.187Z,64.38
2023-02-04T11:19:44.200Z,65.00
2023-02-04T11:20:44.223Z,64.65
2023-02-04T11:21:44.174Z,64.86
2023-02-04T11:22:44.167Z,64.56
2023-02-04T11:23:44.213Z,64.76
2023-02-04T11:24:44.156Z,64.07
2023-02-04T11:25:44.165Z,64.59
2023-02-04T11:26:44.152Z,65.12
2023-02-04T11:27:44.150Z,66.25
2023-02-04T11:28:44.122Z,66.67
2023-02-04T11:29:44.174Z,67.05
2023-02-04T11:30:44.168Z,66.22
2023-02-04T11:31:44.234Z,64.38
2023-02-04T11:32:44.122Z,66.74
2023-02-04T11:33:44.098Z,65.68
2023-02-04T11:34:44.089Z,64.04
2023-02-04T11:35:44.112Z,63.84
2023-02-04T11:36:44.104Z,64.45
2023-02-04T11:37:44.064Z,64.45
2023-02-04T11:38:44.054Z,64.79
2023-02-04T11:39:44.057Z,65.54
2023-02-04T11:40:44.073Z,66.12
2023-02-04T11:41:44.096Z,65.48
2023-02-04T11:42:44.031Z,64.01
2023-02-04T11:43:44.085Z,62.52
2023-02-04T11:44:44.014Z,62.62
2023-02-04T11:45:44.133Z,61.86
2023-02-04T11:46:44.038Z,62.48
2023-02-04T11:47:43.986Z,63.40
2023-02-04T11:48:43.983Z,64.12
2023-02-04T11:49:43.990Z,64.56
2023-02-04T11:50:43.970Z,64.56
2023-02-04T11:51:43.986Z,64.53
2023-02-04T11:52:43.957Z,63.53
2023-02-04T11:53:43.947Z,63.70
2023-02-04T11:54:43.960Z,63.64
2023-02-04T11:55:45.283Z,63.56
2023-02-04T11:56:43.914Z,64.14
2023-02-04T11:57:44.982Z,63.40
2023-02-04T11:58:43.916Z,62.96
2023-02-04T11:59:43.933Z,62.55
2023-02-04T12:00:43.915Z,61.55
2023-02-04T12:01:43.906Z,63.35
2023-02-04T12:02:43.998Z,63.84
2023-02-04T12:03:44.044Z,63.20
2023-02-04T12:04:43.894Z,62.81
2023-02-04T12:05:43.889Z,64.17
2023-02-04T12:06:43.890Z,63.56
2023-02-04T12:07:43.894Z,64.32
2023-02-04T12:08:43.886Z,64.18
2023-02-04T12:09:43.848Z,62.21
2023-02-04T12:10:43.851Z,60.85
2023-02-04T12:11:43.845Z,59.53
2023-02-04T12:12:43.894Z,59.57
2023-02-04T12:13:43.850Z,58.32
2023-02-04T12:14:43.829Z,58.19
2023-02-04T12:15:43.828Z,57.91
2023-02-04T12:16:43.809Z,57.12
2023-02-04T12:17:44.608Z,58.65
2023-02-04T12:18:43.828Z,58.17
2023-02-04T12:19:43.782Z,57.92
2023-02-04T12:20:43.775Z,59.86
2023-02-04T12:21:43.767Z,59.76
2023-02-04T12:22:43.761Z,58.91
2023-02-04T12:23:43.775Z,58.68
2023-02-04T12:24:43.765Z,58.96
2023-02-04T12:25:43.872Z,57.93
2023-02-04T12:26:43.733Z,58.01
2023-02-04T12:27:43.802Z,57.68
2023-02-04T12:28:43.731Z,56.96
2023-02-04T12:29:43.751Z,56.17
2023-02-04T12:30:43.757Z,56.27
2023-02-04T12:31:43.924Z,58.25
2023-02-04T12:32:43.700Z,56.79
2023-02-04T12:33:43.683Z,56.71
2023-02-04T12:34:43.717Z,58.04
2023-02-04T12:35:43.703Z,57.66
2023-02-04T12:36:43.691Z,58.11
2023-02-04T12:37:43.670Z,56.96
2023-02-04T12:38:43.673Z,54.69
2023-02-04T12:39:43.706Z,54.97
2023-02-04T12:40:43.640Z,54.39
2023-02-04T12:41:43.628Z,55.63
2023-02-04T12:42:43.656Z,55.87
2023-02-04T12:43:44.408Z,56.25
2023-02-04T12:44:43.656Z,55.89
2023-02-04T12:45:43.625Z,56.53
2023-02-04T12:46:43.738Z,57.07
2023-02-04T12:47:43.600Z,59.43
2023-02-04T12:48:43.655Z,61.04
2023-02-04T12:49:44.395Z,60.37
2023-02-04T12:50:43.610Z,59.83
2023-02-04T12:51:43.799Z,59.76
2023-02-04T12:52:43.587Z,60.14