createdAt,value
2023-03-14T00:01:29.481Z,12.84
2023-03-14T00:04:00.206Z,12.18
2023-03-14T00:06:30.144Z,12.21
2023-03-14T00:09:00.030Z,11.91
2023-03-14T00:11:30.663Z,12.00
2023-03-14T00:14:00.921Z,11.80
2023-03-14T00:16:30.416Z,11.99
2023-03-14T00:19:03.086Z,11.76
2023-03-14T00:21:33.128Z,11.88
2023-03-14T00:24:02.962Z,11.89
2023-03-14T00:26:32.780Z,11.77
2023-03-14T00:29:02.538Z,11.76
2023-03-14T00:31:32.750Z,11.87
2023-03-14T00:34:03.059Z,11.87
2023-03-14T00:36:34.592Z,11.75
2023-03-14T00:39:04.441Z,11.82
2023-03-14T00:41:34.548Z,11.68
2023-03-14T00:44:06.386Z,11.89
2023-03-14T00:46:36.320Z,11.72
2023-03-14T00:49:06.218Z,11.64
2023-03-14T00:51:36.043Z,11.64
2023-03-14T00:54:07.026Z,11.82
2023-03-14T00:56:36.873Z,11.70
2023-03-14T00:59:06.614Z,11.54
2023-03-14T01:01:36.615Z,11.54
2023-03-14T01:04:08.515Z,11.81
2023-03-14T01:06:39.643Z,11.71
2023-03-14T01:09:09.424Z,11.68
2023-03-14T01:11:39.085Z,11.75
2023-03-14T01:14:12.603Z,11.71
2023-03-14T01:16:42.062Z,11.69
2023-03-14T01:19:11.985Z,11.71
2023-03-14T01:21:41.828Z,11.73
2023-03-14T01:24:13.069Z,11.54
2023-03-14T01:26:42.928Z,11.58
2023-03-14T01:29:12.686Z,11.70
2023-03-14T01:31:42.771Z,11.53
2023-03-14T01:34:12.293Z,11.48
2023-03-14T01:36:42.229Z,11.69
2023-03-14T01:39:12.153Z,11.56
2023-03-14T01:41:42.112Z,11.67
2023-03-14T01:44:15.230Z,11.68
2023-03-14T01:46:49.163Z,11.66
2023-03-14T01:49:22.059Z,11.51
2023-03-14T01:51:59.192Z,11.55
2023-03-14T01:54:37.817Z,11.55
2023-03-14T01:57:22.787Z,11.55
2023-03-14T01:59:58.395Z,11.66
2023-03-14T02:02:29.316Z,11.25
2023-03-14T02:05:00.923Z,11.26
2023-03-14T02:07:47.325Z,11.22
2023-03-14T02:10:21.647Z,11.48
2023-03-14T02:12:52.608Z,11.49
2023-03-14T02:15:24.537Z,11.25
2023-03-14T02:17:59.880Z,11.18
2023-03-14T02:20:50.316Z,11.07
2023-03-14T02:23:23.095Z,11.21
2023-03-14T02:26:07.733Z,10.98
2023-03-14T02:28:37.745Z,10.98
2023-03-14T02:31:09.577Z,10.82
2023-03-14T02:33:40.692Z,10.82
2023-03-14T02:36:15.390Z,10.89
2023-03-14T02:38:51.250Z,10.63
2023-03-14T02:41:21.453Z,10.55
2023-03-14T02:43:52.946Z,10.67
2023-03-14T02:46:24.022Z,10.78
2023-03-14T02:49:05.875Z,10.78
2023-03-14T02:51:35.980Z,10.91
2023-03-14T02:54:08.265Z,10.64
2023-03-14T02:56:38.367Z,10.46
2023-03-14T02:59:09.639Z,10.55
2023-03-14T03:01:41.545Z,10.61
2023-03-14T03:04:11.332Z,10.54
2023-03-14T03:06:41.123Z,10.71
2023-03-14T03:09:10.976Z,10.53
2023-03-14T03:11:40.408Z,10.53
2023-03-14T03:14:11.602Z,10.77
2023-03-14T03:16:41.811Z,10.60
2023-03-14T03:19:11.572Z,10.46
2023-03-14T03:21:41.565Z,10.45
2023-03-14T03:24:11.386Z,10.59
2023-03-14T03:26:41.229Z,10.67
2023-03-14T03:29:12.661Z,10.59
2023-03-14T03:31:42.469Z,10.78
2023-03-14T03:34:12.317Z,10.74
2023-03-14T03:36:43.840Z,10.81
2023-03-14T03:39:14.593Z,10.70
2023-03-14T03:41:44.594Z,10.83
2023-03-14T03:44:14.563Z,10.74
2023-03-14T03:46:44.673Z,10.77
2023-03-14T03:49:14.639Z,10.77
2023-03-14T03:51:44.469Z,10.74
2023-03-14T03:54:14.463Z,10.68
2023-03-14T03:56:44.237Z,10.79
2023-03-14T03:59:13.978Z,10.74
2023-03-14T04:01:43.946Z,10.74
2023-03-14T04:04:13.945Z,10.94
2023-03-14T04:06:44.342Z,10.84
2023-03-14T04:09:14.351Z,10.91
2023-03-14T04:11:48.815Z,11.00
2023-03-14T04:14:20.116Z,10.87
2023-03-14T04:16:51.308Z,10.83
2023-03-14T04:19:23.131Z,10.78
2023-03-14T04:21:54.363Z,10.89
2023-03-14T04:24:25.712Z,11.09
2023-03-14T04:26:56.056Z,10.72
2023-03-14T04:29:27.364Z,11.03
2023-03-14T04:31:57.178Z,11.08
2023-03-14T04:34:26.842Z,11.06
2023-03-14T04:36:58.278Z,10.89
2023-03-14T04:39:29.876Z,10.97
2023-03-14T04:42:01.694Z,10.97
2023-03-14T04:44:31.800Z,10.87
2023-03-14T04:47:01.430Z,10.91
2023-03-14T04:49:31.442Z,10.94
2023-03-14T04:52:01.874Z,10.82
2023-03-14T04:54:33.081Z,10.85
2023-03-14T04:57:02.974Z,10.41
2023-03-14T04:59:34.890Z,10.41
2023-03-14T05:02:18.113Z,10.52
2023-03-14T05:04:52.124Z,10.56
2023-03-14T05:07:29.669Z,10.54
2023-03-14T05:10:04.147Z,10.59
2023-03-14T05:12:35.661Z,10.50
2023-03-14T05:15:10.931Z,10.48
2023-03-14T05:17:42.179Z,10.44
2023-03-14T05:20:17.424Z,10.39
2023-03-14T05:23:00.866Z,10.39
2023-03-14T05:25:32.791Z,10.43
2023-03-14T05:28:07.997Z,10.13
2023-03-14T05:30:55.511Z,10.48
2023-03-14T05:33:42.950Z,10.24
2023-03-14T05:36:24.585Z,10.23
2023-03-14T05:38:58.607Z,10.50
2023-03-14T05:41:42.361Z,10.39
2023-03-14T05:44:19.951Z,10.39
2023-03-14T05:47:00.110Z,10.17
2023-03-14T05:49:40.305Z,10.07
2023-03-14T05:52:17.425Z,10.11
2023-03-14T05:55:00.855Z,10.20
2023-03-14T05:57:48.690Z,10.17
2023-03-14T06:00:23.672Z,10.25
2023-03-14T06:02:55.393Z,10.24
2023-03-14T06:05:26.583Z,10.34
2023-03-14T06:07:58.159Z,10.12
2023-03-14T06:10:28.120Z,10.36
2023-03-14T06:12:58.017Z,10.44
2023-03-14T06:15:27.880Z,10.21
2023-03-14T06:17:58.660Z,10.32
2023-03-14T06:20:28.888Z,10.43
2023-03-14T06:22:59.018Z,10.56
2023-03-14T06:25:28.904Z,10.30
2023-03-14T06:27:58.710Z,10.44
2023-03-14T06:30:29.153Z,10.65
2023-03-14T06:33:00.102Z,10.54
2023-03-14T06:35:29.996Z,10.43
2023-03-14T06:37:59.776Z,10.43
2023-03-14T06:40:29.524Z,10.38
2023-03-14T06:43:03.847Z,10.40
2023-03-14T06:45:34.495Z,10.41
2023-03-14T06:48:06.378Z,10.62
2023-03-14T06:50:40.841Z,10.39
2023-03-14T06:53:11.250Z,10.28
2023-03-14T06:55:44.026Z,10.46
2023-03-14T06:58:13.993Z,10.72
2023-03-14T07:00:45.437Z,10.71
2023-03-14T07:03:17.083Z,10.56
2023-03-14T07:05:48.685Z,10.71
2023-03-14T07:08:18.212Z,10.88
2023-03-14T07:10:48.186Z,10.75
2023-03-14T07:13:19.716Z,10.53
2023-03-14T07:15:54.502Z,10.54
2023-03-14T07:18:24.498Z,10.45
2023-03-14T07:20:54.335Z,10.55
2023-03-14T07:23:24.150Z,10.62
2023-03-14T07:25:55.493Z,10.62
2023-03-14T07:28:28.141Z,10.63
2023-03-14T07:31:12.136Z,9.88
2023-03-14T07:33:42.137Z,9.99
2023-03-14T07:36:12.845Z,9.57
2023-03-14T07:38:44.639Z,9.28
2023-03-14T07:41:31.228Z,9.34
2023-03-14T07:44:11.519Z,9.30
2023-03-14T07:46:41.631Z,8.97
2023-03-14T07:49:11.605Z,9.04
2023-03-14T07:51:41.515Z,9.10
2023-03-14T07:54:11.950Z,9.03
2023-03-14T07:56:41.742Z,9.01
2023-03-14T07:59:11.933Z,8.87
2023-03-14T08:01:41.796Z,8.79
2023-03-14T08:04:11.713Z,8.79
2023-03-14T08:06:41.541Z,8.86
2023-03-14T08:09:11.903Z,8.81
2023-03-14T08:11:41.641Z,8.86
2023-03-14T08:14:12.283Z,8.81
2023-03-14T08:16:42.068Z,8.70
2023-03-14T08:19:11.954Z,8.61
2023-03-14T08:21:41.736Z,8.91
2023-03-14T08:24:11.521Z,9.02
2023-03-14T08:26:41.581Z,9.05
2023-03-14T08:29:11.732Z,9.05
2023-03-14T08:31:41.341Z,9.21
2023-03-14T08:34:11.407Z,9.33
2023-03-14T08:36:41.286Z,9.16
2023-03-14T08:39:11.405Z,9.28
2023-03-14T08:41:45.387Z,9.25
2023-03-14T08:44:16.744Z,9.42
2023-03-14T08:46:46.615Z,9.59
2023-03-14T08:49:16.835Z,9.57
2023-03-14T08:51:46.752Z,9.31
2023-03-14T08:54:16.196Z,9.34
2023-03-14T08:56:46.053Z,9.25
2023-03-14T08:59:15.841Z,9.26
2023-03-14T09:01:45.588Z,8.94
2023-03-14T09:04:15.195Z,8.63
2023-03-14T09:06:45.057Z,8.66
2023-03-14T09:09:14.986Z,8.58
2023-03-14T09:11:44.777Z,8.21
2023-03-14T09:14:14.941Z,8.05
2023-03-14T09:16:44.770Z,7.83
2023-03-14T09:19:14.608Z,7.69
2023-03-14T09:21:44.408Z,7.69
2023-03-14T09:24:14.253Z,7.75
2023-03-14T09:26:44.043Z,7.50
2023-03-14T09:29:14.048Z,7.74
2023-03-14T09:31:43.910Z,7.90
2023-03-14T09:34:13.669Z,8.14
2023-03-14T09:36:44.953Z,8.09
2023-03-14T09:39:14.716Z,8.31
2023-03-14T09:41:47.787Z,8.28
2023-03-14T09:44:20.557Z,8.28
2023-03-14T09:46:53.364Z,8.67
2023-03-14T09:49:29.352Z,8.59
2023-03-14T09:52:04.224Z,8.33
2023-03-14T09:54:48.131Z,8.26
2023-03-14T09:57:20.841Z,8.34
2023-03-14T09:59:53.701Z,8.69
2023-03-14T10:02:25.885Z,8.80
2023-03-14T10:04:56.050Z,8.65
2023-03-14T10:07:31.314Z,8.22
2023-03-14T10:10:01.352Z,8.29
2023-03-14T10:12:36.426Z,8.66
2023-03-14T10:15:09.731Z,8.38
2023-03-14T10:17:45.793Z,8.39
2023-03-14T10:20:31.861Z,8.80
2023-03-14T10:23:04.741Z,8.77
2023-03-14T10:25:36.957Z,8.60
2023-03-14T10:28:09.821Z,8.56
2023-03-14T10:30:47.876Z,8.64
2023-03-14T10:33:23.313Z,8.81
2023-03-14T10:36:04.988Z,9.02
2023-03-14T10:38:37.106Z,9.15
2023-03-14T10:41:18.954Z,9.12
2023-03-14T10:43:51.548Z,8.62
2023-03-14T10:46:22.545Z,9.21
2023-03-14T10:49:11.501Z,8.75
2023-03-14T10:51:41.634Z,8.75
2023-03-14T10:54:22.429Z,9.17
2023-03-14T10:57:07.264Z,9.21
2023-03-14T10:59:43.523Z,9.08
2023-03-14T11:02:25.574Z,9.51
2023-03-14T11:05:13.263Z,9.65
2023-03-14T11:07:45.092Z,9.00
2023-03-14T11:10:24.326Z,8.31
2023-03-14T11:13:22.291Z,7.13
2023-03-14T11:16:03.852Z,7.14
2023-03-14T11:18:57.631Z,7.57
2023-03-14T11:21:45.113Z,7.55
2023-03-14T11:24:39.910Z,7.80
2023-03-14T11:27:21.675Z,8.02
2023-03-14T11:29:54.490Z,8.77
2023-03-14T11:32:44.015Z,8.51
2023-03-14T11:35:22.358Z,8.55
2023-03-14T11:37:55.233Z,8.42
2023-03-14T11:40:28.293Z,8.57
2023-03-14T11:43:19.143Z,8.70
2023-03-14T11:45:52.204Z,8.58
2023-03-14T11:48:53.590Z,8.24
2023-03-14T11:51:38.532Z,7.91
2023-03-14T11:54:31.752Z,7.51
2023-03-14T11:57:07.195Z,7.64
2023-03-14T12:00:00.430Z,8.26
2023-03-14T12:02:44.858Z,8.23
2023-03-14T12:05:32.604Z,8.49
2023-03-14T12:08:19.699Z,8.36
2023-03-14T12:10:49.968Z,8.29
2023-03-14T12:13:20.696Z,8.19
2023-03-14T12:16:01.997Z,8.33
2023-03-14T12:18:40.445Z,8.94
2023-03-14T12:21:13.271Z,9.28
2023-03-14T12:23:48.999Z,9.28
2023-03-14T12:26:24.478Z,10.17
2023-03-14T12:29:03.325Z,10.17
2023-03-14T12:31:38.611Z,9.70
2023-03-14T12:34:16.829Z,9.70
2023-03-14T12:36:52.630Z,10.31
2023-03-14T12:39:41.779Z,10.31
2023-03-14T12:42:44.499Z,9.89
2023-03-14T12:45:26.505Z,9.89
2023-03-14T12:48:18.856Z,10.70
2023-03-14T12:51:00.702Z,10.84
2023-03-14T12:53:42.781Z,10.81
2023-03-14T12:56:24.435Z,10.97
2023-03-14T12:58:57.595Z,10.50
2023-03-14T13:01:27.921Z,10.50
2023-03-14T13:04:01.646Z,10.20
2023-03-14T13:06:57.308Z,10.89
2023-03-14T13:09:35.819Z,11.04
2023-03-14T13:12:18.908Z,11.27
2023-03-14T13:14:52.270Z,11.33
2023-03-14T13:17:35.817Z,10.86
2023-03-14T13:20:06.361Z,10.89
2023-03-14T13:22:38.795Z,11.01
2023-03-14T13:25:11.675Z,10.96
2023-03-14T13:27:42.922Z,11.05
2023-03-14T13:30:26.809Z,10.64
2023-03-14T13:32:58.213Z,11.25
2023-03-14T13:35:31.170Z,11.25
2023-03-14T13:38:11.511Z,11.35
2023-03-14T13:40:36.232Z,11.29
2023-03-14T13:43:14.976Z,11.20
2023-03-14T13:45:59.063Z,11.40
2023-03-14T13:48:31.327Z,11.01
2023-03-14T13:51:07.143Z,11.41
2023-03-14T13:53:57.382Z,11.42
2023-03-14T13:56:29.755Z,11.36
2023-03-14T13:58:59.822Z,10.70
2023-03-14T14:01:33.213Z,9.94
2023-03-14T14:04:12.468Z,9.85
2023-03-14T14:06:52.615Z,10.01
2023-03-14T14:09:27.972Z,10.21
2023-03-14T14:12:15.603Z,10.36
2023-03-14T14:14:40.373Z,10.71
2023-03-14T14:17:13.269Z,11.37
2023-03-14T14:19:45.079Z,11.21
2023-03-14T14:22:15.757Z,10.71
2023-03-14T14:24:45.964Z,10.70
2023-03-14T14:27:22.892Z,10.79
2023-03-14T14:30:04.738Z,10.87
2023-03-14T14:32:40.689Z,10.92
2023-03-14T14:35:13.711Z,10.34
2023-03-14T14:37:47.052Z,10.34
2023-03-14T14:40:25.393Z,10.94
2023-03-14T14:42:56.589Z,10.62
2023-03-14T14:45:28.649Z,10.20
2023-03-14T14:48:07.188Z,10.29
2023-03-14T14:50:42.718Z,10.39
2023-03-14T14:53:39.448Z,10.31
2023-03-14T14:56:23.454Z,10.01
2023-03-14T14:58:54.974Z,9.83
2023-03-14T15:01:28.279Z,9.79
2023-03-14T15:03:58.137Z,9.89
2023-03-14T15:06:31.921Z,10.20
2023-03-14T15:09:01.769Z,10.48
2023-03-14T15:11:31.598Z,10.05
2023-03-14T15:14:01.931Z,9.89
2023-03-14T15:16:33.516Z,9.63
2023-03-14T15:19:18.014Z,9.34
2023-03-14T15:21:38.122Z,9.44
2023-03-14T15:24:11.583Z,9.29
2023-03-14T15:26:41.818Z,9.23
2023-03-14T15:29:13.458Z,9.19
2023-03-14T15:31:45.002Z,8.94
2023-03-14T15:34:15.907Z,9.21
2023-03-14T15:36:45.686Z,8.75
2023-03-14T15:39:15.531Z,8.75
2023-03-14T15:41:45.385Z,8.83
2023-03-14T15:44:15.240Z,8.81
2023-03-14T15:46:45.067Z,8.76
2023-03-14T15:49:14.839Z,9.04
2023-03-14T15:51:44.633Z,8.81
2023-03-14T15:54:14.081Z,8.58
2023-03-14T15:56:44.103Z,8.45
2023-03-14T15:59:14.371Z,8.34
2023-03-14T16:01:44.577Z,8.24
2023-03-14T16:04:14.399Z,8.31
2023-03-14T16:06:45.505Z,8.43
2023-03-14T16:09:15.975Z,8.20
2023-03-14T16:11:47.251Z,8.21
2023-03-14T16:14:16.935Z,8.07
2023-03-14T16:16:46.707Z,8.11
2023-03-14T16:19:16.806Z,8.13
2023-03-14T16:21:46.832Z,8.07
2023-03-14T16:24:16.649Z,7.86
2023-03-14T16:26:48.535Z,7.94
2023-03-14T16:29:18.334Z,7.95
2023-03-14T16:31:48.485Z,8.06
2023-03-14T16:34:17.975Z,7.78
2023-03-14T16:36:48.087Z,7.84
2023-03-14T16:39:17.927Z,7.62
2023-03-14T16:41:47.692Z,7.73
2023-03-14T16:44:17.263Z,7.82
2023-03-14T16:46:47.182Z,7.68
2023-03-14T16:49:16.994Z,7.52
2023-03-14T16:51:46.727Z,7.57
2023-03-14T16:54:16.579Z,7.82
2023-03-14T16:56:47.997Z,7.53
2023-03-14T16:59:17.797Z,7.45
2023-03-14T17:01:47.657Z,7.63
2023-03-14T17:04:17.301Z,7.32
2023-03-14T17:06:47.069Z,7.60
2023-03-14T17:09:16.909Z,7.60
2023-03-14T17:11:46.933Z,7.49
2023-03-14T17:14:16.394Z,7.57
2023-03-14T17:16:46.232Z,7.34
2023-03-14T17:19:16.079Z,7.34
2023-03-14T17:21:46.189Z,7.35
2023-03-14T17:24:15.716Z,7.13
2023-03-14T17:26:45.283Z,6.94
2023-03-14T17:29:15.044Z,6.90
2023-03-14T17:31:45.024Z,6.92
2023-03-14T17:34:14.834Z,6.77
2023-03-14T17:36:44.274Z,7.14
2023-03-14T17:39:14.594Z,7.10
2023-03-14T17:41:44.344Z,6.81
2023-03-14T17:44:13.921Z,7.09
2023-03-14T17:46:43.977Z,6.93
2023-03-14T17:49:13.814Z,6.76
2023-03-14T17:51:43.682Z,6.76
2023-03-14T17:54:13.166Z,6.49
2023-03-14T17:56:45.995Z,6.62
2023-03-14T17:59:16.314Z,6.38
2023-03-14T18:01:46.271Z,6.43
2023-03-14T18:04:17.337Z,6.46
2023-03-14T18:06:47.289Z,6.33
2023-03-14T18:09:17.041Z,6.31
2023-03-14T18:11:47.183Z,6.21
2023-03-14T18:14:18.049Z,6.19
2023-03-14T18:16:49.583Z,6.19
2023-03-14T18:19:19.328Z,6.08
2023-03-14T18:21:50.963Z,6.08
2023-03-14T18:24:22.360Z,6.04
2023-03-14T18:29:14.789Z,5.79
2023-03-14T18:31:45.839Z,5.95
2023-03-14T18:34:15.487Z,5.48
2023-03-14T18:36:45.530Z,5.76
2023-03-14T18:39:15.465Z,5.80
2023-03-14T18:41:45.230Z,5.67
2023-03-14T18:44:15.050Z,5.67
2023-03-14T18:46:45.122Z,5.51
2023-03-14T18:49:17.335Z,5.53
2023-03-14T18:51:47.162Z,5.30
2023-03-14T18:54:16.849Z,5.22
2023-03-14T18:56:46.611Z,5.18
2023-03-14T18:59:16.439Z,5.21
2023-03-14T19:01:46.418Z,5.40
2023-03-14T19:04:16.081Z,5.43
2023-03-14T19:06:45.869Z,5.39
2023-03-14T19:09:17.486Z,5.46
2023-03-14T19:11:47.223Z,5.46
2023-03-14T19:14:18.706Z,5.32
2023-03-14T19:16:48.841Z,5.24
2023-03-14T19:19:19.017Z,5.18
2023-03-14T19:21:48.796Z,5.09
2023-03-14T19:24:22.593Z,5.04
2023-03-14T19:26:54.222Z,5.10
2023-03-14T19:29:23.817Z,4.99
2023-03-14T19:31:54.213Z,5.05
2023-03-14T19:34:24.323Z,5.10
2023-03-14T19:36:54.090Z,5.13
2023-03-14T19:39:23.872Z,4.95
2023-03-14T19:41:55.284Z,5.19
2023-03-14T19:44:27.945Z,4.99
2023-03-14T19:46:57.808Z,4.77
2023-03-14T19:49:28.540Z,4.82
2023-03-14T19:51:58.744Z,4.82
2023-03-14T19:54:28.435Z,4.65
2023-03-14T19:56:58.213Z,4.65
2023-03-14T19:59:28.433Z,4.65
2023-03-14T20:01:58.762Z,4.74
2023-03-14T20:04:28.481Z,4.59
2023-03-14T20:06:58.277Z,4.73
2023-03-14T20:09:28.018Z,4.70
2023-03-14T20:11:58.110Z,4.70
2023-03-14T20:14:28.103Z,4.73
2023-03-14T20:16:58.117Z,4.79
2023-03-14T20:19:28.318Z,4.71
2023-03-14T20:21:58.403Z,4.78
2023-03-14T20:24:27.905Z,4.73
2023-03-14T20:26:57.783Z,4.82
2023-03-14T20:29:28.015Z,4.58
2023-03-14T20:31:57.825Z,4.46
2023-03-14T20:34:27.639Z,4.38
2023-03-14T20:36:57.576Z,4.37
2023-03-14T20:39:27.497Z,4.36
2023-03-14T20:41:57.261Z,4.28
2023-03-14T20:44:29.533Z,4.37
2023-03-14T20:47:00.617Z,4.58
2023-03-14T20:49:30.751Z,4.42
2023-03-14T20:52:00.604Z,4.40
2023-03-14T20:54:30.686Z,4.39
2023-03-14T20:57:00.514Z,4.33
2023-03-14T20:59:30.533Z,4.47
2023-03-14T21:04:48.039Z,4.30
2023-03-14T21:07:18.732Z,4.44
2023-03-14T21:09:48.807Z,4.44
2023-03-14T21:12:18.442Z,4.47
2023-03-14T21:14:48.487Z,4.51
2023-03-14T21:17:18.239Z,4.63
2023-03-14T21:19:48.082Z,4.63
2023-03-14T21:22:18.730Z,4.63
2023-03-14T21:24:48.722Z,4.66
2023-03-14T21:27:18.428Z,4.68
2023-03-14T21:29:48.877Z,4.65
2023-03-14T21:32:18.642Z,4.68
2023-03-14T21:34:52.548Z,4.68
2023-03-14T21:37:24.204Z,4.61
2023-03-14T21:39:54.010Z,4.38
2023-03-14T21:42:24.754Z,4.26
2023-03-14T21:44:54.634Z,4.43
2023-03-14T21:47:24.848Z,4.40
2023-03-14T21:49:54.963Z,4.02
2023-03-14T21:52:24.852Z,3.79
2023-03-14T21:54:54.975Z,3.67
2023-03-14T21:57:26.348Z,3.86
2023-03-14T21:59:56.065Z,3.77
2023-03-14T22:02:26.033Z,3.84
2023-03-14T22:04:55.891Z,4.00
2023-03-14T22:07:25.694Z,3.96
2023-03-14T22:09:55.977Z,4.16
2023-03-14T22:12:25.669Z,4.15
2023-03-14T22:14:55.421Z,4.09
2023-03-14T22:17:25.204Z,3.99
2023-03-14T22:19:55.532Z,4.04
2023-03-14T22:22:26.215Z,4.14
2023-03-14T22:24:56.299Z,4.20
2023-03-14T22:27:26.044Z,4.06
2023-03-14T22:29:56.081Z,4.06
2023-03-14T22:32:25.873Z,4.27
2023-03-14T22:34:56.251Z,4.15
2023-03-14T22:37:26.720Z,4.19
2023-03-14T22:39:56.689Z,4.02
2023-03-14T22:42:26.447Z,4.20
2023-03-14T22:44:55.989Z,4.19
2023-03-14T22:47:25.686Z,4.06
2023-03-14T22:49:55.735Z,4.19
2023-03-14T22:52:25.534Z,4.08
2023-03-14T22:54:58.286Z,3.67
2023-03-14T22:57:28.044Z,3.37
2023-03-14T22:59:57.884Z,3.37
2023-03-14T23:02:27.593Z,3.33
2023-03-14T23:04:57.380Z,3.04
2023-03-14T23:07:27.232Z,3.31
2023-03-14T23:09:57.252Z,3.15
2023-03-14T23:12:26.909Z,3.00
2023-03-14T23:14:56.995Z,3.05
2023-03-14T23:17:26.732Z,3.12
2023-03-14T23:19:56.527Z,3.16
2023-03-14T23:22:26.323Z,3.10
2023-03-14T23:24:56.104Z,2.89
2023-03-14T23:27:25.930Z,3.07
2023-03-14T23:29:55.716Z,3.11
2023-03-14T23:32:25.286Z,3.08
2023-03-14T23:34:55.172Z,3.19
2023-03-14T23:37:25.892Z,3.11
2023-03-14T23:39:55.980Z,3.31
2023-03-14T23:42:25.711Z,3.08
2023-03-14T23:44:55.846Z,3.11
2023-03-14T23:47:26.079Z,3.38
2023-03-14T23:49:56.152Z,3.57
2023-03-14T23:52:25.951Z,3.54
2023-03-14T23:54:55.778Z,3.54
2023-03-14T23:57:25.589Z,3.51
2023-03-14T23:59:55.640Z,3.39
