createdAt,value
2016-08-09T00:00:24.829Z,1019.62
2016-08-09T00:01:24.854Z,1019.65
2016-08-09T00:02:24.872Z,1019.64
2016-08-09T00:03:24.893Z,1019.64
2016-08-09T00:04:24.911Z,1019.62
2016-08-09T00:05:24.928Z,1019.64
2016-08-09T00:06:24.957Z,1019.64
2016-08-09T00:07:24.975Z,1019.66
2016-08-09T00:08:24.991Z,1019.62
2016-08-09T00:09:25.002Z,1019.58
2016-08-09T00:10:25.030Z,1019.62
2016-08-09T00:11:25.047Z,1019.6
2016-08-09T00:12:25.060Z,1019.62
2016-08-09T00:13:25.082Z,1019.57
2016-08-09T00:14:25.111Z,1019.6
2016-08-09T00:15:25.122Z,1019.57
2016-08-09T00:16:25.142Z,1019.57
2016-08-09T00:17:25.159Z,1019.58
2016-08-09T00:18:25.179Z,1019.57
2016-08-09T00:19:25.195Z,1019.57
2016-08-09T00:20:25.268Z,1019.58
2016-08-09T00:21:25.238Z,1019.54
2016-08-09T00:22:25.255Z,1019.59
2016-08-09T00:23:25.280Z,1019.57
2016-08-09T00:24:25.292Z,1019.55
2016-08-09T00:25:25.315Z,1019.54
2016-08-09T00:26:25.341Z,1019.56
2016-08-09T00:27:25.361Z,1019.53
2016-08-09T00:28:25.369Z,1019.52
2016-08-09T00:29:25.494Z,1019.54
2016-08-09T00:30:25.409Z,1019.49
2016-08-09T00:31:25.431Z,1019.43
2016-08-09T00:32:25.449Z,1019.45
2016-08-09T00:33:25.469Z,1019.39
2016-08-09T00:34:25.495Z,1019.39
2016-08-09T00:35:25.512Z,1019.37
2016-08-09T00:36:25.530Z,1019.37
2016-08-09T00:37:25.549Z,1019.4
2016-08-09T00:38:25.569Z,1019.38
2016-08-09T00:39:25.595Z,1019.38
2016-08-09T00:40:25.705Z,1019.43
2016-08-09T00:41:25.633Z,1019.42
2016-08-09T00:42:25.650Z,1019.42
2016-08-09T00:43:25.669Z,1019.4
2016-08-09T00:44:25.682Z,1019.41
2016-08-09T00:45:25.709Z,1019.4
2016-08-09T00:46:25.725Z,1019.39
2016-08-09T00:47:25.745Z,1019.39
2016-08-09T00:48:25.761Z,1019.37
2016-08-09T00:49:25.781Z,1019.38
2016-08-09T00:50:25.802Z,1019.38
2016-08-09T00:51:25.821Z,1019.39
2016-08-09T00:52:25.841Z,1019.42
2016-08-09T00:53:25.866Z,1019.38
2016-08-09T00:54:25.879Z,1019.39
2016-08-09T00:55:25.956Z,1019.33
2016-08-09T00:56:25.924Z,1019.34
2016-08-09T00:57:25.940Z,1019.3
2016-08-09T00:58:25.960Z,1019.34
2016-08-09T00:59:25.981Z,1019.32
2016-08-09T01:00:25.999Z,1019.32
2016-08-09T01:01:26.020Z,1019.32
2016-08-09T01:02:26.042Z,1019.31
2016-08-09T01:03:26.062Z,1019.36
2016-08-09T01:04:26.073Z,1019.37
2016-08-09T01:05:26.100Z,1019.33
2016-08-09T01:06:26.124Z,1019.35
2016-08-09T01:07:26.136Z,1019.35
2016-08-09T01:08:26.201Z,1019.34
2016-08-09T01:09:26.175Z,1019.35
2016-08-09T01:10:26.251Z,1019.33
2016-08-09T01:11:26.223Z,1019.33
2016-08-09T01:12:26.232Z,1019.36
2016-08-09T01:13:26.257Z,1019.36
2016-08-09T01:14:26.268Z,1019.34
2016-08-09T01:15:26.301Z,1019.31
2016-08-09T01:16:26.314Z,1019.29
2016-08-09T01:17:26.348Z,1019.33
2016-08-09T01:18:26.349Z,1019.31
2016-08-09T01:19:26.374Z,1019.33
2016-08-09T01:20:26.388Z,1019.32
2016-08-09T01:21:26.406Z,1019.34
2016-08-09T01:22:26.435Z,1019.33
2016-08-09T01:23:26.449Z,1019.33
2016-08-09T01:24:26.467Z,1019.3
2016-08-09T01:25:26.489Z,1019.31
2016-08-09T01:26:26.511Z,1019.3
2016-08-09T01:27:26.525Z,1019.28
2016-08-09T01:28:26.551Z,1019.3
2016-08-09T01:29:26.571Z,1019.28
2016-08-09T01:30:26.593Z,1019.29
2016-08-09T01:31:26.615Z,1019.28
2016-08-09T01:32:26.626Z,1019.25
2016-08-09T01:33:26.651Z,1019.29
2016-08-09T01:34:26.670Z,1019.3
2016-08-09T01:35:26.692Z,1019.31
2016-08-09T01:36:26.708Z,1019.29
2016-08-09T01:37:26.730Z,1019.32
2016-08-09T01:38:26.744Z,1019.28
2016-08-09T01:39:26.771Z,1019.29
2016-08-09T01:40:26.789Z,1019.3
2016-08-09T01:41:26.801Z,1019.29
2016-08-09T01:42:26.824Z,1019.3
2016-08-09T01:43:26.851Z,1019.29
2016-08-09T01:44:26.860Z,1019.3
2016-08-09T01:45:26.881Z,1019.26
2016-08-09T01:46:26.900Z,1019.23
2016-08-09T01:47:26.921Z,1019.25
2016-08-09T01:48:26.950Z,1019.2
2016-08-09T01:49:26.963Z,1019.2
2016-08-09T01:50:26.986Z,1019.24
2016-08-09T01:51:27.001Z,1019.23
2016-08-09T01:52:27.023Z,1019.24
2016-08-09T01:53:27.042Z,1019.2
2016-08-09T01:54:27.062Z,1019.23
2016-08-09T01:55:27.082Z,1019.26
2016-08-09T01:56:27.101Z,1019.29
2016-08-09T01:57:27.122Z,1019.32
2016-08-09T01:58:27.142Z,1019.34
2016-08-09T01:59:27.168Z,1019.31
2016-08-09T02:00:27.183Z,1019.32
2016-08-09T02:01:27.200Z,1019.36
2016-08-09T02:03:27.237Z,1019.3
2016-08-09T02:04:27.273Z,1019.3
2016-08-09T02:05:27.278Z,1019.32
2016-08-09T02:06:27.303Z,1019.31
2016-08-09T02:07:27.333Z,1019.3
2016-08-09T02:08:27.342Z,1019.32
2016-08-09T02:09:27.366Z,1019.31
2016-08-09T02:10:27.381Z,1019.28
2016-08-09T02:11:27.402Z,1019.25
2016-08-09T02:12:27.426Z,1019.25
2016-08-09T02:13:27.439Z,1019.22
2016-08-09T02:14:27.462Z,1019.22
2016-08-09T02:15:27.484Z,1019.2
2016-08-09T02:16:27.502Z,1019.2
2016-08-09T02:18:27.536Z,1019.2
2016-08-09T02:19:27.564Z,1019.22
2016-08-09T02:20:27.582Z,1019.21
2016-08-09T02:21:27.595Z,1019.25
2016-08-09T02:22:27.664Z,1019.23
2016-08-09T02:23:27.638Z,1019.28
2016-08-09T02:24:27.674Z,1019.28
2016-08-09T02:25:27.671Z,1019.3
2016-08-09T02:26:27.691Z,1019.29
2016-08-09T02:27:27.713Z,1019.27
2016-08-09T02:28:27.728Z,1019.25
2016-08-09T02:29:27.754Z,1019.24
2016-08-09T02:30:27.773Z,1019.26
2016-08-09T02:31:27.790Z,1019.28
2016-08-09T02:33:27.834Z,1019.29
2016-08-09T02:34:27.852Z,1019.33
2016-08-09T02:35:27.922Z,1019.34
2016-08-09T02:36:27.889Z,1019.27
2016-08-09T02:37:27.962Z,1019.29
2016-08-09T02:38:27.931Z,1019.25
2016-08-09T02:39:27.953Z,1019.22
2016-08-09T02:40:27.973Z,1019.2
2016-08-09T02:41:27.986Z,1019.21
2016-08-09T02:42:28.010Z,1019.23
2016-08-09T02:43:28.037Z,1019.22
2016-08-09T02:44:28.051Z,1019.25
2016-08-09T02:45:28.069Z,1019.23
2016-08-09T02:46:28.171Z,1019.25
2016-08-09T02:48:28.133Z,1019.22
2016-08-09T02:49:28.144Z,1019.27
2016-08-09T02:50:28.163Z,1019.23
2016-08-09T02:51:28.182Z,1019.26
2016-08-09T02:52:28.202Z,1019.23
2016-08-09T02:53:28.221Z,1019.24
2016-08-09T02:54:28.245Z,1019.22
2016-08-09T02:55:28.262Z,1019.23
2016-08-09T02:56:28.279Z,1019.28
2016-08-09T02:57:28.299Z,1019.25
2016-08-09T02:58:28.323Z,1019.29
2016-08-09T02:59:28.340Z,1019.33
2016-08-09T03:00:28.364Z,1019.28
2016-08-09T03:01:28.379Z,1019.27
2016-08-09T03:03:28.421Z,1019.22
2016-08-09T03:04:28.443Z,1019.21
2016-08-09T03:05:28.453Z,1019.21
2016-08-09T03:06:28.473Z,1019.22
2016-08-09T03:07:28.491Z,1019.21
2016-08-09T03:08:28.518Z,1019.18
2016-08-09T03:09:28.532Z,1019.2
2016-08-09T03:10:28.552Z,1019.2
2016-08-09T03:11:28.570Z,1019.19
2016-08-09T03:12:28.587Z,1019.19
2016-08-09T03:13:28.608Z,1019.18
2016-08-09T03:14:28.633Z,1019.16
2016-08-09T03:15:28.643Z,1019.18
2016-08-09T03:16:28.679Z,1019.13
2016-08-09T03:18:28.699Z,1019.14
2016-08-09T03:19:28.727Z,1019.11
2016-08-09T03:20:28.742Z,1019.14
2016-08-09T03:21:28.761Z,1019.1
2016-08-09T03:22:28.772Z,1019.09
2016-08-09T03:23:28.795Z,1019.06
2016-08-09T03:24:28.811Z,1019.04
2016-08-09T03:25:28.835Z,1019.04
2016-08-09T03:26:28.852Z,1019.03
2016-08-09T03:27:28.872Z,1019.02
2016-08-09T03:28:28.889Z,1018.99
2016-08-09T03:29:28.911Z,1019.01
2016-08-09T03:30:28.927Z,1019
2016-08-09T03:31:28.957Z,1018.99
2016-08-09T03:33:28.987Z,1018.95
2016-08-09T03:34:29.001Z,1018.93
2016-08-09T03:35:29.022Z,1018.92
2016-08-09T03:36:29.037Z,1018.96
2016-08-09T03:37:29.062Z,1018.94
2016-08-09T03:38:29.083Z,1018.97
2016-08-09T03:39:29.109Z,1018.98
2016-08-09T03:40:29.115Z,1019.01
2016-08-09T03:41:29.136Z,1019.05
2016-08-09T03:42:29.153Z,1019.06
2016-08-09T03:43:29.173Z,1019.06
2016-08-09T03:44:29.189Z,1019.06
2016-08-09T03:45:29.209Z,1019.07
2016-08-09T03:46:29.226Z,1019.08
2016-08-09T03:47:29.253Z,1019.06
2016-08-09T03:48:29.271Z,1019.06
2016-08-09T03:49:29.285Z,1019.1
2016-08-09T03:50:29.300Z,1019.07
2016-08-09T03:51:29.318Z,1019.11
2016-08-09T03:52:29.343Z,1019.12
2016-08-09T03:53:29.357Z,1019.13
2016-08-09T03:54:29.384Z,1019.12
2016-08-09T03:55:29.391Z,1019.15
2016-08-09T03:56:29.419Z,1019.12
2016-08-09T03:57:29.432Z,1019.18
2016-08-09T03:58:29.451Z,1019.17
2016-08-09T03:59:29.473Z,1019.16
2016-08-09T04:00:29.492Z,1019.22
2016-08-09T04:01:29.509Z,1019.22
2016-08-09T04:03:29.542Z,1019.22
2016-08-09T04:04:29.574Z,1019.22
2016-08-09T04:05:29.579Z,1019.19
2016-08-09T04:06:29.604Z,1019.22
2016-08-09T04:07:29.621Z,1019.23
2016-08-09T04:08:29.643Z,1019.23
2016-08-09T04:09:29.663Z,1019.22
2016-08-09T04:10:29.694Z,1019.21
2016-08-09T04:11:29.702Z,1019.24
2016-08-09T04:12:29.719Z,1019.21
2016-08-09T04:13:29.731Z,1019.19
2016-08-09T04:14:29.752Z,1019.22
2016-08-09T04:15:29.772Z,1019.22
2016-08-09T04:16:29.790Z,1019.16
2016-08-09T04:17:29.808Z,1019.17
2016-08-09T04:18:29.830Z,1019.19
2016-08-09T04:19:29.855Z,1019.16
2016-08-09T04:20:29.912Z,1019.18
2016-08-09T04:21:29.881Z,1019.21
2016-08-09T04:22:29.903Z,1019.2
2016-08-09T04:23:29.922Z,1019.19
2016-08-09T04:24:29.953Z,1019.21
2016-08-09T04:25:29.956Z,1019.21
2016-08-09T04:26:29.971Z,1019.21
2016-08-09T04:27:29.995Z,1019.21
2016-08-09T04:28:30.015Z,1019.22
2016-08-09T04:29:30.031Z,1019.2
2016-08-09T04:30:30.154Z,1019.23
2016-08-09T04:31:30.074Z,1019.18
2016-08-09T04:32:30.091Z,1019.26
2016-08-09T04:33:30.112Z,1019.23
2016-08-09T04:34:30.133Z,1019.23
2016-08-09T04:35:30.143Z,1019.25
2016-08-09T04:36:30.163Z,1019.25
2016-08-09T04:37:30.193Z,1019.25
2016-08-09T04:38:30.198Z,1019.27
2016-08-09T04:39:30.220Z,1019.26
2016-08-09T04:40:30.239Z,1019.28
2016-08-09T04:41:30.262Z,1019.28
2016-08-09T04:42:30.283Z,1019.28
2016-08-09T04:43:30.299Z,1019.32
2016-08-09T04:44:30.314Z,1019.33
2016-08-09T04:45:30.327Z,1019.37
2016-08-09T04:46:30.353Z,1019.39
2016-08-09T04:47:30.372Z,1019.37
2016-08-09T04:48:30.393Z,1019.32
2016-08-09T04:49:30.415Z,1019.37
2016-08-09T04:50:30.428Z,1019.39
2016-08-09T04:51:30.441Z,1019.38
2016-08-09T04:52:30.467Z,1019.38
2016-08-09T04:53:30.492Z,1019.41
2016-08-09T04:54:30.504Z,1019.37
2016-08-09T04:55:30.525Z,1019.37
2016-08-09T04:56:30.541Z,1019.39
2016-08-09T04:57:30.555Z,1019.41
2016-08-09T04:58:30.573Z,1019.39
2016-08-09T04:59:30.601Z,1019.38
2016-08-09T05:00:30.613Z,1019.4
2016-08-09T05:01:30.631Z,1019.42
2016-08-09T05:02:30.653Z,1019.42
2016-08-09T05:03:30.671Z,1019.4
2016-08-09T05:04:30.695Z,1019.43
2016-08-09T05:05:30.714Z,1019.45
2016-08-09T05:06:30.728Z,1019.46
2016-08-09T05:07:30.750Z,1019.44
2016-08-09T05:08:30.768Z,1019.4
2016-08-09T05:09:30.794Z,1019.4
2016-08-09T05:10:30.806Z,1019.41
2016-08-09T05:11:30.822Z,1019.42
2016-08-09T05:12:30.843Z,1019.52
2016-08-09T05:13:30.866Z,1019.55
2016-08-09T05:14:30.879Z,1019.53
2016-08-09T05:15:30.905Z,1019.56
2016-08-09T05:16:30.920Z,1019.55
2016-08-09T05:17:30.937Z,1019.58
2016-08-09T05:18:30.965Z,1019.55
2016-08-09T05:19:30.977Z,1019.51
2016-08-09T05:20:31.001Z,1019.5
2016-08-09T05:21:31.013Z,1019.48
2016-08-09T05:22:31.045Z,1019.52
2016-08-09T05:23:31.061Z,1019.5
2016-08-09T05:24:31.073Z,1019.52
2016-08-09T05:25:31.103Z,1019.52
2016-08-09T05:26:31.112Z,1019.55
2016-08-09T05:27:31.135Z,1019.57
2016-08-09T05:28:31.155Z,1019.56
2016-08-09T05:29:31.185Z,1019.58
2016-08-09T05:30:31.199Z,1019.64
2016-08-09T05:31:31.222Z,1019.63
2016-08-09T05:32:31.233Z,1019.65
2016-08-09T05:33:31.255Z,1019.68
2016-08-09T05:34:31.271Z,1019.72
2016-08-09T05:35:31.295Z,1019.71
2016-08-09T05:36:31.311Z,1019.73
2016-08-09T05:37:31.334Z,1019.71
2016-08-09T05:38:31.355Z,1019.69
2016-08-09T05:39:31.387Z,1019.72
2016-08-09T05:40:31.397Z,1019.73
2016-08-09T05:41:31.420Z,1019.76
2016-08-09T05:42:31.432Z,1019.78
2016-08-09T05:43:31.455Z,1019.76
2016-08-09T05:44:31.472Z,1019.75
2016-08-09T05:45:31.564Z,1019.73
2016-08-09T05:46:32.264Z,1019.74
2016-08-09T05:47:31.537Z,1019.69
2016-08-09T05:48:31.556Z,1019.74
2016-08-09T05:49:31.580Z,1019.76
2016-08-09T05:50:31.591Z,1019.77
2016-08-09T05:51:31.624Z,1019.75
2016-08-09T05:52:31.636Z,1019.73
2016-08-09T05:53:31.660Z,1019.77
2016-08-09T05:54:31.675Z,1019.68
2016-08-09T05:55:31.695Z,1019.71
2016-08-09T05:56:31.725Z,1019.65
2016-08-09T05:57:31.742Z,1019.7
2016-08-09T05:58:31.766Z,1019.67
2016-08-09T05:59:31.778Z,1019.66
2016-08-09T06:00:31.802Z,1019.64
2016-08-09T06:01:31.820Z,1019.64
2016-08-09T06:02:31.837Z,1019.64
2016-08-09T06:03:31.863Z,1019.68
2016-08-09T06:04:31.882Z,1019.7
2016-08-09T06:05:31.901Z,1019.74
2016-08-09T06:06:31.922Z,1019.78
2016-08-09T06:07:31.956Z,1019.8
2016-08-09T06:08:31.958Z,1019.82
2016-08-09T06:09:31.981Z,1019.82
2016-08-09T06:10:32.002Z,1019.86
2016-08-09T06:11:32.023Z,1019.85
2016-08-09T06:12:32.042Z,1019.83
2016-08-09T06:13:32.063Z,1019.87
2016-08-09T06:14:32.085Z,1019.86
2016-08-09T06:15:32.317Z,1019.85
2016-08-09T06:16:32.126Z,1019.83
2016-08-09T06:17:32.155Z,1019.83
2016-08-09T06:18:32.171Z,1019.83
2016-08-09T06:19:32.186Z,1019.76
2016-08-09T06:20:32.263Z,1019.78
2016-08-09T06:21:32.349Z,1019.78
2016-08-09T06:22:32.254Z,1019.75
2016-08-09T06:23:32.276Z,1019.7
2016-08-09T06:24:32.293Z,1019.72
2016-08-09T06:25:32.312Z,1019.7
2016-08-09T06:26:32.343Z,1019.7
2016-08-09T06:27:32.357Z,1019.71
2016-08-09T06:28:32.382Z,1019.73
2016-08-09T06:29:32.399Z,1019.74
2016-08-09T06:30:32.420Z,1019.72
2016-08-09T06:31:32.443Z,1019.74
2016-08-09T06:32:32.460Z,1019.7
2016-08-09T06:33:32.492Z,1019.66
2016-08-09T06:34:32.515Z,1019.67
2016-08-09T06:35:32.526Z,1019.65
2016-08-09T06:36:32.558Z,1019.7
2016-08-09T06:37:32.568Z,1019.72
2016-08-09T06:38:32.600Z,1019.78
2016-08-09T06:39:32.612Z,1019.84
2016-08-09T06:40:32.631Z,1019.83
2016-08-09T06:41:32.663Z,1019.72
2016-08-09T06:42:32.681Z,1019.71
2016-08-09T06:43:32.699Z,1019.72
2016-08-09T06:44:32.723Z,1019.7
2016-08-09T06:45:32.753Z,1019.72
2016-08-09T06:46:32.770Z,1019.76
2016-08-09T06:47:32.791Z,1019.74
2016-08-09T06:48:32.813Z,1019.71
2016-08-09T06:49:32.842Z,1019.72
2016-08-09T06:52:32.911Z,1019.7
2016-08-09T06:53:32.931Z,1019.7
2016-08-09T06:54:32.953Z,1019.7
2016-08-09T06:55:32.981Z,1019.68
2016-08-09T06:56:33.001Z,1019.7
2016-08-09T06:57:33.029Z,1019.7
2016-08-09T06:58:33.050Z,1019.71
2016-08-09T06:59:33.082Z,1019.72
2016-08-09T07:00:33.103Z,1019.72
2016-08-09T07:01:33.125Z,1019.73
2016-08-09T07:02:33.159Z,1019.74
2016-08-09T07:03:33.169Z,1019.75
2016-08-09T07:04:33.201Z,1019.79
2016-08-09T07:05:33.223Z,1019.8
2016-08-09T07:06:33.248Z,1019.77
2016-08-09T07:07:33.275Z,1019.78
2016-08-09T07:08:33.293Z,1019.78
2016-08-09T07:09:33.323Z,1019.81
2016-08-09T07:10:33.357Z,1019.78
2016-08-09T07:11:33.373Z,1019.82
2016-08-09T07:12:33.389Z,1019.84
2016-08-09T07:13:33.414Z,1019.85
2016-08-09T07:14:33.445Z,1019.86
2016-08-09T07:15:33.460Z,1019.84
2016-08-09T07:16:33.480Z,1019.87
2016-08-09T07:17:33.513Z,1019.87
2016-08-09T07:18:33.531Z,1019.87
2016-08-09T07:19:33.560Z,1019.97
2016-08-09T07:20:33.578Z,1019.9
2016-08-09T07:21:33.604Z,1019.95
2016-08-09T07:22:33.626Z,1019.94
2016-08-09T07:23:33.649Z,1019.98
2016-08-09T07:24:33.678Z,1019.97
2016-08-09T07:25:33.695Z,1020.02
2016-08-09T07:26:33.723Z,1020.11
2016-08-09T07:27:33.750Z,1020.11
2016-08-09T07:28:33.772Z,1020.07
2016-08-09T07:29:33.793Z,1020.1
2016-08-09T07:30:33.820Z,1020.09
2016-08-09T07:31:33.877Z,1020.06
2016-08-09T07:32:33.864Z,1020.08
2016-08-09T07:33:33.889Z,1020.09
2016-08-09T07:34:33.914Z,1020.04
2016-08-09T07:35:33.932Z,1020.04
2016-08-09T07:36:33.961Z,1020.06
2016-08-09T07:37:33.978Z,1020.08
2016-08-09T07:38:34.013Z,1020.03
2016-08-09T07:39:34.023Z,1020.05
2016-08-09T07:40:34.051Z,1020.02
2016-08-09T07:41:34.071Z,1020.06
2016-08-09T07:42:34.097Z,1020.1
2016-08-09T07:43:34.123Z,1020.1
2016-08-09T07:44:34.154Z,1020.1
2016-08-09T07:45:34.165Z,1020.04
2016-08-09T07:46:34.190Z,1020.03
2016-08-09T07:47:34.211Z,1020.08
2016-08-09T07:48:34.239Z,1020.06
2016-08-09T07:49:34.259Z,1020.09
2016-08-09T07:50:34.282Z,1020.07
2016-08-09T07:51:34.303Z,1020.11
2016-08-09T07:52:34.333Z,1020.08
2016-08-09T07:53:34.355Z,1020.09
2016-08-09T07:54:34.380Z,1020.1
2016-08-09T07:55:34.453Z,1020.07
2016-08-09T07:56:34.424Z,1020.09
2016-08-09T07:57:34.497Z,1020.11
2016-08-09T07:58:34.469Z,1020.13
2016-08-09T07:59:34.490Z,1020.1
2016-08-09T08:00:34.511Z,1020.11
2016-08-09T08:01:34.539Z,1020.09
2016-08-09T08:02:34.565Z,1020.1
2016-08-09T08:03:34.586Z,1020.08
2016-08-09T08:04:34.601Z,1020.1
2016-08-09T08:05:34.632Z,1020.1
2016-08-09T08:06:34.654Z,1020.06
2016-08-09T08:07:34.681Z,1020.06
2016-08-09T08:08:34.702Z,1020.09
2016-08-09T08:09:34.717Z,1020.11
2016-08-09T08:10:34.748Z,1020.13
2016-08-09T08:11:34.770Z,1020.1
2016-08-09T08:12:34.790Z,1020.17
2016-08-09T08:13:34.823Z,1020.13
2016-08-09T08:14:34.854Z,1020.13
2016-08-09T08:15:34.863Z,1020.11
2016-08-09T08:16:34.883Z,1020.15
2016-08-09T08:17:34.906Z,1020.13
2016-08-09T08:19:34.952Z,1020.16
2016-08-09T08:20:35.033Z,1020.19
2016-08-09T08:21:34.994Z,1020.17
2016-08-09T08:22:35.015Z,1020.16
2016-08-09T08:23:35.049Z,1020.2
2016-08-09T08:24:35.072Z,1020.19
2016-08-09T08:25:35.091Z,1020.23
2016-08-09T08:26:35.315Z,1020.19
2016-08-09T08:27:35.139Z,1020.19
2016-08-09T08:28:35.166Z,1020.23
2016-08-09T08:29:35.181Z,1020.2
2016-08-09T08:30:35.213Z,1020.26
2016-08-09T08:31:35.244Z,1020.25
2016-08-09T08:32:35.255Z,1020.2
2016-08-09T08:34:35.299Z,1020.19
2016-08-09T08:35:35.331Z,1020.16
2016-08-09T08:36:35.349Z,1020.15
2016-08-09T08:37:35.384Z,1020.16
2016-08-09T08:38:35.401Z,1020.22
2016-08-09T08:39:35.593Z,1020.24
2016-08-09T08:40:35.454Z,1020.23
2016-08-09T08:41:35.473Z,1020.23
2016-08-09T08:42:35.503Z,1020.25
2016-08-09T08:43:35.523Z,1020.24
2016-08-09T08:44:35.551Z,1020.23
2016-08-09T08:45:35.574Z,1020.22
2016-08-09T08:46:35.598Z,1020.19
2016-08-09T08:47:35.624Z,1020.28
2016-08-09T08:49:35.671Z,1020.25
2016-08-09T08:50:35.702Z,1020.31
2016-08-09T08:51:35.722Z,1020.31
2016-08-09T08:52:35.847Z,1020.35
2016-08-09T08:53:35.782Z,1020.35
2016-08-09T08:54:35.801Z,1020.38
2016-08-09T08:55:35.829Z,1020.39
2016-08-09T08:56:35.848Z,1020.37
2016-08-09T08:57:35.871Z,1020.41
2016-08-09T08:58:35.897Z,1020.45
2016-08-09T08:59:35.924Z,1020.5
2016-08-09T09:00:35.947Z,1020.51
2016-08-09T09:01:36.019Z,1020.48
2016-08-09T09:02:36.007Z,1020.58
2016-08-09T09:03:36.015Z,1020.56
2016-08-09T09:04:36.051Z,1020.56
2016-08-09T09:05:36.113Z,1020.57
2016-08-09T09:06:36.089Z,1020.56
2016-08-09T09:07:36.121Z,1020.57
2016-08-09T09:08:36.147Z,1020.55
2016-08-09T09:09:36.170Z,1020.49
2016-08-09T09:10:36.197Z,1020.5
2016-08-09T09:11:36.221Z,1020.52
2016-08-09T09:12:36.240Z,1020.47
2016-08-09T09:13:36.267Z,1020.47
2016-08-09T09:14:36.301Z,1020.46
2016-08-09T09:15:36.324Z,1020.46
2016-08-09T09:16:36.396Z,1020.5
2016-08-09T09:17:36.384Z,1020.52
2016-08-09T09:18:36.397Z,1020.48
2016-08-09T09:19:36.423Z,1020.5
2016-08-09T09:20:36.664Z,1020.5
2016-08-09T09:21:36.623Z,1020.45
2016-08-09T09:22:36.652Z,1020.39
2016-08-09T09:23:36.678Z,1020.53
2016-08-09T09:24:36.647Z,1020.55
2016-08-09T09:25:36.725Z,1020.56
2016-08-09T09:26:36.704Z,1020.54
2016-08-09T09:27:36.737Z,1020.48
2016-08-09T09:28:36.704Z,1020.51
2016-08-09T09:29:36.725Z,1020.55
2016-08-09T09:30:36.704Z,1020.56
2016-08-09T09:31:36.827Z,1020.56
2016-08-09T09:32:36.756Z,1020.51
2016-08-09T09:33:36.783Z,1020.52
2016-08-09T09:34:36.811Z,1020.54
2016-08-09T09:35:36.826Z,1020.59
2016-08-09T09:36:36.853Z,1020.47
2016-08-09T09:37:36.883Z,1020.49
2016-08-09T09:38:36.902Z,1020.4
2016-08-09T09:39:36.939Z,1020.49
2016-08-09T09:40:36.954Z,1020.44
2016-08-09T09:41:36.982Z,1020.4
2016-08-09T09:42:37.004Z,1020.47
2016-08-09T09:43:37.028Z,1020.5
2016-08-09T09:44:37.052Z,1020.47
2016-08-09T09:45:37.088Z,1020.47
2016-08-09T09:46:37.104Z,1020.54
2016-08-09T09:47:37.126Z,1020.57
2016-08-09T09:48:37.148Z,1020.66
2016-08-09T09:49:37.175Z,1020.53
2016-08-09T09:50:37.202Z,1020.55
2016-08-09T09:51:37.229Z,1020.53
2016-08-09T09:52:37.249Z,1020.55
2016-08-09T09:53:37.274Z,1020.54
2016-08-09T09:54:37.300Z,1020.52
2016-08-09T09:55:37.321Z,1020.5
2016-08-09T09:56:37.350Z,1020.5
2016-08-09T09:57:37.374Z,1020.48
2016-08-09T09:58:37.401Z,1020.47
2016-08-09T09:59:37.424Z,1020.47
2016-08-09T10:00:37.448Z,1020.46
2016-08-09T10:01:37.471Z,1020.43
2016-08-09T10:02:37.503Z,1020.35
2016-08-09T10:03:37.539Z,1020.35
2016-08-09T10:04:37.548Z,1020.37
2016-08-09T10:05:37.569Z,1020.34
2016-08-09T10:06:37.595Z,1020.32
2016-08-09T10:07:37.625Z,1020.29
2016-08-09T10:08:37.651Z,1020.23
2016-08-09T10:09:37.676Z,1020.33
2016-08-09T10:10:37.698Z,1020.26
2016-08-09T10:11:37.724Z,1020.27
2016-08-09T10:12:37.753Z,1020.24
2016-08-09T10:13:37.774Z,1020.31
2016-08-09T10:14:37.802Z,1020.32
2016-08-09T10:15:37.824Z,1020.28
2016-08-09T10:16:37.856Z,1020.29
2016-08-09T10:17:37.871Z,1020.19
2016-08-09T10:18:37.904Z,1020.25
2016-08-09T10:19:37.921Z,1020.19
2016-08-09T10:20:38.001Z,1020.25
2016-08-09T10:21:37.971Z,1020.24
2016-08-09T10:22:37.997Z,1020.26
2016-08-09T10:23:38.017Z,1020.21
2016-08-09T10:24:38.052Z,1020.26
2016-08-09T10:25:38.073Z,1020.22
2016-08-09T10:26:38.102Z,1020.25
2016-08-09T10:27:38.121Z,1020.26
2016-08-09T10:28:38.144Z,1020.2
2016-08-09T10:29:38.168Z,1020.25
2016-08-09T10:30:38.202Z,1020.24
2016-08-09T10:31:38.221Z,1020.28
2016-08-09T10:32:38.249Z,1020.23
2016-08-09T10:33:38.374Z,1020.21
2016-08-09T10:34:38.299Z,1020.2
2016-08-09T10:35:38.331Z,1020.17
2016-08-09T10:36:38.346Z,1020.1
2016-08-09T10:37:38.379Z,1020.13
2016-08-09T10:38:38.408Z,1020.14
2016-08-09T10:39:38.624Z,1020.16
2016-08-09T10:40:38.451Z,1020.09
2016-08-09T10:41:38.471Z,1020.2
2016-08-09T10:42:38.502Z,1020.19
2016-08-09T10:43:38.528Z,1020.08
2016-08-09T10:44:38.552Z,1020.15
2016-08-09T10:45:38.580Z,1020.16
2016-08-09T10:46:38.602Z,1020.13
2016-08-09T10:47:38.630Z,1020.11
2016-08-09T10:48:38.647Z,1020.16
2016-08-09T10:49:38.671Z,1020.08
2016-08-09T10:50:38.703Z,1020.14
2016-08-09T10:51:38.721Z,1020.17
2016-08-09T10:52:38.753Z,1020.16
2016-08-09T10:53:38.777Z,1020.12
2016-08-09T10:54:38.798Z,1020.12
2016-08-09T10:55:38.824Z,1020.13
2016-08-09T10:56:38.851Z,1020.1
2016-08-09T10:57:38.884Z,1020.18
2016-08-09T10:58:38.898Z,1020.17
2016-08-09T10:59:38.922Z,1020.14
2016-08-09T11:00:38.950Z,1020.19
2016-08-09T11:01:38.974Z,1020.22
2016-08-09T11:02:38.997Z,1020.24
2016-08-09T11:03:39.023Z,1020.2
2016-08-09T11:04:39.049Z,1020.21
2016-08-09T11:05:39.073Z,1020.19
2016-08-09T11:06:39.093Z,1020.13
2016-08-09T11:07:39.124Z,1020.14
2016-08-09T11:08:39.152Z,1020.09
2016-08-09T11:09:39.174Z,1020.05
2016-08-09T11:10:39.202Z,1020.07
2016-08-09T11:11:39.220Z,1020.06
2016-08-09T11:12:39.252Z,1020.09
2016-08-09T11:13:39.272Z,1020.09
2016-08-09T11:14:39.300Z,1020.08
2016-08-09T11:15:39.325Z,1020.1
2016-08-09T11:16:39.356Z,1020.08
2016-08-09T11:17:39.374Z,1020.07
2016-08-09T11:18:39.403Z,1020.11
2016-08-09T11:19:39.422Z,1020.25
2016-08-09T11:20:39.451Z,1020.36
2016-08-09T11:21:39.471Z,1020.36
2016-08-09T11:22:39.502Z,1020.43
2016-08-09T11:23:39.528Z,1020.5
2016-08-09T11:24:39.551Z,1020.49
2016-08-09T11:25:39.573Z,1020.52
2016-08-09T11:26:39.603Z,1020.56
2016-08-09T11:27:39.622Z,1020.57
2016-08-09T11:28:39.648Z,1020.57
2016-08-09T11:29:39.670Z,1020.6
2016-08-09T11:30:39.703Z,1020.61
2016-08-09T11:31:39.724Z,1020.62
2016-08-09T11:32:39.743Z,1020.64
2016-08-09T11:33:39.763Z,1020.62
2016-08-09T11:34:39.796Z,1020.63
2016-08-09T11:35:39.812Z,1020.62
2016-08-09T11:36:39.836Z,1020.62
2016-08-09T11:37:39.860Z,1020.63
2016-08-09T11:38:39.884Z,1020.64
2016-08-09T11:39:39.962Z,1020.63
2016-08-09T11:40:39.927Z,1020.62
2016-08-09T11:41:39.951Z,1020.64
2016-08-09T11:42:39.975Z,1020.64
2016-08-09T11:43:40.002Z,1020.63
2016-08-09T11:44:40.018Z,1020.67
2016-08-09T11:45:40.048Z,1020.69
2016-08-09T11:46:40.072Z,1020.7
2016-08-09T11:47:40.091Z,1020.69
2016-08-09T11:48:40.112Z,1020.68
2016-08-09T11:49:40.136Z,1020.68
2016-08-09T11:50:40.171Z,1020.64
2016-08-09T11:51:40.183Z,1020.63
2016-08-09T11:52:40.209Z,1020.64
2016-08-09T11:53:40.231Z,1020.7
2016-08-09T11:54:40.252Z,1020.7
2016-08-09T11:55:40.275Z,1020.71
2016-08-09T11:56:40.311Z,1020.76
2016-08-09T11:57:40.324Z,1020.75
2016-08-09T11:58:40.343Z,1020.78
2016-08-09T11:59:40.381Z,1020.76
2016-08-09T12:00:40.393Z,1020.76
2016-08-09T12:01:40.422Z,1020.81
2016-08-09T12:02:40.448Z,1020.82
2016-08-09T12:03:40.474Z,1020.84
2016-08-09T12:04:40.500Z,1020.85
2016-08-09T12:05:40.531Z,1020.85
2016-08-09T12:06:40.542Z,1020.87
2016-08-09T12:07:40.562Z,1020.88
2016-08-09T12:08:40.592Z,1020.85
2016-08-09T12:09:40.613Z,1020.86
2016-08-09T12:10:40.639Z,1020.8
2016-08-09T12:11:40.674Z,1020.83
2016-08-09T12:12:40.682Z,1020.85
2016-08-09T12:13:40.709Z,1020.83
2016-08-09T12:14:40.735Z,1020.8
2016-08-09T12:15:40.753Z,1020.83
2016-08-09T12:16:40.782Z,1020.87
2016-08-09T12:17:40.814Z,1020.82
2016-08-09T12:18:40.826Z,1020.84
2016-08-09T12:19:40.847Z,1020.86
2016-08-09T12:20:40.874Z,1020.82
2016-08-09T12:21:40.897Z,1020.88