createdAt,value
2019-01-04T00:03:19.988Z,0.9
2019-01-04T00:08:19.756Z,0.9
2019-01-04T00:13:19.146Z,0.4
2019-01-04T00:18:19.478Z,0.4
2019-01-04T00:23:19.784Z,0.4
2019-01-04T00:28:19.218Z,0.4
2019-01-04T00:33:19.568Z,0.4
2019-01-04T00:38:20.159Z,0.4
2019-01-04T00:43:19.588Z,0.4
2019-01-04T00:48:20.014Z,0.4
2019-01-04T00:53:19.311Z,0.4
2019-01-04T00:58:19.679Z,0.4
2019-01-04T01:03:20.147Z,0.4
2019-01-04T01:08:19.198Z,0.4
2019-01-04T01:13:19.585Z,0.9
2019-01-04T01:18:20.109Z,0.9
2019-01-04T01:23:19.633Z,0.5
2019-01-04T01:28:20.023Z,0.5
2019-01-04T01:33:19.530Z,0.4
2019-01-04T01:38:19.557Z,0.4
2019-01-04T01:43:19.374Z,0.5
2019-01-04T01:48:19.800Z,0.5
2019-01-04T01:53:19.344Z,0.9
2019-01-04T01:58:19.787Z,0.9
2019-01-04T02:03:19.383Z,0.9
2019-01-04T02:08:19.176Z,0.9
2019-01-04T02:13:19.559Z,0.9
2019-01-04T02:18:20.107Z,0.9
2019-01-04T02:23:19.584Z,0.9
2019-01-04T02:28:19.982Z,0.9
2019-01-04T02:33:19.377Z,0.9
2019-01-04T02:38:19.924Z,0.9
2019-01-04T02:43:19.326Z,0.9
2019-01-04T02:48:19.832Z,0.9
2019-01-04T02:53:19.784Z,0.9
2019-01-04T02:58:19.891Z,0.9
2019-01-04T03:03:20.142Z,1.3
2019-01-04T03:08:19.809Z,1.3
2019-01-04T03:13:19.927Z,1.3
2019-01-04T03:18:20.328Z,1.3
2019-01-04T03:23:19.704Z,1.3
2019-01-04T03:28:20.051Z,1.3
2019-01-04T03:33:19.494Z,1.2
2019-01-04T03:38:19.781Z,1.2
2019-01-04T03:43:20.202Z,1.3
2019-01-04T03:48:19.637Z,1.3
2019-01-04T03:53:19.989Z,1.2
2019-01-04T03:58:19.406Z,1.2
2019-01-04T04:03:19.869Z,1.3
2019-01-04T04:08:19.986Z,1.3
2019-01-04T04:13:19.347Z,1.3
2019-01-04T04:18:19.738Z,1.3
2019-01-04T04:23:20.140Z,0.9
2019-01-04T04:28:19.958Z,0.9
2019-01-04T04:33:19.406Z,1.3
2019-01-04T04:38:19.805Z,1.3
2019-01-04T04:43:20.211Z,1.8
2019-01-04T04:48:19.718Z,1.8
2019-01-04T04:53:20.255Z,1.3
2019-01-04T04:58:19.733Z,1.3
2019-01-04T05:03:20.374Z,1.3
2019-01-04T05:08:19.775Z,1.3
2019-01-04T05:13:20.166Z,1.3
2019-01-04T05:18:19.571Z,1.3
2019-01-04T05:23:19.987Z,1.3
2019-01-04T05:28:19.541Z,1.3
2019-01-04T05:33:19.771Z,1.8
2019-01-04T05:38:20.271Z,1.8
2019-01-04T05:43:19.729Z,1.3
2019-01-04T05:48:20.141Z,1.3
2019-01-04T05:53:19.546Z,1.3
2019-01-04T05:58:19.818Z,1.3
2019-01-04T06:03:20.405Z,1.3
2019-01-04T06:08:20.077Z,1.3
2019-01-04T06:13:19.484Z,1.3
2019-01-04T06:18:19.945Z,1.3
2019-01-04T06:23:20.540Z,1.3
2019-01-04T06:28:20.139Z,1.3
2019-01-04T06:33:20.820Z,1.8
2019-01-04T06:38:20.213Z,1.8
2019-01-04T06:43:19.692Z,1.3
2019-01-04T06:48:20.166Z,1.3
2019-01-04T06:53:20.692Z,1.3
2019-01-04T06:58:20.087Z,1.3
2019-01-04T07:03:20.654Z,1.3
2019-01-04T07:08:19.670Z,1.3
2019-01-04T07:13:20.038Z,1.3
2019-01-04T07:18:20.319Z,1.3
2019-01-04T07:23:20.157Z,1.4
2019-01-04T07:28:19.497Z,1.4
2019-01-04T07:33:19.938Z,1.8
2019-01-04T07:38:20.336Z,1.8
2019-01-04T07:43:19.849Z,1.3
2019-01-04T07:48:20.266Z,1.3
2019-01-04T07:53:19.636Z,1.8
2019-01-04T07:58:19.997Z,1.8
2019-01-04T08:03:20.463Z,1.8
2019-01-04T08:08:19.875Z,1.8
2019-01-04T08:13:20.268Z,1.8
2019-01-04T08:18:19.844Z,1.8
2019-01-04T08:23:20.239Z,1.6
2019-01-04T08:28:19.621Z,1.6
2019-01-04T08:33:20.098Z,1.8
2019-01-04T08:38:20.502Z,1.8
2019-01-04T08:43:19.963Z,1.8
2019-01-04T08:48:20.347Z,1.8
2019-01-04T08:53:19.683Z,2.2
2019-01-04T08:58:19.981Z,2.2
2019-01-04T09:03:20.452Z,2.7
2019-01-04T09:08:20.460Z,2.7
2019-01-04T09:13:19.890Z,2.2
2019-01-04T09:18:20.281Z,2.2
2019-01-04T09:23:20.669Z,2.4
2019-01-04T09:28:19.980Z,2.4
2019-01-04T09:33:20.534Z,2.4
2019-01-04T09:38:19.892Z,2.4
2019-01-04T09:43:20.215Z,2.3
2019-01-04T09:48:20.557Z,2.3
2019-01-04T09:53:19.869Z,2.2
2019-01-04T09:58:20.192Z,2.2
2019-01-04T10:03:20.701Z,2.3
2019-01-04T10:08:19.865Z,2.3
2019-01-04T10:13:20.044Z,1.8
2019-01-04T10:18:20.390Z,1.8
2019-01-04T10:23:19.896Z,2
2019-01-04T10:28:20.309Z,2
2019-01-04T10:33:20.809Z,2.3
2019-01-04T10:38:20.241Z,2.3
2019-01-04T10:43:20.631Z,2.8
2019-01-04T10:48:20.006Z,2.8
2019-01-04T10:53:20.386Z,2.2
2019-01-04T10:58:19.928Z,2.2
2019-01-04T11:03:20.498Z,2.7
2019-01-04T11:08:20.490Z,2.7
2019-01-04T11:13:19.833Z,2.7
2019-01-04T11:18:20.188Z,2.7
2019-01-04T11:23:20.609Z,2.7
2019-01-04T11:28:19.917Z,2.7
2019-01-04T11:33:20.342Z,3
2019-01-04T11:38:20.784Z,3
2019-01-04T11:43:20.188Z,2.8
2019-01-04T11:48:20.598Z,2.8
2019-01-04T11:53:19.904Z,2.8
2019-01-04T11:58:20.199Z,2.8
2019-01-04T12:03:20.691Z,2.7
2019-01-04T12:08:20.646Z,2.7
2019-01-04T12:13:20.058Z,2.7
2019-01-04T12:18:20.463Z,2.7
2019-01-04T12:23:20.870Z,3.1
2019-01-04T12:28:20.258Z,3.1
2019-01-04T12:33:20.673Z,3.2
2019-01-04T12:38:20.002Z,3.2
2019-01-04T12:43:20.586Z,2.7
2019-01-04T12:48:19.909Z,2.7
2019-01-04T12:53:20.432Z,2.8
2019-01-04T12:58:20.805Z,2.8
2019-01-04T13:03:20.137Z,2.7
2019-01-04T13:08:20.689Z,2.7
2019-01-04T13:13:19.945Z,2.7
2019-01-04T13:18:20.302Z,2.7
2019-01-04T13:23:20.629Z,2.2
2019-01-04T13:28:19.985Z,2.2
2019-01-04T13:33:20.435Z,1.8
2019-01-04T13:38:20.763Z,1.8
2019-01-04T13:43:20.138Z,1.8
2019-01-04T13:48:20.455Z,1.8
2019-01-04T13:53:20.848Z,1.9
2019-01-04T13:58:20.594Z,1.9
2019-01-04T14:03:20.842Z,2.1
2019-01-04T14:08:20.345Z,2.1
2019-01-04T14:13:20.703Z,2.2
2019-01-04T14:18:20.086Z,2.2
2019-01-04T14:23:20.442Z,1.8
2019-01-04T14:28:20.800Z,1.8
2019-01-04T14:33:20.311Z,2.2
2019-01-04T14:38:20.857Z,2.2
2019-01-04T14:43:20.124Z,1.8
2019-01-04T14:48:20.530Z,1.8
2019-01-04T14:53:20.926Z,1.8
2019-01-04T14:58:20.290Z,1.8
2019-01-04T15:03:20.203Z,1.8
2019-01-04T15:08:21.144Z,1.8
2019-01-04T15:13:20.131Z,1.8
2019-01-04T15:18:20.651Z,1.8
2019-01-04T15:23:20.995Z,1.8
2019-01-04T15:28:20.422Z,1.8
2019-01-04T15:33:21.010Z,1.8
2019-01-04T15:38:20.444Z,1.8
2019-01-04T15:43:20.834Z,1.9
2019-01-04T15:48:20.203Z,1.9
2019-01-04T15:53:20.677Z,1.8
2019-01-04T15:58:21.109Z,1.8
2019-01-04T16:03:20.982Z,1.8
2019-01-04T16:08:20.536Z,1.8
2019-01-04T16:13:20.710Z,1.3
2019-01-04T16:18:21.057Z,1.3
2019-01-04T16:23:20.501Z,1.3
2019-01-04T16:28:20.929Z,1.3
2019-01-04T16:33:20.453Z,1.6
2019-01-04T16:38:20.896Z,1.6
2019-01-04T16:43:20.232Z,1.8
2019-01-04T16:48:20.642Z,1.8
2019-01-04T16:53:21.074Z,2.2
2019-01-04T16:58:20.475Z,2.2
2019-01-04T17:03:21.019Z,1.8
2019-01-04T17:08:20.606Z,1.8
2019-01-04T17:13:20.361Z,2.5
2019-01-04T17:18:20.735Z,2.5
2019-01-04T17:23:21.252Z,2.2
2019-01-04T17:28:20.644Z,2.2
2019-01-04T17:33:21.089Z,2.3
2019-01-04T17:38:20.521Z,2.3
2019-01-04T17:43:20.953Z,2.1
2019-01-04T17:48:20.433Z,2.1
2019-01-04T17:53:20.891Z,2.4
2019-01-04T17:58:20.270Z,2.4
2019-01-04T18:03:21.008Z,1.8
2019-01-04T18:08:20.508Z,1.8
2019-01-04T18:13:20.231Z,2.4
2019-01-04T18:18:20.685Z,2.4
2019-01-04T18:23:21.161Z,2.7
2019-01-04T18:28:20.522Z,2.7
2019-01-04T18:33:20.924Z,2.7
2019-01-04T18:38:20.282Z,2.7
2019-01-04T18:43:20.652Z,2.7
2019-01-04T18:48:21.049Z,2.7
2019-01-04T18:53:20.493Z,2.7
2019-01-04T18:58:20.908Z,2.7
2019-01-04T19:03:20.526Z,2.7
2019-01-04T19:08:21.002Z,2.7
2019-01-04T19:13:26.650Z,2.7
2019-01-04T19:18:21.334Z,2.7
2019-01-04T19:23:20.738Z,2.5
2019-01-04T19:28:21.229Z,2.5
2019-01-04T19:33:20.808Z,2.7
2019-01-04T19:38:20.366Z,2.7
2019-01-04T19:43:20.847Z,2.7
2019-01-04T19:48:21.315Z,2.7
2019-01-04T19:53:20.722Z,2.7
2019-01-04T19:58:21.043Z,2.7
2019-01-04T20:03:20.500Z,2.8
2019-01-04T20:08:21.312Z,2.8
2019-01-04T20:13:20.807Z,3
2019-01-04T20:18:21.199Z,3
2019-01-04T20:23:20.536Z,2.7
2019-01-04T20:28:20.913Z,2.7
2019-01-04T20:33:21.356Z,2.7
2019-01-04T20:38:20.810Z,2.7
2019-01-04T20:43:21.184Z,2.7
2019-01-04T20:48:20.533Z,2.7
2019-01-04T20:53:20.909Z,3.1
2019-01-04T20:58:21.225Z,3.1
2019-01-04T21:03:20.725Z,2.8
2019-01-04T21:08:21.105Z,2.8
2019-01-04T21:13:20.970Z,2.7
2019-01-04T21:18:21.322Z,2.7
2019-01-04T21:23:20.732Z,3.2
2019-01-04T21:28:21.033Z,3.2
2019-01-04T21:33:21.387Z,2.7
2019-01-04T21:38:20.720Z,2.7
2019-01-04T21:43:21.063Z,2.8
2019-01-04T21:48:21.401Z,2.8
2019-01-04T21:53:20.772Z,3.1
2019-01-04T21:58:21.104Z,3.1
2019-01-04T22:03:20.572Z,2.7
2019-01-04T22:08:21.155Z,2.7
2019-01-04T22:13:21.343Z,1.8
2019-01-04T22:18:20.826Z,1.8
2019-01-04T22:23:21.284Z,2.3
2019-01-04T22:28:20.721Z,2.3
2019-01-04T22:33:21.212Z,2.5
2019-01-04T22:38:20.596Z,2.5
2019-01-04T22:43:21.109Z,3.1
2019-01-04T22:48:21.471Z,3.1
2019-01-04T22:53:20.829Z,2.2
2019-01-04T22:58:21.148Z,2.2
2019-01-04T23:03:21.430Z,3.1
2019-01-04T23:08:21.198Z,3.1
2019-01-04T23:13:21.372Z,2.8
2019-01-04T23:18:20.699Z,2.8
2019-01-04T23:23:21.156Z,2.9
2019-01-04T23:28:21.474Z,2.9
2019-01-04T23:33:20.965Z,2.7
2019-01-04T23:38:21.394Z,2.7
2019-01-04T23:43:20.733Z,3.3
2019-01-04T23:48:21.111Z,3.3
2019-01-04T23:53:21.431Z,3.6
2019-01-04T23:58:20.839Z,3.6
