createdAt,value
2022-09-27T00:00:51.598Z,11.50
2022-09-27T00:02:41.451Z,11.50
2022-09-27T00:04:13.935Z,11.50
2022-09-27T00:05:46.136Z,11.60
2022-09-27T00:07:18.336Z,11.60
2022-09-27T00:08:50.776Z,11.60
2022-09-27T00:10:23.445Z,11.60
2022-09-27T00:11:56.055Z,11.60
2022-09-27T00:13:29.436Z,11.60
2022-09-27T00:15:02.270Z,11.60
2022-09-27T00:16:38.759Z,11.60
2022-09-27T00:18:10.955Z,11.60
2022-09-27T00:19:43.299Z,11.60
2022-09-27T00:21:16.400Z,11.60
2022-09-27T00:22:50.306Z,11.60
2022-09-27T00:24:23.657Z,11.70
2022-09-27T00:26:00.094Z,11.60
2022-09-27T00:27:33.035Z,11.60
2022-09-27T00:29:05.329Z,11.60
2022-09-27T00:30:42.777Z,11.60
2022-09-27T00:32:15.176Z,11.50
2022-09-27T00:33:50.381Z,11.50
2022-09-27T00:35:22.679Z,11.50
2022-09-27T00:36:55.666Z,11.50
2022-09-27T00:38:27.819Z,11.40
2022-09-27T00:40:00.343Z,11.40
2022-09-27T00:41:36.275Z,11.40
2022-09-27T00:43:49.283Z,11.40
2022-09-27T00:45:21.875Z,11.40
2022-09-27T00:47:32.232Z,11.40
2022-09-27T00:49:33.265Z,11.40
2022-09-27T00:51:10.092Z,11.40
2022-09-27T00:52:57.119Z,11.40
2022-09-27T00:54:35.834Z,11.40
2022-09-27T00:56:16.151Z,11.40
2022-09-27T00:57:50.169Z,11.40
2022-09-27T00:59:37.890Z,11.40
2022-09-27T01:01:11.979Z,11.40
2022-09-27T01:02:55.210Z,11.40
2022-09-27T01:04:32.209Z,11.50
2022-09-27T01:06:09.047Z,11.50
2022-09-27T01:07:42.200Z,11.60
2022-09-27T01:09:14.879Z,11.60
2022-09-27T01:11:14.857Z,11.70
2022-09-27T01:13:34.888Z,11.70
2022-09-27T01:15:25.201Z,11.60
2022-09-27T01:17:15.729Z,11.50
2022-09-27T01:19:15.007Z,11.50
2022-09-27T01:21:15.078Z,11.40
2022-09-27T01:23:24.680Z,11.40
2022-09-27T01:25:12.578Z,11.40
2022-09-27T01:27:22.760Z,11.40
2022-09-27T01:29:49.507Z,11.40
2022-09-27T01:31:46.356Z,11.40
2022-09-27T01:33:31.950Z,11.40
2022-09-27T01:35:39.565Z,11.30
2022-09-27T01:37:34.997Z,11.20
2022-09-27T01:39:31.672Z,11.30
2022-09-27T01:41:24.505Z,11.30
2022-09-27T01:43:16.875Z,11.30
2022-09-27T01:44:59.079Z,11.40
2022-09-27T01:46:39.956Z,11.40
2022-09-27T01:48:40.075Z,11.40
2022-09-27T01:50:43.863Z,11.40
2022-09-27T01:52:22.202Z,11.40
2022-09-27T01:54:02.703Z,11.50
2022-09-27T01:55:38.962Z,11.50
2022-09-27T01:57:17.115Z,11.50
2022-09-27T01:59:04.006Z,11.50
2022-09-27T02:00:43.275Z,11.50
2022-09-27T02:02:20.267Z,11.50
2022-09-27T02:03:58.135Z,11.40
2022-09-27T02:05:47.743Z,11.50
2022-09-27T02:07:53.486Z,11.40
2022-09-27T02:09:29.128Z,11.40
2022-09-27T02:11:09.564Z,11.40
2022-09-27T02:12:57.450Z,11.40
2022-09-27T02:14:53.383Z,11.40
2022-09-27T02:16:53.020Z,11.30
2022-09-27T02:18:55.555Z,11.40
2022-09-27T02:20:48.268Z,11.30
2022-09-27T02:22:49.147Z,11.30
2022-09-27T02:24:37.546Z,11.30
2022-09-27T02:26:18.844Z,11.30
2022-09-27T02:28:00.109Z,11.30
2022-09-27T02:29:46.742Z,11.30
2022-09-27T02:31:20.224Z,11.40
2022-09-27T02:32:53.259Z,11.40
2022-09-27T02:34:30.985Z,11.40
2022-09-27T02:36:03.636Z,11.40
2022-09-27T02:37:35.956Z,11.40
2022-09-27T02:39:08.949Z,11.40
2022-09-27T02:40:47.919Z,11.40
2022-09-27T02:42:20.701Z,11.40
2022-09-27T02:44:04.820Z,11.40
2022-09-27T02:45:49.298Z,11.30
2022-09-27T02:47:39.412Z,11.30
2022-09-27T02:49:41.859Z,11.30
2022-09-27T02:51:42.540Z,11.20
2022-09-27T02:53:20.975Z,11.20
2022-09-27T02:55:19.875Z,11.20
2022-09-27T02:57:19.788Z,11.20
2022-09-27T02:59:28.915Z,11.20
2022-09-27T03:01:41.391Z,11.20
2022-09-27T03:03:51.764Z,11.10
2022-09-27T03:05:35.243Z,11.10
2022-09-27T03:07:08.346Z,11.10
2022-09-27T03:08:41.997Z,11.10
2022-09-27T03:10:23.154Z,11.00
2022-09-27T03:11:55.834Z,11.00
2022-09-27T03:13:28.483Z,11.00
2022-09-27T03:15:01.115Z,11.00
2022-09-27T03:16:33.609Z,10.90
2022-09-27T03:18:06.956Z,10.90
2022-09-27T03:19:39.183Z,10.90
2022-09-27T03:21:11.368Z,10.90
2022-09-27T03:22:43.622Z,10.90
2022-09-27T03:24:16.488Z,10.90
2022-09-27T03:25:49.868Z,10.90
2022-09-27T03:27:22.136Z,10.90
2022-09-27T03:28:54.543Z,10.90
2022-09-27T03:30:27.128Z,10.90
2022-09-27T03:31:59.420Z,10.90
2022-09-27T03:33:31.999Z,10.80
2022-09-27T03:35:04.748Z,10.90
2022-09-27T03:36:37.257Z,10.80
2022-09-27T03:38:10.779Z,10.80
2022-09-27T03:39:43.271Z,10.70
2022-09-27T03:41:15.636Z,10.70
2022-09-27T03:42:50.146Z,10.70
2022-09-27T03:44:22.953Z,10.70
2022-09-27T03:45:55.455Z,10.60
2022-09-27T03:47:28.204Z,10.60
2022-09-27T03:49:00.986Z,10.60
2022-09-27T03:50:33.327Z,10.50
2022-09-27T03:52:05.885Z,10.40
2022-09-27T03:53:38.410Z,10.40
2022-09-27T03:55:14.668Z,10.40
2022-09-27T03:56:46.978Z,10.40
2022-09-27T03:58:19.319Z,10.40
2022-09-27T03:59:52.023Z,10.30
2022-09-27T04:01:26.185Z,10.30
2022-09-27T04:03:00.185Z,10.30
2022-09-27T04:04:32.733Z,10.30
2022-09-27T04:06:05.543Z,10.30
2022-09-27T04:07:38.015Z,10.30
2022-09-27T04:09:10.265Z,10.30
2022-09-27T04:10:43.333Z,10.30
2022-09-27T04:12:16.086Z,10.30
2022-09-27T04:13:49.248Z,10.20
2022-09-27T04:15:21.556Z,10.20
2022-09-27T04:16:53.817Z,10.20
2022-09-27T04:18:26.056Z,10.20
2022-09-27T04:19:58.492Z,10.10
2022-09-27T04:21:30.868Z,9.90
2022-09-27T04:23:03.821Z,10.00
2022-09-27T04:24:36.404Z,10.00
2022-09-27T04:26:09.196Z,10.00
2022-09-27T04:27:45.965Z,10.10
2022-09-27T04:29:18.238Z,10.00
2022-09-27T04:30:50.722Z,10.00
2022-09-27T04:32:23.438Z,10.10
2022-09-27T04:33:55.967Z,10.10
2022-09-27T04:35:46.875Z,10.10
2022-09-27T04:37:19.079Z,10.10
2022-09-27T04:38:51.516Z,10.10
2022-09-27T04:40:24.329Z,10.00
2022-09-27T04:41:57.106Z,10.00
2022-09-27T04:43:30.197Z,10.00
2022-09-27T04:45:02.644Z,9.90
2022-09-27T04:46:35.379Z,9.90
2022-09-27T04:48:07.680Z,9.80
2022-09-27T04:49:40.084Z,9.80
2022-09-27T04:51:13.407Z,9.80
2022-09-27T04:52:50.987Z,9.80
2022-09-27T04:54:23.659Z,9.80
2022-09-27T04:55:56.226Z,9.80
2022-09-27T04:57:28.647Z,9.80
2022-09-27T04:59:01.356Z,9.80
2022-09-27T05:00:33.596Z,9.80
2022-09-27T05:02:05.954Z,9.80
2022-09-27T05:03:39.327Z,9.80
2022-09-27T05:05:12.176Z,9.80
2022-09-27T05:06:45.345Z,9.80
2022-09-27T05:08:18.419Z,9.80
2022-09-27T05:09:50.987Z,9.90
2022-09-27T05:11:23.384Z,9.90
2022-09-27T05:12:55.654Z,9.90
2022-09-27T05:14:27.982Z,9.90
2022-09-27T05:16:04.996Z,9.80
2022-09-27T05:17:37.280Z,9.80
2022-09-27T05:19:09.534Z,9.90
2022-09-27T05:20:42.414Z,9.80
2022-09-27T05:22:15.115Z,9.80
2022-09-27T05:23:48.042Z,9.90
2022-09-27T05:25:20.367Z,9.90
2022-09-27T05:26:53.120Z,10.00
2022-09-27T05:28:25.615Z,10.10
2022-09-27T05:30:00.503Z,10.10
2022-09-27T05:31:32.778Z,10.20
2022-09-27T05:33:05.059Z,10.20
2022-09-27T05:34:37.515Z,10.20
2022-09-27T05:36:10.418Z,10.20
2022-09-27T05:37:42.687Z,10.20
2022-09-27T05:39:16.920Z,10.20
2022-09-27T05:40:51.151Z,10.20
2022-09-27T05:42:24.140Z,10.10
2022-09-27T05:43:56.922Z,10.10
2022-09-27T05:45:29.624Z,10.10
2022-09-27T05:47:04.400Z,10.20
2022-09-27T05:48:38.340Z,10.10
2022-09-27T05:50:10.974Z,10.10
2022-09-27T05:51:44.019Z,10.20
2022-09-27T05:53:16.432Z,10.30
2022-09-27T05:54:48.616Z,10.30
2022-09-27T05:56:20.852Z,10.40
2022-09-27T05:58:03.359Z,10.40
2022-09-27T05:59:35.891Z,10.40
2022-09-27T06:01:08.683Z,10.30
2022-09-27T06:02:41.309Z,10.30
2022-09-27T06:04:13.779Z,10.20
2022-09-27T06:05:51.112Z,10.30
2022-09-27T06:07:23.636Z,10.40
2022-09-27T06:08:55.960Z,10.30
2022-09-27T06:10:31.186Z,10.40
2022-09-27T06:12:04.040Z,10.30
2022-09-27T06:13:36.786Z,10.20
2022-09-27T06:15:09.568Z,10.30
2022-09-27T06:16:43.035Z,10.30
2022-09-27T06:18:18.120Z,10.00
2022-09-27T06:19:50.415Z,10.20
2022-09-27T06:21:22.727Z,10.20
2022-09-27T06:22:55.692Z,10.20
2022-09-27T06:24:29.024Z,10.20
2022-09-27T06:26:07.966Z,10.10
2022-09-27T06:27:40.293Z,10.20
2022-09-27T06:29:12.564Z,10.20
2022-09-27T06:30:48.656Z,10.10
2022-09-27T06:32:21.255Z,10.10
2022-09-27T06:33:54.093Z,10.10
2022-09-27T06:35:28.655Z,10.10
2022-09-27T06:37:01.117Z,10.20
2022-09-27T06:38:34.685Z,10.20
2022-09-27T06:40:09.205Z,10.30
2022-09-27T06:41:41.865Z,10.30
2022-09-27T06:43:18.432Z,10.30
2022-09-27T06:44:51.026Z,10.40
2022-09-27T06:46:23.349Z,10.50
2022-09-27T06:47:57.056Z,10.50
2022-09-27T06:49:31.118Z,10.70
2022-09-27T06:51:03.835Z,10.70
2022-09-27T06:52:37.182Z,10.60
2022-09-27T06:54:09.471Z,10.60
2022-09-27T06:55:43.282Z,10.50
2022-09-27T06:57:35.533Z,10.60
2022-09-27T06:59:26.403Z,10.60
2022-09-27T07:00:58.984Z,10.60
2022-09-27T07:02:31.763Z,10.60
2022-09-27T07:04:04.310Z,10.50
2022-09-27T07:05:37.519Z,10.60
2022-09-27T07:07:10.743Z,10.60
2022-09-27T07:08:43.184Z,10.60
2022-09-27T07:10:18.348Z,10.60
2022-09-27T07:11:50.991Z,10.70
2022-09-27T07:13:23.792Z,10.70
2022-09-27T07:14:57.017Z,10.70
2022-09-27T07:16:29.237Z,10.70
2022-09-27T07:18:01.499Z,10.70
2022-09-27T07:19:34.024Z,10.80
2022-09-27T07:21:06.563Z,10.80
2022-09-27T07:22:44.118Z,10.70
2022-09-27T07:24:16.340Z,10.80
2022-09-27T07:25:48.744Z,10.80
2022-09-27T07:27:22.180Z,10.90
2022-09-27T07:28:54.827Z,10.80
2022-09-27T07:30:27.416Z,10.80
2022-09-27T07:32:00.019Z,10.90
2022-09-27T07:33:33.090Z,10.90
2022-09-27T07:35:08.448Z,11.00
2022-09-27T07:36:40.943Z,11.10
2022-09-27T07:38:14.061Z,11.10
2022-09-27T07:39:46.352Z,11.20
2022-09-27T07:41:18.598Z,11.20
2022-09-27T07:42:58.503Z,11.20
2022-09-27T07:44:31.031Z,11.20
2022-09-27T07:46:03.477Z,11.10
2022-09-27T07:47:37.563Z,11.00
2022-09-27T07:49:10.126Z,10.90
2022-09-27T07:50:43.044Z,11.00
2022-09-27T07:52:16.241Z,11.10
2022-09-27T07:53:48.468Z,11.10
2022-09-27T07:55:20.852Z,11.00
2022-09-27T07:56:55.275Z,11.00
2022-09-27T07:58:28.130Z,11.10
2022-09-27T08:00:00.458Z,11.20
2022-09-27T08:01:34.706Z,11.10
2022-09-27T08:03:11.577Z,11.10
2022-09-27T08:04:44.012Z,11.00
2022-09-27T08:06:16.567Z,11.10
2022-09-27T08:07:55.655Z,11.00
2022-09-27T08:09:28.431Z,11.00
2022-09-27T08:11:00.826Z,11.00
2022-09-27T08:12:33.160Z,11.10
2022-09-27T08:14:05.719Z,11.20
2022-09-27T08:15:39.163Z,11.20
2022-09-27T08:17:11.881Z,11.20
2022-09-27T08:18:44.523Z,11.20
2022-09-27T08:20:17.611Z,11.20
2022-09-27T08:21:58.743Z,11.30
2022-09-27T08:23:31.786Z,11.30
2022-09-27T08:25:04.456Z,11.20
2022-09-27T08:26:36.796Z,11.30
2022-09-27T08:28:10.109Z,11.30
2022-09-27T08:29:42.405Z,11.40
2022-09-27T08:31:14.935Z,11.40
2022-09-27T08:32:47.288Z,11.40
2022-09-27T08:34:23.752Z,11.40
2022-09-27T08:35:56.013Z,11.40
2022-09-27T08:37:28.255Z,11.40
2022-09-27T08:39:00.547Z,11.50
2022-09-27T08:41:03.044Z,11.60
2022-09-27T08:42:35.369Z,11.60
2022-09-27T08:44:34.884Z,11.80
2022-09-27T08:46:51.423Z,11.80
2022-09-27T08:48:27.836Z,11.80
2022-09-27T08:50:27.213Z,11.80
2022-09-27T08:52:01.246Z,11.80
2022-09-27T08:53:52.999Z,11.80
2022-09-27T08:55:43.969Z,11.70
2022-09-27T08:57:17.856Z,11.70
2022-09-27T08:59:01.623Z,11.70
2022-09-27T09:00:34.091Z,11.80
2022-09-27T09:02:21.705Z,11.80
2022-09-27T09:03:59.799Z,11.90
2022-09-27T09:05:35.792Z,12.00
2022-09-27T09:07:35.863Z,12.00
2022-09-27T09:09:27.666Z,12.10
2022-09-27T09:12:01.694Z,12.20
2022-09-27T09:13:42.686Z,12.20
2022-09-27T09:15:20.964Z,12.20
2022-09-27T09:16:57.186Z,12.20
2022-09-27T09:19:42.371Z,12.20
2022-09-27T09:21:55.783Z,12.20
2022-09-27T09:23:58.068Z,12.30
2022-09-27T09:25:48.767Z,12.50
2022-09-27T09:28:06.151Z,12.80
2022-09-27T09:30:15.742Z,12.70
2022-09-27T09:31:59.610Z,13.20
2022-09-27T09:33:44.363Z,13.30
2022-09-27T09:35:31.332Z,13.50
2022-09-27T09:37:10.786Z,13.60
2022-09-27T09:39:12.072Z,13.50
2022-09-27T09:41:03.025Z,13.70
2022-09-27T09:42:42.752Z,13.80
2022-09-27T09:44:27.204Z,13.70
2022-09-27T09:46:20.261Z,13.80
2022-09-27T09:48:32.689Z,13.80
2022-09-27T09:50:38.985Z,14.20
2022-09-27T09:52:19.238Z,14.40
2022-09-27T09:54:31.617Z,14.50
2022-09-27T09:56:18.488Z,14.50
2022-09-27T09:58:20.013Z,14.40
2022-09-27T10:00:01.691Z,14.50
2022-09-27T10:01:50.524Z,14.50
2022-09-27T10:03:24.476Z,14.30
2022-09-27T10:04:57.029Z,14.50
2022-09-27T10:06:31.670Z,14.60
2022-09-27T10:08:11.639Z,14.70
2022-09-27T10:09:43.960Z,14.90
2022-09-27T10:11:27.651Z,15.00
2022-09-27T10:13:04.261Z,14.70
2022-09-27T10:14:37.427Z,14.80
2022-09-27T10:16:14.655Z,14.60
2022-09-27T10:17:53.822Z,14.80
2022-09-27T10:19:31.735Z,14.80
2022-09-27T10:21:31.275Z,14.90
2022-09-27T10:23:21.172Z,15.00
2022-09-27T10:25:02.434Z,15.10
2022-09-27T10:26:37.479Z,15.10
2022-09-27T10:28:09.898Z,14.90
2022-09-27T10:29:42.679Z,14.90
2022-09-27T10:31:20.652Z,14.90
2022-09-27T10:33:21.621Z,14.90
2022-09-27T10:34:56.377Z,15.10
2022-09-27T10:36:36.370Z,15.40
2022-09-27T10:38:27.998Z,15.60
2022-09-27T10:40:02.117Z,15.60
2022-09-27T10:41:42.501Z,15.60
2022-09-27T10:43:35.553Z,15.20
2022-09-27T10:45:31.943Z,15.20
2022-09-27T10:47:12.399Z,14.70
2022-09-27T10:48:44.907Z,14.70
2022-09-27T10:50:49.056Z,14.60
2022-09-27T10:52:24.752Z,14.90
2022-09-27T10:54:01.574Z,15.40
2022-09-27T10:55:37.237Z,15.60
2022-09-27T10:57:18.243Z,15.50
2022-09-27T10:58:51.603Z,15.50
2022-09-27T11:00:34.216Z,15.50
2022-09-27T11:02:34.272Z,15.70
2022-09-27T11:04:07.201Z,15.60
2022-09-27T11:05:40.512Z,16.00
2022-09-27T11:07:18.389Z,16.00
2022-09-27T11:08:53.472Z,16.00
2022-09-27T11:10:37.658Z,16.20
2022-09-27T11:12:13.456Z,16.30
2022-09-27T11:14:08.136Z,16.20
2022-09-27T11:16:37.232Z,16.50
2022-09-27T11:18:34.806Z,16.60
2022-09-27T11:20:27.611Z,16.90
2022-09-27T11:22:53.664Z,16.90
2022-09-27T11:25:01.190Z,17.00
2022-09-27T11:26:58.696Z,17.10
2022-09-27T11:29:03.708Z,17.30
2022-09-27T11:30:57.160Z,17.30
2022-09-27T11:33:06.593Z,17.00
2022-09-27T11:35:07.172Z,17.20
2022-09-27T11:37:02.687Z,17.10
2022-09-27T11:39:02.957Z,17.00
2022-09-27T11:41:16.622Z,17.20
2022-09-27T11:43:09.916Z,17.30
2022-09-27T11:47:28.671Z,17.50
2022-09-27T11:49:19.891Z,17.70
2022-09-27T11:51:21.958Z,17.40
2022-09-27T11:53:29.447Z,17.40
2022-09-27T11:55:37.343Z,17.60
2022-09-27T11:57:49.082Z,17.40
2022-09-27T11:59:49.065Z,17.30
2022-09-27T12:01:59.114Z,17.30
2022-09-27T12:04:09.024Z,17.30
2022-09-27T12:06:07.642Z,17.40
2022-09-27T12:08:24.813Z,17.50
2022-09-27T12:10:09.521Z,17.80
2022-09-27T12:11:54.793Z,17.60
2022-09-27T12:13:41.531Z,17.50
2022-09-27T12:15:26.075Z,17.70
2022-09-27T12:16:59.730Z,17.40
2022-09-27T12:18:41.523Z,17.40
2022-09-27T12:20:34.582Z,17.30
2022-09-27T12:22:14.420Z,17.40
2022-09-27T12:23:58.613Z,17.40
2022-09-27T12:25:40.195Z,17.50
2022-09-27T12:27:42.784Z,17.80
2022-09-27T12:29:33.331Z,17.80
2022-09-27T12:31:29.106Z,17.80
2022-09-27T12:33:23.063Z,17.40
2022-09-27T12:35:25.476Z,17.20
2022-09-27T12:37:05.464Z,16.90
2022-09-27T12:39:20.932Z,16.80
2022-09-27T12:41:00.253Z,16.90
2022-09-27T12:42:44.951Z,16.70
2022-09-27T12:44:17.227Z,16.60
2022-09-27T12:46:08.943Z,16.40
2022-09-27T12:47:51.400Z,16.50
2022-09-27T12:49:40.724Z,16.50
2022-09-27T12:51:18.801Z,16.50
2022-09-27T12:53:05.698Z,16.50
2022-09-27T12:55:05.615Z,16.40
2022-09-27T12:56:59.928Z,16.30
2022-09-27T12:58:56.870Z,16.30
2022-09-27T13:01:16.968Z,16.30
2022-09-27T13:03:26.419Z,16.30
2022-09-27T13:05:35.449Z,16.40
2022-09-27T13:07:26.185Z,16.20
2022-09-27T13:09:07.278Z,16.20
2022-09-27T13:10:55.235Z,16.10
2022-09-27T13:12:30.918Z,16.20
2022-09-27T13:14:05.526Z,16.20
2022-09-27T13:15:39.918Z,16.20
2022-09-27T13:17:40.944Z,16.40
2022-09-27T13:19:35.715Z,16.30
2022-09-27T13:21:09.703Z,16.50
2022-09-27T13:22:43.091Z,16.40
2022-09-27T13:24:46.940Z,16.40
2022-09-27T13:26:42.865Z,16.60
2022-09-27T13:28:33.807Z,16.60
2022-09-27T13:30:08.672Z,16.40
2022-09-27T13:32:02.162Z,16.40
2022-09-27T13:33:47.268Z,16.50
2022-09-27T13:35:26.633Z,16.50
2022-09-27T13:36:58.920Z,16.40
2022-09-27T13:38:31.266Z,16.30
2022-09-27T13:40:16.010Z,16.30
2022-09-27T13:41:48.834Z,16.10
2022-09-27T13:43:57.586Z,16.10
2022-09-27T13:45:42.964Z,16.20
2022-09-27T13:47:40.593Z,16.20
2022-09-27T13:49:29.398Z,16.20
2022-09-27T13:51:17.058Z,16.10
2022-09-27T13:53:23.585Z,15.90
2022-09-27T13:55:02.445Z,15.70
2022-09-27T13:56:40.417Z,15.60
2022-09-27T13:58:36.493Z,15.60
2022-09-27T14:00:21.634Z,15.70
2022-09-27T14:02:18.414Z,15.60
2022-09-27T14:04:01.372Z,15.60
2022-09-27T14:05:57.760Z,15.60
2022-09-27T14:07:43.218Z,15.60
2022-09-27T14:09:33.082Z,15.70
2022-09-27T14:11:15.723Z,15.70
2022-09-27T14:12:52.219Z,15.80
2022-09-27T14:14:30.446Z,15.80
2022-09-27T14:16:06.235Z,15.90
2022-09-27T14:17:45.868Z,15.90
2022-09-27T14:19:26.760Z,15.80
2022-09-27T14:21:18.747Z,15.70
2022-09-27T14:22:55.360Z,15.60
2022-09-27T14:24:36.630Z,15.50
2022-09-27T14:26:27.720Z,15.50
2022-09-27T14:28:00.574Z,15.60
2022-09-27T14:29:41.346Z,15.60
2022-09-27T14:31:17.912Z,15.40
2022-09-27T14:32:58.403Z,15.30
2022-09-27T14:34:30.617Z,15.20
2022-09-27T14:36:25.709Z,15.10
2022-09-27T14:38:07.561Z,15.10
2022-09-27T14:39:59.434Z,15.00
2022-09-27T14:41:37.878Z,14.70
2022-09-27T14:43:20.747Z,14.50
2022-09-27T14:45:00.643Z,14.40
2022-09-27T14:46:33.190Z,14.30
2022-09-27T14:48:31.190Z,14.20
2022-09-27T14:50:29.741Z,14.20
2022-09-27T14:52:02.700Z,14.20
2022-09-27T14:53:44.518Z,14.20
2022-09-27T14:55:21.751Z,14.20
2022-09-27T14:56:56.274Z,14.10
2022-09-27T14:58:46.593Z,14.00
2022-09-27T15:00:33.969Z,13.90
2022-09-27T15:02:20.330Z,13.70
2022-09-27T15:03:53.682Z,13.80
2022-09-27T15:05:32.177Z,13.70
2022-09-27T15:07:05.183Z,13.70
2022-09-27T15:08:39.695Z,13.70
2022-09-27T15:10:27.222Z,13.60
2022-09-27T15:12:00.886Z,13.50
2022-09-27T15:13:36.776Z,13.50
2022-09-27T15:15:22.075Z,13.60
2022-09-27T15:16:55.455Z,13.50
2022-09-27T15:18:46.646Z,13.50
2022-09-27T15:20:35.915Z,13.60
2022-09-27T15:22:44.643Z,13.50
2022-09-27T15:24:43.481Z,13.50
2022-09-27T15:26:41.336Z,13.40
2022-09-27T15:28:19.423Z,13.40
2022-09-27T15:29:58.516Z,13.30
2022-09-27T15:31:36.578Z,13.30
2022-09-27T15:33:25.792Z,13.20
2022-09-27T15:35:08.559Z,13.20
2022-09-27T15:36:55.583Z,13.10
2022-09-27T15:38:35.628Z,13.10
2022-09-27T15:40:20.460Z,13.00
2022-09-27T15:42:09.784Z,13.00
2022-09-27T15:43:46.672Z,13.00
2022-09-27T15:45:30.864Z,13.00
2022-09-27T15:47:03.380Z,13.00
2022-09-27T15:48:37.699Z,13.00
2022-09-27T15:50:15.752Z,12.90
2022-09-27T15:51:54.063Z,12.80
2022-09-27T15:53:35.787Z,12.80
2022-09-27T15:55:15.919Z,12.80
2022-09-27T15:56:55.047Z,12.80
2022-09-27T15:58:29.063Z,12.70
2022-09-27T16:00:02.544Z,12.70
2022-09-27T16:01:34.849Z,12.70
2022-09-27T16:03:10.278Z,12.70
2022-09-27T16:04:42.801Z,12.70
2022-09-27T16:06:15.755Z,12.70
2022-09-27T16:07:47.935Z,12.60
2022-09-27T16:09:22.638Z,12.60
2022-09-27T16:10:58.664Z,12.60
2022-09-27T16:12:32.137Z,12.60
2022-09-27T16:14:04.481Z,12.60
2022-09-27T16:15:37.679Z,12.60
2022-09-27T16:17:10.855Z,12.50
2022-09-27T16:18:45.018Z,12.50
2022-09-27T16:20:25.069Z,12.50
2022-09-27T16:21:57.689Z,12.50
2022-09-27T16:23:29.909Z,12.50
2022-09-27T16:25:02.428Z,12.50
2022-09-27T16:26:34.765Z,12.50
2022-09-27T16:28:09.775Z,12.50
2022-09-27T16:29:44.434Z,12.40
2022-09-27T16:31:17.993Z,12.50
2022-09-27T16:32:50.703Z,12.40
2022-09-27T16:34:23.258Z,12.40
2022-09-27T16:35:55.857Z,12.40
2022-09-27T16:37:30.234Z,12.50
2022-09-27T16:39:05.189Z,12.50
2022-09-27T16:40:38.637Z,12.50
2022-09-27T16:42:10.902Z,12.40
2022-09-27T16:43:45.138Z,12.40
2022-09-27T16:45:19.591Z,12.40
2022-09-27T16:46:52.338Z,12.40
2022-09-27T16:48:25.088Z,12.40
2022-09-27T16:50:15.616Z,12.40
2022-09-27T16:51:59.981Z,12.40
2022-09-27T16:53:33.471Z,12.50
2022-09-27T16:55:09.219Z,12.40
2022-09-27T16:56:41.975Z,12.40
2022-09-27T16:58:14.455Z,12.40
2022-09-27T16:59:48.116Z,12.40
2022-09-27T17:01:21.647Z,12.40
2022-09-27T17:02:54.663Z,12.40
2022-09-27T17:04:28.511Z,12.40
2022-09-27T17:06:04.280Z,12.50
2022-09-27T17:07:36.617Z,12.50
2022-09-27T17:09:09.196Z,12.50
2022-09-27T17:10:46.129Z,12.40
2022-09-27T17:12:18.542Z,12.50
2022-09-27T17:13:55.823Z,12.40
2022-09-27T17:15:28.128Z,12.40
2022-09-27T17:17:00.323Z,12.50
2022-09-27T17:18:33.167Z,12.50
2022-09-27T17:20:05.914Z,12.50
2022-09-27T17:21:39.039Z,12.50
2022-09-27T17:23:11.706Z,12.60
2022-09-27T17:24:44.785Z,12.60
2022-09-27T17:26:26.512Z,12.60
2022-09-27T17:27:59.075Z,12.60
2022-09-27T17:29:31.647Z,12.60
2022-09-27T17:31:10.721Z,12.70
2022-09-27T17:32:43.130Z,12.60
2022-09-27T17:34:15.852Z,12.70
2022-09-27T17:35:48.239Z,12.70
2022-09-27T17:37:20.676Z,12.70
2022-09-27T17:38:53.460Z,12.60
2022-09-27T17:40:25.715Z,12.70
2022-09-27T17:41:59.779Z,12.80
2022-09-27T17:43:35.572Z,12.80
2022-09-27T17:45:08.784Z,12.80
2022-09-27T17:46:42.634Z,12.70
2022-09-27T17:48:33.800Z,12.60
2022-09-27T17:50:24.713Z,12.60
2022-09-27T17:51:57.239Z,12.70
2022-09-27T17:53:32.980Z,12.50
2022-09-27T17:55:08.519Z,12.50
2022-09-27T17:56:43.676Z,12.50
2022-09-27T17:58:15.823Z,12.50
2022-09-27T17:59:48.320Z,12.50
2022-09-27T18:01:24.488Z,12.50
2022-09-27T18:02:57.035Z,12.50
2022-09-27T18:04:29.519Z,12.50
2022-09-27T18:06:09.812Z,12.50
2022-09-27T18:07:42.435Z,12.60
2022-09-27T18:09:17.246Z,12.50
2022-09-27T18:10:50.704Z,12.50
2022-09-27T18:12:22.991Z,12.50
2022-09-27T18:14:00.166Z,12.50
2022-09-27T18:15:32.598Z,12.50
2022-09-27T18:17:04.948Z,12.50
2022-09-27T18:18:43.015Z,12.40
2022-09-27T18:20:15.476Z,12.50
2022-09-27T18:21:47.775Z,12.40
2022-09-27T18:23:20.596Z,12.40
2022-09-27T18:24:52.975Z,12.50
2022-09-27T18:26:29.009Z,12.50
2022-09-27T18:28:02.059Z,12.50
2022-09-27T18:29:34.360Z,12.50
2022-09-27T18:31:17.187Z,12.50
2022-09-27T18:32:51.494Z,12.60
2022-09-27T18:34:25.227Z,12.50
2022-09-27T18:36:06.108Z,12.50
2022-09-27T18:37:38.268Z,12.50
2022-09-27T18:39:14.937Z,12.50
2022-09-27T18:40:56.230Z,12.50
2022-09-27T18:42:29.635Z,12.50
2022-09-27T18:44:05.219Z,12.50
2022-09-27T18:45:38.872Z,12.50
2022-09-27T18:47:11.107Z,12.50
2022-09-27T18:48:43.425Z,12.40
2022-09-27T18:50:15.594Z,12.40
2022-09-27T18:51:49.459Z,12.40
2022-09-27T18:53:21.614Z,12.40
2022-09-27T18:54:54.818Z,12.40
2022-09-27T18:56:28.605Z,12.40
2022-09-27T18:58:00.964Z,12.40
2022-09-27T18:59:34.326Z,12.40
2022-09-27T19:01:10.180Z,12.40
2022-09-27T19:02:42.467Z,12.30
2022-09-27T19:04:24.903Z,12.40
2022-09-27T19:06:05.800Z,12.40
2022-09-27T19:07:41.088Z,12.30
2022-09-27T19:09:13.809Z,12.40
2022-09-27T19:10:46.391Z,12.30
2022-09-27T19:12:18.551Z,12.30
2022-09-27T19:13:54.129Z,12.30
2022-09-27T19:15:26.674Z,12.40
2022-09-27T19:16:59.200Z,12.40
2022-09-27T19:18:31.894Z,12.40
2022-09-27T19:20:06.811Z,12.40
2022-09-27T19:21:39.554Z,12.40
2022-09-27T19:23:11.936Z,12.50
2022-09-27T19:24:44.144Z,12.60
2022-09-27T19:26:20.531Z,12.60
2022-09-27T19:27:53.699Z,12.60
2022-09-27T19:29:26.159Z,12.60
2022-09-27T19:30:58.607Z,12.60
2022-09-27T19:32:30.985Z,12.60
2022-09-27T19:34:04.031Z,12.60
2022-09-27T19:35:37.025Z,12.60
2022-09-27T19:37:09.179Z,12.60
2022-09-27T19:38:41.671Z,12.60
2022-09-27T19:40:14.195Z,12.60
2022-09-27T19:41:46.679Z,12.60
2022-09-27T19:43:18.891Z,12.60
2022-09-27T19:44:51.094Z,12.60
2022-09-27T19:46:25.692Z,12.60
2022-09-27T19:47:58.175Z,12.60
2022-09-27T19:49:30.324Z,12.60
2022-09-27T19:51:02.729Z,12.60
2022-09-27T19:52:35.260Z,12.60
2022-09-27T19:54:11.701Z,12.60
2022-09-27T19:55:43.990Z,12.50
2022-09-27T19:57:18.046Z,12.60
2022-09-27T19:58:50.336Z,12.60
2022-09-27T20:00:22.825Z,12.60
2022-09-27T20:01:55.552Z,12.60
2022-09-27T20:03:28.947Z,12.60
2022-09-27T20:05:01.116Z,12.60
2022-09-27T20:06:34.555Z,12.60
2022-09-27T20:08:07.898Z,12.60
2022-09-27T20:09:40.320Z,12.60
2022-09-27T20:11:16.759Z,12.60
2022-09-27T20:12:51.650Z,12.60
2022-09-27T20:14:23.937Z,12.50
2022-09-27T20:16:05.297Z,12.50
2022-09-27T20:17:37.866Z,12.50
2022-09-27T20:19:11.635Z,12.50
2022-09-27T20:20:44.415Z,12.50
2022-09-27T20:22:16.583Z,12.50
2022-09-27T20:23:51.063Z,12.50
2022-09-27T20:25:23.809Z,12.50
2022-09-27T20:26:56.095Z,12.50
2022-09-27T20:28:29.212Z,12.50
2022-09-27T20:30:02.659Z,12.40
2022-09-27T20:31:51.714Z,12.50
2022-09-27T20:33:42.391Z,12.40
2022-09-27T20:35:15.351Z,12.40
2022-09-27T20:36:47.748Z,12.40
2022-09-27T20:38:20.738Z,12.40
2022-09-27T20:39:54.183Z,12.40
2022-09-27T20:41:26.871Z,12.40
2022-09-27T20:42:59.320Z,12.40
2022-09-27T20:44:31.891Z,12.40
2022-09-27T20:46:08.222Z,12.40
2022-09-27T20:47:40.411Z,12.40
2022-09-27T20:49:16.872Z,12.40
2022-09-27T20:50:49.274Z,12.40
2022-09-27T20:52:21.482Z,12.40
2022-09-27T20:53:54.765Z,12.40
2022-09-27T20:55:27.162Z,12.30
2022-09-27T20:56:59.763Z,12.40
2022-09-27T20:58:32.733Z,12.40
2022-09-27T21:00:05.819Z,12.30
2022-09-27T21:01:41.176Z,12.30
2022-09-27T21:03:14.843Z,12.30
2022-09-27T21:04:48.436Z,12.30
2022-09-27T21:06:22.931Z,12.30
2022-09-27T21:07:55.805Z,12.30
2022-09-27T21:09:28.020Z,12.30
2022-09-27T21:11:17.608Z,12.30
2022-09-27T21:12:49.811Z,12.30
2022-09-27T21:14:22.178Z,12.30
2022-09-27T21:15:59.937Z,12.30
2022-09-27T21:17:32.293Z,12.20
2022-09-27T21:19:04.518Z,12.20
2022-09-27T21:20:36.991Z,12.20
2022-09-27T21:22:09.207Z,12.10
2022-09-27T21:23:45.080Z,12.10
2022-09-27T21:25:17.447Z,12.10
2022-09-27T21:26:49.893Z,12.10
2022-09-27T21:28:22.110Z,12.10
2022-09-27T21:29:54.398Z,12.10