createdAt,value
2023-10-09T00:02:11.471Z,5.30
2023-10-09T00:04:43.201Z,5.30
2023-10-09T00:07:11.612Z,5.30
2023-10-09T00:09:49.058Z,5.40
2023-10-09T00:12:24.353Z,5.50
2023-10-09T00:14:57.500Z,5.50
2023-10-09T00:17:25.589Z,5.40
2023-10-09T00:19:53.692Z,5.40
2023-10-09T00:22:27.827Z,5.50
2023-10-09T00:25:16.715Z,5.50
2023-10-09T00:27:47.864Z,5.60
2023-10-09T00:30:22.948Z,5.60
2023-10-09T00:33:08.667Z,5.50
2023-10-09T00:35:45.479Z,5.50
2023-10-09T00:38:24.295Z,5.50
2023-10-09T00:41:11.713Z,5.50
2023-10-09T00:43:40.115Z,5.50
2023-10-09T00:46:20.850Z,5.50
2023-10-09T00:48:51.027Z,5.50
2023-10-09T00:51:23.359Z,5.50
2023-10-09T00:53:59.453Z,5.50
2023-10-09T00:56:27.248Z,5.40
2023-10-09T00:59:08.526Z,5.40
2023-10-09T01:01:38.274Z,5.40
2023-10-09T01:04:31.771Z,5.40
2023-10-09T01:07:14.330Z,5.40
2023-10-09T01:09:44.954Z,5.40
2023-10-09T01:12:18.659Z,5.40
2023-10-09T01:14:46.258Z,5.40
2023-10-09T01:17:19.887Z,5.40
2023-10-09T01:19:48.566Z,5.40
2023-10-09T01:22:17.150Z,5.40
2023-10-09T01:24:45.094Z,5.40
2023-10-09T01:27:18.545Z,5.40
2023-10-09T01:29:47.881Z,5.50
2023-10-09T01:32:18.390Z,5.40
2023-10-09T01:34:49.527Z,5.40
2023-10-09T01:37:27.346Z,5.40
2023-10-09T01:39:59.336Z,5.40
2023-10-09T01:42:36.152Z,5.40
2023-10-09T01:45:23.985Z,5.40
2023-10-09T01:47:55.122Z,5.30
2023-10-09T01:50:26.013Z,5.30
2023-10-09T01:52:53.353Z,5.30
2023-10-09T01:55:34.333Z,5.30
2023-10-09T01:58:22.374Z,5.40
2023-10-09T02:00:51.915Z,5.40
2023-10-09T02:03:19.731Z,5.40
2023-10-09T02:05:46.887Z,5.40
2023-10-09T02:08:14.436Z,5.40
2023-10-09T02:10:41.628Z,5.40
2023-10-09T02:13:10.405Z,5.40
2023-10-09T02:15:45.316Z,5.40
2023-10-09T02:18:33.314Z,5.40
2023-10-09T02:21:06.254Z,5.40
2023-10-09T02:23:45.894Z,5.40
2023-10-09T02:26:26.621Z,5.30
2023-10-09T02:29:15.533Z,5.30
2023-10-09T02:31:45.605Z,5.30
2023-10-09T02:34:13.233Z,5.30
2023-10-09T02:36:44.478Z,5.30
2023-10-09T02:39:30.629Z,5.30
2023-10-09T02:42:02.988Z,5.30
2023-10-09T02:44:40.501Z,5.30
2023-10-09T02:47:19.441Z,5.30
2023-10-09T02:49:49.471Z,5.40
2023-10-09T02:52:35.914Z,5.30
2023-10-09T02:55:09.380Z,5.30
2023-10-09T02:57:39.185Z,5.30
2023-10-09T03:00:10.765Z,5.30
2023-10-09T03:02:41.469Z,5.20
2023-10-09T03:05:13.592Z,5.20
2023-10-09T03:07:43.514Z,5.20
2023-10-09T03:10:11.110Z,5.20
2023-10-09T03:12:40.617Z,5.20
2023-10-09T03:15:10.050Z,5.10
2023-10-09T03:17:37.465Z,5.10
2023-10-09T03:20:13.589Z,5.10
2023-10-09T03:22:41.759Z,5.00
2023-10-09T03:25:12.787Z,5.00
2023-10-09T03:27:48.909Z,5.00
2023-10-09T03:30:18.690Z,5.00
2023-10-09T03:32:52.057Z,4.90
2023-10-09T03:35:27.292Z,5.00
2023-10-09T03:38:02.130Z,4.90
2023-10-09T03:40:29.415Z,5.00
2023-10-09T03:42:56.519Z,5.00
2023-10-09T03:45:26.727Z,5.10
2023-10-09T03:48:18.026Z,5.00
2023-10-09T03:50:47.140Z,5.00
2023-10-09T03:53:14.942Z,5.00
2023-10-09T03:55:43.124Z,5.00
2023-10-09T03:58:13.525Z,4.90
2023-10-09T04:00:47.271Z,4.90
2023-10-09T04:03:15.871Z,4.90
2023-10-09T04:05:44.285Z,4.90
2023-10-09T04:08:30.111Z,4.90
2023-10-09T04:11:04.154Z,4.90
2023-10-09T04:13:36.147Z,4.90
2023-10-09T04:16:11.049Z,5.00
2023-10-09T04:18:40.068Z,5.00
2023-10-09T04:21:19.772Z,5.10
2023-10-09T04:24:06.138Z,5.10
2023-10-09T04:26:36.270Z,5.10
2023-10-09T04:29:03.699Z,5.20
2023-10-09T04:31:35.829Z,5.20
2023-10-09T04:34:23.095Z,5.20
2023-10-09T04:36:52.567Z,5.20
2023-10-09T04:39:31.577Z,5.20
2023-10-09T04:42:28.531Z,5.20
2023-10-09T04:45:04.760Z,5.20
2023-10-09T04:47:39.050Z,5.30
2023-10-09T04:50:15.721Z,5.30
2023-10-09T04:52:42.689Z,5.30
2023-10-09T04:55:12.898Z,5.30
2023-10-09T04:57:45.370Z,5.30
2023-10-09T05:00:26.763Z,5.30
2023-10-09T05:03:14.729Z,5.30
2023-10-09T05:05:42.466Z,5.30
2023-10-09T05:08:23.117Z,5.30
2023-10-09T05:11:01.196Z,5.30
2023-10-09T05:13:43.406Z,5.30
2023-10-09T05:16:28.285Z,5.30
2023-10-09T05:19:09.274Z,5.30
2023-10-09T05:21:45.696Z,5.40
2023-10-09T05:24:14.020Z,5.30
2023-10-09T05:26:48.516Z,5.40
2023-10-09T05:29:34.157Z,5.50
2023-10-09T05:32:15.166Z,5.50
2023-10-09T05:35:01.850Z,5.50
2023-10-09T05:37:44.590Z,5.60
2023-10-09T05:40:18.002Z,5.60
2023-10-09T05:42:46.664Z,5.60
2023-10-09T05:45:36.044Z,5.60
2023-10-09T05:48:15.605Z,5.70
2023-10-09T05:51:01.402Z,5.70
2023-10-09T05:53:46.824Z,5.70
2023-10-09T05:56:32.343Z,5.70
2023-10-09T05:59:17.914Z,5.80
2023-10-09T06:02:00.058Z,5.80
2023-10-09T06:04:45.922Z,5.80
2023-10-09T06:07:23.531Z,5.80
2023-10-09T06:09:58.852Z,5.90
2023-10-09T06:12:35.023Z,6.00
2023-10-09T06:15:32.464Z,6.00
2023-10-09T06:18:19.473Z,6.10
2023-10-09T06:21:05.301Z,6.10
2023-10-09T06:23:51.021Z,6.20
2023-10-09T06:26:27.625Z,6.20
2023-10-09T06:29:13.071Z,6.20
2023-10-09T06:31:58.691Z,6.30
2023-10-09T06:34:36.665Z,6.40
2023-10-09T06:37:27.289Z,6.70
2023-10-09T06:39:58.895Z,6.80
2023-10-09T06:42:39.619Z,7.00
2023-10-09T06:45:09.771Z,7.20
2023-10-09T06:47:43.305Z,7.30
2023-10-09T06:50:22.331Z,7.50
2023-10-09T06:52:59.887Z,7.40
2023-10-09T06:55:44.735Z,7.40
2023-10-09T06:58:16.621Z,7.50
2023-10-09T07:01:02.381Z,7.50
2023-10-09T07:03:34.497Z,7.60
2023-10-09T07:06:25.668Z,7.80
2023-10-09T07:09:06.175Z,7.80
2023-10-09T07:11:58.962Z,7.80
2023-10-09T07:14:32.057Z,7.80
2023-10-09T07:17:30.293Z,7.80
2023-10-09T07:19:57.279Z,7.80
2023-10-09T07:22:24.308Z,7.90
2023-10-09T07:24:58.052Z,7.90
2023-10-09T07:27:44.514Z,8.00
2023-10-09T07:30:31.625Z,8.10
2023-10-09T07:33:12.332Z,8.20
2023-10-09T07:35:44.097Z,8.20
2023-10-09T07:38:22.925Z,8.20
2023-10-09T07:41:07.526Z,8.40
2023-10-09T07:43:41.227Z,8.40
2023-10-09T07:46:27.539Z,8.60
2023-10-09T07:48:56.221Z,8.50
2023-10-09T07:51:24.977Z,8.50
2023-10-09T07:53:58.536Z,8.70
2023-10-09T07:56:26.084Z,8.90
2023-10-09T07:58:53.299Z,9.00
2023-10-09T08:01:38.705Z,9.20
2023-10-09T08:04:12.271Z,9.30
2023-10-09T08:06:40.364Z,9.40
2023-10-09T08:09:20.475Z,9.60
2023-10-09T08:12:09.185Z,9.70
2023-10-09T08:14:36.233Z,9.90
2023-10-09T08:17:22.173Z,10.10
2023-10-09T08:20:12.847Z,10.00
2023-10-09T08:22:44.498Z,9.70
2023-10-09T08:25:28.400Z,9.80
2023-10-09T08:27:58.586Z,9.80
2023-10-09T08:30:27.137Z,9.80
2023-10-09T08:35:50.644Z,9.90
2023-10-09T08:38:25.089Z,9.80
2023-10-09T08:40:59.978Z,9.80
2023-10-09T08:43:32.383Z,9.70
2023-10-09T08:46:04.611Z,9.60
2023-10-09T08:48:32.236Z,9.60
2023-10-09T08:50:59.466Z,9.70
2023-10-09T08:53:29.301Z,9.80
2023-10-09T08:55:56.820Z,9.90
2023-10-09T08:58:43.824Z,10.00
2023-10-09T09:01:18.635Z,10.10
2023-10-09T09:03:46.404Z,10.20
2023-10-09T09:06:15.786Z,10.40
2023-10-09T09:08:46.315Z,10.60
2023-10-09T09:11:18.211Z,10.70
2023-10-09T09:13:50.120Z,10.80
2023-10-09T09:16:31.321Z,11.10
2023-10-09T09:19:12.610Z,11.10
2023-10-09T09:21:48.895Z,10.90
2023-10-09T09:24:20.112Z,10.80
2023-10-09T09:26:47.221Z,11.00
2023-10-09T09:29:19.168Z,11.20
2023-10-09T09:31:59.062Z,11.30
2023-10-09T09:34:30.736Z,11.50
2023-10-09T09:36:59.358Z,11.50
2023-10-09T09:39:38.595Z,11.50
2023-10-09T09:42:16.624Z,11.60
2023-10-09T09:44:45.919Z,11.70
2023-10-09T09:47:37.475Z,11.80
2023-10-09T09:50:25.866Z,12.00
2023-10-09T09:52:57.819Z,12.10
2023-10-09T09:55:34.960Z,12.30
2023-10-09T09:58:08.669Z,12.20
2023-10-09T10:00:44.307Z,12.10
2023-10-09T10:03:27.058Z,12.10
2023-10-09T10:05:58.246Z,11.90
2023-10-09T10:08:35.859Z,11.80
2023-10-09T10:11:15.304Z,11.60
2023-10-09T10:13:42.564Z,11.60
2023-10-09T10:16:15.370Z,11.50
2023-10-09T10:19:01.724Z,11.40
2023-10-09T10:21:32.944Z,11.40
2023-10-09T10:24:07.122Z,11.40
2023-10-09T10:26:37.471Z,11.40
2023-10-09T10:29:35.716Z,11.40
2023-10-09T10:32:09.446Z,11.40
2023-10-09T10:35:07.991Z,11.50
2023-10-09T10:37:45.098Z,11.50
2023-10-09T10:40:21.268Z,11.60
2023-10-09T10:43:09.237Z,11.70
2023-10-09T10:45:45.015Z,11.70
2023-10-09T10:48:24.583Z,11.50
2023-10-09T10:50:58.736Z,11.60
2023-10-09T10:53:30.676Z,11.40
2023-10-09T10:56:16.721Z,11.40
2023-10-09T10:59:13.075Z,11.50
2023-10-09T11:01:59.034Z,11.50
2023-10-09T11:04:31.475Z,11.60
2023-10-09T11:07:20.221Z,11.60
2023-10-09T11:10:08.141Z,11.60
2023-10-09T11:12:46.735Z,11.70
2023-10-09T11:15:23.705Z,11.90
2023-10-09T11:18:08.523Z,11.70
2023-10-09T11:20:37.515Z,11.70
2023-10-09T11:23:11.716Z,11.90
2023-10-09T11:25:54.122Z,12.00
2023-10-09T11:28:31.421Z,11.90
2023-10-09T11:31:12.578Z,11.90
2023-10-09T11:33:46.420Z,11.70
2023-10-09T11:36:13.656Z,11.70
2023-10-09T11:38:47.077Z,11.80
2023-10-09T11:41:25.470Z,11.80
2023-10-09T11:43:54.522Z,11.80
2023-10-09T11:46:58.468Z,11.90
2023-10-09T11:49:45.634Z,12.00
2023-10-09T11:52:13.098Z,12.10
2023-10-09T11:54:40.170Z,12.00
2023-10-09T11:57:07.338Z,12.00
2023-10-09T11:59:39.244Z,12.10
2023-10-09T12:02:14.326Z,12.10
2023-10-09T12:04:46.445Z,12.10
2023-10-09T12:07:14.357Z,12.10
2023-10-09T12:09:41.651Z,12.30
2023-10-09T12:12:12.062Z,12.40
2023-10-09T12:14:39.125Z,12.50
2023-10-09T12:17:07.817Z,12.50
2023-10-09T12:19:42.277Z,12.60
2023-10-09T12:22:17.645Z,12.50
2023-10-09T12:24:45.028Z,12.50
2023-10-09T12:27:12.754Z,12.50
2023-10-09T12:29:47.212Z,12.70
2023-10-09T12:32:20.858Z,12.80
2023-10-09T12:34:52.170Z,12.90
2023-10-09T12:37:22.295Z,12.90
2023-10-09T12:39:49.692Z,13.00
2023-10-09T12:42:18.345Z,12.90
2023-10-09T12:44:45.908Z,13.00
2023-10-09T12:47:13.287Z,13.30
2023-10-09T12:49:43.462Z,13.50
2023-10-09T12:52:16.724Z,13.70
2023-10-09T12:54:49.914Z,13.70
2023-10-09T12:57:16.927Z,13.80
2023-10-09T12:59:46.710Z,13.80
2023-10-09T13:02:29.829Z,13.90
2023-10-09T13:04:58.573Z,13.90
2023-10-09T13:07:26.904Z,14.00
2023-10-09T13:10:14.665Z,14.10
2023-10-09T13:12:44.347Z,14.00
2023-10-09T13:15:12.711Z,14.20
2023-10-09T13:17:40.202Z,14.00
2023-10-09T13:20:17.626Z,13.80
2023-10-09T13:22:50.151Z,13.70
2023-10-09T13:25:33.801Z,13.50
2023-10-09T13:28:05.418Z,13.30
2023-10-09T13:30:41.521Z,13.00
2023-10-09T13:33:09.099Z,13.10
2023-10-09T13:35:46.775Z,13.00
2023-10-09T13:38:13.779Z,12.70
2023-10-09T13:40:40.915Z,12.50
2023-10-09T13:43:08.230Z,12.40
2023-10-09T13:45:40.103Z,12.30
2023-10-09T13:48:12.986Z,12.30
2023-10-09T13:50:44.023Z,12.40
2023-10-09T13:53:13.497Z,12.50
2023-10-09T13:55:45.148Z,12.50
2023-10-09T13:58:22.286Z,12.40
2023-10-09T14:00:51.269Z,12.50
2023-10-09T14:03:21.436Z,12.40
2023-10-09T14:05:58.538Z,12.40
2023-10-09T14:08:27.638Z,12.30
2023-10-09T14:10:56.102Z,12.30
2023-10-09T14:13:30.384Z,12.30
2023-10-09T14:16:01.207Z,12.40
2023-10-09T14:18:31.436Z,12.30
2023-10-09T14:21:06.219Z,12.40
2023-10-09T14:23:36.264Z,12.40
2023-10-09T14:26:03.750Z,12.50
2023-10-09T14:28:30.862Z,12.50
2023-10-09T14:31:02.077Z,12.60
2023-10-09T14:33:37.878Z,12.60
2023-10-09T14:36:07.404Z,12.60
2023-10-09T14:38:39.904Z,12.50
2023-10-09T14:41:13.213Z,12.40
2023-10-09T14:43:42.602Z,12.50
2023-10-09T14:46:15.270Z,12.50
2023-10-09T14:48:47.575Z,12.50
2023-10-09T14:51:14.876Z,12.40
2023-10-09T14:53:42.251Z,12.30
2023-10-09T14:56:17.127Z,12.10
2023-10-09T14:58:46.188Z,11.80
2023-10-09T15:01:16.571Z,11.80
2023-10-09T15:03:44.448Z,11.60
2023-10-09T15:06:12.637Z,11.30
2023-10-09T15:08:41.454Z,11.20
2023-10-09T15:11:08.658Z,10.90
2023-10-09T15:13:36.114Z,10.70
2023-10-09T15:16:05.289Z,10.60
2023-10-09T15:18:35.267Z,10.40
2023-10-09T15:21:02.439Z,10.20
2023-10-09T15:23:29.805Z,10.10
2023-10-09T15:25:57.057Z,10.00
2023-10-09T15:28:24.725Z,9.80
2023-10-09T15:30:52.086Z,9.70
2023-10-09T15:33:20.157Z,9.60
2023-10-09T15:35:48.108Z,9.40
2023-10-09T15:38:15.375Z,9.30
2023-10-09T15:40:45.156Z,9.20
2023-10-09T15:43:14.839Z,9.20
2023-10-09T15:45:45.913Z,9.20
2023-10-09T15:48:13.315Z,9.10
2023-10-09T15:50:49.909Z,9.00
2023-10-09T15:53:18.632Z,8.90
2023-10-09T15:55:46.780Z,8.90
2023-10-09T15:58:14.192Z,8.80
2023-10-09T16:00:45.135Z,8.70
2023-10-09T16:03:15.423Z,8.50
2023-10-09T16:05:43.177Z,8.40
2023-10-09T16:08:10.850Z,8.20
2023-10-09T16:10:38.391Z,8.10
2023-10-09T16:13:05.925Z,8.00
2023-10-09T16:15:34.103Z,8.00
2023-10-09T16:18:07.751Z,8.10
2023-10-09T16:20:35.050Z,7.80
2023-10-09T16:23:05.790Z,7.70
2023-10-09T16:25:35.480Z,7.50
2023-10-09T16:28:04.202Z,7.30
2023-10-09T16:30:31.462Z,7.20
2023-10-09T16:32:58.807Z,7.00
2023-10-09T16:35:26.013Z,6.90
2023-10-09T16:37:54.314Z,6.70
2023-10-09T16:40:24.714Z,6.60
2023-10-09T16:42:54.897Z,6.50
2023-10-09T16:45:22.386Z,6.40
2023-10-09T16:47:52.792Z,6.30
2023-10-09T16:50:21.031Z,6.40
2023-10-09T16:52:48.441Z,6.20
2023-10-09T16:55:16.503Z,6.20
2023-10-09T16:57:45.160Z,6.10
2023-10-09T17:00:31.091Z,5.90
2023-10-09T17:03:02.121Z,5.80
2023-10-09T17:05:29.852Z,5.70
2023-10-09T17:07:57.592Z,5.60
2023-10-09T17:10:29.426Z,5.60
2023-10-09T17:12:56.917Z,5.50
2023-10-09T17:15:30.619Z,5.40
2023-10-09T17:17:58.055Z,5.30
2023-10-09T17:20:28.517Z,5.30
2023-10-09T17:23:01.629Z,5.30
2023-10-09T17:25:32.414Z,5.20
2023-10-09T17:28:01.246Z,5.20
2023-10-09T17:30:28.557Z,5.10
2023-10-09T17:32:59.523Z,5.10
2023-10-09T17:35:29.285Z,5.00
2023-10-09T17:37:58.184Z,5.00
2023-10-09T17:40:29.471Z,5.00
2023-10-09T17:42:57.504Z,5.10
2023-10-09T17:45:26.117Z,5.00
2023-10-09T17:47:54.527Z,5.10
2023-10-09T17:50:23.272Z,5.10
2023-10-09T17:52:50.767Z,5.10
2023-10-09T17:55:23.894Z,5.10
2023-10-09T17:57:51.103Z,5.20
2023-10-09T18:00:24.593Z,5.20
2023-10-09T18:02:53.701Z,5.30
2023-10-09T18:05:21.373Z,5.30
2023-10-09T18:07:51.078Z,5.40
2023-10-09T18:10:18.794Z,5.40
2023-10-09T18:12:46.074Z,5.40
2023-10-09T18:15:15.163Z,5.40
2023-10-09T18:17:45.515Z,5.40
2023-10-09T18:20:13.697Z,5.40
2023-10-09T18:22:40.785Z,5.50
2023-10-09T18:25:08.131Z,5.60
2023-10-09T18:27:35.517Z,5.90
2023-10-09T18:30:02.539Z,6.00
2023-10-09T18:32:29.577Z,6.40
2023-10-09T18:34:57.228Z,6.80
2023-10-09T18:37:25.469Z,6.90
2023-10-09T18:39:52.985Z,7.10
2023-10-09T18:42:20.457Z,7.20
2023-10-09T18:44:47.514Z,7.40
2023-10-09T18:47:20.482Z,7.40
2023-10-09T18:49:51.634Z,7.40
2023-10-09T18:52:18.981Z,7.40
2023-10-09T18:54:46.776Z,7.20
2023-10-09T18:57:14.083Z,7.20
2023-10-09T18:59:44.107Z,7.00
2023-10-09T19:02:12.977Z,7.20
2023-10-09T19:04:40.433Z,7.10
2023-10-09T19:07:07.610Z,7.10
2023-10-09T19:09:34.621Z,7.10
2023-10-09T19:12:01.932Z,7.10
2023-10-09T19:14:30.300Z,6.90
2023-10-09T19:17:01.738Z,6.80
2023-10-09T19:19:28.908Z,6.80
2023-10-09T19:21:56.114Z,6.80
2023-10-09T19:24:23.255Z,6.80
2023-10-09T19:26:50.389Z,6.70
2023-10-09T19:29:17.475Z,6.80
2023-10-09T19:31:45.507Z,6.70
2023-10-09T19:34:15.097Z,6.70
2023-10-09T19:36:47.776Z,6.60
2023-10-09T19:39:18.837Z,6.70
2023-10-09T19:41:46.156Z,6.60
2023-10-09T19:44:13.336Z,6.60
2023-10-09T19:46:41.008Z,6.70
2023-10-09T19:49:10.255Z,6.80
2023-10-09T19:51:37.380Z,6.80
2023-10-09T19:54:05.104Z,6.90
2023-10-09T19:56:33.270Z,6.70
2023-10-09T19:59:00.353Z,6.80
2023-10-09T20:01:28.867Z,6.70
2023-10-09T20:03:56.385Z,6.70
2023-10-09T20:06:24.238Z,6.70
2023-10-09T20:08:51.182Z,6.70
2023-10-09T20:11:18.424Z,6.90
2023-10-09T20:13:45.845Z,6.90
2023-10-09T20:16:13.204Z,6.90
2023-10-09T20:18:44.096Z,6.90
2023-10-09T20:21:14.212Z,7.00
2023-10-09T20:23:42.347Z,7.10
2023-10-09T20:26:15.970Z,7.10
2023-10-09T20:28:44.347Z,7.10
2023-10-09T20:31:12.515Z,7.30
2023-10-09T20:33:40.841Z,7.30
2023-10-09T20:36:17.217Z,7.20
2023-10-09T20:38:47.975Z,7.30
2023-10-09T20:41:16.517Z,7.50
2023-10-09T20:43:43.741Z,7.50
2023-10-09T20:46:14.083Z,7.60
2023-10-09T20:48:46.562Z,7.60
2023-10-09T20:51:18.140Z,7.70
2023-10-09T20:53:45.680Z,7.80
2023-10-09T20:56:12.769Z,7.80
2023-10-09T20:58:44.448Z,7.90
2023-10-09T21:01:18.309Z,8.00
2023-10-09T21:03:46.903Z,8.00
2023-10-09T21:06:15.583Z,8.00
2023-10-09T21:08:43.879Z,8.10
2023-10-09T21:11:11.265Z,8.10
2023-10-09T21:13:39.937Z,8.20
2023-10-09T21:16:13.787Z,8.20
2023-10-09T21:18:44.676Z,8.20
2023-10-09T21:21:16.028Z,8.20
2023-10-09T21:23:44.271Z,8.20
2023-10-09T21:26:22.400Z,8.20
2023-10-09T21:28:51.958Z,8.20
2023-10-09T21:31:22.013Z,8.00
2023-10-09T21:33:50.820Z,8.00
2023-10-09T21:36:18.582Z,7.90
2023-10-09T21:38:45.793Z,7.90
2023-10-09T21:41:13.946Z,7.80
2023-10-09T21:43:41.949Z,7.70
2023-10-09T21:46:10.895Z,7.60
2023-10-09T21:48:39.168Z,7.50
2023-10-09T21:51:10.048Z,7.50
2023-10-09T21:53:38.048Z,7.40
2023-10-09T21:56:10.580Z,7.30
2023-10-09T21:58:38.223Z,7.20
2023-10-09T22:01:09.271Z,7.10
2023-10-09T22:03:41.655Z,7.10
2023-10-09T22:06:11.633Z,7.00
2023-10-09T22:08:39.054Z,6.90
2023-10-09T22:11:08.702Z,6.90
2023-10-09T22:13:36.354Z,6.80
2023-10-09T22:16:03.496Z,6.80
2023-10-09T22:18:31.486Z,6.70
2023-10-09T22:20:58.742Z,6.70
2023-10-09T22:23:36.829Z,6.70
2023-10-09T22:26:05.425Z,6.60
2023-10-09T22:28:35.760Z,6.70
2023-10-09T22:31:05.453Z,6.70
2023-10-09T22:33:47.036Z,6.70
2023-10-09T22:36:34.456Z,6.70
2023-10-09T22:39:06.788Z,6.80
2023-10-09T22:41:36.004Z,6.80
2023-10-09T22:44:12.011Z,6.90
2023-10-09T22:46:41.938Z,6.90
2023-10-09T22:49:15.960Z,6.90
2023-10-09T22:51:51.543Z,6.90
2023-10-09T22:54:35.878Z,6.80
2023-10-09T22:57:04.457Z,6.70
2023-10-09T22:59:33.242Z,6.60
2023-10-09T23:02:01.020Z,6.70
2023-10-09T23:04:40.406Z,6.70
2023-10-09T23:07:16.251Z,6.60
2023-10-09T23:09:55.772Z,6.80
2023-10-09T23:12:27.008Z,6.80
2023-10-09T23:14:56.829Z,6.80
2023-10-09T23:17:44.142Z,6.80
2023-10-09T23:20:21.118Z,6.70
2023-10-09T23:22:51.254Z,6.60
2023-10-09T23:25:31.377Z,6.60
2023-10-09T23:28:15.836Z,6.60
2023-10-09T23:30:45.849Z,6.50
2023-10-09T23:33:22.251Z,6.50
2023-10-09T23:35:56.799Z,6.50
2023-10-09T23:38:33.384Z,6.40
2023-10-09T23:41:13.329Z,6.40
2023-10-09T23:43:46.208Z,6.40
2023-10-09T23:46:18.208Z,6.30
2023-10-09T23:48:46.086Z,6.30
2023-10-09T23:51:20.202Z,6.20
2023-10-09T23:53:53.446Z,6.30
2023-10-09T23:56:40.920Z,6.40
2023-10-09T23:59:13.105Z,6.40
