createdAt,value
2023-03-19T00:01:38.553Z,53.18
2023-03-19T00:04:05.654Z,53.77
2023-03-19T00:06:32.294Z,54.07
2023-03-19T00:08:59.333Z,53.84
2023-03-19T00:11:26.802Z,54.67
2023-03-19T00:13:53.535Z,54.55
2023-03-19T00:16:20.944Z,54.98
2023-03-19T00:18:48.786Z,55.53
2023-03-19T00:21:15.537Z,55.30
2023-03-19T00:23:42.560Z,55.86
2023-03-19T00:26:09.193Z,55.59
2023-03-19T00:28:36.954Z,55.49
2023-03-19T00:31:08.588Z,55.48
2023-03-19T00:33:35.657Z,55.85
2023-03-19T00:36:02.729Z,55.97
2023-03-19T00:38:29.505Z,55.56
2023-03-19T00:40:56.438Z,56.01
2023-03-19T00:43:23.335Z,56.20
2023-03-19T00:45:50.452Z,55.92
2023-03-19T00:48:17.738Z,56.07
2023-03-19T00:50:44.635Z,56.49
2023-03-19T00:53:11.740Z,56.19
2023-03-19T00:55:38.792Z,56.68
2023-03-19T00:58:06.441Z,56.25
2023-03-19T01:00:37.153Z,56.65
2023-03-19T01:03:05.861Z,56.48
2023-03-19T01:05:35.392Z,56.34
2023-03-19T01:08:02.110Z,56.17
2023-03-19T01:10:34.283Z,56.41
2023-03-19T01:13:01.996Z,56.76
2023-03-19T01:15:29.396Z,57.23
2023-03-19T01:17:56.348Z,57.57
2023-03-19T01:20:23.697Z,57.17
2023-03-19T01:22:50.553Z,57.19
2023-03-19T01:25:17.595Z,57.33
2023-03-19T01:27:53.343Z,57.34
2023-03-19T01:30:21.323Z,57.60
2023-03-19T01:33:20.092Z,57.10
2023-03-19T01:35:58.926Z,57.26
2023-03-19T01:38:30.887Z,57.00
2023-03-19T01:41:01.767Z,57.21
2023-03-19T01:43:32.084Z,57.23
2023-03-19T01:46:34.494Z,57.34
2023-03-19T01:49:34.745Z,57.78
2023-03-19T01:52:21.794Z,57.49
2023-03-19T01:55:14.912Z,58.15
2023-03-19T01:57:48.412Z,57.85
2023-03-19T02:00:34.969Z,57.78
2023-03-19T02:03:02.598Z,58.13
2023-03-19T02:05:50.132Z,58.32
2023-03-19T02:08:20.703Z,58.33
2023-03-19T02:10:47.742Z,58.57
2023-03-19T02:13:15.365Z,58.71
2023-03-19T02:15:42.758Z,58.53
2023-03-19T02:18:10.151Z,58.32
2023-03-19T02:20:55.252Z,58.72
2023-03-19T02:24:11.580Z,58.61
2023-03-19T02:27:01.925Z,58.06
2023-03-19T02:29:28.988Z,58.60
2023-03-19T02:31:58.278Z,58.89
2023-03-19T02:34:25.130Z,58.64
2023-03-19T02:37:07.319Z,58.99
2023-03-19T02:39:43.490Z,58.87
2023-03-19T02:42:11.407Z,59.30
2023-03-19T02:44:38.397Z,59.30
2023-03-19T02:47:05.756Z,59.81
2023-03-19T02:49:32.503Z,59.50
2023-03-19T02:52:00.256Z,59.61
2023-03-19T02:54:27.006Z,59.14
2023-03-19T02:56:53.676Z,59.60
2023-03-19T02:59:20.871Z,59.10
2023-03-19T03:01:47.689Z,59.02
2023-03-19T03:04:15.987Z,59.15
2023-03-19T03:06:43.214Z,59.25
2023-03-19T03:09:11.323Z,59.52
2023-03-19T03:11:37.966Z,59.22
2023-03-19T03:14:04.594Z,59.69
2023-03-19T03:16:31.561Z,59.75
2023-03-19T03:18:58.773Z,59.99
2023-03-19T03:21:25.634Z,59.88
2023-03-19T03:23:53.465Z,59.69
2023-03-19T03:26:20.582Z,59.73
2023-03-19T03:28:47.393Z,59.69
2023-03-19T03:31:14.308Z,59.49
2023-03-19T03:33:41.065Z,59.48
2023-03-19T03:36:07.894Z,59.22
2023-03-19T03:38:34.813Z,59.25
2023-03-19T03:41:01.788Z,59.03
2023-03-19T03:43:28.529Z,58.92
2023-03-19T03:45:55.415Z,58.75
2023-03-19T03:48:22.248Z,58.76
2023-03-19T03:50:49.357Z,58.85
2023-03-19T03:53:18.274Z,58.62
2023-03-19T03:55:45.471Z,58.41
2023-03-19T03:58:13.073Z,58.41
2023-03-19T04:00:40.329Z,58.31
2023-03-19T04:03:07.013Z,58.19
2023-03-19T04:05:33.668Z,58.28
2023-03-19T04:08:00.697Z,58.03
2023-03-19T04:10:27.260Z,58.43
2023-03-19T04:12:54.211Z,58.47
2023-03-19T04:15:22.041Z,58.37
2023-03-19T04:17:49.041Z,58.12
2023-03-19T04:20:17.984Z,58.31
2023-03-19T04:22:45.281Z,58.00
2023-03-19T04:25:12.027Z,58.12
2023-03-19T04:27:38.882Z,58.29
2023-03-19T04:30:10.758Z,58.10
2023-03-19T04:32:37.890Z,57.80
2023-03-19T04:35:05.123Z,58.02
2023-03-19T04:37:31.769Z,57.78
2023-03-19T04:39:58.945Z,57.45
2023-03-19T04:42:25.875Z,57.75
2023-03-19T04:45:02.998Z,57.72
2023-03-19T04:47:30.258Z,57.72
2023-03-19T04:49:58.334Z,57.62
2023-03-19T04:52:25.447Z,57.70
2023-03-19T04:54:52.237Z,57.91
2023-03-19T04:57:18.829Z,57.94
2023-03-19T04:59:46.287Z,57.94
2023-03-19T05:02:14.998Z,58.05
2023-03-19T05:04:41.754Z,57.83
2023-03-19T05:07:10.926Z,58.10
2023-03-19T05:09:37.808Z,58.05
2023-03-19T05:12:04.757Z,57.93
2023-03-19T05:14:36.101Z,57.77
2023-03-19T05:17:24.982Z,57.61
2023-03-19T05:20:14.944Z,57.53
2023-03-19T05:22:47.816Z,57.52
2023-03-19T05:25:14.988Z,57.59
2023-03-19T05:27:41.874Z,57.79
2023-03-19T05:30:17.826Z,57.56
2023-03-19T05:33:16.803Z,57.17
2023-03-19T05:35:45.157Z,56.76
2023-03-19T05:38:19.022Z,56.15
2023-03-19T05:40:52.008Z,55.96
2023-03-19T05:43:30.578Z,55.66
2023-03-19T05:45:58.344Z,55.46
2023-03-19T05:48:27.942Z,54.93
2023-03-19T05:50:55.609Z,55.13
2023-03-19T05:53:22.651Z,55.08
2023-03-19T05:56:24.891Z,54.79
2023-03-19T05:59:11.824Z,54.38
2023-03-19T06:01:41.246Z,54.31
2023-03-19T06:04:07.968Z,53.97
2023-03-19T06:06:34.601Z,53.66
2023-03-19T06:09:01.938Z,53.12
2023-03-19T06:11:43.261Z,52.68
2023-03-19T06:14:28.381Z,52.25
2023-03-19T06:17:13.490Z,51.59
2023-03-19T06:19:40.428Z,51.10
2023-03-19T06:22:07.458Z,50.73
2023-03-19T06:24:34.311Z,50.30
2023-03-19T06:27:01.125Z,49.85
2023-03-19T06:29:27.861Z,49.25
2023-03-19T06:31:59.841Z,48.67
2023-03-19T06:34:35.969Z,48.48
2023-03-19T06:37:02.687Z,47.94
2023-03-19T06:39:29.302Z,47.33
2023-03-19T06:41:56.087Z,46.85
2023-03-19T06:44:24.818Z,46.29
2023-03-19T06:46:51.803Z,45.79
2023-03-19T06:49:18.755Z,45.23
2023-03-19T06:51:45.545Z,44.45
2023-03-19T06:54:12.221Z,43.60
2023-03-19T06:56:39.196Z,42.80
2023-03-19T06:59:06.080Z,41.21
2023-03-19T07:01:32.865Z,40.57
2023-03-19T07:03:59.542Z,39.06
2023-03-19T07:06:26.310Z,38.12
2023-03-19T07:08:53.002Z,36.81
2023-03-19T07:11:20.055Z,36.14
2023-03-19T07:13:46.858Z,35.29
2023-03-19T07:16:13.712Z,34.47
2023-03-19T07:18:40.411Z,32.59
2023-03-19T07:21:07.075Z,30.98
2023-03-19T07:23:33.741Z,28.33
2023-03-19T07:26:00.462Z,28.91
2023-03-19T07:28:27.295Z,27.57
2023-03-19T07:30:54.193Z,27.04
2023-03-19T07:33:21.347Z,26.69
2023-03-19T07:35:48.307Z,26.43
2023-03-19T07:38:15.068Z,25.16
2023-03-19T07:40:51.347Z,24.38
2023-03-19T07:43:22.122Z,23.41
2023-03-19T07:45:48.854Z,22.22
2023-03-19T07:48:15.688Z,20.95
2023-03-19T07:50:42.551Z,20.00
2023-03-19T07:53:09.181Z,19.35
2023-03-19T07:55:38.325Z,18.33
2023-03-19T07:58:05.419Z,17.77
2023-03-19T08:00:32.589Z,17.24
2023-03-19T08:02:59.558Z,16.60
2023-03-19T08:05:26.544Z,16.33
2023-03-19T08:07:53.147Z,16.23
2023-03-19T08:10:20.051Z,15.98
2023-03-19T08:12:47.392Z,16.06
2023-03-19T08:15:14.007Z,15.83
2023-03-19T08:17:40.574Z,15.52
2023-03-19T08:20:13.100Z,15.03
2023-03-19T08:22:41.157Z,15.12
2023-03-19T08:25:09.248Z,14.87
2023-03-19T08:27:36.101Z,14.67
2023-03-19T08:30:06.685Z,14.29
2023-03-19T08:32:33.790Z,13.38
2023-03-19T08:35:00.667Z,13.24
2023-03-19T08:37:27.772Z,12.91
2023-03-19T08:39:54.283Z,12.78
2023-03-19T08:42:22.156Z,12.46
2023-03-19T08:44:49.134Z,12.87
2023-03-19T08:47:16.064Z,12.86
2023-03-19T08:49:42.522Z,12.32
2023-03-19T08:52:09.225Z,12.11
2023-03-19T08:54:36.264Z,12.01
2023-03-19T08:57:03.649Z,12.07
2023-03-19T08:59:32.036Z,12.00
2023-03-19T09:02:00.876Z,12.00
2023-03-19T09:04:28.027Z,11.56
2023-03-19T09:06:55.430Z,11.33
2023-03-19T09:09:24.137Z,11.69
2023-03-19T09:11:50.965Z,11.52
2023-03-19T09:14:19.387Z,11.03
2023-03-19T09:16:46.361Z,11.12
2023-03-19T09:19:13.264Z,11.05
2023-03-19T09:21:40.486Z,10.93
2023-03-19T09:24:07.197Z,10.78
2023-03-19T09:26:33.721Z,10.82
2023-03-19T09:29:01.456Z,10.42
2023-03-19T09:31:29.623Z,10.32
2023-03-19T09:33:56.611Z,10.05
2023-03-19T09:36:23.439Z,9.90
2023-03-19T09:38:50.050Z,10.11
2023-03-19T09:41:45.404Z,10.10
2023-03-19T09:44:17.851Z,9.75
2023-03-19T09:46:50.870Z,9.39
2023-03-19T09:49:27.642Z,9.59
2023-03-19T09:52:14.794Z,9.34
2023-03-19T09:54:47.745Z,9.03
2023-03-19T09:57:15.158Z,8.83
2023-03-19T09:59:41.847Z,8.87
2023-03-19T10:02:37.078Z,8.61
2023-03-19T10:05:18.557Z,8.42
2023-03-19T10:07:51.705Z,8.24
2023-03-19T10:10:24.172Z,8.43
2023-03-19T10:13:32.685Z,8.24
2023-03-19T10:16:01.118Z,8.47
2023-03-19T10:18:33.949Z,8.14
2023-03-19T10:21:23.849Z,8.26
2023-03-19T10:23:54.001Z,7.86
2023-03-19T10:26:22.546Z,7.86
2023-03-19T10:29:01.900Z,7.80
2023-03-19T10:31:40.193Z,7.69
2023-03-19T10:34:32.715Z,7.83
2023-03-19T10:37:24.818Z,7.75
2023-03-19T10:39:56.624Z,7.44
2023-03-19T10:42:54.147Z,7.10
2023-03-19T10:45:30.578Z,7.18
2023-03-19T10:47:58.868Z,7.21
2023-03-19T10:50:33.996Z,7.11
2023-03-19T10:53:06.271Z,6.76
2023-03-19T10:55:33.556Z,6.64
2023-03-19T10:58:16.424Z,6.28
2023-03-19T11:00:46.992Z,6.65
2023-03-19T11:03:32.602Z,6.83
2023-03-19T11:06:18.485Z,6.43
2023-03-19T11:08:55.310Z,7.02
2023-03-19T11:11:24.049Z,6.87
2023-03-19T11:13:50.634Z,6.96
2023-03-19T11:16:17.352Z,6.67
2023-03-19T11:18:47.291Z,6.86
2023-03-19T11:21:28.493Z,6.71
2023-03-19T11:24:03.227Z,6.91
2023-03-19T11:26:30.626Z,6.66
2023-03-19T11:29:03.578Z,6.63
2023-03-19T11:32:20.404Z,6.94
2023-03-19T11:35:01.809Z,6.57
2023-03-19T11:38:00.782Z,6.66
2023-03-19T11:40:54.073Z,6.44
2023-03-19T11:43:44.841Z,6.33
2023-03-19T11:46:53.580Z,6.62
2023-03-19T11:49:52.410Z,6.42
2023-03-19T11:52:39.713Z,6.40
2023-03-19T11:55:37.083Z,6.50
2023-03-19T11:58:13.780Z,6.84
2023-03-19T12:00:47.153Z,6.62
2023-03-19T12:03:25.861Z,6.43
2023-03-19T12:06:13.681Z,6.79
2023-03-19T12:09:03.523Z,6.73
2023-03-19T12:11:59.032Z,6.68
2023-03-19T12:14:29.531Z,6.68
2023-03-19T12:17:06.314Z,6.69
2023-03-19T12:19:37.992Z,6.92
2023-03-19T12:22:04.570Z,6.73
2023-03-19T12:24:58.423Z,6.44
2023-03-19T12:27:34.825Z,6.74
2023-03-19T12:30:23.082Z,6.96
2023-03-19T12:33:08.515Z,6.81
2023-03-19T12:35:40.156Z,7.09
2023-03-19T12:38:36.768Z,7.12
2023-03-19T12:41:15.598Z,6.96
2023-03-19T12:44:06.549Z,7.11
2023-03-19T12:46:38.094Z,7.20
2023-03-19T12:49:25.152Z,7.29
2023-03-19T12:51:56.836Z,7.45
2023-03-19T12:54:28.124Z,7.47
2023-03-19T12:57:00.044Z,7.38
2023-03-19T12:59:29.696Z,7.80
2023-03-19T13:02:10.001Z,8.24
2023-03-19T13:04:49.027Z,8.69
2023-03-19T13:07:28.362Z,8.99
2023-03-19T13:10:06.019Z,9.23
2023-03-19T13:12:37.549Z,9.54
2023-03-19T13:15:14.100Z,9.73
2023-03-19T13:17:56.568Z,9.96
2023-03-19T13:20:54.001Z,10.54
2023-03-19T13:23:28.863Z,10.84
2023-03-19T13:26:00.149Z,11.07
2023-03-19T13:28:36.175Z,11.46
2023-03-19T13:31:06.742Z,11.69
2023-03-19T13:33:38.309Z,12.22
2023-03-19T13:36:07.273Z,12.51
2023-03-19T13:38:46.578Z,12.79
2023-03-19T13:41:32.215Z,13.32
2023-03-19T13:44:00.030Z,13.85
2023-03-19T13:46:39.156Z,13.88
2023-03-19T13:49:26.680Z,14.73
2023-03-19T13:51:55.645Z,15.77
2023-03-19T13:54:36.776Z,16.38
2023-03-19T13:57:18.910Z,16.70
2023-03-19T13:59:48.136Z,16.71
2023-03-19T14:02:21.163Z,17.31
2023-03-19T14:04:59.349Z,17.82
2023-03-19T14:07:30.216Z,17.98
2023-03-19T14:09:56.907Z,18.58
2023-03-19T14:12:26.446Z,19.08
2023-03-19T14:15:17.946Z,19.23
2023-03-19T14:17:47.800Z,19.20
2023-03-19T14:20:15.973Z,19.43
2023-03-19T14:23:11.210Z,19.31
2023-03-19T14:25:56.728Z,19.83
2023-03-19T14:28:42.215Z,20.00
2023-03-19T14:31:34.463Z,19.95
2023-03-19T14:34:07.224Z,20.04
2023-03-19T14:36:37.798Z,20.29
2023-03-19T14:39:24.641Z,20.75
2023-03-19T14:41:59.054Z,21.46
2023-03-19T14:44:42.465Z,21.90
2023-03-19T14:47:24.589Z,22.18
2023-03-19T14:49:54.273Z,22.46
2023-03-19T14:52:29.157Z,22.68
2023-03-19T14:54:59.209Z,22.72
2023-03-19T14:57:28.587Z,23.38
2023-03-19T14:59:56.313Z,24.50
2023-03-19T15:03:01.461Z,24.70
2023-03-19T15:05:32.377Z,24.98
2023-03-19T15:08:03.942Z,25.38
2023-03-19T15:10:47.194Z,25.73
2023-03-19T15:13:20.018Z,25.99
2023-03-19T15:16:08.240Z,26.75
2023-03-19T15:18:36.424Z,26.90
2023-03-19T15:21:04.582Z,27.15
2023-03-19T15:23:32.234Z,27.35
2023-03-19T15:26:01.458Z,27.88
2023-03-19T15:28:44.562Z,27.96
2023-03-19T15:31:29.905Z,28.18
2023-03-19T15:33:58.342Z,28.33
2023-03-19T15:36:29.422Z,28.37
2023-03-19T15:39:04.947Z,28.51
2023-03-19T15:41:39.609Z,29.25
2023-03-19T15:44:13.888Z,29.66
2023-03-19T15:46:41.870Z,29.61
2023-03-19T15:49:12.949Z,29.97
2023-03-19T15:51:41.795Z,30.06
2023-03-19T15:54:08.710Z,30.05
2023-03-19T15:56:35.586Z,30.34
2023-03-19T15:59:03.115Z,30.34
2023-03-19T16:01:32.967Z,30.65
2023-03-19T16:04:03.954Z,30.68
2023-03-19T16:06:41.387Z,30.74
2023-03-19T16:09:34.176Z,30.58
2023-03-19T16:12:01.463Z,30.86
2023-03-19T16:14:41.954Z,30.96
2023-03-19T16:17:14.758Z,30.88
2023-03-19T16:19:54.543Z,31.47
2023-03-19T16:22:24.036Z,31.59
2023-03-19T16:24:52.085Z,32.32
2023-03-19T16:27:30.565Z,32.79
2023-03-19T16:29:59.306Z,33.28
2023-03-19T16:32:31.042Z,33.95
2023-03-19T16:35:05.737Z,34.14
2023-03-19T16:37:32.617Z,34.80
2023-03-19T16:40:25.853Z,34.97
2023-03-19T16:42:55.710Z,35.39
2023-03-19T16:45:28.944Z,35.72
2023-03-19T16:47:57.948Z,35.91
2023-03-19T16:50:34.507Z,36.70
2023-03-19T16:53:02.425Z,37.03
2023-03-19T16:55:35.771Z,37.48
2023-03-19T16:58:10.179Z,37.78
2023-03-19T17:00:37.417Z,38.39
2023-03-19T17:03:10.471Z,38.27
2023-03-19T17:05:37.166Z,38.39
2023-03-19T17:08:04.002Z,38.60
2023-03-19T17:10:31.757Z,38.64
2023-03-19T17:13:00.276Z,39.01
2023-03-19T17:15:37.185Z,38.97
2023-03-19T17:18:13.639Z,39.11
2023-03-19T17:20:44.547Z,39.27
2023-03-19T17:23:12.548Z,39.30
2023-03-19T17:25:39.628Z,39.56
2023-03-19T17:28:06.321Z,39.67
2023-03-19T17:30:33.987Z,39.62
2023-03-19T17:33:01.038Z,40.04
2023-03-19T17:35:27.771Z,40.25
2023-03-19T17:37:54.553Z,40.32
2023-03-19T17:40:26.751Z,40.73
2023-03-19T17:42:55.032Z,40.83
2023-03-19T17:45:29.042Z,40.96
2023-03-19T17:47:57.823Z,41.19
2023-03-19T17:50:32.424Z,41.44
2023-03-19T17:52:59.605Z,41.63
2023-03-19T17:55:29.200Z,41.71
2023-03-19T17:57:56.272Z,42.35
2023-03-19T18:00:24.170Z,42.10
2023-03-19T18:02:53.796Z,42.13
2023-03-19T18:05:25.182Z,42.18
2023-03-19T18:07:55.670Z,42.18
2023-03-19T18:10:26.928Z,42.23
2023-03-19T18:12:54.050Z,42.00
2023-03-19T18:15:21.641Z,42.23
2023-03-19T18:17:52.331Z,42.41
2023-03-19T18:20:22.650Z,42.54
2023-03-19T18:22:49.798Z,42.02
2023-03-19T18:25:22.268Z,42.24
2023-03-19T18:27:49.296Z,42.10
2023-03-19T18:30:20.710Z,41.94
2023-03-19T18:32:50.991Z,41.95
2023-03-19T18:35:22.172Z,41.87
2023-03-19T18:37:50.868Z,41.96
2023-03-19T18:40:21.726Z,41.76
2023-03-19T18:42:49.079Z,41.97
2023-03-19T18:45:17.007Z,42.14
2023-03-19T18:47:46.637Z,41.84
2023-03-19T18:50:18.234Z,41.75
2023-03-19T18:52:47.260Z,42.18
2023-03-19T18:55:14.884Z,42.11
2023-03-19T18:57:52.853Z,42.05
2023-03-19T19:00:28.807Z,42.22
2023-03-19T19:02:57.206Z,41.94
2023-03-19T19:05:27.096Z,42.02
2023-03-19T19:07:55.947Z,42.65
2023-03-19T19:10:30.409Z,43.04
2023-03-19T19:12:57.465Z,43.08
2023-03-19T19:15:32.183Z,43.23
2023-03-19T19:17:58.963Z,43.59
2023-03-19T19:20:28.856Z,43.71
2023-03-19T19:22:55.877Z,43.76
2023-03-19T19:25:27.590Z,44.24
2023-03-19T19:28:03.295Z,45.18
2023-03-19T19:30:31.361Z,45.48
2023-03-19T19:32:58.239Z,45.27
2023-03-19T19:35:27.581Z,45.77
2023-03-19T19:37:54.840Z,45.88
2023-03-19T19:40:27.383Z,45.94
2023-03-19T19:42:54.619Z,46.02
2023-03-19T19:45:31.676Z,46.13
2023-03-19T19:47:59.711Z,46.04
2023-03-19T19:50:27.285Z,46.12
2023-03-19T19:52:55.541Z,45.73
2023-03-19T19:55:24.182Z,45.33
2023-03-19T19:57:52.448Z,45.13
2023-03-19T20:00:25.773Z,45.24
2023-03-19T20:02:53.756Z,44.98
2023-03-19T20:05:26.097Z,45.12
2023-03-19T20:07:54.835Z,45.40
2023-03-19T20:10:23.880Z,45.59
2023-03-19T20:12:54.177Z,45.68
2023-03-19T20:15:24.594Z,45.94
2023-03-19T20:17:53.289Z,45.96
2023-03-19T20:20:26.400Z,45.93
2023-03-19T20:22:54.754Z,45.95
2023-03-19T20:25:24.699Z,46.12
2023-03-19T20:27:56.052Z,46.08
2023-03-19T20:30:32.783Z,46.83
2023-03-19T20:33:01.399Z,46.90
2023-03-19T20:35:30.864Z,47.23
2023-03-19T20:37:59.760Z,47.49
2023-03-19T20:40:33.472Z,47.57
2023-03-19T20:43:01.192Z,48.13
2023-03-19T20:45:34.991Z,48.41
2023-03-19T20:48:01.797Z,48.75
2023-03-19T20:50:32.091Z,48.91
2023-03-19T20:53:02.955Z,48.63
2023-03-19T20:55:32.942Z,49.06
2023-03-19T20:58:03.050Z,49.08
2023-03-19T21:00:31.992Z,49.59
2023-03-19T21:03:01.187Z,49.68
2023-03-19T21:05:39.521Z,49.51
2023-03-19T21:08:18.865Z,50.09
2023-03-19T21:10:48.429Z,49.93
2023-03-19T21:13:17.845Z,50.06
2023-03-19T21:15:49.171Z,49.82
2023-03-19T21:18:16.395Z,49.71
2023-03-19T21:20:45.847Z,49.99
2023-03-19T21:23:25.795Z,50.21
2023-03-19T21:25:53.580Z,50.11
2023-03-19T21:28:35.025Z,50.19
2023-03-19T21:31:01.864Z,50.06
2023-03-19T21:33:31.061Z,49.90
2023-03-19T21:35:58.987Z,50.20
2023-03-19T21:38:26.423Z,49.97
2023-03-19T21:41:29.493Z,50.28
2023-03-19T21:44:00.292Z,50.07
2023-03-19T21:46:29.893Z,50.20
2023-03-19T21:48:57.689Z,50.46
2023-03-19T21:51:27.550Z,50.45
2023-03-19T21:53:54.355Z,50.49
2023-03-19T21:56:32.876Z,50.82
2023-03-19T21:59:03.116Z,50.64
2023-03-19T22:01:29.808Z,50.95
2023-03-19T22:03:58.052Z,50.95
2023-03-19T22:06:25.260Z,51.08
2023-03-19T22:08:53.296Z,51.07
2023-03-19T22:11:32.360Z,51.21
2023-03-19T22:14:18.401Z,51.45
2023-03-19T22:16:46.517Z,51.19
2023-03-19T22:19:18.518Z,51.11
2023-03-19T22:21:45.759Z,51.13
2023-03-19T22:24:12.563Z,51.22
2023-03-19T22:26:44.273Z,51.24
2023-03-19T22:29:20.554Z,51.40
2023-03-19T22:31:48.941Z,51.19
2023-03-19T22:34:22.329Z,51.36
2023-03-19T22:36:49.000Z,51.55
2023-03-19T22:39:15.723Z,51.79
2023-03-19T22:41:45.412Z,51.97
2023-03-19T22:44:30.949Z,52.08
2023-03-19T22:46:59.910Z,52.44
2023-03-19T22:49:29.078Z,52.53
2023-03-19T22:51:57.125Z,52.58
2023-03-19T22:54:24.159Z,52.44
2023-03-19T22:56:50.863Z,52.50
2023-03-19T22:59:18.084Z,52.35
2023-03-19T23:01:46.624Z,52.51
2023-03-19T23:04:23.082Z,52.32
2023-03-19T23:06:51.608Z,52.44
2023-03-19T23:09:24.300Z,52.17
2023-03-19T23:11:51.980Z,51.86
2023-03-19T23:14:28.924Z,51.77
2023-03-19T23:17:02.656Z,51.53
2023-03-19T23:19:34.253Z,51.71
2023-03-19T23:22:02.653Z,51.58
2023-03-19T23:24:30.098Z,51.77
2023-03-19T23:26:58.567Z,51.67
2023-03-19T23:29:31.963Z,52.03
2023-03-19T23:31:59.045Z,52.08
2023-03-19T23:34:27.844Z,52.18
2023-03-19T23:36:54.492Z,52.23
2023-03-19T23:39:21.215Z,52.35
2023-03-19T23:41:52.179Z,52.52
2023-03-19T23:44:19.380Z,52.37
2023-03-19T23:46:48.706Z,52.68
2023-03-19T23:49:21.442Z,52.78
2023-03-19T23:51:48.175Z,52.71
2023-03-19T23:54:28.114Z,52.77
2023-03-19T23:56:57.701Z,52.89
2023-03-19T23:59:26.464Z,52.89
