createdAt,value
2019-02-25T00:00:09.471Z,67.62
2019-02-25T00:01:09.461Z,67.52
2019-02-25T00:02:09.459Z,67.73
2019-02-25T00:03:09.439Z,68.57
2019-02-25T00:04:09.429Z,69.09
2019-02-25T00:05:09.423Z,69.33
2019-02-25T00:06:09.408Z,69.64
2019-02-25T00:07:09.435Z,69.85
2019-02-25T00:08:09.388Z,69.85
2019-02-25T00:09:09.378Z,70.37
2019-02-25T00:10:09.365Z,69.74
2019-02-25T00:11:09.356Z,69.64
2019-02-25T00:12:09.345Z,69.46
2019-02-25T00:13:09.343Z,68.49
2019-02-25T00:14:09.322Z,68.28
2019-02-25T00:15:09.315Z,68.28
2019-02-25T00:16:09.575Z,67.76
2019-02-25T00:17:09.296Z,67.79
2019-02-25T00:18:09.291Z,67.34
2019-02-25T00:19:09.271Z,67.55
2019-02-25T00:20:09.260Z,67.55
2019-02-25T00:21:09.249Z,67.55
2019-02-25T00:22:09.239Z,68.00
2019-02-25T00:23:09.237Z,68.80
2019-02-25T00:24:09.218Z,68.73
2019-02-25T00:25:09.209Z,68.41
2019-02-25T00:26:09.198Z,68.73
2019-02-25T00:27:09.188Z,67.58
2019-02-25T00:28:09.184Z,67.47
2019-02-25T00:29:09.170Z,68.38
2019-02-25T00:30:09.155Z,68.63
2019-02-25T00:31:09.144Z,69.33
2019-02-25T00:32:09.133Z,69.57
2019-02-25T00:33:09.131Z,68.52
2019-02-25T00:34:09.111Z,69.15
2019-02-25T00:35:09.100Z,68.94
2019-02-25T00:36:09.091Z,69.12
2019-02-25T00:37:09.079Z,68.70
2019-02-25T00:38:09.077Z,69.12
2019-02-25T00:39:09.060Z,68.70
2019-02-25T00:40:09.050Z,69.46
2019-02-25T00:41:09.037Z,69.01
2019-02-25T00:42:09.027Z,68.28
2019-02-25T00:43:09.026Z,68.94
2019-02-25T00:44:09.006Z,68.38
2019-02-25T00:45:08.995Z,69.33
2019-02-25T00:46:08.985Z,69.64
2019-02-25T00:47:08.974Z,69.43
2019-02-25T00:48:08.977Z,69.64
2019-02-25T00:49:08.958Z,69.33
2019-02-25T00:50:08.945Z,69.33
2019-02-25T00:51:08.932Z,69.43
2019-02-25T00:52:08.922Z,69.54
2019-02-25T00:53:08.919Z,69.54
2019-02-25T00:54:08.905Z,69.85
2019-02-25T00:55:08.894Z,69.54
2019-02-25T00:56:08.886Z,69.64
2019-02-25T00:57:09.093Z,69.64
2019-02-25T00:58:08.867Z,69.54
2019-02-25T00:59:08.848Z,69.64
2019-02-25T01:00:08.838Z,69.64
2019-02-25T01:01:08.827Z,70.17
2019-02-25T01:02:08.817Z,70.48
2019-02-25T01:03:08.816Z,69.95
2019-02-25T01:04:08.798Z,69.85
2019-02-25T01:05:08.784Z,69.67
2019-02-25T01:06:08.773Z,70.09
2019-02-25T01:07:08.766Z,70.37
2019-02-25T01:08:08.761Z,70.17
2019-02-25T01:09:08.744Z,70.37
2019-02-25T01:10:08.732Z,70.30
2019-02-25T01:11:08.721Z,69.78
2019-02-25T01:12:08.711Z,69.95
2019-02-25T01:13:08.712Z,69.78
2019-02-25T01:14:08.690Z,69.78
2019-02-25T01:15:08.679Z,69.78
2019-02-25T01:16:08.670Z,69.78
2019-02-25T01:17:08.661Z,69.78
2019-02-25T01:18:08.661Z,69.57
2019-02-25T01:19:08.637Z,69.88
2019-02-25T01:20:08.626Z,69.99
2019-02-25T01:21:08.615Z,69.99
2019-02-25T01:22:08.605Z,69.88
2019-02-25T01:23:08.603Z,69.67
2019-02-25T01:24:08.583Z,69.99
2019-02-25T01:25:08.577Z,70.40
2019-02-25T01:26:08.562Z,69.67
2019-02-25T01:27:08.552Z,69.26
2019-02-25T01:28:08.551Z,69.78
2019-02-25T01:29:08.533Z,69.67
2019-02-25T01:30:08.522Z,69.88
2019-02-25T01:31:08.509Z,69.78
2019-02-25T01:32:08.503Z,69.46
2019-02-25T01:33:08.499Z,69.15
2019-02-25T01:34:08.478Z,69.57
2019-02-25T01:35:08.468Z,69.57
2019-02-25T01:36:08.463Z,69.36
2019-02-25T01:37:08.445Z,69.88
2019-02-25T01:38:08.444Z,69.88
2019-02-25T01:39:08.430Z,69.67
2019-02-25T01:40:08.415Z,70.30
2019-02-25T01:41:08.409Z,71.56
2019-02-25T01:42:08.393Z,71.87
2019-02-25T01:43:08.393Z,71.56
2019-02-25T01:44:08.372Z,71.56
2019-02-25T01:45:08.361Z,71.45
2019-02-25T01:46:08.350Z,71.24
2019-02-25T01:47:08.339Z,71.34
2019-02-25T01:48:08.341Z,71.56
2019-02-25T01:49:08.322Z,71.34
2019-02-25T01:50:08.308Z,72.19
2019-02-25T01:51:08.299Z,72.08
2019-02-25T01:52:08.288Z,72.29
2019-02-25T01:53:08.285Z,72.71
2019-02-25T01:54:08.272Z,72.64
2019-02-25T01:55:08.258Z,72.95
2019-02-25T01:56:08.248Z,73.05
2019-02-25T01:57:08.234Z,72.85
2019-02-25T01:58:08.234Z,73.05
2019-02-25T01:59:08.213Z,72.95
2019-02-25T02:00:08.210Z,72.32
2019-02-25T02:01:08.192Z,71.69
2019-02-25T02:02:08.181Z,71.59
2019-02-25T02:03:08.196Z,70.96
2019-02-25T02:04:08.166Z,71.48
2019-02-25T02:05:08.151Z,71.59
2019-02-25T02:06:08.140Z,71.28
2019-02-25T02:07:08.128Z,71.90
2019-02-25T02:08:08.119Z,71.62
2019-02-25T02:09:08.117Z,72.46
2019-02-25T02:10:08.096Z,71.83
2019-02-25T02:11:08.090Z,71.83
2019-02-25T02:12:08.083Z,71.94
2019-02-25T02:13:14.265Z,71.62
2019-02-25T02:14:09.064Z,72.04
2019-02-25T02:15:08.043Z,72.88
2019-02-25T02:16:08.035Z,72.64
2019-02-25T02:17:08.026Z,73.30
2019-02-25T02:18:08.011Z,73.16
2019-02-25T02:19:08.009Z,72.67
2019-02-25T02:20:07.989Z,73.09
2019-02-25T02:21:07.980Z,71.06
2019-02-25T02:22:07.973Z,71.31
2019-02-25T02:23:07.958Z,71.28
2019-02-25T02:24:07.960Z,71.28
2019-02-25T02:25:07.937Z,71.90
2019-02-25T02:26:07.933Z,72.22
2019-02-25T02:27:07.916Z,72.42
2019-02-25T02:28:07.906Z,72.64
2019-02-25T02:29:07.902Z,73.58
2019-02-25T02:30:07.885Z,73.58
2019-02-25T02:31:07.879Z,73.05
2019-02-25T02:32:07.864Z,73.26
2019-02-25T02:33:07.852Z,73.16
2019-02-25T02:34:07.851Z,73.16
2019-02-25T02:35:07.831Z,72.74
2019-02-25T02:36:07.821Z,73.26
2019-02-25T02:37:07.810Z,72.74
2019-02-25T02:38:07.799Z,73.26
2019-02-25T02:39:07.803Z,73.16
2019-02-25T02:40:07.780Z,73.16
2019-02-25T02:41:07.767Z,72.95
2019-02-25T02:42:07.756Z,73.68
2019-02-25T02:43:07.746Z,73.99
2019-02-25T02:44:07.742Z,73.99
2019-02-25T02:45:07.725Z,74.21
2019-02-25T02:46:07.714Z,74.10
2019-02-25T02:47:07.706Z,74.62
2019-02-25T02:48:07.692Z,74.62
2019-02-25T02:49:07.691Z,74.52
2019-02-25T02:50:07.672Z,74.66
2019-02-25T02:51:07.661Z,74.10
2019-02-25T02:52:07.651Z,74.10
2019-02-25T02:53:07.642Z,73.68
2019-02-25T02:54:07.642Z,73.47
2019-02-25T02:55:07.618Z,71.69
2019-02-25T02:56:07.610Z,73.05
2019-02-25T02:57:07.597Z,71.90
2019-02-25T02:58:07.590Z,71.66
2019-02-25T02:59:07.589Z,71.45
2019-02-25T03:00:07.564Z,71.14
2019-02-25T03:01:07.560Z,71.42
2019-02-25T03:02:07.546Z,71.84
2019-02-25T03:03:07.538Z,71.42
2019-02-25T03:04:07.533Z,71.11
2019-02-25T03:05:07.513Z,71.11
2019-02-25T03:06:07.502Z,70.27
2019-02-25T03:07:07.493Z,70.13
2019-02-25T03:08:07.481Z,70.03
2019-02-25T03:09:07.478Z,69.64
2019-02-25T03:10:07.463Z,69.82
2019-02-25T03:11:07.452Z,69.29
2019-02-25T03:12:07.440Z,69.95
2019-02-25T03:13:07.427Z,69.43
2019-02-25T03:14:07.435Z,69.61
2019-02-25T03:15:07.406Z,68.70
2019-02-25T03:16:07.398Z,69.09
2019-02-25T03:17:07.388Z,69.95
2019-02-25T03:18:07.374Z,71.42
2019-02-25T03:19:07.365Z,72.05
2019-02-25T03:20:07.363Z,71.80
2019-02-25T03:21:07.344Z,73.09
2019-02-25T03:22:07.334Z,72.67
2019-02-25T03:23:07.323Z,72.57
2019-02-25T03:24:07.314Z,72.81
2019-02-25T03:25:07.310Z,72.29
2019-02-25T03:26:07.291Z,72.39
2019-02-25T03:27:07.279Z,72.71
2019-02-25T03:28:07.271Z,73.23
2019-02-25T03:29:07.258Z,73.13
2019-02-25T03:30:07.257Z,73.13
2019-02-25T03:31:07.245Z,73.13
2019-02-25T03:32:07.228Z,72.64
2019-02-25T03:33:07.221Z,72.95
2019-02-25T03:34:07.209Z,71.69
2019-02-25T03:35:07.205Z,71.48
2019-02-25T03:36:07.186Z,71.59
2019-02-25T03:37:07.175Z,71.80
2019-02-25T03:38:07.163Z,72.11
2019-02-25T03:39:07.153Z,72.64
2019-02-25T03:40:07.151Z,72.95
2019-02-25T03:41:07.131Z,73.30
2019-02-25T03:42:07.123Z,72.67
2019-02-25T03:43:07.111Z,72.77
2019-02-25T03:44:07.100Z,72.64
2019-02-25T03:45:07.098Z,73.05
2019-02-25T03:46:07.077Z,74.13
2019-02-25T03:47:07.067Z,74.03
2019-02-25T03:48:07.058Z,74.24
2019-02-25T03:49:07.048Z,74.03
2019-02-25T03:50:07.049Z,74.24
2019-02-25T03:51:07.986Z,73.93
2019-02-25T03:52:07.014Z,73.44
2019-02-25T03:53:07.004Z,73.30
2019-02-25T03:54:06.994Z,73.19
2019-02-25T03:55:06.993Z,73.40
2019-02-25T03:56:06.973Z,73.09
2019-02-25T03:57:06.962Z,73.19
2019-02-25T03:58:06.963Z,73.72
2019-02-25T03:59:06.941Z,73.72
2019-02-25T04:00:06.940Z,73.72
2019-02-25T04:01:06.921Z,74.06
2019-02-25T04:02:06.910Z,74.24
2019-02-25T04:03:06.898Z,73.72
2019-02-25T04:04:06.933Z,74.48
2019-02-25T04:05:06.885Z,74.06
2019-02-25T04:06:06.867Z,73.75
2019-02-25T04:07:06.855Z,74.17
2019-02-25T04:08:06.845Z,73.96
2019-02-25T04:09:06.835Z,74.06
2019-02-25T04:10:06.832Z,74.17
2019-02-25T04:11:06.813Z,74.06
2019-02-25T04:12:06.806Z,74.27
2019-02-25T04:13:06.792Z,74.38
2019-02-25T04:14:06.780Z,74.62
2019-02-25T04:15:06.779Z,74.73
2019-02-25T04:16:06.761Z,75.25
2019-02-25T04:17:06.752Z,75.35
2019-02-25T04:18:06.739Z,75.04
2019-02-25T04:19:06.730Z,75.04
2019-02-25T04:20:06.729Z,75.35
2019-02-25T04:21:06.711Z,75.25
2019-02-25T04:22:06.698Z,75.78
2019-02-25T04:23:06.686Z,75.67
2019-02-25T04:24:06.677Z,76.12
2019-02-25T04:25:06.676Z,75.70
2019-02-25T04:26:06.656Z,75.92
2019-02-25T04:27:06.644Z,75.70
2019-02-25T04:28:06.632Z,75.92
2019-02-25T04:29:06.627Z,75.29
2019-02-25T04:30:06.619Z,75.18
2019-02-25T04:31:06.602Z,75.92
2019-02-25T04:32:06.595Z,75.49
2019-02-25T04:33:06.605Z,75.92
2019-02-25T04:34:06.567Z,75.92
2019-02-25T04:35:06.567Z,75.92
2019-02-25T04:36:06.546Z,76.02
2019-02-25T04:37:06.536Z,75.35
2019-02-25T04:38:06.526Z,75.39
2019-02-25T04:39:06.514Z,75.35
2019-02-25T04:40:06.514Z,75.25
2019-02-25T04:41:06.496Z,75.35
2019-02-25T04:42:06.494Z,75.04
2019-02-25T04:43:06.474Z,75.04
2019-02-25T04:44:06.462Z,75.46
2019-02-25T04:45:06.466Z,75.35
2019-02-25T04:46:06.442Z,74.62
2019-02-25T04:47:06.431Z,75.04
2019-02-25T04:48:06.421Z,73.99
2019-02-25T04:49:06.408Z,74.30
2019-02-25T04:50:06.406Z,74.38
2019-02-25T04:51:06.387Z,73.96
2019-02-25T04:52:06.377Z,74.06
2019-02-25T04:53:06.368Z,75.43
2019-02-25T04:54:06.356Z,75.78
2019-02-25T04:55:06.357Z,76.30
2019-02-25T04:56:06.337Z,75.88
2019-02-25T04:57:06.325Z,76.61
2019-02-25T04:58:06.312Z,76.30
2019-02-25T04:59:06.302Z,75.88
2019-02-25T05:00:06.300Z,75.49
2019-02-25T05:01:06.282Z,75.46
2019-02-25T05:02:06.275Z,75.92
2019-02-25T05:03:06.260Z,75.70
2019-02-25T05:04:06.269Z,75.49
2019-02-25T05:05:06.256Z,75.29
2019-02-25T05:06:06.231Z,74.44
2019-02-25T05:07:06.215Z,74.55
2019-02-25T05:08:06.206Z,74.24
2019-02-25T05:09:06.196Z,73.92
2019-02-25T05:10:06.193Z,75.15
2019-02-25T05:11:06.173Z,74.55
2019-02-25T05:12:06.169Z,74.02
2019-02-25T05:13:06.156Z,74.76
2019-02-25T05:14:06.146Z,74.44
2019-02-25T05:15:06.139Z,74.24
2019-02-25T05:16:06.123Z,74.44
2019-02-25T05:17:06.109Z,74.76
2019-02-25T05:18:06.097Z,75.29
2019-02-25T05:19:06.090Z,75.32
2019-02-25T05:20:06.089Z,75.53
2019-02-25T05:21:06.066Z,75.63
2019-02-25T05:22:06.054Z,75.74
2019-02-25T05:23:06.044Z,76.37
2019-02-25T05:24:06.033Z,76.57
2019-02-25T05:25:06.036Z,76.68
2019-02-25T05:26:06.013Z,76.57
2019-02-25T05:27:06.007Z,76.61
2019-02-25T05:28:05.991Z,76.68
2019-02-25T05:29:05.982Z,76.57
2019-02-25T05:30:05.978Z,77.21
2019-02-25T05:31:05.961Z,77.10
2019-02-25T05:32:05.948Z,77.52
2019-02-25T05:33:05.939Z,77.31
2019-02-25T05:34:05.927Z,77.45
2019-02-25T05:35:05.929Z,77.56
2019-02-25T05:36:05.910Z,77.03
2019-02-25T05:37:05.894Z,76.82
2019-02-25T05:38:05.887Z,76.61
2019-02-25T05:39:05.874Z,76.61
2019-02-25T05:40:05.871Z,76.51
2019-02-25T05:41:05.857Z,76.82
2019-02-25T05:42:05.840Z,77.45
2019-02-25T05:43:05.828Z,77.34
2019-02-25T05:44:08.404Z,77.76
2019-02-25T05:45:05.821Z,77.87
2019-02-25T05:46:05.800Z,77.56
2019-02-25T05:47:05.786Z,77.87
2019-02-25T05:48:05.776Z,77.66
2019-02-25T05:49:05.766Z,77.24
2019-02-25T05:50:05.763Z,77.56
2019-02-25T05:51:05.743Z,77.34
2019-02-25T05:52:05.739Z,77.45
2019-02-25T05:53:05.727Z,78.08
2019-02-25T05:54:05.715Z,78.19
2019-02-25T05:55:05.709Z,78.08
2019-02-25T05:56:05.701Z,78.08
2019-02-25T05:57:05.681Z,78.29
2019-02-25T05:58:05.669Z,78.08
2019-02-25T05:59:05.657Z,77.87
2019-02-25T06:00:05.656Z,77.45
2019-02-25T06:01:05.636Z,76.86
2019-02-25T06:02:05.623Z,77.34
2019-02-25T06:03:05.619Z,77.34
2019-02-25T06:04:05.604Z,78.29
2019-02-25T06:05:05.600Z,78.61
2019-02-25T06:06:05.609Z,78.61
2019-02-25T06:07:05.571Z,78.50
2019-02-25T06:08:05.560Z,78.19
2019-02-25T06:09:05.549Z,76.96
2019-02-25T06:10:05.553Z,77.56
2019-02-25T06:11:05.529Z,77.24
2019-02-25T06:12:05.520Z,77.45
2019-02-25T06:13:05.506Z,77.66
2019-02-25T06:14:05.497Z,77.56
2019-02-25T06:15:05.531Z,77.10
2019-02-25T06:16:05.475Z,77.24
2019-02-25T06:17:05.466Z,76.72
2019-02-25T06:18:05.453Z,77.00
2019-02-25T06:19:05.444Z,76.79
2019-02-25T06:20:05.431Z,76.68
2019-02-25T06:21:05.429Z,76.57
2019-02-25T06:22:05.410Z,76.57
2019-02-25T06:23:05.399Z,77.00
2019-02-25T06:24:05.410Z,77.28
2019-02-25T06:25:05.378Z,77.91
2019-02-25T06:26:05.376Z,77.91
2019-02-25T06:27:05.358Z,77.91
2019-02-25T06:28:05.346Z,78.43
2019-02-25T06:29:05.336Z,78.64
2019-02-25T06:30:05.327Z,78.11
2019-02-25T06:31:05.322Z,78.22
2019-02-25T06:32:05.302Z,78.01
2019-02-25T06:33:05.293Z,77.48
2019-02-25T06:34:05.282Z,77.70
2019-02-25T06:35:05.278Z,77.48
2019-02-25T06:36:05.267Z,78.01
2019-02-25T06:37:05.254Z,77.66
2019-02-25T06:38:05.243Z,77.66
2019-02-25T06:39:05.228Z,77.56
2019-02-25T06:40:05.221Z,78.08
2019-02-25T06:41:05.215Z,77.66
2019-02-25T06:42:05.195Z,77.76
2019-02-25T06:43:05.185Z,77.14
2019-02-25T06:44:05.174Z,77.10
2019-02-25T06:45:05.166Z,77.00
2019-02-25T06:46:05.163Z,76.79
2019-02-25T06:47:05.143Z,76.79
2019-02-25T06:48:05.131Z,76.26
2019-02-25T06:49:05.122Z,76.47
2019-02-25T06:50:05.110Z,76.23
2019-02-25T06:51:05.111Z,75.92
2019-02-25T06:52:05.090Z,76.96
2019-02-25T06:53:05.081Z,76.96
2019-02-25T06:54:05.068Z,76.86
2019-02-25T06:55:05.059Z,76.44
2019-02-25T06:56:05.056Z,76.86
2019-02-25T06:57:05.037Z,76.51
2019-02-25T06:58:05.027Z,76.44
2019-02-25T06:59:05.015Z,75.70
2019-02-25T07:00:05.005Z,75.78
2019-02-25T07:01:05.005Z,75.67
2019-02-25T07:02:04.984Z,75.88
2019-02-25T07:03:04.978Z,76.20
2019-02-25T07:04:04.964Z,75.32
2019-02-25T07:05:04.951Z,75.43
2019-02-25T07:06:04.950Z,75.08
2019-02-25T07:07:04.930Z,74.98
2019-02-25T07:08:04.920Z,75.39
2019-02-25T07:09:04.911Z,74.98
2019-02-25T07:10:04.899Z,74.63
2019-02-25T07:11:04.897Z,74.63
2019-02-25T07:12:04.883Z,74.84
2019-02-25T07:13:04.869Z,73.90
2019-02-25T07:14:04.857Z,75.67
2019-02-25T07:15:04.846Z,74.00
2019-02-25T07:16:04.851Z,73.75
2019-02-25T07:17:04.825Z,75.12
2019-02-25T07:18:06.764Z,73.41
2019-02-25T07:19:04.804Z,72.47
2019-02-25T07:20:04.797Z,72.58
2019-02-25T07:21:04.793Z,72.75
2019-02-25T07:22:05.960Z,71.81
2019-02-25T07:23:04.767Z,70.98
2019-02-25T07:24:04.750Z,70.11
2019-02-25T07:25:04.738Z,70.11
2019-02-25T07:26:04.755Z,70.21
2019-02-25T07:27:04.719Z,69.76
2019-02-25T07:28:04.709Z,69.07
2019-02-25T07:29:04.696Z,68.66
2019-02-25T07:30:04.685Z,68.00
2019-02-25T07:31:04.675Z,67.90
2019-02-25T07:32:04.673Z,67.86
2019-02-25T07:33:04.653Z,67.48
2019-02-25T07:34:04.660Z,67.55
2019-02-25T07:35:04.631Z,66.41
2019-02-25T07:36:04.682Z,65.96
2019-02-25T07:37:04.622Z,66.27
2019-02-25T07:38:04.600Z,66.38
2019-02-25T07:39:04.589Z,65.96
2019-02-25T07:40:04.578Z,65.75
2019-02-25T07:41:04.566Z,65.89
2019-02-25T07:42:04.565Z,65.75
2019-02-25T07:43:04.548Z,65.34
2019-02-25T07:44:04.537Z,65.13
2019-02-25T07:45:04.527Z,64.72
2019-02-25T07:46:04.514Z,65.62
2019-02-25T07:47:04.511Z,64.69
2019-02-25T07:48:04.496Z,64.58
2019-02-25T07:49:04.482Z,64.76
2019-02-25T07:50:04.471Z,64.24
2019-02-25T07:51:04.466Z,64.31
2019-02-25T07:52:04.479Z,63.76
2019-02-25T07:53:04.442Z,63.66
2019-02-25T07:54:04.430Z,62.93
2019-02-25T07:55:04.421Z,61.55
2019-02-25T07:56:04.405Z,62.31
2019-02-25T07:57:04.394Z,62.62
2019-02-25T07:58:04.391Z,63.35
2019-02-25T07:59:04.373Z,63.24
2019-02-25T08:00:04.362Z,63.38
2019-02-25T08:01:04.351Z,63.28
2019-02-25T08:02:04.339Z,63.79
2019-02-25T08:03:04.344Z,64.28
2019-02-25T08:04:04.317Z,63.76
2019-02-25T08:05:04.307Z,63.66
2019-02-25T08:06:04.331Z,63.76
2019-02-25T08:07:04.286Z,64.07
2019-02-25T08:08:04.369Z,63.45
2019-02-25T08:09:04.264Z,63.24
2019-02-25T08:10:04.254Z,62.93
2019-02-25T08:11:04.242Z,62.52
2019-02-25T08:12:04.284Z,62.90
2019-02-25T08:13:04.229Z,62.90
2019-02-25T08:14:04.211Z,62.38
2019-02-25T08:15:04.240Z,62.28
2019-02-25T08:16:04.187Z,62.46
2019-02-25T08:17:04.685Z,62.36
2019-02-25T08:18:04.179Z,62.02
2019-02-25T08:19:04.157Z,60.57
2019-02-25T08:20:04.143Z,61.40
2019-02-25T08:21:04.132Z,59.61
2019-02-25T08:22:04.122Z,59.91
2019-02-25T08:23:04.121Z,60.33
2019-02-25T08:24:04.099Z,60.69
2019-02-25T08:25:04.093Z,60.51
2019-02-25T08:26:04.081Z,60.72
2019-02-25T08:27:04.068Z,60.72
2019-02-25T08:28:04.066Z,59.75
2019-02-25T08:29:04.046Z,60.48
2019-02-25T08:30:04.038Z,59.94
2019-02-25T08:31:04.024Z,59.83
2019-02-25T08:32:04.015Z,59.42
2019-02-25T08:33:04.012Z,60.56
2019-02-25T08:34:03.992Z,59.63
2019-02-25T08:35:04.001Z,59.42
2019-02-25T08:36:03.970Z,59.00
2019-02-25T08:37:03.967Z,59.94
2019-02-25T08:38:03.959Z,59.39
2019-02-25T08:39:03.942Z,58.87
2019-02-25T08:40:03.929Z,58.98
2019-02-25T08:41:03.918Z,58.77
2019-02-25T08:42:03.929Z,59.47
2019-02-25T08:43:03.905Z,58.20
2019-02-25T08:44:03.889Z,57.58
2019-02-25T08:45:03.873Z,57.99
2019-02-25T08:46:03.863Z,57.04
2019-02-25T08:47:03.854Z,56.62
2019-02-25T08:48:03.877Z,56.90
2019-02-25T08:49:03.834Z,56.26
2019-02-25T08:50:03.822Z,55.41
2019-02-25T08:51:03.811Z,55.00
2019-02-25T08:52:03.799Z,55.59
2019-02-25T08:53:03.792Z,55.28
2019-02-25T08:54:03.786Z,54.74
2019-02-25T08:55:03.766Z,53.58
2019-02-25T08:56:03.753Z,53.38
2019-02-25T08:57:03.743Z,53.38
2019-02-25T08:58:03.742Z,53.25
2019-02-25T08:59:03.731Z,53.35
2019-02-25T09:00:03.712Z,53.04
2019-02-25T09:01:03.701Z,52.22
2019-02-25T09:02:03.689Z,53.25
2019-02-25T09:03:03.678Z,53.12
2019-02-25T09:04:03.676Z,53.43
2019-02-25T09:05:03.656Z,52.19
2019-02-25T09:06:03.652Z,53.20
2019-02-25T09:07:03.635Z,51.86
2019-02-25T09:08:03.624Z,51.76
2019-02-25T09:09:03.621Z,51.65
2019-02-25T09:10:03.605Z,52.17
2019-02-25T09:11:03.594Z,51.65
2019-02-25T09:12:03.587Z,51.96
2019-02-25T09:13:03.573Z,52.37
2019-02-25T09:14:03.567Z,52.48
2019-02-25T09:15:03.548Z,53.30
2019-02-25T09:16:03.543Z,53.07
2019-02-25T09:17:03.526Z,53.28
2019-02-25T09:18:03.517Z,53.05
2019-02-25T09:19:03.513Z,53.15
2019-02-25T09:20:03.495Z,51.71
2019-02-25T09:21:03.487Z,51.92
2019-02-25T09:22:03.472Z,53.97
2019-02-25T09:23:03.463Z,53.77
2019-02-25T09:24:03.468Z,53.45
2019-02-25T09:25:03.439Z,53.79
2019-02-25T09:26:03.428Z,53.97
2019-02-25T09:27:03.416Z,53.77
2019-02-25T09:28:03.409Z,53.77
2019-02-25T09:29:03.406Z,54.90
2019-02-25T09:30:03.385Z,53.66
2019-02-25T09:31:05.560Z,53.77
2019-02-25T09:32:03.374Z,55.00
2019-02-25T09:33:03.357Z,55.62
2019-02-25T09:34:03.350Z,55.30
2019-02-25T09:35:03.340Z,54.90
2019-02-25T09:36:03.319Z,55.10
2019-02-25T09:37:03.307Z,55.08
2019-02-25T09:38:03.301Z,54.87
2019-02-25T09:39:03.311Z,54.66
2019-02-25T09:40:03.279Z,55.18
2019-02-25T09:41:03.265Z,54.95
2019-02-25T09:42:03.254Z,55.05
2019-02-25T09:43:03.242Z,55.46
2019-02-25T09:44:03.234Z,55.26
2019-02-25T09:45:03.230Z,55.26
2019-02-25T09:46:03.228Z,55.05
2019-02-25T09:47:05.123Z,55.36
2019-02-25T09:48:03.190Z,55.74
2019-02-25T09:49:03.178Z,55.33
2019-02-25T09:50:03.181Z,54.72
2019-02-25T09:51:03.155Z,54.92
2019-02-25T09:52:03.146Z,54.95
2019-02-25T09:53:03.135Z,55.66
2019-02-25T09:54:03.123Z,55.74
2019-02-25T09:55:03.121Z,55.74
2019-02-25T09:56:03.102Z,56.23
2019-02-25T09:57:03.090Z,55.72
2019-02-25T09:58:03.083Z,56.23
2019-02-25T09:59:03.070Z,55.28
2019-02-25T10:00:03.067Z,55.90
2019-02-25T10:01:03.049Z,55.08
2019-02-25T10:02:03.037Z,55.69
2019-02-25T10:03:03.025Z,55.69
2019-02-25T10:04:03.016Z,55.59
2019-02-25T10:05:03.012Z,56.20
2019-02-25T10:06:02.992Z,56.05
2019-02-25T10:07:02.982Z,55.74
2019-02-25T10:08:02.971Z,55.98
2019-02-25T10:09:02.960Z,56.69
2019-02-25T10:10:02.983Z,56.79
2019-02-25T10:11:02.938Z,56.79
2019-02-25T10:12:02.929Z,57.31
2019-02-25T10:13:02.918Z,57.92
2019-02-25T10:14:02.906Z,58.03
2019-02-25T10:15:02.896Z,57.71
2019-02-25T10:16:02.909Z,57.92
2019-02-25T10:17:02.874Z,58.03
2019-02-25T10:18:02.866Z,57.71
2019-02-25T10:19:02.853Z,57.71
2019-02-25T10:20:02.843Z,57.59
2019-02-25T10:21:02.841Z,57.89
2019-02-25T10:22:02.824Z,57.41
2019-02-25T10:23:02.810Z,57.82
2019-02-25T10:24:02.800Z,58.00
2019-02-25T10:25:02.789Z,58.72
2019-02-25T10:26:02.786Z,58.40
2019-02-25T10:27:02.772Z,58.61
2019-02-25T10:28:02.756Z,57.97
2019-02-25T10:29:02.746Z,57.87
2019-02-25T10:30:04.147Z,57.66
2019-02-25T10:31:02.734Z,57.56
2019-02-25T10:32:04.847Z,57.74
2019-02-25T10:33:02.717Z,58.38
2019-02-25T10:34:02.694Z,58.56
2019-02-25T10:35:02.682Z,58.15
2019-02-25T10:36:02.680Z,58.76
2019-02-25T10:37:02.665Z,59.07
2019-02-25T10:38:03.256Z,58.97
2019-02-25T10:39:02.640Z,58.76
2019-02-25T10:40:02.628Z,58.56
2019-02-25T10:41:02.629Z,58.53
2019-02-25T10:42:02.607Z,58.43
2019-02-25T10:43:02.597Z,58.02
2019-02-25T10:44:04.327Z,58.73
2019-02-25T10:45:03.181Z,57.89
2019-02-25T10:46:02.572Z,58.29
2019-02-25T10:47:02.554Z,58.29
2019-02-25T10:48:02.543Z,58.70
2019-02-25T10:49:11.133Z,59.53
2019-02-25T10:50:05.262Z,58.98
2019-02-25T10:51:03.093Z,58.81
2019-02-25T10:52:02.501Z,59.09
2019-02-25T10:53:03.741Z,58.58
2019-02-25T10:54:02.490Z,58.48
2019-02-25T10:55:02.468Z,58.55
2019-02-25T10:56:02.466Z,57.86
2019-02-25T10:57:02.446Z,58.34
2019-02-25T10:58:03.774Z,57.84
2019-02-25T10:59:04.502Z,57.43
2019-02-25T11:00:03.220Z,57.53
2019-02-25T11:01:02.420Z,57.84
2019-02-25T11:02:02.408Z,57.73
2019-02-25T11:03:02.380Z,57.50
2019-02-25T11:04:02.370Z,56.99
2019-02-25T11:05:02.359Z,56.79
2019-02-25T11:06:03.282Z,56.27
2019-02-25T11:07:03.518Z,55.56
2019-02-25T11:08:03.259Z,56.79
2019-02-25T11:09:02.318Z,56.38
2019-02-25T11:10:02.305Z,56.45
2019-02-25T11:11:02.293Z,56.27
2019-02-25T11:12:02.291Z,56.96
2019-02-25T11:13:04.221Z,56.45
2019-02-25T11:14:03.029Z,56.76
2019-02-25T11:15:02.247Z,56.35
2019-02-25T11:16:02.236Z,56.45
2019-02-25T11:17:02.235Z,57.14
2019-02-25T11:18:02.215Z,56.84
2019-02-25T11:19:02.210Z,56.63
2019-02-25T11:20:03.696Z,56.96
2019-02-25T11:21:03.670Z,56.86
2019-02-25T11:22:02.178Z,57.14
2019-02-25T11:23:02.167Z,56.66
2019-02-25T11:24:02.147Z,56.02
2019-02-25T11:25:02.136Z,55.20
2019-02-25T11:26:02.295Z,55.41
2019-02-25T11:27:03.498Z,55.51
2019-02-25T11:28:03.288Z,56.32
2019-02-25T11:29:02.091Z,55.71
2019-02-25T11:30:02.080Z,55.71
2019-02-25T11:31:02.069Z,55.91
2019-02-25T11:32:02.068Z,55.41
2019-02-25T11:33:02.055Z,55.89
2019-02-25T11:34:03.181Z,56.84
2019-02-25T11:35:03.975Z,55.99
2019-02-25T11:36:02.016Z,55.99
2019-02-25T11:37:02.016Z,56.30
2019-02-25T11:38:01.995Z,55.99
2019-02-25T11:39:02.458Z,56.30
2019-02-25T11:40:04.276Z,55.89
2019-02-25T11:41:04.094Z,55.28
2019-02-25T11:42:03.387Z,55.58
2019-02-25T11:43:01.940Z,56.27
2019-02-25T11:44:01.925Z,56.10
2019-02-25T11:45:04.431Z,57.32
2019-02-25T11:46:01.903Z,56.68
2019-02-25T11:47:01.901Z,56.88
2019-02-25T11:48:01.882Z,56.50
2019-02-25T11:49:01.872Z,55.56
2019-02-25T11:50:01.860Z,55.26
2019-02-25T11:51:01.849Z,56.07
2019-02-25T11:52:01.847Z,56.68
2019-02-25T11:53:01.827Z,55.97
2019-02-25T11:54:01.818Z,55.46
2019-02-25T11:55:01.819Z,55.84
2019-02-25T11:56:01.799Z,55.22
2019-02-25T11:57:01.796Z,55.74
2019-02-25T11:58:01.772Z,56.85
2019-02-25T11:59:01.765Z,56.76
2019-02-25T12:00:01.752Z,56.55
2019-02-25T12:01:01.741Z,55.84
2019-02-25T12:02:01.752Z,55.63
2019-02-25T12:03:01.720Z,55.71
2019-02-25T12:04:01.710Z,56.85
2019-02-25T12:05:01.696Z,56.15
2019-02-25T12:06:01.685Z,56.22
2019-02-25T12:07:01.675Z,56.52
2019-02-25T12:08:01.670Z,56.93
2019-02-25T12:09:01.654Z,56.93
2019-02-25T12:10:01.641Z,56.81
2019-02-25T12:11:01.631Z,55.38
2019-02-25T12:12:01.618Z,55.79
2019-02-25T12:13:01.618Z,55.38
2019-02-25T12:14:01.597Z,56.40
2019-02-25T12:15:01.591Z,56.90
2019-02-25T12:16:01.575Z,56.60
2019-02-25T12:17:01.564Z,56.73
2019-02-25T12:18:01.563Z,57.21
2019-02-25T12:19:01.547Z,57.31
2019-02-25T12:20:01.531Z,55.89
2019-02-25T12:21:01.520Z,56.57
2019-02-25T12:22:01.513Z,57.42
2019-02-25T12:23:01.509Z,57.49
2019-02-25T12:24:01.492Z,57.92
2019-02-25T12:25:01.477Z,57.92
2019-02-25T12:26:01.468Z,58.20
2019-02-25T12:27:01.458Z,58.20
2019-02-25T12:28:01.457Z,57.92
2019-02-25T12:29:10.380Z,58.23
2019-02-25T12:30:02.422Z,57.92
2019-02-25T12:31:01.412Z,57.82
2019-02-25T12:32:01.407Z,57.82
2019-02-25T12:33:01.399Z,57.92
2019-02-25T12:34:01.407Z,57.62
2019-02-25T12:35:01.369Z,56.16
2019-02-25T12:36:01.358Z,55.96
2019-02-25T12:37:01.348Z,55.66
2019-02-25T12:38:01.347Z,56.68
2019-02-25T12:39:01.326Z,56.98
2019-02-25T12:40:01.321Z,56.47
2019-02-25T12:41:01.304Z,57.06
2019-02-25T12:42:01.294Z,57.26
2019-02-25T12:43:01.294Z,56.55
2019-02-25T12:44:01.272Z,56.65
2019-02-25T12:45:01.260Z,56.04
2019-02-25T12:46:01.250Z,56.45
2019-02-25T12:47:01.239Z,56.55
2019-02-25T12:48:01.266Z,55.51
2019-02-25T12:49:01.218Z,54.90
2019-02-25T12:50:01.207Z,55.30
2019-02-25T12:51:01.198Z,55.10
2019-02-25T12:52:01.185Z,55.20