createdAt,value
2018-05-07T00:00:11.393Z,96832.28
2018-05-07T00:02:41.814Z,96831.05
2018-05-07T00:05:12.455Z,96831.11
2018-05-07T00:07:42.869Z,96824.97
2018-05-07T00:10:13.503Z,96822.41
2018-05-07T00:12:43.918Z,96825.48
2018-05-07T00:15:14.550Z,96821.48
2018-05-07T00:17:44.966Z,96821.59
2018-05-07T00:20:15.418Z,96817.69
2018-05-07T00:22:45.825Z,96820.77
2018-05-07T00:25:17.035Z,96821.27
2018-05-07T00:27:47.446Z,96825.36
2018-05-07T00:30:17.908Z,96824.45
2018-05-07T00:32:48.637Z,96824.03
2018-05-07T00:35:19.076Z,96818.30
2018-05-07T00:37:50.266Z,96816.53
2018-05-07T00:40:20.706Z,96817.38
2018-05-07T00:42:51.123Z,96812.12
2018-05-07T00:45:21.546Z,96809.56
2018-05-07T00:47:51.967Z,96813.14
2018-05-07T00:50:22.405Z,96807.92
2018-05-07T00:52:52.523Z,96802.19
2018-05-07T00:55:23.254Z,96803.02
2018-05-07T00:57:53.350Z,96804.75
2018-05-07T01:00:24.239Z,96804.95
2018-05-07T01:02:54.635Z,96812.02
2018-05-07T01:05:25.069Z,96806.28
2018-05-07T01:07:55.486Z,96809.86
2018-05-07T01:10:25.916Z,96810.38
2018-05-07T01:12:57.200Z,96804.12
2018-05-07T01:15:27.606Z,96802.97
2018-05-07T01:17:58.227Z,96810.53
2018-05-07T01:20:28.828Z,96809.62
2018-05-07T01:23:00.740Z,96809.20
2018-05-07T01:25:31.158Z,96809.30
2018-05-07T01:28:01.562Z,96812.38
2018-05-07T01:30:31.987Z,96813.30
2018-05-07T01:33:02.396Z,96808.38
2018-05-07T01:35:32.818Z,96813.30
2018-05-07T01:38:03.251Z,96811.96
2018-05-07T01:40:33.678Z,96813.39
2018-05-07T01:43:03.851Z,96812.98
2018-05-07T01:45:35.031Z,96814.41
2018-05-07T01:48:05.439Z,96815.23
2018-05-07T01:50:35.863Z,96810.42
2018-05-07T01:53:06.281Z,96806.84
2018-05-07T01:55:36.748Z,96811.81
2018-05-07T01:58:07.170Z,96814.06
2018-05-07T02:00:37.803Z,96806.59
2018-05-07T02:03:08.424Z,96803.11
2018-05-07T02:05:38.859Z,96805.47
2018-05-07T02:08:09.462Z,96805.47
2018-05-07T02:10:39.910Z,96797.58
2018-05-07T02:13:10.316Z,96798.91
2018-05-07T02:15:40.777Z,96799.39
2018-05-07T02:18:11.210Z,96800.31
2018-05-07T02:20:41.642Z,96801.23
2018-05-07T02:23:12.056Z,96801.33
2018-05-07T02:25:42.510Z,96804.91
2018-05-07T02:28:12.937Z,96800.00
2018-05-07T02:30:43.393Z,96796.52
2018-05-07T02:33:13.798Z,96797.02
2018-05-07T02:35:44.234Z,96791.80
2018-05-07T02:38:14.654Z,96788.73
2018-05-07T02:40:44.760Z,96787.88
2018-05-07T02:43:15.155Z,96785.31
2018-05-07T02:45:45.796Z,96787.66
2018-05-07T02:48:16.230Z,96780.30
2018-05-07T02:50:46.647Z,96789.09
2018-05-07T02:53:17.066Z,96781.62
2018-05-07T02:55:47.514Z,96785.61
2018-05-07T02:58:17.941Z,96785.61
2018-05-07T03:00:48.778Z,96783.47
2018-05-07T03:03:19.391Z,96780.46
2018-05-07T03:05:50.215Z,96779.64
2018-05-07T03:08:21.449Z,96773.09
2018-05-07T03:10:51.887Z,96775.14
2018-05-07T03:13:23.075Z,96770.23
2018-05-07T03:15:53.522Z,96768.17
2018-05-07T03:18:23.945Z,96769.20
2018-05-07T03:20:54.394Z,96771.86
2018-05-07T03:23:24.993Z,96774.61
2018-05-07T03:25:55.448Z,96776.01
2018-05-07T03:28:26.071Z,96777.78
2018-05-07T03:30:56.517Z,96776.11
2018-05-07T03:33:28.071Z,96774.78
2018-05-07T03:35:58.513Z,96773.95
2018-05-07T03:38:28.938Z,96770.37
2018-05-07T03:40:59.389Z,96767.72
2018-05-07T03:43:30.590Z,96766.80
2018-05-07T03:46:01.246Z,96769.56
2018-05-07T03:48:31.858Z,96771.70
2018-05-07T03:51:02.307Z,96766.48
2018-05-07T03:53:34.118Z,96769.05
2018-05-07T03:56:04.546Z,96765.16
2018-05-07T03:58:34.978Z,96767.72
2018-05-07T04:01:05.706Z,96763.01
2018-05-07T04:03:37.074Z,96771.81
2018-05-07T04:06:07.527Z,96761.99
2018-05-07T04:08:37.950Z,96759.02
2018-05-07T04:11:08.409Z,96760.76
2018-05-07T04:13:38.823Z,96758.09
2018-05-07T04:16:09.480Z,96761.17
2018-05-07T04:18:57.185Z,96762.81
2018-05-07T04:21:27.805Z,96760.16
2018-05-07T04:24:05.443Z,96752.99
2018-05-07T04:26:36.082Z,96753.91
2018-05-07T04:29:07.274Z,96750.74
2018-05-07T04:31:37.722Z,96751.19
2018-05-07T04:34:08.136Z,96750.53
2018-05-07T04:36:38.786Z,96747.77
2018-05-07T04:39:09.207Z,96751.77
2018-05-07T04:41:40.672Z,96750.53
2018-05-07T04:44:12.768Z,96754.02
2018-05-07T04:46:45.826Z,96761.07
2018-05-07T04:49:16.971Z,96762.91
2018-05-07T04:51:47.625Z,96766.08
2018-05-07T04:54:18.285Z,96772.48
2018-05-07T04:56:48.956Z,96771.20
2018-05-07T04:59:19.799Z,96767.56
2018-05-07T05:01:50.288Z,96771.34
2018-05-07T05:04:20.355Z,96769.96
2018-05-07T05:06:50.778Z,96778.19
2018-05-07T05:09:21.604Z,96776.59
2018-05-07T05:11:52.446Z,96780.19
2018-05-07T05:14:22.835Z,96780.53
2018-05-07T05:16:52.927Z,96776.25
2018-05-07T05:19:23.006Z,96776.91
2018-05-07T05:21:53.478Z,96780.70
2018-05-07T05:24:24.898Z,96775.63
2018-05-07T05:26:55.694Z,96780.03
2018-05-07T05:29:26.382Z,96776.35
2018-05-07T05:31:57.114Z,96785.56
2018-05-07T05:34:27.553Z,96780.14
2018-05-07T05:36:57.430Z,96784.89
2018-05-07T05:39:28.171Z,96787.86
2018-05-07T05:41:59.014Z,96785.61
2018-05-07T05:44:29.078Z,96791.54
2018-05-07T05:46:59.509Z,96788.78
2018-05-07T05:49:29.576Z,96789.70
2018-05-07T05:52:00.747Z,96786.02
2018-05-07T05:54:31.371Z,96783.36
2018-05-07T05:57:02.091Z,96784.59
2018-05-07T05:59:33.559Z,96787.25
2018-05-07T06:02:04.299Z,96788.08
2018-05-07T06:04:35.748Z,96786.65
2018-05-07T06:07:06.445Z,96786.07
2018-05-07T06:09:36.537Z,96786.70
2018-05-07T06:12:06.962Z,96789.45
2018-05-07T06:14:37.132Z,96785.47
2018-05-07T06:17:07.983Z,96784.64
2018-05-07T06:19:38.433Z,96789.60
2018-05-07T06:22:08.854Z,96784.79
2018-05-07T06:24:39.441Z,96788.73
2018-05-07T06:27:10.886Z,96788.00
2018-05-07T06:29:42.386Z,96792.41
2018-05-07T06:32:12.239Z,96789.19
2018-05-07T06:34:43.680Z,96796.47
2018-05-07T06:37:14.483Z,96786.81
2018-05-07T06:39:45.137Z,96797.36
2018-05-07T06:42:15.963Z,96795.09
2018-05-07T06:44:47.133Z,96791.44
2018-05-07T06:47:17.968Z,96790.98
2018-05-07T06:49:48.595Z,96786.23
2018-05-07T06:52:19.229Z,96791.60
2018-05-07T06:54:49.860Z,96777.27
2018-05-07T06:57:20.482Z,96786.18
2018-05-07T06:59:50.920Z,96781.20
2018-05-07T07:02:21.446Z,96790.03
2018-05-07T07:04:52.173Z,96786.83
2018-05-07T07:07:24.363Z,96792.55
2018-05-07T07:09:55.903Z,96790.06
2018-05-07T07:12:27.135Z,96792.82
2018-05-07T07:14:57.770Z,96783.41
2018-05-07T07:17:28.198Z,96784.85
2018-05-07T07:19:58.634Z,96786.83
2018-05-07T07:22:29.061Z,96784.17
2018-05-07T07:24:59.683Z,96782.00
2018-05-07T07:27:30.298Z,96780.34
2018-05-07T07:30:00.723Z,96779.58
2018-05-07T07:32:32.095Z,96775.92
2018-05-07T07:35:02.727Z,96780.38
2018-05-07T07:37:33.344Z,96780.27
2018-05-07T07:40:04.538Z,96779.11
2018-05-07T07:42:35.154Z,96774.06
2018-05-07T07:45:05.779Z,96780.48
2018-05-07T07:47:36.187Z,96779.77
2018-05-07T07:50:06.639Z,96778.88
2018-05-07T07:52:37.251Z,96777.30
2018-05-07T07:55:08.463Z,96771.58
2018-05-07T07:57:39.074Z,96775.81
2018-05-07T08:00:09.741Z,96772.88
2018-05-07T08:02:40.150Z,96777.23
2018-05-07T08:05:10.611Z,96776.77
2018-05-07T08:07:41.755Z,96779.10
2018-05-07T08:10:12.386Z,96779.80
2018-05-07T08:12:42.990Z,96769.00
2018-05-07T08:15:13.441Z,96769.42
2018-05-07T08:17:44.038Z,96771.48
2018-05-07T08:20:14.453Z,96765.98
2018-05-07T08:22:45.055Z,96765.77
2018-05-07T08:25:16.474Z,96763.39
2018-05-07T08:27:47.094Z,96759.66
2018-05-07T08:30:17.545Z,96757.80
2018-05-07T08:32:48.156Z,96756.98
2018-05-07T08:35:18.603Z,96761.17
2018-05-07T08:37:49.210Z,96756.05
2018-05-07T08:40:19.843Z,96754.28
2018-05-07T08:42:50.249Z,96761.24
2018-05-07T08:45:21.636Z,96760.95
2018-05-07T08:47:52.239Z,96760.19
2018-05-07T08:50:22.895Z,96756.88
2018-05-07T08:52:53.351Z,96755.65
2018-05-07T08:55:24.190Z,96761.65
2018-05-07T08:57:54.814Z,96759.86
2018-05-07T09:00:25.451Z,96757.15
2018-05-07T09:02:55.538Z,96755.53
2018-05-07T09:05:25.969Z,96752.66
2018-05-07T09:07:56.596Z,96748.75
2018-05-07T09:10:27.281Z,96747.99
2018-05-07T09:12:57.879Z,96736.61
2018-05-07T09:15:28.518Z,96737.13
2018-05-07T09:17:58.937Z,96742.90
2018-05-07T09:20:29.569Z,96733.84
2018-05-07T09:23:00.183Z,96735.20
2018-05-07T09:25:30.831Z,96724.50
2018-05-07T09:28:01.447Z,96727.52
2018-05-07T09:30:32.081Z,96725.84
2018-05-07T09:33:03.438Z,96727.47
2018-05-07T09:35:33.547Z,96730.03
2018-05-07T09:38:03.670Z,96724.09
2018-05-07T09:40:34.115Z,96722.56
2018-05-07T09:43:04.766Z,96718.17
2018-05-07T09:45:35.588Z,96716.84
2018-05-07T09:48:07.231Z,96712.56
2018-05-07T09:50:38.600Z,96713.51
2018-05-07T09:53:09.013Z,96711.11
2018-05-07T09:55:39.646Z,96704.81
2018-05-07T09:58:10.058Z,96703.18
2018-05-07T10:00:40.711Z,96700.36
2018-05-07T10:03:11.326Z,96698.53
2018-05-07T10:05:41.767Z,96697.13
2018-05-07T10:08:12.191Z,96693.59
2018-05-07T10:10:42.824Z,96697.27
2018-05-07T10:13:13.442Z,96685.75
2018-05-07T10:15:43.913Z,96688.31
2018-05-07T10:18:14.332Z,96690.49
2018-05-07T10:20:45.195Z,96687.06
2018-05-07T10:23:15.603Z,96678.44
2018-05-07T10:25:46.052Z,96681.73
2018-05-07T10:28:16.478Z,96676.23
2018-05-07T10:30:46.695Z,96674.67
2018-05-07T10:33:17.129Z,96677.45
2018-05-07T10:35:47.593Z,96674.22
2018-05-07T10:38:18.769Z,96667.88
2018-05-07T10:40:49.215Z,96666.72
2018-05-07T10:43:19.410Z,96667.50
2018-05-07T10:45:49.892Z,96662.55
2018-05-07T10:48:20.491Z,96654.53
2018-05-07T10:50:50.935Z,96659.13
2018-05-07T10:53:21.348Z,96653.61
2018-05-07T10:55:51.806Z,96647.47
2018-05-07T10:58:22.231Z,96644.56
2018-05-07T11:00:52.688Z,96639.52
2018-05-07T11:03:23.879Z,96634.34
2018-05-07T11:05:54.322Z,96638.40
2018-05-07T11:08:24.755Z,96634.23
2018-05-07T11:10:54.890Z,96630.16
2018-05-07T11:13:25.298Z,96633.16
2018-05-07T11:15:55.748Z,96632.13
2018-05-07T11:18:26.174Z,96632.16
2018-05-07T11:20:56.631Z,96632.48
2018-05-07T11:23:27.826Z,96620.31
2018-05-07T11:25:58.482Z,96597.46
2018-05-07T11:28:28.895Z,96619.83
2018-05-07T11:30:59.023Z,96623.42
2018-05-07T11:33:30.032Z,96625.29
2018-05-07T11:36:00.243Z,96619.59
2018-05-07T11:38:31.619Z,96620.30
2018-05-07T11:41:02.062Z,96601.97
2018-05-07T11:43:32.492Z,96597.06
2018-05-07T11:46:02.934Z,96606.62
2018-05-07T11:48:33.384Z,96604.48
2018-05-07T11:51:04.185Z,96614.22
2018-05-07T11:53:34.594Z,96600.81
2018-05-07T11:56:05.105Z,96606.66
2018-05-07T11:58:36.479Z,96597.14
2018-05-07T12:01:06.986Z,96600.72
2018-05-07T12:03:37.410Z,96600.02
2018-05-07T12:06:07.864Z,96605.14
2018-05-07T12:08:38.300Z,96603.41
2018-05-07T12:11:08.776Z,96596.56
2018-05-07T12:13:39.191Z,96597.06
2018-05-07T12:16:09.686Z,96586.63
2018-05-07T12:18:39.890Z,96591.85
2018-05-07T12:21:10.102Z,96589.38
2018-05-07T12:23:40.622Z,96579.97
2018-05-07T12:26:11.050Z,96577.51
2018-05-07T12:28:42.234Z,96580.05
2018-05-07T12:31:12.796Z,96578.52
2018-05-07T12:33:43.328Z,96571.16
2018-05-07T12:36:13.783Z,96583.66
2018-05-07T12:38:45.013Z,96572.06
2018-05-07T12:41:15.454Z,96573.50
2018-05-07T12:43:45.626Z,96578.95
2018-05-07T12:46:15.826Z,96573.40
2018-05-07T12:48:46.251Z,96565.81
2018-05-07T12:51:16.695Z,96548.41
2018-05-07T12:53:47.192Z,96547.27
2018-05-07T12:56:17.623Z,96535.56
2018-05-07T12:58:48.802Z,96541.22
2018-05-07T13:01:19.268Z,96542.64
2018-05-07T13:03:49.700Z,96534.97
2018-05-07T13:06:19.904Z,96538.05
2018-05-07T13:08:50.323Z,96537.95
2018-05-07T13:11:20.762Z,96542.77
2018-05-07T13:13:51.196Z,96535.87
2018-05-07T13:16:21.639Z,96528.49
2018-05-07T13:18:52.062Z,96516.38
2018-05-07T13:21:22.503Z,96520.30
2018-05-07T13:23:52.607Z,96512.20
2018-05-07T13:26:22.739Z,96511.98
2018-05-07T13:28:52.832Z,96511.88
2018-05-07T13:31:22.964Z,96506.35
2018-05-07T13:33:52.927Z,96501.64
2018-05-07T13:36:23.757Z,96494.98
2018-05-07T13:38:54.167Z,96493.01
2018-05-07T13:41:24.622Z,96488.48
2018-05-07T13:43:56.467Z,96491.97
2018-05-07T13:46:27.855Z,96490.39
2018-05-07T13:48:58.336Z,96492.66
2018-05-07T13:51:28.792Z,96486.50
2018-05-07T13:53:59.219Z,96481.77
2018-05-07T13:56:30.427Z,96482.55
2018-05-07T13:59:00.616Z,96479.56
2018-05-07T14:01:31.806Z,96472.73
2018-05-07T14:04:02.201Z,96471.67
2018-05-07T14:06:32.364Z,96470.97
2018-05-07T14:09:02.490Z,96464.55
2018-05-07T14:11:32.620Z,96460.91
2018-05-07T14:14:03.034Z,96453.64
2018-05-07T14:16:33.617Z,96452.02
2018-05-07T14:19:04.978Z,96454.55
2018-05-07T14:21:35.406Z,96452.86
2018-05-07T14:24:05.835Z,96448.31
2018-05-07T14:26:36.320Z,96444.10
2018-05-07T14:29:06.741Z,96455.40
2018-05-07T14:31:37.202Z,96451.61
2018-05-07T14:34:08.383Z,96445.16
2018-05-07T14:36:38.807Z,96442.27
2018-05-07T14:39:09.216Z,96432.57
2018-05-07T14:41:39.381Z,96433.39
2018-05-07T14:44:09.470Z,96432.36
2018-05-07T14:46:39.934Z,96432.98
2018-05-07T14:49:10.011Z,96424.77
2018-05-07T14:51:40.165Z,96420.34
2018-05-07T14:54:10.570Z,96422.08
2018-05-07T14:56:41.851Z,96418.88
2018-05-07T14:59:12.259Z,96415.41
2018-05-07T15:01:43.510Z,96414.09
2018-05-07T15:04:14.127Z,96417.04
2018-05-07T15:06:44.314Z,96412.05
2018-05-07T15:09:14.760Z,96412.23
2018-05-07T15:11:45.204Z,96415.53
2018-05-07T15:14:24.396Z,96412.75
2018-05-07T15:16:54.828Z,96415.10
2018-05-07T15:19:26.079Z,96410.80
2018-05-07T15:21:56.504Z,96404.88
2018-05-07T15:24:28.390Z,96402.09
2018-05-07T15:26:58.757Z,96398.08
2018-05-07T15:29:29.203Z,96394.98
2018-05-07T15:31:59.627Z,96396.16
2018-05-07T15:34:30.046Z,96396.84
2018-05-07T15:37:00.466Z,96393.58
2018-05-07T15:39:30.907Z,96395.20
2018-05-07T15:42:01.922Z,96386.48
2018-05-07T15:44:32.361Z,96392.62
2018-05-07T15:47:04.116Z,96386.59
2018-05-07T15:49:34.221Z,96382.28
2018-05-07T15:52:04.135Z,96383.72
2018-05-07T15:54:34.560Z,96377.36
2018-05-07T15:57:05.794Z,96378.98
2018-05-07T15:59:37.047Z,96384.42
2018-05-07T16:02:07.503Z,96374.28
2018-05-07T16:04:37.915Z,96378.67
2018-05-07T16:07:08.406Z,96373.05
2018-05-07T16:09:38.824Z,96373.24
2018-05-07T16:12:09.255Z,96378.55
2018-05-07T16:14:40.451Z,96371.78
2018-05-07T16:17:10.651Z,96367.06
2018-05-07T16:19:41.872Z,96374.55
2018-05-07T16:22:12.373Z,96370.55
2018-05-07T16:24:43.692Z,96372.28
2018-05-07T16:27:14.124Z,96370.02
2018-05-07T16:29:44.555Z,96362.73
2018-05-07T16:32:14.697Z,96360.97
2018-05-07T16:34:45.107Z,96365.71
2018-05-07T16:37:15.572Z,96366.51
2018-05-07T16:39:45.659Z,96362.11
2018-05-07T16:42:16.367Z,96358.82
2018-05-07T16:44:47.308Z,96365.87
2018-05-07T16:47:18.527Z,96368.94
2018-05-07T16:49:48.961Z,96360.19
2018-05-07T16:52:20.178Z,96365.91
2018-05-07T16:54:50.575Z,96361.21
2018-05-07T16:57:21.014Z,96368.27
2018-05-07T16:59:51.445Z,96366.71
2018-05-07T17:02:21.900Z,96373.77
2018-05-07T17:04:52.019Z,96370.52
2018-05-07T17:07:22.466Z,96370.02
2018-05-07T17:09:53.074Z,96366.89
2018-05-07T17:12:23.191Z,96374.17
2018-05-07T17:14:53.847Z,96383.48
2018-05-07T17:17:23.967Z,96375.66
2018-05-07T17:19:54.651Z,96378.39
2018-05-07T17:22:25.101Z,96373.36
2018-05-07T17:24:55.806Z,96376.15
2018-05-07T17:27:27.026Z,96375.02
2018-05-07T17:29:57.491Z,96375.33
2018-05-07T17:32:28.087Z,96374.81
2018-05-07T17:34:58.491Z,96380.83
2018-05-07T17:37:28.583Z,96379.09
2018-05-07T17:39:58.687Z,96386.30
2018-05-07T17:42:29.890Z,96384.64
2018-05-07T17:45:11.713Z,96388.33
2018-05-07T17:47:59.577Z,96388.22
2018-05-07T17:50:30.349Z,96384.80
2018-05-07T17:53:00.798Z,96386.26
2018-05-07T17:55:30.892Z,96383.55
2018-05-07T17:58:02.362Z,96381.22
2018-05-07T18:00:32.554Z,96385.00
2018-05-07T18:03:03.422Z,96389.73
2018-05-07T18:05:34.103Z,96386.67
2018-05-07T18:08:04.559Z,96383.88
2018-05-07T18:10:35.097Z,96385.84
2018-05-07T18:13:05.323Z,96388.66
2018-05-07T18:15:35.757Z,96378.73
2018-05-07T18:18:07.083Z,96384.59
2018-05-07T18:20:37.501Z,96391.52
2018-05-07T18:23:08.906Z,96387.56
2018-05-07T18:25:39.344Z,96391.31
2018-05-07T18:28:09.834Z,96388.34
2018-05-07T18:30:40.435Z,96388.73
2018-05-07T18:33:11.835Z,96389.75
2018-05-07T18:35:42.312Z,96386.81
2018-05-07T18:38:13.711Z,96389.88
2018-05-07T18:40:44.162Z,96394.69
2018-05-07T18:43:14.824Z,96384.67
2018-05-07T18:45:46.216Z,96390.70
2018-05-07T18:48:17.658Z,96385.56
2018-05-07T18:50:48.078Z,96381.83
2018-05-07T18:53:18.550Z,96382.49
2018-05-07T18:55:49.149Z,96380.09
2018-05-07T18:58:20.661Z,96386.56
2018-05-07T19:00:51.266Z,96388.33
2018-05-07T19:03:21.716Z,96386.61
2018-05-07T19:05:52.306Z,96382.72
2018-05-07T19:08:22.957Z,96384.59
2018-05-07T19:10:53.559Z,96385.82
2018-05-07T19:13:24.768Z,96386.25
2018-05-07T19:15:55.367Z,96388.30
2018-05-07T19:18:26.023Z,96385.53
2018-05-07T19:20:56.655Z,96384.84
2018-05-07T19:23:26.775Z,96384.23
2018-05-07T19:25:57.175Z,96386.78
2018-05-07T19:28:27.811Z,96386.71
2018-05-07T19:30:58.449Z,96385.28
2018-05-07T19:33:28.537Z,96385.58
2018-05-07T19:35:59.232Z,96389.88
2018-05-07T19:38:30.077Z,96388.88
2018-05-07T19:41:00.507Z,96383.97
2018-05-07T19:43:31.731Z,96390.00
2018-05-07T19:46:02.098Z,96385.40
2018-05-07T19:48:32.290Z,96390.72
2018-05-07T19:51:03.086Z,96393.20
2018-05-07T19:53:33.541Z,96394.02
2018-05-07T19:56:04.217Z,96395.35
2018-05-07T19:58:35.642Z,96396.98
2018-05-07T20:01:06.291Z,96391.16
2018-05-07T20:03:37.524Z,96394.63
2018-05-07T20:06:08.199Z,96393.23
2018-05-07T20:08:38.865Z,96392.71
2018-05-07T20:11:09.285Z,96393.23
2018-05-07T20:13:39.734Z,96392.71
2018-05-07T20:16:10.166Z,96388.72
2018-05-07T20:18:40.616Z,96381.15
2018-05-07T20:21:11.756Z,96390.05
2018-05-07T20:23:42.985Z,96386.88
2018-05-07T20:26:12.852Z,96385.14
2018-05-07T20:28:43.283Z,96387.59
2018-05-07T20:31:13.908Z,96389.95
2018-05-07T20:33:45.103Z,96388.10
2018-05-07T20:36:15.709Z,96387.19
2018-05-07T20:38:46.159Z,96384.11
2018-05-07T20:41:16.794Z,96389.84
2018-05-07T20:43:47.422Z,96384.11
2018-05-07T20:46:17.854Z,96381.05
2018-05-07T20:48:48.490Z,96383.59
2018-05-07T20:51:18.921Z,96386.77
2018-05-07T20:53:49.055Z,96384.52
2018-05-07T20:56:19.726Z,96378.38
2018-05-07T20:58:51.148Z,96380.13
2018-05-07T21:01:21.589Z,96380.94
2018-05-07T21:03:52.362Z,96374.28
2018-05-07T21:06:22.987Z,96372.03
2018-05-07T21:08:53.451Z,96375.31
2018-05-07T21:11:23.898Z,96374.39
2018-05-07T21:13:54.351Z,96375.72
2018-05-07T21:16:24.963Z,96372.65
2018-05-07T21:18:56.189Z,96368.25
2018-05-07T21:21:26.803Z,96371.32
2018-05-07T21:23:57.258Z,96370.40
2018-05-07T21:26:27.945Z,96369.07
2018-05-07T21:28:58.598Z,96371.73
2018-05-07T21:31:29.097Z,96367.33
2018-05-07T21:33:59.728Z,96366.92
2018-05-07T21:36:31.171Z,96363.03
2018-05-07T21:39:01.812Z,96360.27
2018-05-07T21:41:33.068Z,96361.19
2018-05-07T21:44:04.472Z,96358.13
2018-05-07T21:46:35.075Z,96351.06
2018-05-07T21:49:05.226Z,96351.54
2018-05-07T21:51:35.654Z,96346.66
2018-05-07T21:54:06.299Z,96341.74
2018-05-07T21:56:36.905Z,96351.47
2018-05-07T21:59:07.371Z,96343.48
2018-05-07T22:01:37.965Z,96348.81
2018-05-07T22:04:09.248Z,96336.83
2018-05-07T22:06:39.863Z,96348.70
2018-05-07T22:09:10.522Z,96344.00
2018-05-07T22:11:41.145Z,96344.07
2018-05-07T22:14:11.518Z,96339.27
2018-05-07T22:16:41.943Z,96336.81
2018-05-07T22:19:12.397Z,96332.41
2018-05-07T22:21:43.005Z,96335.17
2018-05-07T22:24:13.443Z,96337.91
2018-05-07T22:26:44.054Z,96335.36
2018-05-07T22:29:15.466Z,96342.01
2018-05-07T22:31:45.651Z,96338.02
2018-05-07T22:34:16.331Z,96331.06
2018-05-07T22:36:46.945Z,96328.81
2018-05-07T22:39:17.587Z,96333.62
2018-05-07T22:41:47.660Z,96330.55
2018-05-07T22:44:18.366Z,96331.37
2018-05-07T22:46:48.980Z,96325.73
2018-05-07T22:49:19.623Z,96322.56
2018-05-07T22:51:50.059Z,96322.16
2018-05-07T22:54:20.516Z,96319.09
2018-05-07T22:56:51.904Z,96320.11
2018-05-07T22:59:22.322Z,96316.23
2018-05-07T23:01:52.934Z,96322.88
2018-05-07T23:04:23.571Z,96321.95
2018-05-07T23:06:54.189Z,96319.78
2018-05-07T23:09:25.592Z,96311.50
2018-05-07T23:11:56.195Z,96316.71
2018-05-07T23:14:26.839Z,96315.48
2018-05-07T23:16:57.214Z,96315.48
2018-05-07T23:19:27.852Z,96310.16
2018-05-07T23:21:59.038Z,96310.57
2018-05-07T23:24:29.491Z,96304.95
2018-05-07T23:27:00.092Z,96308.42
2018-05-07T23:29:30.546Z,96302.28
2018-05-07T23:32:01.155Z,96300.95
2018-05-07T23:34:31.791Z,96300.14
2018-05-07T23:37:02.414Z,96299.22
2018-05-07T23:39:34.655Z,96297.48
2018-05-07T23:42:05.062Z,96298.41
2018-05-07T23:44:35.691Z,96290.94
2018-05-07T23:47:06.311Z,96291.01
2018-05-07T23:49:36.958Z,96290.12
2018-05-07T23:52:07.562Z,96287.45
2018-05-07T23:54:38.210Z,96285.28
2018-05-07T23:57:08.820Z,96284.05
2018-05-07T23:59:39.269Z,96284.97
