createdAt,value
2018-04-11T00:00:11.091Z,15.13
2018-04-11T00:02:39.497Z,16.10
2018-04-11T00:05:07.866Z,16.30
2018-04-11T00:07:36.237Z,15.70
2018-04-11T00:10:04.606Z,16.43
2018-04-11T00:12:33.048Z,14.70
2018-04-11T00:15:01.446Z,15.47
2018-04-11T00:17:29.801Z,16.10
2018-04-11T00:19:58.176Z,15.20
2018-04-11T00:22:26.550Z,17.57
2018-04-11T00:24:54.907Z,15.40
2018-04-11T00:27:23.270Z,17.87
2018-04-11T00:29:51.805Z,15.83
2018-04-11T00:32:20.204Z,16.97
2018-04-11T00:34:48.556Z,14.47
2018-04-11T00:37:16.986Z,16.60
2018-04-11T00:39:45.369Z,16.80
2018-04-11T00:42:13.817Z,16.97
2018-04-11T00:44:42.209Z,17.70
2018-04-11T00:47:10.718Z,16.60
2018-04-11T00:49:39.077Z,16.27
2018-04-11T00:52:07.437Z,16.10
2018-04-11T00:54:35.808Z,16.20
2018-04-11T00:57:04.175Z,15.57
2018-04-11T00:59:32.597Z,17.87
2018-04-11T01:02:00.959Z,16.57
2018-04-11T01:04:29.353Z,17.53
2018-04-11T01:06:57.719Z,17.20
2018-04-11T01:09:26.094Z,18.93
2018-04-11T01:11:54.699Z,19.47
2018-04-11T01:14:23.174Z,17.93
2018-04-11T01:16:51.535Z,18.77
2018-04-11T01:19:19.920Z,19.30
2018-04-11T01:21:48.327Z,19.50
2018-04-11T01:24:16.689Z,19.47
2018-04-11T01:26:45.060Z,21.90
2018-04-11T01:29:13.423Z,21.70
2018-04-11T01:31:41.788Z,21.73
2018-04-11T01:34:10.318Z,21.40
2018-04-11T01:36:38.694Z,21.10
2018-04-11T01:39:07.086Z,23.20
2018-04-11T01:41:35.437Z,24.63
2018-04-11T01:44:03.793Z,23.17
2018-04-11T01:46:32.166Z,25.17
2018-04-11T01:49:00.665Z,23.90
2018-04-11T01:51:29.178Z,25.43
2018-04-11T01:53:57.537Z,29.07
2018-04-11T01:56:26.013Z,27.90
2018-04-11T01:58:54.381Z,30.67
2018-04-11T02:01:22.764Z,30.27
2018-04-11T02:03:51.208Z,30.70
2018-04-11T02:06:19.602Z,30.30
2018-04-11T02:08:47.965Z,33.43
2018-04-11T02:11:16.343Z,32.43
2018-04-11T02:13:44.762Z,34.23
2018-04-11T02:16:13.150Z,36.40
2018-04-11T02:18:41.511Z,33.53
2018-04-11T02:21:09.888Z,35.60
2018-04-11T02:23:38.285Z,37.10
2018-04-11T02:26:06.885Z,36.50
2018-04-11T02:28:35.253Z,37.90
2018-04-11T02:31:03.668Z,37.70
2018-04-11T02:33:32.024Z,37.90
2018-04-11T02:36:00.450Z,38.57
2018-04-11T02:38:28.814Z,37.90
2018-04-11T02:40:57.202Z,39.40
2018-04-11T02:43:25.574Z,37.50
2018-04-11T02:45:53.953Z,42.00
2018-04-11T02:48:22.364Z,39.40
2018-04-11T02:50:50.743Z,38.53
2018-04-11T02:53:19.177Z,39.40
2018-04-11T02:55:47.542Z,39.57
2018-04-11T02:58:15.908Z,38.53
2018-04-11T03:00:44.379Z,36.90
2018-04-11T03:03:12.748Z,36.40
2018-04-11T03:05:41.101Z,39.40
2018-04-11T03:08:09.463Z,39.97
2018-04-11T03:10:37.916Z,38.83
2018-04-11T03:13:06.270Z,40.17
2018-04-11T03:15:34.638Z,38.93
2018-04-11T03:18:03.055Z,36.77
2018-04-11T03:20:31.595Z,35.10
2018-04-11T03:22:59.945Z,37.40
2018-04-11T03:25:28.315Z,37.40
2018-04-11T03:27:56.694Z,38.03
2018-04-11T03:30:25.074Z,38.00
2018-04-11T03:32:53.517Z,36.27
2018-04-11T03:35:21.869Z,34.40
2018-04-11T03:37:50.229Z,34.93
2018-04-11T03:40:18.592Z,35.33
2018-04-11T03:42:46.944Z,35.40
2018-04-11T03:45:15.346Z,34.53
2018-04-11T03:47:43.788Z,34.97
2018-04-11T03:50:12.182Z,31.20
2018-04-11T03:52:40.548Z,31.70
2018-04-11T03:55:08.974Z,34.43
2018-04-11T03:57:37.328Z,38.30
2018-04-11T04:00:05.716Z,39.90
2018-04-11T04:02:34.101Z,41.70
2018-04-11T04:05:02.486Z,35.63
2018-04-11T04:07:31.830Z,37.20
2018-04-11T04:10:00.184Z,36.70
2018-04-11T04:12:28.557Z,34.93
2018-04-11T04:15:08.599Z,35.17
2018-04-11T04:17:48.701Z,34.50
2018-04-11T04:20:28.765Z,37.80
2018-04-11T04:22:57.165Z,37.60
2018-04-11T04:25:25.622Z,34.97
2018-04-11T04:27:54.019Z,33.80
2018-04-11T04:30:22.550Z,37.33
2018-04-11T04:32:50.972Z,38.37
2018-04-11T04:35:19.374Z,37.73
2018-04-11T04:37:47.849Z,41.60
2018-04-11T04:40:16.267Z,39.30
2018-04-11T04:42:44.662Z,36.33
2018-04-11T04:45:15.223Z,38.00
2018-04-11T04:47:43.678Z,36.13
2018-04-11T04:50:12.518Z,35.23
2018-04-11T04:52:40.993Z,36.10
2018-04-11T04:55:09.433Z,34.97
2018-04-11T04:57:37.843Z,31.83
2018-04-11T05:00:06.246Z,31.60
2018-04-11T05:02:34.621Z,31.33
2018-04-11T05:05:03.026Z,31.70
2018-04-11T05:07:31.406Z,31.00
2018-04-11T05:09:59.805Z,30.40
2018-04-11T05:12:28.182Z,33.47
2018-04-11T05:14:56.615Z,35.57
2018-04-11T05:17:24.994Z,37.40
2018-04-11T05:19:53.403Z,34.00
2018-04-11T05:22:21.857Z,32.77
2018-04-11T05:24:50.255Z,35.40
2018-04-11T05:27:18.772Z,34.60
2018-04-11T05:29:47.180Z,33.27
2018-04-11T05:32:15.648Z,35.10
2018-04-11T05:34:44.058Z,36.20
2018-04-11T05:37:12.657Z,37.80
2018-04-11T05:39:41.063Z,37.50
2018-04-11T05:42:09.464Z,32.57
2018-04-11T05:44:38.771Z,31.80
2018-04-11T05:47:07.182Z,35.73
2018-04-11T05:49:35.617Z,35.70
2018-04-11T05:52:04.017Z,36.53
2018-04-11T05:54:32.435Z,33.53
2018-04-11T05:57:00.819Z,34.73
2018-04-11T05:59:29.226Z,32.23
2018-04-11T06:01:57.623Z,32.33
2018-04-11T06:04:26.082Z,32.57
2018-04-11T06:06:54.502Z,33.37
2018-04-11T06:09:22.973Z,35.07
2018-04-11T06:11:51.399Z,37.00
2018-04-11T06:14:19.811Z,34.33
2018-04-11T06:16:48.297Z,33.07
2018-04-11T06:19:16.772Z,34.67
2018-04-11T06:21:45.152Z,38.07
2018-04-11T06:24:13.657Z,34.97
2018-04-11T06:26:42.151Z,37.13
2018-04-11T06:29:10.552Z,35.90
2018-04-11T06:31:39.037Z,34.87
2018-04-11T06:34:07.449Z,32.50
2018-04-11T06:36:35.863Z,32.93
2018-04-11T06:39:04.338Z,33.73
2018-04-11T06:41:32.736Z,30.20
2018-04-11T06:44:01.136Z,31.67
2018-04-11T06:46:29.528Z,30.27
2018-04-11T06:48:57.911Z,29.80
2018-04-11T06:51:26.288Z,28.53
2018-04-11T06:53:54.656Z,29.60
2018-04-11T06:56:23.038Z,29.27
2018-04-11T06:58:52.949Z,28.40
2018-04-11T07:01:21.449Z,26.70
2018-04-11T07:03:49.861Z,27.33
2018-04-11T07:06:18.281Z,26.53
2018-04-11T07:08:46.863Z,26.73
2018-04-11T07:11:15.544Z,25.80
2018-04-11T07:13:43.981Z,23.63
2018-04-11T07:16:12.364Z,23.97
2018-04-11T07:18:40.930Z,26.10
2018-04-11T07:21:09.304Z,22.60
2018-04-11T07:23:37.688Z,23.77
2018-04-11T07:26:06.152Z,24.80
2018-04-11T07:28:34.674Z,22.40
2018-04-11T07:31:03.065Z,22.80
2018-04-11T07:33:31.440Z,21.90
2018-04-11T07:35:59.804Z,22.50
2018-04-11T07:38:28.244Z,21.90
2018-04-11T07:40:56.696Z,22.10
2018-04-11T07:43:25.078Z,20.90
2018-04-11T07:45:53.546Z,20.33
2018-04-11T07:48:21.916Z,19.83
2018-04-11T07:50:50.641Z,18.87
2018-04-11T07:53:19.068Z,17.83
2018-04-11T07:55:47.471Z,18.67
2018-04-11T07:58:15.860Z,17.70
2018-04-11T08:00:44.273Z,17.33
2018-04-11T08:03:12.775Z,18.27
2018-04-11T08:05:41.224Z,18.80
2018-04-11T08:08:09.617Z,19.43
2018-04-11T08:10:38.021Z,19.70
2018-04-11T08:13:06.434Z,21.13
2018-04-11T08:15:34.913Z,22.17
2018-04-11T08:18:03.333Z,22.73
2018-04-11T08:20:32.641Z,23.10
2018-04-11T08:23:01.088Z,23.80
2018-04-11T08:25:29.538Z,25.90
2018-04-11T08:27:58.005Z,25.17
2018-04-11T08:30:26.435Z,27.50
2018-04-11T08:32:54.923Z,26.93
2018-04-11T08:35:23.373Z,27.50
2018-04-11T08:37:51.829Z,27.00
2018-04-11T08:40:20.324Z,28.90
2018-04-11T08:42:48.824Z,27.37
2018-04-11T08:45:17.231Z,28.40
2018-04-11T08:47:45.691Z,28.53
2018-04-11T08:50:14.101Z,27.97
2018-04-11T08:52:42.558Z,30.17
2018-04-11T08:55:10.955Z,28.47
2018-04-11T08:57:39.373Z,29.40
2018-04-11T09:00:07.783Z,28.70
2018-04-11T09:02:36.184Z,29.20
2018-04-11T09:05:04.578Z,31.40
2018-04-11T09:07:32.965Z,30.43
2018-04-11T09:10:01.575Z,30.33
2018-04-11T09:12:29.980Z,30.80
2018-04-11T09:14:58.486Z,30.87
2018-04-11T09:17:26.898Z,31.50
2018-04-11T09:19:55.298Z,31.50
2018-04-11T09:22:23.778Z,30.90
2018-04-11T09:24:52.213Z,32.00
2018-04-11T09:27:20.724Z,31.00
2018-04-11T09:29:49.115Z,32.40
2018-04-11T09:32:17.531Z,29.80
2018-04-11T09:34:46.042Z,34.07
2018-04-11T09:37:14.451Z,33.10
2018-04-11T09:39:42.883Z,31.67
2018-04-11T09:42:11.326Z,31.87
2018-04-11T09:44:39.748Z,32.47
2018-04-11T09:47:08.211Z,32.60
2018-04-11T09:49:36.615Z,30.47
2018-04-11T09:52:05.029Z,31.97
2018-04-11T09:54:33.453Z,31.93
2018-04-11T09:57:02.070Z,33.40
2018-04-11T09:59:30.734Z,33.30
2018-04-11T10:01:59.139Z,32.97
2018-04-11T10:04:27.589Z,32.87
2018-04-11T10:06:56.080Z,32.30
2018-04-11T10:09:24.630Z,31.97
2018-04-11T10:11:53.029Z,34.30
2018-04-11T10:14:21.556Z,31.60
2018-04-11T10:16:49.981Z,30.90
2018-04-11T10:19:18.387Z,31.17
2018-04-11T10:21:46.768Z,30.60
2018-04-11T10:24:15.268Z,29.17
2018-04-11T10:26:43.645Z,26.30
2018-04-11T10:29:12.022Z,25.07
2018-04-11T10:31:40.473Z,26.53
2018-04-11T10:34:09.137Z,25.40
2018-04-11T10:36:37.942Z,27.23
2018-04-11T10:39:06.538Z,25.37
2018-04-11T10:41:35.011Z,24.40
2018-04-11T10:44:03.478Z,22.83
2018-04-11T10:46:31.918Z,22.03
2018-04-11T10:49:00.319Z,20.73
2018-04-11T10:51:28.737Z,19.90
2018-04-11T10:53:57.160Z,22.20
2018-04-11T10:56:25.590Z,21.77
2018-04-11T10:58:54.061Z,20.90
2018-04-11T11:01:22.636Z,19.67
2018-04-11T11:03:51.148Z,18.50
2018-04-11T11:06:19.637Z,17.87
2018-04-11T11:08:48.070Z,19.13
2018-04-11T11:11:16.474Z,19.47
2018-04-11T11:13:44.965Z,19.80
2018-04-11T11:16:13.375Z,18.50
2018-04-11T11:18:41.797Z,19.30
2018-04-11T11:21:10.217Z,17.90
2018-04-11T11:23:38.637Z,18.37
2018-04-11T11:26:07.192Z,15.47
2018-04-11T11:28:35.736Z,17.07
2018-04-11T11:31:04.150Z,16.67
2018-04-11T11:33:32.706Z,18.00
2018-04-11T11:36:01.223Z,16.90
2018-04-11T11:38:30.087Z,15.97
2018-04-11T11:40:58.468Z,12.80
2018-04-11T11:43:26.926Z,15.53
2018-04-11T11:45:56.334Z,12.50
2018-04-11T11:48:24.748Z,12.50
2018-04-11T11:50:53.150Z,14.07
2018-04-11T11:53:21.559Z,13.80
2018-04-11T11:55:50.016Z,14.07
2018-04-11T11:58:18.445Z,14.60
2018-04-11T12:00:46.925Z,14.33
2018-04-11T12:03:15.409Z,13.60
2018-04-11T12:05:43.889Z,13.50
2018-04-11T12:08:12.357Z,11.90
2018-04-11T12:10:40.869Z,12.77
2018-04-11T12:13:09.287Z,11.60
2018-04-11T12:15:37.702Z,11.60
2018-04-11T12:18:06.128Z,12.10
2018-04-11T12:20:34.523Z,12.60
2018-04-11T12:23:02.897Z,14.10
2018-04-11T12:25:31.273Z,13.40
2018-04-11T12:27:59.708Z,12.27
2018-04-11T12:30:28.102Z,13.50
2018-04-11T12:32:57.432Z,12.20
2018-04-11T12:35:26.036Z,12.10
2018-04-11T12:37:54.474Z,11.77
2018-04-11T12:40:22.922Z,11.63
2018-04-11T12:42:51.350Z,10.50
2018-04-11T12:45:21.783Z,10.97
2018-04-11T12:47:50.259Z,11.43
2018-04-11T12:50:18.792Z,11.30
2018-04-11T12:52:47.264Z,11.60
2018-04-11T12:55:15.902Z,11.00
2018-04-11T12:57:45.192Z,12.50
2018-04-11T13:00:14.506Z,12.50
2018-04-11T13:02:43.082Z,11.50
2018-04-11T13:05:11.631Z,10.70
2018-04-11T13:07:40.123Z,10.73
2018-04-11T13:10:08.520Z,11.47
2018-04-11T13:12:37.851Z,10.90
2018-04-11T13:15:06.276Z,9.90
2018-04-11T13:17:35.490Z,9.70
2018-04-11T13:20:03.914Z,8.80
2018-04-11T13:22:32.303Z,8.10
2018-04-11T13:25:00.710Z,8.33
2018-04-11T13:27:29.111Z,8.97
2018-04-11T13:29:57.623Z,8.43
2018-04-11T13:32:26.535Z,8.00
2018-04-11T13:34:55.154Z,8.40
2018-04-11T13:37:23.705Z,8.43
2018-04-11T13:39:52.157Z,8.37
2018-04-11T13:42:20.587Z,8.93
2018-04-11T13:44:49.013Z,8.70
2018-04-11T13:47:17.533Z,9.60
2018-04-11T13:49:46.006Z,8.77
2018-04-11T13:52:14.440Z,8.83
2018-04-11T13:54:42.918Z,8.67
2018-04-11T13:57:11.437Z,8.13
2018-04-11T13:59:39.963Z,8.67
2018-04-11T14:02:08.354Z,7.60
2018-04-11T14:04:36.765Z,7.67
2018-04-11T14:07:05.172Z,7.50
2018-04-11T14:09:33.607Z,8.97
2018-04-11T14:12:02.095Z,7.83
2018-04-11T14:14:30.549Z,6.70
2018-04-11T14:16:59.333Z,6.63
2018-04-11T14:19:27.765Z,7.27
2018-04-11T14:21:56.165Z,6.90
2018-04-11T14:24:24.895Z,6.47
2018-04-11T14:26:53.314Z,6.40
2018-04-11T14:29:22.033Z,4.90
2018-04-11T14:31:51.368Z,4.70
2018-04-11T14:34:19.772Z,4.33
2018-04-11T14:36:48.429Z,4.33
2018-04-11T14:39:16.815Z,4.83
2018-04-11T14:41:45.193Z,4.40
2018-04-11T14:44:13.613Z,4.60
2018-04-11T14:46:42.121Z,4.33
2018-04-11T14:49:10.797Z,3.83
2018-04-11T14:51:39.453Z,4.10
2018-04-11T14:54:07.965Z,4.60
2018-04-11T14:56:36.350Z,4.97
2018-04-11T14:59:04.709Z,5.13
2018-04-11T15:01:33.223Z,5.37
2018-04-11T15:04:01.643Z,6.23
2018-04-11T15:06:30.155Z,6.13
2018-04-11T15:08:58.572Z,6.20
2018-04-11T15:11:27.020Z,6.07
2018-04-11T15:13:55.547Z,6.20
2018-04-11T15:16:24.080Z,6.37
2018-04-11T15:18:53.573Z,6.20
2018-04-11T15:21:22.167Z,7.77
2018-04-11T15:23:52.792Z,6.53
2018-04-11T15:26:21.475Z,6.90
2018-04-11T15:28:49.970Z,6.30
2018-04-11T15:31:18.508Z,6.73
2018-04-11T15:33:46.987Z,6.43
2018-04-11T15:36:15.700Z,7.30
2018-04-11T15:38:44.148Z,7.67
2018-04-11T15:41:12.613Z,7.77
2018-04-11T15:43:41.112Z,7.50
2018-04-11T15:46:21.407Z,7.13
2018-04-11T15:48:49.844Z,7.87
2018-04-11T15:51:18.364Z,7.57
2018-04-11T15:53:46.925Z,7.03
2018-04-11T15:56:15.632Z,6.73
2018-04-11T15:58:44.065Z,6.30
2018-04-11T16:01:13.489Z,6.47
2018-04-11T16:03:41.899Z,6.43
2018-04-11T16:06:10.300Z,7.20
2018-04-11T16:08:38.689Z,6.50
2018-04-11T16:11:07.125Z,6.70
2018-04-11T16:13:35.539Z,6.60
2018-04-11T16:16:03.936Z,5.33
2018-04-11T16:18:32.335Z,6.10
2018-04-11T16:21:00.804Z,6.83
2018-04-11T16:23:29.218Z,5.60
2018-04-11T16:25:57.673Z,6.00
2018-04-11T16:28:30.803Z,6.40
2018-04-11T16:30:59.272Z,6.37
2018-04-11T16:33:27.683Z,6.07
2018-04-11T16:35:56.109Z,6.23
2018-04-11T16:38:24.515Z,6.40
2018-04-11T16:40:52.889Z,5.73
2018-04-11T16:43:21.369Z,5.33
2018-04-11T16:45:49.755Z,5.40
2018-04-11T16:48:18.233Z,4.23
2018-04-11T16:50:46.622Z,4.40
2018-04-11T16:53:15.064Z,4.80
2018-04-11T16:55:43.431Z,5.20
2018-04-11T16:58:11.916Z,4.63
2018-04-11T17:00:40.358Z,4.50
2018-04-11T17:03:09.379Z,4.40
2018-04-11T17:05:37.887Z,4.90
2018-04-11T17:08:07.030Z,4.97
2018-04-11T17:10:35.626Z,4.20
2018-04-11T17:13:04.130Z,4.47
2018-04-11T17:15:32.522Z,4.70
2018-04-11T17:18:02.532Z,4.43
2018-04-11T17:20:43.448Z,4.57
2018-04-11T17:23:23.659Z,5.00
2018-04-11T17:26:03.908Z,5.47
2018-04-11T17:28:44.086Z,5.13
2018-04-11T17:31:31.715Z,5.03
2018-04-11T17:34:00.141Z,5.17
2018-04-11T17:36:28.627Z,5.83
2018-04-11T17:38:57.073Z,5.87
2018-04-11T17:41:25.477Z,5.60
2018-04-11T17:43:54.134Z,5.40
2018-04-11T17:46:23.046Z,5.90
2018-04-11T17:48:51.941Z,6.03
2018-04-11T17:51:20.980Z,6.73
2018-04-11T17:53:49.529Z,5.97
2018-04-11T17:56:17.923Z,30.90
2018-04-11T17:58:46.332Z,5.90
2018-04-11T18:01:14.833Z,5.57
2018-04-11T18:03:43.546Z,6.30
2018-04-11T18:06:11.941Z,5.70
2018-04-11T18:08:40.390Z,6.20
2018-04-11T18:11:08.758Z,5.90
2018-04-11T18:13:37.326Z,5.27
2018-04-11T18:16:05.746Z,5.97
2018-04-11T18:18:34.667Z,5.90
2018-04-11T18:21:03.309Z,6.00
2018-04-11T18:23:31.691Z,5.27
2018-04-11T18:26:00.171Z,6.67
2018-04-11T18:28:28.615Z,5.80
2018-04-11T18:31:02.131Z,5.80
2018-04-11T18:33:36.229Z,5.30
2018-04-11T18:36:04.624Z,5.77
2018-04-11T18:38:33.149Z,5.37
2018-04-11T18:41:01.571Z,5.23
2018-04-11T18:43:29.992Z,4.73
2018-04-11T18:45:58.409Z,5.80
2018-04-11T18:48:26.888Z,5.70
2018-04-11T18:53:35.292Z,5.20
2018-04-11T18:56:03.769Z,18.50
2018-04-11T18:58:32.227Z,5.60
2018-04-11T19:01:00.642Z,4.73
2018-04-11T19:03:29.080Z,5.80
2018-04-11T19:11:57.032Z,6.40
2018-04-11T19:14:25.521Z,6.63
2018-04-11T19:17:10.069Z,5.87
2018-04-11T19:19:38.509Z,6.70
2018-04-11T19:22:06.936Z,8.13
2018-04-11T19:24:36.274Z,7.03
2018-04-11T19:27:04.826Z,6.80
2018-04-11T19:29:33.329Z,7.30
2018-04-11T19:32:02.075Z,6.00
2018-04-11T19:35:24.521Z,7.40
2018-04-11T19:37:53.135Z,7.07
2018-04-11T19:40:21.536Z,7.33
2018-04-11T19:42:49.977Z,7.10
2018-04-11T19:45:18.489Z,7.97
2018-04-11T19:47:46.895Z,10.30
2018-04-11T19:50:15.334Z,7.50
2018-04-11T19:52:43.871Z,8.20
2018-04-11T19:55:12.348Z,7.30
2018-04-11T19:57:40.883Z,7.27
2018-04-11T20:00:09.528Z,6.70
2018-04-11T20:02:38.119Z,6.70
2018-04-11T20:05:06.535Z,6.80
2018-04-11T20:07:35.093Z,7.00
2018-04-11T20:10:03.501Z,7.13
2018-04-11T20:15:20.418Z,6.93
2018-04-11T20:17:48.951Z,6.40
2018-04-11T20:20:17.363Z,6.90
2018-04-11T20:22:45.709Z,6.97
2018-04-11T20:25:14.084Z,7.63
2018-04-11T20:27:42.683Z,7.30
2018-04-11T20:30:11.200Z,6.93
2018-04-11T20:32:39.600Z,6.80
2018-04-11T20:35:07.991Z,7.17
2018-04-11T20:37:36.364Z,7.33
2018-04-11T20:40:05.184Z,7.83
2018-04-11T20:42:33.583Z,6.63
2018-04-11T20:45:02.064Z,7.00
2018-04-11T20:47:30.509Z,7.90
2018-04-11T20:49:58.987Z,6.60
2018-04-11T20:52:27.369Z,6.73
2018-04-11T20:54:55.740Z,7.17
2018-04-11T20:57:24.094Z,7.10
2018-04-11T20:59:52.553Z,6.93
2018-04-11T21:02:20.916Z,7.60
2018-04-11T21:04:49.502Z,7.57
2018-04-11T21:07:17.979Z,7.63
2018-04-11T21:09:46.338Z,7.80
2018-04-11T21:12:14.728Z,9.00
2018-04-11T21:14:43.094Z,9.70
2018-04-11T21:17:11.495Z,8.47
2018-04-11T21:19:39.853Z,8.10
2018-04-11T21:22:08.478Z,7.10
2018-04-11T21:24:36.899Z,7.50
2018-04-11T21:27:05.308Z,7.90
2018-04-11T21:29:33.757Z,8.07
2018-04-11T21:32:02.189Z,7.83
2018-04-11T21:34:30.571Z,9.33
2018-04-11T21:36:58.961Z,9.10
2018-04-11T21:39:27.352Z,10.57
2018-04-11T21:41:55.834Z,9.93
2018-04-11T21:44:24.288Z,10.47
2018-04-11T21:46:53.350Z,13.57
2018-04-11T21:49:21.864Z,12.67
2018-04-11T21:51:52.322Z,12.47
2018-04-11T21:54:20.783Z,10.53
2018-04-11T21:56:49.253Z,10.60
2018-04-11T21:59:17.800Z,11.47
2018-04-11T22:01:48.153Z,11.73
2018-04-11T22:04:16.572Z,11.43
2018-04-11T22:06:45.063Z,12.07
2018-04-11T22:09:13.464Z,11.60
2018-04-11T22:11:42.086Z,11.70
2018-04-11T22:14:10.480Z,10.50
2018-04-11T22:16:38.899Z,10.10
2018-04-11T22:19:07.309Z,11.60
2018-04-11T22:21:35.721Z,11.73
2018-04-11T22:24:04.179Z,12.47
2018-04-11T22:26:32.561Z,15.50
2018-04-11T22:29:00.986Z,17.50
2018-04-11T22:31:29.377Z,18.60
2018-04-11T22:33:57.785Z,19.97
2018-04-11T22:36:26.230Z,16.80
2018-04-11T22:38:54.693Z,15.23
2018-04-11T22:41:23.085Z,30.07
2018-04-11T22:43:51.478Z,17.87
2018-04-11T22:46:19.887Z,42.20
2018-04-11T22:48:48.302Z,35.43
2018-04-11T22:51:16.701Z,28.60
2018-04-11T22:53:45.085Z,23.23
2018-04-11T22:56:13.491Z,21.07
2018-04-11T22:58:41.865Z,23.30
2018-04-11T23:01:10.309Z,23.70
2018-04-11T23:03:38.669Z,47.87
2018-04-11T23:06:07.044Z,41.23
2018-04-11T23:08:35.421Z,56.70
2018-04-11T23:11:03.814Z,53.50
2018-04-11T23:13:32.224Z,62.07
2018-04-11T23:16:00.607Z,69.27
2018-04-11T23:18:29.046Z,66.90
2018-04-11T23:20:57.417Z,68.43
2018-04-11T23:23:26.126Z,69.40
2018-04-11T23:25:58.207Z,64.93
2018-04-11T23:28:26.815Z,61.97
2018-04-11T23:30:55.263Z,62.27
2018-04-11T23:33:23.629Z,65.00
2018-04-11T23:35:52.009Z,59.03
2018-04-11T23:38:20.389Z,59.80
2018-04-11T23:40:48.770Z,61.07
2018-04-11T23:43:17.214Z,58.93
2018-04-11T23:45:45.589Z,57.90
2018-04-11T23:48:13.969Z,55.70
2018-04-11T23:50:42.437Z,57.40
2018-04-11T23:53:10.813Z,56.33
2018-04-11T23:55:39.240Z,56.40
2018-04-11T23:58:07.625Z,52.50
