createdAt,value
2019-05-01T00:00:58.490Z,16.60
2019-05-01T00:03:39.954Z,16.60
2019-05-01T00:06:09.373Z,16.60
2019-05-01T00:08:35.934Z,16.50
2019-05-01T00:11:02.412Z,16.50
2019-05-01T00:13:28.951Z,16.50
2019-05-01T00:15:55.399Z,16.50
2019-05-01T00:18:21.998Z,16.50
2019-05-01T00:20:48.637Z,16.50
2019-05-01T00:23:15.064Z,16.60
2019-05-01T00:25:43.264Z,16.60
2019-05-01T00:28:09.910Z,16.60
2019-05-01T00:30:36.472Z,16.60
2019-05-01T00:33:02.920Z,16.60
2019-05-01T00:35:30.096Z,16.50
2019-05-01T00:37:56.576Z,16.50
2019-05-01T00:40:23.281Z,16.40
2019-05-01T00:42:49.814Z,16.40
2019-05-01T00:45:18.009Z,16.20
2019-05-01T00:47:45.603Z,16.30
2019-05-01T00:50:12.075Z,16.30
2019-05-01T00:52:38.600Z,16.20
2019-05-01T00:55:23.925Z,16.20
2019-05-01T00:57:55.092Z,16.30
2019-05-01T01:00:29.140Z,16.30
2019-05-01T01:02:55.899Z,16.40
2019-05-01T01:05:22.426Z,16.40
2019-05-01T01:07:50.369Z,16.30
2019-05-01T01:10:16.738Z,16.30
2019-05-01T01:12:43.129Z,16.20
2019-05-01T01:15:09.471Z,16.20
2019-05-01T01:17:35.969Z,16.10
2019-05-01T01:20:02.639Z,16.20
2019-05-01T01:22:29.364Z,16.10
2019-05-01T01:24:56.062Z,16.00
2019-05-01T01:27:22.882Z,16.00
2019-05-01T01:29:50.213Z,16.10
2019-05-01T01:32:16.774Z,16.10
2019-05-01T01:34:43.277Z,16.10
2019-05-01T01:37:10.446Z,16.00
2019-05-01T01:39:36.846Z,16.00
2019-05-01T01:42:05.566Z,16.00
2019-05-01T01:44:38.007Z,16.00
2019-05-01T01:47:06.190Z,16.10
2019-05-01T01:49:32.757Z,16.10
2019-05-01T01:52:00.180Z,16.10
2019-05-01T01:54:26.592Z,16.10
2019-05-01T01:56:53.164Z,16.10
2019-05-01T01:59:19.632Z,16.10
2019-05-01T02:02:00.322Z,16.10
2019-05-01T02:04:28.800Z,15.90
2019-05-01T02:06:55.310Z,15.90
2019-05-01T02:09:21.841Z,15.90
2019-05-01T02:11:50.129Z,15.90
2019-05-01T02:14:16.583Z,15.80
2019-05-01T02:16:43.011Z,15.80
2019-05-01T02:19:10.090Z,15.70
2019-05-01T02:21:36.617Z,15.70
2019-05-01T02:24:03.002Z,15.60
2019-05-01T02:26:31.617Z,15.60
2019-05-01T02:29:02.749Z,15.60
2019-05-01T02:31:31.091Z,15.70
2019-05-01T02:33:57.551Z,15.70
2019-05-01T02:36:24.311Z,15.70
2019-05-01T02:38:51.220Z,15.70
2019-05-01T02:41:17.685Z,15.50
2019-05-01T02:43:46.509Z,15.40
2019-05-01T02:46:12.957Z,15.40
2019-05-01T02:48:44.599Z,15.30
2019-05-01T02:51:10.984Z,15.30
2019-05-01T02:53:37.479Z,15.40
2019-05-01T02:56:18.281Z,15.50
2019-05-01T02:58:45.353Z,15.50
2019-05-01T03:01:14.241Z,15.50
2019-05-01T03:03:40.820Z,15.50
2019-05-01T03:06:07.186Z,15.50
2019-05-01T03:08:33.540Z,15.50
2019-05-01T03:11:01.366Z,15.50
2019-05-01T03:13:27.780Z,15.40
2019-05-01T03:15:54.211Z,15.50
2019-05-01T03:18:28.432Z,15.50
2019-05-01T03:21:02.593Z,15.50
2019-05-01T03:23:33.794Z,15.50
2019-05-01T03:26:07.974Z,15.50
2019-05-01T03:28:38.446Z,15.40
2019-05-01T03:31:04.667Z,15.30
2019-05-01T03:33:31.618Z,15.30
2019-05-01T03:35:58.078Z,15.30
2019-05-01T03:38:25.623Z,15.30
2019-05-01T03:40:52.226Z,15.30
2019-05-01T03:43:20.792Z,15.40
2019-05-01T03:45:47.214Z,15.50
2019-05-01T03:48:15.049Z,15.40
2019-05-01T03:50:47.205Z,15.40
2019-05-01T03:53:13.250Z,15.30
2019-05-01T03:55:39.707Z,15.40
2019-05-01T03:58:06.161Z,15.30
2019-05-01T04:00:40.302Z,15.40
2019-05-01T04:03:27.029Z,15.30
2019-05-01T04:05:53.567Z,15.30
2019-05-01T04:08:20.061Z,15.30
2019-05-01T04:10:47.967Z,15.30
2019-05-01T04:13:14.395Z,15.30
2019-05-01T04:15:40.900Z,15.20
2019-05-01T04:18:08.587Z,15.20
2019-05-01T04:20:35.001Z,15.20
2019-05-01T04:23:01.719Z,15.20
2019-05-01T04:25:29.310Z,15.20
2019-05-01T04:27:58.803Z,15.30
2019-05-01T04:30:34.049Z,15.30
2019-05-01T04:33:02.475Z,15.20
2019-05-01T04:35:45.983Z,15.20
2019-05-01T04:38:12.507Z,15.20
2019-05-01T04:40:38.947Z,15.20
2019-05-01T04:43:05.438Z,15.20
2019-05-01T04:45:31.873Z,15.20
2019-05-01T04:47:58.318Z,15.30
2019-05-01T04:50:26.409Z,15.30
2019-05-01T04:52:53.818Z,15.20
2019-05-01T04:55:20.193Z,15.30
2019-05-01T04:57:46.610Z,15.20
2019-05-01T05:00:13.217Z,15.30
2019-05-01T05:02:44.599Z,15.20
2019-05-01T05:05:11.028Z,15.20
2019-05-01T05:07:38.433Z,15.30
2019-05-01T05:10:05.981Z,15.20
2019-05-01T05:12:34.330Z,15.20
2019-05-01T05:15:19.429Z,15.20
2019-05-01T05:17:46.092Z,15.30
2019-05-01T05:20:12.486Z,15.30
2019-05-01T05:22:38.948Z,15.40
2019-05-01T05:25:05.381Z,15.50
2019-05-01T05:27:31.824Z,15.50
2019-05-01T05:29:59.589Z,15.50
2019-05-01T05:32:27.133Z,15.50
2019-05-01T05:34:54.565Z,15.60
2019-05-01T05:37:22.954Z,15.60
2019-05-01T05:39:49.578Z,15.70
2019-05-01T05:42:16.228Z,15.70
2019-05-01T05:44:43.144Z,15.80
2019-05-01T05:47:09.440Z,15.80
2019-05-01T05:49:35.761Z,15.90
2019-05-01T05:52:05.127Z,15.90
2019-05-01T05:54:50.694Z,16.00
2019-05-01T05:57:29.917Z,16.20
2019-05-01T06:00:32.908Z,16.20
2019-05-01T06:03:10.426Z,16.30
2019-05-01T06:05:56.878Z,16.40
2019-05-01T06:08:29.234Z,16.50
2019-05-01T06:11:04.871Z,16.80
2019-05-01T06:13:52.584Z,17.00
2019-05-01T06:16:30.840Z,17.20
2019-05-01T06:19:16.422Z,17.50
2019-05-01T06:22:04.940Z,17.70
2019-05-01T06:24:35.698Z,17.90
2019-05-01T06:27:02.923Z,18.00
2019-05-01T06:29:30.948Z,18.20
2019-05-01T06:31:58.821Z,18.30
2019-05-01T06:34:28.678Z,18.60
2019-05-01T06:36:54.282Z,18.70
2019-05-01T06:39:20.814Z,18.70
2019-05-01T06:41:47.158Z,18.70
2019-05-01T06:44:26.552Z,18.60
2019-05-01T06:47:03.292Z,18.50
2019-05-01T06:49:41.522Z,18.40
2019-05-01T06:52:09.340Z,18.30
2019-05-01T06:54:37.188Z,18.20
2019-05-01T06:57:17.856Z,18.10
2019-05-01T06:59:44.441Z,18.00
2019-05-01T07:02:10.915Z,18.00
2019-05-01T07:04:38.492Z,18.10
2019-05-01T07:07:08.223Z,18.30
2019-05-01T07:09:33.973Z,18.50
2019-05-01T07:12:01.555Z,18.70
2019-05-01T07:14:28.258Z,19.00
2019-05-01T07:16:54.932Z,19.10
2019-05-01T07:19:23.283Z,19.30
2019-05-01T07:21:49.740Z,19.50
2019-05-01T07:24:16.187Z,19.70
2019-05-01T07:26:48.017Z,20.00
2019-05-01T07:29:18.680Z,20.10
2019-05-01T07:31:45.173Z,20.30
2019-05-01T07:34:16.594Z,20.40
2019-05-01T07:36:39.743Z,20.60
2019-05-01T07:39:09.816Z,20.70
2019-05-01T07:41:37.736Z,20.80
2019-05-01T07:44:17.958Z,20.90
2019-05-01T07:46:54.021Z,21.00
2019-05-01T07:49:24.266Z,21.10
2019-05-01T07:51:51.624Z,21.20
2019-05-01T07:54:20.154Z,21.30
2019-05-01T07:56:52.153Z,21.30
2019-05-01T07:59:22.781Z,21.40
2019-05-01T08:01:54.403Z,21.40
2019-05-01T08:04:35.270Z,21.30
2019-05-01T08:06:52.135Z,21.30
2019-05-01T08:09:19.917Z,21.30
2019-05-01T08:11:46.994Z,21.30
2019-05-01T08:14:18.409Z,21.40
2019-05-01T08:16:46.659Z,21.60
2019-05-01T08:19:24.967Z,21.70
2019-05-01T08:22:01.808Z,21.70
2019-05-01T08:24:29.025Z,21.80
2019-05-01T08:26:56.557Z,21.90
2019-05-01T08:29:36.853Z,21.90
2019-05-01T08:32:25.700Z,22.00
2019-05-01T08:34:55.655Z,22.10
2019-05-01T08:37:27.043Z,22.30
2019-05-01T08:39:52.938Z,22.30
2019-05-01T08:42:20.417Z,22.40
2019-05-01T08:45:05.058Z,22.50
2019-05-01T08:47:37.183Z,22.50
2019-05-01T08:50:14.806Z,22.60
2019-05-01T08:52:42.611Z,22.60
2019-05-01T08:55:10.946Z,22.70
2019-05-01T08:57:40.334Z,22.70
2019-05-01T09:00:06.840Z,22.60
2019-05-01T09:02:36.780Z,22.60
2019-05-01T09:05:07.292Z,22.60
2019-05-01T09:07:32.854Z,22.70
2019-05-01T09:09:59.336Z,22.60
2019-05-01T09:12:25.794Z,22.60
2019-05-01T09:14:52.200Z,22.50
2019-05-01T09:17:18.639Z,22.60
2019-05-01T09:19:45.691Z,22.60
2019-05-01T09:22:12.189Z,22.70
2019-05-01T09:24:38.631Z,22.70
2019-05-01T09:27:07.032Z,22.80
2019-05-01T09:29:46.814Z,22.80
2019-05-01T09:32:12.843Z,22.80
2019-05-01T09:34:39.299Z,22.80
2019-05-01T09:37:05.831Z,22.90
2019-05-01T09:39:35.490Z,23.00
2019-05-01T09:42:02.049Z,23.00
2019-05-01T09:44:29.612Z,23.00
2019-05-01T09:46:56.201Z,23.00
2019-05-01T09:49:22.850Z,23.20
2019-05-01T09:51:53.943Z,23.20
2019-05-01T09:54:28.107Z,23.20
2019-05-01T09:56:56.341Z,23.30
2019-05-01T09:59:24.546Z,23.30
2019-05-01T10:01:51.907Z,23.30
2019-05-01T10:04:18.437Z,23.20
2019-05-01T10:06:47.779Z,23.20
2019-05-01T10:09:16.870Z,23.20
2019-05-01T10:11:42.325Z,23.30
2019-05-01T10:14:08.759Z,23.40
2019-05-01T10:16:35.233Z,23.40
2019-05-01T10:19:01.741Z,23.40
2019-05-01T10:21:28.971Z,23.50
2019-05-01T10:23:56.583Z,23.50
2019-05-01T10:26:25.473Z,23.50
2019-05-01T10:28:53.963Z,23.50
2019-05-01T10:31:42.961Z,23.50
2019-05-01T10:34:24.169Z,23.50
2019-05-01T10:36:54.617Z,23.50
2019-05-01T10:39:19.775Z,23.50
2019-05-01T10:41:47.945Z,23.50
2019-05-01T10:44:15.580Z,23.50
2019-05-01T10:46:41.957Z,23.50
2019-05-01T10:49:08.324Z,23.50
2019-05-01T10:51:34.917Z,23.50
2019-05-01T10:54:01.385Z,23.50
2019-05-01T10:56:27.976Z,23.50
2019-05-01T10:58:54.489Z,23.40
2019-05-01T11:01:42.049Z,23.30
2019-05-01T11:04:09.866Z,23.30
2019-05-01T11:06:38.221Z,23.20
2019-05-01T11:09:05.184Z,23.20
2019-05-01T11:11:31.944Z,23.30
2019-05-01T11:14:00.231Z,23.30
2019-05-01T11:16:26.535Z,23.20
2019-05-01T11:18:54.861Z,23.20
2019-05-01T11:21:21.474Z,23.30
2019-05-01T11:23:49.124Z,23.20
2019-05-01T11:26:16.581Z,23.20
2019-05-01T11:28:44.203Z,23.10
2019-05-01T11:31:19.725Z,23.10
2019-05-01T11:33:50.966Z,23.10
2019-05-01T11:36:19.166Z,23.10
2019-05-01T11:38:47.418Z,23.20
2019-05-01T11:41:30.972Z,23.10
2019-05-01T11:43:58.632Z,23.10
2019-05-01T11:46:25.302Z,23.00
2019-05-01T11:48:51.749Z,22.90
2019-05-01T11:51:18.212Z,22.90
2019-05-01T11:53:44.710Z,22.90
2019-05-01T11:56:11.271Z,22.90
2019-05-01T11:58:37.571Z,23.00
2019-05-01T12:01:04.520Z,23.00
2019-05-01T12:03:32.896Z,23.10
2019-05-01T12:05:59.317Z,23.10
2019-05-01T12:08:25.916Z,23.10
2019-05-01T12:10:52.619Z,23.10
2019-05-01T12:13:19.159Z,23.10
2019-05-01T12:15:47.530Z,23.10
2019-05-01T12:18:13.917Z,23.00
2019-05-01T12:20:40.348Z,22.90
2019-05-01T12:23:06.727Z,22.80
2019-05-01T12:25:34.483Z,22.70
2019-05-01T12:28:01.171Z,22.70
2019-05-01T12:30:27.658Z,22.70
2019-05-01T12:32:54.406Z,22.70
2019-05-01T12:35:20.877Z,22.60
2019-05-01T12:37:47.460Z,22.60
2019-05-01T12:40:14.650Z,22.50
2019-05-01T12:42:41.093Z,22.50
2019-05-01T12:45:08.565Z,22.50
2019-05-01T12:47:43.826Z,22.50
2019-05-01T12:50:11.383Z,22.60
2019-05-01T12:52:40.616Z,22.50
2019-05-01T12:55:08.942Z,22.50
2019-05-01T12:57:35.578Z,22.40
2019-05-01T13:00:08.737Z,22.50
2019-05-01T13:02:32.948Z,22.40
2019-05-01T13:05:01.187Z,22.40
2019-05-01T13:07:28.015Z,22.40
2019-05-01T13:09:55.041Z,22.40
2019-05-01T13:12:21.567Z,22.40
2019-05-01T13:14:48.062Z,22.30
2019-05-01T13:17:14.555Z,22.40
2019-05-01T13:19:40.975Z,22.30
2019-05-01T13:22:07.376Z,22.30
2019-05-01T13:24:35.858Z,22.30
2019-05-01T13:27:11.959Z,22.30
2019-05-01T13:29:47.329Z,22.30
2019-05-01T13:32:24.609Z,22.30
2019-05-01T13:34:54.055Z,22.20
2019-05-01T13:37:20.620Z,22.20
2019-05-01T13:39:50.707Z,22.20
2019-05-01T13:42:17.150Z,22.20
2019-05-01T13:44:46.480Z,22.20
2019-05-01T13:47:15.945Z,22.20
2019-05-01T13:49:42.321Z,22.20
2019-05-01T13:52:11.627Z,22.20
2019-05-01T13:54:38.092Z,22.20
2019-05-01T13:57:08.023Z,22.20
2019-05-01T13:59:34.505Z,22.20
2019-05-01T14:02:00.891Z,22.20
2019-05-01T14:04:27.947Z,22.20
2019-05-01T14:06:56.111Z,22.20
2019-05-01T14:09:25.469Z,22.20
2019-05-01T14:11:51.888Z,22.20
2019-05-01T14:14:18.296Z,22.20
2019-05-01T14:16:44.849Z,22.20
2019-05-01T14:19:11.333Z,22.30
2019-05-01T14:21:56.421Z,22.30
2019-05-01T14:24:30.843Z,22.30
2019-05-01T14:26:58.829Z,22.20
2019-05-01T14:29:26.263Z,22.20
2019-05-01T14:31:53.806Z,22.20
2019-05-01T14:34:20.236Z,22.20
2019-05-01T14:36:46.680Z,22.20
2019-05-01T14:39:13.059Z,22.20
2019-05-01T14:41:39.753Z,22.20
2019-05-01T14:44:06.137Z,22.20
2019-05-01T14:46:32.582Z,22.30
2019-05-01T14:49:00.824Z,22.40
2019-05-01T14:51:27.248Z,22.40
2019-05-01T14:53:53.748Z,22.30
2019-05-01T14:56:20.148Z,22.40
2019-05-01T14:58:46.584Z,22.30
2019-05-01T15:01:13.022Z,22.30
2019-05-01T15:03:39.487Z,22.30
2019-05-01T15:06:05.934Z,22.20
2019-05-01T15:08:33.341Z,22.20
2019-05-01T15:11:00.710Z,22.20
2019-05-01T15:13:38.602Z,22.20
2019-05-01T15:16:13.070Z,22.10
2019-05-01T15:18:58.265Z,22.00
2019-05-01T15:21:24.711Z,22.00
2019-05-01T15:23:53.592Z,21.90
2019-05-01T15:26:19.325Z,21.80
2019-05-01T15:28:47.112Z,21.80
2019-05-01T15:31:15.680Z,21.70
2019-05-01T15:33:42.103Z,21.70
2019-05-01T15:36:10.412Z,21.70
2019-05-01T15:38:36.834Z,21.70
2019-05-01T15:41:12.117Z,21.70
2019-05-01T15:43:43.315Z,21.70
2019-05-01T15:46:09.849Z,21.70
2019-05-01T15:48:36.349Z,21.60
2019-05-01T15:51:02.726Z,21.60
2019-05-01T15:53:29.199Z,21.50
2019-05-01T15:55:55.561Z,21.50
2019-05-01T15:58:21.918Z,21.40
2019-05-01T16:00:48.392Z,21.40
2019-05-01T16:03:17.672Z,21.40
2019-05-01T16:05:44.053Z,21.40
2019-05-01T16:08:11.445Z,21.40
2019-05-01T16:10:47.666Z,21.20
2019-05-01T16:13:14.184Z,21.20
2019-05-01T16:15:40.897Z,21.20
2019-05-01T16:18:07.546Z,21.20
2019-05-01T16:20:34.013Z,21.20
2019-05-01T16:23:00.545Z,21.20
2019-05-01T16:25:26.970Z,21.20
2019-05-01T16:27:54.784Z,21.10
2019-05-01T16:30:23.127Z,21.10
2019-05-01T16:32:49.670Z,21.20
2019-05-01T16:35:16.135Z,21.10
2019-05-01T16:37:42.555Z,21.10
2019-05-01T16:40:10.865Z,21.10
2019-05-01T16:42:37.279Z,21.10
2019-05-01T16:45:04.422Z,21.10
2019-05-01T16:47:31.003Z,21.10
2019-05-01T16:49:57.733Z,21.10
2019-05-01T16:52:26.040Z,21.10
2019-05-01T16:54:59.097Z,21.10
2019-05-01T16:57:20.880Z,21.10
2019-05-01T16:59:47.330Z,21.10
2019-05-01T17:02:18.327Z,21.10
2019-05-01T17:04:46.819Z,21.10
2019-05-01T17:07:15.111Z,21.00
2019-05-01T17:09:56.888Z,21.00
2019-05-01T17:12:26.308Z,21.00
2019-05-01T17:14:52.684Z,21.00
2019-05-01T17:17:20.633Z,21.00
2019-05-01T17:19:47.153Z,20.90
2019-05-01T17:22:14.454Z,21.00
2019-05-01T17:24:41.884Z,21.00
2019-05-01T17:27:08.339Z,20.90
2019-05-01T17:29:34.890Z,20.90
2019-05-01T17:32:05.131Z,20.90
2019-05-01T17:34:32.386Z,20.90
2019-05-01T17:36:58.920Z,20.80
2019-05-01T17:39:25.495Z,20.90
2019-05-01T17:41:52.035Z,20.90
2019-05-01T17:44:20.099Z,20.80
2019-05-01T17:46:48.430Z,20.80
2019-05-01T17:49:14.997Z,20.80
2019-05-01T17:51:42.772Z,20.70
2019-05-01T17:54:11.545Z,20.70
2019-05-01T17:56:37.992Z,20.60
2019-05-01T17:59:04.681Z,20.60
2019-05-01T18:01:45.494Z,20.50
2019-05-01T18:04:16.837Z,20.50
2019-05-01T18:06:46.546Z,20.40
2019-05-01T18:09:15.216Z,20.40
2019-05-01T18:11:41.755Z,20.30
2019-05-01T18:14:11.852Z,20.30
2019-05-01T18:16:38.277Z,20.30
2019-05-01T18:19:09.580Z,20.30
2019-05-01T18:21:37.926Z,20.30
2019-05-01T18:24:24.659Z,20.30
2019-05-01T18:26:53.139Z,20.30
2019-05-01T18:29:24.205Z,20.20
2019-05-01T18:31:50.830Z,20.20
2019-05-01T18:34:17.276Z,20.10
2019-05-01T18:36:45.607Z,20.10
2019-05-01T18:39:22.117Z,20.00
2019-05-01T18:41:47.915Z,19.90
2019-05-01T18:44:14.301Z,19.90
2019-05-01T18:46:40.902Z,19.90
2019-05-01T18:49:07.301Z,19.80
2019-05-01T18:51:36.086Z,19.80
2019-05-01T18:54:05.090Z,19.70
2019-05-01T18:56:31.641Z,19.70
2019-05-01T18:58:58.238Z,19.60
2019-05-01T19:01:24.917Z,19.60
2019-05-01T19:03:51.346Z,19.50
2019-05-01T19:06:17.848Z,19.50
2019-05-01T19:08:44.280Z,19.50
2019-05-01T19:11:13.042Z,19.50
2019-05-01T19:13:39.589Z,19.50
2019-05-01T19:16:09.780Z,19.40
2019-05-01T19:18:36.433Z,19.40
2019-05-01T19:21:07.389Z,19.30
2019-05-01T19:23:34.980Z,19.30
2019-05-01T19:26:06.476Z,19.30
2019-05-01T19:28:34.230Z,19.30
2019-05-01T19:31:01.187Z,19.20
2019-05-01T19:33:28.321Z,19.20
2019-05-01T19:35:56.240Z,19.20
2019-05-01T19:38:23.674Z,19.20
2019-05-01T19:40:50.706Z,19.20
2019-05-01T19:43:17.674Z,19.20
2019-05-01T19:45:44.674Z,19.10
2019-05-01T19:48:11.662Z,19.10
2019-05-01T19:50:47.923Z,19.00
2019-05-01T19:53:14.721Z,19.10
2019-05-01T19:55:44.892Z,19.00
2019-05-01T19:58:13.248Z,19.00
2019-05-01T20:00:52.620Z,18.90
2019-05-01T20:03:19.813Z,18.90
2019-05-01T20:05:47.570Z,18.90
2019-05-01T20:08:14.749Z,18.90
2019-05-01T20:10:41.907Z,18.90
2019-05-01T20:13:12.036Z,18.80
2019-05-01T20:15:38.724Z,18.80
2019-05-01T20:18:07.657Z,18.70
2019-05-01T20:20:34.905Z,18.60
2019-05-01T20:23:01.956Z,18.60
2019-05-01T20:25:29.067Z,18.60
2019-05-01T20:27:57.413Z,18.60
2019-05-01T20:30:24.002Z,18.50
2019-05-01T20:32:50.429Z,18.50
2019-05-01T20:35:16.750Z,18.50
2019-05-01T20:37:43.231Z,18.50
2019-05-01T20:40:11.797Z,18.50
2019-05-01T20:42:38.386Z,18.50
2019-05-01T20:45:13.053Z,18.50
2019-05-01T20:47:45.154Z,18.40
2019-05-01T20:50:05.104Z,18.40
2019-05-01T20:52:31.837Z,18.40
2019-05-01T20:57:36.927Z,18.30
2019-05-01T21:00:05.433Z,18.30
2019-05-01T21:02:34.640Z,18.30
2019-05-01T21:05:19.821Z,18.30
2019-05-01T21:07:56.583Z,18.20
2019-05-01T21:10:25.360Z,18.30
2019-05-01T21:12:52.015Z,18.20
2019-05-01T21:15:19.968Z,18.20
2019-05-01T21:17:49.270Z,18.10
2019-05-01T21:20:17.729Z,18.10
2019-05-01T21:22:44.153Z,18.20
2019-05-01T21:25:10.662Z,18.10
2019-05-01T21:27:37.247Z,18.10
2019-05-01T21:30:05.581Z,18.00
2019-05-01T21:32:33.848Z,18.10
2019-05-01T21:35:01.627Z,18.10
2019-05-01T21:37:28.157Z,18.00
2019-05-01T21:39:54.605Z,18.00
2019-05-01T21:42:21.093Z,17.90
2019-05-01T21:44:47.489Z,17.90
2019-05-01T21:47:14.122Z,17.90
2019-05-01T21:49:42.844Z,18.00
2019-05-01T21:52:09.133Z,18.00
2019-05-01T21:54:35.532Z,17.90
2019-05-01T21:57:02.980Z,17.90
2019-05-01T21:59:29.309Z,17.90
2019-05-01T22:01:55.807Z,17.90
2019-05-01T22:04:22.441Z,17.90
2019-05-01T22:06:51.864Z,17.90
2019-05-01T22:09:25.527Z,17.90
2019-05-01T22:11:51.956Z,17.80
2019-05-01T22:14:41.621Z,17.80
2019-05-01T22:17:11.093Z,17.80
2019-05-01T22:19:37.554Z,17.70
2019-05-01T22:22:23.468Z,17.70
2019-05-01T22:24:57.971Z,17.60
2019-05-01T22:27:29.227Z,17.60
2019-05-01T22:29:57.557Z,17.50
2019-05-01T22:32:27.732Z,17.50
2019-05-01T22:34:57.506Z,17.50
2019-05-01T22:37:24.144Z,17.50
2019-05-01T22:39:52.474Z,17.50
2019-05-01T22:42:19.117Z,17.50
2019-05-01T22:44:45.580Z,17.50
2019-05-01T22:47:15.031Z,17.50
2019-05-01T22:49:41.567Z,17.50
2019-05-01T22:52:08.104Z,17.40
2019-05-01T22:54:34.547Z,17.40
2019-05-01T22:57:01.937Z,17.40
2019-05-01T22:59:29.443Z,17.40
2019-05-01T23:02:16.054Z,17.40
2019-05-01T23:04:42.447Z,17.40
2019-05-01T23:07:11.791Z,17.30
2019-05-01T23:09:37.616Z,17.20
2019-05-01T23:12:04.030Z,17.20
2019-05-01T23:14:30.666Z,17.20
2019-05-01T23:17:03.332Z,17.20
2019-05-01T23:19:29.646Z,17.10
2019-05-01T23:21:58.352Z,17.10
2019-05-01T23:24:25.931Z,17.10
2019-05-01T23:26:53.019Z,17.00
2019-05-01T23:29:19.472Z,17.10
2019-05-01T23:31:46.081Z,17.00
2019-05-01T23:34:12.459Z,17.00
2019-05-01T23:36:38.911Z,16.90
2019-05-01T23:39:06.552Z,16.90
2019-05-01T23:41:45.312Z,16.90
2019-05-01T23:44:03.621Z,16.90
2019-05-01T23:46:29.684Z,16.90
2019-05-01T23:48:56.204Z,16.90
2019-05-01T23:51:23.730Z,16.90
2019-05-01T23:53:51.193Z,16.80
2019-05-01T23:56:17.597Z,16.80
2019-05-01T23:58:44.146Z,16.80
